createdAt,value
2019-04-13T00:01:06.019Z,12.50
2019-04-13T00:03:13.609Z,10.13
2019-04-13T00:05:35.280Z,13.80
2019-04-13T00:07:40.337Z,15.50
2019-04-13T00:09:47.060Z,9.00
2019-04-13T00:12:11.189Z,14.00
2019-04-13T00:14:16.901Z,14.40
2019-04-13T00:16:24.702Z,10.97
2019-04-13T00:18:29.315Z,14.77
2019-04-13T00:20:38.001Z,15.27
2019-04-13T00:22:42.467Z,15.27
2019-04-13T00:24:47.464Z,13.07
2019-04-13T00:26:52.213Z,14.70
2019-04-13T00:28:56.924Z,14.03
2019-04-13T00:31:05.683Z,10.43
2019-04-13T00:33:10.428Z,16.87
2019-04-13T00:35:15.338Z,14.43
2019-04-13T00:37:20.086Z,17.73
2019-04-13T00:39:26.469Z,13.93
2019-04-13T00:41:31.329Z,16.40
2019-04-13T00:43:39.675Z,15.27
2019-04-13T00:45:44.262Z,14.40
2019-04-13T00:47:48.740Z,15.57
2019-04-13T00:49:53.224Z,11.50
2019-04-13T00:51:59.378Z,15.03
2019-04-13T00:54:04.965Z,15.40
2019-04-13T00:56:09.938Z,15.87
2019-04-13T00:58:15.476Z,16.07
2019-04-13T01:00:20.266Z,16.33
2019-04-13T01:02:25.161Z,15.23
2019-04-13T01:04:29.798Z,11.43
2019-04-13T01:06:37.084Z,12.17
2019-04-13T01:08:42.758Z,15.30
2019-04-13T01:10:47.558Z,16.03
2019-04-13T01:13:00.811Z,17.10
2019-04-13T01:15:05.827Z,19.90
2019-04-13T01:17:10.594Z,19.07
2019-04-13T01:19:15.460Z,20.73
2019-04-13T01:21:21.691Z,21.50
2019-04-13T01:23:26.116Z,15.70
2019-04-13T01:25:49.661Z,20.13
2019-04-13T01:27:54.061Z,11.33
2019-04-13T01:32:37.505Z,18.47
2019-04-13T01:34:42.294Z,15.20
2019-04-13T01:36:46.889Z,14.73
2019-04-13T01:38:51.574Z,12.97
2019-04-13T01:40:56.064Z,17.20
2019-04-13T01:43:00.475Z,17.20
2019-04-13T01:45:05.274Z,19.03
2019-04-13T01:47:10.286Z,16.30
2019-04-13T01:49:16.358Z,21.33
2019-04-13T01:51:23.170Z,21.97
2019-04-13T01:53:27.753Z,16.40
2019-04-13T01:55:32.412Z,18.77
2019-04-13T01:57:37.363Z,14.50
2019-04-13T01:59:42.183Z,14.87
2019-04-13T02:04:39.837Z,16.37
2019-04-13T02:07:03.498Z,18.13
2019-04-13T02:09:30.565Z,18.60
2019-04-13T02:11:54.028Z,18.87
2019-04-13T02:14:10.502Z,18.57
2019-04-13T02:16:14.951Z,15.30
2019-04-13T02:18:19.615Z,18.57
2019-04-13T02:20:24.046Z,12.87
2019-04-13T02:22:28.727Z,12.67
2019-04-13T02:24:33.727Z,15.83
2019-04-13T02:26:38.171Z,19.40
2019-04-13T02:28:43.942Z,18.63
2019-04-13T02:30:48.740Z,14.97
2019-04-13T02:32:53.176Z,19.67
2019-04-13T02:34:57.505Z,16.00
2019-04-13T02:37:22.145Z,20.57
2019-04-13T02:39:45.560Z,14.10
2019-04-13T02:41:50.917Z,15.17
2019-04-13T02:43:57.619Z,16.70
2019-04-13T02:46:02.001Z,14.60
2019-04-13T02:48:25.502Z,15.53
2019-04-13T02:50:29.986Z,16.50
2019-04-13T02:52:34.336Z,21.20
2019-04-13T02:54:38.615Z,15.63
2019-04-13T02:56:43.045Z,15.97
2019-04-13T02:58:47.855Z,18.93
2019-04-13T03:00:52.756Z,17.83
2019-04-13T03:03:17.798Z,13.03
2019-04-13T03:05:22.367Z,18.83
2019-04-13T03:07:28.728Z,12.00
2019-04-13T03:09:33.360Z,16.20
2019-04-13T03:11:38.177Z,11.70
2019-04-13T03:14:01.703Z,16.30
2019-04-13T03:16:24.931Z,16.23
2019-04-13T03:18:33.768Z,13.60
2019-04-13T03:20:40.879Z,14.57
2019-04-13T03:22:45.778Z,13.40
2019-04-13T03:24:50.171Z,14.30
2019-04-13T03:26:54.510Z,12.07
2019-04-13T03:29:01.951Z,13.97
2019-04-13T03:31:06.315Z,14.17
2019-04-13T03:33:11.887Z,20.60
2019-04-13T03:35:16.322Z,23.73
2019-04-13T03:37:20.756Z,14.40
2019-04-13T03:39:25.131Z,15.40
2019-04-13T03:41:29.477Z,19.40
2019-04-13T03:43:34.845Z,12.33
2019-04-13T03:45:39.313Z,18.03
2019-04-13T03:47:44.231Z,14.60
2019-04-13T03:50:07.773Z,12.37
2019-04-13T03:52:12.141Z,17.90
2019-04-13T03:54:35.901Z,10.43
2019-04-13T03:56:40.337Z,17.07
2019-04-13T03:58:44.687Z,14.03
2019-04-13T04:01:08.528Z,12.43
2019-04-13T04:03:12.907Z,11.20
2019-04-13T04:05:17.215Z,11.60
2019-04-13T04:07:23.089Z,12.07
2019-04-13T04:09:27.547Z,12.37
2019-04-13T04:11:34.672Z,14.80
2019-04-13T04:13:58.081Z,15.30
2019-04-13T04:16:02.561Z,13.47
2019-04-13T04:18:06.987Z,14.27
2019-04-13T04:20:31.375Z,11.10
2019-04-13T04:22:35.797Z,14.77
2019-04-13T04:24:40.641Z,11.67
2019-04-13T04:26:45.671Z,15.50
2019-04-13T04:29:10.774Z,14.90
2019-04-13T04:31:15.931Z,13.20
2019-04-13T04:33:20.282Z,14.33
2019-04-13T04:35:25.363Z,15.40
2019-04-13T04:37:30.213Z,12.60
2019-04-13T04:39:35.609Z,13.20
2019-04-13T04:41:40.796Z,13.80
2019-04-13T04:43:46.664Z,12.20
2019-04-13T04:45:51.243Z,13.97
2019-04-13T04:47:55.817Z,12.07
2019-04-13T04:50:20.276Z,11.67
2019-04-13T04:52:24.855Z,14.63
2019-04-13T04:54:29.306Z,18.97
2019-04-13T04:56:34.120Z,12.67
2019-04-13T04:58:38.981Z,16.93
2019-04-13T05:00:45.473Z,9.47
2019-04-13T05:02:50.389Z,13.03
2019-04-13T05:04:54.823Z,11.50
2019-04-13T05:06:59.791Z,11.33
2019-04-13T05:09:24.628Z,8.33
2019-04-13T05:11:31.217Z,12.60
2019-04-13T05:13:35.687Z,20.30
2019-04-13T05:15:40.133Z,12.73
2019-04-13T05:17:45.180Z,18.63
2019-04-13T05:22:25.605Z,17.17
2019-04-13T05:24:34.629Z,18.60
2019-04-13T05:26:39.707Z,14.40
2019-04-13T05:28:44.403Z,17.23
2019-04-13T05:30:49.407Z,13.50
2019-04-13T05:32:55.057Z,16.30
2019-04-13T05:34:59.853Z,15.63
2019-04-13T05:37:04.760Z,18.67
2019-04-13T05:39:09.794Z,13.90
2019-04-13T05:41:16.350Z,18.63
2019-04-13T05:43:21.416Z,15.37
2019-04-13T05:45:26.259Z,20.33
2019-04-13T05:47:31.362Z,21.07
2019-04-13T05:49:36.878Z,16.40
2019-04-13T05:54:27.977Z,19.70
2019-04-13T05:56:37.527Z,15.40
2019-04-13T05:58:42.217Z,16.40
2019-04-13T06:00:47.077Z,21.63
2019-04-13T06:02:52.307Z,19.23
2019-04-13T06:05:16.286Z,21.20
2019-04-13T06:07:20.867Z,18.77
2019-04-13T06:09:27.859Z,23.50
2019-04-13T06:11:35.135Z,23.90
2019-04-13T06:13:38.601Z,14.97
2019-04-13T06:18:21.091Z,20.40
2019-04-13T06:20:22.556Z,20.57
2019-04-13T06:22:27.450Z,23.43
2019-04-13T06:24:32.817Z,16.57
2019-04-13T06:26:41.358Z,21.13
2019-04-13T06:31:14.998Z,19.53
2019-04-13T06:33:45.947Z,20.20
2019-04-13T06:35:50.318Z,17.00
2019-04-13T06:37:55.476Z,24.67
2019-04-13T06:40:03.554Z,13.97
2019-04-13T06:42:08.742Z,17.80
2019-04-13T06:44:13.766Z,15.93
2019-04-13T06:46:19.695Z,15.33
2019-04-13T06:48:24.069Z,18.53
2019-04-13T06:50:28.773Z,20.87
2019-04-13T06:52:36.022Z,16.00
2019-04-13T06:54:43.065Z,16.03
2019-04-13T06:58:58.968Z,14.60
2019-04-13T07:01:04.691Z,16.40
2019-04-13T07:03:29.914Z,16.57
2019-04-13T07:05:35.309Z,14.97
2019-04-13T07:07:52.458Z,20.63
2019-04-13T07:10:15.964Z,15.27
2019-04-13T07:12:42.092Z,14.80
2019-04-13T07:14:47.782Z,16.23
2019-04-13T07:17:02.066Z,14.97
2019-04-13T07:19:07.159Z,7.77
2019-04-13T07:21:31.672Z,16.50
2019-04-13T07:23:36.221Z,12.20
2019-04-13T07:25:40.974Z,16.70
2019-04-13T07:27:45.935Z,15.90
2019-04-13T07:29:53.790Z,13.20
2019-04-13T07:32:01.391Z,19.67
2019-04-13T07:36:10.989Z,11.33
2019-04-13T07:38:19.243Z,12.00
2019-04-13T07:40:25.311Z,12.47
2019-04-13T07:42:31.727Z,5.67
2019-04-13T07:44:54.359Z,8.17
2019-04-13T07:47:12.010Z,12.57
2019-04-13T07:50:00.521Z,12.90
2019-04-13T07:52:29.801Z,11.33
2019-04-13T07:54:35.519Z,10.23
2019-04-13T07:56:40.777Z,19.87
2019-04-13T07:59:05.842Z,9.60
2019-04-13T08:01:10.856Z,12.83
2019-04-13T08:03:16.243Z,9.40
2019-04-13T08:05:39.811Z,9.37
2019-04-13T08:07:56.902Z,15.83
2019-04-13T08:10:01.541Z,13.77
2019-04-13T08:12:25.090Z,11.77
2019-04-13T08:14:33.475Z,11.37
2019-04-13T08:17:01.340Z,7.73
2019-04-13T08:19:24.920Z,13.20
2019-04-13T08:21:33.050Z,9.07
2019-04-13T08:23:38.670Z,11.30
2019-04-13T08:25:42.085Z,9.70
2019-04-13T08:28:06.074Z,10.13
2019-04-13T08:30:16.252Z,9.83
2019-04-13T08:34:24.447Z,7.13
2019-04-13T08:36:28.945Z,7.30
2019-04-13T08:38:33.624Z,3.93
2019-04-13T08:40:38.846Z,10.70
2019-04-13T08:42:43.949Z,7.77
2019-04-13T08:44:49.036Z,8.77
2019-04-13T08:46:54.065Z,8.23
2019-04-13T08:49:00.154Z,9.47
2019-04-13T08:51:04.740Z,9.43
2019-04-13T08:53:10.113Z,12.10
2019-04-13T08:55:15.159Z,9.23
2019-04-13T08:57:36.051Z,8.63
2019-04-13T08:59:31.377Z,7.03
2019-04-13T09:01:36.526Z,14.77
2019-04-13T09:03:41.877Z,7.80
2019-04-13T09:05:46.749Z,6.63
2019-04-13T09:07:51.840Z,7.47
2019-04-13T09:09:56.734Z,7.40
2019-04-13T09:12:06.807Z,8.33
2019-04-13T09:14:12.688Z,5.77
2019-04-13T09:16:16.843Z,7.60
2019-04-13T09:18:42.490Z,10.47
2019-04-13T09:20:54.153Z,8.90
2019-04-13T09:23:19.017Z,9.33
2019-04-13T09:25:24.164Z,5.03
2019-04-13T09:27:30.157Z,12.00
2019-04-13T09:29:34.618Z,8.13
2019-04-13T09:31:40.611Z,9.23
2019-04-13T09:33:45.965Z,9.27
2019-04-13T09:35:50.727Z,7.80
2019-04-13T09:37:55.856Z,7.10
2019-04-13T09:40:01.123Z,6.80
2019-04-13T09:42:10.465Z,8.57
2019-04-13T09:44:31.557Z,8.70
2019-04-13T09:46:38.163Z,7.27
2019-04-13T09:48:42.933Z,6.00
2019-04-13T09:50:48.683Z,8.27
2019-04-13T09:52:54.626Z,7.87
2019-04-13T09:55:18.257Z,8.13
2019-04-13T09:57:23.435Z,6.20
2019-04-13T09:59:29.030Z,12.30
2019-04-13T10:01:53.150Z,9.73
2019-04-13T10:04:01.640Z,8.77
2019-04-13T10:06:06.956Z,10.73
2019-04-13T10:08:30.408Z,10.17
2019-04-13T10:10:34.854Z,6.80
2019-04-13T10:13:03.033Z,9.70
2019-04-13T10:15:28.203Z,16.23
2019-04-13T10:17:38.734Z,12.50
2019-04-13T10:19:44.799Z,12.30
2019-04-13T10:22:08.511Z,13.40
2019-04-13T10:24:12.930Z,14.80
2019-04-13T10:26:17.449Z,16.90
2019-04-13T10:28:22.169Z,14.37
2019-04-13T10:30:27.078Z,15.27
2019-04-13T10:32:32.753Z,12.83
2019-04-13T10:34:56.737Z,13.60
2019-04-13T10:37:02.010Z,12.20
2019-04-13T10:39:27.497Z,12.87
2019-04-13T10:41:32.685Z,11.33
2019-04-13T10:43:37.153Z,9.97
2019-04-13T10:46:11.643Z,11.80
2019-04-13T10:48:25.346Z,14.70
2019-04-13T10:50:34.201Z,9.47
2019-04-13T10:52:39.874Z,15.17
2019-04-13T10:54:44.730Z,10.17
2019-04-13T10:56:54.983Z,12.73
2019-04-13T10:59:00.453Z,10.87
2019-04-13T11:01:05.310Z,8.57
2019-04-13T11:03:10.063Z,11.60
2019-04-13T11:05:18.033Z,9.97
2019-04-13T11:07:22.734Z,9.00
2019-04-13T11:09:46.624Z,13.90
2019-04-13T11:11:55.168Z,9.57
2019-04-13T11:13:59.577Z,10.40
2019-04-13T11:16:04.328Z,6.13
2019-04-13T11:18:09.202Z,9.90
2019-04-13T11:20:32.744Z,9.83
2019-04-13T11:22:37.678Z,9.87
2019-04-13T11:24:42.426Z,11.60
2019-04-13T11:26:46.930Z,9.30
2019-04-13T11:29:21.288Z,8.40
2019-04-13T11:31:40.147Z,9.63
2019-04-13T11:33:58.502Z,9.30
2019-04-13T11:36:29.750Z,10.10
2019-04-13T11:38:48.349Z,8.90
2019-04-13T11:41:07.938Z,10.60
2019-04-13T11:43:26.726Z,7.80
2019-04-13T11:45:53.404Z,6.70
2019-04-13T11:48:17.611Z,6.57
2019-04-13T11:50:50.765Z,7.30
2019-04-13T11:52:58.089Z,11.80
2019-04-13T11:55:07.783Z,7.50
2019-04-13T11:57:15.413Z,8.80
2019-04-13T11:59:20.019Z,7.27
2019-04-13T12:01:45.476Z,5.47
2019-04-13T12:08:20.295Z,6.70
2019-04-13T12:13:21.914Z,7.83
2019-04-13T12:15:45.693Z,6.93
2019-04-13T12:18:09.101Z,9.27
2019-04-13T12:20:25.163Z,9.87
2019-04-13T12:22:32.334Z,9.63
2019-04-13T12:24:37.391Z,9.97
2019-04-13T12:26:45.996Z,6.33
2019-04-13T12:28:52.492Z,8.23
2019-04-13T12:30:57.518Z,7.90
2019-04-13T12:33:05.725Z,11.90
2019-04-13T12:35:11.680Z,10.73
2019-04-13T12:37:16.666Z,15.13
2019-04-13T12:39:21.966Z,12.20
2019-04-13T12:41:37.113Z,11.33
2019-04-13T12:43:41.549Z,7.90
2019-04-13T12:45:46.252Z,9.30
2019-04-13T12:47:50.997Z,11.33
2019-04-13T12:49:55.489Z,8.03
2019-04-13T12:52:00.521Z,5.27
2019-04-13T12:54:06.463Z,6.73
2019-04-13T12:56:10.879Z,8.10
2019-04-13T12:58:15.794Z,6.87
2019-04-13T13:00:35.028Z,9.30
2019-04-13T13:05:39.407Z,8.30
2019-04-13T13:07:58.390Z,8.80
2019-04-13T13:10:15.468Z,13.60
2019-04-13T13:12:21.969Z,8.33
2019-04-13T13:14:30.719Z,8.03
2019-04-13T13:16:33.490Z,7.47
2019-04-13T13:18:37.990Z,7.27
2019-04-13T13:20:42.602Z,4.13
2019-04-13T13:22:47.158Z,6.60
2019-04-13T13:24:51.706Z,8.27
2019-04-13T13:26:56.240Z,7.80
2019-04-13T13:29:22.216Z,5.17
2019-04-13T13:33:37.782Z,5.07
2019-04-13T13:35:45.288Z,5.03
2019-04-13T13:37:50.891Z,6.30
2019-04-13T13:39:56.357Z,5.13
2019-04-13T13:42:02.483Z,4.20
2019-04-13T13:44:07.157Z,4.43
2019-04-13T13:46:13.866Z,5.97
2019-04-13T13:48:26.396Z,6.57
2019-04-13T13:50:35.166Z,6.53
2019-04-13T13:52:45.294Z,6.27
2019-04-13T13:54:53.545Z,3.90
2019-04-13T13:57:00.405Z,7.30
2019-04-13T13:59:10.602Z,4.40
2019-04-13T14:01:56.070Z,4.33
2019-04-13T14:04:01.698Z,4.97
2019-04-13T14:06:10.001Z,8.70
2019-04-13T14:08:21.415Z,3.10
2019-04-13T14:10:26.118Z,4.20
2019-04-13T14:12:30.649Z,5.63
2019-04-13T14:14:35.222Z,5.20
2019-04-13T14:16:42.241Z,4.50
2019-04-13T14:18:57.536Z,3.40
2019-04-13T14:23:08.523Z,5.27
2019-04-13T14:25:34.126Z,3.60
2019-04-13T14:27:39.447Z,3.17
2019-04-13T14:29:44.847Z,7.03
2019-04-13T14:34:00.132Z,3.27
2019-04-13T14:36:04.794Z,4.80
2019-04-13T14:38:10.181Z,3.47
2019-04-13T14:40:14.730Z,2.77
2019-04-13T14:42:19.601Z,3.17
2019-04-13T14:44:24.579Z,5.27
2019-04-13T14:46:49.738Z,3.70
2019-04-13T14:48:56.530Z,3.00
2019-04-13T14:51:01.125Z,4.00
2019-04-13T14:53:05.995Z,3.63
2019-04-13T14:55:12.995Z,4.03
2019-04-13T14:57:32.796Z,3.87
2019-04-13T14:59:44.340Z,5.37
2019-04-13T15:01:48.944Z,3.17
2019-04-13T15:03:53.715Z,2.97
2019-04-13T15:05:58.269Z,4.93
2019-04-13T15:08:03.435Z,3.83
2019-04-13T15:10:10.601Z,6.67
2019-04-13T15:12:15.185Z,7.00
2019-04-13T15:14:19.929Z,6.80
2019-04-13T15:16:26.381Z,7.23
2019-04-13T15:18:54.424Z,5.40
2019-04-13T15:21:00.335Z,5.33
2019-04-13T15:23:08.054Z,5.70
2019-04-13T15:25:11.860Z,8.07
2019-04-13T15:27:16.372Z,8.07
2019-04-13T15:29:23.923Z,4.47
2019-04-13T15:31:30.733Z,7.60
2019-04-13T15:33:54.839Z,5.60
2019-04-13T15:36:01.564Z,5.20
2019-04-13T15:38:05.060Z,4.30
2019-04-13T15:40:15.263Z,6.00
2019-04-13T15:42:43.362Z,5.40
2019-04-13T15:44:55.455Z,5.23
2019-04-13T15:47:05.943Z,4.47
2019-04-13T15:49:07.076Z,5.60
2019-04-13T15:51:11.754Z,6.40
2019-04-13T15:53:42.933Z,7.20
2019-04-13T15:55:48.858Z,4.40
2019-04-13T15:58:14.325Z,6.77
2019-04-13T16:00:20.997Z,5.50
2019-04-13T16:02:27.230Z,7.57
2019-04-13T16:04:33.598Z,5.30
2019-04-13T16:06:58.650Z,11.13
2019-04-13T16:09:22.643Z,7.83
2019-04-13T16:11:56.730Z,9.03
2019-04-13T16:14:15.830Z,7.47
2019-04-13T16:16:21.944Z,7.50
2019-04-13T16:18:28.161Z,6.60
2019-04-13T16:20:53.262Z,10.60
2019-04-13T16:22:57.966Z,7.20
2019-04-13T16:25:05.284Z,9.07
2019-04-13T16:27:10.228Z,9.83
2019-04-13T16:29:33.679Z,6.80
2019-04-13T16:31:57.358Z,10.80
2019-04-13T16:34:21.536Z,9.20
2019-04-13T16:36:31.225Z,5.90
2019-04-13T16:38:49.416Z,10.10
2019-04-13T16:40:43.712Z,11.23
2019-04-13T16:43:07.985Z,8.63
2019-04-13T16:45:34.058Z,9.20
2019-04-13T16:48:04.833Z,8.40
2019-04-13T16:50:28.582Z,10.17
2019-04-13T16:52:53.239Z,9.40
2019-04-13T16:57:49.581Z,11.57
2019-04-13T17:00:29.521Z,9.17
2019-04-13T17:05:09.409Z,7.53
2019-04-13T17:07:26.264Z,6.43
2019-04-13T17:09:31.419Z,8.73
2019-04-13T17:14:08.192Z,12.03
2019-04-13T17:16:16.970Z,9.60
2019-04-13T17:18:34.006Z,13.10
2019-04-13T17:20:59.846Z,10.20
2019-04-13T17:23:35.770Z,13.83
2019-04-13T17:25:50.180Z,12.43
2019-04-13T17:28:20.038Z,11.87
2019-04-13T17:30:49.319Z,13.20
2019-04-13T17:33:10.414Z,12.40
2019-04-13T17:35:22.068Z,14.07
2019-04-13T17:37:29.819Z,11.53
2019-04-13T17:39:36.108Z,11.17
2019-04-13T17:41:59.721Z,11.67
2019-04-13T17:44:20.549Z,10.00
2019-04-13T17:47:03.704Z,8.83
2019-04-13T17:49:27.806Z,10.53
2019-04-13T17:51:54.743Z,10.80
2019-04-13T17:54:22.071Z,9.33
2019-04-13T17:56:26.773Z,10.20
2019-04-13T17:58:51.217Z,8.93
2019-04-13T18:01:16.749Z,11.67
2019-04-13T18:03:40.774Z,9.37
2019-04-13T18:08:37.726Z,11.83
2019-04-13T18:10:58.936Z,12.70
2019-04-13T18:13:24.079Z,12.00
2019-04-13T18:15:46.788Z,11.40
2019-04-13T18:18:10.880Z,14.87
2019-04-13T18:20:16.414Z,15.10
2019-04-13T18:22:23.031Z,13.77
2019-04-13T18:24:28.461Z,12.53
2019-04-13T18:26:33.633Z,11.50
2019-04-13T18:28:40.063Z,10.73
2019-04-13T18:30:46.456Z,16.77
2019-04-13T18:32:51.412Z,9.93
2019-04-13T18:34:56.053Z,12.90
2019-04-13T18:37:01.469Z,15.20
2019-04-13T18:39:25.466Z,13.60
2019-04-13T18:41:30.914Z,12.97
2019-04-13T18:43:35.302Z,13.37
2019-04-13T18:45:41.468Z,13.37
2019-04-13T18:47:47.050Z,15.50
2019-04-13T18:49:51.661Z,13.43
2019-04-13T18:51:56.652Z,12.50
2019-04-13T18:54:02.940Z,14.10
2019-04-13T18:56:08.450Z,13.50
2019-04-13T18:58:14.314Z,12.93
2019-04-13T19:00:20.064Z,20.90
2019-04-13T19:02:25.275Z,12.07
2019-04-13T19:04:30.518Z,15.20
2019-04-13T19:06:54.605Z,13.70
2019-04-13T19:09:19.221Z,14.30
2019-04-13T19:11:23.784Z,15.10
2019-04-13T19:13:28.790Z,15.60
2019-04-13T19:15:34.331Z,19.63
2019-04-13T19:17:58.795Z,17.60
2019-04-13T19:20:05.639Z,17.60
2019-04-13T19:22:10.368Z,18.80
2019-04-13T19:24:15.209Z,18.50
2019-04-13T19:26:19.883Z,20.60
2019-04-13T19:28:24.339Z,18.97
2019-04-13T19:30:28.739Z,16.50
2019-04-13T19:32:36.377Z,19.83
2019-04-13T19:34:42.153Z,20.90
2019-04-13T19:36:46.643Z,21.17
2019-04-13T19:38:51.225Z,24.80
2019-04-13T19:40:56.341Z,28.87
2019-04-13T19:43:01.263Z,22.13
2019-04-13T19:45:09.574Z,23.47
2019-04-13T19:47:14.535Z,19.67
2019-04-13T19:49:19.771Z,20.97
2019-04-13T19:54:01.368Z,26.23
2019-04-13T19:58:35.479Z,26.47
2019-04-13T20:00:46.952Z,25.80
2019-04-13T20:02:52.458Z,23.37
2019-04-13T20:04:58.378Z,23.00
2019-04-13T20:07:03.199Z,28.73
2019-04-13T20:09:08.134Z,24.00
2019-04-13T20:11:14.178Z,28.00
2019-04-13T20:13:30.767Z,30.20
2019-04-13T20:15:26.716Z,22.87
2019-04-13T20:17:32.686Z,29.07
2019-04-13T20:19:37.970Z,28.10
2019-04-13T20:21:42.673Z,25.67
2019-04-13T20:23:47.244Z,29.57
2019-04-13T20:25:54.841Z,21.00
2019-04-13T20:28:03.374Z,25.63
2019-04-13T20:30:10.929Z,24.67
2019-04-13T20:32:36.288Z,24.90
2019-04-13T20:34:44.463Z,22.23
2019-04-13T20:36:50.398Z,21.27
2019-04-13T20:38:56.385Z,24.73
2019-04-13T20:41:21.478Z,20.63
2019-04-13T20:43:56.779Z,22.57
2019-04-13T20:45:52.935Z,17.80
2019-04-13T20:47:59.194Z,19.40
2019-04-13T20:50:04.502Z,19.80
2019-04-13T20:52:10.414Z,20.07
2019-04-13T20:54:14.910Z,21.10
2019-04-13T20:56:22.985Z,22.43
2019-04-13T20:58:29.315Z,19.90
2019-04-13T21:00:35.558Z,21.37
2019-04-13T21:02:41.760Z,24.30
2019-04-13T21:04:46.514Z,26.40
2019-04-13T21:06:52.097Z,22.27
2019-04-13T21:08:59.158Z,23.87
2019-04-13T21:11:07.519Z,23.40
2019-04-13T21:13:13.863Z,23.03
2019-04-13T21:15:20.335Z,22.63
2019-04-13T21:19:41.360Z,25.10
2019-04-13T21:21:45.879Z,31.90
2019-04-13T21:24:11.316Z,21.57
2019-04-13T21:26:17.439Z,21.97
2019-04-13T21:28:23.350Z,18.67
2019-04-13T21:30:29.322Z,26.07
2019-04-13T21:32:34.186Z,22.87
2019-04-13T21:34:41.452Z,23.90
2019-04-13T21:36:47.838Z,23.20
2019-04-13T21:38:54.083Z,23.83
2019-04-13T21:41:02.113Z,25.90
2019-04-13T21:43:08.447Z,26.93
2019-04-13T21:45:14.656Z,22.97
2019-04-13T21:49:25.058Z,25.83
2019-04-13T21:51:48.946Z,27.13
2019-04-13T21:54:04.089Z,22.87
2019-04-13T21:56:09.984Z,29.63
2019-04-13T21:58:14.673Z,25.40
2019-04-13T22:00:59.597Z,26.83
2019-04-13T22:03:16.519Z,25.63
2019-04-13T22:05:33.466Z,23.60
2019-04-13T22:07:38.068Z,30.87
2019-04-13T22:09:43.449Z,28.80
2019-04-13T22:11:49.402Z,23.00
2019-04-13T22:13:55.564Z,29.27
2019-04-13T22:16:19.178Z,26.77
2019-04-13T22:18:23.586Z,23.43
2019-04-13T22:20:29.726Z,26.87
2019-04-13T22:22:35.715Z,28.30
2019-04-13T22:24:40.238Z,27.20
2019-04-13T22:26:45.703Z,31.27
2019-04-13T22:29:15.708Z,33.97
2019-04-13T22:31:39.514Z,32.93
2019-04-13T22:34:03.930Z,32.73
2019-04-13T22:36:28.724Z,27.07
2019-04-13T22:38:34.648Z,37.20
2019-04-13T22:40:58.237Z,33.70
2019-04-13T22:43:02.760Z,40.40
2019-04-13T22:45:11.728Z,40.67
2019-04-13T22:47:15.244Z,35.77
2019-04-13T22:49:25.703Z,35.90
2019-04-13T22:51:46.869Z,37.60
2019-04-13T22:54:14.529Z,40.17
2019-04-13T22:56:45.013Z,29.77
2019-04-13T22:58:49.505Z,40.40
2019-04-13T23:00:56.327Z,36.40
2019-04-13T23:03:39.648Z,38.97
2019-04-13T23:05:45.839Z,35.60
2019-04-13T23:07:50.327Z,39.50
2019-04-13T23:09:54.859Z,43.50
2019-04-13T23:12:00.621Z,33.47
2019-04-13T23:14:05.232Z,43.63
2019-04-13T23:16:28.807Z,44.50
2019-04-13T23:18:34.118Z,37.33
2019-04-13T23:20:40.901Z,43.57
2019-04-13T23:23:05.135Z,40.17
2019-04-13T23:25:11.615Z,43.40
2019-04-13T23:27:17.682Z,37.73
2019-04-13T23:29:41.243Z,43.97
2019-04-13T23:31:47.364Z,42.97
2019-04-13T23:36:35.587Z,38.33
2019-04-13T23:38:52.948Z,47.03
2019-04-13T23:40:59.277Z,37.17
2019-04-13T23:43:23.297Z,37.37
2019-04-13T23:45:47.505Z,40.57
2019-04-13T23:48:11.208Z,43.07
2019-04-13T23:50:35.255Z,39.07
2019-04-13T23:52:39.841Z,57.00
2019-04-13T23:55:03.728Z,40.93
2019-04-13T23:57:27.918Z,50.03
2019-04-13T23:59:56.762Z,37.87
