createdAt,value
2022-08-20T00:02:05.751Z,77.09
2022-08-20T00:05:07.844Z,80.71
2022-08-20T00:08:09.729Z,81.85
2022-08-20T00:11:14.145Z,79.72
2022-08-20T00:14:16.344Z,83.13
2022-08-20T00:17:18.168Z,82.63
2022-08-20T00:20:20.794Z,80.42
2022-08-20T00:23:23.108Z,81.41
2022-08-20T00:26:25.182Z,82.22
2022-08-20T00:29:26.998Z,83.43
2022-08-20T00:32:28.836Z,79.56
2022-08-20T00:35:31.777Z,85.03
2022-08-20T00:38:34.536Z,79.95
2022-08-20T00:41:36.357Z,77.48
2022-08-20T00:44:38.186Z,85.24
2022-08-20T00:47:44.977Z,79.98
2022-08-20T00:50:54.215Z,77.85
2022-08-20T00:53:56.914Z,81.38
2022-08-20T00:57:01.580Z,83.58
2022-08-20T01:00:06.841Z,76.04
2022-08-20T01:03:09.988Z,79.07
2022-08-20T01:06:12.207Z,77.65
2022-08-20T01:09:14.830Z,74.64
2022-08-20T01:12:17.585Z,73.43
2022-08-20T01:15:21.700Z,80.38
2022-08-20T01:18:32.590Z,76.35
2022-08-20T01:21:34.463Z,76.41
2022-08-20T01:24:37.311Z,75.91
2022-08-20T01:27:42.700Z,78.31
2022-08-20T01:30:44.740Z,75.89
2022-08-20T01:33:46.751Z,78.10
2022-08-20T01:36:50.913Z,73.94
2022-08-20T01:39:52.785Z,73.06
2022-08-20T01:42:59.627Z,73.26
2022-08-20T01:46:01.703Z,71.70
2022-08-20T01:49:13.483Z,73.43
2022-08-20T01:52:19.829Z,72.55
2022-08-20T01:55:21.830Z,72.98
2022-08-20T01:58:23.799Z,72.74
2022-08-20T02:01:40.882Z,73.53
2022-08-20T02:04:48.600Z,73.61
2022-08-20T02:07:50.530Z,73.31
2022-08-20T02:10:52.361Z,74.79
2022-08-20T02:13:54.390Z,74.33
2022-08-20T02:16:58.537Z,73.73
2022-08-20T02:20:01.190Z,72.84
2022-08-20T02:23:03.414Z,73.22
2022-08-20T02:26:07.443Z,74.20
2022-08-20T02:29:10.161Z,72.30
2022-08-20T02:32:25.155Z,71.13
2022-08-20T02:35:34.030Z,71.47
2022-08-20T02:38:35.942Z,72.90
2022-08-20T02:41:38.045Z,72.46
2022-08-20T02:44:40.009Z,74.22
2022-08-20T02:47:43.927Z,69.83
2022-08-20T02:50:45.794Z,68.84
2022-08-20T02:53:47.615Z,73.96
2022-08-20T02:56:49.447Z,75.55
2022-08-20T02:59:54.038Z,75.94
2022-08-20T03:02:56.355Z,76.13
2022-08-20T03:05:58.605Z,74.78
2022-08-20T03:09:00.833Z,74.57
2022-08-20T03:12:03.412Z,71.13
2022-08-20T03:15:06.524Z,69.86
2022-08-20T03:18:19.636Z,68.53
2022-08-20T03:21:21.889Z,72.83
2022-08-20T03:24:23.710Z,73.22
2022-08-20T03:27:27.706Z,75.89
2022-08-20T03:30:38.139Z,77.98
2022-08-20T03:33:49.042Z,76.73
2022-08-20T03:36:55.485Z,69.38
2022-08-20T03:39:57.354Z,70.21
2022-08-20T03:42:59.263Z,70.96
2022-08-20T03:46:01.139Z,71.49
2022-08-20T03:49:03.161Z,66.16
2022-08-20T03:52:05.146Z,68.30
2022-08-20T03:55:07.817Z,67.96
2022-08-20T03:58:09.924Z,68.26
2022-08-20T04:01:44.614Z,67.31
2022-08-20T04:04:33.620Z,63.85
2022-08-20T04:07:36.612Z,67.99
2022-08-20T04:10:38.671Z,69.95
2022-08-20T04:13:41.947Z,68.42
2022-08-20T04:16:46.291Z,67.38
2022-08-20T04:19:50.652Z,63.92
2022-08-20T04:22:59.251Z,68.35
2022-08-20T04:26:01.516Z,67.55
2022-08-20T04:29:03.673Z,71.23
2022-08-20T04:32:06.301Z,72.37
2022-08-20T04:35:09.316Z,72.57
2022-08-20T04:38:13.724Z,67.40
2022-08-20T04:41:22.561Z,72.69
2022-08-20T04:44:25.678Z,68.03
2022-08-20T04:47:34.411Z,69.83
2022-08-20T04:50:37.647Z,72.88
2022-08-20T04:53:40.189Z,72.92
2022-08-20T04:56:42.088Z,71.81
2022-08-20T04:59:45.304Z,70.48
2022-08-20T05:02:47.111Z,70.67
2022-08-20T05:05:49.322Z,71.23
2022-08-20T05:08:51.258Z,67.21
2022-08-20T05:11:53.102Z,64.49
2022-08-20T05:14:55.276Z,63.54
2022-08-20T05:18:00.586Z,64.59
2022-08-20T05:21:05.944Z,66.39
2022-08-20T05:24:07.933Z,69.84
2022-08-20T05:27:09.813Z,69.78
2022-08-20T05:30:27.350Z,68.60
2022-08-20T05:33:30.017Z,66.27
2022-08-20T05:36:31.871Z,68.34
2022-08-20T05:39:37.380Z,65.57
2022-08-20T05:42:39.451Z,62.15
2022-08-20T05:45:42.205Z,65.65
2022-08-20T05:48:44.034Z,64.13
2022-08-20T05:51:46.354Z,64.93
2022-08-20T05:54:48.235Z,66.67
2022-08-20T05:57:50.582Z,64.17
2022-08-20T06:00:52.778Z,66.31
2022-08-20T06:04:13.360Z,66.97
2022-08-20T06:07:15.845Z,68.58
2022-08-20T06:10:17.758Z,67.96
2022-08-20T06:13:19.616Z,67.35
2022-08-20T06:16:21.432Z,65.73
2022-08-20T06:19:26.240Z,59.45
2022-08-20T06:22:28.350Z,57.63
2022-08-20T06:25:31.534Z,55.22
2022-08-20T06:28:35.273Z,56.39
2022-08-20T06:31:39.929Z,56.85
2022-08-20T06:34:49.761Z,53.81
2022-08-20T06:37:53.221Z,58.66
2022-08-20T06:40:55.094Z,59.35
2022-08-20T06:43:56.889Z,53.49
2022-08-20T06:47:03.875Z,56.91
2022-08-20T06:50:07.796Z,60.00
2022-08-20T06:53:10.320Z,57.63
2022-08-20T06:56:13.672Z,60.68
2022-08-20T06:59:15.521Z,59.78
2022-08-20T07:02:17.430Z,59.24
2022-08-20T07:05:19.294Z,57.38
2022-08-20T07:08:22.292Z,56.12
2022-08-20T07:11:28.398Z,56.59
2022-08-20T07:14:30.437Z,52.95
2022-08-20T07:17:34.237Z,53.85
2022-08-20T07:20:36.819Z,53.66
2022-08-20T07:23:38.698Z,54.45
2022-08-20T07:26:40.617Z,56.00
2022-08-20T07:30:01.187Z,54.93
2022-08-20T07:33:03.233Z,54.29
2022-08-20T07:36:09.116Z,54.37
2022-08-20T07:39:11.034Z,56.18
2022-08-20T07:42:13.085Z,53.07
2022-08-20T07:45:15.345Z,52.15
2022-08-20T07:48:31.151Z,51.04
2022-08-20T07:51:35.320Z,54.96
2022-08-20T07:54:38.327Z,55.31
2022-08-20T07:57:41.162Z,53.26
2022-08-20T08:00:43.176Z,51.51
2022-08-20T08:03:50.493Z,57.06
2022-08-20T08:06:52.725Z,63.66
2022-08-20T08:09:55.110Z,72.00
2022-08-20T08:12:59.666Z,79.66
2022-08-20T08:16:02.104Z,80.54
2022-08-20T08:19:04.810Z,79.26
2022-08-20T08:22:14.267Z,76.84
2022-08-20T08:25:17.039Z,74.00
2022-08-20T08:28:19.426Z,69.62
2022-08-20T08:31:21.255Z,73.55
2022-08-20T08:34:25.376Z,76.48
2022-08-20T08:37:30.595Z,68.10
2022-08-20T08:40:32.864Z,73.24
2022-08-20T08:43:34.728Z,75.90
2022-08-20T08:46:40.268Z,77.16
2022-08-20T08:49:42.096Z,77.33
2022-08-20T08:52:43.940Z,72.01
2022-08-20T08:55:45.763Z,78.73
2022-08-20T08:58:48.547Z,79.23
2022-08-20T09:01:55.572Z,77.52
2022-08-20T09:04:58.737Z,76.62
2022-08-20T09:08:01.132Z,77.32
2022-08-20T09:11:05.013Z,73.61
2022-08-20T09:14:06.864Z,78.79
2022-08-20T09:17:08.726Z,77.85
2022-08-20T09:20:10.778Z,72.53
2022-08-20T09:23:12.690Z,66.74
2022-08-20T09:26:14.569Z,68.14
2022-08-20T09:29:16.652Z,76.11
2022-08-20T09:32:20.848Z,78.83
2022-08-20T09:35:23.188Z,83.04
2022-08-20T09:38:25.103Z,87.90
2022-08-20T09:41:26.978Z,83.44
2022-08-20T09:44:28.811Z,86.02
2022-08-20T09:47:30.649Z,86.39
2022-08-20T09:50:33.270Z,87.74
2022-08-20T09:53:35.148Z,89.54
2022-08-20T09:56:36.971Z,88.19
2022-08-20T09:59:38.791Z,83.80
2022-08-20T10:02:40.837Z,86.86
2022-08-20T10:05:42.742Z,86.43
2022-08-20T10:08:44.572Z,85.14
2022-08-20T10:11:46.429Z,88.80
2022-08-20T10:14:48.354Z,85.98
2022-08-20T10:17:50.252Z,88.90
2022-08-20T10:20:52.115Z,91.87
2022-08-20T10:23:54.013Z,86.78
2022-08-20T10:26:57.165Z,84.85
2022-08-20T10:29:59.018Z,77.32
2022-08-20T10:33:00.883Z,79.51
2022-08-20T10:36:06.734Z,77.10
2022-08-20T10:39:08.688Z,78.27
2022-08-20T10:42:11.011Z,74.84
2022-08-20T10:45:13.669Z,79.48
2022-08-20T10:48:19.531Z,75.20
2022-08-20T10:51:23.282Z,74.29
2022-08-20T10:54:34.719Z,72.42
2022-08-20T10:57:37.449Z,74.64
2022-08-20T11:00:39.693Z,72.78
2022-08-20T11:03:41.574Z,70.92
2022-08-20T11:06:43.418Z,70.52
2022-08-20T11:09:45.681Z,71.05
2022-08-20T11:12:47.590Z,71.06
2022-08-20T11:15:49.410Z,71.12
2022-08-20T11:18:51.292Z,72.71
2022-08-20T11:21:53.145Z,69.33
2022-08-20T11:24:55.121Z,70.99
2022-08-20T11:27:57.381Z,70.39
2022-08-20T11:31:00.219Z,67.90
2022-08-20T11:34:02.542Z,67.36
2022-08-20T11:37:04.489Z,67.70
2022-08-20T11:40:08.377Z,68.48
2022-08-20T11:43:14.772Z,69.44
2022-08-20T11:46:17.796Z,66.33
2022-08-20T11:49:19.650Z,65.21
2022-08-20T11:52:21.482Z,64.47
2022-08-20T11:55:29.955Z,67.08
2022-08-20T11:58:33.978Z,67.36
2022-08-20T12:01:35.861Z,66.21
2022-08-20T12:04:37.697Z,66.88
2022-08-20T12:07:39.705Z,68.56
2022-08-20T12:10:41.576Z,66.85
2022-08-20T12:13:48.978Z,70.07
2022-08-20T12:16:51.111Z,68.61
2022-08-20T12:19:53.565Z,66.36
2022-08-20T12:22:55.624Z,68.80
2022-08-20T12:25:57.629Z,66.33
2022-08-20T12:29:01.210Z,64.93
2022-08-20T12:32:05.262Z,66.40
2022-08-20T12:35:07.389Z,69.62
2022-08-20T12:38:09.340Z,67.71
2022-08-20T12:41:11.190Z,65.03
2022-08-20T12:44:13.346Z,69.54
2022-08-20T12:47:23.045Z,69.41
2022-08-20T12:50:29.652Z,66.88
2022-08-20T12:53:33.243Z,67.42
2022-08-20T12:56:36.398Z,67.10
2022-08-20T12:59:38.218Z,67.34
2022-08-20T13:02:41.266Z,68.39
2022-08-20T13:05:43.253Z,66.47
2022-08-20T13:08:45.085Z,66.68
2022-08-20T13:11:46.893Z,65.73
2022-08-20T13:14:48.834Z,66.77
2022-08-20T13:17:51.635Z,66.13
2022-08-20T13:20:53.512Z,63.20
2022-08-20T13:23:55.420Z,64.15
2022-08-20T13:27:04.034Z,63.48
2022-08-20T13:30:06.809Z,65.16
2022-08-20T13:33:09.611Z,62.40
2022-08-20T13:36:11.496Z,63.26
2022-08-20T13:39:13.574Z,64.98
2022-08-20T13:42:15.917Z,62.20
2022-08-20T13:45:18.015Z,60.59
2022-08-20T13:48:19.845Z,63.60
2022-08-20T13:51:21.807Z,64.46
2022-08-20T13:54:27.138Z,60.90
2022-08-20T13:57:32.153Z,61.33
2022-08-20T14:00:34.394Z,56.17
2022-08-20T14:03:36.238Z,56.28
2022-08-20T14:06:40.564Z,56.16
2022-08-20T14:09:43.085Z,56.39
2022-08-20T14:12:44.914Z,57.85
2022-08-20T14:15:47.030Z,57.44
2022-08-20T14:18:52.620Z,61.12
2022-08-20T14:21:54.755Z,61.43
2022-08-20T14:24:56.836Z,61.25
2022-08-20T14:27:58.986Z,58.85
2022-08-20T14:31:00.859Z,59.04
2022-08-20T14:34:02.815Z,60.79
2022-08-20T14:37:15.283Z,59.62
2022-08-20T14:40:17.316Z,59.94
2022-08-20T14:43:19.470Z,62.99
2022-08-20T14:46:21.329Z,61.42
2022-08-20T14:49:23.166Z,61.56
2022-08-20T14:52:28.121Z,62.02
2022-08-20T14:55:31.708Z,60.86
2022-08-20T14:58:33.602Z,62.35
2022-08-20T15:01:35.543Z,64.48
2022-08-20T15:04:37.525Z,63.19
2022-08-20T15:07:40.489Z,64.63
2022-08-20T15:10:42.382Z,62.25
2022-08-20T15:13:44.258Z,65.52
2022-08-20T15:16:46.098Z,64.80
2022-08-20T15:19:48.122Z,63.26
2022-08-20T15:22:50.015Z,63.30
2022-08-20T15:25:51.953Z,61.09
2022-08-20T15:28:53.795Z,60.90
2022-08-20T15:31:55.659Z,61.42
2022-08-20T15:34:57.500Z,62.57
2022-08-20T15:37:59.363Z,62.07
2022-08-20T15:41:01.715Z,63.01
2022-08-20T15:44:03.671Z,60.59
2022-08-20T15:47:28.604Z,59.65
2022-08-20T15:50:35.422Z,61.42
2022-08-20T15:53:40.047Z,60.01
2022-08-20T15:56:45.892Z,60.45
2022-08-20T15:59:50.749Z,59.08
2022-08-20T16:03:06.068Z,58.49
2022-08-20T16:06:17.706Z,60.38
2022-08-20T16:09:19.552Z,60.92
2022-08-20T16:12:28.255Z,62.08
2022-08-20T16:15:33.543Z,60.91
2022-08-20T16:18:36.130Z,62.55
2022-08-20T16:21:39.827Z,58.98
2022-08-20T16:24:41.771Z,62.91
2022-08-20T16:27:49.587Z,61.50
2022-08-20T16:30:54.082Z,59.81
2022-08-20T16:33:55.902Z,58.28
2022-08-20T16:37:17.982Z,62.27
2022-08-20T16:40:23.371Z,61.81
2022-08-20T16:43:26.398Z,60.99
2022-08-20T16:46:29.094Z,58.97
2022-08-20T16:49:30.915Z,57.10
2022-08-20T16:52:32.780Z,57.08
2022-08-20T16:55:34.648Z,59.14
2022-08-20T16:58:36.626Z,59.26
2022-08-20T17:01:38.574Z,63.01
2022-08-20T17:04:57.844Z,64.04
2022-08-20T17:08:03.461Z,64.55
2022-08-20T17:11:05.793Z,64.40
2022-08-20T17:14:12.191Z,62.62
2022-08-20T17:17:21.805Z,63.44
2022-08-20T17:20:24.789Z,63.85
2022-08-20T17:23:29.984Z,60.49
2022-08-20T17:26:32.879Z,58.99
2022-08-20T17:29:36.356Z,59.77
2022-08-20T17:32:47.110Z,61.84
2022-08-20T17:36:11.202Z,60.22
2022-08-20T17:39:17.803Z,61.28
2022-08-20T17:42:21.339Z,61.28
2022-08-20T17:45:40.236Z,62.80
2022-08-20T17:48:46.860Z,61.61
2022-08-20T17:51:50.200Z,61.27
2022-08-20T17:54:52.170Z,61.62
2022-08-20T17:57:55.545Z,62.22
2022-08-20T18:00:58.677Z,62.53
2022-08-20T18:04:00.499Z,62.02
2022-08-20T18:07:11.385Z,60.86
2022-08-20T18:10:18.723Z,61.85
2022-08-20T18:13:22.357Z,63.89
2022-08-20T18:16:31.228Z,64.77
2022-08-20T18:19:39.204Z,61.32
2022-08-20T18:23:00.149Z,61.25
2022-08-20T18:26:01.922Z,64.76
2022-08-20T18:29:08.326Z,65.75
2022-08-20T18:32:22.178Z,66.18
2022-08-20T18:35:31.708Z,65.37
2022-08-20T18:38:37.377Z,67.49
2022-08-20T18:41:40.699Z,65.28
2022-08-20T18:44:44.171Z,67.58
2022-08-20T18:47:46.840Z,65.56
2022-08-20T18:50:50.640Z,62.30
2022-08-20T18:53:52.448Z,60.76
2022-08-20T18:57:03.394Z,62.69
2022-08-20T19:00:10.722Z,64.33
2022-08-20T19:03:14.702Z,63.91
2022-08-20T19:06:22.693Z,62.80
2022-08-20T19:09:47.611Z,65.76
2022-08-20T19:13:12.100Z,68.68
2022-08-20T19:16:22.573Z,68.66
2022-08-20T19:19:25.457Z,67.02
2022-08-20T19:22:29.686Z,67.09
2022-08-20T19:25:32.434Z,68.21
2022-08-20T19:28:35.197Z,65.73
2022-08-20T19:31:37.081Z,64.77
2022-08-20T19:34:38.915Z,64.13
2022-08-20T19:37:50.873Z,68.46
2022-08-20T19:41:11.047Z,64.79
2022-08-20T19:44:13.671Z,67.17
2022-08-20T19:47:32.364Z,65.49
2022-08-20T19:50:53.528Z,65.56
2022-08-20T19:53:57.064Z,69.01
2022-08-20T19:57:03.674Z,67.00
2022-08-20T20:00:10.269Z,66.76
2022-08-20T20:03:14.819Z,66.27
2022-08-20T20:06:18.911Z,70.08
2022-08-20T20:09:27.438Z,71.44
2022-08-20T20:12:29.324Z,71.21
2022-08-20T20:15:31.186Z,69.75
2022-08-20T20:18:34.484Z,71.78
2022-08-20T20:21:38.714Z,70.27
2022-08-20T20:24:45.187Z,71.82
2022-08-20T20:27:54.301Z,72.66
2022-08-20T20:31:05.333Z,71.36
2022-08-20T20:34:08.733Z,70.33
2022-08-20T20:37:44.641Z,70.25
2022-08-20T20:40:50.745Z,72.84
2022-08-20T20:44:00.793Z,74.31
2022-08-20T20:47:05.892Z,71.48
2022-08-20T20:50:08.174Z,73.46
2022-08-20T20:53:10.089Z,73.65
2022-08-20T20:56:11.999Z,73.80
2022-08-20T20:59:13.870Z,68.37
2022-08-20T21:02:24.544Z,71.50
2022-08-20T21:05:27.151Z,71.16
2022-08-20T21:08:29.687Z,72.80
2022-08-20T21:11:31.509Z,72.75
2022-08-20T21:14:33.450Z,71.31
2022-08-20T21:17:35.295Z,71.36
2022-08-20T21:20:37.250Z,70.28
2022-08-20T21:23:41.408Z,69.24
2022-08-20T21:26:44.065Z,69.04
2022-08-20T21:29:45.913Z,68.64
2022-08-20T21:32:47.835Z,69.34
2022-08-20T21:35:49.823Z,67.75
2022-08-20T21:38:51.712Z,71.68
2022-08-20T21:41:54.233Z,71.63
2022-08-20T21:44:59.730Z,72.70
2022-08-20T21:48:01.562Z,74.57
2022-08-20T21:51:03.499Z,73.56
2022-08-20T21:54:05.332Z,70.77
2022-08-20T21:57:08.055Z,72.11
2022-08-20T22:00:18.099Z,71.09
2022-08-20T22:03:20.514Z,72.48
2022-08-20T22:06:23.553Z,70.25
2022-08-20T22:09:25.405Z,66.84
2022-08-20T22:12:27.223Z,68.09
2022-08-20T22:15:29.048Z,69.34
2022-08-20T22:18:31.138Z,69.54
2022-08-20T22:21:33.485Z,69.37
2022-08-20T22:24:35.321Z,67.21
2022-08-20T22:27:37.181Z,68.66
2022-08-20T22:30:42.219Z,67.65
2022-08-20T22:33:44.439Z,69.48
2022-08-20T22:36:46.377Z,71.18
2022-08-20T22:39:48.231Z,68.90
2022-08-20T22:42:50.137Z,69.30
2022-08-20T22:45:53.195Z,70.66
2022-08-20T22:48:55.324Z,72.28
2022-08-20T22:51:57.135Z,70.60
2022-08-20T22:54:59.047Z,72.54
2022-08-20T22:58:01.399Z,72.44
2022-08-20T23:01:04.646Z,72.87
2022-08-20T23:04:19.908Z,67.44
2022-08-20T23:07:21.776Z,67.81
2022-08-20T23:10:24.553Z,70.57
2022-08-20T23:13:26.398Z,68.74
2022-08-20T23:16:28.234Z,67.93
2022-08-20T23:19:30.101Z,68.16
2022-08-20T23:22:31.911Z,71.08
2022-08-20T23:25:33.865Z,70.47
2022-08-20T23:28:35.691Z,68.92
2022-08-20T23:31:37.646Z,70.48
2022-08-20T23:34:39.511Z,69.51
2022-08-20T23:37:42.599Z,68.32
2022-08-20T23:40:44.434Z,65.74
2022-08-20T23:43:46.262Z,66.36
2022-08-20T23:46:48.078Z,71.19
2022-08-20T23:49:52.542Z,71.95
2022-08-20T23:52:55.263Z,66.59
2022-08-20T23:55:57.325Z,70.24
2022-08-20T23:58:59.168Z,68.43
