createdAt,value
2023-01-20T00:02:14.012Z,4.00
2023-01-20T00:04:59.366Z,4.00
2023-01-20T00:07:44.679Z,4.00
2023-01-20T00:10:30.032Z,4.00
2023-01-20T00:13:15.245Z,4.00
2023-01-20T00:16:02.345Z,4.00
2023-01-20T00:18:48.281Z,4.00
2023-01-20T00:21:35.209Z,4.00
2023-01-20T00:24:21.132Z,3.90
2023-01-20T00:27:07.639Z,4.00
2023-01-20T00:29:53.128Z,4.00
2023-01-20T00:32:39.440Z,3.90
2023-01-20T00:35:25.063Z,3.90
2023-01-20T00:38:10.481Z,3.90
2023-01-20T00:40:56.233Z,3.90
2023-01-20T00:43:41.795Z,3.90
2023-01-20T00:46:27.298Z,3.90
2023-01-20T00:49:12.993Z,3.90
2023-01-20T00:51:58.546Z,3.90
2023-01-20T00:54:43.996Z,3.90
2023-01-20T00:57:29.370Z,3.90
2023-01-20T01:00:16.638Z,3.90
2023-01-20T01:03:02.281Z,3.80
2023-01-20T01:05:47.880Z,3.90
2023-01-20T01:08:34.042Z,3.90
2023-01-20T01:11:19.563Z,3.90
2023-01-20T01:14:05.581Z,3.90
2023-01-20T01:16:51.418Z,3.90
2023-01-20T01:19:36.933Z,3.90
2023-01-20T01:22:22.819Z,3.90
2023-01-20T01:25:08.465Z,3.90
2023-01-20T01:27:54.060Z,3.90
2023-01-20T01:30:39.581Z,3.90
2023-01-20T01:33:25.104Z,3.90
2023-01-20T01:36:15.544Z,3.90
2023-01-20T01:39:01.145Z,3.90
2023-01-20T01:41:47.051Z,3.90
2023-01-20T01:44:32.647Z,4.00
2023-01-20T01:47:17.987Z,4.00
2023-01-20T01:50:03.476Z,4.00
2023-01-20T01:52:51.723Z,3.90
2023-01-20T01:55:39.396Z,4.00
2023-01-20T01:58:27.922Z,4.00
2023-01-20T02:01:13.702Z,3.90
2023-01-20T02:04:08.368Z,4.00
2023-01-20T02:07:05.058Z,4.00
2023-01-20T02:09:50.615Z,4.00
2023-01-20T02:12:36.104Z,4.00
2023-01-20T02:15:25.034Z,3.90
2023-01-20T02:18:17.110Z,4.00
2023-01-20T02:21:05.563Z,3.90
2023-01-20T02:23:50.929Z,3.90
2023-01-20T02:27:00.129Z,3.90
2023-01-20T02:29:58.080Z,3.90
2023-01-20T02:32:43.503Z,3.90
2023-01-20T02:35:46.960Z,3.90
2023-01-20T02:38:51.345Z,3.90
2023-01-20T02:42:00.169Z,3.90
2023-01-20T02:44:54.162Z,3.90
2023-01-20T02:47:52.274Z,3.90
2023-01-20T02:50:44.574Z,4.00
2023-01-20T02:53:34.058Z,4.00
2023-01-20T02:56:21.160Z,4.00
2023-01-20T02:59:18.334Z,4.00
2023-01-20T03:02:06.607Z,4.00
2023-01-20T03:04:59.190Z,4.00
2023-01-20T03:07:45.718Z,4.00
2023-01-20T03:10:32.529Z,4.00
2023-01-20T03:13:30.017Z,4.00
2023-01-20T03:16:20.555Z,4.00
2023-01-20T03:19:06.419Z,4.00
2023-01-20T03:21:52.353Z,4.00
2023-01-20T03:24:38.802Z,4.00
2023-01-20T03:27:24.567Z,4.00
2023-01-20T03:30:14.344Z,4.00
2023-01-20T03:33:00.645Z,4.00
2023-01-20T03:35:46.389Z,3.90
2023-01-20T03:38:32.156Z,3.90
2023-01-20T03:41:25.338Z,4.00
2023-01-20T03:44:14.001Z,4.00
2023-01-20T03:47:05.480Z,4.00
2023-01-20T03:50:09.811Z,4.00
2023-01-20T03:52:58.567Z,4.00
2023-01-20T03:55:50.247Z,3.90
2023-01-20T03:58:37.770Z,3.90
2023-01-20T04:01:30.552Z,3.90
2023-01-20T04:04:18.085Z,3.90
2023-01-20T04:07:05.255Z,3.90
2023-01-20T04:09:52.077Z,3.90
2023-01-20T04:12:37.731Z,3.90
2023-01-20T04:15:23.746Z,3.90
2023-01-20T04:18:12.595Z,3.90
2023-01-20T04:21:01.787Z,3.80
2023-01-20T04:23:50.963Z,3.80
2023-01-20T04:26:36.502Z,3.80
2023-01-20T04:29:22.294Z,3.80
2023-01-20T04:32:07.959Z,3.80
2023-01-20T04:34:53.759Z,3.80
2023-01-20T04:37:39.220Z,3.70
2023-01-20T04:40:24.622Z,3.70
2023-01-20T04:43:10.304Z,3.80
2023-01-20T04:45:56.102Z,3.70
2023-01-20T04:48:42.147Z,3.80
2023-01-20T04:51:27.713Z,3.70
2023-01-20T04:54:12.950Z,3.80
2023-01-20T04:56:58.428Z,3.80
2023-01-20T04:59:44.120Z,3.80
2023-01-20T05:02:29.650Z,3.80
2023-01-20T05:05:15.947Z,3.80
2023-01-20T05:08:02.956Z,3.80
2023-01-20T05:10:48.473Z,3.80
2023-01-20T05:13:38.511Z,3.80
2023-01-20T05:16:26.011Z,3.80
2023-01-20T05:19:12.141Z,3.80
2023-01-20T05:21:59.082Z,3.80
2023-01-20T05:24:44.560Z,3.80
2023-01-20T05:27:29.921Z,3.80
2023-01-20T05:30:15.464Z,3.80
2023-01-20T05:33:00.966Z,3.70
2023-01-20T05:35:46.617Z,3.70
2023-01-20T05:38:32.079Z,3.70
2023-01-20T05:41:17.787Z,3.70
2023-01-20T05:44:03.496Z,3.80
2023-01-20T05:46:49.245Z,3.70
2023-01-20T05:49:34.652Z,3.80
2023-01-20T05:52:20.113Z,3.70
2023-01-20T05:55:05.955Z,3.70
2023-01-20T05:57:51.379Z,3.80
2023-01-20T06:00:37.246Z,3.80
2023-01-20T06:03:22.855Z,3.70
2023-01-20T06:06:14.179Z,3.70
2023-01-20T06:09:00.299Z,3.80
2023-01-20T06:11:51.405Z,3.80
2023-01-20T06:14:36.794Z,3.70
2023-01-20T06:17:22.238Z,3.70
2023-01-20T06:20:08.338Z,3.70
2023-01-20T06:22:56.818Z,3.70
2023-01-20T06:25:42.290Z,3.70
2023-01-20T06:28:27.748Z,3.60
2023-01-20T06:31:14.916Z,3.70
2023-01-20T06:34:00.613Z,3.70
2023-01-20T06:36:46.083Z,3.70
2023-01-20T06:39:31.768Z,3.70
2023-01-20T06:42:17.004Z,3.70
2023-01-20T06:45:02.516Z,3.70
2023-01-20T06:47:48.923Z,3.70
2023-01-20T06:50:34.483Z,3.70
2023-01-20T06:53:19.712Z,3.70
2023-01-20T06:56:05.844Z,3.70
2023-01-20T06:58:51.279Z,3.70
2023-01-20T07:01:37.116Z,3.70
2023-01-20T07:04:23.087Z,3.70
2023-01-20T07:07:14.479Z,3.70
2023-01-20T07:09:59.902Z,3.70
2023-01-20T07:12:45.152Z,3.70
2023-01-20T07:15:30.912Z,3.80
2023-01-20T07:18:16.242Z,3.80
2023-01-20T07:21:02.268Z,3.80
2023-01-20T07:23:48.811Z,3.80
2023-01-20T07:26:34.698Z,3.90
2023-01-20T07:29:20.526Z,3.90
2023-01-20T07:32:06.848Z,3.90
2023-01-20T07:34:52.444Z,3.90
2023-01-20T07:37:41.100Z,3.90
2023-01-20T07:40:28.856Z,3.90
2023-01-20T07:43:16.613Z,4.00
2023-01-20T07:46:03.673Z,4.00
2023-01-20T07:48:49.330Z,4.00
2023-01-20T07:51:35.124Z,4.10
2023-01-20T07:54:20.856Z,4.10
2023-01-20T07:57:06.618Z,4.10
2023-01-20T07:59:51.873Z,4.10
2023-01-20T08:02:38.864Z,4.10
2023-01-20T08:05:24.698Z,4.20
2023-01-20T08:08:10.356Z,4.20
2023-01-20T08:10:56.587Z,4.20
2023-01-20T08:13:43.708Z,4.30
2023-01-20T08:16:29.645Z,4.40
2023-01-20T08:19:15.372Z,4.50
2023-01-20T08:22:00.691Z,4.50
2023-01-20T08:24:46.468Z,4.60
2023-01-20T08:27:32.052Z,4.60
2023-01-20T08:30:22.479Z,4.60
2023-01-20T08:33:08.160Z,4.60
2023-01-20T08:35:55.826Z,4.70
2023-01-20T08:38:41.556Z,4.70
2023-01-20T08:41:33.723Z,4.70
2023-01-20T08:44:20.682Z,4.80
2023-01-20T08:47:06.468Z,4.80
2023-01-20T08:49:55.411Z,4.80
2023-01-20T08:52:42.050Z,4.80
2023-01-20T08:55:27.487Z,4.90
2023-01-20T08:58:13.104Z,4.90
2023-01-20T09:00:58.582Z,4.90
2023-01-20T09:03:55.356Z,4.90
2023-01-20T09:06:50.376Z,5.00
2023-01-20T09:09:36.587Z,5.00
2023-01-20T09:12:23.039Z,5.10
2023-01-20T09:15:09.265Z,5.20
2023-01-20T09:17:54.679Z,5.20
2023-01-20T09:20:40.365Z,5.10
2023-01-20T09:23:26.643Z,5.10
2023-01-20T09:26:13.295Z,5.10
2023-01-20T09:29:09.968Z,5.20
2023-01-20T09:31:59.529Z,5.20
2023-01-20T09:34:45.403Z,5.20
2023-01-20T09:37:49.981Z,5.30
2023-01-20T09:41:10.352Z,5.40
2023-01-20T09:44:04.979Z,5.40
2023-01-20T09:47:18.622Z,5.40
2023-01-20T09:50:32.497Z,5.40
2023-01-20T09:53:17.909Z,5.40
2023-01-20T09:56:08.564Z,5.50
2023-01-20T09:59:14.554Z,5.50
2023-01-20T10:02:03.856Z,5.50
2023-01-20T10:04:54.492Z,5.60
2023-01-20T10:07:46.251Z,5.60
2023-01-20T10:10:47.452Z,5.70
2023-01-20T10:13:47.449Z,5.70
2023-01-20T10:16:37.216Z,5.80
2023-01-20T10:19:28.505Z,5.80
2023-01-20T10:22:28.111Z,5.90
2023-01-20T10:25:37.976Z,5.90
2023-01-20T10:28:28.254Z,6.00
2023-01-20T10:31:17.685Z,6.00
2023-01-20T10:34:09.564Z,6.00
2023-01-20T10:37:04.491Z,6.00
2023-01-20T10:39:54.447Z,6.20
2023-01-20T10:42:40.454Z,6.20
2023-01-20T10:45:36.489Z,6.30
2023-01-20T10:48:34.279Z,6.30
2023-01-20T10:51:23.108Z,6.40
2023-01-20T10:54:17.870Z,6.40
2023-01-20T10:57:05.011Z,6.40
2023-01-20T10:59:52.159Z,6.50
2023-01-20T11:02:38.158Z,6.50
2023-01-20T11:05:41.288Z,6.40
2023-01-20T11:08:29.342Z,6.50
2023-01-20T11:11:17.538Z,6.50
2023-01-20T11:14:03.961Z,6.60
2023-01-20T11:16:54.750Z,6.60
2023-01-20T11:19:51.413Z,6.60
2023-01-20T11:22:37.641Z,6.60
2023-01-20T11:25:25.514Z,6.70
2023-01-20T11:28:17.552Z,6.70
2023-01-20T11:31:04.487Z,6.80
2023-01-20T11:33:57.935Z,6.90
2023-01-20T11:36:46.006Z,6.90
2023-01-20T11:39:33.625Z,6.90
2023-01-20T11:42:24.965Z,7.10
2023-01-20T11:45:37.174Z,7.20
2023-01-20T11:48:23.446Z,7.30
2023-01-20T11:51:19.827Z,7.30
2023-01-20T11:54:13.729Z,7.30
2023-01-20T11:57:13.273Z,7.20
2023-01-20T11:59:58.787Z,7.20
2023-01-20T12:02:45.507Z,7.10
2023-01-20T12:05:39.079Z,7.10
2023-01-20T12:08:34.112Z,7.20
2023-01-20T12:11:26.412Z,7.20
2023-01-20T12:14:47.877Z,7.10
2023-01-20T12:17:38.492Z,7.10
2023-01-20T12:20:30.074Z,7.10
2023-01-20T12:23:21.441Z,7.00
2023-01-20T12:26:09.866Z,7.00
2023-01-20T12:29:00.086Z,6.90
2023-01-20T12:31:49.100Z,6.80
2023-01-20T12:34:36.038Z,6.80
2023-01-20T12:37:40.489Z,6.70
2023-01-20T12:40:35.050Z,6.80
2023-01-20T12:43:22.143Z,6.70
2023-01-20T12:46:32.303Z,6.70
2023-01-20T12:49:44.340Z,6.70
2023-01-20T12:52:30.028Z,6.70
2023-01-20T12:55:15.655Z,6.70
2023-01-20T12:58:06.934Z,6.70
2023-01-20T13:01:01.763Z,6.80
2023-01-20T13:03:56.355Z,6.90
2023-01-20T13:06:47.822Z,7.00
2023-01-20T13:09:36.738Z,6.90
2023-01-20T13:12:28.088Z,7.00
2023-01-20T13:15:17.112Z,7.00
2023-01-20T13:18:02.473Z,7.00
2023-01-20T13:20:51.772Z,7.00
2023-01-20T13:23:38.215Z,7.00
2023-01-20T13:26:27.436Z,7.00
2023-01-20T13:29:39.461Z,7.10
2023-01-20T13:32:28.934Z,7.00
2023-01-20T13:35:17.931Z,7.00
2023-01-20T13:38:03.889Z,7.00
2023-01-20T13:40:51.261Z,7.10
2023-01-20T13:43:45.476Z,7.10
2023-01-20T13:46:34.359Z,7.10
2023-01-20T13:49:25.094Z,7.20
2023-01-20T13:52:12.423Z,7.20
2023-01-20T13:54:58.067Z,7.20
2023-01-20T13:57:43.642Z,7.30
2023-01-20T14:00:29.451Z,7.30
2023-01-20T14:03:31.602Z,7.30
2023-01-20T14:06:20.972Z,7.30
2023-01-20T14:09:10.184Z,7.30
2023-01-20T14:11:57.031Z,7.30
2023-01-20T14:14:44.623Z,7.20
2023-01-20T14:17:30.604Z,7.20
2023-01-20T14:20:24.035Z,7.20
2023-01-20T14:23:26.851Z,7.10
2023-01-20T14:26:15.623Z,7.10
2023-01-20T14:29:03.642Z,7.10
2023-01-20T14:31:49.381Z,7.20
2023-01-20T14:34:34.996Z,7.20
2023-01-20T14:37:31.466Z,7.20
2023-01-20T14:40:31.048Z,7.10
2023-01-20T14:43:19.821Z,7.00
2023-01-20T14:46:05.670Z,7.00
2023-01-20T14:48:51.899Z,7.00
2023-01-20T14:51:37.516Z,7.00
2023-01-20T14:54:32.772Z,6.90
2023-01-20T14:57:30.907Z,6.90
2023-01-20T15:00:16.828Z,6.80
2023-01-20T15:03:12.053Z,6.80
2023-01-20T15:06:00.861Z,6.80
2023-01-20T15:09:04.998Z,6.70
2023-01-20T15:11:51.967Z,6.70
2023-01-20T15:14:38.006Z,6.60
2023-01-20T15:17:23.581Z,6.60
2023-01-20T15:20:28.316Z,6.60
2023-01-20T15:23:38.901Z,6.50
2023-01-20T15:26:30.799Z,6.60
2023-01-20T15:29:36.636Z,6.50
2023-01-20T15:32:22.222Z,6.50
2023-01-20T15:35:11.570Z,6.40
2023-01-20T15:37:56.827Z,6.40
2023-01-20T15:40:42.601Z,6.40
2023-01-20T15:43:28.510Z,6.40
2023-01-20T15:46:15.348Z,6.40
2023-01-20T15:49:00.902Z,6.30
2023-01-20T15:51:46.343Z,6.30
2023-01-20T15:54:31.835Z,6.30
2023-01-20T15:57:17.949Z,6.20
2023-01-20T16:00:04.019Z,6.20
2023-01-20T16:02:57.923Z,6.10
2023-01-20T16:05:43.449Z,6.10
2023-01-20T16:08:36.738Z,6.10
2023-01-20T16:11:22.459Z,6.00
2023-01-20T16:14:08.507Z,5.90
2023-01-20T16:16:54.236Z,5.90
2023-01-20T16:19:40.916Z,5.80
2023-01-20T16:22:26.351Z,5.80
2023-01-20T16:25:11.574Z,5.70
2023-01-20T16:27:57.911Z,5.70
2023-01-20T16:30:43.496Z,5.70
2023-01-20T16:33:28.855Z,5.60
2023-01-20T16:36:18.694Z,5.60
2023-01-20T16:39:04.115Z,5.60
2023-01-20T16:41:50.551Z,5.50
2023-01-20T16:44:35.721Z,5.40
2023-01-20T16:47:21.499Z,5.40
2023-01-20T16:50:32.723Z,5.30
2023-01-20T16:53:24.991Z,5.30
2023-01-20T16:56:14.866Z,5.20
2023-01-20T16:59:01.660Z,5.20
2023-01-20T17:01:47.762Z,5.10
2023-01-20T17:04:33.644Z,5.10
2023-01-20T17:07:19.265Z,5.00
2023-01-20T17:10:04.724Z,5.00
2023-01-20T17:12:53.839Z,5.00
2023-01-20T17:15:42.692Z,4.90
2023-01-20T17:18:28.604Z,4.90
2023-01-20T17:21:14.703Z,4.80
2023-01-20T17:24:01.291Z,4.80
2023-01-20T17:26:46.805Z,4.80
2023-01-20T17:29:32.575Z,4.70
2023-01-20T17:32:19.008Z,4.70
2023-01-20T17:35:04.691Z,4.70
2023-01-20T17:37:50.459Z,4.70
2023-01-20T17:40:36.121Z,4.60
2023-01-20T17:43:21.634Z,4.50
2023-01-20T17:46:15.256Z,4.50
2023-01-20T17:49:08.141Z,4.50
2023-01-20T17:51:54.303Z,4.40
2023-01-20T17:54:42.930Z,4.40
2023-01-20T17:57:30.273Z,4.50
2023-01-20T18:00:16.259Z,4.50
2023-01-20T18:03:02.114Z,4.40
2023-01-20T18:05:47.929Z,4.40
2023-01-20T18:08:34.114Z,4.50
2023-01-20T18:11:21.653Z,4.50
2023-01-20T18:14:07.415Z,4.50
2023-01-20T18:16:54.427Z,4.50
2023-01-20T18:19:39.809Z,4.50
2023-01-20T18:22:25.771Z,4.50
2023-01-20T18:25:11.753Z,4.50
2023-01-20T18:27:57.104Z,4.50
2023-01-20T18:30:43.163Z,4.60
2023-01-20T18:33:29.110Z,4.60
2023-01-20T18:36:16.562Z,4.60
2023-01-20T18:39:04.158Z,4.60
2023-01-20T18:41:50.242Z,4.60
2023-01-20T18:44:35.679Z,4.60
2023-01-20T18:47:21.411Z,4.60
2023-01-20T18:50:07.058Z,4.60
2023-01-20T18:52:55.344Z,4.60
2023-01-20T18:55:41.058Z,4.50
2023-01-20T18:58:28.635Z,4.50
2023-01-20T19:01:16.528Z,4.50
2023-01-20T19:04:03.422Z,4.50
2023-01-20T19:06:49.005Z,4.60
2023-01-20T19:09:34.489Z,4.60
2023-01-20T19:12:20.062Z,4.60
2023-01-20T19:15:06.044Z,4.50
2023-01-20T19:17:52.193Z,4.50
2023-01-20T19:20:37.620Z,4.50
2023-01-20T19:23:23.377Z,4.50
2023-01-20T19:26:10.180Z,4.50
2023-01-20T19:29:02.601Z,4.50
2023-01-20T19:31:49.191Z,4.50
2023-01-20T19:34:35.178Z,4.50
2023-01-20T19:37:21.060Z,4.50
2023-01-20T19:40:06.766Z,4.50
2023-01-20T19:42:52.659Z,4.50
2023-01-20T19:45:45.695Z,4.50
2023-01-20T19:48:31.534Z,4.50
2023-01-20T19:51:19.439Z,4.50
2023-01-20T19:54:05.538Z,4.50
2023-01-20T19:56:51.167Z,4.50
2023-01-20T19:59:40.936Z,4.50
2023-01-20T20:02:27.623Z,4.60
2023-01-20T20:05:13.100Z,4.60
2023-01-20T20:07:59.097Z,4.60
2023-01-20T20:10:44.343Z,4.60
2023-01-20T20:13:30.158Z,4.60
2023-01-20T20:16:15.841Z,4.60
2023-01-20T20:19:01.571Z,4.60
2023-01-20T20:21:47.346Z,4.60
2023-01-20T20:24:33.148Z,4.60
2023-01-20T20:27:18.726Z,4.60
2023-01-20T20:30:06.816Z,4.60
2023-01-20T20:32:52.494Z,4.60
2023-01-20T20:35:37.999Z,4.60
2023-01-20T20:38:23.676Z,4.60
2023-01-20T20:41:10.747Z,4.60
2023-01-20T20:43:57.000Z,4.60
2023-01-20T20:46:43.682Z,4.60
2023-01-20T20:49:31.440Z,4.60
2023-01-20T20:52:17.006Z,4.60
2023-01-20T20:55:02.406Z,4.60
2023-01-20T20:57:48.231Z,4.60
2023-01-20T21:00:33.628Z,4.60
2023-01-20T21:03:19.362Z,4.60
2023-01-20T21:06:05.099Z,4.60
2023-01-20T21:08:51.828Z,4.60
2023-01-20T21:11:38.588Z,4.60
2023-01-20T21:14:25.397Z,4.60
2023-01-20T21:17:10.664Z,4.60
2023-01-20T21:19:56.555Z,4.60
2023-01-20T21:22:42.278Z,4.60
2023-01-20T21:25:28.232Z,4.60
2023-01-20T21:28:14.065Z,4.70
2023-01-20T21:30:59.490Z,4.70
2023-01-20T21:33:51.047Z,4.70
2023-01-20T21:36:41.435Z,4.70
2023-01-20T21:39:27.336Z,4.70
2023-01-20T21:42:13.119Z,4.70
2023-01-20T21:44:59.266Z,4.70
2023-01-20T21:47:44.658Z,4.70
2023-01-20T21:50:49.122Z,4.70
2023-01-20T21:53:34.353Z,4.70
2023-01-20T21:56:23.507Z,4.70
2023-01-20T21:59:09.145Z,4.70
2023-01-20T22:01:54.921Z,4.70
2023-01-20T22:04:41.034Z,4.70
2023-01-20T22:07:26.784Z,4.70
2023-01-20T22:10:12.933Z,4.70
2023-01-20T22:12:58.247Z,4.70
2023-01-20T22:15:44.107Z,4.70
2023-01-20T22:18:30.496Z,4.70
2023-01-20T22:21:16.170Z,4.70
2023-01-20T22:24:02.672Z,4.70
2023-01-20T22:26:49.253Z,4.80
2023-01-20T22:29:34.601Z,4.80
2023-01-20T22:32:20.187Z,4.80
2023-01-20T22:35:05.969Z,4.80
2023-01-20T22:37:51.367Z,4.80
2023-01-20T22:40:37.183Z,4.80
2023-01-20T22:43:22.976Z,4.70
2023-01-20T22:46:10.071Z,4.70
2023-01-20T22:48:56.339Z,4.70
2023-01-20T22:51:42.101Z,4.70
2023-01-20T22:54:27.906Z,4.60
2023-01-20T22:57:13.220Z,4.60
2023-01-20T22:59:59.190Z,4.60
2023-01-20T23:02:45.147Z,4.60
2023-01-20T23:05:31.176Z,4.50
2023-01-20T23:08:16.508Z,4.60
2023-01-20T23:11:03.319Z,4.60
2023-01-20T23:13:49.127Z,4.60
2023-01-20T23:16:35.157Z,4.50
2023-01-20T23:19:20.619Z,4.50
2023-01-20T23:22:06.370Z,4.50
2023-01-20T23:24:51.874Z,4.40
2023-01-20T23:27:37.420Z,4.40
2023-01-20T23:30:23.316Z,4.40
2023-01-20T23:33:09.486Z,4.40
2023-01-20T23:35:54.936Z,4.40
2023-01-20T23:38:41.057Z,4.40
2023-01-20T23:41:26.863Z,4.30
2023-01-20T23:44:12.489Z,4.30
2023-01-20T23:46:58.148Z,4.30
2023-01-20T23:49:44.036Z,4.20
2023-01-20T23:52:29.518Z,4.30
2023-01-20T23:55:15.174Z,4.20
2023-01-20T23:58:00.805Z,4.20
