createdAt,value
2023-03-03T00:04:00.488Z,99.9
2023-03-03T00:06:02.383Z,99.9
2023-03-03T00:10:06.144Z,99.9
2023-03-03T00:12:07.995Z,99.9
2023-03-03T00:14:09.889Z,99.9
2023-03-03T00:16:11.812Z,99.9
2023-03-03T00:18:16.891Z,99.9
2023-03-03T00:20:18.759Z,99.9
2023-03-03T00:22:20.666Z,99.9
2023-03-03T00:24:22.542Z,99.9
2023-03-03T00:26:24.387Z,99.9
2023-03-03T00:28:26.300Z,99.9
2023-03-03T00:30:28.185Z,99.9
2023-03-03T00:32:33.247Z,99.9
2023-03-03T00:34:35.244Z,99.9
2023-03-03T00:36:37.052Z,99.9
2023-03-03T00:37:39.602Z,99.9
2023-03-03T00:39:41.469Z,99.9
2023-03-03T00:41:43.367Z,99.9
2023-03-03T00:45:50.502Z,99.9
2023-03-03T00:47:52.229Z,99.9
2023-03-03T00:53:57.856Z,99.9
2023-03-03T00:55:59.766Z,99.9
2023-03-03T00:58:01.662Z,99.9
2023-03-03T01:00:06.766Z,99.9
2023-03-03T01:02:08.573Z,99.9
2023-03-03T01:04:10.435Z,99.9
2023-03-03T01:06:12.310Z,99.9
2023-03-03T01:08:14.168Z,99.9
2023-03-03T01:10:16.066Z,99.9
2023-03-03T01:12:17.949Z,99.9
2023-03-03T01:14:23.211Z,99.9
2023-03-03T01:16:24.976Z,99.9
2023-03-03T01:18:26.827Z,99.9
2023-03-03T01:20:28.694Z,99.9
2023-03-03T01:22:30.567Z,99.9
2023-03-03T01:24:33.248Z,99.9
2023-03-03T01:26:34.318Z,99.9
2023-03-03T01:28:39.453Z,99.9
2023-03-03T01:30:41.318Z,99.9
2023-03-03T01:32:43.188Z,99.9
2023-03-03T01:33:45.740Z,99.9
2023-03-03T01:35:47.689Z,99.9
2023-03-03T01:37:49.471Z,99.9
2023-03-03T01:39:51.398Z,99.9
2023-03-03T01:41:56.452Z,99.9
2023-03-03T01:43:58.342Z,99.9
2023-03-03T01:46:00.235Z,99.9
2023-03-03T01:48:02.119Z,99.9
2023-03-03T01:50:04.002Z,99.9
2023-03-03T01:52:05.853Z,99.9
2023-03-03T01:54:07.729Z,99.9
2023-03-03T01:56:12.796Z,99.9
2023-03-03T01:58:14.687Z,99.9
2023-03-03T02:00:16.579Z,99.9
2023-03-03T02:02:18.422Z,99.9
2023-03-03T02:04:20.293Z,99.9
2023-03-03T02:06:22.172Z,99.9
2023-03-03T02:08:24.037Z,99.9
2023-03-03T02:10:29.173Z,99.9
2023-03-03T02:12:31.012Z,99.9
2023-03-03T02:14:32.902Z,99.9
2023-03-03T02:16:34.890Z,99.9
2023-03-03T02:18:36.651Z,99.9
2023-03-03T02:20:38.518Z,99.9
2023-03-03T02:22:41.956Z,99.9
2023-03-03T02:28:50.746Z,99.9
2023-03-03T02:33:21.509Z,99.9
2023-03-03T02:35:23.445Z,99.9
2023-03-03T02:37:28.456Z,99.9
2023-03-03T02:39:30.354Z,99.9
2023-03-03T02:41:32.264Z,99.9
2023-03-03T02:43:34.095Z,99.9
2023-03-03T02:45:36.014Z,99.9
2023-03-03T02:47:37.814Z,99.9
2023-03-03T02:49:39.684Z,99.9
2023-03-03T02:51:44.782Z,99.9
2023-03-03T02:53:46.633Z,99.9
2023-03-03T02:55:48.535Z,99.9
2023-03-03T02:59:52.289Z,99.9
2023-03-03T03:01:54.146Z,99.9
2023-03-03T03:03:56.053Z,99.9
2023-03-03T03:06:01.113Z,99.9
2023-03-03T03:08:02.996Z,99.9
2023-03-03T03:10:04.893Z,99.9
2023-03-03T03:12:06.759Z,99.9
2023-03-03T03:14:08.645Z,99.9
2023-03-03T03:16:10.527Z,99.9
2023-03-03T03:18:12.363Z,99.9
2023-03-03T03:20:17.501Z,99.9
2023-03-03T03:22:19.359Z,99.9
2023-03-03T03:25:23.754Z,99.9
2023-03-03T03:27:25.642Z,99.9
2023-03-03T03:29:27.527Z,99.9
2023-03-03T03:33:34.492Z,99.9
2023-03-03T03:39:40.124Z,99.9
2023-03-03T03:41:41.982Z,99.9
2023-03-03T03:43:43.828Z,99.9
2023-03-03T03:45:45.710Z,99.9
2023-03-03T03:49:52.678Z,99.9
2023-03-03T03:51:54.523Z,99.9
2023-03-03T03:53:56.412Z,99.9
2023-03-03T03:55:58.308Z,99.9
2023-03-03T03:58:00.160Z,99.9
2023-03-03T04:00:02.116Z,99.9
2023-03-03T04:02:07.361Z,99.9
2023-03-03T04:04:09.028Z,99.9
2023-03-03T04:06:10.915Z,99.9
2023-03-03T04:08:12.812Z,99.9
2023-03-03T04:10:14.687Z,99.9
2023-03-03T04:14:18.437Z,99.9
2023-03-03T04:16:23.532Z,99.9
2023-03-03T04:18:25.394Z,99.9
2023-03-03T04:20:27.284Z,99.9
2023-03-03T04:21:29.908Z,99.9
2023-03-03T04:23:31.730Z,99.9
2023-03-03T04:25:33.602Z,99.9
2023-03-03T04:27:35.476Z,99.9
2023-03-03T04:31:42.419Z,99.9
2023-03-03T04:39:49.870Z,99.9
2023-03-03T04:45:58.801Z,99.9
2023-03-03T04:48:00.563Z,99.9
2023-03-03T04:50:02.465Z,99.9
2023-03-03T04:54:06.162Z,99.9
2023-03-03T04:56:08.045Z,99.9
2023-03-03T04:58:13.153Z,99.9
2023-03-03T05:00:15.043Z,99.9
2023-03-03T05:02:16.900Z,99.9
2023-03-03T05:06:20.610Z,99.9
2023-03-03T05:08:22.497Z,99.9
2023-03-03T05:10:24.360Z,99.9
2023-03-03T05:12:29.535Z,99.9
2023-03-03T05:14:31.308Z,99.9
2023-03-03T05:16:33.188Z,99.9
2023-03-03T05:19:37.578Z,99.9
2023-03-03T05:21:39.446Z,99.9
2023-03-03T05:23:41.335Z,99.9
2023-03-03T05:25:46.410Z,99.9
2023-03-03T05:27:48.273Z,99.9
2023-03-03T05:29:50.173Z,99.9
2023-03-03T05:37:57.615Z,99.9
2023-03-03T05:40:02.713Z,99.9
2023-03-03T05:44:06.467Z,99.9
2023-03-03T05:46:08.323Z,99.9
2023-03-03T05:48:10.166Z,99.9
2023-03-03T05:50:12.054Z,99.9
2023-03-03T05:52:13.906Z,99.9
2023-03-03T05:54:18.998Z,99.9
2023-03-03T05:56:20.879Z,99.9
2023-03-03T05:58:22.775Z,99.9
2023-03-03T06:00:24.651Z,99.9
2023-03-03T06:02:26.501Z,99.9
2023-03-03T06:06:30.247Z,99.9
2023-03-03T06:08:35.302Z,99.9
2023-03-03T06:10:37.154Z,99.9
2023-03-03T06:12:39.059Z,99.9
2023-03-03T06:15:07.918Z,99.9
2023-03-03T06:17:09.780Z,99.9
2023-03-03T06:19:11.638Z,99.9
2023-03-03T06:21:16.735Z,99.9
2023-03-03T06:23:18.579Z,99.9
2023-03-03T06:29:24.224Z,99.9
2023-03-03T06:35:33.091Z,99.9
2023-03-03T06:37:34.911Z,99.9
2023-03-03T06:41:38.668Z,99.9
2023-03-03T06:47:44.269Z,99.9
2023-03-03T06:49:49.362Z,99.9
2023-03-03T06:53:53.087Z,99.9
2023-03-03T06:55:54.943Z,99.9
2023-03-03T07:04:05.837Z,99.9
2023-03-03T07:06:07.558Z,99.9
2023-03-03T07:09:11.983Z,99.9
2023-03-03T07:11:13.859Z,99.9
2023-03-03T07:13:15.724Z,99.9
2023-03-03T07:15:17.596Z,99.9
2023-03-03T07:17:22.713Z,99.9
2023-03-03T07:19:24.564Z,99.9
2023-03-03T07:21:26.455Z,99.9
2023-03-03T07:23:28.351Z,99.9
2023-03-03T07:25:30.226Z,99.9
2023-03-03T07:27:32.100Z,99.9
2023-03-03T07:29:33.973Z,99.9
2023-03-03T07:31:39.038Z,99.9
2023-03-03T07:35:42.876Z,99.9
2023-03-03T07:37:44.687Z,99.9
2023-03-03T07:39:46.581Z,99.9
2023-03-03T07:41:48.441Z,99.9
2023-03-03T07:43:50.310Z,99.9
2023-03-03T07:45:55.454Z,99.9
2023-03-03T07:47:57.324Z,99.9
2023-03-03T07:49:59.215Z,99.9
2023-03-03T07:52:01.087Z,99.9
2023-03-03T07:54:02.946Z,99.9
2023-03-03T07:56:04.843Z,99.9
2023-03-03T07:58:06.692Z,99.9
2023-03-03T08:00:11.824Z,99.9
2023-03-03T08:02:13.721Z,99.9
2023-03-03T08:04:15.685Z,99.9
2023-03-03T08:05:18.310Z,99.9
2023-03-03T08:07:20.014Z,99.9
2023-03-03T08:11:23.818Z,99.9
2023-03-03T08:13:30.443Z,99.9
2023-03-03T08:15:32.422Z,99.9
2023-03-03T08:25:41.734Z,99.9
2023-03-03T08:27:46.870Z,99.9
2023-03-03T08:29:48.722Z,99.9
2023-03-03T08:31:50.699Z,99.9
2023-03-03T08:33:52.534Z,99.9
2023-03-03T08:35:54.459Z,99.9
2023-03-03T08:37:56.336Z,99.9
2023-03-03T08:39:58.253Z,99.9
2023-03-03T08:42:03.365Z,99.9
2023-03-03T08:44:05.261Z,99.9
2023-03-03T08:46:07.185Z,99.9
2023-03-03T08:48:09.055Z,99.9
2023-03-03T08:50:10.960Z,99.9
2023-03-03T08:52:12.919Z,99.9
2023-03-03T08:54:14.790Z,99.9
2023-03-03T08:56:19.906Z,99.9
2023-03-03T08:58:30.364Z,99.9
2023-03-03T09:00:23.734Z,99.9
2023-03-03T09:01:26.314Z,99.9
2023-03-03T09:03:28.188Z,99.9
2023-03-03T09:05:30.109Z,99.9
2023-03-03T09:07:31.964Z,99.9
2023-03-03T09:09:37.868Z,99.9
2023-03-03T09:11:39.786Z,99.9
2023-03-03T09:13:41.695Z,99.9
2023-03-03T09:15:43.702Z,99.9
2023-03-03T09:17:45.518Z,99.9
2023-03-03T09:19:47.474Z,99.9
2023-03-03T09:21:49.377Z,99.9
2023-03-03T09:23:54.549Z,99.9
2023-03-03T09:27:58.400Z,99.9
2023-03-03T09:30:00.298Z,99.9
2023-03-03T09:34:04.150Z,99.9
2023-03-03T09:36:06.090Z,99.9
2023-03-03T09:38:11.242Z,99.9
2023-03-03T09:40:13.210Z,99.9
2023-03-03T09:42:15.114Z,99.9
2023-03-03T09:44:17.031Z,99.9
2023-03-03T09:46:19.039Z,99.9
2023-03-03T09:50:22.844Z,99.9
2023-03-03T09:56:31.856Z,99.9
2023-03-03T09:59:00.692Z,99.9
2023-03-03T10:01:02.611Z,99.9
2023-03-03T10:09:13.643Z,99.9
2023-03-03T10:11:15.597Z,99.9
2023-03-03T10:13:17.559Z,99.9
2023-03-03T10:15:19.509Z,99.9
2023-03-03T10:19:26.620Z,99.9
2023-03-03T10:21:28.616Z,99.9
2023-03-03T10:23:30.510Z,99.9
2023-03-03T10:25:32.487Z,99.9
2023-03-03T10:29:36.382Z,99.9
2023-03-03T10:31:38.369Z,99.9
2023-03-03T10:33:43.656Z,99.9
2023-03-03T10:35:56.869Z,99.9
2023-03-03T10:37:47.553Z,99.9
2023-03-03T10:53:06.859Z,99.9
2023-03-03T10:55:08.823Z,99.9
2023-03-03T11:01:18.016Z,99.8
2023-03-03T11:03:19.938Z,99.5
2023-03-03T11:05:21.921Z,99.1
2023-03-03T11:07:23.801Z,99.1
2023-03-03T11:09:25.801Z,99.1
2023-03-03T11:11:27.700Z,99.2
2023-03-03T11:13:29.583Z,99.2
2023-03-03T11:17:36.841Z,99.9
2023-03-03T11:19:38.821Z,99.9
2023-03-03T11:21:40.710Z,99.9
2023-03-03T11:23:42.727Z,99.9
2023-03-03T11:25:44.791Z,99.9
2023-03-03T11:27:46.745Z,99.9
2023-03-03T11:29:51.944Z,99.9
2023-03-03T11:33:55.968Z,99.8
2023-03-03T11:35:57.992Z,99.8
2023-03-03T11:37:59.857Z,93.7
2023-03-03T11:42:03.875Z,97.6
2023-03-03T11:44:08.965Z,95.8
2023-03-03T11:46:10.945Z,94.5
2023-03-03T11:48:12.764Z,84.7
2023-03-03T11:49:15.270Z,92.4
2023-03-03T11:51:17.298Z,92.9
2023-03-03T11:53:19.042Z,85.9
2023-03-03T11:55:23.331Z,93
2023-03-03T11:57:25.969Z,84.1
2023-03-03T11:59:27.829Z,84.3
2023-03-03T12:01:29.781Z,85.4
2023-03-03T12:07:35.413Z,92.9
2023-03-03T12:09:37.283Z,80.5
2023-03-03T12:11:42.305Z,74.7
2023-03-03T12:13:44.168Z,75
2023-03-03T12:15:46.070Z,75.1
2023-03-03T12:17:50.267Z,85.8
2023-03-03T12:19:49.847Z,93.9
2023-03-03T12:23:53.598Z,94.8
2023-03-03T12:25:58.602Z,96.8
2023-03-03T12:28:00.517Z,93.2
2023-03-03T12:30:05.005Z,93.7
2023-03-03T12:34:06.188Z,97.9
2023-03-03T12:36:08.072Z,98.2
2023-03-03T12:38:09.975Z,99.1
2023-03-03T12:40:15.003Z,99.5
2023-03-03T12:42:16.921Z,99.9
2023-03-03T12:44:18.923Z,99.9
2023-03-03T12:45:21.514Z,99.9
2023-03-03T12:49:25.434Z,99.9
2023-03-03T12:51:27.436Z,99.9
2023-03-03T12:57:36.668Z,99.9
2023-03-03T12:59:38.633Z,99.9
2023-03-03T13:01:40.639Z,99.9
2023-03-03T13:03:54.956Z,99.9
2023-03-03T13:07:49.854Z,99.9
2023-03-03T13:09:51.800Z,99.9
2023-03-03T13:13:55.805Z,99.9
2023-03-03T13:15:59.590Z,99.9
2023-03-03T13:17:59.765Z,99.9
2023-03-03T13:22:06.977Z,99.9
2023-03-03T13:26:10.953Z,99.9
2023-03-03T13:28:12.901Z,99.9
2023-03-03T13:32:16.908Z,99.6
2023-03-03T13:34:18.870Z,99.6
2023-03-03T13:36:24.077Z,99.6
2023-03-03T13:38:26.048Z,99.6
2023-03-03T13:40:28.025Z,99.6
2023-03-03T13:42:56.694Z,98.3
2023-03-03T13:44:58.683Z,98.6
2023-03-03T13:47:00.644Z,98.6
2023-03-03T13:49:05.873Z,98.7
2023-03-03T13:51:07.869Z,99
2023-03-03T13:53:09.855Z,99.1
2023-03-03T13:59:15.791Z,99.2
2023-03-03T14:01:17.804Z,99.4
2023-03-03T14:05:26.461Z,99.9
2023-03-03T14:07:28.508Z,99.9
2023-03-03T14:09:30.534Z,99.9
2023-03-03T14:15:36.338Z,99.9
2023-03-03T14:36:02.677Z,92.6
2023-03-03T14:45:28.711Z,96
2023-03-03T14:53:24.244Z,98.9
2023-03-03T14:55:26.190Z,99.3
2023-03-03T15:01:35.370Z,99.9
2023-03-03T15:03:37.306Z,99.9
2023-03-03T15:05:39.278Z,99.9
2023-03-03T15:07:41.262Z,99.9
2023-03-03T15:09:43.719Z,99.9
2023-03-03T15:11:45.180Z,99.9
2023-03-03T15:13:50.398Z,99.9
2023-03-03T15:15:52.395Z,99.9
2023-03-03T15:24:00.251Z,99.9
2023-03-03T15:28:07.390Z,99.9
2023-03-03T15:30:09.381Z,99.9
2023-03-03T15:35:15.971Z,99.9
2023-03-03T15:37:17.950Z,99.9
2023-03-03T15:43:27.090Z,99.9
2023-03-03T15:59:46.129Z,99.9
2023-03-03T16:09:59.215Z,99.9
2023-03-03T16:14:03.144Z,99.9
2023-03-03T16:18:07.106Z,99.9
2023-03-03T16:20:09.105Z,99.9
2023-03-03T16:22:11.041Z,99.9
2023-03-03T16:24:16.254Z,99.9
2023-03-03T16:26:18.206Z,99.9
2023-03-03T16:28:20.149Z,99.9
2023-03-03T16:35:28.729Z,99.3
2023-03-03T16:39:35.831Z,99.5
2023-03-03T16:41:39.546Z,99.9
2023-03-03T16:43:39.761Z,98.3
2023-03-03T16:45:41.771Z,98.6
2023-03-03T16:47:43.664Z,98.6
2023-03-03T16:49:45.655Z,98.6
2023-03-03T16:51:50.826Z,99.6
2023-03-03T16:53:52.813Z,99.9
2023-03-03T16:55:54.750Z,99.9
2023-03-03T16:57:56.724Z,99.9
2023-03-03T16:59:58.697Z,99.9
2023-03-03T17:04:02.556Z,99.9
2023-03-03T17:06:07.758Z,99.9
2023-03-03T17:10:11.666Z,99.9
2023-03-03T17:12:13.625Z,99.9
2023-03-03T17:14:16.220Z,99.9
2023-03-03T17:16:17.612Z,99.9
2023-03-03T17:18:19.480Z,99.9
2023-03-03T17:20:24.697Z,99.9
2023-03-03T17:22:26.659Z,99.9
2023-03-03T17:24:30.022Z,99.9
2023-03-03T17:28:59.438Z,99.9
2023-03-03T17:39:12.505Z,99.9
2023-03-03T17:43:16.442Z,99.9
2023-03-03T17:45:18.446Z,99.9
2023-03-03T17:51:27.497Z,99.9
2023-03-03T17:53:29.441Z,99.9
2023-03-03T17:57:33.366Z,99.9
2023-03-03T18:07:46.379Z,99.9
2023-03-03T18:09:48.362Z,99.9
2023-03-03T18:11:50.354Z,99.9
2023-03-03T18:13:52.373Z,99.9
2023-03-03T18:16:10.692Z,99.9
2023-03-03T18:17:59.420Z,99.9
2023-03-03T18:20:01.385Z,99.9
2023-03-03T18:21:03.990Z,99.9
2023-03-03T18:23:05.980Z,99.9
2023-03-03T18:25:07.949Z,99.9
2023-03-03T18:27:09.888Z,99.9
2023-03-03T18:29:15.060Z,99.9
2023-03-03T18:31:17.076Z,99.9
2023-03-03T18:33:19.001Z,99.9
2023-03-03T18:35:22.384Z,99.9
2023-03-03T18:37:22.904Z,99.9
2023-03-03T18:39:24.851Z,99.9
2023-03-03T18:41:26.810Z,99.9
2023-03-03T18:43:31.984Z,99.9
2023-03-03T18:45:33.973Z,99.9
2023-03-03T18:47:35.901Z,99.9
2023-03-03T18:49:37.875Z,99.9
2023-03-03T18:51:39.850Z,99.9
2023-03-03T18:53:41.804Z,99.9
2023-03-03T18:55:43.797Z,99.9
2023-03-03T18:57:48.960Z,99.9
2023-03-03T18:59:50.914Z,99.9
2023-03-03T19:01:52.980Z,99.9
2023-03-03T19:03:54.862Z,99.9
2023-03-03T19:05:56.829Z,99.9
2023-03-03T19:07:58.782Z,99.9
2023-03-03T19:10:00.729Z,99.9
2023-03-03T19:12:05.910Z,99.9
2023-03-03T19:14:07.848Z,99.9
2023-03-03T19:16:09.872Z,99.9
2023-03-03T19:19:14.350Z,99.9
2023-03-03T19:21:16.306Z,99.9
2023-03-03T19:23:18.259Z,99.9
2023-03-03T19:25:23.438Z,99.9
2023-03-03T19:27:25.392Z,99.9
2023-03-03T19:29:27.340Z,99.9
2023-03-03T19:31:29.341Z,99.9
2023-03-03T19:33:31.261Z,99.9
2023-03-03T19:35:33.311Z,99.9
2023-03-03T19:37:35.205Z,99.9
2023-03-03T19:39:40.361Z,99.9
2023-03-03T19:41:42.294Z,99.9
2023-03-03T19:43:44.253Z,99.9
2023-03-03T19:45:46.222Z,99.9
2023-03-03T19:47:48.188Z,99.9
2023-03-03T19:51:52.091Z,99.9
2023-03-03T19:58:02.680Z,99.9
2023-03-03T20:00:04.698Z,99.9
2023-03-03T20:02:06.626Z,99.9
2023-03-03T20:04:08.577Z,99.9
2023-03-03T20:06:10.513Z,99.9
2023-03-03T20:08:15.666Z,99.9
2023-03-03T20:13:22.168Z,99.9
2023-03-03T20:15:24.116Z,99.9
2023-03-03T20:17:26.087Z,99.9
2023-03-03T20:19:28.038Z,99.9
2023-03-03T20:21:33.204Z,99.9
2023-03-03T20:23:35.164Z,99.9
2023-03-03T20:25:37.120Z,99.9
2023-03-03T20:27:39.054Z,99.9
2023-03-03T20:29:41.206Z,99.9
2023-03-03T20:31:43.065Z,99.9
2023-03-03T20:33:44.929Z,99.9
2023-03-03T20:35:50.132Z,99.9
2023-03-03T20:37:52.053Z,99.9
2023-03-03T20:41:55.979Z,99.9
2023-03-03T20:50:06.997Z,99.9
2023-03-03T20:52:08.966Z,99.9
2023-03-03T20:54:10.948Z,99.9
2023-03-03T20:56:12.885Z,99.9
2023-03-03T20:58:14.838Z,99.9
2023-03-03T21:00:16.781Z,99.9
2023-03-03T21:02:18.714Z,99.9
2023-03-03T21:04:23.875Z,99.9
2023-03-03T21:06:25.862Z,99.9
2023-03-03T21:08:27.796Z,99.9
2023-03-03T21:10:56.631Z,99.9
2023-03-03T21:12:58.588Z,99.9
2023-03-03T21:15:00.876Z,99.9
2023-03-03T21:17:05.700Z,99.9
2023-03-03T21:19:07.654Z,99.9
2023-03-03T21:21:09.608Z,99.9
2023-03-03T21:27:15.465Z,99.9
2023-03-03T21:29:17.420Z,99.9
2023-03-03T21:31:22.629Z,99.9
2023-03-03T21:35:26.563Z,99.9
2023-03-03T21:39:30.409Z,99.9
2023-03-03T21:41:32.359Z,99.9
2023-03-03T21:43:34.336Z,99.9
2023-03-03T21:45:39.585Z,99.9
2023-03-03T21:47:41.451Z,99.9
2023-03-03T21:49:43.413Z,99.9
2023-03-03T21:51:45.347Z,99.9
2023-03-03T21:53:47.316Z,99.9
2023-03-03T21:55:49.251Z,99.9
2023-03-03T21:57:51.198Z,99.9
2023-03-03T21:59:56.536Z,99.9
2023-03-03T22:01:58.313Z,99.9
2023-03-03T22:04:00.298Z,99.9
2023-03-03T22:05:02.982Z,99.9
2023-03-03T22:09:06.780Z,99.9
2023-03-03T22:11:08.771Z,99.9
2023-03-03T22:15:15.863Z,99.9
2023-03-03T22:17:11.966Z,99.9
2023-03-03T22:19:13.897Z,99.9
2023-03-03T22:21:15.836Z,99.9
2023-03-03T22:23:17.814Z,99.9
2023-03-03T22:25:19.752Z,99.9
2023-03-03T22:27:24.936Z,99.9
2023-03-03T22:29:26.889Z,99.9
2023-03-03T22:31:28.893Z,99.9
2023-03-03T22:33:30.780Z,99.9
2023-03-03T22:35:32.792Z,99.9
2023-03-03T22:37:34.688Z,99.9
2023-03-03T22:39:36.648Z,99.9
2023-03-03T22:41:41.787Z,99.9
2023-03-03T22:43:43.772Z,99.9
2023-03-03T22:45:45.702Z,99.9
2023-03-03T22:47:47.668Z,99.9
2023-03-03T22:49:49.608Z,99.9
2023-03-03T22:51:51.558Z,99.9
2023-03-03T22:53:53.490Z,99.9
2023-03-03T23:01:05.155Z,99.9
2023-03-03T23:03:07.160Z,99.9
2023-03-03T23:05:09.125Z,99.9
2023-03-03T23:07:11.004Z,99.9
2023-03-03T23:09:16.146Z,99.9
2023-03-03T23:11:18.099Z,99.9
2023-03-03T23:13:20.052Z,99.9
2023-03-03T23:15:22.021Z,99.9
2023-03-03T23:17:23.938Z,99.9
2023-03-03T23:21:27.835Z,99.9
2023-03-03T23:23:33.001Z,99.9
2023-03-03T23:27:36.915Z,99.9
2023-03-03T23:29:38.890Z,99.9
2023-03-03T23:31:40.874Z,99.9
2023-03-03T23:37:49.880Z,99.9
2023-03-03T23:39:51.854Z,99.9
2023-03-03T23:41:53.818Z,99.9
2023-03-03T23:43:55.774Z,99.9
2023-03-03T23:47:59.659Z,99.9
2023-03-03T23:54:08.740Z,99.9
2023-03-03T23:57:13.267Z,99.9
2023-03-03T23:59:15.209Z,99.9
