createdAt,value
2018-08-28T00:01:49.440Z,19.00
2018-08-28T00:04:16.839Z,19.10
2018-08-28T00:06:45.536Z,19.10
2018-08-28T00:09:12.927Z,19.00
2018-08-28T00:11:40.303Z,19.00
2018-08-28T00:14:07.685Z,19.00
2018-08-28T00:16:35.060Z,19.00
2018-08-28T00:19:02.424Z,19.00
2018-08-28T00:21:29.812Z,19.00
2018-08-28T00:23:57.255Z,19.00
2018-08-28T00:26:24.635Z,19.00
2018-08-28T00:28:52.007Z,19.00
2018-08-28T00:31:19.402Z,19.00
2018-08-28T00:33:46.804Z,19.00
2018-08-28T00:36:14.180Z,19.00
2018-08-28T00:38:41.583Z,19.00
2018-08-28T00:41:09.033Z,19.00
2018-08-28T00:43:36.439Z,19.00
2018-08-28T00:46:03.818Z,19.00
2018-08-28T00:48:31.209Z,19.00
2018-08-28T00:50:58.623Z,19.00
2018-08-28T00:53:26.027Z,19.00
2018-08-28T00:55:53.412Z,19.00
2018-08-28T00:58:20.817Z,19.00
2018-08-28T01:00:48.192Z,19.00
2018-08-28T01:03:15.577Z,18.90
2018-08-28T01:05:42.969Z,19.00
2018-08-28T01:08:10.343Z,18.90
2018-08-28T01:10:37.744Z,18.90
2018-08-28T01:13:05.163Z,18.90
2018-08-28T01:15:32.552Z,18.90
2018-08-28T01:17:59.975Z,18.90
2018-08-28T01:20:27.376Z,18.90
2018-08-28T01:22:54.747Z,18.90
2018-08-28T01:25:22.216Z,18.90
2018-08-28T01:27:49.576Z,18.90
2018-08-28T01:30:21.619Z,18.90
2018-08-28T01:32:49.085Z,18.90
2018-08-28T01:35:16.464Z,18.90
2018-08-28T01:37:43.812Z,18.90
2018-08-28T01:40:11.216Z,18.90
2018-08-28T01:42:38.608Z,18.90
2018-08-28T01:45:06.031Z,18.90
2018-08-28T01:47:33.420Z,18.90
2018-08-28T01:50:00.820Z,18.90
2018-08-28T01:52:28.213Z,18.90
2018-08-28T01:54:55.600Z,18.90
2018-08-28T01:57:23.023Z,19.00
2018-08-28T01:59:50.464Z,18.90
2018-08-28T02:02:17.861Z,18.90
2018-08-28T02:04:45.260Z,18.90
2018-08-28T02:07:12.653Z,18.90
2018-08-28T02:09:40.027Z,18.80
2018-08-28T02:12:07.427Z,18.90
2018-08-28T02:14:35.537Z,18.90
2018-08-28T02:17:02.913Z,18.90
2018-08-28T02:19:30.340Z,18.80
2018-08-28T02:21:57.719Z,18.90
2018-08-28T02:24:25.908Z,18.90
2018-08-28T02:26:53.308Z,18.90
2018-08-28T02:29:20.723Z,18.90
2018-08-28T02:31:48.115Z,18.90
2018-08-28T02:34:15.512Z,18.90
2018-08-28T02:36:42.915Z,18.90
2018-08-28T02:39:11.001Z,18.90
2018-08-28T02:41:39.177Z,18.90
2018-08-28T02:44:06.603Z,18.90
2018-08-28T02:46:34.008Z,18.90
2018-08-28T02:49:01.398Z,18.90
2018-08-28T02:51:28.769Z,18.90
2018-08-28T02:53:56.199Z,18.90
2018-08-28T02:56:23.609Z,18.90
2018-08-28T02:58:50.944Z,18.90
2018-08-28T03:01:18.322Z,18.90
2018-08-28T03:03:45.738Z,18.90
2018-08-28T03:06:13.132Z,18.90
2018-08-28T03:08:40.524Z,18.90
2018-08-28T03:11:07.902Z,18.90
2018-08-28T03:13:35.303Z,18.90
2018-08-28T03:16:02.853Z,18.90
2018-08-28T03:18:30.607Z,18.90
2018-08-28T03:20:58.004Z,18.90
2018-08-28T03:23:25.384Z,18.80
2018-08-28T03:25:52.853Z,18.90
2018-08-28T03:28:20.203Z,18.90
2018-08-28T03:30:47.575Z,18.80
2018-08-28T03:33:14.963Z,18.90
2018-08-28T03:35:42.359Z,18.90
2018-08-28T03:38:09.782Z,18.80
2018-08-28T03:40:37.190Z,18.90
2018-08-28T03:43:04.624Z,18.80
2018-08-28T03:45:32.005Z,18.80
2018-08-28T03:47:59.382Z,18.80
2018-08-28T03:50:26.815Z,18.80
2018-08-28T03:52:54.239Z,18.80
2018-08-28T03:55:21.808Z,18.80
2018-08-28T03:57:49.199Z,18.80
2018-08-28T04:00:16.577Z,18.80
2018-08-28T04:02:43.976Z,18.80
2018-08-28T04:05:11.355Z,18.80
2018-08-28T04:07:38.731Z,18.80
2018-08-28T04:10:06.109Z,18.80
2018-08-28T04:12:33.491Z,18.80
2018-08-28T04:15:00.875Z,18.80
2018-08-28T04:17:28.228Z,18.80
2018-08-28T04:19:55.619Z,18.80
2018-08-28T04:22:23.056Z,18.80
2018-08-28T04:24:50.433Z,18.80
2018-08-28T04:27:17.812Z,18.80
2018-08-28T04:29:45.192Z,18.80
2018-08-28T04:32:12.564Z,18.80
2018-08-28T04:34:39.947Z,18.80
2018-08-28T04:37:07.319Z,18.80
2018-08-28T04:39:35.827Z,18.70
2018-08-28T04:42:03.212Z,18.70
2018-08-28T04:44:30.596Z,18.80
2018-08-28T04:46:57.999Z,18.80
2018-08-28T04:49:25.387Z,18.80
2018-08-28T04:51:52.822Z,18.80
2018-08-28T04:54:20.235Z,18.80
2018-08-28T04:56:47.604Z,18.80
2018-08-28T04:59:14.987Z,18.80
2018-08-28T05:01:42.350Z,18.80
2018-08-28T05:04:09.746Z,18.70
2018-08-28T05:06:37.114Z,18.70
2018-08-28T05:09:05.844Z,18.70
2018-08-28T05:11:33.252Z,18.70
2018-08-28T05:14:00.636Z,18.70
2018-08-28T05:16:28.017Z,18.70
2018-08-28T05:18:55.395Z,18.70
2018-08-28T05:21:22.779Z,18.70
2018-08-28T05:23:50.193Z,18.70
2018-08-28T05:26:17.593Z,18.70
2018-08-28T05:28:44.987Z,18.70
2018-08-28T05:31:12.402Z,18.70
2018-08-28T05:33:39.793Z,18.60
2018-08-28T05:36:07.155Z,18.60
2018-08-28T05:38:34.540Z,18.70
2018-08-28T05:41:01.958Z,18.70
2018-08-28T05:43:29.328Z,18.60
2018-08-28T05:45:56.705Z,18.70
2018-08-28T05:48:24.105Z,18.70
2018-08-28T05:50:51.492Z,18.60
2018-08-28T05:53:18.898Z,18.60
2018-08-28T05:55:46.322Z,18.60
2018-08-28T05:58:13.670Z,18.60
2018-08-28T06:00:41.032Z,18.70
2018-08-28T06:03:08.714Z,18.70
2018-08-28T06:05:35.967Z,18.70
2018-08-28T06:08:03.412Z,18.70
2018-08-28T06:10:30.856Z,18.70
2018-08-28T06:12:58.246Z,18.70
2018-08-28T06:15:25.641Z,18.70
2018-08-28T06:17:53.026Z,18.70
2018-08-28T06:20:20.401Z,18.70
2018-08-28T06:22:47.771Z,18.70
2018-08-28T06:25:15.354Z,18.70
2018-08-28T06:27:42.737Z,18.70
2018-08-28T06:30:10.124Z,18.70
2018-08-28T06:32:37.496Z,18.70
2018-08-28T06:35:05.276Z,18.70
2018-08-28T06:37:32.712Z,18.80
2018-08-28T06:40:00.076Z,18.70
2018-08-28T06:42:27.518Z,18.70
2018-08-28T06:44:54.917Z,18.70
2018-08-28T06:47:22.315Z,18.80
2018-08-28T06:49:49.695Z,18.80
2018-08-28T06:52:17.063Z,18.80
2018-08-28T06:54:44.436Z,18.80
2018-08-28T06:57:11.888Z,18.70
2018-08-28T06:59:39.315Z,18.80
2018-08-28T07:02:06.821Z,18.80
2018-08-28T07:04:34.201Z,18.80
2018-08-28T07:07:01.578Z,18.90
2018-08-28T07:09:29.007Z,18.90
2018-08-28T07:11:56.388Z,18.90
2018-08-28T07:14:23.772Z,18.90
2018-08-28T07:16:51.180Z,19.00
2018-08-28T07:19:18.556Z,19.00
2018-08-28T07:21:45.928Z,19.00
2018-08-28T07:24:13.323Z,19.00
2018-08-28T07:26:40.756Z,19.10
2018-08-28T07:29:08.139Z,19.10
2018-08-28T07:31:35.546Z,19.10
2018-08-28T07:34:02.955Z,19.10
2018-08-28T07:36:30.360Z,19.10
2018-08-28T07:38:57.792Z,19.10
2018-08-28T07:41:25.185Z,19.10
2018-08-28T07:43:52.795Z,19.20
2018-08-28T07:46:20.196Z,19.20
2018-08-28T07:48:47.580Z,19.20
2018-08-28T07:51:15.019Z,19.30
2018-08-28T07:53:42.461Z,19.30
2018-08-28T07:56:09.876Z,19.40
2018-08-28T07:58:37.262Z,19.40
2018-08-28T08:01:04.691Z,19.40
2018-08-28T08:03:32.633Z,19.40
2018-08-28T08:06:00.014Z,19.50
2018-08-28T08:08:27.942Z,19.50
2018-08-28T08:10:55.339Z,19.50
2018-08-28T08:13:22.717Z,19.60
2018-08-28T08:15:50.109Z,19.60
2018-08-28T08:18:17.489Z,19.60
2018-08-28T08:20:44.864Z,19.60
2018-08-28T08:23:12.258Z,19.70
2018-08-28T08:25:40.380Z,19.70
2018-08-28T08:28:07.901Z,19.80
2018-08-28T08:30:35.203Z,19.80
2018-08-28T08:33:02.605Z,19.80
2018-08-28T08:35:30.040Z,19.80
2018-08-28T08:37:57.456Z,19.90
2018-08-28T08:40:24.831Z,19.90
2018-08-28T08:42:52.212Z,19.90
2018-08-28T08:45:19.672Z,19.90
2018-08-28T08:47:47.091Z,20.00
2018-08-28T08:50:14.525Z,20.00
2018-08-28T08:52:41.931Z,20.10
2018-08-28T08:55:09.331Z,20.10
2018-08-28T08:57:36.708Z,20.10
2018-08-28T09:00:04.104Z,20.10
2018-08-28T09:02:31.558Z,20.20
2018-08-28T09:04:59.012Z,20.20
2018-08-28T09:07:26.456Z,20.20
2018-08-28T09:09:53.876Z,20.30
2018-08-28T09:12:21.244Z,20.30
2018-08-28T09:14:48.671Z,20.30
2018-08-28T09:17:16.059Z,20.40
2018-08-28T09:19:43.460Z,20.40
2018-08-28T09:22:10.844Z,20.50
2018-08-28T09:24:38.223Z,20.50
2018-08-28T09:27:05.653Z,20.60
2018-08-28T09:29:33.127Z,20.60
2018-08-28T09:32:00.524Z,20.70
2018-08-28T09:34:28.143Z,20.70
2018-08-28T09:36:55.549Z,20.70
2018-08-28T09:39:22.963Z,20.70
2018-08-28T09:41:50.368Z,20.80
2018-08-28T09:44:17.812Z,20.80
2018-08-28T09:46:45.203Z,20.80
2018-08-28T09:49:12.583Z,20.90
2018-08-28T09:51:40.049Z,20.90
2018-08-28T09:54:07.700Z,21.00
2018-08-28T09:56:35.184Z,21.00
2018-08-28T09:59:02.631Z,21.10
2018-08-28T10:01:35.873Z,21.10
2018-08-28T10:04:03.314Z,21.10
2018-08-28T10:06:30.694Z,21.10
2018-08-28T10:08:58.062Z,21.10
2018-08-28T10:11:25.469Z,21.10
2018-08-28T10:13:52.913Z,21.10
2018-08-28T10:16:20.334Z,21.10
2018-08-28T10:18:47.723Z,21.10
2018-08-28T10:21:15.130Z,21.20
2018-08-28T10:23:42.560Z,21.30
2018-08-28T10:26:09.961Z,21.30
2018-08-28T10:28:37.363Z,21.30
2018-08-28T10:31:04.760Z,21.20
2018-08-28T10:33:32.144Z,21.20
2018-08-28T10:35:59.539Z,21.20
2018-08-28T10:38:27.000Z,21.20
2018-08-28T10:40:54.481Z,21.10
2018-08-28T10:43:21.859Z,21.10
2018-08-28T10:45:49.781Z,21.10
2018-08-28T10:48:17.208Z,21.10
2018-08-28T10:50:44.689Z,21.20
2018-08-28T10:53:12.128Z,21.40
2018-08-28T10:55:39.631Z,21.60
2018-08-28T10:58:07.013Z,21.90
2018-08-28T11:00:34.418Z,22.10
2018-08-28T11:03:02.719Z,22.20
2018-08-28T11:05:30.118Z,22.30
2018-08-28T11:07:57.571Z,22.30
2018-08-28T11:10:24.964Z,22.10
2018-08-28T11:12:52.407Z,22.00
2018-08-28T11:15:19.796Z,22.00
2018-08-28T11:17:47.163Z,21.90
2018-08-28T11:20:14.555Z,21.90
2018-08-28T11:22:41.980Z,21.80
2018-08-28T11:25:09.479Z,21.80
2018-08-28T11:27:36.867Z,21.70
2018-08-28T11:30:04.295Z,21.60
2018-08-28T11:32:31.706Z,21.50
2018-08-28T11:34:59.118Z,21.50
2018-08-28T11:37:26.521Z,21.40
2018-08-28T11:39:54.036Z,21.40
2018-08-28T11:42:21.460Z,21.40
2018-08-28T11:44:48.876Z,21.30
2018-08-28T11:47:16.371Z,21.20
2018-08-28T11:49:43.684Z,21.20
2018-08-28T11:52:11.372Z,21.30
2018-08-28T11:54:38.732Z,21.30
2018-08-28T11:57:06.102Z,21.30
2018-08-28T11:59:35.531Z,21.30
2018-08-28T12:02:02.963Z,21.20
2018-08-28T12:04:30.335Z,21.30
2018-08-28T12:06:57.791Z,21.30
2018-08-28T12:09:25.310Z,21.30
2018-08-28T12:11:52.759Z,21.30
2018-08-28T12:14:20.157Z,21.40
2018-08-28T12:16:47.549Z,21.40
2018-08-28T12:19:14.976Z,21.40
2018-08-28T12:21:42.388Z,21.40
2018-08-28T12:24:09.751Z,21.50
2018-08-28T12:26:37.153Z,21.40
2018-08-28T12:29:04.591Z,21.50
2018-08-28T12:31:31.965Z,21.50
2018-08-28T12:33:59.380Z,21.50
2018-08-28T12:36:26.748Z,21.50
2018-08-28T12:38:54.119Z,21.40
2018-08-28T12:41:21.543Z,21.40
2018-08-28T12:43:49.026Z,21.40
2018-08-28T12:46:16.532Z,21.30
2018-08-28T12:48:43.916Z,21.30
2018-08-28T12:51:11.409Z,21.20
2018-08-28T12:53:38.718Z,21.20
2018-08-28T12:56:06.162Z,21.20
2018-08-28T12:58:33.544Z,21.20
2018-08-28T13:01:00.953Z,21.20
2018-08-28T13:03:28.675Z,21.20
2018-08-28T13:05:56.388Z,21.20
2018-08-28T13:08:23.897Z,21.30
2018-08-28T13:10:51.288Z,21.20
2018-08-28T13:13:20.244Z,21.30
2018-08-28T13:15:47.687Z,21.30
2018-08-28T13:18:15.248Z,21.30
2018-08-28T13:20:42.710Z,21.30
2018-08-28T13:23:10.075Z,21.40
2018-08-28T13:25:37.577Z,21.40
2018-08-28T13:28:05.239Z,21.40
2018-08-28T13:30:32.686Z,21.40
2018-08-28T13:33:00.176Z,21.50
2018-08-28T13:35:27.573Z,21.50
2018-08-28T13:37:54.972Z,21.50
2018-08-28T13:40:22.456Z,21.60
2018-08-28T13:42:49.848Z,21.60
2018-08-28T13:45:17.275Z,21.50
2018-08-28T13:47:44.722Z,21.50
2018-08-28T13:50:12.104Z,21.50
2018-08-28T13:52:39.906Z,21.60
2018-08-28T13:55:07.368Z,21.60
2018-08-28T13:57:35.077Z,21.50
2018-08-28T14:00:02.572Z,21.50
2018-08-28T14:02:29.999Z,21.50
2018-08-28T14:04:57.629Z,21.50
2018-08-28T14:07:25.180Z,21.50
2018-08-28T14:09:52.601Z,21.50
2018-08-28T14:12:20.144Z,21.50
2018-08-28T14:14:47.864Z,21.50
2018-08-28T14:17:15.556Z,21.60
2018-08-28T14:19:42.964Z,21.60
2018-08-28T14:22:10.403Z,21.60
2018-08-28T14:24:38.047Z,21.50
2018-08-28T14:27:05.996Z,21.50
2018-08-28T14:29:33.408Z,21.50
2018-08-28T14:32:01.147Z,21.50
2018-08-28T14:34:29.042Z,21.50
2018-08-28T14:36:56.932Z,21.50
2018-08-28T14:39:24.325Z,21.50
2018-08-28T14:41:51.907Z,21.50
2018-08-28T14:44:19.298Z,21.50
2018-08-28T14:46:46.670Z,21.50
2018-08-28T14:49:14.852Z,21.50
2018-08-28T14:51:42.496Z,21.40
2018-08-28T14:54:09.891Z,21.50
2018-08-28T14:56:37.656Z,21.40
2018-08-28T14:59:05.217Z,21.40
2018-08-28T15:01:33.139Z,21.40
2018-08-28T15:04:00.936Z,21.40
2018-08-28T15:06:28.600Z,21.40
2018-08-28T15:08:56.013Z,21.40
2018-08-28T15:11:23.413Z,21.40
2018-08-28T15:13:52.932Z,21.40
2018-08-28T15:16:20.391Z,21.40
2018-08-28T15:18:48.988Z,21.40
2018-08-28T15:21:16.907Z,21.40
2018-08-28T15:23:44.555Z,21.40
2018-08-28T15:26:11.929Z,21.40
2018-08-28T15:28:39.398Z,21.40
2018-08-28T15:31:06.972Z,21.40
2018-08-28T15:33:35.738Z,21.40
2018-08-28T15:36:03.643Z,21.40
2018-08-28T15:38:31.054Z,21.40
2018-08-28T15:40:58.468Z,21.40
2018-08-28T15:43:26.950Z,21.40
2018-08-28T15:45:54.577Z,21.40
2018-08-28T15:48:22.264Z,21.40
2018-08-28T15:50:49.904Z,21.30
2018-08-28T15:53:17.709Z,21.30
2018-08-28T15:55:46.151Z,21.30
2018-08-28T15:58:13.824Z,21.30
2018-08-28T16:00:43.172Z,21.30
2018-08-28T16:03:11.320Z,21.40
2018-08-28T16:05:38.901Z,21.40
2018-08-28T16:08:08.662Z,21.40
2018-08-28T16:10:36.299Z,21.30
2018-08-28T16:13:04.048Z,21.30
2018-08-28T16:15:31.711Z,21.20
2018-08-28T16:17:59.335Z,21.00
2018-08-28T16:20:28.220Z,21.30
2018-08-28T16:22:58.108Z,21.20
2018-08-28T16:25:25.852Z,21.20
2018-08-28T16:27:53.278Z,21.20
2018-08-28T16:30:20.920Z,21.20
2018-08-28T16:32:48.428Z,21.20
2018-08-28T16:35:15.822Z,21.20
2018-08-28T16:37:43.193Z,21.10
2018-08-28T16:40:10.608Z,21.10
2018-08-28T16:42:38.074Z,21.10
2018-08-28T16:45:05.643Z,21.10
2018-08-28T16:47:33.272Z,21.10
2018-08-28T16:50:01.035Z,21.10
2018-08-28T16:52:31.265Z,21.10
2018-08-28T16:54:58.661Z,21.10
2018-08-28T16:57:26.258Z,21.10
2018-08-28T16:59:53.739Z,21.10
2018-08-28T17:02:21.144Z,21.10
2018-08-28T17:04:48.803Z,21.10
2018-08-28T17:07:16.254Z,21.10
2018-08-28T17:09:43.811Z,21.10
2018-08-28T17:12:11.222Z,21.10
2018-08-28T17:14:38.950Z,21.00
2018-08-28T17:17:06.592Z,21.00
2018-08-28T17:19:34.023Z,21.00
2018-08-28T17:22:01.419Z,21.00
2018-08-28T17:24:29.056Z,21.00
2018-08-28T17:26:56.717Z,21.00
2018-08-28T17:29:24.463Z,21.00
2018-08-28T17:31:52.473Z,20.90
2018-08-28T17:34:20.115Z,22.00
2018-08-28T17:36:47.539Z,20.90
2018-08-28T17:39:15.228Z,20.90
2018-08-28T17:41:42.884Z,20.90
2018-08-28T17:44:12.108Z,20.80
2018-08-28T17:46:39.752Z,20.80
2018-08-28T17:49:07.157Z,20.80
2018-08-28T17:51:34.569Z,20.80
2018-08-28T17:54:02.588Z,20.70
2018-08-28T17:56:30.225Z,21.90
2018-08-28T17:58:57.883Z,20.60
2018-08-28T18:01:25.306Z,20.60
2018-08-28T18:03:52.965Z,20.60
2018-08-28T18:06:20.464Z,20.50
2018-08-28T18:08:48.133Z,20.50
2018-08-28T18:11:15.667Z,20.50
2018-08-28T18:13:43.232Z,20.40
2018-08-28T18:16:10.608Z,20.40
2018-08-28T18:18:38.508Z,20.30
2018-08-28T18:21:05.899Z,20.30
2018-08-28T18:23:33.310Z,20.30
2018-08-28T18:26:00.965Z,20.30
2018-08-28T18:28:28.354Z,20.20
2018-08-28T18:30:55.731Z,20.20
2018-08-28T18:33:23.119Z,20.10
2018-08-28T18:35:50.769Z,20.10
2018-08-28T18:38:18.309Z,20.10
2018-08-28T18:40:45.734Z,20.00
2018-08-28T18:43:13.226Z,19.90
2018-08-28T18:45:41.370Z,19.90
2018-08-28T18:48:08.748Z,19.80
2018-08-28T18:50:36.332Z,19.80
2018-08-28T18:53:03.925Z,19.80
2018-08-28T18:55:31.391Z,19.80
2018-08-28T18:57:58.776Z,19.70
2018-08-28T19:00:26.156Z,19.70
2018-08-28T19:02:53.561Z,19.60
2018-08-28T19:05:22.128Z,19.60
2018-08-28T19:07:50.748Z,19.50
2018-08-28T19:10:18.136Z,19.60
2018-08-28T19:12:45.837Z,19.60
2018-08-28T19:15:13.277Z,19.50
2018-08-28T19:17:40.704Z,19.40
2018-08-28T19:20:08.170Z,19.40
2018-08-28T19:22:35.568Z,19.40
2018-08-28T19:25:03.024Z,19.30
2018-08-28T19:27:30.444Z,19.30
2018-08-28T19:29:57.819Z,19.20
2018-08-28T19:32:25.224Z,19.10
2018-08-28T19:34:52.633Z,19.10
2018-08-28T19:37:20.062Z,19.10
2018-08-28T19:39:47.501Z,17.90
2018-08-28T19:42:14.957Z,19.00
2018-08-28T19:44:42.505Z,18.90
2018-08-28T19:47:10.244Z,18.90
2018-08-28T19:49:38.773Z,19.00
2018-08-28T19:52:06.191Z,18.90
2018-08-28T19:54:33.739Z,18.90
2018-08-28T19:57:01.359Z,18.90
2018-08-28T19:59:28.760Z,18.80
2018-08-28T20:01:56.230Z,18.80
2018-08-28T20:04:23.776Z,18.80
2018-08-28T20:06:51.159Z,18.80
2018-08-28T20:09:18.581Z,18.80
2018-08-28T20:11:45.981Z,18.70
2018-08-28T20:14:13.557Z,18.70
2018-08-28T20:16:41.020Z,18.70
2018-08-28T20:19:08.440Z,18.60
2018-08-28T20:21:35.917Z,18.60
2018-08-28T20:24:03.544Z,18.50
2018-08-28T20:26:31.017Z,18.50
2018-08-28T20:28:58.462Z,18.50
2018-08-28T20:31:25.861Z,18.50
2018-08-28T20:33:53.269Z,18.50
2018-08-28T20:36:20.696Z,18.40
2018-08-28T20:38:48.156Z,18.40
2018-08-28T20:41:15.661Z,18.40
2018-08-28T20:43:43.069Z,18.40
2018-08-28T20:46:10.495Z,18.40
2018-08-28T20:48:37.912Z,18.30
2018-08-28T20:51:05.768Z,18.40
2018-08-28T20:53:33.296Z,18.40
2018-08-28T20:56:00.715Z,18.30
2018-08-28T20:58:28.142Z,18.30
2018-08-28T21:00:55.533Z,18.20
2018-08-28T21:03:22.924Z,18.20
2018-08-28T21:05:50.381Z,18.20
2018-08-28T21:08:17.927Z,18.10
2018-08-28T21:10:45.322Z,18.10
2018-08-28T21:13:12.741Z,18.10
2018-08-28T21:15:40.134Z,18.10
2018-08-28T21:18:07.536Z,18.00
2018-08-28T21:20:34.900Z,18.00
2018-08-28T21:23:02.409Z,18.00
2018-08-28T21:25:29.795Z,18.00
2018-08-28T21:27:57.199Z,18.00
2018-08-28T21:30:24.624Z,18.00
2018-08-28T21:32:52.054Z,18.00
2018-08-28T21:35:19.452Z,18.00
2018-08-28T21:37:46.865Z,17.90
2018-08-28T21:40:14.280Z,17.90
2018-08-28T21:42:41.679Z,17.80
2018-08-28T21:45:09.082Z,17.80
2018-08-28T21:47:36.500Z,17.80
2018-08-28T21:50:03.903Z,17.80
2018-08-28T21:52:31.332Z,17.80
2018-08-28T21:54:58.731Z,17.80
2018-08-28T21:57:26.151Z,17.70
2018-08-28T21:59:53.568Z,17.70
2018-08-28T22:02:20.953Z,17.70
2018-08-28T22:04:48.332Z,17.70
2018-08-28T22:07:21.448Z,17.70
2018-08-28T22:09:48.868Z,17.70
2018-08-28T22:12:16.252Z,17.60
2018-08-28T22:14:43.687Z,17.60
2018-08-28T22:17:11.083Z,17.60
2018-08-28T22:19:38.498Z,17.50
2018-08-28T22:22:05.885Z,17.50
2018-08-28T22:24:33.307Z,17.50
2018-08-28T22:27:00.694Z,17.40
2018-08-28T22:29:28.122Z,17.50
2018-08-28T22:31:55.529Z,17.40
2018-08-28T22:34:22.968Z,17.40
2018-08-28T22:36:50.351Z,17.40
2018-08-28T22:39:17.756Z,17.40
2018-08-28T22:41:45.121Z,17.30
2018-08-28T22:44:12.491Z,17.30
2018-08-28T22:46:39.888Z,17.30
2018-08-28T22:49:07.291Z,17.30
2018-08-28T22:51:34.726Z,17.20
2018-08-28T22:54:02.152Z,17.20
2018-08-28T22:56:29.525Z,17.20
2018-08-28T22:58:56.933Z,17.10
2018-08-28T23:01:24.332Z,17.20
2018-08-28T23:03:51.705Z,17.20
2018-08-28T23:06:19.145Z,17.10
2018-08-28T23:08:46.522Z,17.10
2018-08-28T23:11:13.919Z,17.20
2018-08-28T23:13:41.337Z,17.20
2018-08-28T23:16:08.743Z,17.20
2018-08-28T23:18:36.176Z,17.20
2018-08-28T23:21:03.569Z,17.20
2018-08-28T23:23:30.955Z,17.20
2018-08-28T23:25:58.317Z,17.20
2018-08-28T23:28:25.688Z,17.20
2018-08-28T23:30:53.089Z,17.10
2018-08-28T23:33:20.489Z,17.10
2018-08-28T23:35:47.892Z,17.10
2018-08-28T23:38:15.301Z,17.10
2018-08-28T23:40:42.683Z,17.10
2018-08-28T23:43:10.532Z,17.10
2018-08-28T23:45:37.904Z,17.00
2018-08-28T23:48:05.272Z,17.00
2018-08-28T23:50:32.669Z,17.00
2018-08-28T23:53:00.053Z,17.00
2018-08-28T23:55:28.151Z,17.00
2018-08-28T23:57:55.561Z,17.00
