createdAt,value
2018-07-31T00:02:03.522Z,99.90
2018-07-31T00:04:31.648Z,99.90
2018-07-31T00:06:59.808Z,99.90
2018-07-31T00:09:27.964Z,99.90
2018-07-31T00:11:56.118Z,99.90
2018-07-31T00:14:24.241Z,99.90
2018-07-31T00:16:52.381Z,99.90
2018-07-31T00:19:20.522Z,99.90
2018-07-31T00:21:48.672Z,99.90
2018-07-31T00:24:16.821Z,99.90
2018-07-31T00:26:44.948Z,99.90
2018-07-31T00:29:13.076Z,99.90
2018-07-31T00:31:41.235Z,99.90
2018-07-31T00:34:09.367Z,99.90
2018-07-31T00:36:37.521Z,99.90
2018-07-31T00:39:07.439Z,99.90
2018-07-31T00:41:35.578Z,99.90
2018-07-31T00:44:03.753Z,99.90
2018-07-31T00:46:31.896Z,99.90
2018-07-31T00:49:00.022Z,99.90
2018-07-31T00:51:28.184Z,99.90
2018-07-31T00:53:56.329Z,99.90
2018-07-31T00:56:24.465Z,99.90
2018-07-31T00:58:52.612Z,99.90
2018-07-31T01:01:20.749Z,99.90
2018-07-31T01:03:48.880Z,99.90
2018-07-31T01:06:21.259Z,99.90
2018-07-31T01:08:49.565Z,99.90
2018-07-31T01:11:17.690Z,99.90
2018-07-31T01:13:45.823Z,99.90
2018-07-31T01:16:13.966Z,99.90
2018-07-31T01:18:42.117Z,99.90
2018-07-31T01:21:10.269Z,99.90
2018-07-31T01:23:38.404Z,99.90
2018-07-31T01:26:06.577Z,99.90
2018-07-31T01:28:34.765Z,99.90
2018-07-31T01:31:02.914Z,99.90
2018-07-31T01:33:31.058Z,99.90
2018-07-31T01:35:59.188Z,99.90
2018-07-31T01:38:27.344Z,99.90
2018-07-31T01:40:55.469Z,99.90
2018-07-31T01:43:23.617Z,99.90
2018-07-31T01:45:51.794Z,99.90
2018-07-31T01:48:19.910Z,99.90
2018-07-31T01:50:48.059Z,99.90
2018-07-31T01:53:16.183Z,99.90
2018-07-31T01:55:44.328Z,99.90
2018-07-31T01:58:12.465Z,99.90
2018-07-31T02:00:40.610Z,99.90
2018-07-31T02:03:08.781Z,99.90
2018-07-31T02:05:36.905Z,99.90
2018-07-31T02:10:33.121Z,99.90
2018-07-31T02:13:01.277Z,99.90
2018-07-31T02:15:29.426Z,99.90
2018-07-31T02:17:57.559Z,99.90
2018-07-31T02:20:25.706Z,99.90
2018-07-31T02:22:53.850Z,99.90
2018-07-31T02:25:21.998Z,99.90
2018-07-31T02:27:50.180Z,99.90
2018-07-31T02:30:20.309Z,99.90
2018-07-31T02:32:48.815Z,99.90
2018-07-31T02:35:16.997Z,99.90
2018-07-31T02:37:45.259Z,99.90
2018-07-31T02:40:13.518Z,99.90
2018-07-31T02:42:41.683Z,99.90
2018-07-31T02:45:11.662Z,99.90
2018-07-31T02:47:39.811Z,99.90
2018-07-31T02:50:08.316Z,99.90
2018-07-31T02:52:36.464Z,99.90
2018-07-31T02:55:05.134Z,99.90
2018-07-31T02:57:33.337Z,99.90
2018-07-31T03:00:01.484Z,99.90
2018-07-31T03:02:29.670Z,99.90
2018-07-31T03:04:57.802Z,99.90
2018-07-31T03:07:25.948Z,99.90
2018-07-31T03:09:54.084Z,99.90
2018-07-31T03:12:22.239Z,99.90
2018-07-31T03:14:50.361Z,99.90
2018-07-31T03:17:18.498Z,99.90
2018-07-31T03:19:46.743Z,99.90
2018-07-31T03:22:14.919Z,99.90
2018-07-31T03:24:43.056Z,99.90
2018-07-31T03:27:11.196Z,99.90
2018-07-31T03:29:39.339Z,99.90
2018-07-31T03:32:07.471Z,99.90
2018-07-31T03:34:35.628Z,99.90
2018-07-31T03:37:03.774Z,99.90
2018-07-31T03:39:31.921Z,99.90
2018-07-31T03:42:00.045Z,99.90
2018-07-31T03:44:28.188Z,99.90
2018-07-31T03:46:56.332Z,99.90
2018-07-31T03:49:24.460Z,99.90
2018-07-31T03:51:52.604Z,99.90
2018-07-31T03:54:20.756Z,99.90
2018-07-31T03:56:48.884Z,99.90
2018-07-31T03:59:17.037Z,99.90
2018-07-31T04:01:45.174Z,99.90
2018-07-31T04:04:13.357Z,99.90
2018-07-31T04:06:41.492Z,99.90
2018-07-31T04:09:11.288Z,99.90
2018-07-31T04:11:39.464Z,99.90
2018-07-31T04:14:07.611Z,99.90
2018-07-31T04:16:35.757Z,99.90
2018-07-31T04:19:03.885Z,99.90
2018-07-31T04:21:32.045Z,99.90
2018-07-31T04:24:00.190Z,99.90
2018-07-31T04:26:28.320Z,99.90
2018-07-31T04:28:56.477Z,99.90
2018-07-31T04:31:24.621Z,99.90
2018-07-31T04:33:52.809Z,99.90
2018-07-31T04:36:20.965Z,99.90
2018-07-31T04:38:49.105Z,99.90
2018-07-31T04:41:17.265Z,99.90
2018-07-31T04:43:45.395Z,99.90
2018-07-31T04:46:13.580Z,99.90
2018-07-31T04:48:41.737Z,99.90
2018-07-31T04:51:09.901Z,99.90
2018-07-31T04:53:38.046Z,99.90
2018-07-31T04:56:06.218Z,99.90
2018-07-31T04:58:34.349Z,99.90
2018-07-31T05:01:02.487Z,99.90
2018-07-31T05:03:30.673Z,99.90
2018-07-31T05:05:58.933Z,99.90
2018-07-31T05:08:27.183Z,99.90
2018-07-31T05:10:55.291Z,99.90
2018-07-31T05:13:23.448Z,99.90
2018-07-31T05:15:51.599Z,99.90
2018-07-31T05:18:19.787Z,99.90
2018-07-31T05:20:47.869Z,99.90
2018-07-31T05:23:16.024Z,99.90
2018-07-31T05:25:44.162Z,99.90
2018-07-31T05:28:12.313Z,99.90
2018-07-31T05:30:40.461Z,99.90
2018-07-31T05:33:08.625Z,99.90
2018-07-31T05:35:36.791Z,99.90
2018-07-31T05:38:05.057Z,99.90
2018-07-31T05:40:33.206Z,99.90
2018-07-31T05:43:01.332Z,99.90
2018-07-31T05:45:29.497Z,99.90
2018-07-31T05:47:57.649Z,99.90
2018-07-31T05:50:25.805Z,99.90
2018-07-31T05:52:53.951Z,99.90
2018-07-31T05:55:22.103Z,99.90
2018-07-31T05:57:50.266Z,99.90
2018-07-31T06:00:18.434Z,99.90
2018-07-31T06:02:46.581Z,99.90
2018-07-31T06:05:14.716Z,99.90
2018-07-31T06:07:42.879Z,99.90
2018-07-31T06:10:11.013Z,99.90
2018-07-31T06:12:39.149Z,99.90
2018-07-31T06:15:07.818Z,99.90
2018-07-31T06:17:35.953Z,99.90
2018-07-31T06:20:04.447Z,99.90
2018-07-31T06:22:33.590Z,99.90
2018-07-31T06:25:01.735Z,99.90
2018-07-31T06:27:29.867Z,99.90
2018-07-31T06:29:58.025Z,99.90
2018-07-31T06:32:26.158Z,99.90
2018-07-31T06:37:22.186Z,99.90
2018-07-31T06:39:50.509Z,99.90
2018-07-31T06:42:18.644Z,99.90
2018-07-31T06:44:46.774Z,99.90
2018-07-31T06:47:14.892Z,99.90
2018-07-31T06:49:43.038Z,99.90
2018-07-31T06:52:11.171Z,99.90
2018-07-31T06:54:39.304Z,99.90
2018-07-31T06:57:07.480Z,99.90
2018-07-31T06:59:35.646Z,99.90
2018-07-31T07:02:03.850Z,99.90
2018-07-31T07:04:31.957Z,99.90
2018-07-31T07:07:00.106Z,99.90
2018-07-31T07:09:28.236Z,99.90
2018-07-31T07:11:56.394Z,99.90
2018-07-31T07:14:24.548Z,99.90
2018-07-31T07:16:52.696Z,99.90
2018-07-31T07:19:20.833Z,99.90
2018-07-31T07:21:48.981Z,99.90
2018-07-31T07:24:17.140Z,99.90
2018-07-31T07:26:45.369Z,99.90
2018-07-31T07:29:13.521Z,99.90
2018-07-31T07:31:41.662Z,99.90
2018-07-31T07:34:09.820Z,99.90
2018-07-31T07:36:37.980Z,99.90
2018-07-31T07:39:09.275Z,99.90
2018-07-31T07:41:37.432Z,99.90
2018-07-31T07:44:05.920Z,99.90
2018-07-31T07:46:34.215Z,99.90
2018-07-31T07:49:02.382Z,99.90
2018-07-31T07:51:30.540Z,99.90
2018-07-31T07:53:58.766Z,99.90
2018-07-31T07:56:27.077Z,99.90
2018-07-31T07:58:55.336Z,99.90
2018-07-31T08:01:23.765Z,99.90
2018-07-31T08:03:52.008Z,99.90
2018-07-31T08:06:20.100Z,99.90
2018-07-31T08:08:48.252Z,99.90
2018-07-31T08:11:16.420Z,99.90
2018-07-31T08:13:44.833Z,99.90
2018-07-31T08:16:13.012Z,99.90
2018-07-31T08:18:41.343Z,99.90
2018-07-31T08:21:09.741Z,99.90
2018-07-31T08:23:38.117Z,99.90
2018-07-31T08:26:06.394Z,99.90
2018-07-31T08:28:34.543Z,99.90
2018-07-31T08:31:02.825Z,99.90
2018-07-31T08:33:31.057Z,99.90
2018-07-31T08:35:59.160Z,99.90
2018-07-31T08:38:27.285Z,99.90
2018-07-31T08:40:55.443Z,99.90
2018-07-31T08:43:23.572Z,99.90
2018-07-31T08:45:51.708Z,99.90
2018-07-31T08:48:20.020Z,99.40
2018-07-31T08:50:48.248Z,99.90
2018-07-31T08:53:16.574Z,97.00
2018-07-31T08:55:44.722Z,95.90
2018-07-31T08:58:12.976Z,93.30
2018-07-31T09:00:41.109Z,93.20
2018-07-31T09:03:09.469Z,88.60
2018-07-31T09:05:38.910Z,88.40
2018-07-31T09:08:07.155Z,86.30
2018-07-31T09:10:36.302Z,82.10
2018-07-31T09:13:04.441Z,76.50
2018-07-31T09:15:32.560Z,77.10
2018-07-31T09:18:00.691Z,74.10
2018-07-31T09:20:28.841Z,69.90
2018-07-31T09:22:56.954Z,70.60
2018-07-31T09:25:25.508Z,69.10
2018-07-31T09:27:53.996Z,68.70
2018-07-31T09:30:22.141Z,68.20
2018-07-31T09:32:59.521Z,65.30
2018-07-31T09:35:28.096Z,63.10
2018-07-31T09:37:56.228Z,63.60
2018-07-31T09:40:24.360Z,62.30
2018-07-31T09:42:52.840Z,63.40
2018-07-31T09:45:21.268Z,64.60
2018-07-31T09:47:49.408Z,63.60
2018-07-31T09:50:18.539Z,62.30
2018-07-31T09:52:47.272Z,61.10
2018-07-31T09:55:19.111Z,57.90
2018-07-31T09:57:47.438Z,58.60
2018-07-31T10:00:23.078Z,58.30
2018-07-31T10:02:52.298Z,58.80
2018-07-31T10:05:20.476Z,56.30
2018-07-31T10:07:48.944Z,55.00
2018-07-31T10:10:17.074Z,54.30
2018-07-31T10:12:45.222Z,53.90
2018-07-31T10:15:13.334Z,54.70
2018-07-31T10:17:51.759Z,56.80
2018-07-31T10:20:26.492Z,53.80
2018-07-31T10:22:59.666Z,54.00
2018-07-31T10:25:30.135Z,53.20
2018-07-31T10:27:59.573Z,53.80
2018-07-31T10:30:30.298Z,53.60
2018-07-31T10:32:59.244Z,53.30
2018-07-31T10:35:28.817Z,51.60
2018-07-31T10:38:04.388Z,54.20
2018-07-31T10:40:39.729Z,53.00
2018-07-31T10:45:48.262Z,51.70
2018-07-31T10:48:20.018Z,50.40
2018-07-31T10:50:53.209Z,49.60
2018-07-31T10:55:59.818Z,47.70
2018-07-31T10:58:36.040Z,50.10
2018-07-31T11:01:08.246Z,47.40
2018-07-31T11:03:39.082Z,47.60
2018-07-31T11:06:15.148Z,50.10
2018-07-31T11:08:51.200Z,51.60
2018-07-31T11:11:24.900Z,50.10
2018-07-31T11:13:59.626Z,48.40
2018-07-31T11:16:33.513Z,48.40
2018-07-31T11:19:09.081Z,49.70
2018-07-31T11:21:46.776Z,50.30
2018-07-31T11:24:18.431Z,47.90
2018-07-31T11:26:49.982Z,47.70
2018-07-31T11:29:26.246Z,47.70
2018-07-31T11:31:59.847Z,46.30
2018-07-31T11:34:37.235Z,47.80
2018-07-31T11:37:11.735Z,46.30
2018-07-31T11:39:48.224Z,47.20
2018-07-31T11:42:21.210Z,46.40
2018-07-31T11:45:02.774Z,48.20
2018-07-31T11:47:46.820Z,46.90
2018-07-31T11:50:21.271Z,44.90
2018-07-31T11:52:56.069Z,46.10
2018-07-31T11:55:24.365Z,46.80
2018-07-31T11:57:52.686Z,45.00
2018-07-31T12:00:20.987Z,44.30
2018-07-31T12:02:50.624Z,45.20
2018-07-31T12:05:18.906Z,44.50
2018-07-31T12:07:47.177Z,45.00
2018-07-31T12:10:15.603Z,45.10
2018-07-31T12:12:43.830Z,45.70
2018-07-31T12:15:12.068Z,44.90
2018-07-31T12:17:40.567Z,43.40
2018-07-31T12:20:08.783Z,44.60
2018-07-31T12:22:37.091Z,42.90
2018-07-31T12:25:05.431Z,43.70
2018-07-31T12:27:33.718Z,43.80
2018-07-31T12:30:02.121Z,43.80
2018-07-31T12:32:30.353Z,41.80
2018-07-31T12:34:58.729Z,41.50
2018-07-31T12:37:26.995Z,42.50
2018-07-31T12:39:55.311Z,42.10
2018-07-31T12:42:23.710Z,43.20
2018-07-31T12:44:52.069Z,42.20
2018-07-31T12:47:20.281Z,43.30
2018-07-31T12:49:48.583Z,42.70
2018-07-31T12:52:16.870Z,42.60
2018-07-31T12:54:45.067Z,42.90
2018-07-31T12:57:13.281Z,43.00
2018-07-31T12:59:41.530Z,42.60
2018-07-31T13:02:09.849Z,42.80
2018-07-31T13:04:38.041Z,42.80
2018-07-31T13:07:06.429Z,42.10
2018-07-31T13:09:34.677Z,43.90
2018-07-31T13:12:03.305Z,42.70
2018-07-31T13:14:31.617Z,41.70
2018-07-31T13:16:59.981Z,42.40
2018-07-31T13:19:28.216Z,41.70
2018-07-31T13:21:56.509Z,43.60
2018-07-31T13:24:24.742Z,41.70
2018-07-31T13:26:52.993Z,43.70
2018-07-31T13:29:21.230Z,43.20
2018-07-31T13:31:49.465Z,44.00
2018-07-31T13:34:17.710Z,44.90
2018-07-31T13:36:45.982Z,43.90
2018-07-31T13:39:14.200Z,45.00
2018-07-31T13:41:42.449Z,43.80
2018-07-31T13:44:10.844Z,44.80
2018-07-31T13:46:38.929Z,44.50
2018-07-31T13:49:07.236Z,44.80
2018-07-31T13:51:35.448Z,45.00
2018-07-31T13:54:03.641Z,45.30
2018-07-31T13:56:31.877Z,46.00
2018-07-31T13:59:00.524Z,44.90
2018-07-31T14:01:28.940Z,45.00
2018-07-31T14:03:57.158Z,45.20
2018-07-31T14:06:25.388Z,45.50
2018-07-31T14:08:53.609Z,46.50
2018-07-31T14:11:21.817Z,45.40
2018-07-31T14:13:50.204Z,46.20
2018-07-31T14:16:18.376Z,45.60
2018-07-31T14:18:46.609Z,45.50
2018-07-31T14:21:14.894Z,45.60
2018-07-31T14:23:43.085Z,46.20
2018-07-31T14:26:11.414Z,45.80
2018-07-31T14:28:39.743Z,45.90
2018-07-31T14:31:07.975Z,47.50
2018-07-31T14:33:36.290Z,45.60
2018-07-31T14:36:04.681Z,47.00
2018-07-31T14:38:32.965Z,46.30
2018-07-31T14:41:01.202Z,46.50
2018-07-31T14:43:29.459Z,47.00
2018-07-31T14:45:57.774Z,46.30
2018-07-31T14:48:26.066Z,46.20
2018-07-31T14:50:54.531Z,46.60
2018-07-31T14:53:22.701Z,47.00
2018-07-31T14:55:50.872Z,46.20
2018-07-31T14:58:19.035Z,45.80
2018-07-31T15:00:47.194Z,46.30
2018-07-31T15:03:15.358Z,46.20
2018-07-31T15:05:43.509Z,46.30
2018-07-31T15:08:11.668Z,47.80
2018-07-31T15:10:39.855Z,46.40
2018-07-31T15:13:08.032Z,47.70
2018-07-31T15:15:36.195Z,46.90
2018-07-31T15:18:04.341Z,46.50
2018-07-31T15:20:32.813Z,47.00
2018-07-31T15:23:00.986Z,47.70
2018-07-31T15:27:57.188Z,46.80
2018-07-31T15:30:25.350Z,48.10
2018-07-31T15:32:53.516Z,47.30
2018-07-31T15:35:21.698Z,48.00
2018-07-31T15:37:49.782Z,47.70
2018-07-31T15:40:17.974Z,48.00
2018-07-31T15:42:46.112Z,48.10
2018-07-31T15:45:14.292Z,48.80
2018-07-31T15:47:42.488Z,48.70
2018-07-31T15:50:10.657Z,48.10
2018-07-31T15:52:38.812Z,48.60
2018-07-31T15:55:06.957Z,48.40
2018-07-31T15:57:35.156Z,49.20
2018-07-31T16:00:04.490Z,49.20
2018-07-31T16:02:32.722Z,50.00
2018-07-31T16:05:00.942Z,49.00
2018-07-31T16:07:29.106Z,49.00
2018-07-31T16:09:57.253Z,49.20
2018-07-31T16:12:25.390Z,50.00
2018-07-31T16:14:53.574Z,50.00
2018-07-31T16:17:21.758Z,50.70
2018-07-31T16:19:49.925Z,49.50
2018-07-31T16:22:18.074Z,50.70
2018-07-31T16:24:46.266Z,49.20
2018-07-31T16:27:14.473Z,50.50
2018-07-31T16:29:42.655Z,50.60
2018-07-31T16:32:10.817Z,50.10
2018-07-31T16:34:38.952Z,50.20
2018-07-31T16:37:07.091Z,49.20
2018-07-31T16:39:35.391Z,49.60
2018-07-31T16:42:03.501Z,50.10
2018-07-31T16:44:31.668Z,50.50
2018-07-31T16:46:59.829Z,51.40
2018-07-31T16:49:27.982Z,51.20
2018-07-31T16:51:56.170Z,51.60
2018-07-31T16:54:24.341Z,51.20
2018-07-31T16:56:52.506Z,51.10
2018-07-31T16:59:20.763Z,50.70
2018-07-31T17:04:16.956Z,51.30
2018-07-31T17:06:45.153Z,51.70
2018-07-31T17:09:13.333Z,52.60
2018-07-31T17:11:41.570Z,52.90
2018-07-31T17:14:09.785Z,51.80
2018-07-31T17:16:37.982Z,51.40
2018-07-31T17:19:06.299Z,51.90
2018-07-31T17:21:34.547Z,52.30
2018-07-31T17:24:02.697Z,53.70
2018-07-31T17:26:30.877Z,53.60
2018-07-31T17:28:59.439Z,53.70
2018-07-31T17:31:27.578Z,55.00
2018-07-31T17:33:55.741Z,54.60
2018-07-31T17:36:24.181Z,54.30
2018-07-31T17:41:24.652Z,55.30
2018-07-31T17:43:52.802Z,55.70
2018-07-31T17:46:20.961Z,57.10
2018-07-31T17:48:49.119Z,56.70
2018-07-31T17:51:17.272Z,56.90
2018-07-31T17:53:45.443Z,56.90
2018-07-31T17:56:13.603Z,57.70
2018-07-31T17:58:41.787Z,60.00
2018-07-31T18:01:09.958Z,59.90
2018-07-31T18:03:38.132Z,59.40
2018-07-31T18:06:06.304Z,60.70
2018-07-31T18:08:34.436Z,61.30
2018-07-31T18:11:02.586Z,61.30
2018-07-31T18:13:30.741Z,62.40
2018-07-31T18:15:59.837Z,63.60
2018-07-31T18:18:28.077Z,63.10
2018-07-31T18:20:56.373Z,63.60
2018-07-31T18:23:24.645Z,64.10
2018-07-31T18:25:52.939Z,65.20
2018-07-31T18:28:21.185Z,65.20
2018-07-31T18:30:49.415Z,66.10
2018-07-31T18:33:17.594Z,67.60
2018-07-31T18:35:45.837Z,69.00
2018-07-31T18:38:14.038Z,68.50
2018-07-31T18:40:42.288Z,68.90
2018-07-31T18:43:10.482Z,69.10
2018-07-31T18:45:38.668Z,70.40
2018-07-31T18:48:06.816Z,70.30
2018-07-31T18:50:35.026Z,72.00
2018-07-31T18:53:03.196Z,73.00
2018-07-31T18:55:31.712Z,72.90
2018-07-31T18:57:59.893Z,74.80
2018-07-31T19:00:28.088Z,74.10
2018-07-31T19:02:56.487Z,75.90
2018-07-31T19:05:24.738Z,75.80
2018-07-31T19:07:52.963Z,76.20
2018-07-31T19:10:21.101Z,76.60
2018-07-31T19:12:49.313Z,76.60
2018-07-31T19:15:17.514Z,77.70
2018-07-31T19:17:45.699Z,78.50
2018-07-31T19:20:13.941Z,80.60
2018-07-31T19:22:42.132Z,83.10
2018-07-31T19:25:10.358Z,84.20
2018-07-31T19:27:39.153Z,83.00
2018-07-31T19:30:07.408Z,83.60
2018-07-31T19:32:35.597Z,85.10
2018-07-31T19:35:03.844Z,85.60
2018-07-31T19:37:32.027Z,86.00
2018-07-31T19:42:28.289Z,86.50
2018-07-31T19:44:56.667Z,86.80
2018-07-31T19:47:24.878Z,85.00
2018-07-31T19:49:53.048Z,85.50
2018-07-31T19:52:21.235Z,84.70
2018-07-31T19:54:49.371Z,84.70
2018-07-31T19:59:45.464Z,85.60
2018-07-31T20:02:13.636Z,87.80
2018-07-31T20:04:41.820Z,88.60
2018-07-31T20:07:10.009Z,88.40
2018-07-31T20:09:38.155Z,88.90
2018-07-31T20:12:06.529Z,89.00
2018-07-31T20:14:35.525Z,90.20
2018-07-31T20:17:03.686Z,90.30
2018-07-31T20:19:33.736Z,90.90
2018-07-31T20:22:02.058Z,91.80
2018-07-31T20:24:30.193Z,91.70
2018-07-31T20:26:58.357Z,92.00
2018-07-31T20:29:26.509Z,92.20
2018-07-31T20:31:54.685Z,92.10
2018-07-31T20:34:24.047Z,92.30
2018-07-31T20:36:52.248Z,92.40
2018-07-31T20:39:20.450Z,92.10
2018-07-31T20:41:48.664Z,92.40
2018-07-31T20:44:16.753Z,92.90
2018-07-31T20:46:44.910Z,93.10
2018-07-31T20:49:13.136Z,93.80
2018-07-31T20:51:41.618Z,92.80
2018-07-31T20:54:09.794Z,93.10
2018-07-31T20:56:37.950Z,93.20
2018-07-31T20:59:06.122Z,93.40
2018-07-31T21:01:34.277Z,94.50
2018-07-31T21:04:02.434Z,94.80
2018-07-31T21:06:30.673Z,94.70
2018-07-31T21:08:58.841Z,95.40
2018-07-31T21:11:26.981Z,95.40
2018-07-31T21:13:55.129Z,95.30
2018-07-31T21:16:23.271Z,97.00
2018-07-31T21:18:51.713Z,96.70
2018-07-31T21:21:19.848Z,95.90
2018-07-31T21:23:48.004Z,96.20
2018-07-31T21:26:16.349Z,97.40
2018-07-31T21:28:44.525Z,96.30
2018-07-31T21:31:12.677Z,97.80
2018-07-31T21:33:40.848Z,96.70
2018-07-31T21:36:09.031Z,97.10
2018-07-31T21:38:37.218Z,97.20
2018-07-31T21:41:05.385Z,97.90
2018-07-31T21:43:33.611Z,98.00
2018-07-31T21:46:01.787Z,97.40
2018-07-31T21:48:29.965Z,98.70
2018-07-31T21:50:58.106Z,99.40
2018-07-31T21:55:54.212Z,99.90
2018-07-31T21:58:22.377Z,99.90
2018-07-31T22:00:56.085Z,99.90
2018-07-31T22:05:52.208Z,99.90
2018-07-31T22:08:20.366Z,99.90
2018-07-31T22:10:48.510Z,99.90
2018-07-31T22:13:16.673Z,99.90
2018-07-31T22:15:44.833Z,99.90
2018-07-31T22:18:13.005Z,99.90
2018-07-31T22:20:41.170Z,99.90
2018-07-31T22:23:09.459Z,99.90
2018-07-31T22:25:37.616Z,99.90
2018-07-31T22:28:05.781Z,99.90
2018-07-31T22:30:33.928Z,99.90
2018-07-31T22:33:02.235Z,99.90
2018-07-31T22:35:30.393Z,99.90
2018-07-31T22:37:58.817Z,99.90
2018-07-31T22:40:26.965Z,99.90
2018-07-31T22:42:55.273Z,99.90
2018-07-31T22:45:23.477Z,99.90
2018-07-31T22:47:51.816Z,99.90
2018-07-31T22:50:22.642Z,99.90
2018-07-31T22:52:50.997Z,99.90
2018-07-31T22:55:19.168Z,99.90
2018-07-31T22:57:47.329Z,99.90
2018-07-31T23:00:15.485Z,99.90
2018-07-31T23:02:43.653Z,99.90
2018-07-31T23:05:12.831Z,99.90
2018-07-31T23:07:40.970Z,99.90
2018-07-31T23:10:09.152Z,99.90
2018-07-31T23:12:37.336Z,99.90
2018-07-31T23:15:06.512Z,99.90
2018-07-31T23:17:34.685Z,99.90
2018-07-31T23:20:04.118Z,99.90
2018-07-31T23:22:46.101Z,99.90
2018-07-31T23:27:42.233Z,99.90
2018-07-31T23:30:10.586Z,99.90
2018-07-31T23:32:39.337Z,99.90
2018-07-31T23:35:07.932Z,99.90
2018-07-31T23:37:36.158Z,99.90
2018-07-31T23:40:05.134Z,99.90
2018-07-31T23:42:33.437Z,99.90
2018-07-31T23:45:01.593Z,99.90
2018-07-31T23:47:30.497Z,99.90
2018-07-31T23:49:59.584Z,99.90
2018-07-31T23:52:28.068Z,99.90
2018-07-31T23:54:56.226Z,99.90
2018-07-31T23:57:24.480Z,99.90
2018-07-31T23:59:52.729Z,99.90
