createdAt,value
2022-09-26T00:01:35.839Z,32.40
2022-09-26T00:04:11.355Z,30.80
2022-09-26T00:06:39.457Z,27.10
2022-09-26T00:09:07.102Z,25.40
2022-09-26T00:11:34.875Z,25.40
2022-09-26T00:14:07.545Z,17.90
2022-09-26T00:16:35.423Z,16.10
2022-09-26T00:19:04.075Z,13.50
2022-09-26T00:21:32.009Z,13.20
2022-09-26T00:24:00.915Z,13.70
2022-09-26T00:26:31.121Z,14.00
2022-09-26T00:29:01.466Z,15.20
2022-09-26T00:31:32.185Z,14.70
2022-09-26T00:33:59.908Z,13.40
2022-09-26T00:36:37.522Z,12.60
2022-09-26T00:39:12.517Z,13.80
2022-09-26T00:41:40.258Z,12.10
2022-09-26T00:44:50.098Z,10.40
2022-09-26T00:47:49.620Z,12.90
2022-09-26T00:50:23.926Z,12.30
2022-09-26T00:53:01.922Z,14.80
2022-09-26T00:55:36.337Z,14.10
2022-09-26T00:58:10.104Z,11.60
2022-09-26T01:00:42.563Z,12.40
2022-09-26T01:03:10.527Z,11.80
2022-09-26T01:05:38.829Z,12.70
2022-09-26T01:08:07.937Z,13.30
2022-09-26T01:10:36.520Z,11.90
2022-09-26T01:13:05.290Z,12.50
2022-09-26T01:15:34.491Z,12.00
2022-09-26T01:18:02.700Z,13.40
2022-09-26T01:20:53.946Z,14.30
2022-09-26T01:23:41.858Z,14.40
2022-09-26T01:26:09.432Z,12.90
2022-09-26T01:29:08.981Z,11.40
2022-09-26T01:32:19.138Z,11.60
2022-09-26T01:35:13.040Z,11.60
2022-09-26T01:37:43.534Z,11.10
2022-09-26T01:40:22.311Z,12.10
2022-09-26T01:43:05.782Z,12.90
2022-09-26T01:45:46.324Z,13.70
2022-09-26T01:48:20.457Z,13.70
2022-09-26T01:50:57.646Z,17.20
2022-09-26T01:53:33.288Z,14.00
2022-09-26T01:56:12.108Z,14.90
2022-09-26T01:58:46.011Z,13.40
2022-09-26T02:01:18.936Z,13.50
2022-09-26T02:03:51.971Z,12.80
2022-09-26T02:06:28.560Z,13.00
2022-09-26T02:09:21.011Z,14.00
2022-09-26T02:11:50.970Z,13.80
2022-09-26T02:14:31.372Z,13.10
2022-09-26T02:17:13.294Z,13.80
2022-09-26T02:19:56.813Z,14.60
2022-09-26T02:22:27.754Z,13.20
2022-09-26T02:24:55.412Z,14.60
2022-09-26T02:27:24.914Z,13.40
2022-09-26T02:29:52.863Z,12.90
2022-09-26T02:32:40.111Z,15.30
2022-09-26T02:35:35.635Z,15.80
2022-09-26T02:38:05.664Z,15.10
2022-09-26T02:40:46.816Z,12.90
2022-09-26T02:43:57.481Z,13.40
2022-09-26T02:46:53.880Z,14.70
2022-09-26T02:49:32.600Z,12.50
2022-09-26T02:52:32.160Z,12.00
2022-09-26T02:55:17.499Z,13.10
2022-09-26T02:58:17.039Z,13.30
2022-09-26T03:01:01.063Z,13.70
2022-09-26T03:03:59.541Z,12.70
2022-09-26T03:06:35.269Z,11.70
2022-09-26T03:09:04.886Z,13.40
2022-09-26T03:11:35.234Z,14.30
2022-09-26T03:14:04.512Z,14.40
2022-09-26T03:16:37.977Z,14.30
2022-09-26T03:19:08.417Z,15.10
2022-09-26T03:21:37.320Z,15.80
2022-09-26T03:24:05.171Z,15.80
2022-09-26T03:26:34.591Z,14.40
2022-09-26T03:29:02.313Z,13.70
2022-09-26T03:31:31.300Z,16.00
2022-09-26T03:33:58.916Z,15.70
2022-09-26T03:36:27.925Z,15.70
2022-09-26T03:38:55.644Z,16.20
2022-09-26T03:41:24.439Z,17.00
2022-09-26T03:43:52.815Z,16.90
2022-09-26T03:46:20.396Z,17.10
2022-09-26T03:48:49.866Z,16.10
2022-09-26T03:51:18.144Z,15.70
2022-09-26T03:53:47.312Z,16.20
2022-09-26T03:56:18.083Z,16.80
2022-09-26T03:58:47.153Z,17.10
2022-09-26T04:01:17.468Z,18.30
2022-09-26T04:03:50.510Z,17.50
2022-09-26T04:06:21.054Z,18.20
2022-09-26T04:08:51.346Z,17.40
2022-09-26T04:11:24.452Z,16.50
2022-09-26T04:13:53.806Z,15.10
2022-09-26T04:16:24.222Z,15.70
2022-09-26T04:18:59.789Z,19.10
2022-09-26T04:21:28.613Z,20.40
2022-09-26T04:23:56.372Z,27.80
2022-09-26T04:26:24.729Z,24.80
2022-09-26T04:28:55.890Z,23.80
2022-09-26T04:31:27.988Z,22.10
2022-09-26T04:33:55.643Z,20.90
2022-09-26T04:36:24.876Z,21.40
2022-09-26T04:38:52.492Z,30.60
2022-09-26T04:41:21.876Z,32.90
2022-09-26T04:43:49.617Z,37.70
2022-09-26T04:46:24.510Z,45.10
2022-09-26T04:48:58.142Z,46.80
2022-09-26T04:51:28.027Z,25.90
2022-09-26T04:53:56.275Z,22.20
2022-09-26T04:56:27.502Z,23.40
2022-09-26T04:58:57.132Z,24.60
2022-09-26T05:01:25.908Z,23.00
2022-09-26T05:03:55.580Z,19.10
2022-09-26T05:06:23.265Z,18.40
2022-09-26T05:08:50.953Z,17.60
2022-09-26T05:11:19.778Z,16.80
2022-09-26T05:13:53.668Z,18.00
2022-09-26T05:16:22.738Z,17.00
2022-09-26T05:18:52.133Z,15.70
2022-09-26T05:21:20.469Z,16.90
2022-09-26T05:24:03.999Z,16.10
2022-09-26T05:26:42.101Z,15.60
2022-09-26T05:29:10.490Z,15.10
2022-09-26T05:31:39.876Z,16.60
2022-09-26T05:34:19.250Z,16.70
2022-09-26T05:36:47.919Z,16.40
2022-09-26T05:39:35.861Z,16.80
2022-09-26T05:42:09.385Z,15.10
2022-09-26T05:59:44.601Z,12.90
2022-09-26T06:02:20.576Z,14.00
2022-09-26T06:04:49.407Z,13.60
2022-09-26T06:07:17.233Z,15.50
2022-09-26T06:09:45.715Z,15.10
2022-09-26T06:12:13.498Z,14.70
2022-09-26T06:14:46.803Z,14.70
2022-09-26T06:17:15.101Z,14.70
2022-09-26T06:19:43.101Z,14.10
2022-09-26T06:22:12.228Z,14.10
2022-09-26T06:24:40.422Z,14.30
2022-09-26T06:27:08.329Z,13.90
2022-09-26T06:31:37.779Z,16.20
2022-09-26T06:34:07.697Z,15.00
2022-09-26T06:36:36.438Z,15.20
2022-09-26T06:39:05.320Z,15.40
2022-09-26T06:41:35.053Z,15.30
2022-09-26T06:44:03.227Z,16.90
2022-09-26T06:46:31.306Z,13.60
2022-09-26T06:48:59.105Z,14.20
2022-09-26T06:51:28.780Z,15.00
2022-09-26T06:53:56.377Z,16.30
2022-09-26T06:56:24.001Z,15.10
2022-09-26T06:58:51.624Z,14.50
2022-09-26T07:01:22.845Z,16.10
2022-09-26T07:03:54.346Z,14.70
2022-09-26T07:06:22.445Z,14.60
2022-09-26T07:09:12.059Z,14.10
2022-09-26T07:12:10.042Z,11.60
2022-09-26T07:14:28.873Z,14.20
2022-09-26T07:16:56.446Z,15.10
2022-09-26T07:19:24.094Z,13.10
2022-09-26T07:21:51.686Z,12.40
2022-09-26T07:24:19.616Z,12.30
2022-09-26T07:26:47.569Z,11.60
2022-09-26T07:29:15.282Z,12.00
2022-09-26T07:31:43.504Z,12.00
2022-09-26T07:34:15.814Z,10.70
2022-09-26T07:36:47.261Z,11.00
2022-09-26T07:39:15.733Z,11.30
2022-09-26T07:41:46.736Z,11.10
2022-09-26T07:47:19.984Z,11.00
2022-09-26T07:50:02.598Z,10.40
2022-09-26T07:52:30.927Z,9.90
2022-09-26T07:54:58.623Z,10.40
2022-09-26T07:57:26.304Z,9.80
2022-09-26T07:59:54.335Z,10.00
2022-09-26T08:02:23.580Z,10.10
2022-09-26T08:04:58.859Z,9.60
2022-09-26T08:07:28.504Z,9.60
2022-09-26T08:09:56.981Z,9.90
2022-09-26T08:12:27.180Z,10.30
2022-09-26T08:14:56.201Z,9.40
2022-09-26T08:17:24.310Z,10.50
2022-09-26T08:19:52.056Z,10.80
2022-09-26T08:22:19.678Z,10.90
2022-09-26T08:24:49.710Z,10.40
2022-09-26T08:27:18.289Z,11.10
2022-09-26T08:29:49.646Z,12.20
2022-09-26T08:32:20.826Z,11.80
2022-09-26T08:34:50.015Z,11.30
2022-09-26T08:37:17.634Z,11.10
2022-09-26T08:39:45.308Z,11.10
2022-09-26T08:42:36.368Z,13.20
2022-09-26T08:45:51.859Z,11.90
2022-09-26T08:48:37.225Z,10.30
2022-09-26T08:51:42.515Z,10.30
2022-09-26T08:54:18.141Z,9.10
2022-09-26T08:57:05.953Z,8.90
2022-09-26T08:59:43.488Z,8.20
2022-09-26T09:02:30.279Z,9.10
2022-09-26T09:05:08.817Z,10.70
2022-09-26T09:07:36.521Z,10.00
2022-09-26T09:10:16.119Z,9.80
2022-09-26T09:12:49.912Z,9.00
2022-09-26T09:15:51.602Z,8.20
2022-09-26T09:44:46.771Z,8.00
2022-09-26T09:47:18.542Z,7.40
2022-09-26T09:49:48.820Z,7.90
2022-09-26T09:52:31.820Z,8.30
2022-09-26T09:55:19.889Z,9.00
2022-09-26T09:57:53.619Z,8.50
2022-09-26T10:00:24.463Z,7.40
2022-09-26T10:03:11.468Z,7.90
2022-09-26T10:05:51.767Z,7.30
2022-09-26T10:08:25.472Z,7.20
2022-09-26T10:11:25.075Z,7.40
2022-09-26T10:14:00.089Z,6.60
2022-09-26T10:16:28.404Z,6.50
2022-09-26T10:19:04.364Z,8.00
2022-09-26T10:21:41.066Z,6.30
2022-09-26T10:24:39.018Z,18.30
2022-09-26T10:27:26.121Z,9.60
2022-09-26T10:30:02.918Z,6.60
2022-09-26T10:32:46.292Z,6.40
2022-09-26T10:35:30.403Z,5.20
2022-09-26T10:38:06.676Z,5.70
2022-09-26T10:40:54.203Z,5.80
2022-09-26T10:43:24.153Z,5.80
2022-09-26T10:46:03.473Z,5.70
2022-09-26T10:48:46.333Z,6.80
2022-09-26T10:51:29.856Z,41.20
2022-09-26T10:54:07.659Z,7.30
2022-09-26T10:56:48.450Z,5.40
2022-09-26T10:59:19.420Z,9.80
2022-09-26T11:02:03.846Z,8.80
2022-09-26T11:07:37.398Z,6.50
2022-09-26T11:10:11.590Z,13.20
2022-09-26T11:13:03.044Z,25.00
2022-09-26T11:15:31.029Z,8.40
2022-09-26T11:17:59.396Z,7.10
2022-09-26T11:20:53.639Z,12.20
2022-09-26T11:23:27.502Z,6.90
2022-09-26T11:26:18.859Z,6.30
2022-09-26T11:28:56.181Z,5.30
2022-09-26T11:31:30.593Z,5.20
2022-09-26T11:34:03.245Z,5.70
2022-09-26T11:37:10.196Z,5.40
2022-09-26T11:39:40.811Z,7.50
2022-09-26T11:42:26.092Z,6.90
2022-09-26T11:44:58.821Z,6.50
2022-09-26T11:47:42.926Z,6.50
2022-09-26T11:50:41.750Z,5.90
2022-09-26T11:53:42.654Z,7.30
2022-09-26T11:56:36.273Z,6.30
2022-09-26T11:59:23.211Z,6.70
2022-09-26T12:09:11.955Z,6.30
2022-09-26T12:15:22.094Z,5.90
2022-09-26T12:18:21.935Z,5.90
2022-09-26T12:21:12.207Z,4.70
2022-09-26T12:23:42.503Z,7.60
2022-09-26T12:26:35.887Z,5.30
2022-09-26T12:29:38.260Z,5.40
2022-09-26T12:32:27.646Z,5.50
2022-09-26T12:35:19.756Z,6.00
2022-09-26T12:38:20.468Z,5.70
2022-09-26T12:41:19.999Z,4.80
2022-09-26T12:44:28.448Z,5.00
2022-09-26T12:47:04.909Z,4.90
2022-09-26T12:49:49.468Z,7.70
2022-09-26T12:52:39.307Z,5.80
2022-09-26T12:55:32.556Z,5.20
2022-09-26T12:58:34.846Z,4.80
2022-09-26T13:01:18.702Z,5.20
2022-09-26T13:03:52.716Z,5.50
2022-09-26T13:06:57.254Z,9.80
2022-09-26T13:10:05.358Z,5.30
2022-09-26T13:13:22.421Z,4.30
2022-09-26T13:16:25.554Z,6.00
2022-09-26T13:19:05.295Z,5.00
2022-09-26T13:21:59.336Z,5.80
2022-09-26T13:24:47.302Z,5.10
2022-09-26T13:27:22.325Z,6.00
2022-09-26T13:30:00.793Z,6.40
2022-09-26T13:32:36.903Z,6.10
2022-09-26T13:35:22.540Z,5.50
2022-09-26T13:38:09.184Z,4.90
2022-09-26T13:40:55.703Z,5.70
2022-09-26T13:43:44.054Z,5.50
2022-09-26T13:46:28.666Z,5.70
2022-09-26T13:49:02.217Z,10.50
2022-09-26T13:51:49.392Z,6.00
2022-09-26T13:54:27.239Z,4.90
2022-09-26T13:56:55.942Z,5.00
2022-09-26T13:59:32.749Z,5.60
2022-09-26T14:02:24.939Z,6.60
2022-09-26T14:05:13.604Z,8.80
2022-09-26T14:07:57.040Z,6.50
2022-09-26T14:10:35.863Z,7.40
2022-09-26T14:13:32.189Z,6.60
2022-09-26T14:16:36.105Z,13.30
2022-09-26T14:19:25.406Z,5.60
2022-09-26T14:22:25.040Z,6.00
2022-09-26T14:24:53.913Z,5.80
2022-09-26T14:27:41.521Z,6.90
2022-09-26T14:30:29.604Z,6.00
2022-09-26T14:33:04.888Z,5.90
2022-09-26T14:35:35.926Z,7.40
2022-09-26T14:38:17.164Z,14.50
2022-09-26T14:41:01.002Z,16.00
2022-09-26T14:43:31.311Z,24.50
2022-09-26T14:46:15.222Z,12.10
2022-09-26T14:48:44.434Z,7.80
2022-09-26T14:51:12.445Z,9.40
2022-09-26T14:53:52.297Z,10.00
2022-09-26T14:56:41.879Z,7.80
2022-09-26T14:59:25.497Z,8.30
2022-09-26T15:02:16.740Z,7.50
2022-09-26T15:04:50.340Z,10.30
2022-09-26T15:07:22.010Z,7.70
2022-09-26T15:09:52.465Z,8.20
2022-09-26T15:12:44.081Z,8.30
2022-09-26T15:15:37.210Z,7.20
2022-09-26T15:18:24.513Z,7.10
2022-09-26T15:21:55.222Z,6.10
2022-09-26T15:24:33.718Z,7.20
2022-09-26T15:27:12.393Z,6.80
2022-09-26T15:29:51.206Z,9.30
2022-09-26T15:32:28.977Z,8.50
2022-09-26T15:35:01.347Z,7.40
2022-09-26T15:37:32.618Z,6.30
2022-09-26T15:40:18.841Z,5.10
2022-09-26T15:43:02.934Z,16.90
2022-09-26T15:45:33.515Z,14.00
2022-09-26T15:48:23.915Z,35.50
2022-09-26T15:51:08.136Z,104.90
2022-09-26T15:53:50.319Z,94.80
2022-09-26T15:56:37.188Z,44.50
2022-09-26T15:59:23.535Z,41.30
2022-09-26T16:01:52.514Z,17.20
2022-09-26T16:04:27.249Z,14.50
2022-09-26T16:06:58.022Z,16.30
2022-09-26T16:09:45.142Z,14.90
2022-09-26T16:12:16.121Z,23.10
2022-09-26T16:14:51.005Z,16.10
2022-09-26T16:17:21.927Z,14.80
2022-09-26T16:19:53.932Z,12.40
2022-09-26T16:22:46.548Z,11.90
2022-09-26T16:25:17.410Z,8.40
2022-09-26T16:27:51.949Z,9.10
2022-09-26T16:30:25.519Z,15.30
2022-09-26T16:32:56.176Z,28.20
2022-09-26T16:35:29.890Z,16.60
2022-09-26T16:38:05.388Z,20.40
2022-09-26T16:40:35.419Z,28.10
2022-09-26T16:43:08.348Z,27.50
2022-09-26T16:45:36.035Z,22.40
2022-09-26T16:48:04.342Z,21.30
2022-09-26T16:50:34.132Z,20.10
2022-09-26T16:53:04.348Z,28.60
2022-09-26T16:55:35.312Z,15.10
2022-09-26T16:58:05.112Z,37.00
2022-09-26T17:00:52.725Z,19.90
2022-09-26T17:03:32.266Z,28.90
2022-09-26T17:06:00.141Z,44.20
2022-09-26T17:08:28.567Z,26.60
2022-09-26T17:11:01.231Z,17.60
2022-09-26T17:13:34.095Z,16.50
2022-09-26T17:16:03.557Z,10.50
2022-09-26T17:18:34.913Z,12.40
2022-09-26T17:21:03.012Z,11.40
2022-09-26T17:23:40.347Z,17.10
2022-09-26T17:26:21.523Z,12.20
2022-09-26T17:28:53.200Z,15.90
2022-09-26T17:31:21.216Z,14.00
2022-09-26T17:33:53.332Z,19.10
2022-09-26T17:36:27.184Z,70.50
2022-09-26T17:38:59.187Z,34.80
2022-09-26T17:41:28.991Z,22.60
2022-09-26T17:44:00.369Z,18.20
2022-09-26T17:46:28.938Z,15.90
2022-09-26T17:48:56.806Z,12.40
2022-09-26T17:51:25.361Z,9.50
2022-09-26T17:53:52.991Z,8.80
2022-09-26T17:56:21.024Z,8.20
2022-09-26T17:58:51.097Z,7.20
2022-09-26T18:01:28.328Z,7.50
2022-09-26T18:04:00.052Z,25.30
2022-09-26T18:06:33.195Z,16.80
2022-09-26T18:09:07.338Z,19.00
2022-09-26T18:11:36.219Z,28.40
2022-09-26T18:14:07.901Z,17.50
2022-09-26T18:16:35.513Z,9.20
2022-09-26T18:19:07.470Z,8.90
2022-09-26T18:21:36.018Z,19.90
2022-09-26T18:24:07.008Z,8.30
2022-09-26T18:26:47.049Z,6.60
2022-09-26T18:29:36.156Z,7.10
2022-09-26T18:32:11.705Z,6.90
2022-09-26T18:34:39.364Z,8.10
2022-09-26T18:37:06.959Z,9.20
2022-09-26T18:39:35.722Z,8.00
2022-09-26T18:42:09.055Z,7.40
2022-09-26T18:44:36.951Z,9.90
2022-09-26T18:47:11.170Z,9.10
2022-09-26T18:49:38.833Z,10.80
2022-09-26T18:52:13.549Z,28.10
2022-09-26T18:54:45.102Z,20.00
2022-09-26T18:57:29.080Z,12.10
2022-09-26T18:59:59.067Z,43.10
2022-09-26T19:02:32.555Z,22.50
2022-09-26T19:05:02.885Z,13.30
2022-09-26T19:07:33.959Z,16.10
2022-09-26T19:10:01.639Z,15.00
2022-09-26T19:12:31.523Z,8.80
2022-09-26T19:14:59.172Z,6.20
2022-09-26T19:17:26.731Z,7.70
2022-09-26T19:19:54.347Z,7.40
2022-09-26T19:22:22.043Z,7.90
2022-09-26T19:24:56.080Z,8.70
2022-09-26T19:27:28.438Z,9.00
2022-09-26T19:29:59.053Z,11.70
2022-09-26T19:32:31.623Z,11.00
2022-09-26T19:35:25.873Z,11.50
2022-09-26T19:37:53.610Z,11.60
2022-09-26T19:40:22.877Z,11.00
2022-09-26T19:42:50.813Z,10.50
2022-09-26T19:45:19.835Z,10.70
2022-09-26T19:47:53.225Z,11.20
2022-09-26T19:50:25.937Z,10.40
2022-09-26T19:52:56.557Z,9.50
2022-09-26T19:55:27.464Z,9.50
2022-09-26T19:58:00.713Z,10.20
2022-09-26T20:00:29.018Z,11.10
2022-09-26T20:02:57.397Z,12.10
2022-09-26T20:05:26.386Z,13.10
2022-09-26T20:07:53.982Z,13.10
2022-09-26T20:10:25.297Z,10.60
2022-09-26T20:12:53.830Z,10.20
2022-09-26T20:15:21.414Z,13.60
2022-09-26T20:17:49.422Z,14.40
2022-09-26T20:20:22.889Z,11.80
2022-09-26T20:22:53.673Z,11.60
2022-09-26T20:25:27.065Z,11.60
2022-09-26T20:27:56.042Z,11.50
2022-09-26T20:30:40.849Z,12.00
2022-09-26T20:33:10.636Z,10.80
2022-09-26T20:35:43.287Z,10.30
2022-09-26T20:38:21.071Z,11.30
2022-09-26T20:40:49.191Z,17.70
2022-09-26T20:43:26.815Z,11.80
2022-09-26T20:45:54.544Z,10.70
2022-09-26T20:48:25.302Z,10.60
2022-09-26T20:50:53.145Z,12.40
2022-09-26T20:53:24.226Z,11.70
2022-09-26T20:55:54.631Z,10.80
2022-09-26T20:58:22.388Z,10.80
2022-09-26T21:00:50.426Z,10.30
2022-09-26T21:03:21.919Z,10.10
2022-09-26T21:05:49.494Z,9.80
2022-09-26T21:08:33.246Z,10.70
2022-09-26T21:11:00.983Z,9.70
2022-09-26T21:13:28.650Z,10.30
2022-09-26T21:15:56.405Z,10.20
2022-09-26T21:18:27.131Z,10.00
2022-09-26T21:20:59.427Z,10.90
2022-09-26T21:23:27.215Z,10.00
2022-09-26T21:25:54.815Z,9.60
2022-09-26T21:28:27.964Z,9.60
2022-09-26T21:31:01.240Z,9.60
2022-09-26T21:33:28.950Z,10.40
2022-09-26T21:35:57.858Z,9.90
2022-09-26T21:38:26.850Z,10.40
2022-09-26T21:40:59.797Z,10.40
2022-09-26T21:43:31.948Z,11.00
2022-09-26T21:45:59.634Z,10.80
2022-09-26T21:48:27.919Z,9.80
2022-09-26T21:50:58.442Z,9.80
2022-09-26T21:53:37.626Z,9.80
2022-09-26T21:56:14.546Z,9.60
2022-09-26T21:58:43.778Z,9.60
2022-09-26T22:01:12.370Z,10.00
2022-09-26T22:03:40.431Z,9.60
2022-09-26T22:06:10.029Z,9.90
2022-09-26T22:08:39.422Z,11.40
2022-09-26T22:11:11.224Z,11.10
2022-09-26T22:13:38.861Z,11.60
2022-09-26T22:16:09.035Z,11.70
2022-09-26T22:18:38.861Z,11.50
2022-09-26T22:21:08.872Z,10.90
2022-09-26T22:23:36.886Z,10.80
2022-09-26T22:26:04.940Z,10.50
2022-09-26T22:28:32.501Z,9.90
2022-09-26T22:31:05.111Z,10.60
2022-09-26T22:33:34.376Z,10.80
2022-09-26T22:36:02.696Z,10.90
2022-09-26T22:38:32.192Z,14.10
2022-09-26T22:41:03.457Z,14.50
2022-09-26T22:43:33.060Z,16.30
2022-09-26T22:46:06.807Z,14.10
2022-09-26T22:48:36.892Z,12.60
2022-09-26T22:51:05.401Z,12.80
2022-09-26T22:53:36.327Z,12.20
2022-09-26T22:56:05.649Z,13.20
2022-09-26T22:58:38.184Z,13.50
2022-09-26T23:01:09.079Z,13.80
2022-09-26T23:03:37.205Z,14.60
2022-09-26T23:06:05.497Z,13.90
2022-09-26T23:08:34.611Z,13.60
2022-09-26T23:11:03.376Z,14.60
2022-09-26T23:13:32.837Z,18.80
2022-09-26T23:16:09.633Z,15.60
2022-09-26T23:18:39.256Z,16.90
2022-09-26T23:21:15.994Z,17.50
2022-09-26T23:23:46.130Z,14.80
2022-09-26T23:26:17.022Z,16.60
2022-09-26T23:28:44.594Z,17.10
2022-09-26T23:31:12.373Z,14.60
2022-09-26T23:33:40.847Z,14.30
2022-09-26T23:36:08.957Z,15.10
2022-09-26T23:38:38.568Z,16.00
2022-09-26T23:41:08.065Z,16.50
2022-09-26T23:43:36.263Z,15.90
2022-09-26T23:46:04.401Z,16.70
2022-09-26T23:48:32.041Z,15.90
2022-09-26T23:50:59.917Z,14.10
2022-09-26T23:53:27.704Z,15.00
2022-09-26T23:56:13.721Z,14.90
2022-09-26T23:58:41.909Z,17.10
