createdAt,value
2018-11-01T00:00:43.344Z,5.50
2018-11-01T00:03:11.897Z,5.60
2018-11-01T00:05:47.015Z,5.60
2018-11-01T00:08:15.525Z,5.70
2018-11-01T00:10:44.061Z,5.80
2018-11-01T00:13:12.481Z,5.70
2018-11-01T00:15:40.964Z,5.70
2018-11-01T00:20:36.417Z,5.70
2018-11-01T00:23:05.098Z,5.70
2018-11-01T00:25:33.646Z,5.70
2018-11-01T00:28:02.113Z,5.70
2018-11-01T00:30:34.655Z,5.70
2018-11-01T00:33:03.090Z,5.70
2018-11-01T00:35:31.569Z,5.60
2018-11-01T00:38:00.088Z,5.60
2018-11-01T00:40:29.156Z,5.60
2018-11-01T00:42:57.868Z,5.50
2018-11-01T00:45:26.292Z,5.50
2018-11-01T00:47:54.705Z,5.50
2018-11-01T00:50:23.456Z,5.60
2018-11-01T00:52:52.010Z,5.60
2018-11-01T00:55:20.419Z,5.60
2018-11-01T00:57:48.834Z,5.70
2018-11-01T01:00:17.338Z,5.60
2018-11-01T01:02:45.894Z,5.60
2018-11-01T01:05:14.381Z,5.60
2018-11-01T01:07:42.858Z,5.70
2018-11-01T01:10:15.709Z,5.70
2018-11-01T01:12:45.001Z,5.70
2018-11-01T01:15:13.766Z,5.70
2018-11-01T01:17:42.267Z,5.60
2018-11-01T01:20:12.990Z,5.60
2018-11-01T01:22:42.478Z,5.60
2018-11-01T01:25:12.921Z,5.60
2018-11-01T01:27:41.364Z,5.60
2018-11-01T01:30:18.476Z,5.50
2018-11-01T01:32:47.776Z,5.60
2018-11-01T01:35:16.578Z,5.50
2018-11-01T01:37:45.394Z,5.50
2018-11-01T01:40:13.910Z,5.50
2018-11-01T01:42:47.553Z,5.50
2018-11-01T01:45:17.068Z,5.50
2018-11-01T01:47:45.684Z,5.50
2018-11-01T01:50:15.961Z,5.50
2018-11-01T01:52:45.052Z,5.50
2018-11-01T01:55:13.922Z,5.50
2018-11-01T01:57:42.511Z,5.50
2018-11-01T02:00:13.579Z,5.50
2018-11-01T02:02:44.212Z,5.50
2018-11-01T02:05:13.579Z,5.60
2018-11-01T02:07:42.208Z,5.60
2018-11-01T02:10:13.212Z,5.60
2018-11-01T02:12:42.260Z,5.60
2018-11-01T02:15:14.253Z,5.50
2018-11-01T02:17:43.340Z,5.50
2018-11-01T02:20:13.400Z,5.50
2018-11-01T02:22:42.481Z,5.50
2018-11-01T02:25:12.029Z,5.60
2018-11-01T02:27:45.896Z,5.60
2018-11-01T02:30:16.141Z,5.50
2018-11-01T02:32:45.165Z,5.40
2018-11-01T02:35:15.442Z,5.40
2018-11-01T02:37:45.262Z,5.40
2018-11-01T02:40:15.088Z,5.30
2018-11-01T02:42:44.261Z,5.30
2018-11-01T02:45:13.483Z,5.40
2018-11-01T02:47:41.927Z,5.30
2018-11-01T02:50:11.670Z,5.30
2018-11-01T02:52:40.252Z,5.30
2018-11-01T02:55:09.345Z,5.30
2018-11-01T02:57:37.767Z,5.30
2018-11-01T03:00:08.680Z,5.20
2018-11-01T03:02:37.113Z,5.20
2018-11-01T03:05:06.344Z,5.20
2018-11-01T03:07:34.795Z,5.20
2018-11-01T03:10:03.312Z,5.10
2018-11-01T03:12:31.894Z,5.10
2018-11-01T03:15:00.347Z,5.00
2018-11-01T03:17:28.963Z,4.90
2018-11-01T03:19:57.694Z,4.80
2018-11-01T03:22:26.525Z,4.80
2018-11-01T03:24:55.109Z,4.90
2018-11-01T03:27:24.235Z,5.00
2018-11-01T03:29:52.765Z,4.90
2018-11-01T03:32:21.775Z,4.80
2018-11-01T03:34:50.627Z,4.90
2018-11-01T03:37:19.349Z,4.90
2018-11-01T03:39:47.931Z,4.90
2018-11-01T03:42:22.928Z,4.80
2018-11-01T03:44:51.594Z,4.80
2018-11-01T03:47:20.231Z,4.80
2018-11-01T03:49:48.723Z,4.80
2018-11-01T03:52:17.402Z,4.80
2018-11-01T03:54:45.888Z,4.80
2018-11-01T03:57:15.111Z,4.90
2018-11-01T03:59:43.573Z,4.90
2018-11-01T04:02:12.060Z,4.90
2018-11-01T04:04:41.255Z,5.00
2018-11-01T04:07:09.908Z,5.00
2018-11-01T04:09:38.517Z,5.00
2018-11-01T04:12:06.977Z,5.00
2018-11-01T04:14:35.477Z,5.00
2018-11-01T04:17:04.200Z,5.00
2018-11-01T04:19:33.185Z,5.00
2018-11-01T04:22:06.769Z,5.00
2018-11-01T04:24:36.753Z,5.00
2018-11-01T04:27:06.222Z,5.00
2018-11-01T04:29:36.899Z,5.00
2018-11-01T04:32:05.954Z,5.00
2018-11-01T04:34:34.371Z,5.00
2018-11-01T04:37:03.686Z,5.00
2018-11-01T04:39:32.147Z,5.10
2018-11-01T04:42:01.223Z,5.10
2018-11-01T04:44:29.696Z,5.10
2018-11-01T04:46:58.186Z,5.20
2018-11-01T04:49:27.772Z,5.30
2018-11-01T04:51:57.172Z,5.30
2018-11-01T04:54:30.399Z,5.20
2018-11-01T04:56:59.748Z,5.20
2018-11-01T04:59:28.516Z,5.30
2018-11-01T05:01:57.140Z,5.30
2018-11-01T05:04:25.691Z,5.40
2018-11-01T05:06:54.179Z,5.40
2018-11-01T05:09:23.371Z,5.30
2018-11-01T05:11:51.810Z,5.40
2018-11-01T05:14:22.084Z,5.40
2018-11-01T05:16:51.456Z,5.40
2018-11-01T05:19:20.684Z,5.30
2018-11-01T05:21:49.270Z,5.30
2018-11-01T05:24:17.964Z,5.30
2018-11-01T05:26:46.710Z,5.20
2018-11-01T05:29:15.235Z,5.20
2018-11-01T05:31:44.005Z,5.20
2018-11-01T05:34:12.518Z,5.10
2018-11-01T05:36:41.790Z,5.10
2018-11-01T05:39:11.649Z,5.10
2018-11-01T05:41:40.356Z,5.10
2018-11-01T05:44:09.078Z,5.10
2018-11-01T05:46:38.506Z,5.20
2018-11-01T05:49:07.927Z,5.30
2018-11-01T05:51:36.382Z,5.30
2018-11-01T05:54:05.643Z,5.30
2018-11-01T05:56:34.674Z,5.40
2018-11-01T05:59:03.427Z,5.50
2018-11-01T06:01:33.073Z,5.70
2018-11-01T06:04:02.539Z,5.80
2018-11-01T06:06:36.545Z,5.80
2018-11-01T06:09:16.131Z,5.80
2018-11-01T06:11:44.666Z,5.70
2018-11-01T06:14:13.778Z,5.80
2018-11-01T06:16:42.820Z,5.90
2018-11-01T06:19:12.808Z,6.00
2018-11-01T06:21:41.626Z,6.00
2018-11-01T06:24:10.287Z,6.20
2018-11-01T06:26:38.765Z,6.30
2018-11-01T06:29:07.201Z,6.40
2018-11-01T06:31:35.645Z,6.70
2018-11-01T06:34:04.087Z,6.90
2018-11-01T06:36:32.533Z,6.90
2018-11-01T06:39:00.957Z,6.90
2018-11-01T06:41:29.424Z,7.00
2018-11-01T06:43:57.829Z,7.10
2018-11-01T06:46:26.351Z,7.20
2018-11-01T06:48:54.765Z,7.20
2018-11-01T06:51:23.316Z,7.30
2018-11-01T06:53:51.739Z,7.40
2018-11-01T06:56:20.167Z,7.50
2018-11-01T06:58:48.683Z,7.50
2018-11-01T07:01:17.777Z,7.60
2018-11-01T07:03:46.231Z,7.70
2018-11-01T07:06:14.665Z,7.80
2018-11-01T07:08:43.112Z,7.80
2018-11-01T07:11:11.673Z,8.00
2018-11-01T07:13:40.157Z,8.10
2018-11-01T07:16:08.609Z,8.20
2018-11-01T07:18:37.044Z,8.40
2018-11-01T07:21:05.581Z,8.50
2018-11-01T07:23:35.031Z,8.60
2018-11-01T07:26:03.474Z,8.70
2018-11-01T07:28:31.913Z,8.80
2018-11-01T07:31:00.412Z,8.80
2018-11-01T07:33:28.871Z,8.90
2018-11-01T07:35:57.355Z,9.00
2018-11-01T07:38:25.818Z,9.10
2018-11-01T07:40:54.312Z,9.20
2018-11-01T07:43:22.744Z,9.30
2018-11-01T07:45:51.186Z,9.40
2018-11-01T07:48:19.595Z,9.30
2018-11-01T07:50:48.064Z,9.40
2018-11-01T07:53:16.461Z,9.30
2018-11-01T07:55:44.906Z,9.30
2018-11-01T07:58:13.370Z,9.40
2018-11-01T08:00:41.796Z,9.30
2018-11-01T08:03:10.188Z,9.30
2018-11-01T08:05:38.676Z,9.40
2018-11-01T08:08:07.102Z,9.50
2018-11-01T08:10:35.506Z,9.50
2018-11-01T08:13:04.049Z,9.50
2018-11-01T08:15:32.555Z,9.60
2018-11-01T08:18:00.990Z,9.70
2018-11-01T08:20:29.538Z,10.00
2018-11-01T08:22:57.956Z,10.20
2018-11-01T08:25:26.410Z,10.30
2018-11-01T08:27:54.895Z,10.40
2018-11-01T08:30:23.310Z,10.40
2018-11-01T08:32:51.848Z,10.50
2018-11-01T08:35:20.338Z,10.60
2018-11-01T08:37:48.856Z,10.70
2018-11-01T08:40:17.345Z,10.80
2018-11-01T08:42:45.772Z,10.80
2018-11-01T08:45:15.320Z,11.00
2018-11-01T08:47:43.768Z,11.10
2018-11-01T08:50:13.399Z,11.10
2018-11-01T08:52:42.906Z,11.20
2018-11-01T08:55:11.833Z,11.30
2018-11-01T08:57:41.405Z,11.40
2018-11-01T09:00:10.701Z,11.40
2018-11-01T09:02:39.496Z,11.40
2018-11-01T09:05:09.117Z,11.40
2018-11-01T09:07:38.253Z,11.50
2018-11-01T09:10:10.100Z,11.70
2018-11-01T09:12:38.634Z,11.90
2018-11-01T09:15:08.674Z,12.10
2018-11-01T09:17:37.203Z,12.30
2018-11-01T09:20:06.896Z,12.60
2018-11-01T09:22:35.394Z,12.90
2018-11-01T09:25:03.891Z,13.40
2018-11-01T09:27:32.366Z,13.70
2018-11-01T09:30:00.849Z,14.00
2018-11-01T09:32:29.300Z,14.20
2018-11-01T09:34:57.842Z,14.30
2018-11-01T09:37:26.367Z,14.20
2018-11-01T09:39:54.829Z,14.20
2018-11-01T09:42:23.278Z,14.00
2018-11-01T09:44:51.922Z,13.90
2018-11-01T09:47:20.819Z,13.80
2018-11-01T09:49:48.961Z,13.70
2018-11-01T09:52:17.438Z,13.60
2018-11-01T09:54:45.848Z,13.80
2018-11-01T09:57:14.525Z,13.60
2018-11-01T09:59:43.044Z,13.70
2018-11-01T10:02:11.538Z,13.80
2018-11-01T10:04:40.363Z,13.60
2018-11-01T10:07:08.989Z,13.70
2018-11-01T10:09:37.907Z,13.80
2018-11-01T10:12:06.389Z,13.80
2018-11-01T10:14:35.054Z,13.90
2018-11-01T10:17:03.861Z,13.80
2018-11-01T10:19:32.209Z,14.00
2018-11-01T10:22:01.747Z,14.10
2018-11-01T10:24:30.078Z,14.20
2018-11-01T10:26:58.703Z,14.20
2018-11-01T10:29:27.163Z,14.30
2018-11-01T10:31:55.683Z,14.10
2018-11-01T10:34:24.250Z,14.10
2018-11-01T10:36:52.775Z,14.00
2018-11-01T10:39:22.461Z,13.90
2018-11-01T10:41:51.775Z,13.70
2018-11-01T10:44:20.725Z,13.80
2018-11-01T10:46:50.219Z,13.70
2018-11-01T10:49:19.872Z,13.80
2018-11-01T10:51:48.606Z,13.80
2018-11-01T10:54:18.618Z,13.90
2018-11-01T10:56:47.469Z,14.00
2018-11-01T10:59:16.232Z,14.10
2018-11-01T11:01:50.872Z,14.20
2018-11-01T11:04:19.967Z,14.30
2018-11-01T11:06:48.560Z,14.40
2018-11-01T11:09:22.599Z,14.40
2018-11-01T11:11:51.629Z,14.20
2018-11-01T11:14:21.836Z,14.20
2018-11-01T11:16:50.527Z,14.10
2018-11-01T11:19:19.872Z,14.20
2018-11-01T11:21:48.789Z,14.40
2018-11-01T11:24:18.474Z,14.50
2018-11-01T11:26:48.505Z,14.40
2018-11-01T11:29:19.398Z,14.80
2018-11-01T11:31:53.145Z,15.30
2018-11-01T11:34:24.306Z,15.50
2018-11-01T11:36:57.858Z,15.60
2018-11-01T11:39:26.419Z,15.60
2018-11-01T11:41:54.840Z,15.60
2018-11-01T11:44:23.358Z,15.40
2018-11-01T11:46:51.897Z,15.10
2018-11-01T11:49:20.384Z,15.00
2018-11-01T11:51:48.866Z,15.00
2018-11-01T11:54:17.344Z,15.00
2018-11-01T11:56:46.005Z,14.90
2018-11-01T11:59:14.537Z,15.00
2018-11-01T12:01:43.055Z,15.00
2018-11-01T12:04:11.583Z,15.00
2018-11-01T12:06:40.123Z,15.00
2018-11-01T12:09:09.240Z,15.00
2018-11-01T12:11:37.760Z,15.00
2018-11-01T12:14:06.364Z,15.10
2018-11-01T12:16:34.929Z,15.00
2018-11-01T12:19:03.416Z,15.00
2018-11-01T12:21:31.996Z,15.00
2018-11-01T12:24:00.479Z,14.90
2018-11-01T12:26:28.958Z,14.70
2018-11-01T12:28:57.673Z,14.60
2018-11-01T12:31:26.193Z,14.60
2018-11-01T12:33:54.686Z,14.60
2018-11-01T12:36:23.160Z,14.60
2018-11-01T12:38:51.651Z,14.70
2018-11-01T12:41:20.323Z,14.70
2018-11-01T12:43:48.790Z,14.70
2018-11-01T12:46:17.358Z,14.60
2018-11-01T12:48:45.808Z,14.60
2018-11-01T12:51:14.331Z,14.50
2018-11-01T12:53:42.827Z,14.50
2018-11-01T12:56:11.649Z,14.40
2018-11-01T12:58:40.090Z,14.40
2018-11-01T13:01:08.537Z,14.40
2018-11-01T13:03:37.023Z,14.40
2018-11-01T13:06:05.531Z,14.30
2018-11-01T13:08:34.082Z,14.30
2018-11-01T13:11:02.666Z,14.30
2018-11-01T13:13:31.195Z,14.30
2018-11-01T13:15:59.689Z,14.20
2018-11-01T13:18:28.207Z,14.20
2018-11-01T13:20:56.734Z,14.20
2018-11-01T13:23:25.318Z,14.20
2018-11-01T13:25:53.828Z,14.10
2018-11-01T13:28:22.317Z,14.10
2018-11-01T13:30:50.787Z,14.00
2018-11-01T13:33:19.321Z,14.00
2018-11-01T13:35:47.865Z,13.90
2018-11-01T13:38:17.163Z,13.90
2018-11-01T13:40:46.159Z,13.90
2018-11-01T13:43:14.491Z,13.80
2018-11-01T13:45:42.975Z,13.80
2018-11-01T13:48:11.629Z,13.80
2018-11-01T13:50:40.040Z,13.80
2018-11-01T13:53:08.551Z,13.70
2018-11-01T13:55:37.063Z,13.70
2018-11-01T13:58:05.709Z,13.70
2018-11-01T14:00:34.345Z,13.60
2018-11-01T14:03:02.815Z,13.60
2018-11-01T14:05:31.459Z,13.50
2018-11-01T14:08:00.123Z,13.50
2018-11-01T14:10:28.984Z,13.40
2018-11-01T14:12:57.439Z,13.40
2018-11-01T14:15:26.651Z,13.20
2018-11-01T14:17:55.345Z,13.10
2018-11-01T14:20:24.241Z,13.10
2018-11-01T14:22:53.262Z,13.00
2018-11-01T14:25:22.154Z,12.90
2018-11-01T14:27:51.363Z,12.80
2018-11-01T14:30:21.300Z,12.70
2018-11-01T14:32:49.894Z,12.70
2018-11-01T14:37:59.496Z,12.60
2018-11-01T14:40:27.962Z,12.50
2018-11-01T14:42:56.733Z,12.40
2018-11-01T14:45:25.614Z,12.40
2018-11-01T14:47:54.601Z,12.40
2018-11-01T14:50:23.958Z,12.40
2018-11-01T14:52:53.016Z,12.20
2018-11-01T14:55:22.873Z,12.10
2018-11-01T14:57:56.204Z,12.00
2018-11-01T15:00:23.704Z,12.00
2018-11-01T15:02:52.266Z,11.90
2018-11-01T15:05:25.902Z,11.80
2018-11-01T15:07:55.214Z,11.70
2018-11-01T15:10:24.060Z,11.70
2018-11-01T15:12:52.623Z,11.70
2018-11-01T15:15:23.110Z,11.60
2018-11-01T15:17:51.754Z,11.50
2018-11-01T15:20:21.191Z,11.50
2018-11-01T15:22:49.747Z,11.40
2018-11-01T15:25:18.506Z,11.50
2018-11-01T15:27:47.010Z,11.40
2018-11-01T15:30:16.185Z,11.40
2018-11-01T15:32:44.962Z,11.40
2018-11-01T15:35:13.464Z,11.30
2018-11-01T15:37:42.129Z,11.30
2018-11-01T15:40:11.943Z,11.30
2018-11-01T15:55:48.136Z,11.20
2018-11-01T15:58:16.828Z,11.20
2018-11-01T16:00:45.418Z,10.70
2018-11-01T16:03:13.986Z,10.70
2018-11-01T16:05:42.548Z,10.80
2018-11-01T16:08:11.083Z,11.80
2018-11-01T16:10:39.644Z,11.90
2018-11-01T16:13:08.285Z,11.50
2018-11-01T16:15:36.905Z,11.30
2018-11-01T16:18:06.032Z,11.10
2018-11-01T16:20:34.599Z,10.80
2018-11-01T16:23:04.539Z,10.60
2018-11-01T16:25:33.099Z,10.50
2018-11-01T16:28:01.711Z,10.30
2018-11-01T16:30:30.438Z,10.20
2018-11-01T16:32:59.176Z,10.10
2018-11-01T16:35:27.912Z,9.90
2018-11-01T16:37:56.594Z,9.80
2018-11-01T16:40:25.217Z,9.80
2018-11-01T16:42:53.921Z,9.70
2018-11-01T16:45:22.590Z,9.60
2018-11-01T16:47:51.614Z,9.50
2018-11-01T16:50:20.522Z,9.50
2018-11-01T16:52:49.255Z,9.40
2018-11-01T16:55:17.917Z,9.30
2018-11-01T16:57:47.577Z,9.40
2018-11-01T17:00:17.215Z,9.30
2018-11-01T17:02:45.942Z,9.30
2018-11-01T17:05:14.766Z,9.20
2018-11-01T17:07:44.134Z,9.30
2018-11-01T17:10:14.033Z,9.20
2018-11-01T17:12:42.993Z,9.20
2018-11-01T17:15:14.284Z,9.20
2018-11-01T17:17:43.951Z,9.20
2018-11-01T17:20:12.839Z,9.10
2018-11-01T17:22:42.224Z,9.10
2018-11-01T17:25:11.367Z,9.10
2018-11-01T17:27:40.919Z,9.10
2018-11-01T17:30:10.508Z,9.10
2018-11-01T17:32:44.722Z,9.10
2018-11-01T17:35:14.526Z,9.00
2018-11-01T17:37:44.149Z,8.90
2018-11-01T17:40:13.435Z,8.90
2018-11-01T17:42:44.484Z,8.80
2018-11-01T17:45:13.710Z,8.70
2018-11-01T17:47:43.316Z,8.70
2018-11-01T17:50:14.013Z,8.60
2018-11-01T17:52:43.815Z,8.50
2018-11-01T17:55:13.522Z,8.50
2018-11-01T17:57:42.652Z,8.50
2018-11-01T18:00:14.014Z,8.50
2018-11-01T18:02:43.626Z,8.50
2018-11-01T18:05:13.337Z,8.40
2018-11-01T18:07:42.447Z,8.40
2018-11-01T18:10:12.998Z,8.30
2018-11-01T18:12:42.763Z,8.20
2018-11-01T18:15:11.751Z,8.20
2018-11-01T18:20:10.508Z,8.10
2018-11-01T18:22:40.244Z,8.00
2018-11-01T18:25:12.270Z,7.90
2018-11-01T18:27:41.742Z,7.80
2018-11-01T18:30:13.012Z,7.80
2018-11-01T18:32:44.092Z,7.80
2018-11-01T18:35:14.452Z,7.70
2018-11-01T18:37:44.968Z,7.70
2018-11-01T18:40:15.787Z,7.70
2018-11-01T18:42:45.211Z,7.60
2018-11-01T18:45:15.955Z,7.70
2018-11-01T18:47:45.368Z,7.60
2018-11-01T18:52:41.780Z,7.60
2018-11-01T18:55:12.180Z,7.50
2018-11-01T18:57:42.018Z,7.40
2018-11-01T19:00:16.112Z,7.30
2018-11-01T19:02:46.000Z,7.30
2018-11-01T19:05:16.142Z,7.20
2018-11-01T19:07:45.775Z,7.10
2018-11-01T19:10:15.897Z,7.10
2018-11-01T19:15:13.849Z,7.10
2018-11-01T19:17:44.823Z,7.10
2018-11-01T19:22:42.293Z,7.10
2018-11-01T19:25:13.289Z,7.20
2018-11-01T19:27:43.315Z,7.10
2018-11-01T19:30:13.174Z,7.00
2018-11-01T19:32:43.400Z,7.00
2018-11-01T19:35:14.677Z,6.90
2018-11-01T19:37:45.066Z,6.90
2018-11-01T19:40:16.375Z,6.90
2018-11-01T19:42:45.939Z,6.80
2018-11-01T19:45:15.684Z,6.80
2018-11-01T19:47:45.178Z,6.70
2018-11-01T19:50:15.873Z,6.70
2018-11-01T19:52:47.698Z,6.70
2018-11-01T19:55:24.955Z,6.60
2018-11-01T19:57:56.133Z,6.50
2018-11-01T20:00:29.249Z,6.40
2018-11-01T20:02:58.850Z,6.40
2018-11-01T20:05:28.407Z,6.50
2018-11-01T20:08:00.008Z,6.40
2018-11-01T20:10:29.850Z,6.40
2018-11-01T20:13:00.367Z,6.40
2018-11-01T20:15:30.895Z,6.30
2018-11-01T20:18:00.917Z,6.30
2018-11-01T20:20:31.037Z,6.40
2018-11-01T20:23:01.024Z,6.30
2018-11-01T20:25:30.479Z,6.20
2018-11-01T20:28:02.933Z,6.10
2018-11-01T20:30:32.476Z,6.00
2018-11-01T20:33:04.085Z,5.90
2018-11-01T20:35:34.042Z,5.90
2018-11-01T20:38:07.298Z,5.90
2018-11-01T20:40:36.605Z,5.90
2018-11-01T20:43:06.170Z,6.00
2018-11-01T20:45:36.039Z,6.00
2018-11-01T20:48:05.694Z,6.10
2018-11-01T20:50:35.996Z,6.00
2018-11-01T20:53:12.598Z,6.10
2018-11-01T20:55:42.047Z,6.10
2018-11-01T21:00:40.523Z,6.00
2018-11-01T21:03:12.240Z,5.80
2018-11-01T21:05:41.853Z,5.80
2018-11-01T21:08:12.022Z,5.80
2018-11-01T21:10:41.561Z,5.90
2018-11-01T21:13:12.099Z,5.80
2018-11-01T21:15:41.475Z,5.90
2018-11-01T21:18:12.685Z,5.70
2018-11-01T21:20:41.728Z,5.60
2018-11-01T21:23:11.173Z,5.60
2018-11-01T21:25:40.611Z,5.40
2018-11-01T21:28:09.940Z,5.30
2018-11-01T21:30:39.247Z,5.40
2018-11-01T21:33:11.582Z,5.60
2018-11-01T21:35:41.626Z,5.50
2018-11-01T21:38:15.307Z,5.60
2018-11-01T21:40:46.055Z,5.50
2018-11-01T21:43:15.354Z,5.40
2018-11-01T21:45:44.684Z,5.30
2018-11-01T21:48:14.763Z,5.20
2018-11-01T21:50:52.102Z,5.00
2018-11-01T21:53:21.414Z,4.90
2018-11-01T21:55:50.886Z,4.90
2018-11-01T21:58:20.584Z,5.00
2018-11-01T22:00:49.971Z,4.90
2018-11-01T22:03:19.345Z,4.90
2018-11-01T22:05:49.669Z,4.90
2018-11-01T22:08:20.425Z,4.90
2018-11-01T22:10:49.652Z,4.90
2018-11-01T22:13:19.357Z,4.80
2018-11-01T22:15:48.402Z,4.80
2018-11-01T22:18:17.218Z,4.80
2018-11-01T22:20:46.503Z,4.80
2018-11-01T22:23:19.977Z,4.80
2018-11-01T22:25:48.591Z,4.90
2018-11-01T22:28:17.907Z,4.90
2018-11-01T22:30:47.778Z,4.90
2018-11-01T22:33:21.658Z,4.90
2018-11-01T22:35:50.344Z,4.90
2018-11-01T22:38:18.978Z,4.90
2018-11-01T22:40:47.549Z,5.00
2018-11-01T22:43:17.256Z,5.00
2018-11-01T22:45:48.496Z,5.00
2018-11-01T22:48:17.233Z,5.00
2018-11-01T22:50:46.034Z,5.00
2018-11-01T22:53:14.476Z,5.00
2018-11-01T22:55:42.928Z,4.90
2018-11-01T22:58:11.568Z,4.90
2018-11-01T23:00:44.110Z,4.90
2018-11-01T23:03:13.104Z,4.90
2018-11-01T23:05:41.596Z,4.90
2018-11-01T23:08:10.482Z,4.90
2018-11-01T23:10:38.960Z,4.80
2018-11-01T23:13:07.554Z,4.80
2018-11-01T23:15:36.090Z,4.90
2018-11-01T23:18:04.607Z,4.80
2018-11-01T23:20:33.044Z,4.70
2018-11-01T23:23:01.594Z,4.70
2018-11-01T23:25:30.037Z,4.70
2018-11-01T23:27:58.631Z,4.70
2018-11-01T23:30:27.289Z,4.70
2018-11-01T23:32:56.672Z,4.60
2018-11-01T23:35:25.061Z,4.70
2018-11-01T23:37:58.905Z,4.60
2018-11-01T23:40:34.970Z,4.60
2018-11-01T23:43:08.921Z,4.60
2018-11-01T23:45:42.751Z,4.60
2018-11-01T23:48:10.511Z,4.50
2018-11-01T23:51:10.975Z,4.50
2018-11-01T23:53:45.363Z,4.40
2018-11-01T23:56:15.723Z,4.40
2018-11-01T23:58:44.420Z,4.50
