createdAt,value
2023-02-26T00:00:29.213Z,0
2023-02-26T00:01:30.167Z,0
2023-02-26T00:02:31.569Z,0
2023-02-26T00:03:32.230Z,0
2023-02-26T00:04:32.892Z,0
2023-02-26T00:05:32.596Z,0
2023-02-26T00:06:35.465Z,0
2023-02-26T00:07:35.142Z,0
2023-02-26T00:08:36.449Z,0
2023-02-26T00:09:36.616Z,0
2023-02-26T00:10:38.017Z,0
2023-02-26T00:11:37.864Z,0
2023-02-26T00:12:39.040Z,0
2023-02-26T00:13:39.349Z,0
2023-02-26T00:14:39.189Z,0
2023-02-26T00:15:40.443Z,0
2023-02-26T00:16:41.339Z,0
2023-02-26T00:17:41.370Z,0
2023-02-26T00:18:42.288Z,0
2023-02-26T00:19:43.565Z,0
2023-02-26T00:20:43.785Z,0
2023-02-26T00:21:43.436Z,0
2023-02-26T00:22:44.362Z,0
2023-02-26T00:23:45.304Z,0
2023-02-26T00:24:46.278Z,0
2023-02-26T00:25:45.974Z,0
2023-02-26T00:26:47.231Z,0
2023-02-26T00:27:48.333Z,0
2023-02-26T00:28:49.252Z,0
2023-02-26T00:29:49.898Z,0
2023-02-26T00:30:50.508Z,0
2023-02-26T00:31:50.925Z,0
2023-02-26T00:32:51.927Z,0
2023-02-26T00:33:51.867Z,0
2023-02-26T00:34:53.438Z,0
2023-02-26T00:35:53.943Z,0
2023-02-26T00:36:54.152Z,0
2023-02-26T00:37:54.435Z,0
2023-02-26T00:38:54.640Z,0
2023-02-26T00:39:55.873Z,0
2023-02-26T00:40:56.165Z,0
2023-02-26T00:41:56.448Z,0
2023-02-26T00:42:57.096Z,0
2023-02-26T00:43:57.586Z,0
2023-02-26T00:44:58.305Z,0
2023-02-26T00:45:59.383Z,0
2023-02-26T00:46:59.433Z,0
2023-02-26T00:47:59.582Z,0
2023-02-26T00:48:59.518Z,0
2023-02-26T00:50:00.825Z,0
2023-02-26T00:51:00.775Z,0
2023-02-26T00:52:02.013Z,0
2023-02-26T00:53:02.649Z,0
2023-02-26T00:54:02.867Z,0
2023-02-26T00:55:03.111Z,0
2023-02-26T00:56:02.759Z,0
2023-02-26T00:57:03.473Z,0
2023-02-26T00:58:04.461Z,0
2023-02-26T00:59:05.380Z,0
2023-02-26T01:00:05.869Z,0
2023-02-26T01:01:05.878Z,0
2023-02-26T01:02:06.845Z,0
2023-02-26T01:03:08.202Z,0
2023-02-26T01:04:08.081Z,0
2023-02-26T01:05:09.783Z,0
2023-02-26T01:06:10.346Z,0
2023-02-26T01:07:10.270Z,0
2023-02-26T01:08:10.736Z,0
2023-02-26T01:09:11.963Z,0
2023-02-26T01:10:12.889Z,0
2023-02-26T01:11:12.863Z,0
2023-02-26T01:12:14.198Z,0
2023-02-26T01:13:15.104Z,0
2023-02-26T01:14:15.404Z,0
2023-02-26T01:15:16.374Z,0
2023-02-26T01:16:17.382Z,0
2023-02-26T01:17:18.390Z,0
2023-02-26T01:18:20.942Z,0
2023-02-26T01:19:18.884Z,0
2023-02-26T01:20:20.320Z,0
2023-02-26T01:21:19.950Z,0
2023-02-26T01:22:20.607Z,0
2023-02-26T01:23:21.883Z,0
2023-02-26T01:24:23.102Z,0
2023-02-26T01:25:23.327Z,0
2023-02-26T01:26:23.709Z,0
2023-02-26T01:27:24.363Z,0
2023-02-26T01:28:24.745Z,0
2023-02-26T01:29:25.403Z,0
2023-02-26T01:30:25.629Z,0
2023-02-26T01:31:26.857Z,0
2023-02-26T01:32:27.053Z,0
2023-02-26T01:33:26.469Z,0
2023-02-26T01:34:26.758Z,0
2023-02-26T01:35:27.363Z,0
2023-02-26T01:36:27.618Z,0
2023-02-26T01:37:27.762Z,0
2023-02-26T01:38:28.586Z,0
2023-02-26T01:39:28.802Z,0
2023-02-26T01:40:29.459Z,0
2023-02-26T01:41:30.991Z,0
2023-02-26T01:42:31.206Z,0
2023-02-26T01:43:31.478Z,0
2023-02-26T01:44:32.123Z,0
2023-02-26T01:45:32.807Z,0
2023-02-26T01:46:34.014Z,0
2023-02-26T01:47:33.526Z,0
2023-02-26T01:48:33.923Z,0
2023-02-26T01:49:33.904Z,0
2023-02-26T01:50:35.168Z,0
2023-02-26T01:51:34.813Z,0
2023-02-26T01:52:35.731Z,0
2023-02-26T01:53:36.037Z,0
2023-02-26T01:54:36.420Z,0
2023-02-26T01:55:37.387Z,0
2023-02-26T01:56:38.598Z,0
2023-02-26T01:57:38.849Z,0
2023-02-26T01:58:39.188Z,0
2023-02-26T01:59:39.833Z,0
2023-02-26T02:00:40.042Z,0
2023-02-26T02:01:40.703Z,0
2023-02-26T02:02:42.175Z,0
2023-02-26T02:03:42.879Z,0
2023-02-26T02:04:43.460Z,0
2023-02-26T02:05:44.035Z,0
2023-02-26T02:06:44.560Z,0
2023-02-26T02:07:43.955Z,0
2023-02-26T02:08:45.741Z,0
2023-02-26T02:09:46.477Z,0
2023-02-26T02:10:46.538Z,0
2023-02-26T02:11:47.462Z,0
2023-02-26T02:12:48.099Z,0
2023-02-26T02:13:48.750Z,0
2023-02-26T02:14:49.999Z,0
2023-02-26T02:15:49.986Z,0
2023-02-26T02:16:51.186Z,0
2023-02-26T02:17:51.130Z,0
2023-02-26T02:18:52.432Z,0
2023-02-26T02:19:52.946Z,0
2023-02-26T02:20:53.272Z,0
2023-02-26T02:21:53.914Z,0
2023-02-26T02:22:55.262Z,0
2023-02-26T02:23:55.056Z,0
2023-02-26T02:24:56.655Z,0
2023-02-26T02:25:56.611Z,0
2023-02-26T02:26:57.872Z,0
2023-02-26T02:27:58.634Z,0
2023-02-26T02:28:59.010Z,0
2023-02-26T02:29:58.786Z,0
2023-02-26T02:31:00.053Z,0
2023-02-26T02:32:01.439Z,0
2023-02-26T02:33:00.902Z,0
2023-02-26T02:34:00.830Z,0
2023-02-26T02:35:01.625Z,0
2023-02-26T02:36:02.250Z,0
2023-02-26T02:37:01.882Z,0
2023-02-26T02:38:02.885Z,0
2023-02-26T02:39:03.965Z,0
2023-02-26T02:40:04.459Z,0
2023-02-26T02:41:04.725Z,0
2023-02-26T02:42:04.384Z,0
2023-02-26T02:43:05.337Z,0
2023-02-26T02:44:06.290Z,0
2023-02-26T02:45:07.239Z,0
2023-02-26T02:46:08.657Z,0
2023-02-26T02:47:09.033Z,0
2023-02-26T02:48:10.052Z,0
2023-02-26T02:49:10.914Z,0
2023-02-26T02:50:11.139Z,0
2023-02-26T02:51:12.455Z,0
2023-02-26T02:52:12.942Z,0
2023-02-26T02:53:12.914Z,0
2023-02-26T02:54:13.134Z,0
2023-02-26T02:55:14.053Z,0
2023-02-26T02:56:15.389Z,0
2023-02-26T02:57:15.603Z,0
2023-02-26T02:58:16.542Z,0
2023-02-26T02:59:17.249Z,0
2023-02-26T03:00:18.743Z,0
2023-02-26T03:01:18.916Z,0
2023-02-26T03:02:19.256Z,0
2023-02-26T03:03:19.644Z,0
2023-02-26T03:04:19.271Z,0
2023-02-26T03:05:20.071Z,0
2023-02-26T03:06:20.634Z,0
2023-02-26T03:07:21.159Z,0
2023-02-26T03:08:21.085Z,0
2023-02-26T03:09:22.173Z,0
2023-02-26T03:10:22.905Z,0
2023-02-26T03:11:23.964Z,0
2023-02-26T03:12:24.092Z,0
2023-02-26T03:13:25.002Z,0
2023-02-26T03:14:24.929Z,0
2023-02-26T03:15:26.167Z,0
2023-02-26T03:16:27.440Z,0
2023-02-26T03:17:27.508Z,0
2023-02-26T03:18:28.738Z,0
2023-02-26T03:19:28.172Z,0
2023-02-26T03:20:29.084Z,0
2023-02-26T03:21:30.370Z,0
2023-02-26T03:22:30.102Z,0
2023-02-26T03:23:31.326Z,0
2023-02-26T03:24:32.538Z,0
2023-02-26T03:25:33.050Z,0
2023-02-26T03:26:34.986Z,0
2023-02-26T03:27:34.490Z,0
2023-02-26T03:28:34.420Z,0
2023-02-26T03:29:35.742Z,0
2023-02-26T03:30:35.971Z,0
2023-02-26T03:31:37.191Z,0
2023-02-26T03:32:36.998Z,0
2023-02-26T03:33:37.705Z,0
2023-02-26T03:34:38.066Z,0
2023-02-26T03:35:39.574Z,0
2023-02-26T03:36:39.536Z,0
2023-02-26T03:37:40.474Z,0
2023-02-26T03:38:41.410Z,0
2023-02-26T03:39:42.429Z,0
2023-02-26T03:40:42.916Z,0
2023-02-26T03:41:43.304Z,0
2023-02-26T03:42:44.257Z,0
2023-02-26T03:43:44.619Z,0
2023-02-26T03:44:45.857Z,0
2023-02-26T03:45:45.595Z,0
2023-02-26T03:46:46.577Z,0
2023-02-26T03:47:46.941Z,0
2023-02-26T03:48:48.449Z,0
2023-02-26T03:49:48.315Z,0
2023-02-26T03:50:48.955Z,0
2023-02-26T03:51:50.207Z,0
2023-02-26T03:52:50.606Z,0
2023-02-26T03:53:51.819Z,0
2023-02-26T03:54:53.333Z,0
2023-02-26T03:55:53.471Z,0
2023-02-26T03:56:53.908Z,0
2023-02-26T03:57:54.855Z,0
2023-02-26T03:58:56.357Z,0
2023-02-26T03:59:56.351Z,0
2023-02-26T04:00:57.000Z,0
2023-02-26T04:01:58.371Z,0
2023-02-26T04:02:58.673Z,0
2023-02-26T04:03:59.404Z,0
2023-02-26T04:04:59.129Z,0
2023-02-26T04:05:59.634Z,0
2023-02-26T04:06:59.865Z,0
2023-02-26T04:08:00.157Z,0
2023-02-26T04:09:00.112Z,0
2023-02-26T04:10:01.146Z,0
2023-02-26T04:11:01.497Z,0
2023-02-26T04:12:02.758Z,0
2023-02-26T04:13:02.709Z,0
2023-02-26T04:14:03.928Z,0
2023-02-26T04:15:04.149Z,0
2023-02-26T04:16:04.364Z,0
2023-02-26T04:17:04.971Z,0
2023-02-26T04:18:04.922Z,0
2023-02-26T04:19:05.435Z,0
2023-02-26T04:20:05.479Z,0
2023-02-26T04:21:06.447Z,0
2023-02-26T04:22:07.737Z,0
2023-02-26T04:23:07.675Z,0
2023-02-26T04:24:08.591Z,0
2023-02-26T04:25:08.817Z,0
2023-02-26T04:26:10.028Z,0
2023-02-26T04:27:10.571Z,0
2023-02-26T04:28:11.090Z,0
2023-02-26T04:29:11.059Z,0
2023-02-26T04:30:12.473Z,0
2023-02-26T04:31:13.329Z,0
2023-02-26T04:32:14.062Z,0
2023-02-26T04:33:14.478Z,0
2023-02-26T04:34:15.037Z,0
2023-02-26T04:35:14.997Z,0
2023-02-26T04:36:15.683Z,0
2023-02-26T04:37:17.211Z,0
2023-02-26T04:38:16.855Z,0
2023-02-26T04:39:17.772Z,0
2023-02-26T04:40:18.202Z,0
2023-02-26T04:41:19.466Z,0
2023-02-26T04:42:19.681Z,0
2023-02-26T04:43:19.892Z,0
2023-02-26T04:44:20.385Z,0
2023-02-26T04:45:20.031Z,0
2023-02-26T04:46:21.273Z,0
2023-02-26T04:47:21.558Z,0
2023-02-26T04:48:22.484Z,0
2023-02-26T04:49:22.155Z,0
2023-02-26T04:50:22.869Z,0
2023-02-26T04:51:23.093Z,0
2023-02-26T04:55:29.758Z,0
2023-02-26T05:02:29.597Z,0
2023-02-26T05:03:29.821Z,0
2023-02-26T05:04:30.228Z,0
2023-02-26T05:05:30.761Z,0
2023-02-26T05:06:31.450Z,0
2023-02-26T05:07:32.135Z,0
2023-02-26T05:08:32.336Z,0
2023-02-26T05:09:32.561Z,0
2023-02-26T05:10:33.940Z,0
2023-02-26T05:11:34.205Z,0
2023-02-26T05:12:34.394Z,0
2023-02-26T05:13:34.348Z,0
2023-02-26T05:14:35.835Z,0
2023-02-26T05:15:36.042Z,0
2023-02-26T05:16:37.247Z,0
2023-02-26T05:17:37.241Z,0
2023-02-26T05:18:37.496Z,0
2023-02-26T05:19:38.183Z,0
2023-02-26T05:20:39.234Z,0
2023-02-26T05:21:39.549Z,0
2023-02-26T05:22:39.799Z,0
2023-02-26T05:23:39.849Z,0
2023-02-26T05:24:41.099Z,0
2023-02-26T05:25:41.016Z,0
2023-02-26T05:26:41.648Z,0
2023-02-26T05:27:42.561Z,0
2023-02-26T05:28:43.491Z,0
2023-02-26T05:29:44.413Z,0
2023-02-26T05:30:44.888Z,0
2023-02-26T05:31:45.788Z,0
2023-02-26T05:32:45.929Z,0
2023-02-26T05:33:47.442Z,0
2023-02-26T05:34:47.970Z,0
2023-02-26T05:35:48.600Z,0
2023-02-26T05:36:49.123Z,0
2023-02-26T05:37:49.680Z,0
2023-02-26T05:38:49.311Z,0
2023-02-26T05:39:50.542Z,0
2023-02-26T05:40:51.539Z,0
2023-02-26T05:41:51.734Z,0
2023-02-26T05:42:52.959Z,0
2023-02-26T05:43:52.606Z,4
2023-02-26T05:44:52.977Z,0
2023-02-26T05:45:54.205Z,0
2023-02-26T05:46:54.590Z,4
2023-02-26T05:47:55.007Z,4
2023-02-26T05:48:57.289Z,4
2023-02-26T05:49:56.262Z,8
2023-02-26T05:50:56.638Z,8
2023-02-26T05:51:56.559Z,4
2023-02-26T05:52:57.808Z,12
2023-02-26T05:53:58.018Z,12
2023-02-26T05:54:58.945Z,12
2023-02-26T05:55:59.859Z,12
2023-02-26T05:57:00.784Z,16
2023-02-26T05:58:01.016Z,20
2023-02-26T05:59:02.229Z,24
2023-02-26T06:00:02.151Z,28
2023-02-26T06:01:02.632Z,28
2023-02-26T06:02:03.437Z,32
2023-02-26T06:03:04.673Z,36
2023-02-26T06:04:04.972Z,40
2023-02-26T06:05:05.915Z,44
2023-02-26T06:06:06.839Z,48
2023-02-26T06:07:07.334Z,52
2023-02-26T06:08:08.008Z,60
2023-02-26T06:09:08.015Z,60
2023-02-26T06:10:09.239Z,64
2023-02-26T06:11:09.927Z,72
2023-02-26T06:12:09.873Z,76
2023-02-26T06:13:10.087Z,84
2023-02-26T06:14:10.591Z,84
2023-02-26T06:15:11.120Z,84
2023-02-26T06:16:11.479Z,84
2023-02-26T06:17:11.196Z,88
2023-02-26T06:18:12.433Z,92
2023-02-26T06:19:12.653Z,96
2023-02-26T06:20:13.211Z,104
2023-02-26T06:21:12.956Z,108
2023-02-26T06:22:13.608Z,108
2023-02-26T06:23:14.882Z,112
2023-02-26T06:24:14.821Z,112
2023-02-26T06:25:15.223Z,120
2023-02-26T06:26:16.122Z,128
2023-02-26T06:27:17.055Z,136
2023-02-26T06:28:18.267Z,140
2023-02-26T06:29:18.500Z,144
2023-02-26T06:30:19.260Z,156
2023-02-26T06:31:20.001Z,156
2023-02-26T06:32:20.615Z,164
2023-02-26T06:33:21.258Z,172
2023-02-26T06:34:21.175Z,176
2023-02-26T06:35:22.124Z,184
2023-02-26T06:36:23.318Z,196
2023-02-26T06:37:23.666Z,204
2023-02-26T06:38:24.226Z,212
2023-02-26T06:39:24.769Z,232
2023-02-26T06:40:24.620Z,244
2023-02-26T06:47:30.166Z,336
2023-02-26T06:48:31.408Z,348
2023-02-26T06:49:32.443Z,364
2023-02-26T06:50:32.108Z,396
2023-02-26T06:51:35.280Z,416
2023-02-26T06:54:38.822Z,456
2023-02-26T07:07:12.920Z,932
2023-02-26T07:13:16.159Z,1136
2023-02-26T07:14:16.800Z,1152
2023-02-26T07:15:17.729Z,1192
2023-02-26T07:16:19.043Z,1212
2023-02-26T07:17:20.278Z,1196
2023-02-26T07:18:19.969Z,1220
2023-02-26T07:19:20.606Z,1236
2023-02-26T07:20:21.555Z,1232
2023-02-26T07:21:22.280Z,1248
2023-02-26T07:22:25.226Z,1232
2023-02-26T07:23:23.829Z,1196
2023-02-26T07:24:23.753Z,1180
2023-02-26T07:25:24.969Z,1144
2023-02-26T07:26:26.103Z,1120
2023-02-26T07:27:26.861Z,1148
2023-02-26T07:28:27.395Z,1172
2023-02-26T07:29:27.341Z,1184
2023-02-26T07:30:28.513Z,1228
2023-02-26T07:31:29.319Z,1256
2023-02-26T07:32:28.806Z,1252
2023-02-26T07:33:29.811Z,1240
2023-02-26T07:34:30.037Z,1248
2023-02-26T07:35:30.961Z,1268
2023-02-26T07:36:31.843Z,1264
2023-02-26T07:37:32.099Z,1228
2023-02-26T07:38:32.321Z,1192
2023-02-26T07:39:33.240Z,1156
2023-02-26T07:40:34.442Z,1136
2023-02-26T07:41:34.658Z,1116
2023-02-26T07:42:35.131Z,1120
2023-02-26T07:43:36.880Z,1176
2023-02-26T07:44:36.815Z,1200
2023-02-26T07:45:37.870Z,1232
2023-02-26T07:46:38.605Z,1308
2023-02-26T07:47:38.626Z,1356
2023-02-26T07:48:39.589Z,1360
2023-02-26T07:49:40.891Z,1344
2023-02-26T07:50:41.396Z,1456
2023-02-26T07:51:43.340Z,1580
2023-02-26T07:52:42.387Z,1624
2023-02-26T07:53:42.332Z,1672
2023-02-26T07:54:43.293Z,1732
2023-02-26T07:55:44.289Z,1744
2023-02-26T07:56:44.776Z,1744
2023-02-26T07:57:44.729Z,1756
2023-02-26T07:58:45.279Z,1808
2023-02-26T07:59:45.198Z,1840
2023-02-26T08:00:46.700Z,1848
2023-02-26T08:01:47.192Z,1852
2023-02-26T08:02:47.327Z,1868
2023-02-26T08:03:47.295Z,1900
2023-02-26T08:04:48.314Z,1932
2023-02-26T08:05:47.960Z,1972
2023-02-26T08:06:48.869Z,2004
2023-02-26T08:07:50.155Z,2052
2023-02-26T08:08:50.103Z,2116
2023-02-26T08:09:51.639Z,2196
2023-02-26T08:10:53.236Z,2264
2023-02-26T08:11:52.158Z,2308
2023-02-26T08:12:53.170Z,2348
2023-02-26T08:13:53.722Z,2420
2023-02-26T08:14:53.360Z,2520
2023-02-26T08:15:54.618Z,2640
2023-02-26T08:16:54.754Z,2788
2023-02-26T08:17:55.679Z,2920
2023-02-26T08:18:55.931Z,3036
2023-02-26T08:19:56.152Z,3132
2023-02-26T08:20:56.365Z,3212
2023-02-26T08:21:57.006Z,3276
2023-02-26T08:22:57.415Z,3352
2023-02-26T08:23:57.677Z,3432
2023-02-26T08:24:58.188Z,3488
2023-02-26T08:25:58.407Z,3568
2023-02-26T08:26:58.644Z,3720
2023-02-26T08:27:59.863Z,3920
2023-02-26T08:29:00.405Z,4172
2023-02-26T08:30:00.955Z,4492
2023-02-26T08:31:01.026Z,4800
2023-02-26T08:32:01.936Z,5008
2023-02-26T08:33:01.556Z,5112
2023-02-26T08:34:02.227Z,5152
2023-02-26T08:35:02.144Z,5160
2023-02-26T08:36:02.795Z,5108
2023-02-26T08:37:03.807Z,4948
2023-02-26T08:38:04.762Z,4716
2023-02-26T08:39:05.274Z,4556
2023-02-26T08:40:04.995Z,4472
2023-02-26T08:41:05.641Z,4340
2023-02-26T08:42:06.606Z,4284
2023-02-26T08:43:07.015Z,4260
2023-02-26T08:44:07.589Z,4288
2023-02-26T08:45:07.521Z,4264
2023-02-26T08:46:09.157Z,4256
2023-02-26T08:47:09.279Z,4056
2023-02-26T08:48:10.903Z,3868
2023-02-26T08:49:11.454Z,3768
2023-02-26T08:50:11.396Z,3484
2023-02-26T08:51:12.615Z,2924
2023-02-26T08:52:13.249Z,2716
2023-02-26T08:53:14.622Z,2544
2023-02-26T08:54:14.862Z,2540
2023-02-26T08:55:15.815Z,2408
2023-02-26T08:56:16.033Z,2392
2023-02-26T08:57:16.471Z,2320
2023-02-26T08:58:17.394Z,2424
2023-02-26T08:59:18.424Z,2664
2023-02-26T09:00:18.846Z,2860
2023-02-26T09:01:19.781Z,3020
2023-02-26T09:02:20.742Z,3600
2023-02-26T09:03:21.050Z,4040
2023-02-26T09:04:21.549Z,3120
2023-02-26T09:05:21.883Z,2852
2023-02-26T09:06:22.103Z,2436
2023-02-26T09:07:22.937Z,2224
2023-02-26T09:08:23.200Z,2328
2023-02-26T09:09:23.725Z,2492
2023-02-26T09:10:24.225Z,2884
2023-02-26T09:11:24.198Z,3660
2023-02-26T09:12:25.273Z,4196
2023-02-26T09:13:25.275Z,4464
2023-02-26T09:14:25.544Z,5276
2023-02-26T09:15:26.764Z,5412
2023-02-26T09:16:27.816Z,4736
2023-02-26T09:17:27.063Z,4456
2023-02-26T09:18:27.712Z,4384
2023-02-26T09:19:28.969Z,4244
2023-02-26T09:20:29.005Z,4176
2023-02-26T09:21:29.943Z,4140
2023-02-26T09:22:31.481Z,3992
2023-02-26T09:23:31.573Z,3648
2023-02-26T09:24:32.904Z,3428
2023-02-26T09:25:33.728Z,3376
2023-02-26T09:26:35.039Z,3248
2023-02-26T09:27:35.256Z,3156
2023-02-26T09:28:36.458Z,3084
2023-02-26T09:29:37.584Z,2992
2023-02-26T09:30:38.125Z,2916
2023-02-26T09:31:39.194Z,2856
2023-02-26T09:32:40.057Z,2772
2023-02-26T09:33:39.979Z,2728
2023-02-26T09:34:41.183Z,2676
2023-02-26T09:35:41.696Z,2624
2023-02-26T09:36:42.637Z,2612
2023-02-26T09:37:42.290Z,2636
2023-02-26T09:38:43.621Z,2664
2023-02-26T09:39:44.133Z,2752
2023-02-26T09:40:44.339Z,2872
2023-02-26T09:41:44.189Z,2928
2023-02-26T09:42:44.823Z,2820
2023-02-26T09:43:46.147Z,2756
2023-02-26T09:44:46.429Z,2756
2023-02-26T09:45:50.177Z,2776
2023-02-26T09:46:48.416Z,2920
2023-02-26T09:47:48.678Z,3244
2023-02-26T09:48:49.182Z,3400
2023-02-26T09:49:49.111Z,3420
2023-02-26T09:50:50.083Z,3448
2023-02-26T09:51:50.304Z,3500
2023-02-26T09:52:51.224Z,3540
2023-02-26T09:53:51.844Z,3644
2023-02-26T09:54:52.066Z,3784
2023-02-26T09:55:52.272Z,3852
2023-02-26T09:56:53.219Z,3976
2023-02-26T09:57:54.137Z,4200
2023-02-26T09:58:54.336Z,4272
2023-02-26T09:59:55.279Z,3976
2023-02-26T10:00:55.507Z,3692
2023-02-26T10:01:56.431Z,3620
2023-02-26T10:02:56.993Z,3592
2023-02-26T10:03:57.081Z,3580
2023-02-26T10:04:58.380Z,3652
2023-02-26T10:05:59.318Z,3828
2023-02-26T10:07:00.243Z,4040
2023-02-26T10:08:01.176Z,4260
2023-02-26T10:09:01.167Z,4304
2023-02-26T10:10:02.399Z,3988
2023-02-26T10:11:02.764Z,3920
2023-02-26T10:12:04.114Z,4160
2023-02-26T10:13:05.046Z,4492
2023-02-26T10:14:10.445Z,4892
2023-02-26T10:15:11.424Z,5072
2023-02-26T10:16:12.512Z,5044
2023-02-26T10:17:12.895Z,4704
2023-02-26T10:18:12.806Z,4720
2023-02-26T10:19:13.818Z,4916
2023-02-26T10:20:15.085Z,4828
2023-02-26T10:21:15.915Z,4520
2023-02-26T10:22:16.136Z,4420
2023-02-26T10:23:15.829Z,4460
2023-02-26T10:24:16.167Z,4124
2023-02-26T10:25:17.411Z,4124
2023-02-26T10:26:18.607Z,4608
2023-02-26T10:27:19.275Z,7792
2023-02-26T10:28:19.222Z,5108
2023-02-26T10:29:22.666Z,5016
2023-02-26T10:30:21.375Z,5064
2023-02-26T10:31:21.737Z,8516
2023-02-26T10:32:23.105Z,4556
2023-02-26T10:33:22.516Z,4288
2023-02-26T10:34:23.166Z,4248
2023-02-26T10:35:22.821Z,4612
2023-02-26T10:36:24.153Z,5540
2023-02-26T10:37:25.087Z,4356
2023-02-26T10:38:25.039Z,3844
2023-02-26T10:39:25.302Z,3884
2023-02-26T10:40:25.846Z,4336
2023-02-26T10:41:26.334Z,4768
2023-02-26T10:42:27.145Z,4432
2023-02-26T10:43:27.094Z,4392
2023-02-26T10:44:27.509Z,5044
2023-02-26T10:45:27.749Z,7324
2023-02-26T10:46:28.906Z,5920
2023-02-26T10:47:28.832Z,6444
2023-02-26T10:48:29.750Z,5972
2023-02-26T10:49:30.425Z,5076
2023-02-26T10:50:31.109Z,4764
2023-02-26T10:51:33.034Z,6232
2023-02-26T10:52:33.340Z,5436
2023-02-26T10:53:33.578Z,4104
2023-02-26T10:54:34.340Z,4460
2023-02-26T10:55:34.593Z,4508
2023-02-26T10:56:34.586Z,4128
2023-02-26T10:57:36.080Z,4528
2023-02-26T10:58:36.286Z,5000
2023-02-26T10:59:36.945Z,5220
2023-02-26T11:00:38.491Z,4892
2023-02-26T11:01:39.521Z,4252
2023-02-26T11:02:39.524Z,4156
2023-02-26T11:03:40.127Z,4168
2023-02-26T11:04:40.829Z,4076
2023-02-26T11:05:41.151Z,3824
2023-02-26T11:06:42.066Z,3720
2023-02-26T11:07:43.934Z,3632
2023-02-26T11:08:42.888Z,4088
2023-02-26T11:09:43.259Z,4728
2023-02-26T11:10:43.790Z,4176
2023-02-26T11:11:44.315Z,3656
2023-02-26T11:12:44.616Z,3880
2023-02-26T11:13:45.163Z,4172
2023-02-26T11:14:45.380Z,4232
2023-02-26T11:15:46.220Z,4008
2023-02-26T11:16:46.550Z,3872
2023-02-26T11:17:46.756Z,3484
2023-02-26T11:18:47.704Z,3164
2023-02-26T11:19:48.933Z,3016
2023-02-26T11:20:49.169Z,2844
2023-02-26T11:21:49.675Z,2648
2023-02-26T11:22:50.394Z,2596
2023-02-26T11:23:51.055Z,2536
2023-02-26T11:24:51.457Z,2568
2023-02-26T11:25:51.676Z,2692
2023-02-26T11:26:52.382Z,2720
2023-02-26T11:27:53.405Z,2916
2023-02-26T11:28:54.352Z,3224
2023-02-26T11:29:55.294Z,3284
2023-02-26T11:30:56.790Z,3532
2023-02-26T11:31:58.384Z,3420
2023-02-26T11:32:57.738Z,3232
2023-02-26T11:33:57.705Z,3220
2023-02-26T11:34:58.163Z,3500
2023-02-26T11:35:58.387Z,3900
2023-02-26T11:36:59.328Z,4456
2023-02-26T11:38:00.261Z,4592
2023-02-26T11:39:00.699Z,5088
2023-02-26T11:40:02.235Z,5272
2023-02-26T11:41:02.474Z,5440
2023-02-26T11:42:03.017Z,8784
2023-02-26T11:43:02.996Z,10596
2023-02-26T11:44:03.197Z,10204
2023-02-26T11:45:03.374Z,11860
2023-02-26T11:46:04.832Z,15304
2023-02-26T11:47:05.131Z,12632
2023-02-26T11:48:05.784Z,12968
2023-02-26T11:49:07.183Z,13568
2023-02-26T11:50:07.164Z,9080
2023-02-26T11:51:08.374Z,6100
2023-02-26T11:52:08.305Z,7816
2023-02-26T11:53:09.526Z,10652
2023-02-26T11:54:09.742Z,7356
2023-02-26T11:55:10.562Z,5408
2023-02-26T11:56:11.081Z,5108
2023-02-26T11:57:11.017Z,5052
2023-02-26T11:58:12.250Z,5532
2023-02-26T11:59:12.627Z,6596
2023-02-26T12:00:13.531Z,9460
2023-02-26T12:01:14.825Z,5888
2023-02-26T12:02:14.477Z,5584
2023-02-26T12:03:15.822Z,4084
2023-02-26T12:04:15.877Z,4896
2023-02-26T12:05:17.043Z,4132
2023-02-26T12:06:16.997Z,6124
2023-02-26T12:07:17.232Z,4876
2023-02-26T12:08:17.165Z,4496
2023-02-26T12:09:18.151Z,4220
2023-02-26T12:10:19.204Z,4512
2023-02-26T12:11:19.524Z,5476
2023-02-26T12:12:20.727Z,4616
2023-02-26T12:13:21.227Z,4984
2023-02-26T12:14:21.505Z,5760
2023-02-26T12:15:21.962Z,6008
2023-02-26T12:16:23.477Z,6296
2023-02-26T12:17:23.747Z,6532
2023-02-26T12:18:26.781Z,6376
2023-02-26T12:19:24.708Z,6072
2023-02-26T12:20:24.629Z,5572
2023-02-26T12:21:26.354Z,5340
2023-02-26T12:22:26.143Z,5184
2023-02-26T12:23:27.085Z,5108
2023-02-26T12:24:27.061Z,5252
2023-02-26T12:25:27.788Z,5280
2023-02-26T12:26:28.032Z,5412
2023-02-26T12:27:27.958Z,5224
2023-02-26T12:28:29.163Z,4200
2023-02-26T12:29:29.374Z,3648
2023-02-26T12:30:30.377Z,3268
2023-02-26T12:31:33.087Z,2872
2023-02-26T12:32:32.946Z,2792
2023-02-26T12:33:33.557Z,2800
2023-02-26T12:34:34.075Z,2872
2023-02-26T12:35:34.373Z,2784
2023-02-26T12:36:54.479Z,2664
2023-02-26T12:37:34.423Z,2556
2023-02-26T12:38:35.367Z,2540
2023-02-26T12:39:36.310Z,2844
2023-02-26T12:40:37.635Z,2980
2023-02-26T12:41:38.780Z,2604
2023-02-26T12:42:38.278Z,2608
2023-02-26T12:43:41.303Z,2868
2023-02-26T12:44:39.686Z,3128
2023-02-26T12:45:41.019Z,3184
2023-02-26T12:46:41.777Z,3216
2023-02-26T12:47:41.844Z,3460
2023-02-26T12:48:42.813Z,3444
2023-02-26T12:49:43.608Z,3292
2023-02-26T12:50:43.238Z,2988
2023-02-26T12:51:44.176Z,2792
2023-02-26T12:52:44.837Z,2656
2023-02-26T12:53:45.816Z,2536
2023-02-26T12:54:48.062Z,2396
2023-02-26T12:55:46.836Z,2348
2023-02-26T12:56:47.060Z,2284
2023-02-26T12:57:47.562Z,2212
2023-02-26T12:58:47.924Z,2224
2023-02-26T12:59:48.852Z,2268
2023-02-26T13:00:49.588Z,2336
2023-02-26T13:02:07.292Z,2244
2023-02-26T13:02:50.500Z,2120
2023-02-26T13:03:51.147Z,1988
2023-02-26T13:04:51.453Z,1904
2023-02-26T13:05:51.889Z,1936
2023-02-26T13:06:51.829Z,2048
2023-02-26T13:07:52.035Z,2220
2023-02-26T13:08:53.243Z,2384
2023-02-26T13:09:53.513Z,2600
2023-02-26T13:10:53.798Z,2792
2023-02-26T13:11:53.738Z,2844
2023-02-26T13:12:55.281Z,2848
2023-02-26T13:13:55.534Z,2844
2023-02-26T13:14:56.790Z,2816
2023-02-26T13:15:57.080Z,2896
2023-02-26T13:16:57.859Z,2912
2023-02-26T13:17:58.808Z,2960
2023-02-26T13:18:58.740Z,3040
2023-02-26T13:19:59.958Z,3212
2023-02-26T13:20:59.613Z,3480
2023-02-26T13:22:01.244Z,3736
2023-02-26T13:23:01.790Z,4000
2023-02-26T13:24:01.998Z,4128
2023-02-26T13:25:02.206Z,4156
2023-02-26T13:26:03.566Z,4220
2023-02-26T13:27:03.550Z,4308
2023-02-26T13:28:04.879Z,4336
2023-02-26T13:29:05.396Z,4412
2023-02-26T13:30:05.655Z,4468
2023-02-26T13:31:06.387Z,4508
2023-02-26T13:32:07.092Z,4524
2023-02-26T13:33:07.418Z,4348
2023-02-26T13:34:07.923Z,4208
2023-02-26T13:35:07.899Z,4200
2023-02-26T13:36:08.899Z,4124
2023-02-26T13:37:09.119Z,4064
2023-02-26T13:38:10.357Z,4040
2023-02-26T13:39:10.745Z,4056
2023-02-26T13:40:11.573Z,5808
2023-02-26T13:41:12.132Z,5428
2023-02-26T13:42:12.573Z,3764
2023-02-26T13:43:13.098Z,6344
2023-02-26T13:44:13.300Z,12552
2023-02-26T13:45:14.508Z,12676
2023-02-26T13:46:15.178Z,12480
2023-02-26T13:47:16.953Z,12500
2023-02-26T13:48:16.128Z,11632
2023-02-26T13:49:16.352Z,10468
2023-02-26T13:50:16.289Z,10256
2023-02-26T13:51:16.944Z,10472
2023-02-26T13:52:17.870Z,11292
2023-02-26T13:53:18.377Z,9096
2023-02-26T13:54:18.581Z,8088
2023-02-26T13:55:18.533Z,11640
2023-02-26T13:56:19.313Z,10952
2023-02-26T13:57:19.945Z,11572
2023-02-26T13:58:20.165Z,10128
2023-02-26T13:59:25.670Z,6092
2023-02-26T14:00:21.011Z,5456
2023-02-26T14:01:21.517Z,5096
2023-02-26T14:02:21.931Z,4508
2023-02-26T14:03:22.918Z,3952
2023-02-26T14:04:23.381Z,3608
2023-02-26T14:05:23.672Z,3288
2023-02-26T14:06:24.348Z,2984
2023-02-26T14:07:23.997Z,2752
2023-02-26T14:08:24.638Z,2592
2023-02-26T14:09:25.286Z,2444
2023-02-26T14:10:25.683Z,2288
2023-02-26T14:11:26.777Z,2116
2023-02-26T14:12:27.453Z,1964
2023-02-26T14:13:27.134Z,1880
2023-02-26T14:14:28.079Z,1860
2023-02-26T14:15:28.438Z,1868
2023-02-26T14:16:30.163Z,1836
2023-02-26T14:17:29.679Z,1764
2023-02-26T14:18:30.035Z,1760
2023-02-26T14:19:31.242Z,1824
2023-02-26T14:20:32.198Z,1992
2023-02-26T14:21:33.666Z,2032
2023-02-26T14:22:32.896Z,2184
2023-02-26T14:23:32.538Z,2476
2023-02-26T14:24:34.062Z,2752
2023-02-26T14:25:33.991Z,2820
2023-02-26T14:26:35.836Z,2856
2023-02-26T14:27:35.478Z,2884
2023-02-26T14:28:36.769Z,2924
2023-02-26T14:29:36.709Z,2808
2023-02-26T14:30:37.680Z,2684
2023-02-26T14:31:38.542Z,2584
2023-02-26T14:32:39.287Z,2440
2023-02-26T14:33:39.276Z,2252
2023-02-26T14:34:40.183Z,2008
2023-02-26T14:35:40.413Z,1808
2023-02-26T14:36:41.178Z,1692