createdAt,value
2023-03-12T00:01:16.543Z,4.00
2023-03-12T00:03:45.205Z,4.00
2023-03-12T00:06:13.594Z,4.00
2023-03-12T00:08:42.225Z,4.00
2023-03-12T00:11:11.970Z,4.00
2023-03-12T00:13:42.260Z,4.00
2023-03-12T00:16:12.518Z,4.00
2023-03-12T00:18:41.393Z,3.90
2023-03-12T00:21:10.938Z,3.90
2023-03-12T00:23:39.629Z,3.90
2023-03-12T00:26:10.015Z,3.80
2023-03-12T00:28:39.695Z,3.90
2023-03-12T00:31:18.352Z,3.80
2023-03-12T00:33:49.396Z,3.80
2023-03-12T00:36:18.475Z,3.80
2023-03-12T00:38:46.863Z,3.70
2023-03-12T00:41:15.418Z,3.70
2023-03-12T00:43:43.925Z,3.70
2023-03-12T00:46:12.254Z,3.70
2023-03-12T00:48:42.868Z,3.70
2023-03-12T00:51:12.209Z,3.60
2023-03-12T00:53:40.221Z,3.60
2023-03-12T00:56:09.506Z,3.60
2023-03-12T00:58:37.955Z,3.60
2023-03-12T01:01:06.400Z,3.60
2023-03-12T01:03:35.122Z,3.60
2023-03-12T01:06:05.537Z,3.60
2023-03-12T01:08:33.622Z,3.60
2023-03-12T01:11:02.449Z,3.60
2023-03-12T01:13:30.787Z,3.60
2023-03-12T01:15:59.342Z,3.60
2023-03-12T01:18:27.447Z,3.70
2023-03-12T01:20:55.928Z,3.70
2023-03-12T01:23:25.805Z,3.70
2023-03-12T01:25:55.551Z,3.70
2023-03-12T01:28:24.843Z,3.70
2023-03-12T01:30:53.468Z,3.60
2023-03-12T01:33:23.267Z,3.60
2023-03-12T01:35:51.931Z,3.60
2023-03-12T01:38:20.902Z,3.60
2023-03-12T01:40:50.851Z,3.60
2023-03-12T01:43:28.605Z,3.60
2023-03-12T01:46:16.017Z,3.60
2023-03-12T01:48:47.427Z,3.60
2023-03-12T01:51:17.350Z,3.50
2023-03-12T01:53:51.042Z,3.50
2023-03-12T01:56:21.810Z,3.50
2023-03-12T01:58:56.904Z,3.40
2023-03-12T02:01:26.921Z,3.40
2023-03-12T02:03:56.095Z,3.40
2023-03-12T02:06:30.922Z,3.30
2023-03-12T02:09:02.209Z,3.30
2023-03-12T02:11:32.215Z,3.20
2023-03-12T02:14:00.739Z,3.20
2023-03-12T02:16:29.975Z,3.20
2023-03-12T02:19:01.694Z,3.10
2023-03-12T02:21:33.721Z,3.20
2023-03-12T02:24:08.535Z,3.10
2023-03-12T02:26:40.291Z,3.10
2023-03-12T02:29:10.093Z,3.10
2023-03-12T02:31:44.494Z,3.10
2023-03-12T02:34:12.499Z,3.10
2023-03-12T02:36:41.006Z,3.10
2023-03-12T02:39:11.709Z,3.00
2023-03-12T02:41:45.479Z,3.00
2023-03-12T02:44:18.227Z,3.00
2023-03-12T02:46:49.264Z,3.00
2023-03-12T02:49:19.162Z,3.10
2023-03-12T02:51:48.242Z,3.10
2023-03-12T02:54:18.539Z,3.00
2023-03-12T02:56:48.230Z,3.10
2023-03-12T02:59:17.956Z,3.00
2023-03-12T03:01:46.112Z,3.10
2023-03-12T03:04:15.339Z,3.00
2023-03-12T03:06:45.304Z,3.00
2023-03-12T03:09:13.759Z,3.10
2023-03-12T03:11:42.299Z,3.10
2023-03-12T03:14:11.710Z,3.10
2023-03-12T03:16:40.233Z,3.10
2023-03-12T03:19:08.735Z,3.10
2023-03-12T03:21:37.300Z,3.10
2023-03-12T03:24:06.265Z,3.10
2023-03-12T03:26:34.862Z,3.10
2023-03-12T03:29:03.508Z,3.10
2023-03-12T03:31:32.991Z,3.10
2023-03-12T03:34:01.545Z,3.10
2023-03-12T03:36:30.067Z,3.10
2023-03-12T03:38:58.547Z,3.10
2023-03-12T03:41:27.087Z,3.20
2023-03-12T03:43:59.830Z,3.20
2023-03-12T03:46:28.212Z,3.20
2023-03-12T03:48:59.997Z,3.20
2023-03-12T03:51:28.288Z,3.20
2023-03-12T03:53:57.566Z,3.20
2023-03-12T03:56:25.568Z,3.30
2023-03-12T03:58:54.080Z,3.30
2023-03-12T04:01:22.622Z,3.30
2023-03-12T04:03:50.705Z,3.30
2023-03-12T04:06:20.111Z,3.30
2023-03-12T04:08:48.802Z,3.30
2023-03-12T04:11:18.729Z,3.30
2023-03-12T04:13:48.036Z,3.30
2023-03-12T04:16:16.621Z,3.30
2023-03-12T04:18:45.193Z,3.20
2023-03-12T04:21:15.050Z,3.30
2023-03-12T04:23:45.380Z,3.20
2023-03-12T04:26:13.448Z,3.20
2023-03-12T04:28:41.963Z,3.20
2023-03-12T04:31:11.880Z,3.20
2023-03-12T04:33:41.472Z,3.20
2023-03-12T04:36:10.470Z,3.20
2023-03-12T04:38:38.620Z,3.30
2023-03-12T04:41:10.405Z,3.30
2023-03-12T04:43:39.283Z,3.30
2023-03-12T04:46:07.544Z,3.30
2023-03-12T04:48:37.017Z,3.30
2023-03-12T04:51:06.546Z,3.30
2023-03-12T04:53:35.182Z,3.30
2023-03-12T04:56:03.246Z,3.30
2023-03-12T04:58:33.677Z,3.30
2023-03-12T05:01:02.306Z,3.30
2023-03-12T05:03:30.640Z,3.40
2023-03-12T05:05:59.285Z,3.40
2023-03-12T05:08:27.380Z,3.40
2023-03-12T05:10:55.868Z,3.40
2023-03-12T05:13:24.276Z,3.50
2023-03-12T05:15:54.378Z,1.90
2023-03-12T05:18:22.444Z,3.50
2023-03-12T05:21:00.453Z,3.50
2023-03-12T05:23:28.930Z,3.50
2023-03-12T05:25:57.560Z,3.50
2023-03-12T05:28:28.399Z,3.40
2023-03-12T05:30:59.815Z,3.50
2023-03-12T05:33:29.220Z,3.40
2023-03-12T05:35:57.795Z,3.40
2023-03-12T05:38:25.944Z,3.40
2023-03-12T05:40:55.801Z,3.40
2023-03-12T05:43:24.861Z,3.40
2023-03-12T05:45:54.642Z,3.40
2023-03-12T05:48:24.041Z,3.40
2023-03-12T05:50:52.532Z,3.50
2023-03-12T05:53:20.620Z,3.50
2023-03-12T05:55:48.615Z,3.60
2023-03-12T05:58:17.212Z,3.60
2023-03-12T06:00:45.682Z,3.70
2023-03-12T06:03:14.826Z,3.70
2023-03-12T06:05:46.380Z,3.80
2023-03-12T06:08:14.472Z,3.80
2023-03-12T06:10:42.655Z,3.90
2023-03-12T06:13:12.150Z,3.90
2023-03-12T06:15:40.217Z,3.90
2023-03-12T06:18:08.802Z,3.90
2023-03-12T06:20:37.371Z,4.00
2023-03-12T06:23:06.816Z,4.00
2023-03-12T06:25:35.429Z,4.00
2023-03-12T06:28:03.472Z,4.00
2023-03-12T06:30:32.589Z,4.00
2023-03-12T06:33:00.609Z,4.00
2023-03-12T06:35:29.212Z,4.00
2023-03-12T06:37:57.255Z,4.10
2023-03-12T06:40:27.115Z,4.10
2023-03-12T06:42:55.587Z,4.10
2023-03-12T06:45:24.078Z,4.10
2023-03-12T06:47:52.093Z,4.20
2023-03-12T06:50:20.761Z,4.20
2023-03-12T06:52:48.756Z,4.20
2023-03-12T06:55:17.764Z,4.30
2023-03-12T06:57:47.145Z,4.30
2023-03-12T07:00:16.365Z,4.40
2023-03-12T07:02:44.451Z,4.40
2023-03-12T07:05:12.969Z,4.40
2023-03-12T07:07:41.039Z,4.40
2023-03-12T07:10:11.806Z,4.40
2023-03-12T07:12:39.864Z,4.40
2023-03-12T07:15:10.702Z,4.50
2023-03-12T07:17:38.707Z,4.50
2023-03-12T07:20:08.551Z,4.50
2023-03-12T07:22:36.555Z,4.60
2023-03-12T07:25:05.068Z,4.60
2023-03-12T07:27:33.636Z,4.70
2023-03-12T07:30:01.667Z,4.70
2023-03-12T07:32:33.911Z,4.80
2023-03-12T07:35:02.568Z,4.80
2023-03-12T07:37:30.565Z,4.90
2023-03-12T07:39:58.726Z,5.00
2023-03-12T07:42:27.376Z,5.00
2023-03-12T07:44:55.932Z,5.10
2023-03-12T07:47:24.707Z,5.10
2023-03-12T07:49:54.370Z,5.20
2023-03-12T07:52:24.060Z,5.30
2023-03-12T07:54:54.336Z,5.30
2023-03-12T07:57:23.070Z,5.30
2023-03-12T07:59:51.135Z,5.40
2023-03-12T08:02:20.444Z,5.40
2023-03-12T08:04:49.137Z,5.40
2023-03-12T08:07:18.748Z,5.50
2023-03-12T08:09:49.491Z,5.50
2023-03-12T08:12:18.520Z,5.60
2023-03-12T08:14:47.122Z,5.60
2023-03-12T08:17:15.368Z,5.70
2023-03-12T08:19:44.159Z,5.70
2023-03-12T08:22:12.726Z,5.70
2023-03-12T08:24:42.119Z,5.80
2023-03-12T08:27:12.159Z,5.80
2023-03-12T08:29:41.123Z,5.80
2023-03-12T08:32:11.095Z,5.90
2023-03-12T08:34:39.373Z,6.00
2023-03-12T08:37:07.595Z,6.00
2023-03-12T08:39:36.380Z,6.00
2023-03-12T08:42:08.178Z,6.10
2023-03-12T08:44:36.225Z,6.10
2023-03-12T08:47:04.319Z,6.20
2023-03-12T08:49:32.867Z,6.20
2023-03-12T08:52:01.878Z,6.20
2023-03-12T08:54:29.967Z,6.30
2023-03-12T08:56:58.100Z,6.30
2023-03-12T08:59:27.725Z,6.30
2023-03-12T09:01:55.925Z,6.40
2023-03-12T09:04:24.032Z,6.40
2023-03-12T09:06:52.607Z,6.40
2023-03-12T09:09:20.639Z,6.50
2023-03-12T09:11:48.728Z,6.50
2023-03-12T09:17:06.281Z,6.60
2023-03-12T09:19:34.397Z,6.70
2023-03-12T09:22:03.568Z,6.70
2023-03-12T09:24:31.846Z,6.80
2023-03-12T09:26:59.900Z,6.80
2023-03-12T09:29:28.021Z,6.90
2023-03-12T09:31:56.166Z,6.90
2023-03-12T09:34:25.644Z,7.00
2023-03-12T09:36:54.184Z,7.00
2023-03-12T09:39:22.764Z,7.10
2023-03-12T09:41:51.510Z,7.20
2023-03-12T09:44:28.397Z,7.20
2023-03-12T09:47:01.540Z,7.30
2023-03-12T09:49:36.824Z,7.30
2023-03-12T09:52:14.394Z,7.40
2023-03-12T09:54:50.044Z,7.50
2023-03-12T09:57:23.315Z,7.50
2023-03-12T09:59:52.733Z,7.60
2023-03-12T10:02:43.861Z,7.60
2023-03-12T10:05:20.037Z,7.70
2023-03-12T10:07:53.783Z,7.70
2023-03-12T10:10:33.409Z,7.80
2023-03-12T10:13:14.459Z,7.80
2023-03-12T10:15:58.435Z,7.80
2023-03-12T10:18:39.509Z,7.80
2023-03-12T10:21:21.079Z,7.90
2023-03-12T10:24:05.988Z,7.90
2023-03-12T10:26:39.342Z,7.90
2023-03-12T10:29:14.639Z,7.90
2023-03-12T10:31:52.621Z,7.90
2023-03-12T10:34:26.407Z,7.90
2023-03-12T10:37:00.430Z,7.90
2023-03-12T10:39:28.418Z,7.90
2023-03-12T10:42:00.423Z,7.90
2023-03-12T10:44:31.491Z,8.00
2023-03-12T10:47:07.428Z,7.90
2023-03-12T10:49:37.408Z,8.00
2023-03-12T10:52:16.302Z,8.00
2023-03-12T10:54:45.201Z,8.00
2023-03-12T10:57:16.691Z,8.00
2023-03-12T10:59:46.464Z,8.10
2023-03-12T11:02:35.208Z,8.10
2023-03-12T11:05:11.290Z,8.10
2023-03-12T11:07:45.137Z,8.10
2023-03-12T11:10:23.129Z,8.10
2023-03-12T11:13:01.302Z,8.20
2023-03-12T11:15:32.510Z,8.20
2023-03-12T11:18:32.495Z,8.20
2023-03-12T11:21:17.970Z,8.20
2023-03-12T11:24:07.703Z,8.30
2023-03-12T11:26:41.294Z,8.30
2023-03-12T11:29:19.087Z,8.30
2023-03-12T11:31:57.372Z,8.40
2023-03-12T11:34:29.461Z,8.30
2023-03-12T11:37:06.424Z,8.40
2023-03-12T11:39:56.266Z,8.40
2023-03-12T11:42:36.825Z,8.40
2023-03-12T11:45:15.578Z,8.40
2023-03-12T11:47:55.515Z,8.40
2023-03-12T11:50:33.875Z,8.50
2023-03-12T11:53:17.901Z,8.50
2023-03-12T11:56:12.278Z,8.50
2023-03-12T11:58:55.145Z,8.50
2023-03-12T12:01:32.133Z,8.50
2023-03-12T12:04:33.772Z,8.50
2023-03-12T12:07:10.032Z,8.50
2023-03-12T12:09:46.318Z,8.50
2023-03-12T12:12:39.238Z,8.50
2023-03-12T12:15:19.943Z,8.60
2023-03-12T12:17:57.905Z,8.60
2023-03-12T12:20:35.120Z,8.60
2023-03-12T12:23:19.011Z,8.60
2023-03-12T12:26:06.634Z,8.60
2023-03-12T12:29:04.693Z,8.60
2023-03-12T12:31:40.565Z,8.60
2023-03-12T12:34:32.325Z,8.70
2023-03-12T12:37:15.676Z,8.70
2023-03-12T12:39:49.258Z,8.70
2023-03-12T12:42:24.584Z,8.70
2023-03-12T12:44:56.869Z,8.70
2023-03-12T12:47:38.658Z,8.80
2023-03-12T12:50:08.422Z,8.70
2023-03-12T12:52:36.610Z,8.70
2023-03-12T12:55:13.048Z,8.80
2023-03-12T12:57:46.246Z,8.80
2023-03-12T13:00:26.792Z,8.80
2023-03-12T13:02:58.383Z,8.80
2023-03-12T13:05:30.116Z,8.80
2023-03-12T13:07:58.638Z,8.80
2023-03-12T13:10:48.959Z,8.80
2023-03-12T13:13:27.550Z,8.80
2023-03-12T13:16:19.772Z,8.80
2023-03-12T13:18:59.008Z,8.80
2023-03-12T13:21:34.748Z,8.80
2023-03-12T13:24:18.421Z,8.90
2023-03-12T13:26:59.941Z,8.90
2023-03-12T13:29:40.393Z,8.90
2023-03-12T13:32:39.460Z,8.90
2023-03-12T13:35:30.967Z,8.90
2023-03-12T13:38:05.829Z,8.90
2023-03-12T13:41:00.810Z,9.00
2023-03-12T13:43:56.737Z,9.00
2023-03-12T13:46:46.932Z,9.00
2023-03-12T13:49:21.206Z,9.00
2023-03-12T13:52:02.843Z,9.00
2023-03-12T13:54:36.217Z,9.00
2023-03-12T13:57:11.442Z,9.00
2023-03-12T13:59:46.433Z,9.00
2023-03-12T14:02:23.676Z,9.10
2023-03-12T14:04:54.058Z,9.00
2023-03-12T14:07:56.239Z,9.10
2023-03-12T14:10:33.684Z,9.10
2023-03-12T14:13:11.892Z,9.10
2023-03-12T14:15:47.827Z,9.20
2023-03-12T14:18:20.626Z,9.20
2023-03-12T14:20:56.279Z,9.20
2023-03-12T14:23:28.218Z,9.20
2023-03-12T14:26:03.787Z,9.30
2023-03-12T14:28:34.747Z,9.30
2023-03-12T14:31:06.005Z,9.30
2023-03-12T14:33:37.949Z,9.40
2023-03-12T14:36:13.647Z,9.40
2023-03-12T14:38:45.361Z,9.50
2023-03-12T14:41:20.359Z,9.60
2023-03-12T14:43:53.792Z,9.60
2023-03-12T14:46:24.189Z,9.70
2023-03-12T14:48:55.431Z,9.70
2023-03-12T14:51:26.966Z,9.80
2023-03-12T14:53:55.756Z,9.80
2023-03-12T14:56:29.336Z,9.90
2023-03-12T14:58:59.065Z,10.00
2023-03-12T15:01:31.233Z,10.00
2023-03-12T15:04:02.421Z,10.10
2023-03-12T15:06:34.377Z,10.10
2023-03-12T15:09:05.287Z,10.10
2023-03-12T15:11:35.627Z,10.20
2023-03-12T15:14:06.863Z,10.20
2023-03-12T15:16:36.548Z,10.20
2023-03-12T15:19:05.846Z,11.70
2023-03-12T15:21:36.639Z,10.20
2023-03-12T15:24:07.351Z,10.30
2023-03-12T15:26:38.577Z,10.30
2023-03-12T15:29:26.223Z,10.40
2023-03-12T15:31:56.761Z,10.40
2023-03-12T15:34:32.247Z,10.50
2023-03-12T15:37:03.179Z,10.50
2023-03-12T15:39:33.909Z,10.60
2023-03-12T15:42:08.773Z,10.60
2023-03-12T15:44:45.824Z,10.60
2023-03-12T15:47:18.031Z,10.70
2023-03-12T15:49:53.091Z,10.70
2023-03-12T15:52:32.010Z,10.70
2023-03-12T15:55:23.755Z,10.80
2023-03-12T15:57:54.206Z,10.80
2023-03-12T16:00:28.231Z,10.80
2023-03-12T16:02:58.788Z,10.80
2023-03-12T16:05:31.574Z,10.80
2023-03-12T16:08:02.885Z,10.90
2023-03-12T16:10:41.085Z,11.00
2023-03-12T16:13:12.010Z,11.00
2023-03-12T16:15:40.623Z,11.00
2023-03-12T16:18:14.380Z,11.00
2023-03-12T16:20:42.577Z,11.00
2023-03-12T16:23:12.889Z,11.00
2023-03-12T16:25:43.152Z,11.00
2023-03-12T16:28:16.518Z,11.00
2023-03-12T16:30:44.645Z,11.00
2023-03-12T16:33:16.438Z,11.00
2023-03-12T16:35:44.818Z,11.00
2023-03-12T16:38:14.442Z,11.00
2023-03-12T16:40:46.969Z,10.90
2023-03-12T16:43:18.008Z,10.90
2023-03-12T16:45:48.004Z,11.00
2023-03-12T16:48:18.450Z,10.90
2023-03-12T16:50:51.723Z,11.00
2023-03-12T16:53:22.079Z,10.90
2023-03-12T16:55:52.497Z,10.90
2023-03-12T16:58:23.173Z,10.90
2023-03-12T17:00:52.890Z,10.90
2023-03-12T17:03:28.417Z,10.90
2023-03-12T17:05:57.549Z,10.90
2023-03-12T17:08:27.513Z,10.90
2023-03-12T17:10:57.554Z,10.90
2023-03-12T17:13:27.767Z,10.90
2023-03-12T17:15:57.128Z,10.90
2023-03-12T17:18:26.054Z,10.80
2023-03-12T17:20:55.517Z,10.80
2023-03-12T17:23:24.635Z,10.80
2023-03-12T17:25:54.660Z,10.80
2023-03-12T17:28:22.732Z,10.80
2023-03-12T17:30:51.362Z,10.80
2023-03-12T17:33:20.549Z,10.80
2023-03-12T17:35:58.692Z,10.80
2023-03-12T17:38:26.952Z,10.80
2023-03-12T17:40:56.385Z,10.80
2023-03-12T17:43:25.291Z,10.70
2023-03-12T17:45:54.179Z,10.70
2023-03-12T17:48:23.412Z,10.70
2023-03-12T17:50:52.122Z,10.70
2023-03-12T17:53:20.140Z,10.70
2023-03-12T17:55:48.994Z,10.70
2023-03-12T17:58:18.404Z,10.70
2023-03-12T18:00:46.740Z,10.70
2023-03-12T18:03:14.855Z,10.70
2023-03-12T18:05:43.524Z,10.70
2023-03-12T18:08:12.483Z,10.70
2023-03-12T18:10:41.457Z,10.70
2023-03-12T18:13:10.420Z,10.70
2023-03-12T18:15:40.446Z,10.70
2023-03-12T18:18:08.931Z,10.70
2023-03-12T18:20:39.719Z,10.70
2023-03-12T18:23:08.287Z,10.70
2023-03-12T18:25:37.737Z,10.70
2023-03-12T18:28:06.671Z,10.70
2023-03-12T18:30:35.070Z,10.70
2023-03-12T18:33:05.084Z,10.70
2023-03-12T18:35:33.266Z,10.70
2023-03-12T18:38:01.548Z,10.70
2023-03-12T18:40:32.812Z,10.70
2023-03-12T18:43:01.372Z,10.70
2023-03-12T18:45:30.594Z,10.70
2023-03-12T18:47:58.711Z,10.80
2023-03-12T18:50:28.732Z,10.80
2023-03-12T18:52:57.267Z,10.80
2023-03-12T18:55:25.325Z,10.80
2023-03-12T18:57:53.385Z,10.80
2023-03-12T19:00:22.292Z,10.80
2023-03-12T19:02:50.384Z,10.80
2023-03-12T19:05:19.103Z,10.80
2023-03-12T19:07:48.681Z,10.80
2023-03-12T19:10:17.488Z,10.80
2023-03-12T19:12:52.678Z,10.80
2023-03-12T19:15:22.234Z,10.80
2023-03-12T19:17:50.499Z,10.80
2023-03-12T19:20:19.221Z,10.80
2023-03-12T19:22:49.145Z,10.80
2023-03-12T19:25:17.339Z,10.80
2023-03-12T19:27:45.993Z,10.80
2023-03-12T19:30:14.806Z,10.80
2023-03-12T19:32:44.721Z,10.80
2023-03-12T19:35:14.776Z,10.80
2023-03-12T19:37:43.562Z,10.80
2023-03-12T19:40:14.285Z,10.80
2023-03-12T19:42:42.419Z,10.80
2023-03-12T19:45:12.263Z,10.80
2023-03-12T19:47:40.437Z,10.90
2023-03-12T19:50:09.825Z,10.80
2023-03-12T19:52:37.955Z,10.80
2023-03-12T19:55:06.758Z,10.90
2023-03-12T19:57:36.295Z,10.90
2023-03-12T20:03:08.001Z,10.80
2023-03-12T20:05:36.794Z,10.90
2023-03-12T20:08:07.894Z,10.90
2023-03-12T20:10:35.997Z,10.90
2023-03-12T20:13:05.674Z,10.90
2023-03-12T20:15:33.800Z,10.90
2023-03-12T20:18:01.920Z,10.90
2023-03-12T20:20:30.505Z,10.90
2023-03-12T20:22:59.319Z,10.90
2023-03-12T20:25:27.431Z,10.90
2023-03-12T20:27:55.554Z,10.90
2023-03-12T20:30:25.716Z,10.90
2023-03-12T20:32:55.309Z,10.90
2023-03-12T20:35:23.512Z,10.90
2023-03-12T20:37:51.655Z,10.90
2023-03-12T20:40:20.561Z,10.90
2023-03-12T20:42:48.656Z,10.90
2023-03-12T20:45:16.876Z,10.90
2023-03-12T20:47:46.456Z,10.90
2023-03-12T20:50:14.543Z,10.90
2023-03-12T20:52:44.290Z,10.90
2023-03-12T20:55:13.967Z,10.90
2023-03-12T20:57:42.526Z,10.90
2023-03-12T21:00:11.776Z,10.90
2023-03-12T21:02:39.938Z,10.90
2023-03-12T21:05:11.853Z,10.90
2023-03-12T21:07:39.972Z,10.90
2023-03-12T21:10:09.861Z,10.90
2023-03-12T21:12:39.722Z,10.90
2023-03-12T21:15:09.679Z,10.90
2023-03-12T21:17:39.101Z,10.90
2023-03-12T21:20:14.369Z,10.90
2023-03-12T21:22:43.395Z,10.90
2023-03-12T21:25:12.822Z,10.90
2023-03-12T21:27:50.618Z,10.90
2023-03-12T21:30:20.874Z,10.90
2023-03-12T21:32:49.074Z,10.90
2023-03-12T21:35:20.471Z,10.90
2023-03-12T21:37:48.660Z,10.90
2023-03-12T21:40:17.868Z,11.00
2023-03-12T21:42:45.973Z,11.00
2023-03-12T21:45:14.019Z,11.00
2023-03-12T21:47:42.850Z,11.00
2023-03-12T21:50:12.213Z,10.90
2023-03-12T21:52:47.712Z,10.90
2023-03-12T21:55:16.724Z,10.90
2023-03-12T21:57:45.767Z,10.90
2023-03-12T22:00:15.618Z,10.90
2023-03-12T22:02:45.429Z,10.90
2023-03-12T22:05:14.556Z,10.90
2023-03-12T22:07:44.086Z,10.90
2023-03-12T22:10:12.772Z,10.90
2023-03-12T22:12:41.539Z,10.90
2023-03-12T22:15:10.468Z,10.90
2023-03-12T22:17:39.088Z,10.90
2023-03-12T22:20:08.942Z,10.90
2023-03-12T22:22:37.519Z,10.90
2023-03-12T22:25:07.630Z,10.90
2023-03-12T22:27:36.205Z,10.90
2023-03-12T22:30:05.257Z,10.90
2023-03-12T22:32:33.944Z,10.90
2023-03-12T22:35:02.043Z,10.90
2023-03-12T22:37:30.657Z,10.90
2023-03-12T22:40:01.509Z,12.50
2023-03-12T22:42:31.508Z,10.90
2023-03-12T22:45:00.098Z,10.90
2023-03-12T22:47:28.181Z,10.90
2023-03-12T22:49:58.849Z,10.90
2023-03-12T22:52:27.467Z,10.90
2023-03-12T22:54:55.597Z,10.90
2023-03-12T22:57:24.204Z,10.90
2023-03-12T22:59:54.143Z,10.90
2023-03-12T23:02:22.715Z,10.90
2023-03-12T23:04:50.880Z,10.90
2023-03-12T23:07:19.604Z,10.90
2023-03-12T23:09:48.534Z,10.90
2023-03-12T23:12:17.122Z,10.90
2023-03-12T23:14:45.206Z,10.80
2023-03-12T23:17:15.200Z,10.80
2023-03-12T23:19:43.859Z,10.80
2023-03-12T23:22:12.726Z,10.90
2023-03-12T23:24:41.076Z,10.80
2023-03-12T23:27:10.035Z,10.80
2023-03-12T23:29:38.605Z,10.80
2023-03-12T23:32:07.633Z,10.80
2023-03-12T23:34:37.601Z,10.80
2023-03-12T23:37:06.762Z,10.80
2023-03-12T23:39:45.056Z,10.80
2023-03-12T23:42:16.504Z,10.80
2023-03-12T23:44:45.154Z,10.80
2023-03-12T23:47:13.245Z,10.80
2023-03-12T23:49:43.247Z,10.80
2023-03-12T23:52:11.874Z,10.80
2023-03-12T23:54:39.992Z,10.80
2023-03-12T23:57:08.174Z,10.80
2023-03-12T23:59:36.747Z,10.80
