createdAt,value
2024-05-09T00:00:18.448Z,87.29
2024-05-09T00:02:52.545Z,87.47
2024-05-09T00:05:18.919Z,87.34
2024-05-09T00:07:45.499Z,86.34
2024-05-09T00:10:21.853Z,86.11
2024-05-09T00:12:51.610Z,84.97
2024-05-09T00:15:17.675Z,83.63
2024-05-09T00:17:44.300Z,84.32
2024-05-09T00:20:17.586Z,84.69
2024-05-09T00:22:50.244Z,85.21
2024-05-09T00:25:16.292Z,85.01
2024-05-09T00:27:42.425Z,84.04
2024-05-09T00:30:14.262Z,83.87
2024-05-09T00:32:43.807Z,81.26
2024-05-09T00:35:10.361Z,80.22
2024-05-09T00:37:36.357Z,79.36
2024-05-09T00:40:02.799Z,78.77
2024-05-09T00:42:29.237Z,78.59
2024-05-09T00:44:55.407Z,78.49
2024-05-09T00:47:22.027Z,75.98
2024-05-09T00:49:48.402Z,74.58
2024-05-09T00:52:14.945Z,74.66
2024-05-09T00:54:41.027Z,74.92
2024-05-09T00:57:07.169Z,73.48
2024-05-09T00:59:33.325Z,72.45
2024-05-09T01:01:59.549Z,72.66
2024-05-09T01:04:25.807Z,71.31
2024-05-09T01:06:52.049Z,71.95
2024-05-09T01:09:18.512Z,72.77
2024-05-09T01:11:44.834Z,73.14
2024-05-09T01:14:11.314Z,73.37
2024-05-09T01:16:37.552Z,72.98
2024-05-09T01:19:04.716Z,73.10
2024-05-09T01:21:31.089Z,73.18
2024-05-09T01:23:57.744Z,72.79
2024-05-09T01:26:23.853Z,72.22
2024-05-09T01:28:50.093Z,72.38
2024-05-09T01:31:16.221Z,72.19
2024-05-09T01:33:43.027Z,71.58
2024-05-09T01:36:09.539Z,71.09
2024-05-09T01:38:35.792Z,71.34
2024-05-09T01:41:02.068Z,71.69
2024-05-09T01:43:28.278Z,72.00
2024-05-09T01:45:54.629Z,72.18
2024-05-09T01:48:21.312Z,72.22
2024-05-09T01:50:47.690Z,72.19
2024-05-09T01:53:14.687Z,71.71
2024-05-09T01:55:41.414Z,71.89
2024-05-09T01:58:08.160Z,72.15
2024-05-09T02:00:39.848Z,71.98
2024-05-09T02:03:14.531Z,72.29
2024-05-09T02:05:47.702Z,72.20
2024-05-09T02:08:23.331Z,72.39
2024-05-09T02:10:50.214Z,72.62
2024-05-09T02:13:17.695Z,73.11
2024-05-09T02:15:44.179Z,73.62
2024-05-09T02:18:11.089Z,73.83
2024-05-09T02:20:38.916Z,74.02
2024-05-09T02:23:05.563Z,74.51
2024-05-09T02:25:32.579Z,74.36
2024-05-09T02:27:59.041Z,74.99
2024-05-09T02:30:35.346Z,75.34
2024-05-09T02:33:06.219Z,74.91
2024-05-09T02:35:33.338Z,74.97
2024-05-09T02:37:59.641Z,75.27
2024-05-09T02:40:35.059Z,74.97
2024-05-09T02:43:03.850Z,75.23
2024-05-09T02:45:29.986Z,75.64
2024-05-09T02:47:56.256Z,75.49
2024-05-09T02:50:30.104Z,76.05
2024-05-09T02:53:03.452Z,76.36
2024-05-09T02:55:29.555Z,76.37
2024-05-09T02:57:55.641Z,76.42
2024-05-09T03:00:26.749Z,76.48
2024-05-09T03:03:01.532Z,76.53
2024-05-09T03:05:27.938Z,76.66
2024-05-09T03:07:54.322Z,76.76
2024-05-09T03:10:28.344Z,76.79
2024-05-09T03:12:55.399Z,76.96
2024-05-09T03:15:22.030Z,77.10
2024-05-09T03:17:48.745Z,77.62
2024-05-09T03:20:23.189Z,78.04
2024-05-09T03:22:53.470Z,78.30
2024-05-09T03:25:21.231Z,78.16
2024-05-09T03:27:48.059Z,78.74
2024-05-09T03:30:26.024Z,78.77
2024-05-09T03:33:00.400Z,78.56
2024-05-09T03:35:26.885Z,78.39
2024-05-09T03:37:52.945Z,78.10
2024-05-09T03:40:23.676Z,78.22
2024-05-09T03:42:52.548Z,78.04
2024-05-09T03:45:18.735Z,78.08
2024-05-09T03:47:45.020Z,78.13
2024-05-09T03:50:18.309Z,77.24
2024-05-09T03:52:51.976Z,77.26
2024-05-09T03:55:18.611Z,77.63
2024-05-09T03:57:44.755Z,77.20
2024-05-09T04:00:17.882Z,76.61
2024-05-09T04:02:51.581Z,76.17
2024-05-09T04:05:17.839Z,76.44
2024-05-09T04:07:44.127Z,75.46
2024-05-09T04:10:17.091Z,74.62
2024-05-09T04:12:52.736Z,74.07
2024-05-09T04:15:18.810Z,73.69
2024-05-09T04:17:50.853Z,73.20
2024-05-09T04:20:28.748Z,72.53
2024-05-09T04:23:02.910Z,72.11
2024-05-09T04:25:28.918Z,71.65
2024-05-09T04:27:55.302Z,71.21
2024-05-09T04:30:30.997Z,70.54
2024-05-09T04:33:03.826Z,69.36
2024-05-09T04:35:30.526Z,68.98
2024-05-09T04:37:56.899Z,69.12
2024-05-09T04:40:30.793Z,69.25
2024-05-09T04:43:00.031Z,68.90
2024-05-09T04:45:26.281Z,68.47
2024-05-09T04:47:53.391Z,66.20
2024-05-09T04:50:29.340Z,64.78
2024-05-09T04:53:01.801Z,65.18
2024-05-09T04:55:27.795Z,64.68
2024-05-09T04:57:54.875Z,64.49
2024-05-09T05:00:28.845Z,62.65
2024-05-09T05:03:05.105Z,60.82
2024-05-09T05:05:31.452Z,60.43
2024-05-09T05:07:58.103Z,60.27
2024-05-09T05:10:33.016Z,60.13
2024-05-09T05:13:22.172Z,59.87
2024-05-09T05:15:51.285Z,59.56
2024-05-09T05:18:17.540Z,58.23
2024-05-09T05:20:44.684Z,58.20
2024-05-09T05:23:12.702Z,57.16
2024-05-09T05:25:39.579Z,56.88
2024-05-09T05:28:06.065Z,56.52
2024-05-09T05:30:34.736Z,55.50
2024-05-09T05:33:01.823Z,55.18
2024-05-09T05:35:28.514Z,53.46
2024-05-09T05:37:54.978Z,53.58
2024-05-09T05:40:28.247Z,52.59
2024-05-09T05:43:02.580Z,51.94
2024-05-09T05:45:29.217Z,51.01
2024-05-09T05:47:55.603Z,52.30
2024-05-09T05:50:28.000Z,52.05
2024-05-09T05:53:01.464Z,51.73
2024-05-09T05:55:27.625Z,50.51
2024-05-09T05:57:53.703Z,49.86
2024-05-09T06:00:29.221Z,50.35
2024-05-09T06:03:02.387Z,49.54
2024-05-09T06:05:29.149Z,49.32
2024-05-09T06:07:55.738Z,49.19
2024-05-09T06:10:26.290Z,47.47
2024-05-09T06:13:01.081Z,46.87
2024-05-09T06:15:27.143Z,46.41
2024-05-09T06:17:54.470Z,47.50
2024-05-09T06:20:31.780Z,46.44
2024-05-09T06:23:02.624Z,45.63
2024-05-09T06:25:28.931Z,45.29
2024-05-09T06:27:55.070Z,43.82
2024-05-09T06:30:26.305Z,44.11
2024-05-09T06:33:01.338Z,43.34
2024-05-09T06:35:27.661Z,43.97
2024-05-09T06:37:53.946Z,42.84
2024-05-09T06:40:25.700Z,43.24
2024-05-09T06:43:00.841Z,43.32
2024-05-09T06:45:27.087Z,42.93
2024-05-09T06:47:53.749Z,43.78
2024-05-09T06:50:24.150Z,42.78
2024-05-09T06:52:54.289Z,43.04
2024-05-09T06:55:20.690Z,43.18
2024-05-09T06:57:47.036Z,43.45
2024-05-09T07:00:22.674Z,43.21
2024-05-09T07:02:56.545Z,43.02
2024-05-09T07:05:23.157Z,43.75
2024-05-09T07:07:49.316Z,42.87
2024-05-09T07:10:22.035Z,43.14
2024-05-09T07:12:54.839Z,42.94
2024-05-09T07:15:20.971Z,43.17
2024-05-09T07:17:47.198Z,43.67
2024-05-09T07:20:23.010Z,43.12
2024-05-09T07:22:54.041Z,41.35
2024-05-09T07:25:20.157Z,41.53
2024-05-09T07:27:46.315Z,41.42
2024-05-09T07:30:16.716Z,41.40
2024-05-09T07:32:49.631Z,42.41
2024-05-09T07:35:16.250Z,42.12
2024-05-09T07:37:42.413Z,41.84
2024-05-09T07:40:12.032Z,42.29
2024-05-09T07:42:45.442Z,42.13
2024-05-09T07:45:29.775Z,42.02
2024-05-09T07:49:44.355Z,42.37
2024-05-09T07:53:37.338Z,42.05
2024-05-09T07:55:59.921Z,42.84
2024-05-09T07:58:26.575Z,42.54
2024-05-09T08:00:53.778Z,42.49
2024-05-09T08:03:20.100Z,41.74
2024-05-09T08:05:46.395Z,41.35
2024-05-09T08:08:12.499Z,41.76
2024-05-09T08:10:38.854Z,42.24
2024-05-09T08:13:05.626Z,41.69
2024-05-09T08:15:31.928Z,40.47
2024-05-09T08:18:00.341Z,41.29
2024-05-09T08:20:31.280Z,42.04
2024-05-09T08:23:01.638Z,42.17
2024-05-09T08:25:28.509Z,41.08
2024-05-09T08:27:55.052Z,41.15
2024-05-09T08:30:29.717Z,41.39
2024-05-09T08:33:02.938Z,40.59
2024-05-09T08:35:29.343Z,41.11
2024-05-09T08:37:56.046Z,40.96
2024-05-09T08:40:30.663Z,41.96
2024-05-09T08:43:01.316Z,42.27
2024-05-09T08:45:27.582Z,41.44
2024-05-09T08:47:53.837Z,42.09
2024-05-09T08:50:31.472Z,40.84
2024-05-09T08:53:04.199Z,40.71
2024-05-09T08:55:30.343Z,40.82
2024-05-09T08:57:56.513Z,40.98
2024-05-09T09:00:33.364Z,41.51
2024-05-09T09:03:03.659Z,41.41
2024-05-09T09:05:30.936Z,41.55
2024-05-09T09:07:57.352Z,41.08
2024-05-09T09:10:29.811Z,41.02
2024-05-09T09:13:03.468Z,41.10
2024-05-09T09:15:29.739Z,40.75
2024-05-09T09:17:57.717Z,41.46
2024-05-09T09:20:35.408Z,41.75
2024-05-09T09:23:03.140Z,41.36
2024-05-09T09:25:29.761Z,40.64
2024-05-09T09:27:57.587Z,38.97
2024-05-09T09:30:34.598Z,38.97
2024-05-09T09:33:10.644Z,40.07
2024-05-09T09:35:39.328Z,40.05
2024-05-09T09:38:06.792Z,40.29
2024-05-09T09:40:37.194Z,39.70
2024-05-09T09:43:11.502Z,39.18
2024-05-09T09:45:38.139Z,39.23
2024-05-09T09:48:05.430Z,39.23
2024-05-09T09:50:34.817Z,39.05
2024-05-09T09:53:01.615Z,39.22
2024-05-09T09:55:28.047Z,38.46
2024-05-09T09:57:55.315Z,37.89
2024-05-09T10:00:27.266Z,38.17
2024-05-09T10:02:58.736Z,38.13
2024-05-09T10:05:25.026Z,38.46
2024-05-09T10:07:51.278Z,38.48
2024-05-09T10:10:31.447Z,37.40
2024-05-09T10:13:08.702Z,37.28
2024-05-09T10:15:45.044Z,36.47
2024-05-09T10:18:11.511Z,36.67
2024-05-09T10:20:44.374Z,36.98
2024-05-09T10:23:27.028Z,37.93
2024-05-09T10:25:59.870Z,36.92
2024-05-09T10:28:30.346Z,36.67
2024-05-09T10:31:08.069Z,35.30
2024-05-09T10:33:45.291Z,35.51
2024-05-09T10:36:38.771Z,35.79
2024-05-09T10:39:05.023Z,35.92
2024-05-09T10:41:31.043Z,36.75
2024-05-09T10:43:57.291Z,36.51
2024-05-09T10:46:23.624Z,37.07
2024-05-09T10:48:50.115Z,35.51
2024-05-09T10:51:17.484Z,34.89
2024-05-09T10:53:44.774Z,35.67
2024-05-09T10:56:12.451Z,35.72
2024-05-09T10:58:38.673Z,35.43
2024-05-09T11:01:07.202Z,35.58
2024-05-09T11:03:34.732Z,35.24
2024-05-09T11:06:01.306Z,34.53
2024-05-09T11:08:28.156Z,34.24
2024-05-09T11:10:55.485Z,34.76
2024-05-09T11:13:31.948Z,34.45
2024-05-09T11:15:59.536Z,34.34
2024-05-09T11:18:28.940Z,34.78
2024-05-09T11:20:57.188Z,34.37
2024-05-09T11:23:29.485Z,33.10
2024-05-09T11:25:59.417Z,33.63
2024-05-09T11:28:27.464Z,32.67
2024-05-09T11:31:09.959Z,32.06
2024-05-09T11:33:41.322Z,31.92
2024-05-09T11:36:08.633Z,31.55
2024-05-09T11:38:35.039Z,31.95
2024-05-09T11:41:01.950Z,31.66
2024-05-09T11:43:28.145Z,32.57
2024-05-09T11:45:55.722Z,31.78
2024-05-09T11:48:21.881Z,32.72
2024-05-09T11:50:48.135Z,32.36
2024-05-09T11:53:14.141Z,32.94
2024-05-09T11:55:40.656Z,32.62
2024-05-09T11:58:07.620Z,32.35
2024-05-09T12:00:37.196Z,32.21
2024-05-09T12:03:04.936Z,31.89
2024-05-09T12:05:32.158Z,31.36
2024-05-09T12:07:58.581Z,31.62
2024-05-09T12:10:32.571Z,30.66
2024-05-09T12:13:01.606Z,29.55
2024-05-09T12:15:28.363Z,30.42
2024-05-09T12:17:55.856Z,30.48
2024-05-09T12:20:28.838Z,30.40
2024-05-09T12:23:02.222Z,30.78
2024-05-09T12:25:28.314Z,30.92
2024-05-09T12:27:54.425Z,31.07
2024-05-09T12:30:32.319Z,30.64
2024-05-09T12:33:03.812Z,30.77
2024-05-09T12:35:30.304Z,29.94
2024-05-09T12:37:56.528Z,29.76
2024-05-09T12:40:31.376Z,30.37
2024-05-09T12:43:02.182Z,29.89
2024-05-09T12:45:28.784Z,28.66
2024-05-09T12:47:55.038Z,28.55
2024-05-09T12:50:29.873Z,28.88
2024-05-09T12:52:59.040Z,29.19
2024-05-09T12:55:25.183Z,28.70
2024-05-09T12:57:51.572Z,29.02
2024-05-09T13:00:24.024Z,29.59
2024-05-09T13:02:57.605Z,28.15
2024-05-09T13:05:24.309Z,28.89
2024-05-09T13:07:51.185Z,28.94
2024-05-09T13:10:25.532Z,28.86
2024-05-09T13:12:57.750Z,29.58
2024-05-09T13:15:23.765Z,29.68
2024-05-09T13:17:49.927Z,30.26
2024-05-09T13:20:25.717Z,29.37
2024-05-09T13:22:55.780Z,28.87
2024-05-09T13:25:23.451Z,28.47
2024-05-09T13:27:50.277Z,28.29
2024-05-09T13:30:25.872Z,27.71
2024-05-09T13:32:56.513Z,28.05
2024-05-09T13:35:22.707Z,28.75
2024-05-09T13:37:49.053Z,29.02
2024-05-09T13:40:23.197Z,28.74
2024-05-09T13:42:53.501Z,29.22
2024-05-09T13:45:19.866Z,30.05
2024-05-09T13:47:46.007Z,29.95
2024-05-09T13:50:20.154Z,30.02
2024-05-09T13:52:53.429Z,29.78
2024-05-09T13:55:19.676Z,30.05
2024-05-09T13:57:46.098Z,29.57
2024-05-09T14:00:26.414Z,28.99
2024-05-09T14:02:58.698Z,29.12
2024-05-09T14:05:25.129Z,28.99
2024-05-09T14:07:51.194Z,29.51
2024-05-09T14:10:23.355Z,29.67
2024-05-09T14:12:54.853Z,29.56
2024-05-09T14:15:21.065Z,29.50
2024-05-09T14:17:47.740Z,30.04
2024-05-09T14:20:22.927Z,29.96
2024-05-09T14:22:54.918Z,29.94
2024-05-09T14:25:23.534Z,30.02
2024-05-09T14:27:49.851Z,30.88
2024-05-09T14:30:22.944Z,30.54
2024-05-09T14:32:56.871Z,30.70
2024-05-09T14:35:23.497Z,30.85
2024-05-09T14:37:49.671Z,30.40
2024-05-09T14:40:30.476Z,30.81
2024-05-09T14:43:02.920Z,30.50
2024-05-09T14:45:29.438Z,31.04
2024-05-09T14:47:55.823Z,32.13
2024-05-09T14:50:28.061Z,32.35
2024-05-09T14:53:01.070Z,31.13
2024-05-09T14:55:27.264Z,30.58
2024-05-09T14:57:53.661Z,30.72
2024-05-09T15:00:26.268Z,31.77
2024-05-09T15:02:55.698Z,31.72
2024-05-09T15:05:22.100Z,30.95
2024-05-09T15:07:48.338Z,31.46
2024-05-09T15:10:23.777Z,31.85
2024-05-09T15:12:57.780Z,32.16
2024-05-09T15:15:23.759Z,32.06
2024-05-09T15:17:50.720Z,31.70
2024-05-09T15:20:20.486Z,31.87
2024-05-09T15:22:50.671Z,31.85
2024-05-09T15:25:17.008Z,32.01
2024-05-09T15:27:44.292Z,32.47
2024-05-09T15:30:10.983Z,32.76
2024-05-09T15:32:37.870Z,32.34
2024-05-09T15:35:04.867Z,32.42
2024-05-09T15:37:31.482Z,32.71
2024-05-09T15:39:58.490Z,32.56
2024-05-09T15:42:24.919Z,31.91
2024-05-09T15:44:52.478Z,31.47
2024-05-09T15:47:21.676Z,31.47
2024-05-09T15:49:48.076Z,32.19
2024-05-09T15:52:17.270Z,32.03
2024-05-09T15:54:47.264Z,32.21
2024-05-09T15:57:13.437Z,32.16
2024-05-09T15:59:39.465Z,32.04
2024-05-09T16:02:05.618Z,32.29
2024-05-09T16:04:31.675Z,32.74
2024-05-09T16:07:01.224Z,32.30
2024-05-09T16:09:27.517Z,32.53
2024-05-09T16:11:54.246Z,32.81
2024-05-09T16:14:21.176Z,32.78
2024-05-09T16:16:48.376Z,32.80
2024-05-09T16:19:15.214Z,32.21
2024-05-09T16:21:41.645Z,32.12
2024-05-09T16:24:07.697Z,32.64
2024-05-09T16:26:34.528Z,32.76
2024-05-09T16:29:00.812Z,32.19
2024-05-09T16:31:27.087Z,32.31
2024-05-09T16:33:53.485Z,32.27
2024-05-09T16:36:19.681Z,32.25
2024-05-09T16:38:45.947Z,32.40
2024-05-09T16:41:14.311Z,31.98
2024-05-09T16:43:40.463Z,32.31
2024-05-09T16:46:06.588Z,32.55
2024-05-09T16:48:32.863Z,32.24
2024-05-09T16:50:59.221Z,32.36
2024-05-09T16:53:25.677Z,33.18
2024-05-09T16:55:51.727Z,33.16
2024-05-09T16:58:18.392Z,32.94
2024-05-09T17:00:44.688Z,34.02
2024-05-09T17:03:14.504Z,34.43
2024-05-09T17:05:43.354Z,35.79
2024-05-09T17:08:10.120Z,37.07
2024-05-09T17:10:36.707Z,37.80
2024-05-09T17:13:05.142Z,38.39
2024-05-09T17:15:33.307Z,38.75
2024-05-09T17:18:00.247Z,38.84
2024-05-09T17:20:32.689Z,39.01
2024-05-09T17:23:02.433Z,39.02
2024-05-09T17:25:28.711Z,39.34
2024-05-09T17:27:55.279Z,39.72
2024-05-09T17:30:28.997Z,40.68
2024-05-09T17:33:01.846Z,41.01
2024-05-09T17:35:28.095Z,41.52
2024-05-09T17:37:54.778Z,41.93
2024-05-09T17:40:27.742Z,42.22
2024-05-09T17:42:59.643Z,42.68
2024-05-09T17:45:25.790Z,43.44
2024-05-09T17:47:52.176Z,43.59
2024-05-09T17:50:26.669Z,43.75
2024-05-09T17:52:57.715Z,44.03
2024-05-09T17:55:24.246Z,44.22
2024-05-09T17:57:50.386Z,44.58
2024-05-09T18:00:24.754Z,45.01
2024-05-09T18:03:00.296Z,45.48
2024-05-09T18:05:28.585Z,45.93
2024-05-09T18:07:56.477Z,46.32
2024-05-09T18:10:36.776Z,46.79
2024-05-09T18:13:08.697Z,47.12
2024-05-09T18:15:35.461Z,47.55
2024-05-09T18:18:03.067Z,47.82
2024-05-09T18:20:38.094Z,48.21
2024-05-09T18:23:10.100Z,48.70
2024-05-09T18:25:36.561Z,49.14
2024-05-09T18:28:03.218Z,49.51
2024-05-09T18:30:34.692Z,49.67
2024-05-09T18:33:04.765Z,50.43
2024-05-09T18:35:32.495Z,50.59
2024-05-09T18:37:58.646Z,50.58
2024-05-09T18:40:32.798Z,50.80
2024-05-09T18:43:02.312Z,51.18
2024-05-09T18:45:28.543Z,51.56
2024-05-09T18:47:55.327Z,51.76
2024-05-09T18:50:31.838Z,52.64
2024-05-09T18:53:03.048Z,53.25
2024-05-09T18:55:29.418Z,53.50
2024-05-09T18:57:55.660Z,53.80
2024-05-09T19:00:31.491Z,54.04
2024-05-09T19:03:03.962Z,54.41
2024-05-09T19:05:30.581Z,54.85
2024-05-09T19:07:57.040Z,55.08
2024-05-09T19:10:28.804Z,55.34
2024-05-09T19:12:59.504Z,55.35
2024-05-09T19:15:26.444Z,55.22
2024-05-09T19:17:52.685Z,55.11
2024-05-09T19:20:25.464Z,55.79
2024-05-09T19:22:58.113Z,56.15
2024-05-09T19:25:24.254Z,56.30
2024-05-09T19:27:50.457Z,56.43
2024-05-09T19:30:28.912Z,56.45
2024-05-09T19:33:03.564Z,56.69
2024-05-09T19:35:30.159Z,57.17
2024-05-09T19:37:56.682Z,57.69
2024-05-09T19:40:29.143Z,58.19
2024-05-09T19:42:59.071Z,58.76
2024-05-09T19:45:26.075Z,59.27
2024-05-09T19:47:54.078Z,59.29
2024-05-09T19:50:27.137Z,59.36
2024-05-09T19:53:02.808Z,59.84
2024-05-09T19:55:29.000Z,59.86
2024-05-09T19:57:55.213Z,60.13
2024-05-09T20:00:26.282Z,60.38
2024-05-09T20:02:58.383Z,60.65
2024-05-09T20:05:25.257Z,60.97
2024-05-09T20:07:51.701Z,61.29
2024-05-09T20:10:23.744Z,61.34
2024-05-09T20:12:53.078Z,61.80
2024-05-09T20:15:19.575Z,62.04
2024-05-09T20:17:45.975Z,62.24
2024-05-09T20:20:23.450Z,62.13
2024-05-09T20:22:54.972Z,62.53
2024-05-09T20:25:21.686Z,63.29
2024-05-09T20:27:47.970Z,63.62
2024-05-09T20:30:20.925Z,63.97
2024-05-09T20:32:51.231Z,64.59
2024-05-09T20:35:17.476Z,64.80
2024-05-09T20:37:43.502Z,65.02
2024-05-09T20:40:18.146Z,64.91
2024-05-09T20:42:51.064Z,65.60
2024-05-09T20:45:17.083Z,65.64
2024-05-09T20:47:43.257Z,65.57
2024-05-09T20:50:19.705Z,65.97
2024-05-09T20:52:50.683Z,66.16
2024-05-09T20:55:16.909Z,66.34
2024-05-09T20:57:43.554Z,66.74
2024-05-09T21:00:15.353Z,66.74
2024-05-09T21:02:45.510Z,67.08
2024-05-09T21:05:12.727Z,67.04
2024-05-09T21:07:39.653Z,67.30
2024-05-09T21:10:15.101Z,67.55
2024-05-09T21:12:42.480Z,67.82
2024-05-09T21:15:08.641Z,68.06
2024-05-09T21:17:35.459Z,67.55
2024-05-09T21:20:01.811Z,67.72
2024-05-09T21:22:28.106Z,67.98
2024-05-09T21:24:54.184Z,67.94
2024-05-09T21:27:20.300Z,67.78
2024-05-09T21:29:46.395Z,67.79
2024-05-09T21:32:12.443Z,67.97
2024-05-09T21:34:38.632Z,68.56
2024-05-09T21:37:04.793Z,69.13
2024-05-09T21:39:31.651Z,69.31
2024-05-09T21:42:01.148Z,69.72
2024-05-09T21:44:29.390Z,69.86
2024-05-09T21:46:55.583Z,70.12
2024-05-09T21:49:22.045Z,70.29
2024-05-09T21:51:48.915Z,70.45
2024-05-09T21:54:15.245Z,70.73
2024-05-09T21:56:41.355Z,70.93
2024-05-09T21:59:07.419Z,70.80
2024-05-09T22:01:35.227Z,70.94
2024-05-09T22:04:02.095Z,71.06
2024-05-09T22:06:28.418Z,71.03
2024-05-09T22:08:54.513Z,71.41
2024-05-09T22:11:20.817Z,71.63
2024-05-09T22:13:46.935Z,71.66
2024-05-09T22:16:13.381Z,71.88
2024-05-09T22:18:40.304Z,71.67
2024-05-09T22:21:07.029Z,71.42
2024-05-09T22:23:33.240Z,71.33
2024-05-09T22:25:59.427Z,71.26
2024-05-09T22:28:25.730Z,71.17
2024-05-09T22:30:54.703Z,70.62
2024-05-09T22:33:20.918Z,70.39
2024-05-09T22:35:47.434Z,70.70
2024-05-09T22:38:13.476Z,70.60
2024-05-09T22:40:47.277Z,70.70
2024-05-09T22:43:17.661Z,70.92
2024-05-09T22:45:44.386Z,70.98
2024-05-09T22:48:10.764Z,71.28
2024-05-09T22:50:36.923Z,71.31
2024-05-09T22:53:03.194Z,71.57
2024-05-09T22:55:29.391Z,71.60
2024-05-09T22:57:56.235Z,71.35
2024-05-09T23:00:30.691Z,71.68
2024-05-09T23:02:59.420Z,71.60
2024-05-09T23:05:25.626Z,71.50
2024-05-09T23:07:51.910Z,71.74
2024-05-09T23:10:25.141Z,72.09
2024-05-09T23:12:58.324Z,71.57
2024-05-09T23:15:24.607Z,71.50
2024-05-09T23:17:50.787Z,71.60
2024-05-09T23:20:25.831Z,71.93
2024-05-09T23:22:56.165Z,71.97
2024-05-09T23:25:22.480Z,72.07
2024-05-09T23:27:48.768Z,71.99
2024-05-09T23:30:25.421Z,71.60
2024-05-09T23:32:55.685Z,71.43
2024-05-09T23:35:22.491Z,71.88
2024-05-09T23:37:48.552Z,72.67
2024-05-09T23:40:18.772Z,72.97
2024-05-09T23:42:46.428Z,72.77
2024-05-09T23:45:12.724Z,71.97
2024-05-09T23:47:38.937Z,71.84
2024-05-09T23:50:11.178Z,72.06
2024-05-09T23:52:42.388Z,72.22
2024-05-09T23:55:08.876Z,72.05
2024-05-09T23:57:35.090Z,71.80
