createdAt,value
2018-10-17T00:00:52.761Z,22.70
2018-10-17T00:01:51.040Z,22.70
2018-10-17T00:02:51.027Z,24.90
2018-10-17T00:03:51.843Z,23.80
2018-10-17T00:04:51.087Z,22.80
2018-10-17T00:05:50.959Z,23.00
2018-10-17T00:06:54.516Z,21.60
2018-10-17T00:07:51.173Z,22.50
2018-10-17T00:08:51.022Z,22.10
2018-10-17T00:09:51.703Z,21.50
2018-10-17T00:10:54.724Z,22.20
2018-10-17T00:11:51.748Z,22.10
2018-10-17T00:12:50.982Z,21.30
2018-10-17T00:13:51.882Z,22.90
2018-10-17T00:14:54.884Z,21.90
2018-10-17T00:15:50.969Z,22.30
2018-10-17T00:16:51.036Z,22.40
2018-10-17T00:17:52.579Z,21.40
2018-10-17T00:18:54.925Z,22.30
2018-10-17T00:19:51.685Z,22.60
2018-10-17T00:20:51.009Z,22.60
2018-10-17T00:21:54.397Z,22.50
2018-10-17T00:22:50.950Z,22.70
2018-10-17T00:23:50.996Z,21.10
2018-10-17T00:24:50.974Z,22.50
2018-10-17T00:25:54.858Z,22.30
2018-10-17T00:26:50.958Z,22.50
2018-10-17T00:27:54.350Z,22.30
2018-10-17T00:28:51.028Z,22.70
2018-10-17T00:29:50.981Z,22.80
2018-10-17T00:30:55.612Z,21.90
2018-10-17T00:31:50.975Z,21.70
2018-10-17T00:32:50.939Z,22.10
2018-10-17T00:33:51.691Z,22.40
2018-10-17T00:34:50.918Z,21.30
2018-10-17T00:35:50.933Z,22.10
2018-10-17T00:36:55.075Z,22.90
2018-10-17T00:37:50.908Z,21.50
2018-10-17T00:38:55.048Z,21.60
2018-10-17T00:39:52.320Z,20.70
2018-10-17T00:40:55.094Z,21.80
2018-10-17T00:41:50.954Z,21.40
2018-10-17T00:42:50.950Z,20.90
2018-10-17T00:43:52.373Z,21.90
2018-10-17T00:44:50.927Z,21.80
2018-10-17T00:45:50.923Z,21.40
2018-10-17T00:46:52.411Z,20.60
2018-10-17T00:47:50.896Z,21.90
2018-10-17T00:48:50.968Z,21.30
2018-10-17T00:49:52.379Z,21.30
2018-10-17T00:50:50.922Z,20.70
2018-10-17T00:51:50.890Z,21.10
2018-10-17T00:52:50.919Z,22.80
2018-10-17T00:53:50.886Z,21.90
2018-10-17T00:54:50.927Z,21.70
2018-10-17T00:55:50.880Z,21.00
2018-10-17T00:56:50.884Z,21.30
2018-10-17T00:57:52.654Z,22.00
2018-10-17T00:58:50.955Z,21.60
2018-10-17T00:59:51.874Z,20.80
2018-10-17T01:00:51.034Z,21.50
2018-10-17T01:01:50.905Z,21.00
2018-10-17T01:02:50.944Z,21.90
2018-10-17T01:03:51.895Z,20.10
2018-10-17T01:04:52.798Z,21.00
2018-10-17T01:05:50.825Z,21.30
2018-10-17T01:06:50.888Z,21.40
2018-10-17T01:07:51.558Z,20.30
2018-10-17T01:08:50.829Z,19.90
2018-10-17T01:09:50.816Z,21.00
2018-10-17T01:10:50.858Z,20.90
2018-10-17T01:11:50.823Z,20.90
2018-10-17T01:12:50.974Z,20.90
2018-10-17T01:13:50.854Z,21.00
2018-10-17T01:14:50.996Z,21.40
2018-10-17T01:15:50.827Z,22.30
2018-10-17T01:16:50.825Z,22.30
2018-10-17T01:17:50.994Z,23.10
2018-10-17T01:18:50.817Z,21.30
2018-10-17T01:19:51.684Z,21.30
2018-10-17T01:20:50.814Z,22.60
2018-10-17T01:21:50.815Z,21.30
2018-10-17T01:22:50.825Z,22.60
2018-10-17T01:23:50.825Z,22.00
2018-10-17T01:24:54.202Z,22.00
2018-10-17T01:25:51.572Z,21.40
2018-10-17T01:26:50.811Z,22.50
2018-10-17T01:27:51.861Z,22.70
2018-10-17T01:28:50.826Z,22.60
2018-10-17T01:29:50.856Z,21.90
2018-10-17T01:30:52.379Z,22.80
2018-10-17T01:31:52.237Z,22.90
2018-10-17T01:32:50.756Z,22.50
2018-10-17T01:33:50.796Z,23.70
2018-10-17T01:34:52.445Z,22.60
2018-10-17T01:35:51.460Z,24.00
2018-10-17T01:36:52.313Z,25.10
2018-10-17T01:37:51.493Z,27.50
2018-10-17T01:38:52.398Z,26.00
2018-10-17T01:39:51.500Z,24.70
2018-10-17T01:40:52.394Z,24.10
2018-10-17T01:41:51.487Z,23.50
2018-10-17T01:42:52.376Z,22.40
2018-10-17T01:43:51.496Z,22.90
2018-10-17T01:44:52.358Z,22.10
2018-10-17T01:45:51.444Z,23.30
2018-10-17T01:46:52.376Z,22.90
2018-10-17T01:47:51.467Z,22.80
2018-10-17T01:48:52.205Z,22.90
2018-10-17T01:49:52.102Z,22.40
2018-10-17T01:50:52.163Z,24.00
2018-10-17T01:51:52.394Z,22.50
2018-10-17T01:52:52.196Z,23.40
2018-10-17T01:53:51.771Z,23.50
2018-10-17T01:54:52.402Z,22.90
2018-10-17T01:55:52.248Z,22.80
2018-10-17T01:56:52.708Z,23.70
2018-10-17T01:57:52.156Z,23.00
2018-10-17T01:58:52.401Z,23.60
2018-10-17T01:59:52.377Z,26.80
2018-10-17T02:00:52.389Z,25.80
2018-10-17T02:01:52.374Z,26.40
2018-10-17T02:02:52.437Z,25.20
2018-10-17T02:03:52.409Z,26.10
2018-10-17T02:04:52.412Z,24.00
2018-10-17T02:05:51.872Z,25.40
2018-10-17T02:06:51.759Z,24.50
2018-10-17T02:07:51.753Z,26.30
2018-10-17T02:08:52.380Z,25.60
2018-10-17T02:09:52.473Z,25.70
2018-10-17T02:10:51.877Z,25.30
2018-10-17T02:11:52.439Z,25.70
2018-10-17T02:12:52.397Z,24.80
2018-10-17T02:13:52.379Z,24.60
2018-10-17T02:14:52.448Z,23.50
2018-10-17T02:15:51.875Z,24.40
2018-10-17T02:16:52.425Z,24.60
2018-10-17T02:17:52.397Z,23.70
2018-10-17T02:18:51.972Z,24.30
2018-10-17T02:19:51.903Z,23.50
2018-10-17T02:20:52.176Z,23.40
2018-10-17T02:21:52.374Z,24.10
2018-10-17T02:22:52.451Z,23.30
2018-10-17T02:23:51.882Z,24.10
2018-10-17T02:24:52.382Z,24.00
2018-10-17T02:25:52.451Z,25.50
2018-10-17T02:26:52.361Z,23.70
2018-10-17T02:27:52.204Z,23.30
2018-10-17T02:28:54.100Z,24.40
2018-10-17T02:29:52.478Z,23.70
2018-10-17T02:30:52.693Z,23.50
2018-10-17T02:31:52.422Z,24.50
2018-10-17T02:32:52.314Z,24.60
2018-10-17T02:33:51.955Z,24.70
2018-10-17T02:34:52.201Z,23.70
2018-10-17T02:35:52.210Z,23.60
2018-10-17T02:36:52.227Z,25.10
2018-10-17T02:37:51.896Z,24.70
2018-10-17T02:38:52.293Z,23.90
2018-10-17T02:39:52.207Z,23.50
2018-10-17T02:40:52.237Z,23.80
2018-10-17T02:41:52.179Z,23.30
2018-10-17T02:42:52.250Z,24.80
2018-10-17T02:43:52.200Z,23.80
2018-10-17T02:44:52.199Z,23.50
2018-10-17T02:45:51.635Z,23.70
2018-10-17T02:46:52.253Z,22.90
2018-10-17T02:47:52.242Z,22.40
2018-10-17T02:48:51.765Z,23.60
2018-10-17T02:49:52.246Z,22.40
2018-10-17T02:50:54.054Z,22.90
2018-10-17T02:51:52.252Z,23.30
2018-10-17T02:52:51.911Z,23.00
2018-10-17T02:53:52.241Z,23.10
2018-10-17T02:54:52.246Z,22.30
2018-10-17T02:55:52.247Z,23.20
2018-10-17T02:56:50.545Z,23.00
2018-10-17T02:57:51.726Z,22.40
2018-10-17T02:58:52.236Z,22.90
2018-10-17T02:59:52.254Z,22.10
2018-10-17T03:00:52.301Z,23.00
2018-10-17T03:01:52.255Z,23.20
2018-10-17T03:02:52.261Z,22.30
2018-10-17T03:03:54.123Z,22.50
2018-10-17T03:04:52.216Z,22.30
2018-10-17T03:05:52.890Z,22.40
2018-10-17T03:06:51.663Z,20.70
2018-10-17T03:07:52.229Z,21.60
2018-10-17T03:08:52.208Z,21.50
2018-10-17T03:09:52.017Z,22.40
2018-10-17T03:10:51.898Z,22.10
2018-10-17T03:11:52.776Z,21.00
2018-10-17T03:12:58.951Z,22.00
2018-10-17T03:13:52.175Z,22.30
2018-10-17T03:14:51.628Z,22.70
2018-10-17T03:15:51.582Z,22.50
2018-10-17T03:16:51.635Z,22.00
2018-10-17T03:17:52.424Z,21.50
2018-10-17T03:18:51.965Z,23.00
2018-10-17T03:19:51.655Z,22.20
2018-10-17T03:20:52.246Z,21.60
2018-10-17T03:21:52.456Z,21.40
2018-10-17T03:22:52.224Z,22.00
2018-10-17T03:23:53.995Z,22.30
2018-10-17T03:24:53.960Z,23.10
2018-10-17T03:25:51.993Z,21.20
2018-10-17T03:26:51.892Z,21.10
2018-10-17T03:27:51.946Z,21.20
2018-10-17T03:28:53.730Z,22.10
2018-10-17T03:29:53.713Z,21.00
2018-10-17T03:30:53.933Z,21.40
2018-10-17T03:31:53.752Z,21.60
2018-10-17T03:32:53.709Z,21.90
2018-10-17T03:33:53.704Z,21.00
2018-10-17T03:34:53.856Z,20.20
2018-10-17T03:35:54.004Z,21.60
2018-10-17T03:36:53.773Z,21.70
2018-10-17T03:37:53.894Z,22.20
2018-10-17T03:38:52.263Z,21.60
2018-10-17T03:39:51.852Z,20.90
2018-10-17T03:40:51.863Z,21.80
2018-10-17T03:41:52.520Z,20.60
2018-10-17T03:42:51.923Z,20.30
2018-10-17T03:43:51.585Z,21.20
2018-10-17T03:44:51.902Z,20.90
2018-10-17T03:45:51.697Z,21.70
2018-10-17T03:46:51.996Z,22.30
2018-10-17T03:47:52.169Z,20.80
2018-10-17T03:48:51.760Z,20.90
2018-10-17T03:49:51.818Z,20.80
2018-10-17T03:50:51.750Z,21.90
2018-10-17T03:51:51.906Z,20.90
2018-10-17T03:52:52.244Z,21.20
2018-10-17T03:53:51.535Z,21.20
2018-10-17T03:54:51.545Z,20.80
2018-10-17T03:55:51.466Z,21.40
2018-10-17T03:56:51.463Z,20.20
2018-10-17T03:57:51.815Z,20.00
2018-10-17T03:58:51.840Z,20.60
2018-10-17T03:59:51.907Z,21.50
2018-10-17T04:00:51.930Z,20.30
2018-10-17T04:01:51.910Z,19.80
2018-10-17T04:02:52.300Z,20.70
2018-10-17T04:03:51.821Z,20.10
2018-10-17T04:04:51.820Z,20.80
2018-10-17T04:05:51.798Z,21.50
2018-10-17T04:06:51.900Z,20.40
2018-10-17T04:07:51.807Z,20.10
2018-10-17T04:08:51.861Z,20.50
2018-10-17T04:09:53.961Z,19.20
2018-10-17T04:10:51.424Z,20.30
2018-10-17T04:11:51.766Z,20.40
2018-10-17T04:12:51.939Z,20.50
2018-10-17T04:13:51.944Z,20.40
2018-10-17T04:14:51.899Z,20.60
2018-10-17T04:15:51.922Z,20.30
2018-10-17T04:16:51.938Z,20.20
2018-10-17T04:17:51.926Z,20.80
2018-10-17T04:18:52.228Z,20.80
2018-10-17T04:19:51.453Z,19.80
2018-10-17T04:20:51.912Z,20.50
2018-10-17T04:21:53.916Z,20.40
2018-10-17T04:22:51.941Z,20.20
2018-10-17T04:23:51.475Z,20.70
2018-10-17T04:24:51.829Z,21.50
2018-10-17T04:25:51.942Z,20.20
2018-10-17T04:26:51.787Z,20.50
2018-10-17T04:27:52.141Z,21.80
2018-10-17T04:28:51.931Z,20.20
2018-10-17T04:29:51.964Z,20.20
2018-10-17T04:30:51.932Z,19.90
2018-10-17T04:31:51.918Z,20.10
2018-10-17T04:32:52.279Z,19.80
2018-10-17T04:33:52.269Z,19.90
2018-10-17T04:34:52.430Z,20.50
2018-10-17T04:35:51.966Z,20.70
2018-10-17T04:36:52.424Z,21.20
2018-10-17T04:37:51.969Z,20.20
2018-10-17T04:38:53.913Z,20.30
2018-10-17T04:39:51.918Z,20.30
2018-10-17T04:40:51.953Z,21.00
2018-10-17T04:41:52.015Z,20.60
2018-10-17T04:42:52.032Z,20.90
2018-10-17T04:43:51.989Z,21.20
2018-10-17T04:44:52.002Z,20.60
2018-10-17T04:45:51.851Z,21.20
2018-10-17T04:46:51.836Z,21.30
2018-10-17T04:47:51.965Z,20.80
2018-10-17T04:48:52.010Z,20.30
2018-10-17T04:49:51.987Z,21.60
2018-10-17T04:50:51.774Z,21.80
2018-10-17T04:51:51.415Z,21.00
2018-10-17T04:52:51.878Z,21.50
2018-10-17T04:53:51.913Z,21.10
2018-10-17T04:54:51.962Z,21.00
2018-10-17T04:55:51.937Z,21.50
2018-10-17T04:56:51.716Z,20.80
2018-10-17T04:57:51.914Z,22.00
2018-10-17T04:58:51.947Z,21.90
2018-10-17T04:59:51.968Z,22.10
2018-10-17T05:00:51.747Z,21.70
2018-10-17T05:01:51.936Z,21.70
2018-10-17T05:02:52.022Z,22.60
2018-10-17T05:03:51.915Z,21.30
2018-10-17T05:04:51.789Z,21.10
2018-10-17T05:05:51.968Z,21.10
2018-10-17T05:06:54.331Z,22.00
2018-10-17T05:07:52.021Z,22.80
2018-10-17T05:08:51.916Z,22.00
2018-10-17T05:09:51.947Z,23.20
2018-10-17T05:10:51.962Z,22.60
2018-10-17T05:11:52.278Z,23.30
2018-10-17T05:12:51.750Z,22.40
2018-10-17T05:13:51.759Z,21.60
2018-10-17T05:14:51.716Z,21.70
2018-10-17T05:15:51.923Z,21.50
2018-10-17T05:16:52.398Z,21.80
2018-10-17T05:17:51.780Z,21.60
2018-10-17T05:18:51.990Z,21.60
2018-10-17T05:19:51.969Z,24.20
2018-10-17T05:20:51.943Z,22.40
2018-10-17T05:21:51.954Z,22.70
2018-10-17T05:22:51.957Z,23.80
2018-10-17T05:23:51.973Z,22.60
2018-10-17T05:24:51.792Z,22.20
2018-10-17T05:25:51.778Z,22.50
2018-10-17T05:26:51.385Z,22.80
2018-10-17T05:27:51.750Z,24.50
2018-10-17T05:28:53.552Z,23.20
2018-10-17T05:29:51.830Z,22.70
2018-10-17T05:30:51.934Z,21.80
2018-10-17T05:31:52.224Z,22.40
2018-10-17T05:32:51.930Z,23.10
2018-10-17T05:33:51.951Z,23.90
2018-10-17T05:34:51.998Z,23.80
2018-10-17T05:35:51.946Z,23.90
2018-10-17T05:36:51.940Z,23.10
2018-10-17T05:37:51.866Z,22.20
2018-10-17T05:38:51.932Z,23.20
2018-10-17T05:39:51.793Z,22.60
2018-10-17T05:40:51.494Z,22.90
2018-10-17T05:41:52.036Z,23.00
2018-10-17T05:42:51.560Z,24.40
2018-10-17T05:43:52.029Z,23.40
2018-10-17T05:44:51.473Z,23.60
2018-10-17T05:45:52.027Z,22.50
2018-10-17T05:46:51.998Z,22.90
2018-10-17T05:47:51.931Z,23.30
2018-10-17T05:48:51.982Z,22.70
2018-10-17T05:49:52.159Z,23.40
2018-10-17T05:50:52.388Z,23.80
2018-10-17T05:51:51.986Z,23.00
2018-10-17T05:52:52.422Z,22.30
2018-10-17T05:53:51.474Z,23.30
2018-10-17T05:54:52.046Z,23.70
2018-10-17T05:55:52.293Z,23.60
2018-10-17T05:56:51.977Z,24.00
2018-10-17T05:57:51.288Z,23.60
2018-10-17T05:58:51.562Z,24.10
2018-10-17T05:59:53.402Z,24.00
2018-10-17T06:03:24.617Z,23.40
2018-10-17T06:04:24.482Z,24.00
2018-10-17T06:06:19.168Z,23.90
2018-10-17T06:07:21.578Z,23.90
2018-10-17T06:09:14.109Z,23.90
2018-10-17T06:10:14.345Z,24.30
2018-10-17T06:12:08.768Z,22.90
2018-10-17T06:13:08.931Z,23.40
2018-10-17T06:15:03.409Z,24.40
2018-10-17T06:16:03.507Z,23.90
2018-10-17T06:17:57.278Z,23.20
2018-10-17T06:18:58.282Z,23.80
2018-10-17T06:20:52.919Z,25.20
2018-10-17T06:21:52.982Z,25.10
2018-10-17T06:22:52.928Z,25.10
2018-10-17T06:23:52.947Z,24.20
2018-10-17T06:24:52.429Z,24.60
2018-10-17T06:25:52.937Z,25.00
2018-10-17T06:26:52.778Z,24.80
2018-10-17T06:27:52.920Z,26.00
2018-10-17T06:28:52.830Z,27.40
2018-10-17T06:29:52.941Z,25.20
2018-10-17T06:31:13.517Z,26.80
2018-10-17T06:32:52.403Z,26.60
2018-10-17T06:34:47.104Z,26.20
2018-10-17T06:35:47.094Z,26.50
2018-10-17T06:39:32.156Z,28.10
2018-10-17T06:40:30.845Z,28.00
2018-10-17T06:42:32.472Z,28.00
2018-10-17T06:43:26.588Z,27.60
2018-10-17T06:44:47.522Z,27.40
2018-10-17T06:48:51.935Z,29.10
2018-10-17T06:50:06.691Z,28.40
2018-10-17T06:50:58.779Z,27.90
2018-10-17T06:51:59.777Z,29.70
2018-10-17T06:53:26.748Z,28.60
2018-10-17T06:53:51.931Z,27.70
2018-10-17T06:54:51.025Z,26.50
2018-10-17T06:58:25.055Z,27.30
2018-10-17T07:00:34.334Z,25.20
2018-10-17T07:01:55.841Z,24.80
2018-10-17T07:02:35.027Z,26.10
2018-10-17T07:05:21.817Z,24.00
2018-10-17T07:06:23.296Z,24.60
2018-10-17T07:08:42.889Z,22.10
2018-10-17T07:11:28.372Z,23.70
2018-10-17T07:14:29.283Z,20.40
2018-10-17T07:18:05.634Z,20.40
2018-10-17T07:22:16.451Z,19.70
2018-10-17T07:25:06.195Z,19.90
2018-10-17T07:26:42.116Z,19.00
2018-10-17T07:29:44.069Z,18.50
2018-10-17T07:34:41.608Z,17.50
2018-10-17T07:35:44.040Z,18.90
2018-10-17T07:36:48.570Z,18.50
2018-10-17T07:47:32.598Z,18.70
2018-10-17T07:53:40.097Z,16.50
2018-10-17T07:54:41.111Z,18.50
2018-10-17T07:57:07.613Z,16.90
2018-10-17T07:59:49.309Z,17.00
2018-10-17T08:01:24.671Z,17.20
2018-10-17T08:01:49.222Z,16.90
2018-10-17T08:02:48.822Z,17.00
2018-10-17T08:03:49.371Z,16.40
2018-10-17T08:04:48.760Z,17.20
2018-10-17T08:05:53.009Z,17.00
2018-10-17T08:07:24.149Z,16.70
2018-10-17T08:07:49.016Z,16.60
2018-10-17T08:08:48.096Z,17.20
2018-10-17T08:09:48.718Z,16.00
2018-10-17T08:10:48.776Z,16.00
2018-10-17T08:11:50.098Z,15.40
2018-10-17T08:12:49.256Z,15.30
2018-10-17T08:13:49.831Z,14.50
2018-10-17T08:14:48.725Z,15.50
2018-10-17T08:17:23.283Z,14.50
2018-10-17T08:19:37.697Z,14.30
2018-10-17T08:21:38.341Z,15.40
2018-10-17T08:22:38.451Z,14.20
2018-10-17T08:23:38.490Z,14.50
2018-10-17T08:24:39.027Z,15.20
2018-10-17T08:25:36.974Z,14.00
2018-10-17T08:26:36.976Z,14.90
2018-10-17T08:27:37.046Z,15.40
2018-10-17T08:28:36.936Z,15.00
2018-10-17T08:29:36.948Z,14.40
2018-10-17T08:30:37.982Z,14.30
2018-10-17T08:31:36.959Z,14.60
2018-10-17T08:32:39.986Z,14.50
2018-10-17T08:33:36.947Z,14.50
2018-10-17T08:34:36.975Z,14.00
2018-10-17T08:35:37.088Z,14.20
2018-10-17T08:36:39.207Z,14.50
2018-10-17T08:37:37.375Z,14.50
2018-10-17T08:38:36.939Z,14.60
2018-10-17T08:39:36.999Z,14.50
2018-10-17T08:40:37.079Z,13.80
2018-10-17T08:41:37.053Z,14.20
2018-10-17T08:42:37.064Z,14.10
2018-10-17T08:43:38.973Z,14.10
2018-10-17T08:44:37.033Z,14.00
2018-10-17T08:45:36.933Z,15.20
2018-10-17T08:46:36.993Z,14.90
2018-10-17T08:47:36.929Z,14.30
2018-10-17T08:48:38.016Z,14.60
2018-10-17T08:49:36.954Z,14.90
2018-10-17T08:50:37.088Z,14.50
2018-10-17T08:51:36.927Z,13.90
2018-10-17T08:52:36.917Z,14.20
2018-10-17T08:53:37.052Z,14.40
2018-10-17T08:54:37.042Z,14.40
2018-10-17T08:55:36.924Z,15.60
2018-10-17T08:56:36.915Z,14.60
2018-10-17T08:57:36.984Z,15.20
2018-10-17T08:58:37.004Z,14.80
2018-10-17T08:59:37.550Z,14.60
2018-10-17T09:00:36.970Z,14.10
2018-10-17T09:01:36.938Z,13.80
2018-10-17T09:02:37.045Z,14.50
2018-10-17T09:05:22.266Z,13.60
2018-10-17T09:07:38.141Z,13.50
2018-10-17T09:08:36.779Z,13.90
2018-10-17T09:12:29.061Z,13.20
2018-10-17T09:13:09.859Z,14.20
2018-10-17T09:15:41.679Z,13.50
2018-10-17T09:17:21.555Z,13.80
2018-10-17T09:21:08.394Z,14.20
2018-10-17T09:22:04.573Z,13.80
2018-10-17T09:24:23.315Z,13.60
2018-10-17T09:26:13.106Z,14.40
2018-10-17T09:27:13.143Z,14.10
2018-10-17T09:29:11.952Z,14.20
2018-10-17T09:30:09.957Z,14.50
2018-10-17T09:32:03.134Z,14.20
2018-10-17T09:33:02.650Z,14.30
2018-10-17T09:35:02.841Z,14.70
2018-10-17T09:37:12.154Z,14.50
2018-10-17T09:41:00.184Z,15.00
2018-10-17T09:42:00.079Z,14.60
2018-10-17T09:44:14.248Z,14.20
2018-10-17T09:45:46.737Z,14.30
2018-10-17T09:48:00.967Z,13.70
2018-10-17T09:49:02.258Z,14.20
2018-10-17T09:55:37.639Z,13.40
2018-10-17T09:56:41.765Z,13.30
2018-10-17T09:58:33.398Z,13.20
2018-10-17T09:59:32.911Z,12.80
2018-10-17T10:01:41.748Z,13.20
2018-10-17T10:02:26.058Z,13.90
2018-10-17T10:04:26.757Z,14.70
2018-10-17T10:06:38.509Z,13.10
2018-10-17T10:09:13.367Z,13.80
2018-10-17T10:11:04.436Z,12.50
2018-10-17T10:12:03.759Z,13.00
2018-10-17T10:14:37.237Z,12.80
2018-10-17T10:16:12.738Z,14.10
2018-10-17T10:17:13.256Z,13.70
2018-10-17T10:19:12.808Z,13.10
2018-10-17T10:21:22.011Z,12.80
2018-10-17T10:23:57.771Z,14.10
2018-10-17T10:24:38.383Z,13.20
2018-10-17T10:26:33.003Z,14.80
2018-10-17T10:27:52.451Z,15.00
2018-10-17T10:29:25.633Z,15.00
2018-10-17T10:31:48.072Z,15.30
2018-10-17T10:33:56.517Z,15.40
2018-10-17T10:36:09.260Z,15.10
2018-10-17T10:37:09.103Z,15.30
2018-10-17T10:39:06.805Z,13.40
2018-10-17T10:40:21.995Z,14.70
2018-10-17T10:41:07.297Z,15.20
2018-10-17T10:42:12.131Z,14.80
2018-10-17T10:44:48.500Z,14.70
2018-10-17T10:47:19.094Z,14.70
2018-10-17T10:49:10.481Z,15.20
2018-10-17T10:51:26.033Z,15.30
2018-10-17T10:52:28.387Z,16.10
2018-10-17T10:54:19.696Z,14.80
2018-10-17T10:57:01.577Z,15.50
2018-10-17T10:59:21.875Z,14.20
2018-10-17T11:01:44.366Z,13.10
2018-10-17T11:04:01.230Z,14.50
2018-10-17T11:04:38.999Z,14.60
2018-10-17T11:06:57.571Z,14.20
2018-10-17T11:07:31.062Z,14.30
2018-10-17T11:09:25.338Z,13.30
2018-10-17T11:10:25.705Z,13.50
2018-10-17T11:12:24.765Z,12.90
2018-10-17T11:14:41.946Z,13.60
2018-10-17T11:16:49.598Z,13.40
2018-10-17T11:20:02.606Z,14.90
2018-10-17T11:22:09.067Z,14.60
2018-10-17T11:22:57.352Z,14.00
2018-10-17T11:27:04.646Z,14.50
2018-10-17T11:29:01.740Z,13.30
2018-10-17T11:31:01.864Z,13.80
2018-10-17T11:32:02.104Z,13.40
2018-10-17T11:33:53.232Z,14.70
2018-10-17T11:34:53.158Z,13.70
2018-10-17T11:36:46.307Z,13.70
2018-10-17T11:37:46.323Z,13.30
2018-10-17T11:39:42.831Z,13.60
2018-10-17T11:40:41.878Z,14.00
2018-10-17T11:42:36.612Z,13.40
2018-10-17T11:43:36.790Z,13.20
2018-10-17T11:45:31.620Z,12.60
2018-10-17T11:46:29.874Z,12.80
2018-10-17T11:48:28.409Z,14.20
2018-10-17T11:49:24.068Z,13.70
2018-10-17T11:51:18.737Z,13.80
2018-10-17T11:52:18.758Z,13.10
2018-10-17T11:54:14.093Z,13.50
2018-10-17T11:55:13.001Z,13.30
2018-10-17T11:57:08.256Z,13.10
2018-10-17T11:58:09.089Z,13.20
2018-10-17T12:00:01.457Z,12.70
2018-10-17T12:01:01.517Z,12.90
2018-10-17T12:02:59.414Z,13.10
2018-10-17T12:03:56.281Z,13.10
2018-10-17T12:05:50.767Z,13.40
2018-10-17T12:06:50.327Z,14.60
2018-10-17T12:08:44.910Z,13.90
2018-10-17T12:09:44.909Z,14.10
2018-10-17T12:11:41.831Z,14.00
2018-10-17T12:12:40.320Z,14.30
2018-10-17T12:14:34.450Z,13.70
2018-10-17T12:15:33.654Z,14.90
2018-10-17T12:17:27.565Z,14.70
2018-10-17T12:18:29.496Z,14.10
2018-10-17T12:20:21.690Z,13.50
2018-10-17T12:21:22.496Z,13.70
2018-10-17T12:23:15.969Z,13.70
2018-10-17T12:24:16.065Z,14.90
2018-10-17T12:26:10.067Z,14.30
2018-10-17T12:27:10.193Z,14.40
2018-10-17T12:29:05.526Z,13.40
2018-10-17T12:30:05.506Z,14.40
2018-10-17T12:32:00.958Z,14.40
2018-10-17T12:32:59.711Z,14.20
2018-10-17T12:34:54.803Z,14.80
2018-10-17T12:35:54.786Z,14.00
2018-10-17T12:37:49.468Z,12.90
2018-10-17T12:38:50.394Z,12.80
2018-10-17T12:40:42.695Z,14.20
2018-10-17T12:41:44.129Z,13.60
2018-10-17T12:43:36.730Z,14.90
2018-10-17T12:44:37.802Z,14.20
2018-10-17T12:46:33.367Z,13.20
2018-10-17T12:47:32.028Z,13.50
2018-10-17T12:49:26.760Z,13.10
2018-10-17T12:50:29.534Z,13.10
2018-10-17T12:52:19.705Z,15.10
2018-10-17T12:53:19.469Z,14.50
2018-10-17T12:55:13.653Z,14.40
2018-10-17T12:56:13.535Z,14.60
2018-10-17T12:58:09.777Z,14.70
2018-10-17T12:59:09.295Z,14.90
2018-10-17T13:01:03.920Z,14.60
2018-10-17T13:02:04.520Z,14.20
2018-10-17T13:03:58.259Z,15.50
2018-10-17T13:04:58.577Z,14.40
2018-10-17T13:05:58.148Z,14.10
2018-10-17T13:06:58.272Z,13.70
2018-10-17T13:07:58.704Z,15.30
2018-10-17T13:08:57.928Z,14.60
2018-10-17T13:09:58.647Z,14.40
2018-10-17T13:10:58.742Z,14.30
2018-10-17T13:11:58.510Z,13.70
2018-10-17T13:12:59.161Z,12.80
2018-10-17T13:13:58.135Z,13.00
2018-10-17T13:14:59.110Z,13.80
2018-10-17T13:15:59.104Z,14.70
2018-10-17T13:16:59.162Z,14.90
2018-10-17T13:17:59.006Z,13.70
2018-10-17T13:18:58.152Z,14.30
2018-10-17T13:19:58.150Z,14.60
2018-10-17T13:20:58.720Z,14.50
2018-10-17T13:21:58.711Z,14.40
2018-10-17T13:22:58.696Z,14.90
2018-10-17T13:23:58.596Z,14.80
2018-10-17T13:24:59.116Z,14.90
2018-10-17T13:25:58.555Z,14.40
2018-10-17T13:26:58.590Z,15.40
2018-10-17T13:27:58.478Z,13.50
2018-10-17T13:28:58.680Z,13.30
2018-10-17T13:29:58.729Z,12.90
2018-10-17T13:30:59.030Z,13.50
2018-10-17T13:31:58.664Z,14.00
2018-10-17T13:32:59.000Z,13.20
2018-10-17T13:33:58.724Z,12.20
2018-10-17T13:34:58.764Z,13.40
2018-10-17T13:35:58.623Z,13.40
2018-10-17T13:36:58.715Z,13.50
2018-10-17T13:37:58.657Z,14.00
2018-10-17T13:38:58.673Z,13.10
2018-10-17T13:39:58.712Z,13.80
2018-10-17T13:40:58.817Z,12.80
2018-10-17T13:41:59.076Z,12.50
2018-10-17T13:42:59.093Z,13.90
2018-10-17T13:43:59.518Z,13.20
2018-10-17T13:44:58.669Z,12.70
2018-10-17T13:45:58.728Z,13.40
2018-10-17T13:46:59.229Z,12.80
2018-10-17T13:47:58.669Z,12.80
2018-10-17T13:48:59.045Z,12.90
2018-10-17T13:49:58.745Z,13.70
2018-10-17T13:50:59.014Z,13.20
2018-10-17T13:52:00.722Z,12.90
2018-10-17T13:52:59.264Z,13.40
2018-10-17T13:53:59.167Z,12.00
2018-10-17T13:55:01.115Z,13.30
2018-10-17T13:56:00.673Z,12.90
2018-10-17T13:56:58.672Z,12.20
2018-10-17T13:58:00.776Z,12.60
2018-10-17T13:58:58.699Z,11.80
2018-10-17T13:59:59.180Z,11.90
2018-10-17T14:01:01.082Z,12.70
2018-10-17T14:01:59.241Z,12.50
2018-10-17T14:03:00.672Z,13.20
2018-10-17T14:04:00.720Z,12.00
2018-10-17T14:04:58.709Z,12.10
2018-10-17T14:05:58.697Z,12.90
2018-10-17T14:07:00.794Z,11.90
2018-10-17T14:07:58.904Z,12.10
2018-10-17T14:08:59.071Z,11.50
2018-10-17T14:09:59.238Z,11.90
2018-10-17T14:10:59.148Z,11.10
2018-10-17T14:12:00.809Z,11.40
2018-10-17T14:12:58.683Z,11.40
2018-10-17T14:13:59.229Z,10.90
2018-10-17T14:15:00.756Z,11.60
2018-10-17T14:16:00.678Z,11.10
2018-10-17T14:16:58.398Z,11.60
2018-10-17T14:17:58.796Z,11.30
2018-10-17T14:19:00.808Z,11.40
2018-10-17T14:20:00.689Z,11.80
2018-10-17T14:21:00.784Z,11.70
2018-10-17T14:21:58.696Z,11.60
2018-10-17T14:22:58.685Z,12.30
2018-10-17T14:24:01.618Z,13.20
2018-10-17T14:24:58.692Z,13.10
2018-10-17T14:25:59.183Z,13.20
2018-10-17T14:26:59.776Z,12.90
2018-10-17T14:27:59.514Z,12.50
2018-10-17T14:28:59.997Z,11.40
2018-10-17T14:29:59.554Z,10.90
2018-10-17T14:32:56.026Z,11.40
2018-10-17T14:33:55.655Z,12.70
2018-10-17T14:34:56.586Z,14.10
2018-10-17T14:35:56.058Z,14.40
2018-10-17T14:36:56.491Z,12.80
2018-10-17T14:37:55.759Z,12.10
2018-10-17T14:38:56.178Z,12.00
2018-10-17T14:39:56.253Z,12.90
2018-10-17T14:40:55.835Z,11.20
2018-10-17T14:41:56.664Z,12.50
2018-10-17T14:42:58.080Z,11.80
2018-10-17T14:43:56.017Z,12.10
2018-10-17T14:44:56.561Z,12.10
2018-10-17T14:45:55.780Z,12.10
2018-10-17T14:46:56.523Z,11.40
2018-10-17T14:47:55.751Z,11.40
2018-10-17T14:48:56.124Z,10.80
2018-10-17T14:49:56.595Z,12.00
2018-10-17T14:50:56.234Z,11.90
2018-10-17T14:51:56.717Z,11.90
2018-10-17T14:52:55.742Z,11.60
2018-10-17T14:53:55.844Z,12.10
2018-10-17T14:54:56.674Z,11.50
2018-10-17T14:55:56.727Z,11.40
2018-10-17T14:56:56.602Z,11.70
2018-10-17T14:57:56.077Z,11.80
2018-10-17T14:58:56.231Z,12.20
2018-10-17T14:59:55.668Z,11.80
2018-10-17T15:00:56.633Z,13.00
2018-10-17T15:01:55.992Z,12.90
2018-10-17T15:02:56.215Z,13.10
2018-10-17T15:03:56.177Z,12.90
2018-10-17T15:04:56.616Z,12.40
2018-10-17T15:05:56.223Z,12.90
2018-10-17T15:06:56.037Z,12.60
2018-10-17T15:07:56.256Z,11.70
2018-10-17T15:08:55.744Z,11.20
2018-10-17T15:09:56.110Z,12.30
2018-10-17T15:10:56.265Z,10.90
2018-10-17T15:11:55.808Z,10.90
2018-10-17T15:12:56.221Z,11.30
2018-10-17T15:13:56.211Z,11.20
2018-10-17T15:16:48.153Z,11.20
2018-10-17T15:19:09.522Z,11.10
2018-10-17T15:20:07.907Z,10.70
2018-10-17T15:21:07.772Z,11.60
2018-10-17T15:22:22.420Z,11.10
2018-10-17T15:23:07.978Z,12.00
2018-10-17T15:27:15.001Z,11.70
2018-10-17T15:28:15.347Z,12.40
2018-10-17T15:30:11.039Z,12.30
2018-10-17T15:31:09.815Z,12.30
2018-10-17T15:34:39.397Z,11.90
2018-10-17T15:35:38.470Z,12.50
2018-10-17T15:37:31.651Z,12.10
2018-10-17T15:38:32.592Z,12.90
2018-10-17T15:40:51.486Z,12.20
2018-10-17T15:41:44.575Z,12.70
2018-10-17T15:43:45.771Z,13.40
2018-10-17T15:44:39.807Z,13.60
2018-10-17T15:46:32.520Z,14.90
2018-10-17T15:47:34.693Z,13.80
2018-10-17T15:49:51.139Z,13.80
2018-10-17T15:51:40.946Z,13.50
2018-10-17T15:52:40.404Z,14.50
2018-10-17T15:54:52.183Z,16.00
2018-10-17T15:55:52.026Z,15.60