createdAt,value
2018-03-11T00:00:08.261Z,99481.14
2018-03-11T00:02:36.587Z,99474.73
2018-03-11T00:05:08.236Z,99469.47
2018-03-11T00:07:36.541Z,99472.65
2018-03-11T00:10:08.098Z,99461.94
2018-03-11T00:12:36.389Z,99468.51
2018-03-11T00:15:06.379Z,99467.41
2018-03-11T00:17:34.678Z,99470.58
2018-03-11T00:20:06.249Z,99463.88
2018-03-11T00:22:34.533Z,99463.04
2018-03-11T00:25:07.295Z,99458.38
2018-03-11T00:27:35.601Z,99467.44
2018-03-11T00:30:07.362Z,99466.77
2018-03-11T00:32:35.657Z,99454.92
2018-03-11T00:35:07.185Z,99459.38
2018-03-11T00:37:35.530Z,99456.05
2018-03-11T00:40:08.082Z,99459.38
2018-03-11T00:42:36.357Z,99446.66
2018-03-11T00:45:06.502Z,99443.00
2018-03-11T00:47:34.778Z,99435.72
2018-03-11T00:50:06.807Z,99426.17
2018-03-11T00:52:35.134Z,99428.39
2018-03-11T00:55:06.670Z,99426.86
2018-03-11T00:57:34.971Z,99431.09
2018-03-11T01:00:06.429Z,99427.53
2018-03-11T01:02:34.749Z,99420.22
2018-03-11T01:05:09.896Z,99413.27
2018-03-11T01:07:38.199Z,99417.28
2018-03-11T01:10:06.502Z,99404.88
2018-03-11T01:12:34.835Z,99411.16
2018-03-11T01:15:09.843Z,99397.29
2018-03-11T01:17:38.174Z,99392.70
2018-03-11T01:20:06.538Z,99397.45
2018-03-11T01:22:34.760Z,99399.70
2018-03-11T01:25:06.690Z,99390.11
2018-03-11T01:27:35.125Z,99387.64
2018-03-11T01:30:06.727Z,99387.48
2018-03-11T01:32:36.278Z,99383.99
2018-03-11T01:35:08.248Z,99381.34
2018-03-11T01:37:36.544Z,99371.58
2018-03-11T01:40:06.413Z,99367.14
2018-03-11T01:42:34.749Z,99357.00
2018-03-11T01:45:06.250Z,99362.75
2018-03-11T01:47:34.534Z,99352.86
2018-03-11T01:50:05.935Z,99341.08
2018-03-11T01:55:33.321Z,99340.95
2018-03-11T01:58:01.610Z,99334.69
2018-03-11T02:00:29.916Z,99323.39
2018-03-11T02:02:58.194Z,99313.91
2018-03-11T02:05:27.440Z,99308.11
2018-03-11T02:07:55.969Z,99305.95
2018-03-11T02:10:24.261Z,99299.59
2018-03-11T02:12:52.537Z,99289.65
2018-03-11T02:15:20.856Z,99296.02
2018-03-11T02:17:49.137Z,99287.27
2018-03-11T02:20:17.421Z,99282.22
2018-03-11T02:22:45.721Z,99273.02
2018-03-11T02:25:14.139Z,99281.94
2018-03-11T02:27:42.421Z,99275.72
2018-03-11T02:30:10.738Z,99260.41
2018-03-11T02:32:39.061Z,99265.34
2018-03-11T02:35:07.369Z,99258.82
2018-03-11T02:37:35.652Z,99259.72
2018-03-11T02:40:06.734Z,99244.44
2018-03-11T02:42:35.057Z,99253.45
2018-03-11T02:45:09.089Z,99261.61
2018-03-11T02:47:37.423Z,99269.97
2018-03-11T02:50:06.721Z,99267.23
2018-03-11T02:52:35.016Z,99273.55
2018-03-11T02:55:06.389Z,99261.19
2018-03-11T02:57:34.699Z,99259.63
2018-03-11T03:00:06.698Z,99257.36
2018-03-11T03:02:35.628Z,99237.13
2018-03-11T03:05:05.621Z,99245.04
2018-03-11T03:07:34.205Z,99235.55
2018-03-11T03:10:10.055Z,99226.95
2018-03-11T03:12:38.386Z,99223.67
2018-03-11T03:15:06.662Z,99225.59
2018-03-11T03:17:34.962Z,99227.75
2018-03-11T03:20:06.770Z,99212.05
2018-03-11T03:22:39.547Z,99205.37
2018-03-11T03:25:08.040Z,99201.30
2018-03-11T03:27:36.335Z,99196.17
2018-03-11T03:30:05.984Z,99189.33
2018-03-11T03:32:34.933Z,99196.56
2018-03-11T03:35:06.733Z,99183.83
2018-03-11T03:37:34.934Z,99173.09
2018-03-11T03:40:05.773Z,99178.47
2018-03-11T03:42:34.126Z,99175.34
2018-03-11T03:45:08.254Z,99176.73
2018-03-11T03:47:36.550Z,99179.48
2018-03-11T03:50:06.144Z,99161.44
2018-03-11T03:52:34.421Z,99157.95
2018-03-11T03:55:05.753Z,99142.22
2018-03-11T03:57:34.047Z,99130.70
2018-03-11T04:00:10.233Z,99114.38
2018-03-11T04:02:38.546Z,99109.27
2018-03-11T04:05:06.830Z,99108.68
2018-03-11T04:07:35.137Z,99106.73
2018-03-11T04:10:07.248Z,99098.41
2018-03-11T04:12:35.545Z,99092.75
2018-03-11T04:15:07.409Z,99091.81
2018-03-11T04:17:35.653Z,99097.36
2018-03-11T04:20:05.801Z,99096.73
2018-03-11T04:22:34.087Z,99112.78
2018-03-11T04:25:09.209Z,99119.19
2018-03-11T04:27:37.541Z,99114.31
2018-03-11T04:30:05.827Z,99103.41
2018-03-11T04:32:34.118Z,99092.93
2018-03-11T04:35:05.701Z,99089.91
2018-03-11T04:37:34.034Z,99088.73
2018-03-11T04:40:05.502Z,99096.05
2018-03-11T04:42:33.793Z,99087.73
2018-03-11T04:45:05.711Z,99088.69
2018-03-11T04:47:34.005Z,99083.30
2018-03-11T04:50:09.174Z,99073.64
2018-03-11T04:52:37.487Z,99073.53
2018-03-11T04:55:05.772Z,99074.87
2018-03-11T04:57:34.068Z,99071.11
2018-03-11T05:00:05.950Z,99063.31
2018-03-11T05:02:34.284Z,99054.94
2018-03-11T05:05:05.772Z,99048.38
2018-03-11T05:07:34.073Z,99043.67
2018-03-11T05:10:05.509Z,99043.79
2018-03-11T05:12:33.841Z,99036.20
2018-03-11T05:15:06.039Z,99034.78
2018-03-11T05:17:34.626Z,99025.25
2018-03-11T05:20:05.731Z,99030.86
2018-03-11T05:22:34.002Z,99022.40
2018-03-11T05:25:05.496Z,99025.40
2018-03-11T05:27:33.790Z,99020.11
2018-03-11T05:30:05.105Z,99016.83
2018-03-11T05:32:33.386Z,98999.39
2018-03-11T05:35:08.153Z,98990.30
2018-03-11T05:37:36.430Z,98988.66
2018-03-11T05:40:05.942Z,98988.13
2018-03-11T05:42:34.219Z,98986.42
2018-03-11T05:45:05.792Z,98994.73
2018-03-11T05:47:34.068Z,99001.51
2018-03-11T05:50:05.854Z,99007.16
2018-03-11T05:52:34.181Z,99009.91
2018-03-11T05:55:09.228Z,99003.02
2018-03-11T05:57:37.513Z,98999.48
2018-03-11T06:00:05.845Z,99006.89
2018-03-11T06:02:34.674Z,99005.10
2018-03-11T06:05:06.210Z,98998.82
2018-03-11T06:07:34.803Z,98996.83
2018-03-11T06:10:06.503Z,98989.97
2018-03-11T06:12:34.862Z,98991.52
2018-03-11T06:15:05.698Z,98994.55
2018-03-11T06:17:33.997Z,98991.02
2018-03-11T06:20:07.230Z,98985.09
2018-03-11T06:22:35.536Z,98973.45
2018-03-11T06:25:05.957Z,98973.43
2018-03-11T06:27:34.258Z,98958.69
2018-03-11T06:30:05.831Z,98966.95
2018-03-11T06:32:34.785Z,98971.27
2018-03-11T06:35:06.037Z,98970.19
2018-03-11T06:37:34.434Z,98968.19
2018-03-11T06:40:08.426Z,98970.33
2018-03-11T06:42:36.721Z,98969.74
2018-03-11T06:45:06.026Z,98972.64
2018-03-11T06:47:34.325Z,98962.39
2018-03-11T06:50:06.439Z,98963.91
2018-03-11T06:52:35.347Z,98967.53
2018-03-11T06:55:07.088Z,98959.45
2018-03-11T06:57:35.987Z,98951.11
2018-03-11T07:00:07.688Z,98949.13
2018-03-11T07:02:36.004Z,98930.52
2018-03-11T07:05:07.303Z,98934.19
2018-03-11T07:07:35.578Z,98939.22
2018-03-11T07:10:07.738Z,98945.84
2018-03-11T07:12:36.352Z,98956.35
2018-03-11T07:15:06.078Z,98939.63
2018-03-11T07:17:34.361Z,98948.81
2018-03-11T07:20:07.363Z,98961.80
2018-03-11T07:22:35.665Z,98959.42
2018-03-11T07:25:06.894Z,98948.43
2018-03-11T07:27:35.180Z,98946.65
2018-03-11T07:30:06.499Z,98940.89
2018-03-11T07:32:34.806Z,98932.79
2018-03-11T07:35:06.863Z,98932.48
2018-03-11T07:37:35.148Z,98950.66
2018-03-11T07:40:06.491Z,98954.39
2018-03-11T07:42:34.778Z,98954.77
2018-03-11T07:45:06.830Z,98952.16
2018-03-11T07:47:35.159Z,98948.00
2018-03-11T07:50:05.824Z,98947.86
2018-03-11T07:52:34.127Z,98950.44
2018-03-11T07:55:07.405Z,98958.95
2018-03-11T07:57:35.706Z,98962.47
2018-03-11T08:00:07.166Z,98964.17
2018-03-11T08:02:35.455Z,98963.69
2018-03-11T08:05:06.769Z,98969.44
2018-03-11T08:07:35.763Z,98961.46
2018-03-11T08:10:07.497Z,98954.98
2018-03-11T08:12:35.768Z,98962.98
2018-03-11T08:15:08.292Z,98957.23
2018-03-11T08:17:36.628Z,98955.78
2018-03-11T08:20:06.440Z,98954.14
2018-03-11T08:22:34.792Z,98954.78
2018-03-11T08:25:05.892Z,98954.42
2018-03-11T08:27:34.313Z,98963.45
2018-03-11T08:30:09.513Z,98970.41
2018-03-11T08:32:37.894Z,98971.37
2018-03-11T08:35:06.181Z,98967.31
2018-03-11T08:37:34.469Z,98979.11
2018-03-11T08:40:06.077Z,98984.44
2018-03-11T08:42:34.649Z,98979.44
2018-03-11T08:45:06.885Z,98979.05
2018-03-11T08:47:35.548Z,98987.03
2018-03-11T08:50:07.185Z,98981.03
2018-03-11T08:52:35.466Z,98973.23
2018-03-11T08:55:07.337Z,98975.13
2018-03-11T08:57:35.613Z,98979.67
2018-03-11T09:00:07.172Z,98980.37
2018-03-11T09:02:35.432Z,98966.05
2018-03-11T09:05:06.838Z,98969.80
2018-03-11T09:07:35.275Z,98965.54
2018-03-11T09:10:07.265Z,98967.05
2018-03-11T09:12:35.539Z,98961.62
2018-03-11T09:15:06.881Z,98966.72
2018-03-11T09:17:35.157Z,98958.20
2018-03-11T09:20:05.906Z,98966.61
2018-03-11T09:22:34.187Z,98958.21
2018-03-11T09:25:06.216Z,98947.67
2018-03-11T09:27:34.496Z,98951.40
2018-03-11T09:30:06.915Z,98952.09
2018-03-11T09:32:36.183Z,98953.75
2018-03-11T09:35:07.934Z,98947.92
2018-03-11T09:37:36.247Z,98942.20
2018-03-11T09:40:06.945Z,98940.56
2018-03-11T09:42:35.240Z,98927.55
2018-03-11T09:45:05.960Z,98931.44
2018-03-11T09:47:34.263Z,98927.34
2018-03-11T09:50:05.702Z,98922.12
2018-03-11T09:52:34.042Z,98922.23
2018-03-11T09:55:07.431Z,98928.27
2018-03-11T09:57:35.733Z,98924.88
2018-03-11T10:00:07.067Z,98933.79
2018-03-11T10:02:35.416Z,98940.91
2018-03-11T10:05:07.542Z,98948.58
2018-03-11T10:07:35.845Z,98952.39
2018-03-11T10:12:35.098Z,98948.16
2018-03-11T10:15:06.936Z,98950.59
2018-03-11T10:17:35.206Z,98942.17
2018-03-11T10:20:06.647Z,98943.17
2018-03-11T10:22:34.931Z,98936.56
2018-03-11T10:25:06.229Z,98933.50
2018-03-11T10:27:38.829Z,98920.84
2018-03-11T10:30:07.158Z,98927.54
2018-03-11T10:32:36.258Z,98932.47
2018-03-11T10:35:07.573Z,98935.55
2018-03-11T10:37:35.824Z,98936.69
2018-03-11T10:40:07.134Z,98939.97
2018-03-11T10:42:35.411Z,98953.64
2018-03-11T10:45:06.992Z,98957.14
2018-03-11T10:47:35.222Z,98948.91
2018-03-11T10:50:06.614Z,98948.68
2018-03-11T10:52:34.989Z,98946.46
2018-03-11T10:55:06.253Z,98938.22
2018-03-11T10:57:34.532Z,98934.94
2018-03-11T11:00:06.253Z,98951.56
2018-03-11T11:02:37.062Z,98956.39
2018-03-11T11:05:06.084Z,98941.20
2018-03-11T11:07:34.365Z,98959.04
2018-03-11T11:10:05.828Z,98940.57
2018-03-11T11:12:34.092Z,98939.34
2018-03-11T11:15:05.406Z,98932.40
2018-03-11T11:17:33.959Z,98939.99
2018-03-11T11:20:08.969Z,98939.27
2018-03-11T11:22:37.258Z,98937.41
2018-03-11T11:25:06.297Z,98932.18
2018-03-11T11:27:34.586Z,98942.05
2018-03-11T11:30:08.651Z,98940.79
2018-03-11T11:32:37.166Z,98939.69
2018-03-11T11:35:06.218Z,98922.97
2018-03-11T11:37:35.091Z,98941.63
2018-03-11T11:40:06.645Z,98933.72
2018-03-11T11:42:35.229Z,98932.18
2018-03-11T11:45:07.350Z,98941.55
2018-03-11T11:47:36.701Z,98924.38
2018-03-11T11:50:06.738Z,98921.23
2018-03-11T11:52:35.024Z,98924.71
2018-03-11T11:55:07.088Z,98913.22
2018-03-11T11:57:35.363Z,98917.14
2018-03-11T12:00:06.047Z,98918.66
2018-03-11T12:02:34.310Z,98908.81
2018-03-11T12:05:05.762Z,98912.52
2018-03-11T12:07:34.049Z,98906.33
2018-03-11T12:10:06.103Z,98901.11
2018-03-11T12:12:34.529Z,98894.12
2018-03-11T12:15:09.573Z,98883.33
2018-03-11T12:17:37.848Z,98884.45
2018-03-11T12:20:06.140Z,98878.94
2018-03-11T12:22:34.566Z,98870.99
2018-03-11T12:25:10.104Z,98871.44
2018-03-11T12:27:38.366Z,98861.47
2018-03-11T12:30:06.656Z,98858.69
2018-03-11T12:32:34.928Z,98855.89
2018-03-11T12:35:06.969Z,98847.98
2018-03-11T12:37:35.241Z,98848.88
2018-03-11T12:40:06.080Z,98848.74
2018-03-11T12:42:34.363Z,98837.13
2018-03-11T12:45:06.326Z,98824.05
2018-03-11T12:47:34.629Z,98824.91
2018-03-11T12:50:06.089Z,98823.44
2018-03-11T12:52:34.881Z,98813.41
2018-03-11T12:55:07.178Z,98810.32
2018-03-11T12:57:35.732Z,98806.16
2018-03-11T13:00:07.474Z,98800.14
2018-03-11T13:02:35.782Z,98799.28
2018-03-11T13:05:07.009Z,98789.84
2018-03-11T13:07:35.294Z,98779.09
2018-03-11T13:10:07.308Z,98778.39
2018-03-11T13:12:39.604Z,98774.63
2018-03-11T13:15:07.855Z,98767.30
2018-03-11T13:17:36.131Z,98769.61
2018-03-11T13:20:18.132Z,98771.53
2018-03-11T13:22:46.415Z,98779.22
2018-03-11T13:25:14.715Z,98776.41
2018-03-11T13:27:54.776Z,98776.55
2018-03-11T13:30:23.068Z,98777.70
2018-03-11T13:33:03.024Z,98778.27
2018-03-11T13:35:31.293Z,98756.22
2018-03-11T13:38:11.268Z,98759.63
2018-03-11T13:40:40.476Z,98757.45
2018-03-11T13:43:09.495Z,98745.00
2018-03-11T13:45:49.688Z,98739.89
2018-03-11T13:48:18.482Z,98742.20
2018-03-11T13:50:46.757Z,98734.55
2018-03-11T13:53:26.882Z,98735.31
2018-03-11T13:55:55.192Z,98747.04
2018-03-11T13:58:35.184Z,98758.86
2018-03-11T14:01:03.542Z,98740.19
2018-03-11T14:03:31.817Z,98771.03
2018-03-11T14:06:00.133Z,98783.19
2018-03-11T14:08:28.406Z,98783.53
2018-03-11T14:10:56.678Z,98782.55
2018-03-11T14:13:24.960Z,98781.97
2018-03-11T14:15:53.469Z,98775.57
2018-03-11T14:18:21.972Z,98776.20
2018-03-11T14:20:54.344Z,98777.91
2018-03-11T14:23:27.000Z,98779.88
2018-03-11T14:25:55.298Z,98779.19
2018-03-11T14:28:23.571Z,98779.45
2018-03-11T14:30:51.860Z,98779.11
2018-03-11T14:33:20.168Z,98771.09
2018-03-11T14:35:48.453Z,98765.00
2018-03-11T14:38:16.729Z,98766.59
2018-03-11T14:40:45.216Z,98752.64
2018-03-11T14:43:13.456Z,98757.98
2018-03-11T14:45:41.750Z,98757.20
2018-03-11T14:48:10.987Z,98772.29
2018-03-11T14:50:39.313Z,98769.13
2018-03-11T14:53:08.380Z,98755.47
2018-03-11T14:55:36.641Z,98765.88
2018-03-11T14:58:04.971Z,98765.50
2018-03-11T15:00:33.393Z,98765.89
2018-03-11T15:03:01.683Z,98768.90
2018-03-11T15:05:29.951Z,98767.69
2018-03-11T15:07:58.409Z,98769.13
2018-03-11T15:10:26.681Z,98759.80
2018-03-11T15:12:55.288Z,98767.36
2018-03-11T15:15:23.617Z,98774.09
2018-03-11T15:17:51.921Z,98774.06
2018-03-11T15:20:20.197Z,98773.45
2018-03-11T15:22:48.514Z,98778.80
2018-03-11T15:25:16.818Z,98772.02
2018-03-11T15:27:45.129Z,98771.69
2018-03-11T15:30:13.449Z,98768.95
2018-03-11T15:32:41.701Z,98757.77
2018-03-11T15:35:09.999Z,98774.89
2018-03-11T15:37:38.537Z,98772.63
2018-03-11T15:40:06.876Z,98772.42
2018-03-11T15:42:35.101Z,98765.06
2018-03-11T15:45:07.100Z,98760.69
2018-03-11T15:47:35.377Z,98758.13
2018-03-11T15:50:07.476Z,98758.98
2018-03-11T15:52:35.742Z,98763.84
2018-03-11T15:55:07.764Z,98765.11
2018-03-11T15:57:36.060Z,98774.31
2018-03-11T16:00:08.074Z,98767.69
2018-03-11T16:02:36.353Z,98755.95
2018-03-11T16:05:06.257Z,98751.18
2018-03-11T16:07:34.540Z,98747.61
2018-03-11T16:10:06.096Z,98751.34
2018-03-11T16:12:34.501Z,98744.41
2018-03-11T16:15:06.195Z,98762.44
2018-03-11T16:17:34.528Z,98764.02
2018-03-11T16:20:06.646Z,98766.21
2018-03-11T16:22:34.937Z,98763.47
2018-03-11T16:25:06.963Z,98770.06
2018-03-11T16:27:35.260Z,98772.95
2018-03-11T16:30:06.980Z,98783.03
2018-03-11T16:32:35.298Z,98775.55
2018-03-11T16:35:07.377Z,98776.62
2018-03-11T16:37:35.778Z,98770.87
2018-03-11T16:40:07.924Z,98773.46
2018-03-11T16:42:36.543Z,98771.23
2018-03-11T16:45:08.270Z,98763.98
2018-03-11T16:47:36.999Z,98764.64
2018-03-11T16:50:06.673Z,98765.53
2018-03-11T16:52:35.022Z,98764.03
2018-03-11T16:55:06.360Z,98762.37
2018-03-11T16:57:34.639Z,98764.74
2018-03-11T17:00:06.417Z,98770.91
2018-03-11T17:02:35.097Z,98760.98
2018-03-11T17:05:07.179Z,98758.84
2018-03-11T17:07:35.770Z,98757.80
2018-03-11T17:10:07.716Z,98759.23
2018-03-11T17:12:35.987Z,98766.51
2018-03-11T17:15:07.721Z,98766.65
2018-03-11T17:17:35.995Z,98770.02
2018-03-11T17:20:08.050Z,98768.36
2018-03-11T17:22:36.416Z,98767.81
2018-03-11T17:25:06.928Z,98774.28
2018-03-11T17:27:35.201Z,98765.97
2018-03-11T17:30:07.065Z,98773.47
2018-03-11T17:32:35.352Z,98780.55
2018-03-11T17:35:06.641Z,98778.02
2018-03-11T17:37:35.169Z,98769.01
2018-03-11T17:40:06.478Z,98768.89
2018-03-11T17:42:34.808Z,98767.70
2018-03-11T17:45:06.579Z,98763.39
2018-03-11T17:47:34.958Z,98766.48
2018-03-11T17:50:06.322Z,98762.59
2018-03-11T17:52:34.598Z,98769.45
2018-03-11T17:55:06.157Z,98770.05
2018-03-11T17:57:34.425Z,98767.06
2018-03-11T18:00:07.773Z,98773.29
2018-03-11T18:02:36.291Z,98775.74
2018-03-11T18:05:07.609Z,98785.86
2018-03-11T18:07:35.914Z,98783.92
2018-03-11T18:10:08.707Z,98789.66
2018-03-11T18:12:36.988Z,98759.49
2018-03-11T18:15:07.356Z,98788.91
2018-03-11T18:17:35.660Z,98791.80
2018-03-11T18:20:06.945Z,98789.52
2018-03-11T18:22:35.238Z,98793.51
2018-03-11T18:25:07.370Z,98785.91
2018-03-11T18:27:36.248Z,98789.48
2018-03-11T18:30:07.917Z,98787.23
2018-03-11T18:32:36.194Z,98790.38
2018-03-11T18:35:07.540Z,98785.33
2018-03-11T18:37:35.821Z,98788.96
2018-03-11T18:40:07.157Z,98779.46
2018-03-11T18:42:35.495Z,98780.84
2018-03-11T18:45:07.613Z,98777.48
2018-03-11T18:47:35.882Z,98778.00
2018-03-11T18:50:07.197Z,98776.13
2018-03-11T18:52:35.483Z,98776.24
2018-03-11T18:55:06.970Z,98775.59
2018-03-11T18:57:35.267Z,98773.77
2018-03-11T19:00:07.113Z,98770.58
2018-03-11T19:02:35.386Z,98771.06
2018-03-11T19:05:07.514Z,98769.84
2018-03-11T19:07:35.802Z,98768.46
2018-03-11T19:10:06.459Z,98763.46
2018-03-11T19:12:34.750Z,98763.44
2018-03-11T19:15:06.490Z,98766.41
2018-03-11T19:17:34.984Z,98766.63
2018-03-11T19:20:08.207Z,98776.36
2018-03-11T19:22:36.508Z,98775.92
2018-03-11T19:25:06.404Z,98779.76
2018-03-11T19:27:34.975Z,98775.45
2018-03-11T19:30:06.322Z,98776.33
2018-03-11T19:32:34.608Z,98774.73
2018-03-11T19:35:09.686Z,98774.87
2018-03-11T19:37:37.966Z,98771.55
2018-03-11T19:40:06.731Z,98770.76
2018-03-11T19:42:35.035Z,98760.58
2018-03-11T19:45:07.154Z,98755.76
2018-03-11T19:47:35.453Z,98759.84
2018-03-11T19:50:07.877Z,98758.51
2018-03-11T19:52:36.193Z,98766.06
2018-03-11T19:55:08.079Z,98771.72
2018-03-11T19:57:36.355Z,98775.98
2018-03-11T20:00:07.763Z,98780.29
2018-03-11T20:02:36.051Z,98773.72
2018-03-11T20:05:07.465Z,98772.87
2018-03-11T20:07:35.735Z,98775.50
2018-03-11T20:10:07.807Z,98774.94
2018-03-11T20:12:36.102Z,98776.30
2018-03-11T20:15:08.119Z,98774.84
2018-03-11T20:17:36.396Z,98772.14
2018-03-11T20:20:07.787Z,98781.20
2018-03-11T20:22:36.178Z,98783.23
2018-03-11T20:25:08.802Z,98781.74
2018-03-11T20:27:37.215Z,98782.11
2018-03-11T20:30:06.525Z,98783.95
2018-03-11T20:32:34.798Z,98788.55
2018-03-11T20:35:08.048Z,98782.14
2018-03-11T20:37:36.451Z,98777.88
2018-03-11T20:40:08.572Z,98773.80
2018-03-11T20:42:37.121Z,98770.61
2018-03-11T20:45:05.531Z,98766.73
2018-03-11T20:47:34.663Z,98759.56
2018-03-11T20:50:07.035Z,98749.26
2018-03-11T20:52:35.302Z,98744.90
2018-03-11T20:55:07.200Z,98741.70
2018-03-11T20:57:35.483Z,98740.66
2018-03-11T21:00:05.645Z,98740.99
2018-03-11T21:02:33.962Z,98739.38
2018-03-11T21:05:08.897Z,98737.50
2018-03-11T21:07:37.190Z,98746.28
2018-03-11T21:10:05.700Z,98750.50
2018-03-11T21:12:35.832Z,98749.59
2018-03-11T21:15:06.879Z,98750.79
2018-03-11T21:17:36.522Z,98756.56
2018-03-11T21:20:07.452Z,98747.93
2018-03-11T21:22:37.233Z,98747.86
2018-03-11T21:25:10.970Z,98754.55
2018-03-11T21:27:39.352Z,98758.94
2018-03-11T21:30:07.609Z,98759.86
2018-03-11T21:32:36.082Z,98760.80
2018-03-11T21:35:07.405Z,98760.75
2018-03-11T21:37:35.666Z,98766.81
2018-03-11T21:40:05.574Z,98763.98
2018-03-11T21:42:33.841Z,98758.05
2018-03-11T21:45:05.745Z,98763.48
2018-03-11T21:47:34.430Z,98754.63
2018-03-11T21:50:05.590Z,98750.39
2018-03-11T21:52:33.865Z,98747.30
2018-03-11T21:55:05.517Z,98745.69
2018-03-11T21:57:33.792Z,98748.95
2018-03-11T22:00:05.286Z,98742.27
2018-03-11T22:02:33.571Z,98746.34
2018-03-11T22:05:05.903Z,98748.80
2018-03-11T22:07:34.164Z,98748.18
2018-03-11T22:10:08.243Z,98741.48
2018-03-11T22:12:36.515Z,98735.39
2018-03-11T22:15:06.039Z,98739.69
2018-03-11T22:17:34.311Z,98732.75
2018-03-11T22:20:09.385Z,98729.30
2018-03-11T22:22:37.653Z,98726.94
2018-03-11T22:25:05.934Z,98729.09
2018-03-11T22:27:34.189Z,98731.22
2018-03-11T22:30:08.969Z,98735.71
2018-03-11T22:32:37.245Z,98734.97
2018-03-11T22:35:05.643Z,98737.67
2018-03-11T22:37:33.905Z,98733.39
2018-03-11T22:40:05.812Z,98737.78
2018-03-11T22:42:34.077Z,98731.20
2018-03-11T22:45:09.258Z,98727.13
2018-03-11T22:47:37.631Z,98724.92
2018-03-11T22:50:05.905Z,98724.66
2018-03-11T22:52:34.194Z,98715.70
2018-03-11T22:55:08.594Z,98712.49
2018-03-11T22:57:36.897Z,98707.04
2018-03-11T23:00:06.268Z,98707.05
2018-03-11T23:02:34.561Z,98704.98
2018-03-11T23:05:05.913Z,98701.74
2018-03-11T23:07:34.233Z,98705.09
2018-03-11T23:10:08.181Z,98702.66
2018-03-11T23:12:36.754Z,98705.30
2018-03-11T23:15:05.926Z,98699.48
2018-03-11T23:17:34.249Z,98700.39
2018-03-11T23:20:08.261Z,98699.41
2018-03-11T23:22:36.551Z,98697.39
2018-03-11T23:25:06.157Z,98705.23
2018-03-11T23:27:34.442Z,98709.83
2018-03-11T23:30:05.838Z,98707.38
2018-03-11T23:32:34.115Z,98710.35
2018-03-11T23:35:05.492Z,98699.17
2018-03-11T23:37:34.052Z,98705.55
2018-03-11T23:40:05.862Z,98698.95
2018-03-11T23:42:34.792Z,98696.92
2018-03-11T23:45:06.673Z,98695.92
2018-03-11T23:47:34.941Z,98697.20
2018-03-11T23:50:07.088Z,98698.75
2018-03-11T23:52:35.572Z,98697.13
2018-03-11T23:55:07.582Z,98696.25
2018-03-11T23:57:35.841Z,98689.59
