createdAt,value
2023-05-21T00:01:45.931Z,14.20
2023-05-21T00:06:45.187Z,14.10
2023-05-21T00:11:44.471Z,14.00
2023-05-21T00:16:45.248Z,13.96
2023-05-21T00:21:46.226Z,13.90
2023-05-21T00:26:45.752Z,13.80
2023-05-21T00:31:45.398Z,13.70
2023-05-21T00:36:45.863Z,13.60
2023-05-21T00:41:46.983Z,13.50
2023-05-21T00:46:49.091Z,13.40
2023-05-21T00:51:49.431Z,13.40
2023-05-21T00:56:49.376Z,13.30
2023-05-21T01:01:56.547Z,13.20
2023-05-21T01:06:56.407Z,13.10
2023-05-21T01:11:56.881Z,13.10
2023-05-21T01:16:57.466Z,13.00
2023-05-21T01:22:02.831Z,13.00
2023-05-21T01:27:03.139Z,12.90
2023-05-21T01:32:12.343Z,12.90
2023-05-21T01:37:20.424Z,12.80
2023-05-21T01:42:25.870Z,12.80
2023-05-21T01:47:28.649Z,12.70
2023-05-21T01:52:28.366Z,12.60
2023-05-21T01:57:27.643Z,12.50
2023-05-21T02:02:26.966Z,12.50
2023-05-21T02:07:29.208Z,12.40
2023-05-21T02:12:28.820Z,12.30
2023-05-21T02:17:31.332Z,12.30
2023-05-21T02:22:30.907Z,12.20
2023-05-21T02:27:32.097Z,12.10
2023-05-21T02:32:32.084Z,12.00
2023-05-21T02:37:34.097Z,12.00
2023-05-21T02:42:33.716Z,11.90
2023-05-21T02:47:32.705Z,11.80
2023-05-21T02:52:32.176Z,11.80
2023-05-21T02:57:31.161Z,11.70
2023-05-21T03:02:30.336Z,11.70
2023-05-21T03:07:29.548Z,11.60
2023-05-21T03:12:28.388Z,11.60
2023-05-21T03:17:27.690Z,11.60
2023-05-21T03:22:27.099Z,11.56
2023-05-21T03:27:27.128Z,11.50
2023-05-21T03:32:27.021Z,11.50
2023-05-21T03:37:26.689Z,11.50
2023-05-21T03:42:26.013Z,11.50
2023-05-21T03:47:26.596Z,11.68
2023-05-21T03:52:26.410Z,11.90
2023-05-21T03:57:25.318Z,12.10
2023-05-21T04:02:27.154Z,12.22
2023-05-21T04:07:27.343Z,12.40
2023-05-21T04:12:26.505Z,12.60
2023-05-21T04:17:27.132Z,12.70
2023-05-21T04:22:27.389Z,12.80
2023-05-21T04:27:28.581Z,12.90
2023-05-21T04:32:28.677Z,13.10
2023-05-21T04:37:28.424Z,13.20
2023-05-21T04:42:28.402Z,13.40
2023-05-21T04:47:30.395Z,13.58
2023-05-21T04:52:31.002Z,13.70
2023-05-21T04:57:31.563Z,13.90
2023-05-21T05:02:31.345Z,14.10
2023-05-21T05:07:31.598Z,14.28
2023-05-21T05:12:30.905Z,14.50
2023-05-21T05:17:30.503Z,14.70
2023-05-21T05:22:31.264Z,14.90
2023-05-21T05:27:31.056Z,15.10
2023-05-21T05:32:30.727Z,15.32
2023-05-21T05:37:30.202Z,15.60
2023-05-21T05:42:29.716Z,15.80
2023-05-21T05:47:31.640Z,15.96
2023-05-21T05:52:30.908Z,16.10
2023-05-21T05:57:31.122Z,16.30
2023-05-21T06:02:33.294Z,16.40
2023-05-21T06:07:32.563Z,16.60
2023-05-21T06:12:31.553Z,16.80
2023-05-21T06:17:30.333Z,16.98
2023-05-21T06:22:30.521Z,17.20
2023-05-21T06:27:30.825Z,17.40
2023-05-21T06:32:32.048Z,17.60
2023-05-21T06:37:31.455Z,17.80
2023-05-21T06:42:31.370Z,18.08
2023-05-21T06:48:06.827Z,18.30
2023-05-21T06:53:06.862Z,18.50
2023-05-21T06:58:06.724Z,18.76
2023-05-21T07:03:08.059Z,18.94
2023-05-21T07:08:08.532Z,19.10
2023-05-21T07:13:08.744Z,19.30
2023-05-21T07:18:09.822Z,19.50
2023-05-21T07:23:09.611Z,19.70
2023-05-21T07:28:10.990Z,19.80
2023-05-21T07:33:11.060Z,20.00
2023-05-21T07:38:10.806Z,20.20
2023-05-21T07:43:09.628Z,20.40
2023-05-21T07:48:10.136Z,20.60
2023-05-21T07:53:12.971Z,20.72
2023-05-21T07:58:12.497Z,20.90
2023-05-21T08:03:12.834Z,21.08
2023-05-21T08:08:13.309Z,21.30
2023-05-21T08:13:13.920Z,21.40
2023-05-21T08:18:13.391Z,21.60
2023-05-21T08:23:14.582Z,21.80
2023-05-21T08:28:19.464Z,21.96
2023-05-21T08:33:21.478Z,22.20
2023-05-21T08:38:20.776Z,22.32
2023-05-21T08:43:34.525Z,22.50
2023-05-21T08:48:36.366Z,22.70
2023-05-21T08:53:37.272Z,22.90
2023-05-21T08:58:42.563Z,23.00
2023-05-21T09:03:45.083Z,23.16
2023-05-21T09:08:51.589Z,23.30
2023-05-21T09:13:59.560Z,23.40
2023-05-21T09:19:21.650Z,23.50
2023-05-21T09:24:22.815Z,23.60
2023-05-21T09:29:22.399Z,23.80
2023-05-21T09:34:22.476Z,23.90
2023-05-21T09:39:32.367Z,24.04
2023-05-21T09:44:36.220Z,24.20
2023-05-21T09:49:38.346Z,24.42
2023-05-21T09:54:38.658Z,24.70
2023-05-21T09:59:45.204Z,24.90
2023-05-21T10:04:45.827Z,25.10
2023-05-21T10:09:47.567Z,25.36
2023-05-21T10:14:53.588Z,25.50
2023-05-21T10:19:54.328Z,25.80
2023-05-21T10:24:55.974Z,26.00
2023-05-21T10:29:58.763Z,26.20
2023-05-21T10:35:01.497Z,26.40
2023-05-21T10:40:02.495Z,26.60
2023-05-21T10:45:21.826Z,26.88
2023-05-21T10:50:44.986Z,27.20
2023-05-21T10:56:04.878Z,27.50
2023-05-21T11:01:05.436Z,27.80
2023-05-21T11:06:08.723Z,28.18
2023-05-21T11:11:08.304Z,28.42
2023-05-21T11:16:21.884Z,28.70
2023-05-21T11:21:28.632Z,29.02
2023-05-21T11:26:31.278Z,29.34
2023-05-21T11:31:38.553Z,29.50
2023-05-21T11:36:40.377Z,29.70
2023-05-21T11:41:58.874Z,30.10
2023-05-21T11:47:00.338Z,30.20
2023-05-21T11:52:03.383Z,30.40
2023-05-21T11:57:03.817Z,30.72
2023-05-21T12:02:04.021Z,31.10
2023-05-21T12:07:08.062Z,31.50
2023-05-21T12:12:09.550Z,31.80
2023-05-21T12:17:10.691Z,31.90
2023-05-21T12:22:11.170Z,32.20
2023-05-21T12:27:13.643Z,32.60
2023-05-21T12:32:15.078Z,33.00
2023-05-21T12:37:17.427Z,33.40
2023-05-21T12:42:16.985Z,33.80
2023-05-21T12:47:18.131Z,34.20
2023-05-21T12:52:21.949Z,34.56
2023-05-21T12:57:24.639Z,35.00
2023-05-21T13:02:28.661Z,35.30
2023-05-21T13:07:30.455Z,35.74
2023-05-21T13:12:31.895Z,36.10
2023-05-21T13:17:32.348Z,36.50
2023-05-21T13:22:31.581Z,36.90
2023-05-21T13:27:31.379Z,37.10
2023-05-21T13:32:31.068Z,37.50
2023-05-21T13:37:30.843Z,37.86
2023-05-21T13:42:30.314Z,38.20
2023-05-21T13:47:30.335Z,38.50
2023-05-21T13:52:29.562Z,38.86
2023-05-21T13:57:30.987Z,39.20
2023-05-21T14:02:33.098Z,39.62
2023-05-21T14:07:32.789Z,39.90
2023-05-21T14:12:33.711Z,40.28
2023-05-21T14:17:32.847Z,40.56
2023-05-21T14:22:32.589Z,40.80
2023-05-21T14:27:32.489Z,41.10
2023-05-21T14:32:32.796Z,41.40
2023-05-21T14:37:31.596Z,41.78
2023-05-21T14:42:31.970Z,42.16
2023-05-21T14:47:31.105Z,42.50
2023-05-21T14:52:31.402Z,42.74
2023-05-21T14:57:30.883Z,43.00
2023-05-21T15:02:30.736Z,43.20
2023-05-21T15:07:30.228Z,43.40
2023-05-21T15:12:29.367Z,43.52
2023-05-21T15:17:28.607Z,43.80
2023-05-21T15:22:27.303Z,43.90
2023-05-21T15:27:26.972Z,43.90
2023-05-21T15:32:26.685Z,43.90
2023-05-21T15:37:26.465Z,43.90
2023-05-21T15:42:25.880Z,43.90
2023-05-21T15:47:25.473Z,43.90
2023-05-21T15:52:25.759Z,44.10
2023-05-21T15:57:26.012Z,44.34
2023-05-21T16:02:25.627Z,44.20
2023-05-21T16:07:26.117Z,44.20
2023-05-21T16:12:25.134Z,44.20
2023-05-21T16:17:24.486Z,44.20
2023-05-21T16:22:24.838Z,43.90
2023-05-21T16:27:23.808Z,43.76
2023-05-21T16:32:23.086Z,43.50
2023-05-21T16:37:22.823Z,43.20
2023-05-21T16:42:21.713Z,43.00
2023-05-21T16:47:20.884Z,42.74
2023-05-21T16:52:19.701Z,42.60
2023-05-21T16:57:18.744Z,42.30
2023-05-21T17:02:17.706Z,42.00
2023-05-21T17:07:18.588Z,41.80
2023-05-21T17:12:17.950Z,41.60
2023-05-21T17:17:17.645Z,41.30
2023-05-21T17:22:18.703Z,40.94
2023-05-21T17:27:19.333Z,40.40
2023-05-21T17:32:18.503Z,39.54
2023-05-21T17:37:18.031Z,38.70
2023-05-21T17:42:18.435Z,37.86
2023-05-21T17:47:18.034Z,36.60
2023-05-21T17:52:17.652Z,35.62
2023-05-21T17:57:19.810Z,34.70
2023-05-21T18:02:19.165Z,33.54
2023-05-21T18:07:18.272Z,32.26
2023-05-21T18:12:17.972Z,31.22
2023-05-21T18:17:17.878Z,30.10
2023-05-21T18:22:16.956Z,29.04
2023-05-21T18:27:16.265Z,28.00
2023-05-21T18:32:16.929Z,27.08
2023-05-21T18:37:17.959Z,26.20
2023-05-21T18:42:17.652Z,25.46
2023-05-21T18:47:18.801Z,24.74
2023-05-21T18:52:18.643Z,24.10
2023-05-21T18:57:18.420Z,23.60
2023-05-21T19:02:22.471Z,23.00
2023-05-21T19:07:22.248Z,22.50
2023-05-21T19:12:22.486Z,22.14
2023-05-21T19:17:22.370Z,21.80
2023-05-21T19:22:21.659Z,21.40
2023-05-21T19:27:21.169Z,21.10
2023-05-21T19:32:23.805Z,20.70
2023-05-21T19:37:23.688Z,20.40
2023-05-21T19:42:24.496Z,20.10
2023-05-21T19:47:24.259Z,19.80
2023-05-21T19:52:23.062Z,19.60
2023-05-21T19:57:22.295Z,19.40
2023-05-21T20:02:23.472Z,19.20
2023-05-21T20:07:23.382Z,19.00
2023-05-21T20:12:22.627Z,18.80
2023-05-21T20:17:21.988Z,18.54
2023-05-21T20:22:21.728Z,18.34
2023-05-21T20:27:23.302Z,18.20
2023-05-21T20:32:22.733Z,18.00
2023-05-21T20:37:26.339Z,17.80
2023-05-21T20:42:26.656Z,17.60
2023-05-21T20:47:30.169Z,17.40
2023-05-21T20:52:30.636Z,17.20
2023-05-21T20:57:30.401Z,17.00
2023-05-21T21:02:30.156Z,16.80
2023-05-21T21:07:32.674Z,16.60
2023-05-21T21:12:32.393Z,16.44
2023-05-21T21:17:31.472Z,16.30
2023-05-21T21:22:31.340Z,16.10
2023-05-21T21:27:31.293Z,16.00
2023-05-21T21:32:30.927Z,15.90
2023-05-21T21:37:30.591Z,15.74
2023-05-21T21:42:29.919Z,15.60
2023-05-21T21:47:28.788Z,15.50
2023-05-21T21:52:29.438Z,15.40
2023-05-21T21:57:30.086Z,15.30
2023-05-21T22:02:30.163Z,15.20
2023-05-21T22:07:32.264Z,15.10
2023-05-21T22:12:31.278Z,15.00
2023-05-21T22:17:31.346Z,14.90
2023-05-21T22:22:31.105Z,14.84
2023-05-21T22:27:31.000Z,14.80
2023-05-21T22:32:30.250Z,14.70
2023-05-21T22:37:29.161Z,14.60
2023-05-21T22:42:28.490Z,14.50
2023-05-21T22:47:28.322Z,14.40
2023-05-21T22:52:28.901Z,14.40
2023-05-21T22:57:27.866Z,14.30
2023-05-21T23:02:28.597Z,14.20
2023-05-21T23:07:28.069Z,14.10
2023-05-21T23:12:27.570Z,14.00
2023-05-21T23:17:28.008Z,13.90
2023-05-21T23:22:27.536Z,13.80
2023-05-21T23:27:27.936Z,13.80
2023-05-21T23:32:28.046Z,13.70
2023-05-21T23:37:27.760Z,13.60
2023-05-21T23:42:27.317Z,13.52
2023-05-21T23:47:26.997Z,13.48
2023-05-21T23:52:28.217Z,13.40
2023-05-21T23:57:27.673Z,13.30
