createdAt,value
2019-04-22T00:00:34.796Z,1016.52
2019-04-22T00:01:31.267Z,1016.54
2019-04-22T00:02:29.894Z,1016.48
2019-04-22T00:03:38.283Z,1016.50
2019-04-22T00:04:40.211Z,1016.51
2019-04-22T00:05:53.195Z,1016.47
2019-04-22T00:06:50.304Z,1016.51
2019-04-22T00:07:56.794Z,1016.46
2019-04-22T00:08:58.751Z,1016.45
2019-04-22T00:10:55.820Z,1016.44
2019-04-22T00:11:53.122Z,1016.42
2019-04-22T00:12:57.755Z,1016.42
2019-04-22T00:14:14.991Z,1016.42
2019-04-22T00:14:48.056Z,1016.44
2019-04-22T00:15:47.513Z,1016.43
2019-04-22T00:16:56.681Z,1016.39
2019-04-22T00:18:00.372Z,1016.39
2019-04-22T00:19:11.361Z,1016.42
2019-04-22T00:19:57.690Z,1016.37
2019-04-22T00:20:42.084Z,1016.41
2019-04-22T00:21:55.988Z,1016.35
2019-04-22T00:22:52.022Z,1016.38
2019-04-22T00:23:54.881Z,1016.35
2019-04-22T00:24:52.607Z,1016.33
2019-04-22T00:25:57.280Z,1016.30
2019-04-22T00:26:58.495Z,1016.35
2019-04-22T00:28:01.011Z,1016.32
2019-04-22T00:29:08.113Z,1016.29
2019-04-22T00:30:13.895Z,1016.28
2019-04-22T00:30:54.718Z,1016.25
2019-04-22T00:31:54.713Z,1016.29
2019-04-22T00:32:53.671Z,1016.26
2019-04-22T00:33:53.213Z,1016.27
2019-04-22T00:34:53.709Z,1016.25
2019-04-22T00:35:49.704Z,1016.24
2019-04-22T00:36:50.662Z,1016.25
2019-04-22T00:37:53.262Z,1016.22
2019-04-22T00:38:54.281Z,1016.23
2019-04-22T00:39:51.322Z,1016.26
2019-04-22T00:40:52.231Z,1016.27
2019-04-22T00:41:55.210Z,1016.23
2019-04-22T00:42:53.292Z,1016.29
2019-04-22T00:43:59.525Z,1016.25
2019-04-22T00:44:57.860Z,1016.26
2019-04-22T00:45:48.142Z,1016.23
2019-04-22T00:46:55.690Z,1016.22
2019-04-22T00:47:50.735Z,1016.22
2019-04-22T00:49:18.187Z,1016.21
2019-04-22T00:51:56.947Z,1016.23
2019-04-22T00:52:56.060Z,1016.20
2019-04-22T00:53:56.235Z,1016.21
2019-04-22T00:54:59.435Z,1016.19
2019-04-22T00:55:54.356Z,1016.24
2019-04-22T00:56:47.485Z,1016.21
2019-04-22T00:57:54.254Z,1016.21
2019-04-22T00:59:08.183Z,1016.20
2019-04-22T00:59:52.331Z,1016.18
2019-04-22T01:00:58.753Z,1016.18
2019-04-22T01:01:57.583Z,1016.18
2019-04-22T01:02:54.123Z,1016.21
2019-04-22T01:03:58.520Z,1016.20
2019-04-22T01:04:57.532Z,1016.21
2019-04-22T01:05:59.634Z,1016.21
2019-04-22T01:06:51.629Z,1016.19
2019-04-22T01:07:50.022Z,1016.22
2019-04-22T01:09:56.168Z,1016.20
2019-04-22T01:10:52.715Z,1016.18
2019-04-22T01:11:53.716Z,1016.15
2019-04-22T01:12:51.541Z,1016.18
2019-04-22T01:13:53.421Z,1016.16
2019-04-22T01:14:53.829Z,1016.15
2019-04-22T01:16:00.885Z,1016.17
2019-04-22T01:16:55.145Z,1016.15
2019-04-22T01:17:52.570Z,1016.16
2019-04-22T01:18:52.277Z,1016.13
2019-04-22T01:20:05.040Z,1016.15
2019-04-22T01:21:52.433Z,1016.14
2019-04-22T01:22:46.125Z,1016.12
2019-04-22T01:23:49.364Z,1016.11
2019-04-22T01:24:48.641Z,1016.12
2019-04-22T01:25:46.145Z,1016.09
2019-04-22T01:26:43.490Z,1016.11
2019-04-22T01:27:40.231Z,1016.09
2019-04-22T01:28:39.309Z,1016.09
2019-04-22T01:29:39.707Z,1016.10
2019-04-22T01:30:34.989Z,1016.14
2019-04-22T01:31:30.872Z,1016.12
2019-04-22T01:32:32.785Z,1016.06
2019-04-22T01:33:33.209Z,1016.13
2019-04-22T01:34:40.429Z,1016.08
2019-04-22T01:35:41.284Z,1016.09
2019-04-22T01:36:51.702Z,1016.07
2019-04-22T01:37:45.685Z,1016.11
2019-04-22T01:38:56.441Z,1016.09
2019-04-22T01:39:50.641Z,1016.10
2019-04-22T01:40:57.824Z,1016.06
2019-04-22T01:41:59.793Z,1016.06
2019-04-22T01:42:56.010Z,1016.04
2019-04-22T01:43:58.797Z,1016.09
2019-04-22T01:45:12.408Z,1016.02
2019-04-22T01:45:53.240Z,1015.98
2019-04-22T01:46:55.199Z,1016.07
2019-04-22T01:47:53.296Z,1016.04
2019-04-22T01:48:54.300Z,1016.07
2019-04-22T01:49:55.672Z,1016.03
2019-04-22T01:50:49.981Z,1016.01
2019-04-22T01:52:52.072Z,1016.04
2019-04-22T01:53:58.021Z,1016.02
2019-04-22T01:55:12.632Z,1015.99
2019-04-22T01:55:49.989Z,1016.02
2019-04-22T01:56:54.809Z,1015.95
2019-04-22T01:57:50.037Z,1015.99
2019-04-22T01:58:44.291Z,1015.96
2019-04-22T01:59:40.419Z,1016.00
2019-04-22T02:00:53.467Z,1015.98
2019-04-22T02:01:55.201Z,1015.95
2019-04-22T02:02:48.782Z,1016.02
2019-04-22T02:03:57.443Z,1015.95
2019-04-22T02:04:53.716Z,1015.98
2019-04-22T02:05:50.542Z,1015.96
2019-04-22T02:06:48.221Z,1015.97
2019-04-22T02:07:50.257Z,1015.88
2019-04-22T02:08:52.711Z,1015.97
2019-04-22T02:09:53.351Z,1015.99
2019-04-22T02:11:11.848Z,1015.97
2019-04-22T02:11:56.384Z,1015.93
2019-04-22T02:12:54.239Z,1015.95
2019-04-22T02:13:49.486Z,1015.93
2019-04-22T02:14:52.227Z,1015.95
2019-04-22T02:15:52.492Z,1015.92
2019-04-22T02:16:57.637Z,1015.90
2019-04-22T02:17:54.746Z,1015.93
2019-04-22T02:18:58.401Z,1015.94
2019-04-22T02:19:57.827Z,1015.95
2019-04-22T02:20:48.605Z,1015.91
2019-04-22T02:21:51.686Z,1015.92
2019-04-22T02:23:11.570Z,1015.89
2019-04-22T02:23:54.763Z,1015.90
2019-04-22T02:24:51.110Z,1015.95
2019-04-22T02:25:56.393Z,1015.93
2019-04-22T02:26:54.630Z,1015.94
2019-04-22T02:28:03.240Z,1015.96
2019-04-22T02:29:51.955Z,1015.91
2019-04-22T02:31:13.958Z,1015.93
2019-04-22T02:31:58.994Z,1015.90
2019-04-22T02:33:25.511Z,1015.85
2019-04-22T02:34:12.016Z,1015.83
2019-04-22T02:36:09.027Z,1015.86
2019-04-22T02:36:58.224Z,1015.81
2019-04-22T02:37:54.737Z,1015.82
2019-04-22T02:39:55.445Z,1015.78
2019-04-22T02:41:21.033Z,1015.76
2019-04-22T02:41:54.766Z,1015.77
2019-04-22T02:43:01.937Z,1015.70
2019-04-22T02:44:04.052Z,1015.73
2019-04-22T02:46:13.489Z,1015.73
2019-04-22T02:49:53.500Z,1015.69
2019-04-22T02:52:09.381Z,1015.68
2019-04-22T02:52:56.435Z,1015.66
2019-04-22T02:55:01.371Z,1015.60
2019-04-22T02:56:05.541Z,1015.56
2019-04-22T02:56:48.744Z,1015.60
2019-04-22T02:57:49.140Z,1015.57
2019-04-22T02:59:04.198Z,1015.53
2019-04-22T02:59:57.367Z,1015.63
2019-04-22T03:01:01.394Z,1015.59
2019-04-22T03:01:47.801Z,1015.57
2019-04-22T03:04:51.534Z,1015.57
2019-04-22T03:06:43.476Z,1015.59
2019-04-22T03:07:58.792Z,1015.61
2019-04-22T03:08:59.668Z,1015.55
2019-04-22T03:09:53.613Z,1015.56
2019-04-22T03:11:04.061Z,1015.51
2019-04-22T03:12:54.102Z,1015.55
2019-04-22T03:14:45.674Z,1015.56
2019-04-22T03:14:48.669Z,1015.53
2019-04-22T03:16:07.700Z,1015.59
2019-04-22T03:17:10.313Z,1015.56
2019-04-22T03:18:03.075Z,1015.55
2019-04-22T03:19:06.048Z,1015.54
2019-04-22T03:19:58.746Z,1015.53
2019-04-22T03:20:58.179Z,1015.51
2019-04-22T03:22:12.803Z,1015.49
2019-04-22T03:22:55.108Z,1015.48
2019-04-22T03:24:05.934Z,1015.49
2019-04-22T03:25:29.708Z,1015.46
2019-04-22T03:27:48.273Z,1015.44
2019-04-22T03:28:54.824Z,1015.42
2019-04-22T03:30:26.620Z,1015.44
2019-04-22T03:34:44.850Z,1015.43
2019-04-22T03:36:18.680Z,1015.39
2019-04-22T03:40:07.301Z,1015.43
2019-04-22T03:41:13.457Z,1015.42
2019-04-22T03:43:09.184Z,1015.44
2019-04-22T03:43:13.661Z,1015.41
2019-04-22T03:44:10.253Z,1015.40
2019-04-22T03:45:02.778Z,1015.36
2019-04-22T03:45:58.751Z,1015.37
2019-04-22T03:47:02.763Z,1015.37
2019-04-22T03:49:11.735Z,1015.37
2019-04-22T03:50:04.034Z,1015.33
2019-04-22T03:50:43.145Z,1015.33
2019-04-22T03:54:03.513Z,1015.32
2019-04-22T03:55:13.467Z,1015.32
2019-04-22T03:55:58.773Z,1015.32
2019-04-22T03:57:31.167Z,1015.33
2019-04-22T03:57:52.010Z,1015.35
2019-04-22T03:58:57.071Z,1015.34
2019-04-22T04:02:16.181Z,1015.28
2019-04-22T04:02:55.974Z,1015.26
2019-04-22T04:04:02.968Z,1015.32
2019-04-22T04:04:51.075Z,1015.27
2019-04-22T04:05:54.207Z,1015.28
2019-04-22T04:08:51.527Z,1015.22
2019-04-22T04:10:08.194Z,1015.20
2019-04-22T04:10:53.393Z,1015.22
2019-04-22T04:13:03.443Z,1015.25
2019-04-22T04:14:01.486Z,1015.22
2019-04-22T04:15:14.109Z,1015.23
2019-04-22T04:15:46.626Z,1015.26
2019-04-22T04:16:56.751Z,1015.28
2019-04-22T04:17:51.841Z,1015.25
2019-04-22T04:20:05.750Z,1015.29
2019-04-22T04:21:00.697Z,1015.25
2019-04-22T04:21:53.505Z,1015.26
2019-04-22T04:23:05.531Z,1015.26
2019-04-22T04:24:23.864Z,1015.27
2019-04-22T04:27:20.781Z,1015.32
2019-04-22T04:30:14.360Z,1015.31
2019-04-22T04:30:48.906Z,1015.32
2019-04-22T04:32:58.922Z,1015.30
2019-04-22T04:33:54.114Z,1015.24
2019-04-22T04:35:54.835Z,1015.34
2019-04-22T04:37:25.173Z,1015.35
2019-04-22T04:38:51.948Z,1015.36
2019-04-22T04:40:50.895Z,1015.39
2019-04-22T04:42:56.619Z,1015.42
2019-04-22T04:44:16.898Z,1015.41
2019-04-22T04:45:10.978Z,1015.41
2019-04-22T04:46:58.991Z,1015.47
2019-04-22T04:48:00.992Z,1015.45
2019-04-22T04:49:00.524Z,1015.54
2019-04-22T04:50:06.949Z,1015.56
2019-04-22T04:53:06.277Z,1015.55
2019-04-22T04:53:58.132Z,1015.47
2019-04-22T04:55:17.582Z,1015.45
2019-04-22T04:55:53.163Z,1015.45
2019-04-22T04:56:51.403Z,1015.41
2019-04-22T05:00:26.766Z,1015.43
2019-04-22T05:01:55.626Z,1015.44
2019-04-22T05:02:52.455Z,1015.43
2019-04-22T05:03:57.323Z,1015.50
2019-04-22T05:05:04.270Z,1015.55
2019-04-22T05:05:52.397Z,1015.61
2019-04-22T05:07:05.408Z,1015.58
2019-04-22T05:09:51.576Z,1015.56
2019-04-22T05:11:05.924Z,1015.62
2019-04-22T05:12:01.729Z,1015.54
2019-04-22T05:14:50.549Z,1015.50
2019-04-22T05:15:59.802Z,1015.56
2019-04-22T05:17:54.308Z,1015.54
2019-04-22T05:18:55.087Z,1015.56
2019-04-22T05:19:49.574Z,1015.55
2019-04-22T05:21:02.898Z,1015.50
2019-04-22T05:21:53.361Z,1015.59
2019-04-22T05:23:03.248Z,1015.58
2019-04-22T05:24:00.586Z,1015.53
2019-04-22T05:25:08.215Z,1015.62
2019-04-22T05:25:41.339Z,1015.63
2019-04-22T05:26:50.715Z,1015.64
2019-04-22T05:27:47.215Z,1015.62
2019-04-22T05:28:42.264Z,1015.66
2019-04-22T05:30:03.693Z,1015.73
2019-04-22T05:30:39.598Z,1015.69
2019-04-22T05:31:52.191Z,1015.71
2019-04-22T05:33:03.006Z,1015.78
2019-04-22T05:33:48.416Z,1015.73
2019-04-22T05:34:48.724Z,1015.75
2019-04-22T05:35:51.134Z,1015.73
2019-04-22T05:36:49.438Z,1015.71
2019-04-22T05:37:49.960Z,1015.79
2019-04-22T05:38:52.278Z,1015.82
2019-04-22T05:39:52.724Z,1015.81
2019-04-22T05:40:40.847Z,1015.81
2019-04-22T05:41:43.450Z,1015.91
2019-04-22T05:42:54.621Z,1015.88
2019-04-22T05:43:42.149Z,1015.86
2019-04-22T05:45:43.098Z,1015.85
2019-04-22T05:46:39.319Z,1015.97
2019-04-22T05:47:46.296Z,1016.00
2019-04-22T05:48:44.583Z,1015.94
2019-04-22T05:49:41.754Z,1016.03
2019-04-22T05:50:47.409Z,1016.00
2019-04-22T06:10:11.621Z,1016.16
2019-04-22T06:11:10.246Z,1016.11
2019-04-22T06:11:58.968Z,1016.18
2019-04-22T06:13:02.173Z,1016.19
2019-04-22T06:16:16.082Z,1016.19
2019-04-22T06:17:20.212Z,1016.22
2019-04-22T06:18:16.275Z,1016.21
2019-04-22T06:19:15.621Z,1016.29
2019-04-22T06:20:09.080Z,1016.28
2019-04-22T06:21:12.584Z,1016.24
2019-04-22T06:22:25.373Z,1016.15
2019-04-22T06:23:24.393Z,1016.20
2019-04-22T06:24:16.599Z,1016.30
2019-04-22T06:25:20.374Z,1016.26
2019-04-22T06:27:26.899Z,1016.31
2019-04-22T06:28:26.844Z,1016.31
2019-04-22T06:29:14.979Z,1016.22
2019-04-22T06:35:19.770Z,1016.33
2019-04-22T06:36:08.013Z,1016.36
2019-04-22T06:37:13.087Z,1016.35
2019-04-22T06:38:26.826Z,1016.36
2019-04-22T06:39:19.069Z,1016.39
2019-04-22T06:41:33.277Z,1016.38
2019-04-22T06:43:20.082Z,1016.47
2019-04-22T06:44:22.648Z,1016.43
2019-04-22T06:45:18.890Z,1016.41
2019-04-22T06:46:21.416Z,1016.42
2019-04-22T06:47:27.355Z,1016.50
2019-04-22T07:31:21.120Z,1016.50
2019-04-22T07:32:47.743Z,1016.54
2019-04-22T07:33:27.760Z,1016.59
2019-04-22T07:34:29.608Z,1016.60
2019-04-22T07:35:28.602Z,1016.69
2019-04-22T07:37:31.627Z,1016.73
2019-04-22T07:38:26.387Z,1016.66
2019-04-22T07:41:43.166Z,1016.69
2019-04-22T07:42:49.407Z,1016.75
2019-04-22T07:44:03.034Z,1016.71
2019-04-22T07:44:51.066Z,1016.78
2019-04-22T07:46:00.083Z,1016.77
2019-04-22T07:47:52.416Z,1016.80
2019-04-22T08:05:22.473Z,1016.67
2019-04-22T08:09:16.677Z,1016.62
2019-04-22T08:10:16.696Z,1016.76
2019-04-22T08:11:21.870Z,1016.67
2019-04-22T08:12:55.411Z,1016.72
2019-04-22T08:13:49.851Z,1016.79
2019-04-22T08:14:54.722Z,1016.77
2019-04-22T08:15:55.341Z,1016.67
2019-04-22T08:17:01.575Z,1016.80
2019-04-22T08:20:20.100Z,1016.72
2019-04-22T08:44:52.124Z,1017.05
2019-04-22T08:45:46.182Z,1017.02
2019-04-22T08:58:21.685Z,1016.66
2019-04-22T09:00:39.655Z,1016.32
2019-04-22T09:01:36.380Z,1016.53
2019-04-22T09:02:38.650Z,1016.30
2019-04-22T09:03:39.769Z,1016.60
2019-04-22T09:09:34.001Z,1016.65
2019-04-22T09:10:38.051Z,1016.68
2019-04-22T09:12:50.013Z,1016.44
2019-04-22T09:13:41.707Z,1016.21
2019-04-22T09:14:40.512Z,1016.04
2019-04-22T09:15:35.801Z,1015.97
2019-04-22T09:17:34.619Z,1015.83
2019-04-22T09:18:34.850Z,1015.81
2019-04-22T09:19:30.098Z,1015.70
2019-04-22T09:20:32.656Z,1015.77
2019-04-22T09:26:24.001Z,1015.51
2019-04-22T09:33:49.215Z,1015.43
2019-04-22T09:34:51.297Z,1015.42
2019-04-22T09:35:52.076Z,1015.37
2019-04-22T09:58:44.695Z,1015.04
2019-04-22T09:59:54.093Z,1015.05
2019-04-22T10:00:52.789Z,1015.09
2019-04-22T10:01:51.989Z,1015.02
2019-04-22T10:02:47.365Z,1014.57
2019-04-22T10:03:54.534Z,1014.95
2019-04-22T10:04:48.242Z,1014.85
2019-04-22T10:05:50.022Z,1014.93
2019-04-22T10:06:41.229Z,1014.96
2019-04-22T10:07:44.797Z,1014.88
2019-04-22T10:08:52.623Z,1014.97
2019-04-22T10:09:59.483Z,1014.94
2019-04-22T10:10:48.723Z,1014.84
2019-04-22T10:11:55.296Z,1014.83
2019-04-22T10:59:40.715Z,1014.49
2019-04-22T11:00:40.031Z,1014.53
2019-04-22T11:01:40.414Z,1014.58
2019-04-22T11:02:41.457Z,1014.47
2019-04-22T11:03:41.439Z,1014.50
2019-04-22T11:04:40.542Z,1014.30
2019-04-22T11:05:39.960Z,1014.47
2019-04-22T11:06:48.655Z,1014.48
2019-04-22T11:07:46.285Z,1014.48
2019-04-22T11:08:46.690Z,1014.34
2019-04-22T11:09:49.332Z,1014.44
2019-04-22T11:10:56.399Z,1014.50
2019-04-22T11:11:48.903Z,1014.34
2019-04-22T11:12:41.231Z,1014.44
2019-04-22T11:13:39.965Z,1014.32
2019-04-22T11:14:43.126Z,1014.46
2019-04-22T11:15:40.507Z,1014.30
2019-04-22T11:16:39.775Z,1014.49
2019-04-22T11:17:39.763Z,1014.58
2019-04-22T11:18:41.157Z,1014.62
2019-04-22T11:19:39.729Z,1014.57
2019-04-22T11:20:39.838Z,1014.52
2019-04-22T11:21:39.692Z,1014.48
2019-04-22T11:22:40.707Z,1014.52
2019-04-22T11:23:40.672Z,1014.47
2019-04-22T11:24:41.063Z,1014.50
2019-04-22T11:25:39.688Z,1014.48
2019-04-22T11:26:41.017Z,1014.45
2019-04-22T11:27:41.095Z,1014.51
2019-04-22T11:28:39.594Z,1014.39
2019-04-22T11:29:39.604Z,1014.35
2019-04-22T11:30:40.634Z,1014.34
2019-04-22T11:31:39.539Z,1014.40
2019-04-22T11:32:40.428Z,1013.96
2019-04-22T11:33:40.658Z,1014.21
2019-04-22T11:34:39.532Z,1014.34
2019-04-22T11:35:39.650Z,1014.24
2019-04-22T11:36:40.776Z,1014.39
2019-04-22T11:37:40.696Z,1014.32
2019-04-22T11:38:48.575Z,1014.13
2019-04-22T11:39:40.743Z,1014.24
2019-04-22T11:40:43.889Z,1014.29
2019-04-22T11:41:40.263Z,1014.30
2019-04-22T11:42:40.575Z,1014.26
2019-04-22T11:43:41.043Z,1014.14
2019-04-22T11:44:39.340Z,1014.20
2019-04-22T11:45:39.668Z,1014.22
2019-04-22T11:46:39.402Z,1014.24
2019-04-22T11:47:39.401Z,1014.23
2019-04-22T11:48:40.123Z,1014.20
2019-04-22T11:49:39.784Z,1014.26
2019-04-22T11:50:40.005Z,1014.20
2019-04-22T11:51:40.217Z,1014.26
2019-04-22T11:52:40.515Z,1014.08
2019-04-22T11:53:40.745Z,1014.22
2019-04-22T11:54:39.187Z,1014.22
2019-04-22T11:55:40.418Z,1013.91
2019-04-22T11:56:39.156Z,1014.11
2019-04-22T11:57:39.276Z,1013.80
2019-04-22T11:58:39.145Z,1014.07
2019-04-22T11:59:40.574Z,1014.09
2019-04-22T12:00:39.301Z,1014.13
2019-04-22T12:01:39.100Z,1014.21
2019-04-22T12:02:39.070Z,1014.18
2019-04-22T12:03:40.008Z,1014.13
2019-04-22T12:04:40.159Z,1014.26
2019-04-22T12:05:39.774Z,1014.15
2019-04-22T12:06:40.122Z,1014.11
2019-04-22T12:07:40.955Z,1014.13
2019-04-22T12:08:39.662Z,1014.24
2019-04-22T12:09:39.615Z,1014.24
2019-04-22T12:10:48.589Z,1014.09
2019-04-22T12:11:40.504Z,1014.38
2019-04-22T12:12:39.691Z,1014.23
2019-04-22T12:13:39.964Z,1014.38
2019-04-22T12:14:40.153Z,1014.44
2019-04-22T12:15:38.877Z,1014.36
2019-04-22T12:16:39.498Z,1014.38
2019-04-22T12:17:40.152Z,1014.39
2019-04-22T12:18:39.633Z,1014.36
2019-04-22T12:19:40.128Z,1014.39
2019-04-22T12:20:39.176Z,1014.43
2019-04-22T12:21:39.390Z,1014.32
2019-04-22T12:22:38.974Z,1014.33
2019-04-22T12:23:39.177Z,1014.25
2019-04-22T12:24:40.442Z,1014.30
2019-04-22T12:25:47.582Z,1014.36
2019-04-22T12:26:39.977Z,1014.31
2019-04-22T12:27:39.002Z,1014.37
2019-04-22T12:29:22.469Z,1014.38
2019-04-22T12:30:21.430Z,1014.41
2019-04-22T12:31:21.805Z,1014.47
2019-04-22T12:32:21.396Z,1014.66
2019-04-22T12:33:21.308Z,1014.54
2019-04-22T12:34:21.505Z,1014.53
2019-04-22T12:35:20.991Z,1014.73
2019-04-22T12:36:22.503Z,1014.77
2019-04-22T12:37:27.432Z,1014.83
2019-04-22T12:38:22.150Z,1014.69
2019-04-22T12:39:21.316Z,1014.62
2019-04-22T12:40:34.403Z,1014.66
2019-04-22T12:41:21.644Z,1014.77
2019-04-22T12:42:21.502Z,1014.94
2019-04-22T12:43:23.748Z,1014.85
2019-04-22T12:44:22.175Z,1014.94
2019-04-22T12:45:22.304Z,1014.83
2019-04-22T12:46:20.830Z,1015.00
2019-04-22T12:47:22.201Z,1015.39
2019-04-22T12:48:21.329Z,1015.37
2019-04-22T12:49:22.443Z,1014.78
2019-04-22T12:50:26.256Z,1014.45
2019-04-22T12:51:20.987Z,1014.37
2019-04-22T12:52:28.536Z,1014.29
2019-04-22T12:53:24.131Z,1014.25
2019-04-22T12:54:21.445Z,1014.40
2019-04-22T12:55:21.829Z,1014.40
2019-04-22T12:56:21.753Z,1014.44
2019-04-22T12:57:20.794Z,1014.18
2019-04-22T12:58:20.649Z,1014.58
2019-04-22T12:59:21.454Z,1014.68
2019-04-22T13:00:20.670Z,1014.77
2019-04-22T13:01:21.208Z,1014.83
2019-04-22T13:02:20.898Z,1014.68
2019-04-22T13:03:20.577Z,1014.65
2019-04-22T13:04:23.152Z,1014.77
2019-04-22T13:05:20.543Z,1014.58
2019-04-22T13:06:21.728Z,1014.32
2019-04-22T13:07:21.797Z,1014.30
2019-04-22T13:08:20.502Z,1013.90
2019-04-22T13:09:21.226Z,1014.24
2019-04-22T13:10:21.854Z,1014.10
2019-04-22T13:11:27.955Z,1014.41
2019-04-22T13:12:22.409Z,1014.74
2019-04-22T13:13:20.840Z,1014.62
2019-04-22T13:14:21.190Z,1014.35
2019-04-22T13:15:20.401Z,1014.54
2019-04-22T13:16:20.745Z,1014.10
2019-04-22T13:17:20.889Z,1013.13
2019-04-22T13:18:30.815Z,1013.45
2019-04-22T13:19:22.622Z,1013.94
2019-04-22T13:20:22.013Z,1014.27
2019-04-22T13:21:20.550Z,1014.32
2019-04-22T13:22:21.080Z,1014.21
2019-04-22T13:23:20.266Z,1014.12
2019-04-22T13:24:21.690Z,1014.14
2019-04-22T13:25:23.324Z,1014.12
2019-04-22T13:26:21.152Z,1014.12
2019-04-22T13:27:21.235Z,1014.12
2019-04-22T13:28:21.064Z,1014.24
2019-04-22T13:29:21.284Z,1014.22
2019-04-22T13:30:20.819Z,1014.54
2019-04-22T13:31:20.882Z,1014.91
2019-04-22T13:32:20.789Z,1015.81
2019-04-22T13:33:21.001Z,1016.08
2019-04-22T13:34:29.435Z,1016.21
2019-04-22T13:35:22.036Z,1016.24
2019-04-22T13:36:22.757Z,1016.21
2019-04-22T13:37:20.920Z,1016.10
2019-04-22T13:38:20.030Z,1015.92
2019-04-22T13:39:20.845Z,1015.99
2019-04-22T13:40:21.093Z,1015.92
2019-04-22T13:41:31.157Z,1015.74
2019-04-22T13:42:22.153Z,1016.02
2019-04-22T13:43:20.833Z,1015.46
2019-04-22T13:44:20.853Z,1016.01
2019-04-22T13:45:20.057Z,1015.21
2019-04-22T13:46:20.116Z,1015.82
2019-04-22T13:47:39.108Z,1015.53
2019-04-22T13:48:40.009Z,1015.85
2019-04-22T13:49:49.426Z,1015.90
2019-04-22T13:51:30.284Z,1015.75
2019-04-22T13:52:48.416Z,1015.58
2019-04-22T13:55:39.716Z,1014.50
2019-04-22T13:56:28.432Z,1013.60
2019-04-22T13:57:19.787Z,1013.28
2019-04-22T13:58:14.586Z,1013.06
2019-04-22T13:59:10.249Z,1013.13
2019-04-22T14:00:02.776Z,1013.04
2019-04-22T14:01:02.642Z,1013.05
2019-04-22T14:02:02.054Z,1012.96
2019-04-22T14:03:02.387Z,1013.01
2019-04-22T14:04:02.649Z,1012.85
2019-04-22T14:05:02.006Z,1012.87
2019-04-22T14:06:02.668Z,1012.61
2019-04-22T14:07:02.900Z,1012.93
2019-04-22T14:08:02.934Z,1012.78
2019-04-22T14:09:03.179Z,1012.47
2019-04-22T14:10:02.620Z,1012.83
2019-04-22T14:11:11.823Z,1012.32
2019-04-22T14:12:05.696Z,1012.67
2019-04-22T14:13:03.711Z,1012.64
2019-04-22T14:14:02.866Z,1012.73
2019-04-22T14:15:02.286Z,1012.61
2019-04-22T14:16:01.822Z,1012.63
2019-04-22T14:17:02.980Z,1012.40
2019-04-22T14:18:03.046Z,1012.63
2019-04-22T14:19:02.130Z,1012.55
2019-04-22T14:20:02.606Z,1012.73
2019-04-22T14:21:02.854Z,1012.69
2019-04-22T14:22:02.016Z,1012.54
2019-04-22T14:23:03.125Z,1012.80
2019-04-22T14:24:02.697Z,1012.65
2019-04-22T14:25:02.914Z,1012.58
2019-04-22T14:26:01.650Z,1012.60
2019-04-22T14:27:17.577Z,1012.59
2019-04-22T14:28:04.426Z,1012.62
2019-04-22T14:29:01.940Z,1012.54
2019-04-22T14:30:01.976Z,1012.57
2019-04-22T14:31:02.430Z,1012.62
2019-04-22T14:32:09.269Z,1012.57
2019-04-22T14:33:02.735Z,1012.63
2019-04-22T14:34:05.120Z,1012.62
2019-04-22T14:35:04.990Z,1012.44
2019-04-22T14:36:02.568Z,1012.51
2019-04-22T14:37:44.061Z,1012.52
2019-04-22T14:38:43.961Z,1012.50
2019-04-22T14:39:44.131Z,1012.45
2019-04-22T14:40:45.512Z,1012.37
2019-04-22T14:42:00.822Z,1012.33
2019-04-22T14:44:15.607Z,1012.28
2019-04-22T14:45:02.520Z,1012.32
2019-04-22T14:46:20.368Z,1012.27
2019-04-22T14:47:15.780Z,1012.35
2019-04-22T14:48:09.599Z,1012.23
2019-04-22T14:49:02.872Z,1012.17
2019-04-22T14:50:05.219Z,1012.22
2019-04-22T14:51:00.931Z,1012.13
2019-04-22T14:52:07.420Z,1012.18
2019-04-22T14:53:06.814Z,1012.15
2019-04-22T14:54:01.199Z,1011.91
2019-04-22T14:54:51.947Z,1012.16
2019-04-22T14:55:46.553Z,1012.09
2019-04-22T14:56:44.547Z,1012.19
2019-04-22T15:17:31.319Z,1011.83
2019-04-22T15:18:31.662Z,1011.50
2019-04-22T15:19:31.756Z,1011.78
2019-04-22T15:20:31.884Z,1010.98
2019-04-22T15:21:30.519Z,1011.58
2019-04-22T15:22:30.913Z,1011.69
2019-04-22T15:23:31.012Z,1011.79
2019-04-22T15:24:30.463Z,1011.45
2019-04-22T15:25:30.673Z,1011.68
2019-04-22T15:32:09.793Z,1011.65
2019-04-22T15:33:09.815Z,1011.69
2019-04-22T15:34:10.232Z,1011.56
2019-04-22T15:35:09.532Z,1011.83
2019-04-22T15:36:10.056Z,1011.76
2019-04-22T15:37:09.492Z,1011.75
2019-04-22T15:38:11.139Z,1011.81
2019-04-22T15:39:09.456Z,1011.36
2019-04-22T15:40:10.945Z,1011.61
2019-04-22T15:41:10.464Z,1011.69
2019-04-22T15:42:18.339Z,1011.61
2019-04-22T15:43:10.982Z,1011.70
2019-04-22T15:44:10.110Z,1011.71
2019-04-22T15:45:11.841Z,1011.70
2019-04-22T15:46:09.852Z,1011.61
2019-04-22T15:47:09.299Z,1011.68
2019-04-22T15:48:10.300Z,1011.59
2019-04-22T15:49:09.883Z,1011.39
2019-04-22T15:50:10.119Z,1011.65
2019-04-22T15:51:10.889Z,1011.67
2019-04-22T15:52:10.434Z,1011.63
2019-04-22T15:53:09.768Z,1011.65
2019-04-22T16:17:28.777Z,1011.54
2019-04-22T16:18:28.451Z,1011.55
2019-04-22T16:19:28.148Z,1011.60
2019-04-22T16:20:28.126Z,1011.39
2019-04-22T16:21:37.790Z,1011.47
2019-04-22T16:22:29.273Z,1011.44
2019-04-22T16:23:29.672Z,1011.04
2019-04-22T16:24:28.042Z,1011.39
2019-04-22T16:25:29.036Z,1011.51
2019-04-22T16:26:28.427Z,1011.28
2019-04-22T16:27:27.982Z,1011.15
2019-04-22T16:28:29.298Z,1011.52
2019-04-22T16:29:29.497Z,1011.22
2019-04-22T16:30:27.920Z,1011.41
2019-04-22T16:31:29.218Z,1011.34
2019-04-22T16:32:28.300Z,1011.31
2019-04-22T16:51:07.908Z,1010.99
2019-04-22T16:52:08.033Z,1010.95
2019-04-22T16:53:08.273Z,1010.88
2019-04-22T16:54:08.571Z,1010.77
2019-04-22T16:55:08.738Z,1010.83
2019-04-22T16:56:08.825Z,1010.80
2019-04-22T16:57:08.137Z,1010.84
2019-04-22T16:58:07.547Z,1010.84
2019-04-22T16:59:08.840Z,1010.73
2019-04-22T17:00:08.917Z,1010.81
2019-04-22T17:01:08.290Z,1010.71
2019-04-22T17:02:08.596Z,1010.73
2019-04-22T17:05:15.870Z,1010.76
2019-04-22T17:09:50.040Z,1010.75
2019-04-22T17:17:08.574Z,1010.47
2019-04-22T17:18:09.459Z,1010.65
2019-04-22T17:19:09.027Z,1010.59
2019-04-22T17:20:09.165Z,1010.87
2019-04-22T17:21:09.207Z,1010.81
2019-04-22T17:22:07.998Z,1010.61
2019-04-22T17:23:09.203Z,1010.69
2019-04-22T17:24:07.902Z,1010.65
2019-04-22T17:25:08.685Z,1010.33
2019-04-22T17:26:08.433Z,1010.72
2019-04-22T17:27:08.677Z,1010.72
2019-04-22T17:28:07.914Z,1010.67
2019-04-22T17:29:08.438Z,1010.73
2019-04-22T17:30:08.489Z,1010.56
2019-04-22T17:31:08.735Z,1010.73
2019-04-22T17:32:13.239Z,1010.76
2019-04-22T17:33:08.406Z,1010.67
2019-04-22T17:34:07.640Z,1010.32
2019-04-22T17:35:08.323Z,1010.72
2019-04-22T17:36:09.257Z,1010.76
2019-04-22T17:37:15.490Z,1010.72
2019-04-22T17:38:16.275Z,1010.58
2019-04-22T17:39:24.691Z,1010.76
2019-04-22T17:40:29.014Z,1010.83
2019-04-22T17:41:21.168Z,1010.72
2019-04-22T17:42:25.181Z,1010.73
2019-04-22T17:43:36.030Z,1010.82
2019-04-22T17:44:31.215Z,1010.61
2019-04-22T17:45:33.573Z,1010.61
2019-04-22T17:46:24.681Z,1010.74
2019-04-22T17:47:27.175Z,1010.70
2019-04-22T17:48:30.896Z,1010.82
2019-04-22T17:49:31.590Z,1010.77
2019-04-22T17:51:16.576Z,1010.84
2019-04-22T17:52:10.750Z,1010.65
2019-04-22T17:53:18.415Z,1010.60
2019-04-22T17:54:26.882Z,1010.84
2019-04-22T17:55:04.518Z,1010.85
2019-04-22T17:56:14.058Z,1010.79
2019-04-22T17:57:12.343Z,1010.80
2019-04-22T17:58:17.614Z,1010.72
2019-04-22T17:59:51.821Z,1010.81
2019-04-22T18:00:52.187Z,1010.78
2019-04-22T18:01:51.569Z,1010.76
2019-04-22T18:02:44.716Z,1010.69
2019-04-22T18:03:40.496Z,1010.78
2019-04-22T18:04:40.164Z,1010.74
2019-04-22T18:05:40.658Z,1010.67
2019-04-22T18:06:55.098Z,1010.65
2019-04-22T18:07:55.916Z,1010.67
2019-04-22T18:08:50.373Z,1010.75
2019-04-22T18:10:21.031Z,1010.76
2019-04-22T18:10:54.229Z,1010.79