createdAt,value
2023-03-30T00:01:49.188Z,1.00
2023-03-30T00:04:53.280Z,1.00
2023-03-30T00:07:56.648Z,1.00
2023-03-30T00:11:01.991Z,1.00
2023-03-30T00:14:06.977Z,1.00
2023-03-30T00:17:10.729Z,1.00
2023-03-30T00:20:15.889Z,1.00
2023-03-30T00:23:19.178Z,1.00
2023-03-30T00:26:22.443Z,1.00
2023-03-30T00:29:28.244Z,1.00
2023-03-30T00:32:31.413Z,1.00
2023-03-30T00:35:35.356Z,1.00
2023-03-30T00:38:38.564Z,1.00
2023-03-30T00:41:42.235Z,1.00
2023-03-30T00:45:10.475Z,1.00
2023-03-30T00:48:17.754Z,1.00
2023-03-30T00:51:21.217Z,1.00
2023-03-30T00:54:24.603Z,1.00
2023-03-30T00:57:29.145Z,1.00
2023-03-30T01:00:34.492Z,1.00
2023-03-30T01:03:43.580Z,1.00
2023-03-30T01:06:49.702Z,1.00
2023-03-30T01:09:53.753Z,1.00
2023-03-30T01:12:56.996Z,1.00
2023-03-30T01:16:10.619Z,1.00
2023-03-30T01:19:52.554Z,1.00
2023-03-30T01:23:07.010Z,1.00
2023-03-30T01:26:44.445Z,1.00
2023-03-30T01:30:06.725Z,1.00
2023-03-30T01:33:42.922Z,1.00
2023-03-30T01:37:24.089Z,1.00
2023-03-30T01:40:33.402Z,1.00
2023-03-30T01:43:41.864Z,1.00
2023-03-30T01:46:49.303Z,1.00
2023-03-30T01:49:58.911Z,1.00
2023-03-30T01:53:11.846Z,1.00
2023-03-30T01:56:21.969Z,1.00
2023-03-30T01:59:29.898Z,1.00
2023-03-30T02:02:35.053Z,1.00
2023-03-30T02:05:40.418Z,1.00
2023-03-30T02:08:46.271Z,1.00
2023-03-30T02:11:53.667Z,1.00
2023-03-30T02:14:59.743Z,1.00
2023-03-30T02:18:05.013Z,1.00
2023-03-30T02:21:10.177Z,1.00
2023-03-30T02:24:18.250Z,1.00
2023-03-30T02:27:23.678Z,1.00
2023-03-30T02:30:27.002Z,1.00
2023-03-30T02:33:38.192Z,1.00
2023-03-30T02:37:06.358Z,1.00
2023-03-30T02:40:26.402Z,1.00
2023-03-30T02:43:47.308Z,1.00
2023-03-30T02:47:01.557Z,1.00
2023-03-30T02:50:11.894Z,1.00
2023-03-30T02:53:24.879Z,1.00
2023-03-30T02:56:37.858Z,1.00
2023-03-30T02:59:51.108Z,1.00
2023-03-30T03:02:59.072Z,1.00
2023-03-30T03:06:05.663Z,1.00
2023-03-30T03:09:13.178Z,1.00
2023-03-30T03:12:17.113Z,1.00
2023-03-30T03:15:22.346Z,1.00
2023-03-30T03:18:41.546Z,1.00
2023-03-30T03:21:44.898Z,1.00
2023-03-30T03:24:48.349Z,1.00
2023-03-30T03:27:52.650Z,1.00
2023-03-30T03:31:02.652Z,1.00
2023-03-30T03:34:06.778Z,1.00
2023-03-30T03:37:30.347Z,1.00
2023-03-30T03:40:33.488Z,1.00
2023-03-30T03:43:36.864Z,1.00
2023-03-30T03:46:41.749Z,1.00
2023-03-30T03:49:45.196Z,1.00
2023-03-30T03:52:48.596Z,1.00
2023-03-30T03:55:52.449Z,1.00
2023-03-30T03:58:55.672Z,1.00
2023-03-30T04:02:00.536Z,1.00
2023-03-30T04:05:04.480Z,1.00
2023-03-30T04:08:10.522Z,1.00
2023-03-30T04:11:14.492Z,1.00
2023-03-30T04:14:41.056Z,1.00
2023-03-30T04:18:05.732Z,1.00
2023-03-30T04:21:35.042Z,1.00
2023-03-30T04:24:51.549Z,1.00
2023-03-30T04:28:21.675Z,1.00
2023-03-30T04:31:46.992Z,1.00
2023-03-30T04:35:19.368Z,1.00
2023-03-30T04:38:36.454Z,1.00
2023-03-30T04:42:04.088Z,1.00
2023-03-30T04:45:27.738Z,1.00
2023-03-30T04:48:57.276Z,1.00
2023-03-30T04:52:17.035Z,1.00
2023-03-30T04:55:55.510Z,1.00
2023-03-30T04:59:13.115Z,1.00
2023-03-30T05:02:35.015Z,1.00
2023-03-30T05:05:57.144Z,1.00
2023-03-30T05:09:18.150Z,1.00
2023-03-30T05:12:41.674Z,1.00
2023-03-30T05:16:08.967Z,1.00
2023-03-30T05:19:24.009Z,1.00
2023-03-30T05:22:47.012Z,1.00
2023-03-30T05:26:30.558Z,1.00
2023-03-30T05:29:50.659Z,1.00
2023-03-30T05:33:09.897Z,1.00
2023-03-30T05:36:54.965Z,1.00
2023-03-30T05:40:16.111Z,1.00
2023-03-30T05:43:28.273Z,1.00
2023-03-30T05:46:58.815Z,1.00
2023-03-30T05:50:37.775Z,1.00
2023-03-30T05:53:46.210Z,1.00
2023-03-30T05:57:10.216Z,1.00
2023-03-30T06:00:36.571Z,1.00
2023-03-30T06:03:49.079Z,1.00
2023-03-30T06:06:53.129Z,1.00
2023-03-30T06:09:59.648Z,1.00
2023-03-30T06:13:05.005Z,1.00
2023-03-30T06:16:39.410Z,1.00
2023-03-30T06:19:43.771Z,1.00
2023-03-30T06:22:47.332Z,1.00
2023-03-30T06:25:57.615Z,1.00
2023-03-30T06:29:05.644Z,1.00
2023-03-30T06:32:10.485Z,1.00
2023-03-30T06:35:16.914Z,1.00
2023-03-30T06:38:21.815Z,1.00
2023-03-30T06:41:26.565Z,1.00
2023-03-30T06:44:29.933Z,1.00
2023-03-30T06:47:39.220Z,1.00
2023-03-30T06:50:43.265Z,1.00
2023-03-30T06:53:54.492Z,1.00
2023-03-30T06:56:57.923Z,1.00
2023-03-30T07:00:01.286Z,1.00
2023-03-30T07:03:19.267Z,1.00
2023-03-30T07:06:38.337Z,1.00
2023-03-30T07:09:41.957Z,1.00
2023-03-30T07:12:45.681Z,1.00
2023-03-30T07:15:49.536Z,1.00
2023-03-30T07:18:54.403Z,1.00
2023-03-30T07:21:57.768Z,1.00
2023-03-30T07:25:03.697Z,1.00
2023-03-30T07:28:07.370Z,1.00
2023-03-30T07:31:13.798Z,99.90
2023-03-30T07:34:19.837Z,99.90
2023-03-30T07:37:29.686Z,99.90
2023-03-30T07:40:33.283Z,99.90
2023-03-30T07:43:37.029Z,99.90
2023-03-30T07:46:41.174Z,99.90
2023-03-30T07:49:51.054Z,99.90
2023-03-30T07:52:54.273Z,99.90
2023-03-30T07:55:58.097Z,99.90
2023-03-30T07:59:10.853Z,99.90
2023-03-30T08:02:15.829Z,99.90
2023-03-30T08:05:29.246Z,99.90
2023-03-30T08:08:44.115Z,99.90
2023-03-30T08:11:48.184Z,99.90
2023-03-30T08:14:51.373Z,99.90
2023-03-30T08:17:54.623Z,99.90
2023-03-30T08:20:59.322Z,99.90
2023-03-30T08:24:02.489Z,99.90
2023-03-30T08:27:05.855Z,99.90
2023-03-30T08:30:10.898Z,99.90
2023-03-30T08:33:14.728Z,99.90
2023-03-30T08:36:20.214Z,99.90
2023-03-30T08:39:24.371Z,99.90
2023-03-30T08:42:42.999Z,99.90
2023-03-30T08:45:47.055Z,99.90
2023-03-30T08:48:51.253Z,99.90
2023-03-30T08:51:56.787Z,99.90
2023-03-30T08:55:00.054Z,99.90
2023-03-30T08:58:10.833Z,99.90
2023-03-30T09:01:21.448Z,99.90
2023-03-30T09:04:34.724Z,99.90
2023-03-30T09:07:46.456Z,99.90
2023-03-30T09:10:55.018Z,99.90
2023-03-30T09:14:01.856Z,99.90
2023-03-30T09:17:09.805Z,99.90
2023-03-30T09:20:17.279Z,99.90
2023-03-30T09:23:22.415Z,99.90
2023-03-30T09:26:42.788Z,99.90
2023-03-30T09:29:49.040Z,99.90
2023-03-30T09:33:00.901Z,99.90
2023-03-30T09:36:13.148Z,99.90
2023-03-30T09:39:21.369Z,99.90
2023-03-30T09:42:34.871Z,99.90
2023-03-30T09:45:39.103Z,99.90
2023-03-30T09:48:43.879Z,99.90
2023-03-30T09:52:03.374Z,99.90
2023-03-30T09:55:28.668Z,99.90
2023-03-30T09:58:33.810Z,99.90
2023-03-30T10:01:39.069Z,99.90
2023-03-30T10:04:58.267Z,99.90
2023-03-30T10:08:04.166Z,99.90
2023-03-30T10:11:09.138Z,99.90
2023-03-30T10:14:31.563Z,99.90
2023-03-30T10:17:34.985Z,99.90
2023-03-30T10:20:39.834Z,99.90
2023-03-30T10:23:45.695Z,99.90
2023-03-30T10:26:53.372Z,99.90
2023-03-30T10:29:56.753Z,99.90
2023-03-30T10:33:02.746Z,99.90
2023-03-30T10:36:08.779Z,99.90
2023-03-30T10:39:15.943Z,99.90
2023-03-30T10:42:24.844Z,99.90
2023-03-30T10:45:37.517Z,1.00
2023-03-30T10:48:52.416Z,99.90
2023-03-30T10:52:04.194Z,99.90
2023-03-30T10:55:16.242Z,99.90
2023-03-30T10:58:34.951Z,99.90
2023-03-30T11:01:48.013Z,99.90
2023-03-30T11:04:55.628Z,99.90
2023-03-30T11:08:03.563Z,99.90
2023-03-30T11:11:08.188Z,99.90
2023-03-30T11:14:20.933Z,99.90
2023-03-30T11:17:29.099Z,99.90
2023-03-30T11:20:34.979Z,99.90
2023-03-30T11:23:45.807Z,99.90
2023-03-30T11:26:54.675Z,99.90
2023-03-30T11:30:10.701Z,99.90
2023-03-30T11:33:24.728Z,99.90
2023-03-30T11:36:35.375Z,99.90
2023-03-30T11:39:42.419Z,99.90
2023-03-30T11:42:47.337Z,99.90
2023-03-30T11:46:04.017Z,99.90
2023-03-30T11:49:23.728Z,99.90
2023-03-30T11:52:32.415Z,99.90
2023-03-30T11:55:49.014Z,99.90
2023-03-30T11:59:02.103Z,99.90
2023-03-30T12:02:16.688Z,99.90
2023-03-30T12:05:27.149Z,99.90
2023-03-30T12:08:50.214Z,99.90
2023-03-30T12:12:04.231Z,99.90
2023-03-30T12:15:34.332Z,99.90
2023-03-30T12:18:43.780Z,99.90
2023-03-30T12:21:53.458Z,99.90
2023-03-30T12:25:03.707Z,99.90
2023-03-30T12:28:13.222Z,99.90
2023-03-30T12:31:17.985Z,99.90
2023-03-30T12:34:24.501Z,99.90
2023-03-30T12:37:33.504Z,99.90
2023-03-30T12:40:38.148Z,99.90
2023-03-30T12:43:56.333Z,99.90
2023-03-30T12:47:22.555Z,99.90
2023-03-30T12:50:37.185Z,99.90
2023-03-30T12:54:05.382Z,99.30
2023-03-30T12:57:22.569Z,95.00
2023-03-30T13:01:03.066Z,89.30
2023-03-30T13:04:07.757Z,84.20
2023-03-30T13:07:18.797Z,89.90
2023-03-30T13:10:52.281Z,90.80
2023-03-30T13:14:00.866Z,88.60
2023-03-30T13:17:12.714Z,85.50
2023-03-30T13:20:28.379Z,92.40
2023-03-30T13:23:37.706Z,92.10
2023-03-30T13:26:44.861Z,94.40
2023-03-30T13:29:53.387Z,94.90
2023-03-30T13:33:06.394Z,94.90
2023-03-30T13:36:13.573Z,95.90
2023-03-30T13:39:24.243Z,99.90
2023-03-30T13:42:46.988Z,99.90
2023-03-30T13:46:09.226Z,99.90
2023-03-30T13:49:39.377Z,99.90
2023-03-30T13:52:47.091Z,99.90
2023-03-30T13:55:52.250Z,99.90
2023-03-30T13:59:02.375Z,99.90
2023-03-30T14:02:06.330Z,99.90
2023-03-30T14:05:15.404Z,99.90
2023-03-30T14:08:19.545Z,99.90
2023-03-30T14:11:29.199Z,99.90
2023-03-30T14:14:37.573Z,99.90
2023-03-30T14:17:42.019Z,99.90
2023-03-30T14:20:50.203Z,99.90
2023-03-30T14:23:55.805Z,99.90
2023-03-30T14:27:08.822Z,99.90
2023-03-30T14:30:20.790Z,99.90
2023-03-30T14:33:24.849Z,99.90
2023-03-30T14:36:28.445Z,99.90
2023-03-30T14:39:33.990Z,99.90
2023-03-30T14:42:39.591Z,99.90
2023-03-30T14:45:43.459Z,99.90
2023-03-30T14:48:50.675Z,99.90
2023-03-30T14:52:00.818Z,99.90
2023-03-30T14:55:08.487Z,99.90
2023-03-30T14:58:16.508Z,1.00
2023-03-30T15:01:25.918Z,1.00
2023-03-30T15:04:35.252Z,1.00
2023-03-30T15:07:38.638Z,1.00
2023-03-30T15:10:47.606Z,1.00
2023-03-30T15:13:57.702Z,1.00
2023-03-30T15:17:02.368Z,1.00
2023-03-30T15:20:07.895Z,1.00
2023-03-30T15:23:14.742Z,99.90
2023-03-30T15:26:19.481Z,99.90
2023-03-30T15:29:25.056Z,99.90
2023-03-30T15:32:35.230Z,1.00
2023-03-30T15:35:39.762Z,1.00
2023-03-30T15:38:50.065Z,1.00
2023-03-30T15:42:01.659Z,1.00
2023-03-30T15:45:12.221Z,1.00
2023-03-30T15:48:17.370Z,1.00
2023-03-30T15:51:26.405Z,1.00
2023-03-30T15:54:35.418Z,1.00
2023-03-30T15:57:44.146Z,1.00
2023-03-30T16:00:49.351Z,1.00
2023-03-30T16:03:56.808Z,1.00
2023-03-30T16:07:00.447Z,1.00
2023-03-30T16:10:03.641Z,1.00
2023-03-30T16:13:07.290Z,1.00
2023-03-30T16:16:13.848Z,1.00
2023-03-30T16:19:20.036Z,1.00
2023-03-30T16:22:23.465Z,1.00
2023-03-30T16:25:41.793Z,1.00
2023-03-30T16:28:49.047Z,1.00
2023-03-30T16:31:54.449Z,1.00
2023-03-30T16:34:57.685Z,1.00
2023-03-30T16:38:01.575Z,1.00
2023-03-30T16:41:05.940Z,1.00
2023-03-30T16:44:09.399Z,1.00
2023-03-30T16:47:15.737Z,1.00
2023-03-30T16:50:23.097Z,1.00
2023-03-30T16:53:26.417Z,1.00
2023-03-30T16:56:30.133Z,1.00
2023-03-30T16:59:34.209Z,1.00
2023-03-30T17:02:38.881Z,1.00
2023-03-30T17:05:45.687Z,1.00
2023-03-30T17:08:48.988Z,1.00
2023-03-30T17:11:52.293Z,1.00
2023-03-30T17:14:56.114Z,1.00
2023-03-30T17:18:01.647Z,1.00
2023-03-30T17:21:05.509Z,1.00
2023-03-30T17:24:09.970Z,1.00
2023-03-30T17:27:13.469Z,1.00
2023-03-30T17:30:20.639Z,1.00
2023-03-30T17:33:26.138Z,1.00
2023-03-30T17:36:29.837Z,1.00
2023-03-30T17:39:33.918Z,1.00
2023-03-30T17:42:37.480Z,1.00
2023-03-30T17:45:41.910Z,1.00
2023-03-30T17:48:46.827Z,1.00
2023-03-30T17:51:50.123Z,1.00
2023-03-30T17:54:53.486Z,1.00
2023-03-30T17:57:56.827Z,1.00
2023-03-30T18:01:01.939Z,1.00
2023-03-30T18:04:06.941Z,1.00
2023-03-30T18:07:12.807Z,1.00
2023-03-30T18:10:24.877Z,1.00
2023-03-30T18:13:29.746Z,1.00
2023-03-30T18:16:33.469Z,1.00
2023-03-30T18:19:38.274Z,1.00
2023-03-30T18:22:41.846Z,1.00
2023-03-30T18:25:45.917Z,1.00
2023-03-30T18:28:49.593Z,1.00
2023-03-30T18:31:52.830Z,6.60
2023-03-30T18:34:57.502Z,6.50
2023-03-30T18:38:01.094Z,9.80
2023-03-30T18:41:05.008Z,10.50
2023-03-30T18:44:08.920Z,13.60
2023-03-30T18:47:12.150Z,16.50
2023-03-30T18:50:20.551Z,20.10
2023-03-30T18:53:25.167Z,25.60
2023-03-30T18:56:28.416Z,29.20
2023-03-30T18:59:31.625Z,35.90
2023-03-30T19:02:35.057Z,37.10
2023-03-30T19:05:40.973Z,42.50
2023-03-30T19:08:44.523Z,47.00
2023-03-30T19:11:50.576Z,56.00
2023-03-30T19:14:53.967Z,61.20
2023-03-30T19:17:57.476Z,67.10
2023-03-30T19:21:02.253Z,70.30
2023-03-30T19:24:05.890Z,69.80
2023-03-30T19:27:09.245Z,73.80
2023-03-30T19:30:15.051Z,74.40
2023-03-30T19:33:20.748Z,81.50
2023-03-30T19:36:25.526Z,84.30
2023-03-30T19:39:31.958Z,91.00
2023-03-30T19:42:36.896Z,99.90
2023-03-30T19:45:40.423Z,99.90
2023-03-30T19:48:43.779Z,99.90
2023-03-30T19:51:49.074Z,89.30
2023-03-30T19:54:52.821Z,73.80
2023-03-30T19:57:57.396Z,63.70
2023-03-30T20:01:05.621Z,57.50
2023-03-30T20:04:08.991Z,56.80
2023-03-30T20:07:14.371Z,51.20
2023-03-30T20:10:20.873Z,47.50
2023-03-30T20:13:24.462Z,46.80
2023-03-30T20:16:29.893Z,42.90
2023-03-30T20:19:33.206Z,37.90
2023-03-30T20:22:42.929Z,40.90
2023-03-30T20:25:49.289Z,43.90
2023-03-30T20:28:52.735Z,60.00
2023-03-30T20:31:56.188Z,92.90
2023-03-30T20:34:59.541Z,99.90
2023-03-30T20:38:04.831Z,99.90
2023-03-30T20:41:11.437Z,99.90
2023-03-30T20:44:18.135Z,99.90
2023-03-30T20:47:23.184Z,99.90
2023-03-30T20:50:27.191Z,99.90
2023-03-30T20:53:32.273Z,99.90
2023-03-30T20:56:35.903Z,99.90
2023-03-30T20:59:39.432Z,99.90
2023-03-30T21:02:42.913Z,99.90
2023-03-30T21:05:46.330Z,99.90
2023-03-30T21:08:51.053Z,99.90
2023-03-30T21:11:54.612Z,99.90
2023-03-30T21:14:57.816Z,99.90
2023-03-30T21:18:01.248Z,99.90
2023-03-30T21:21:06.003Z,99.90
2023-03-30T21:24:13.322Z,99.90
2023-03-30T21:27:16.767Z,99.90
2023-03-30T21:30:20.181Z,99.90
2023-03-30T21:33:23.695Z,99.90
2023-03-30T21:36:26.970Z,99.90
2023-03-30T21:39:31.532Z,99.90
2023-03-30T21:42:35.465Z,99.90
2023-03-30T21:45:38.652Z,99.90
2023-03-30T21:48:43.920Z,99.90
2023-03-30T21:51:47.151Z,99.90
2023-03-30T21:54:52.083Z,99.90
2023-03-30T21:57:55.263Z,99.90
2023-03-30T22:01:10.662Z,99.90
2023-03-30T22:04:15.357Z,99.90
2023-03-30T22:07:18.617Z,99.90
2023-03-30T22:10:23.257Z,99.90
2023-03-30T22:13:27.204Z,99.90
2023-03-30T22:16:33.168Z,99.90
2023-03-30T22:19:36.548Z,99.90
2023-03-30T22:22:39.996Z,99.90
2023-03-30T22:25:44.552Z,99.90
2023-03-30T22:28:48.061Z,99.90
2023-03-30T22:31:55.674Z,99.90
2023-03-30T22:34:58.889Z,99.90
2023-03-30T22:38:02.034Z,99.90
2023-03-30T22:41:07.947Z,99.90
2023-03-30T22:44:11.270Z,99.90
2023-03-30T22:47:14.483Z,99.90
2023-03-30T22:50:18.273Z,99.90
2023-03-30T22:53:21.388Z,99.90
2023-03-30T22:56:27.155Z,99.90
2023-03-30T22:59:31.413Z,99.90
2023-03-30T23:02:34.829Z,99.90
2023-03-30T23:05:38.997Z,99.90
2023-03-30T23:08:42.488Z,99.90
2023-03-30T23:11:47.172Z,99.90
2023-03-30T23:14:50.435Z,99.90
2023-03-30T23:17:53.914Z,99.90
2023-03-30T23:20:57.967Z,99.90
2023-03-30T23:24:02.154Z,99.90
2023-03-30T23:27:06.731Z,99.90
2023-03-30T23:30:11.338Z,99.90
2023-03-30T23:33:14.844Z,99.90
2023-03-30T23:36:19.053Z,99.90
