createdAt,value
2023-01-21T00:00:38.551Z,90.21
2023-01-21T00:01:56.238Z,90.20
2023-01-21T00:03:00.613Z,90.53
2023-01-21T00:04:03.733Z,90.42
2023-01-21T00:05:06.985Z,90.71
2023-01-21T00:06:10.909Z,90.81
2023-01-21T00:07:21.880Z,90.65
2023-01-21T00:08:25.836Z,90.77
2023-01-21T00:09:29.092Z,91.44
2023-01-21T00:10:34.741Z,91.29
2023-01-21T00:11:39.616Z,91.17
2023-01-21T00:12:43.604Z,91.60
2023-01-21T00:13:50.526Z,92.03
2023-01-21T00:14:54.542Z,92.09
2023-01-21T00:15:57.897Z,91.92
2023-01-21T00:17:01.544Z,91.81
2023-01-21T00:18:07.199Z,92.44
2023-01-21T00:19:14.479Z,92.13
2023-01-21T00:20:18.469Z,92.02
2023-01-21T00:21:22.744Z,92.07
2023-01-21T00:22:28.482Z,92.15
2023-01-21T00:23:35.127Z,92.08
2023-01-21T00:24:38.472Z,92.29
2023-01-21T00:25:42.952Z,92.22
2023-01-21T00:26:46.042Z,92.74
2023-01-21T00:27:49.304Z,92.53
2023-01-21T00:28:54.827Z,92.77
2023-01-21T00:29:58.035Z,92.60
2023-01-21T00:31:02.725Z,93.06
2023-01-21T00:32:06.614Z,92.42
2023-01-21T00:33:11.280Z,92.76
2023-01-21T00:34:14.653Z,93.24
2023-01-21T00:35:17.865Z,93.17
2023-01-21T00:36:22.643Z,93.50
2023-01-21T00:37:25.629Z,93.77
2023-01-21T00:38:29.435Z,93.54
2023-01-21T00:39:32.302Z,94.65
2023-01-21T00:40:35.189Z,94.42
2023-01-21T00:41:38.156Z,94.32
2023-01-21T00:42:41.156Z,93.82
2023-01-21T00:43:44.327Z,94.48
2023-01-21T00:44:47.286Z,94.00
2023-01-21T00:45:50.296Z,94.71
2023-01-21T00:46:53.174Z,94.70
2023-01-21T00:47:56.125Z,94.76
2023-01-21T00:49:00.406Z,94.38
2023-01-21T00:50:03.893Z,94.64
2023-01-21T00:51:07.258Z,94.80
2023-01-21T00:52:10.271Z,94.52
2023-01-21T00:53:13.200Z,94.85
2023-01-21T00:54:16.243Z,94.92
2023-01-21T00:55:19.213Z,95.57
2023-01-21T00:56:23.841Z,95.69
2023-01-21T00:57:26.954Z,95.39
2023-01-21T00:58:30.262Z,94.99
2023-01-21T00:59:33.852Z,95.24
2023-01-21T01:00:36.762Z,95.59
2023-01-21T01:01:39.979Z,95.26
2023-01-21T01:02:43.017Z,95.13
2023-01-21T01:03:46.913Z,95.06
2023-01-21T01:04:50.182Z,94.95
2023-01-21T01:05:53.109Z,95.42
2023-01-21T01:06:56.423Z,95.91
2023-01-21T01:07:59.407Z,96.41
2023-01-21T01:09:02.655Z,95.95
2023-01-21T01:10:06.833Z,96.91
2023-01-21T01:11:12.454Z,96.65
2023-01-21T01:12:15.613Z,96.52
2023-01-21T01:13:18.826Z,96.15
2023-01-21T01:14:22.963Z,96.17
2023-01-21T01:15:28.325Z,96.43
2023-01-21T01:16:31.680Z,96.20
2023-01-21T01:17:35.205Z,96.57
2023-01-21T01:18:39.002Z,96.59
2023-01-21T01:19:44.187Z,96.87
2023-01-21T01:20:47.596Z,96.59
2023-01-21T01:21:53.025Z,96.56
2023-01-21T01:22:55.902Z,96.39
2023-01-21T01:24:03.060Z,96.77
2023-01-21T01:25:08.053Z,96.85
2023-01-21T01:26:12.779Z,96.49
2023-01-21T01:27:15.898Z,96.80
2023-01-21T01:28:18.780Z,96.86
2023-01-21T01:29:21.679Z,97.26
2023-01-21T01:30:25.018Z,96.82
2023-01-21T01:31:28.302Z,96.57
2023-01-21T01:32:31.285Z,96.37
2023-01-21T01:33:34.993Z,96.61
2023-01-21T01:34:38.543Z,96.55
2023-01-21T01:35:42.121Z,96.45
2023-01-21T01:36:53.611Z,96.26
2023-01-21T01:38:07.853Z,96.29
2023-01-21T01:39:10.964Z,96.24
2023-01-21T01:40:14.425Z,96.09
2023-01-21T01:41:20.449Z,96.06
2023-01-21T01:42:26.363Z,95.93
2023-01-21T01:43:58.184Z,95.76
2023-01-21T01:45:06.012Z,95.58
2023-01-21T01:46:30.913Z,95.73
2023-01-21T01:47:40.470Z,95.72
2023-01-21T01:48:45.699Z,95.61
2023-01-21T01:49:53.792Z,95.16
2023-01-21T01:51:03.670Z,95.12
2023-01-21T01:52:08.868Z,94.98
2023-01-21T01:53:13.643Z,95.08
2023-01-21T01:54:23.081Z,94.69
2023-01-21T01:55:26.799Z,94.52
2023-01-21T01:56:30.379Z,94.58
2023-01-21T01:57:38.073Z,94.48
2023-01-21T01:58:43.960Z,94.18
2023-01-21T01:59:47.200Z,94.05
2023-01-21T02:00:51.415Z,94.11
2023-01-21T02:01:56.614Z,93.90
2023-01-21T02:03:18.203Z,93.98
2023-01-21T02:04:23.181Z,93.66
2023-01-21T02:05:26.788Z,93.74
2023-01-21T02:06:29.654Z,93.59
2023-01-21T02:07:39.494Z,93.80
2023-01-21T02:08:43.922Z,93.73
2023-01-21T02:09:47.082Z,93.51
2023-01-21T02:10:52.480Z,93.61
2023-01-21T02:11:59.585Z,93.16
2023-01-21T02:13:04.269Z,93.03
2023-01-21T02:14:07.953Z,93.01
2023-01-21T02:15:11.161Z,92.96
2023-01-21T02:16:26.634Z,92.94
2023-01-21T02:17:34.786Z,92.81
2023-01-21T02:18:54.333Z,92.95
2023-01-21T02:20:17.538Z,92.90
2023-01-21T02:21:24.287Z,92.65
2023-01-21T02:22:48.107Z,92.95
2023-01-21T02:24:06.873Z,92.83
2023-01-21T02:25:15.452Z,92.89
2023-01-21T02:26:45.235Z,92.77
2023-01-21T02:28:03.471Z,92.87
2023-01-21T02:29:12.888Z,92.85
2023-01-21T02:31:55.883Z,92.87
2023-01-21T02:33:03.093Z,92.72
2023-01-21T02:34:18.069Z,92.78
2023-01-21T02:35:36.405Z,92.53
2023-01-21T02:36:43.542Z,92.56
2023-01-21T02:37:51.952Z,92.24
2023-01-21T02:39:04.085Z,92.38
2023-01-21T02:40:09.899Z,92.10
2023-01-21T02:41:24.989Z,92.08
2023-01-21T02:42:47.163Z,91.75
2023-01-21T02:44:10.379Z,91.43
2023-01-21T02:45:13.295Z,91.55
2023-01-21T02:46:26.128Z,91.50
2023-01-21T02:47:34.633Z,91.53
2023-01-21T02:48:42.766Z,91.40
2023-01-21T02:49:50.700Z,91.15
2023-01-21T02:50:53.959Z,91.33
2023-01-21T02:51:59.365Z,90.83
2023-01-21T02:53:04.392Z,91.06
2023-01-21T02:54:36.247Z,91.29
2023-01-21T02:55:39.587Z,90.99
2023-01-21T02:56:44.134Z,91.25
2023-01-21T02:57:46.989Z,90.94
2023-01-21T02:58:52.341Z,91.13
2023-01-21T02:59:56.865Z,91.19
2023-01-21T03:01:05.520Z,91.14
2023-01-21T03:02:13.464Z,90.86
2023-01-21T03:03:32.763Z,90.93
2023-01-21T03:04:58.490Z,91.03
2023-01-21T03:06:07.545Z,90.83
2023-01-21T03:07:15.687Z,90.32
2023-01-21T03:08:22.480Z,90.44
2023-01-21T03:09:26.269Z,90.56
2023-01-21T03:10:36.355Z,90.29
2023-01-21T03:11:41.900Z,90.07
2023-01-21T03:12:51.114Z,90.27
2023-01-21T03:14:32.727Z,89.60
2023-01-21T03:15:58.439Z,89.17
2023-01-21T03:17:28.056Z,89.10
2023-01-21T03:18:39.238Z,87.96
2023-01-21T03:19:50.369Z,88.29
2023-01-21T03:21:03.120Z,88.16
2023-01-21T03:22:09.085Z,88.10
2023-01-21T03:23:17.689Z,88.01
2023-01-21T03:24:20.737Z,88.44
2023-01-21T03:25:24.460Z,88.49
2023-01-21T03:26:31.027Z,88.58
2023-01-21T03:27:35.290Z,88.36
2023-01-21T03:28:41.596Z,88.71
2023-01-21T03:29:45.517Z,88.51
2023-01-21T03:30:52.602Z,88.34
2023-01-21T03:32:04.039Z,88.12
2023-01-21T03:33:07.825Z,88.41
2023-01-21T03:34:13.794Z,88.23
2023-01-21T03:35:20.085Z,88.04
2023-01-21T03:36:41.570Z,87.43
2023-01-21T03:37:50.027Z,87.50
2023-01-21T03:38:56.245Z,87.12
2023-01-21T03:39:59.300Z,87.04
2023-01-21T03:41:18.735Z,86.86
2023-01-21T03:42:22.910Z,86.95
2023-01-21T03:43:25.901Z,86.54
2023-01-21T03:44:28.871Z,86.57
2023-01-21T03:45:35.832Z,87.00
2023-01-21T03:46:57.294Z,86.69
2023-01-21T03:48:04.058Z,86.86
2023-01-21T03:49:12.855Z,87.01
2023-01-21T03:50:27.699Z,87.20
2023-01-21T03:51:34.122Z,86.53
2023-01-21T03:52:41.671Z,86.71
2023-01-21T03:53:44.900Z,86.27
2023-01-21T03:54:49.080Z,86.35
2023-01-21T03:55:51.926Z,85.73
2023-01-21T03:56:54.788Z,84.98
2023-01-21T03:57:57.992Z,85.72
2023-01-21T03:59:00.898Z,85.33
2023-01-21T04:00:05.088Z,85.59
2023-01-21T04:01:08.805Z,84.37
2023-01-21T04:02:12.078Z,83.83
2023-01-21T04:03:15.126Z,84.14
2023-01-21T04:04:18.078Z,83.78
2023-01-21T04:05:20.890Z,83.80
2023-01-21T04:06:23.818Z,84.36
2023-01-21T04:07:26.883Z,84.09
2023-01-21T04:08:29.920Z,84.36
2023-01-21T04:09:32.843Z,84.70
2023-01-21T04:10:35.704Z,84.70
2023-01-21T04:11:38.633Z,84.48
2023-01-21T04:12:41.511Z,84.22
2023-01-21T04:13:44.686Z,84.60
2023-01-21T04:14:47.636Z,84.74
2023-01-21T04:15:50.535Z,84.69
2023-01-21T04:16:56.085Z,84.70
2023-01-21T04:17:59.126Z,84.71
2023-01-21T04:19:02.296Z,84.45
2023-01-21T04:20:06.176Z,84.17
2023-01-21T04:21:09.008Z,84.36
2023-01-21T04:22:11.948Z,83.62
2023-01-21T04:23:14.766Z,83.48
2023-01-21T04:24:17.771Z,83.24
2023-01-21T04:25:20.721Z,83.25
2023-01-21T04:26:23.606Z,83.12
2023-01-21T04:27:26.409Z,83.13
2023-01-21T04:28:29.264Z,82.92
2023-01-21T04:29:32.211Z,83.43
2023-01-21T04:30:35.170Z,83.27
2023-01-21T04:31:38.138Z,82.67
2023-01-21T04:32:41.071Z,82.50
2023-01-21T04:33:44.024Z,82.83
2023-01-21T04:34:47.112Z,81.75
2023-01-21T04:35:50.135Z,82.38
2023-01-21T04:36:53.072Z,81.72
2023-01-21T04:37:55.921Z,81.92
2023-01-21T04:38:58.769Z,82.18
2023-01-21T04:40:02.238Z,82.43
2023-01-21T04:41:05.209Z,82.61
2023-01-21T04:42:08.107Z,82.71
2023-01-21T04:43:10.941Z,82.91
2023-01-21T04:44:13.893Z,82.71
2023-01-21T04:45:17.061Z,82.27
2023-01-21T04:46:19.934Z,81.81
2023-01-21T04:47:23.165Z,81.11
2023-01-21T04:48:26.029Z,81.90
2023-01-21T04:49:29.035Z,81.75
2023-01-21T04:50:31.952Z,81.29
2023-01-21T04:51:35.048Z,82.02
2023-01-21T04:52:38.423Z,81.80
2023-01-21T04:53:41.277Z,82.02
2023-01-21T04:54:44.194Z,81.73
2023-01-21T04:55:47.337Z,81.90
2023-01-21T04:56:50.444Z,82.01
2023-01-21T04:57:53.433Z,82.31
2023-01-21T04:58:57.671Z,81.74
2023-01-21T05:00:00.740Z,82.31
2023-01-21T05:01:03.840Z,82.24
2023-01-21T05:02:06.804Z,82.13
2023-01-21T05:03:09.622Z,81.56
2023-01-21T05:04:12.664Z,81.76
2023-01-21T05:05:15.713Z,81.81
2023-01-21T05:06:18.699Z,81.60
2023-01-21T05:07:21.841Z,81.43
2023-01-21T05:08:24.747Z,81.36
2023-01-21T05:09:27.877Z,80.86
2023-01-21T05:10:30.726Z,80.66
2023-01-21T05:11:33.872Z,80.39
2023-01-21T05:12:36.769Z,79.17
2023-01-21T05:13:39.537Z,79.67
2023-01-21T05:14:42.412Z,80.13
2023-01-21T05:15:45.481Z,80.11
2023-01-21T05:16:48.651Z,80.40
2023-01-21T05:17:51.596Z,80.43
2023-01-21T05:18:54.481Z,79.94
2023-01-21T05:19:57.421Z,79.80
2023-01-21T05:21:00.305Z,80.40
2023-01-21T05:22:03.440Z,80.60
2023-01-21T05:23:06.289Z,80.51
2023-01-21T05:24:09.289Z,80.33
2023-01-21T05:25:12.399Z,80.96
2023-01-21T05:26:15.220Z,80.91
2023-01-21T05:27:19.996Z,80.49
2023-01-21T05:28:23.060Z,79.85
2023-01-21T05:30:09.688Z,79.86
2023-01-21T05:31:12.812Z,79.61
2023-01-21T05:32:16.702Z,79.99
2023-01-21T05:33:26.205Z,79.98
2023-01-21T05:34:29.176Z,79.02
2023-01-21T05:35:34.761Z,79.72
2023-01-21T05:36:38.481Z,79.75
2023-01-21T05:37:41.345Z,79.91
2023-01-21T05:38:44.280Z,79.89
2023-01-21T05:39:47.145Z,79.64
2023-01-21T05:40:50.058Z,79.54
2023-01-21T05:41:52.968Z,78.97
2023-01-21T05:42:55.810Z,79.44
2023-01-21T05:43:58.948Z,79.16
2023-01-21T05:45:02.003Z,78.98
2023-01-21T05:46:07.886Z,78.80
2023-01-21T05:47:11.960Z,78.83
2023-01-21T05:48:17.068Z,78.74
2023-01-21T05:49:22.688Z,78.33
2023-01-21T05:50:26.532Z,78.81
2023-01-21T05:51:29.648Z,78.34
2023-01-21T05:52:34.443Z,78.20
2023-01-21T05:53:37.295Z,78.62
2023-01-21T05:54:52.472Z,78.56
2023-01-21T05:56:03.688Z,78.78
2023-01-21T05:57:06.576Z,78.19
2023-01-21T05:58:09.486Z,78.26
2023-01-21T05:59:12.394Z,78.43
2023-01-21T06:00:15.923Z,78.60
2023-01-21T06:01:19.175Z,78.25
2023-01-21T06:02:22.171Z,78.47
2023-01-21T06:03:25.283Z,78.22
2023-01-21T06:04:30.691Z,78.21
2023-01-21T06:05:33.862Z,77.42
2023-01-21T06:06:36.842Z,77.99
2023-01-21T06:07:39.884Z,77.36
2023-01-21T06:08:42.852Z,77.13
2023-01-21T06:09:45.991Z,77.08
2023-01-21T06:10:49.169Z,77.05
2023-01-21T06:11:52.071Z,77.57
2023-01-21T06:12:54.863Z,77.48
2023-01-21T06:13:57.669Z,77.24
2023-01-21T06:15:00.596Z,77.64
2023-01-21T06:16:04.988Z,77.52
2023-01-21T06:17:08.842Z,77.76
2023-01-21T06:18:11.718Z,77.92
2023-01-21T06:19:14.616Z,76.81
2023-01-21T06:20:18.064Z,77.58
2023-01-21T06:21:21.432Z,76.83
2023-01-21T06:22:24.412Z,76.04
2023-01-21T06:23:27.554Z,77.18
2023-01-21T06:24:30.388Z,76.43
2023-01-21T06:25:34.353Z,76.76
2023-01-21T06:26:39.569Z,76.79
2023-01-21T06:27:42.390Z,77.34
2023-01-21T06:28:45.729Z,76.61
2023-01-21T06:29:48.567Z,76.71
2023-01-21T06:30:51.603Z,76.37
2023-01-21T06:31:54.925Z,77.15
2023-01-21T06:32:58.117Z,77.42
2023-01-21T06:34:01.004Z,77.65
2023-01-21T06:35:04.447Z,76.86
2023-01-21T06:36:07.567Z,76.50
2023-01-21T06:37:11.329Z,76.25
2023-01-21T06:38:14.543Z,76.41
2023-01-21T06:39:17.384Z,76.70
2023-01-21T06:40:20.311Z,76.98
2023-01-21T06:41:23.631Z,77.37
2023-01-21T06:42:26.558Z,77.68
2023-01-21T06:43:29.517Z,77.59
2023-01-21T06:44:32.385Z,77.47
2023-01-21T06:45:35.244Z,77.55
2023-01-21T06:46:41.276Z,77.09
2023-01-21T06:47:46.900Z,76.77
2023-01-21T06:48:49.890Z,76.51
2023-01-21T06:49:53.192Z,76.60
2023-01-21T06:50:56.150Z,76.95
2023-01-21T06:51:59.085Z,77.04
2023-01-21T06:53:02.458Z,76.89
2023-01-21T06:54:05.354Z,77.41
2023-01-21T06:55:08.440Z,77.44
2023-01-21T06:56:11.335Z,77.54
2023-01-21T06:57:14.790Z,77.24
2023-01-21T06:58:17.915Z,76.86
2023-01-21T06:59:21.048Z,76.89
2023-01-21T07:00:23.990Z,76.24
2023-01-21T07:01:26.921Z,76.46
2023-01-21T07:02:30.066Z,76.54
2023-01-21T07:03:33.311Z,76.12
2023-01-21T07:04:36.206Z,76.02
2023-01-21T07:05:39.172Z,76.15
2023-01-21T07:06:42.470Z,75.50
2023-01-21T07:07:45.302Z,76.17
2023-01-21T07:08:48.989Z,76.45
2023-01-21T07:09:52.112Z,76.72
2023-01-21T07:10:54.947Z,76.78
2023-01-21T07:11:58.785Z,77.28
2023-01-21T07:13:01.850Z,77.21
2023-01-21T07:14:05.099Z,76.77
2023-01-21T07:15:08.412Z,76.71
2023-01-21T07:16:11.432Z,76.54
2023-01-21T07:17:14.632Z,76.82
2023-01-21T07:18:17.570Z,76.67
2023-01-21T07:19:20.734Z,76.80
2023-01-21T07:20:23.874Z,76.17
2023-01-21T07:21:26.738Z,76.13
2023-01-21T07:22:29.609Z,76.42
2023-01-21T07:23:32.411Z,76.60
2023-01-21T07:24:35.380Z,76.13
2023-01-21T07:25:38.271Z,76.26
2023-01-21T07:26:41.678Z,76.09
2023-01-21T07:27:44.509Z,76.59
2023-01-21T07:28:47.356Z,76.26
2023-01-21T07:29:50.430Z,76.64
2023-01-21T07:30:53.458Z,75.88
2023-01-21T07:31:56.356Z,76.00
2023-01-21T07:33:04.494Z,75.96
2023-01-21T07:34:07.442Z,76.07
2023-01-21T07:35:10.450Z,76.46
2023-01-21T07:36:13.357Z,76.66
2023-01-21T07:37:16.181Z,76.69
2023-01-21T07:38:19.180Z,76.90
2023-01-21T07:39:22.119Z,76.98
2023-01-21T07:40:25.240Z,76.72
2023-01-21T07:41:28.121Z,76.99
2023-01-21T07:42:30.997Z,76.16
2023-01-21T07:43:33.834Z,75.69
2023-01-21T07:44:36.840Z,75.69
2023-01-21T07:45:39.884Z,75.29
2023-01-21T07:46:42.899Z,75.65
2023-01-21T07:47:46.395Z,75.30
2023-01-21T07:48:51.052Z,75.49
2023-01-21T07:49:54.100Z,75.58
2023-01-21T07:51:00.336Z,76.08
2023-01-21T07:52:03.247Z,75.72
2023-01-21T07:53:06.190Z,76.04
2023-01-21T07:54:10.180Z,75.50
2023-01-21T07:55:17.937Z,75.51
2023-01-21T07:56:22.094Z,75.85
2023-01-21T07:57:24.994Z,75.93
2023-01-21T07:58:27.974Z,76.08
2023-01-21T07:59:30.940Z,76.22
2023-01-21T08:00:33.820Z,76.39
2023-01-21T08:01:36.784Z,76.45
2023-01-21T08:02:40.319Z,76.28
2023-01-21T08:03:43.617Z,76.05
2023-01-21T08:04:46.524Z,75.92
2023-01-21T08:05:50.963Z,75.79
2023-01-21T08:06:57.075Z,75.67
2023-01-21T08:08:00.331Z,75.34
2023-01-21T08:09:03.803Z,76.10
2023-01-21T08:10:06.769Z,76.44
2023-01-21T08:11:09.727Z,76.88
2023-01-21T08:12:12.633Z,76.64
2023-01-21T08:13:15.471Z,76.73
2023-01-21T08:14:18.345Z,76.58
2023-01-21T08:15:21.322Z,76.17
2023-01-21T08:16:24.280Z,76.16
2023-01-21T08:17:27.506Z,76.03
2023-01-21T08:18:30.316Z,76.21
2023-01-21T08:19:33.289Z,76.72
2023-01-21T08:20:36.191Z,76.34
2023-01-21T08:21:39.004Z,76.42
2023-01-21T08:22:42.021Z,76.06
2023-01-21T08:23:44.824Z,75.95
2023-01-21T08:24:47.795Z,75.76
2023-01-21T08:25:50.614Z,76.30
2023-01-21T08:26:57.420Z,76.82
2023-01-21T08:28:01.784Z,76.78
2023-01-21T08:29:04.683Z,77.03
2023-01-21T08:30:08.135Z,76.76
2023-01-21T08:31:12.683Z,76.74
2023-01-21T08:32:16.104Z,76.63
2023-01-21T08:33:19.514Z,76.56
2023-01-21T08:34:22.404Z,76.60
2023-01-21T08:35:25.462Z,76.66
2023-01-21T08:36:28.423Z,76.66
2023-01-21T08:37:31.296Z,76.48
2023-01-21T08:38:34.788Z,76.74
2023-01-21T08:39:37.689Z,77.21
2023-01-21T08:40:40.430Z,77.09
2023-01-21T08:41:44.206Z,76.59
2023-01-21T08:42:47.056Z,76.37
2023-01-21T08:43:50.040Z,76.44
2023-01-21T08:44:54.200Z,76.73
2023-01-21T08:45:59.113Z,76.75
2023-01-21T08:47:02.178Z,76.89
2023-01-21T08:48:05.243Z,76.96
2023-01-21T08:49:08.340Z,77.17
2023-01-21T08:50:11.295Z,76.90
2023-01-21T08:51:14.140Z,76.85
2023-01-21T08:52:20.862Z,77.34
2023-01-21T08:53:24.354Z,77.05
2023-01-21T08:54:27.321Z,77.38
2023-01-21T08:55:30.307Z,77.03
2023-01-21T08:56:33.243Z,76.97
2023-01-21T08:57:36.094Z,77.41
2023-01-21T08:58:38.976Z,77.42
2023-01-21T08:59:41.937Z,77.87
2023-01-21T09:00:44.929Z,78.05
2023-01-21T09:01:47.793Z,77.75
2023-01-21T09:02:51.810Z,77.89
2023-01-21T09:04:01.096Z,78.20
2023-01-21T09:05:04.186Z,78.00
2023-01-21T09:06:07.548Z,78.18
2023-01-21T09:07:10.383Z,78.30
2023-01-21T09:08:13.508Z,78.10
2023-01-21T09:09:16.664Z,78.00
2023-01-21T09:10:38.382Z,78.06
2023-01-21T09:11:41.821Z,77.59
2023-01-21T09:12:44.629Z,77.82
2023-01-21T09:13:47.467Z,77.49
2023-01-21T09:14:50.534Z,77.60
2023-01-21T09:15:53.640Z,78.10
2023-01-21T09:16:56.568Z,78.04
2023-01-21T09:17:59.496Z,78.12
2023-01-21T09:19:02.784Z,78.38
2023-01-21T09:20:05.813Z,78.27
2023-01-21T09:21:09.532Z,78.65
2023-01-21T09:22:13.923Z,78.74
2023-01-21T09:23:25.670Z,78.92
2023-01-21T09:24:28.849Z,78.64
2023-01-21T09:25:34.119Z,78.91
2023-01-21T09:26:37.282Z,78.70
2023-01-21T09:27:40.077Z,78.42
2023-01-21T09:28:43.996Z,78.49
2023-01-21T09:29:46.958Z,78.48
2023-01-21T09:30:49.875Z,78.38
2023-01-21T09:31:53.012Z,78.74
2023-01-21T09:32:56.247Z,78.65
2023-01-21T09:34:00.262Z,78.75
2023-01-21T09:35:03.133Z,79.26
2023-01-21T09:36:07.263Z,79.40
2023-01-21T09:37:10.443Z,79.42
2023-01-21T09:38:13.307Z,79.82
2023-01-21T09:39:16.172Z,80.08
2023-01-21T09:40:19.159Z,79.80
2023-01-21T09:41:24.615Z,79.54
2023-01-21T09:42:30.337Z,79.74
2023-01-21T09:43:37.070Z,79.31
2023-01-21T09:44:44.789Z,79.74
2023-01-21T09:45:48.727Z,80.05
2023-01-21T09:46:57.665Z,80.19
2023-01-21T09:48:01.644Z,80.07
2023-01-21T09:49:06.583Z,80.52
2023-01-21T09:50:14.901Z,80.64
2023-01-21T09:51:28.547Z,80.64
2023-01-21T09:52:41.732Z,80.65
2023-01-21T09:53:49.563Z,80.60
2023-01-21T09:54:52.595Z,80.58
2023-01-21T09:55:58.931Z,80.90
2023-01-21T09:57:09.980Z,80.86
2023-01-21T09:58:25.528Z,80.71
2023-01-21T10:00:06.725Z,80.75
2023-01-21T10:01:20.636Z,80.76
2023-01-21T10:02:35.484Z,81.20
2023-01-21T10:03:44.426Z,81.43
2023-01-21T10:04:57.995Z,81.12
2023-01-21T10:06:08.486Z,81.13
2023-01-21T10:07:16.337Z,80.90
2023-01-21T10:08:31.743Z,81.00
2023-01-21T10:09:40.766Z,81.28
2023-01-21T10:11:02.405Z,81.14
2023-01-21T10:12:05.241Z,80.82
2023-01-21T10:13:20.594Z,80.92
2023-01-21T10:14:26.595Z,81.40
2023-01-21T10:15:36.684Z,81.40
2023-01-21T10:16:55.071Z,81.59
2023-01-21T10:18:08.084Z,81.53
2023-01-21T10:19:17.498Z,81.52
2023-01-21T10:20:39.119Z,81.41
2023-01-21T10:21:47.042Z,81.37
2023-01-21T10:22:54.776Z,81.58
2023-01-21T10:24:01.018Z,81.52
2023-01-21T10:25:13.377Z,81.66
2023-01-21T10:26:16.271Z,81.68
2023-01-21T10:27:20.530Z,81.33
2023-01-21T10:28:24.633Z,81.57
2023-01-21T10:29:27.828Z,82.13
2023-01-21T10:30:39.065Z,81.88
2023-01-21T10:31:44.509Z,82.15
2023-01-21T10:32:50.357Z,82.14
2023-01-21T10:33:53.290Z,82.16
2023-01-21T10:34:57.445Z,82.28
2023-01-21T10:36:13.299Z,82.32
2023-01-21T10:37:29.465Z,82.35
2023-01-21T10:38:38.899Z,82.68
2023-01-21T10:40:00.559Z,82.28
2023-01-21T10:41:26.121Z,82.43
2023-01-21T10:42:49.828Z,82.10
2023-01-21T10:44:13.497Z,82.77
2023-01-21T10:45:22.425Z,82.64
2023-01-21T10:46:25.398Z,82.10
2023-01-21T10:47:34.818Z,82.13
2023-01-21T10:48:42.967Z,82.33
2023-01-21T10:50:16.700Z,82.59
2023-01-21T10:51:52.117Z,82.33
2023-01-21T10:53:14.344Z,82.31
2023-01-21T10:54:26.090Z,82.34
2023-01-21T10:55:39.695Z,82.33
2023-01-21T10:56:42.565Z,82.32
2023-01-21T10:57:46.595Z,82.29
2023-01-21T10:58:52.410Z,82.37
2023-01-21T10:59:57.826Z,82.45
2023-01-21T11:01:03.399Z,82.26
2023-01-21T11:02:11.146Z,82.53
2023-01-21T11:03:24.386Z,82.44
2023-01-21T11:04:28.149Z,82.19
2023-01-21T11:05:32.616Z,82.11
2023-01-21T11:06:35.558Z,82.57
2023-01-21T11:07:42.502Z,82.65
2023-01-21T11:08:48.289Z,82.64
2023-01-21T11:09:51.852Z,82.73
2023-01-21T11:10:55.569Z,82.03
2023-01-21T11:12:00.864Z,81.99
2023-01-21T11:13:03.882Z,82.09
2023-01-21T11:14:06.937Z,81.83
2023-01-21T11:15:14.199Z,82.18
2023-01-21T11:16:30.591Z,81.76
2023-01-21T11:17:35.087Z,80.87
2023-01-21T11:18:37.959Z,81.05
2023-01-21T11:19:42.272Z,81.13
2023-01-21T11:20:45.143Z,81.37
2023-01-21T11:22:06.407Z,80.86
2023-01-21T11:23:25.409Z,80.91
2023-01-21T11:24:29.743Z,80.99
2023-01-21T11:25:41.829Z,81.12
2023-01-21T11:26:50.856Z,81.11
2023-01-21T11:27:53.952Z,81.23
2023-01-21T11:29:12.133Z,81.33
2023-01-21T11:30:52.010Z,81.46
2023-01-21T11:32:14.161Z,80.89
2023-01-21T11:33:23.369Z,80.78
2023-01-21T11:34:26.589Z,79.98
2023-01-21T11:35:30.127Z,80.67
2023-01-21T11:36:34.806Z,80.54
2023-01-21T11:37:38.191Z,80.68
2023-01-21T11:38:41.594Z,81.08
2023-01-21T11:40:13.240Z,81.28
2023-01-21T11:41:22.689Z,81.14
2023-01-21T11:42:28.252Z,80.92
2023-01-21T11:43:55.275Z,80.60
2023-01-21T11:45:01.437Z,81.04
2023-01-21T11:46:21.171Z,81.10
2023-01-21T11:47:38.688Z,80.72
2023-01-21T11:48:46.597Z,80.80
2023-01-21T11:49:49.563Z,80.78
2023-01-21T11:51:05.878Z,80.30
2023-01-21T11:52:16.782Z,80.34
2023-01-21T11:53:19.712Z,80.55
2023-01-21T11:54:23.750Z,81.30
2023-01-21T11:55:26.645Z,81.46
2023-01-21T11:56:29.730Z,81.55
2023-01-21T11:57:33.315Z,81.37
2023-01-21T11:58:39.141Z,81.33
2023-01-21T11:59:45.877Z,80.68
2023-01-21T12:00:50.803Z,80.78
2023-01-21T12:01:59.054Z,80.84
2023-01-21T12:03:04.314Z,81.03
2023-01-21T12:04:14.594Z,80.68
2023-01-21T12:05:27.339Z,80.43
2023-01-21T12:06:30.919Z,80.38
2023-01-21T12:07:36.235Z,80.73
2023-01-21T12:08:40.555Z,80.90
2023-01-21T12:09:47.864Z,80.86
2023-01-21T12:10:51.767Z,81.41
2023-01-21T12:12:10.224Z,81.69
2023-01-21T12:13:31.947Z,81.71
2023-01-21T12:14:50.320Z,81.40
2023-01-21T12:16:11.865Z,80.90
2023-01-21T12:17:37.856Z,80.78
2023-01-21T12:18:42.763Z,81.09
2023-01-21T12:19:57.296Z,81.30
2023-01-21T12:21:00.822Z,81.52
2023-01-21T12:22:06.859Z,81.59
2023-01-21T12:23:32.120Z,82.03
2023-01-21T12:24:47.490Z,81.55
2023-01-21T12:26:10.601Z,81.47
2023-01-21T12:27:13.590Z,81.39
2023-01-21T12:28:41.884Z,81.41
2023-01-21T12:29:53.949Z,81.52
2023-01-21T12:30:56.838Z,81.25
2023-01-21T12:32:02.274Z,81.60
2023-01-21T12:33:13.018Z,81.29
2023-01-21T12:34:22.089Z,81.34
2023-01-21T12:35:40.935Z,81.08
2023-01-21T12:36:47.889Z,81.03
2023-01-21T12:38:24.179Z,81.26
2023-01-21T12:39:37.495Z,81.18
2023-01-21T12:40:43.960Z,80.90
2023-01-21T12:41:51.296Z,80.82
2023-01-21T12:42:56.353Z,80.38
2023-01-21T12:44:18.066Z,80.61
2023-01-21T12:45:24.839Z,80.84
2023-01-21T12:46:34.772Z,80.91
2023-01-21T12:47:52.772Z,80.61
2023-01-21T12:49:15.940Z,81.02
2023-01-21T12:50:23.791Z,81.10
2023-01-21T12:51:32.684Z,80.83
2023-01-21T12:52:58.910Z,80.84
2023-01-21T12:54:09.846Z,80.84
2023-01-21T12:55:31.540Z,80.32
2023-01-21T12:56:43.786Z,80.29
2023-01-21T12:57:56.760Z,80.49
2023-01-21T12:59:11.821Z,80.41
2023-01-21T13:00:26.667Z,80.28
2023-01-21T13:01:50.298Z,80.39
2023-01-21T13:03:12.615Z,80.13
2023-01-21T13:04:33.469Z,79.76
2023-01-21T13:05:41.214Z,80.02
2023-01-21T13:06:54.283Z,80.37
2023-01-21T13:07:57.703Z,79.93
2023-01-21T13:09:07.724Z,79.89
2023-01-21T13:10:13.851Z,79.97
2023-01-21T13:11:22.041Z,80.05
2023-01-21T13:12:29.564Z,80.24
2023-01-21T13:13:39.409Z,80.52
2023-01-21T13:14:48.111Z,80.23
2023-01-21T13:15:55.177Z,79.56
2023-01-21T13:17:01.132Z,79.35
2023-01-21T13:18:10.435Z,79.05
2023-01-21T13:19:24.478Z,79.46
2023-01-21T13:20:27.980Z,80.03
2023-01-21T13:21:43.175Z,79.76
2023-01-21T13:22:58.207Z,79.64
2023-01-21T13:24:15.475Z,79.36
2023-01-21T13:25:29.570Z,79.63
2023-01-21T13:26:55.450Z,79.71
2023-01-21T13:28:18.682Z,79.94
2023-01-21T13:29:32.211Z,79.96
2023-01-21T13:30:55.221Z,80.00
2023-01-21T13:32:16.916Z,79.75
2023-01-21T13:33:24.648Z,80.28
2023-01-21T13:34:37.992Z,79.99
2023-01-21T13:35:42.588Z,80.23
2023-01-21T13:36:46.995Z,80.33
2023-01-21T13:37:53.702Z,80.70
2023-01-21T13:38:59.937Z,80.74
2023-01-21T13:40:08.988Z,80.89
2023-01-21T13:41:17.363Z,80.74
2023-01-21T13:42:38.781Z,80.77
2023-01-21T13:43:56.808Z,80.73
2023-01-21T13:45:18.421Z,80.90
2023-01-21T13:46:29.127Z,80.43
2023-01-21T13:47:32.327Z,80.60
2023-01-21T13:48:55.458Z,80.50
2023-01-21T13:50:06.162Z,80.09
2023-01-21T13:51:12.533Z,80.71
2023-01-21T13:52:27.826Z,80.99
2023-01-21T13:53:41.921Z,80.86
2023-01-21T13:54:58.725Z,81.07
2023-01-21T13:56:11.166Z,81.26
2023-01-21T13:57:14.023Z,81.29
2023-01-21T13:58:25.084Z,80.87
2023-01-21T13:59:35.090Z,81.16
2023-01-21T14:00:41.601Z,81.00
2023-01-21T14:01:47.626Z,80.93
2023-01-21T14:03:10.328Z,81.07
2023-01-21T14:04:33.491Z,81.62
2023-01-21T14:05:59.527Z,81.38
2023-01-21T14:07:09.123Z,81.92
2023-01-21T14:08:27.453Z,81.75
2023-01-21T14:09:38.457Z,82.01
2023-01-21T14:10:47.882Z,82.23
2023-01-21T14:11:54.906Z,82.36
2023-01-21T14:13:16.742Z,82.48
2023-01-21T14:14:37.914Z,82.79
2023-01-21T14:15:43.978Z,82.51
2023-01-21T14:17:16.217Z,82.81
2023-01-21T14:18:37.878Z,83.21
2023-01-21T14:19:40.686Z,82.73
2023-01-21T14:20:46.737Z,82.99
2023-01-21T14:21:59.289Z,84.00
2023-01-21T14:23:05.645Z,83.75
2023-01-21T14:24:27.707Z,84.07
2023-01-21T14:25:40.271Z,83.85