createdAt,value
2019-06-27T00:01:14.705Z,99.90
2019-06-27T00:03:47.583Z,99.90
2019-06-27T00:06:20.155Z,99.90
2019-06-27T00:08:53.255Z,99.90
2019-06-27T00:11:26.049Z,99.90
2019-06-27T00:13:58.366Z,99.90
2019-06-27T00:16:31.092Z,99.90
2019-06-27T00:19:03.339Z,99.90
2019-06-27T00:21:36.361Z,99.90
2019-06-27T00:24:08.670Z,99.90
2019-06-27T00:26:56.066Z,99.90
2019-06-27T00:29:15.122Z,99.90
2019-06-27T00:31:47.513Z,99.90
2019-06-27T00:34:20.513Z,99.90
2019-06-27T00:36:52.871Z,99.90
2019-06-27T00:39:25.509Z,99.90
2019-06-27T00:41:58.062Z,99.90
2019-06-27T00:44:31.022Z,99.90
2019-06-27T00:47:03.430Z,99.90
2019-06-27T00:49:36.067Z,99.90
2019-06-27T00:52:08.967Z,99.90
2019-06-27T00:54:41.522Z,99.90
2019-06-27T00:57:14.751Z,99.90
2019-06-27T00:59:47.269Z,99.90
2019-06-27T01:02:19.835Z,99.90
2019-06-27T01:04:52.815Z,99.90
2019-06-27T01:07:25.498Z,99.90
2019-06-27T01:10:01.038Z,99.90
2019-06-27T01:12:31.616Z,99.90
2019-06-27T01:15:04.215Z,99.90
2019-06-27T01:17:39.512Z,99.90
2019-06-27T01:20:12.356Z,99.90
2019-06-27T01:25:21.567Z,99.90
2019-06-27T01:27:58.234Z,99.90
2019-06-27T01:30:40.941Z,99.90
2019-06-27T01:33:13.417Z,99.90
2019-06-27T01:35:47.027Z,99.90
2019-06-27T01:38:22.840Z,99.90
2019-06-27T01:40:56.840Z,99.90
2019-06-27T01:43:34.403Z,99.90
2019-06-27T01:46:09.279Z,99.90
2019-06-27T01:48:43.452Z,99.90
2019-06-27T01:51:18.044Z,99.90
2019-06-27T01:53:52.613Z,99.90
2019-06-27T01:56:26.813Z,99.90
2019-06-27T01:59:00.162Z,99.90
2019-06-27T02:01:34.772Z,99.90
2019-06-27T02:04:10.122Z,99.90
2019-06-27T02:06:42.851Z,99.90
2019-06-27T02:09:19.923Z,99.90
2019-06-27T02:11:53.598Z,99.90
2019-06-27T02:14:28.875Z,99.90
2019-06-27T02:17:04.139Z,99.90
2019-06-27T02:19:40.174Z,99.90
2019-06-27T02:22:12.807Z,99.90
2019-06-27T02:24:46.030Z,99.90
2019-06-27T02:27:19.698Z,99.90
2019-06-27T02:29:52.990Z,99.90
2019-06-27T02:32:27.926Z,99.90
2019-06-27T02:35:00.242Z,99.90
2019-06-27T02:37:34.136Z,99.90
2019-06-27T02:40:07.007Z,99.90
2019-06-27T02:42:39.445Z,99.90
2019-06-27T02:45:12.707Z,99.90
2019-06-27T02:47:45.567Z,99.90
2019-06-27T02:50:19.688Z,99.90
2019-06-27T02:52:52.785Z,99.90
2019-06-27T02:55:25.173Z,99.90
2019-06-27T02:57:57.531Z,99.90
2019-06-27T03:00:29.898Z,99.90
2019-06-27T03:03:02.460Z,99.90
2019-06-27T03:05:34.881Z,99.90
2019-06-27T03:08:07.789Z,99.90
2019-06-27T03:10:40.048Z,99.90
2019-06-27T03:13:12.716Z,99.90
2019-06-27T03:15:45.207Z,99.90
2019-06-27T03:18:17.787Z,99.90
2019-06-27T03:20:50.231Z,99.90
2019-06-27T03:23:22.438Z,99.90
2019-06-27T03:25:55.177Z,99.90
2019-06-27T03:28:45.063Z,99.90
2019-06-27T03:31:01.843Z,99.90
2019-06-27T03:33:34.455Z,99.90
2019-06-27T03:36:07.567Z,99.90
2019-06-27T03:38:40.176Z,99.90
2019-06-27T03:41:12.801Z,99.90
2019-06-27T03:43:45.082Z,99.90
2019-06-27T03:46:17.743Z,99.90
2019-06-27T03:48:50.317Z,99.90
2019-06-27T03:51:23.310Z,99.90
2019-06-27T03:53:55.489Z,99.90
2019-06-27T03:56:28.109Z,99.90
2019-06-27T03:59:12.465Z,99.90
2019-06-27T04:01:35.050Z,99.90
2019-06-27T04:04:07.735Z,99.90
2019-06-27T04:06:40.922Z,99.90
2019-06-27T04:09:13.700Z,99.90
2019-06-27T04:11:46.045Z,99.90
2019-06-27T04:14:19.007Z,99.90
2019-06-27T04:16:51.717Z,99.90
2019-06-27T04:19:24.011Z,99.90
2019-06-27T04:21:57.377Z,99.90
2019-06-27T04:24:29.496Z,99.90
2019-06-27T04:27:02.746Z,99.90
2019-06-27T04:29:35.336Z,99.90
2019-06-27T04:32:08.234Z,99.90
2019-06-27T04:34:40.808Z,99.90
2019-06-27T04:37:13.802Z,99.90
2019-06-27T04:39:46.179Z,99.90
2019-06-27T04:42:19.191Z,99.90
2019-06-27T04:44:51.722Z,99.90
2019-06-27T04:47:23.916Z,99.90
2019-06-27T04:49:56.884Z,99.90
2019-06-27T04:52:29.457Z,99.90
2019-06-27T04:55:03.845Z,99.90
2019-06-27T04:57:36.261Z,99.90
2019-06-27T05:00:09.657Z,99.90
2019-06-27T05:02:42.328Z,99.90
2019-06-27T05:05:14.689Z,99.90
2019-06-27T05:07:47.269Z,99.90
2019-06-27T05:10:20.173Z,99.90
2019-06-27T05:12:52.858Z,99.90
2019-06-27T05:15:25.627Z,99.90
2019-06-27T05:17:58.295Z,99.90
2019-06-27T05:20:30.851Z,99.90
2019-06-27T05:23:03.674Z,99.90
2019-06-27T05:25:36.097Z,99.90
2019-06-27T05:28:08.388Z,99.90
2019-06-27T05:30:41.048Z,99.90
2019-06-27T05:33:14.391Z,99.90
2019-06-27T05:35:47.543Z,99.90
2019-06-27T05:38:20.463Z,99.90
2019-06-27T05:40:53.242Z,99.90
2019-06-27T05:43:25.525Z,99.90
2019-06-27T05:45:58.342Z,99.90
2019-06-27T05:48:31.134Z,99.90
2019-06-27T05:51:04.063Z,99.90
2019-06-27T05:53:36.946Z,99.90
2019-06-27T05:56:09.563Z,99.90
2019-06-27T05:58:41.902Z,99.90
2019-06-27T06:01:14.719Z,99.90
2019-06-27T06:03:47.147Z,99.90
2019-06-27T06:06:19.218Z,99.90
2019-06-27T06:08:51.700Z,99.90
2019-06-27T06:11:24.403Z,99.90
2019-06-27T06:13:56.943Z,99.90
2019-06-27T06:16:29.727Z,99.90
2019-06-27T06:19:02.939Z,99.90
2019-06-27T06:21:35.516Z,99.90
2019-06-27T06:24:07.689Z,99.90
2019-06-27T06:26:40.999Z,99.90
2019-06-27T06:29:14.036Z,99.90
2019-06-27T06:31:49.303Z,99.90
2019-06-27T06:34:20.433Z,99.90
2019-06-27T06:36:53.128Z,99.90
2019-06-27T06:39:25.799Z,99.90
2019-06-27T06:41:58.812Z,99.90
2019-06-27T06:44:31.040Z,99.90
2019-06-27T06:47:04.053Z,99.90
2019-06-27T06:49:36.401Z,99.90
2019-06-27T06:52:08.690Z,99.90
2019-06-27T06:54:42.199Z,99.90
2019-06-27T06:57:15.180Z,99.90
2019-06-27T06:59:48.154Z,99.90
2019-06-27T07:02:21.055Z,99.90
2019-06-27T07:04:53.781Z,99.90
2019-06-27T07:07:26.674Z,99.90
2019-06-27T07:09:59.916Z,99.90
2019-06-27T07:12:32.594Z,99.90
2019-06-27T07:15:04.968Z,99.90
2019-06-27T07:17:37.806Z,99.90
2019-06-27T07:20:10.543Z,99.90
2019-06-27T07:22:43.717Z,99.90
2019-06-27T07:25:16.914Z,99.90
2019-06-27T07:27:49.804Z,99.90
2019-06-27T07:30:22.180Z,99.90
2019-06-27T07:32:55.351Z,99.90
2019-06-27T07:35:27.845Z,99.90
2019-06-27T07:38:00.190Z,99.90
2019-06-27T07:40:32.786Z,99.90
2019-06-27T07:43:05.010Z,99.90
2019-06-27T07:45:37.515Z,99.90
2019-06-27T07:48:10.037Z,99.90
2019-06-27T07:50:42.744Z,99.90
2019-06-27T07:53:15.150Z,99.90
2019-06-27T07:55:48.460Z,99.90
2019-06-27T07:58:22.121Z,99.90
2019-06-27T08:00:54.068Z,99.90
2019-06-27T08:03:26.951Z,99.90
2019-06-27T08:05:59.086Z,99.90
2019-06-27T08:08:32.112Z,99.90
2019-06-27T08:11:05.043Z,99.90
2019-06-27T08:13:37.886Z,99.90
2019-06-27T08:16:10.127Z,99.90
2019-06-27T08:18:42.965Z,99.90
2019-06-27T08:21:15.174Z,99.90
2019-06-27T08:23:47.843Z,99.90
2019-06-27T08:26:19.986Z,99.90
2019-06-27T08:28:52.787Z,99.90
2019-06-27T08:31:24.959Z,99.90
2019-06-27T08:33:57.725Z,99.90
2019-06-27T08:36:29.971Z,99.90
2019-06-27T08:39:02.693Z,99.90
2019-06-27T08:41:35.140Z,99.90
2019-06-27T08:44:07.598Z,99.90
2019-06-27T08:46:39.883Z,99.90
2019-06-27T08:49:12.531Z,99.90
2019-06-27T08:51:44.710Z,99.90
2019-06-27T08:54:17.374Z,99.90
2019-06-27T08:56:50.887Z,99.90
2019-06-27T08:59:23.650Z,99.90
2019-06-27T09:02:07.911Z,99.90
2019-06-27T09:04:30.434Z,99.90
2019-06-27T09:07:03.077Z,99.90
2019-06-27T09:09:35.858Z,99.90
2019-06-27T09:12:08.579Z,99.90
2019-06-27T09:14:40.868Z,99.90
2019-06-27T09:17:13.999Z,99.90
2019-06-27T09:19:46.040Z,99.90
2019-06-27T09:22:19.076Z,99.90
2019-06-27T09:24:51.319Z,99.90
2019-06-27T09:27:24.111Z,99.90
2019-06-27T09:29:56.687Z,99.90
2019-06-27T09:32:29.193Z,99.90
2019-06-27T09:35:01.532Z,99.90
2019-06-27T09:37:34.701Z,99.90
2019-06-27T09:40:09.764Z,99.90
2019-06-27T09:42:42.628Z,99.90
2019-06-27T09:45:17.242Z,99.90
2019-06-27T09:47:49.746Z,99.90
2019-06-27T09:50:22.827Z,99.90
2019-06-27T09:52:55.012Z,99.90
2019-06-27T09:55:27.699Z,99.90
2019-06-27T09:58:00.468Z,99.90
2019-06-27T10:00:33.453Z,99.90
2019-06-27T10:03:06.294Z,99.90
2019-06-27T10:05:38.749Z,99.90
2019-06-27T10:08:11.190Z,99.90
2019-06-27T10:10:43.978Z,99.90
2019-06-27T10:13:16.316Z,99.90
2019-06-27T10:15:48.808Z,99.90
2019-06-27T10:18:21.118Z,99.90
2019-06-27T10:20:53.898Z,99.90
2019-06-27T10:23:26.451Z,99.90
2019-06-27T10:25:58.728Z,99.90
2019-06-27T10:28:31.296Z,99.90
2019-06-27T10:31:03.322Z,99.90
2019-06-27T10:33:35.764Z,99.90
2019-06-27T10:36:08.886Z,99.90
2019-06-27T10:38:41.505Z,99.90
2019-06-27T10:41:13.665Z,99.90
2019-06-27T10:43:46.113Z,99.90
2019-06-27T10:46:18.852Z,99.90
2019-06-27T10:48:51.028Z,99.90
2019-06-27T10:51:23.943Z,99.90
2019-06-27T10:53:56.554Z,99.90
2019-06-27T10:56:29.312Z,99.90
2019-06-27T10:59:02.256Z,99.90
2019-06-27T11:01:34.618Z,99.90
2019-06-27T11:04:07.034Z,99.90
2019-06-27T11:06:39.472Z,99.90
2019-06-27T11:09:14.293Z,99.90
2019-06-27T11:11:45.752Z,99.90
2019-06-27T11:14:19.289Z,99.90
2019-06-27T11:16:52.034Z,99.90
2019-06-27T11:19:24.380Z,99.90
2019-06-27T11:21:56.862Z,99.90
2019-06-27T11:24:29.828Z,99.90
2019-06-27T11:27:02.693Z,99.90
2019-06-27T11:29:35.241Z,99.90
2019-06-27T11:32:07.682Z,99.90
2019-06-27T11:34:40.459Z,99.90
2019-06-27T11:37:13.947Z,99.90
2019-06-27T11:39:46.250Z,99.90
2019-06-27T11:42:18.890Z,99.90
2019-06-27T11:44:51.330Z,99.90
2019-06-27T11:47:23.982Z,99.90
2019-06-27T11:49:56.431Z,99.90
2019-06-27T11:52:28.903Z,99.90
2019-06-27T11:55:01.645Z,99.90
2019-06-27T11:57:34.235Z,99.90
2019-06-27T12:00:07.034Z,99.90
2019-06-27T12:02:40.723Z,99.90
2019-06-27T12:05:13.317Z,99.90
2019-06-27T12:07:46.022Z,99.90
2019-06-27T12:10:18.770Z,99.90
2019-06-27T12:12:50.753Z,99.90
2019-06-27T12:15:25.955Z,99.90
2019-06-27T12:18:00.440Z,99.90
2019-06-27T12:20:33.085Z,99.90
2019-06-27T12:23:05.622Z,99.90
2019-06-27T12:25:38.462Z,99.90
2019-06-27T12:28:10.675Z,99.90
2019-06-27T12:30:43.217Z,99.90
2019-06-27T12:33:15.527Z,99.90
2019-06-27T12:35:48.208Z,99.90
2019-06-27T12:38:20.633Z,99.90
2019-06-27T12:40:53.581Z,99.90
2019-06-27T12:43:26.219Z,99.90
2019-06-27T12:45:58.772Z,99.90
2019-06-27T12:48:31.254Z,99.90
2019-06-27T12:51:04.312Z,99.90
2019-06-27T12:53:36.739Z,99.90
2019-06-27T12:56:08.766Z,99.90
2019-06-27T12:58:41.103Z,99.90
2019-06-27T13:01:14.228Z,99.90
2019-06-27T13:03:46.488Z,99.90
2019-06-27T13:06:19.381Z,99.90
2019-06-27T13:08:51.978Z,99.90
2019-06-27T13:11:25.029Z,99.90
2019-06-27T13:13:57.507Z,99.90
2019-06-27T13:16:31.172Z,99.90
2019-06-27T13:19:04.608Z,99.90
2019-06-27T13:21:37.428Z,99.90
2019-06-27T13:24:09.878Z,99.90
2019-06-27T13:26:42.340Z,99.90
2019-06-27T13:29:15.559Z,99.90
2019-06-27T13:31:48.517Z,99.90
2019-06-27T13:34:21.213Z,99.90
2019-06-27T13:36:53.796Z,99.90
2019-06-27T13:39:26.496Z,99.90
2019-06-27T13:41:58.852Z,99.90
2019-06-27T13:44:31.209Z,99.90
2019-06-27T13:47:04.285Z,99.90
2019-06-27T13:49:36.813Z,99.90
2019-06-27T13:52:09.170Z,99.90
2019-06-27T13:54:42.153Z,99.90
2019-06-27T13:57:15.071Z,99.90
2019-06-27T13:59:47.475Z,99.90
2019-06-27T14:02:20.913Z,99.90
2019-06-27T14:04:57.526Z,99.90
2019-06-27T14:07:28.291Z,99.90
2019-06-27T14:10:00.417Z,99.90
2019-06-27T14:12:33.299Z,99.90
2019-06-27T14:15:05.745Z,99.90
2019-06-27T14:17:38.501Z,99.90
2019-06-27T14:20:11.888Z,99.90
2019-06-27T14:22:44.716Z,99.90
2019-06-27T14:25:17.311Z,99.90
2019-06-27T14:27:49.668Z,99.90
2019-06-27T14:30:22.743Z,99.90
2019-06-27T14:32:55.085Z,99.90
2019-06-27T14:35:27.721Z,99.90
2019-06-27T14:38:00.673Z,99.90
2019-06-27T14:40:33.743Z,99.90
2019-06-27T14:43:06.144Z,99.90
2019-06-27T14:45:38.966Z,99.90
2019-06-27T14:48:11.885Z,99.90
2019-06-27T14:50:44.125Z,99.90
2019-06-27T14:53:16.429Z,99.90
2019-06-27T14:55:49.530Z,99.90
2019-06-27T14:58:21.788Z,99.90
2019-06-27T15:00:54.403Z,99.90
2019-06-27T15:03:27.080Z,99.90
2019-06-27T15:06:00.484Z,99.90
2019-06-27T15:08:33.176Z,99.90
2019-06-27T15:11:05.867Z,99.90
2019-06-27T15:13:38.615Z,99.90
2019-06-27T15:16:12.082Z,99.90
2019-06-27T15:18:44.797Z,99.90
2019-06-27T15:21:17.975Z,99.90
2019-06-27T15:23:50.265Z,99.90
2019-06-27T15:26:23.303Z,99.90
2019-06-27T15:28:56.032Z,99.90
2019-06-27T15:31:28.684Z,99.90
2019-06-27T15:34:01.583Z,99.90
2019-06-27T15:36:34.200Z,99.90
2019-06-27T15:39:06.915Z,99.90
2019-06-27T15:41:39.888Z,99.90
2019-06-27T15:44:12.522Z,99.90
2019-06-27T15:46:45.336Z,99.90
2019-06-27T15:49:20.591Z,99.90
2019-06-27T15:51:53.690Z,99.90
2019-06-27T15:54:25.869Z,99.90
2019-06-27T15:56:58.358Z,99.90
2019-06-27T15:59:30.458Z,99.10
2019-06-27T16:02:02.790Z,98.10
2019-06-27T16:04:35.532Z,98.30
2019-06-27T16:07:08.025Z,97.00
2019-06-27T16:09:40.357Z,96.80
2019-06-27T16:12:13.211Z,94.60
2019-06-27T16:14:45.761Z,93.50
2019-06-27T16:17:18.028Z,93.00
2019-06-27T16:19:50.518Z,92.30
2019-06-27T16:22:23.622Z,91.00
2019-06-27T16:24:55.853Z,91.90
2019-06-27T16:27:28.358Z,91.10
2019-06-27T16:30:00.732Z,91.90
2019-06-27T16:32:33.927Z,84.80
2019-06-27T16:35:06.437Z,85.60
2019-06-27T16:37:39.299Z,85.60
2019-06-27T16:40:12.357Z,82.30
2019-06-27T16:42:45.014Z,82.30
2019-06-27T16:45:18.292Z,80.40
2019-06-27T16:47:50.837Z,78.90
2019-06-27T16:50:23.621Z,77.20
2019-06-27T16:52:56.427Z,78.00
2019-06-27T16:55:29.080Z,74.80
2019-06-27T16:58:01.912Z,75.80
2019-06-27T17:00:34.518Z,80.80
2019-06-27T17:03:07.823Z,78.80
2019-06-27T17:05:40.523Z,77.30
2019-06-27T17:08:13.298Z,78.00
2019-06-27T17:10:45.525Z,78.70
2019-06-27T17:13:18.247Z,79.00
2019-06-27T17:15:50.701Z,79.80
2019-06-27T17:18:23.455Z,77.40
2019-06-27T17:20:55.952Z,73.70
2019-06-27T17:23:29.091Z,73.80
2019-06-27T17:26:01.539Z,72.90
2019-06-27T17:28:35.416Z,71.40
2019-06-27T17:31:08.398Z,71.40
2019-06-27T17:33:40.762Z,72.10
2019-06-27T17:36:13.163Z,69.80
2019-06-27T17:38:46.006Z,67.00
2019-06-27T17:41:18.732Z,67.10
2019-06-27T17:43:52.762Z,66.60
2019-06-27T17:46:25.461Z,65.50
2019-06-27T17:48:57.869Z,67.80
2019-06-27T17:51:31.005Z,65.40
2019-06-27T17:54:03.915Z,69.20
2019-06-27T17:56:36.562Z,67.00
2019-06-27T17:59:08.996Z,65.10
2019-06-27T18:01:41.309Z,63.70
2019-06-27T18:04:13.388Z,64.10
2019-06-27T18:06:45.605Z,64.20
2019-06-27T18:09:18.105Z,61.60
2019-06-27T18:11:50.811Z,61.60
2019-06-27T18:14:23.773Z,62.70
2019-06-27T18:16:55.837Z,61.20
2019-06-27T18:19:28.533Z,60.10
2019-06-27T18:22:00.993Z,62.40
2019-06-27T18:24:33.666Z,59.60
2019-06-27T18:27:06.260Z,61.70
2019-06-27T18:29:38.849Z,66.10
2019-06-27T18:32:11.393Z,58.40
2019-06-27T18:34:43.900Z,57.10
2019-06-27T18:37:28.790Z,55.60
2019-06-27T18:39:50.643Z,56.80
2019-06-27T18:42:23.351Z,56.40
2019-06-27T18:47:31.343Z,58.00
2019-06-27T18:50:04.318Z,55.90
2019-06-27T18:52:36.819Z,56.00
2019-06-27T18:55:09.764Z,58.50
2019-06-27T18:57:48.370Z,56.10
2019-06-27T19:00:20.937Z,57.00
2019-06-27T19:02:53.670Z,59.80
2019-06-27T19:05:25.726Z,53.80
2019-06-27T19:07:58.939Z,55.60
2019-06-27T19:10:31.449Z,54.10
2019-06-27T19:13:04.008Z,55.70
2019-06-27T19:15:36.331Z,54.60
2019-06-27T19:18:27.603Z,52.70
2019-06-27T19:21:01.376Z,52.80
2019-06-27T19:23:51.103Z,54.60
2019-06-27T19:26:23.995Z,53.50
2019-06-27T19:28:56.741Z,53.50
2019-06-27T19:31:30.298Z,53.10
2019-06-27T19:34:04.377Z,53.20
2019-06-27T19:36:36.971Z,55.00
2019-06-27T19:39:09.701Z,53.70
2019-06-27T19:41:41.842Z,52.30
2019-06-27T19:44:14.582Z,53.80
2019-06-27T19:46:47.062Z,52.00
2019-06-27T19:49:20.071Z,52.40
2019-06-27T19:51:52.706Z,51.30
2019-06-27T19:54:25.207Z,51.00
2019-06-27T19:56:57.655Z,51.40
2019-06-27T19:59:30.157Z,52.10
2019-06-27T20:02:02.583Z,51.90
2019-06-27T20:04:36.307Z,52.10
2019-06-27T20:07:09.387Z,52.90
2019-06-27T20:09:41.933Z,52.00
2019-06-27T20:12:14.569Z,52.40
2019-06-27T20:14:47.211Z,51.60
2019-06-27T20:17:19.601Z,52.70
2019-06-27T20:19:52.181Z,51.50
2019-06-27T20:22:24.565Z,51.50
2019-06-27T20:24:57.320Z,54.20
2019-06-27T20:27:29.878Z,54.80
2019-06-27T20:30:02.244Z,54.20
2019-06-27T20:32:34.814Z,55.30
2019-06-27T20:35:07.756Z,56.50
2019-06-27T20:37:40.249Z,57.20
2019-06-27T20:40:13.213Z,57.60
2019-06-27T20:42:46.168Z,58.00
2019-06-27T20:45:19.744Z,56.30
2019-06-27T20:47:53.411Z,56.20
2019-06-27T20:50:26.010Z,54.00
2019-06-27T20:52:58.538Z,53.60
2019-06-27T20:55:30.953Z,53.20
2019-06-27T20:58:03.995Z,54.60
2019-06-27T21:00:37.121Z,53.90
2019-06-27T21:03:10.328Z,56.00
2019-06-27T21:05:42.808Z,57.60
2019-06-27T21:08:15.582Z,61.40
2019-06-27T21:10:47.987Z,61.80
2019-06-27T21:13:20.326Z,62.20
2019-06-27T21:15:52.819Z,63.90
2019-06-27T21:18:25.569Z,63.20
2019-06-27T21:20:58.379Z,64.00
2019-06-27T21:23:31.116Z,65.00
2019-06-27T21:26:04.274Z,64.30
2019-06-27T21:28:36.898Z,64.70
2019-06-27T21:31:10.013Z,65.60
2019-06-27T21:33:42.368Z,64.80
2019-06-27T21:36:15.379Z,64.30
2019-06-27T21:38:47.718Z,65.10
2019-06-27T21:41:20.138Z,67.10
2019-06-27T21:43:52.313Z,67.00
2019-06-27T21:46:24.452Z,68.30
2019-06-27T21:48:56.804Z,69.30
2019-06-27T21:51:30.154Z,68.80
2019-06-27T21:54:02.676Z,67.90
2019-06-27T21:56:35.487Z,69.30
2019-06-27T21:59:07.675Z,70.30
2019-06-27T22:01:40.861Z,71.00
2019-06-27T22:04:13.065Z,71.00
2019-06-27T22:06:45.196Z,70.80
2019-06-27T22:09:24.454Z,71.60
2019-06-27T22:11:51.849Z,72.70
2019-06-27T22:14:24.167Z,73.90
2019-06-27T22:16:56.738Z,75.40
2019-06-27T22:19:29.268Z,77.90
2019-06-27T22:22:01.677Z,78.90
2019-06-27T22:24:34.348Z,80.00
2019-06-27T22:27:06.640Z,81.00
2019-06-27T22:29:39.458Z,82.20
2019-06-27T22:32:23.883Z,82.50
2019-06-27T22:34:56.615Z,80.90
2019-06-27T22:37:37.419Z,81.50
2019-06-27T22:40:26.909Z,81.80
2019-06-27T22:43:16.204Z,83.20
2019-06-27T22:46:06.350Z,83.20
2019-06-27T22:48:37.377Z,81.70
2019-06-27T22:51:26.046Z,81.60
2019-06-27T22:54:03.585Z,79.60
2019-06-27T22:56:35.451Z,79.50
2019-06-27T22:59:07.555Z,79.40
2019-06-27T23:01:40.015Z,79.80
2019-06-27T23:04:12.490Z,79.20
2019-06-27T23:06:44.876Z,78.70
2019-06-27T23:09:17.124Z,78.30
2019-06-27T23:11:49.386Z,79.40
2019-06-27T23:14:21.543Z,80.90
2019-06-27T23:16:53.889Z,81.70
2019-06-27T23:19:26.644Z,82.70
2019-06-27T23:21:58.884Z,81.00
2019-06-27T23:24:30.935Z,79.70
2019-06-27T23:27:03.235Z,79.20
2019-06-27T23:29:35.262Z,79.90
2019-06-27T23:32:07.554Z,80.10
2019-06-27T23:34:40.650Z,80.00
2019-06-27T23:37:13.184Z,80.90
2019-06-27T23:39:45.822Z,81.80
2019-06-27T23:42:17.890Z,81.70
2019-06-27T23:44:50.388Z,83.10
2019-06-27T23:47:22.486Z,84.40
2019-06-27T23:49:54.921Z,84.50
2019-06-27T23:52:29.455Z,85.10
2019-06-27T23:55:01.623Z,85.50
2019-06-27T23:57:34.334Z,84.90
