createdAt,value
2023-04-27T00:04:07.856Z,16.95
2023-04-27T00:11:26.907Z,17.27
2023-04-27T00:18:45.465Z,20.73
2023-04-27T00:26:05.968Z,16.02
2023-04-27T00:33:24.363Z,14.73
2023-04-27T00:40:43.025Z,17.10
2023-04-27T00:48:03.136Z,15.63
2023-04-27T00:55:21.936Z,13.65
2023-04-27T01:02:41.717Z,17.80
2023-04-27T01:10:02.363Z,14.07
2023-04-27T01:17:21.064Z,19.85
2023-04-27T01:24:41.610Z,15.68
2023-04-27T01:32:00.522Z,18.02
2023-04-27T01:39:19.468Z,15.90
2023-04-27T01:46:41.858Z,14.30
2023-04-27T01:54:00.817Z,10.27
2023-04-27T02:01:19.681Z,13.35
2023-04-27T02:08:39.643Z,14.55
2023-04-27T02:16:02.373Z,15.52
2023-04-27T02:23:21.106Z,15.27
2023-04-27T02:30:41.168Z,14.07
2023-04-27T02:38:00.062Z,16.77
2023-04-27T02:45:19.600Z,13.43
2023-04-27T02:52:39.995Z,13.77
2023-04-27T02:59:58.896Z,18.67
2023-04-27T03:07:18.215Z,16.23
2023-04-27T03:14:38.612Z,13.30
2023-04-27T03:22:00.557Z,14.95
2023-04-27T03:29:19.245Z,13.40
2023-04-27T03:36:41.622Z,15.18
2023-04-27T03:44:02.525Z,23.75
2023-04-27T03:51:21.461Z,12.75
2023-04-27T03:58:41.356Z,14.13
2023-04-27T04:06:11.232Z,17.75
2023-04-27T04:13:30.901Z,13.77
2023-04-27T04:20:51.745Z,14.88
2023-04-27T04:28:10.245Z,17.20
2023-04-27T04:35:30.559Z,18.25
2023-04-27T04:42:51.081Z,14.95
2023-04-27T04:50:10.852Z,17.83
2023-04-27T04:57:29.490Z,20.05
2023-04-27T05:04:49.999Z,19.75
2023-04-27T05:12:09.082Z,13.57
2023-04-27T05:19:27.460Z,21.40
2023-04-27T05:26:47.412Z,15.07
2023-04-27T05:34:06.123Z,16.90
2023-04-27T05:41:25.266Z,12.52
2023-04-27T05:48:46.843Z,16.25
2023-04-27T05:56:06.978Z,14.88
2023-04-27T06:03:25.998Z,15.00
2023-04-27T06:10:46.065Z,13.23
2023-04-27T06:18:04.725Z,15.07
2023-04-27T06:25:26.653Z,10.07
2023-04-27T06:32:47.305Z,16.70
2023-04-27T06:40:07.136Z,13.05
2023-04-27T06:47:25.916Z,9.35
2023-04-27T06:54:45.823Z,10.90
2023-04-27T07:02:04.520Z,12.88
2023-04-27T07:09:27.513Z,9.80
2023-04-27T07:24:07.066Z,11.55
2023-04-27T07:31:25.575Z,10.35
2023-04-27T07:38:45.851Z,6.80
2023-04-27T07:46:04.643Z,6.63
2023-04-27T07:53:23.290Z,4.47
2023-04-27T08:00:42.984Z,4.75
2023-04-27T08:08:01.943Z,7.60
2023-04-27T08:15:20.715Z,9.23
2023-04-27T08:22:40.671Z,11.65
2023-04-27T08:29:59.097Z,5.75
2023-04-27T08:37:18.716Z,4.95
2023-04-27T08:44:41.295Z,6.75
2023-04-27T08:51:59.706Z,4.93
2023-04-27T08:59:18.191Z,5.03
2023-04-27T09:06:37.917Z,6.53
2023-04-27T09:13:56.735Z,8.70
2023-04-27T09:21:24.040Z,5.85
2023-04-27T09:28:49.921Z,7.30
2023-04-27T09:36:08.877Z,5.93
2023-04-27T09:43:28.867Z,3.53
2023-04-27T09:50:50.487Z,6.38
2023-04-27T09:58:19.996Z,6.32
2023-04-27T10:06:05.307Z,3.20
2023-04-27T10:13:25.179Z,6.07
2023-04-27T10:20:44.044Z,4.25
2023-04-27T10:28:04.652Z,2.97
2023-04-27T10:35:23.375Z,5.60
2023-04-27T10:42:42.242Z,2.33
2023-04-27T10:50:02.203Z,3.78
2023-04-27T10:57:20.480Z,6.30
2023-04-27T11:04:40.292Z,5.72
2023-04-27T11:12:01.148Z,4.03
2023-04-27T11:19:19.479Z,6.60
2023-04-27T11:26:38.000Z,5.38
2023-04-27T11:33:58.032Z,7.30
2023-04-27T11:41:16.575Z,4.20
2023-04-27T11:48:37.215Z,9.27
2023-04-27T11:55:57.935Z,3.78
2023-04-27T12:03:17.426Z,8.05
2023-04-27T12:10:36.776Z,6.90
2023-04-27T12:17:56.996Z,5.40
2023-04-27T12:25:15.407Z,7.40
2023-04-27T12:32:33.851Z,12.35
2023-04-27T12:39:53.677Z,6.30
2023-04-27T12:47:20.097Z,5.80
2023-04-27T12:54:46.945Z,6.45
2023-04-27T13:02:07.843Z,7.22
2023-04-27T13:09:26.508Z,3.53
2023-04-27T13:16:45.254Z,6.00
2023-04-27T13:24:05.706Z,4.85
2023-04-27T13:31:24.410Z,5.70
2023-04-27T13:38:43.022Z,5.13
2023-04-27T13:46:03.021Z,4.40
2023-04-27T13:53:21.916Z,4.63
2023-04-27T14:00:40.619Z,24.45
2023-04-27T14:08:00.513Z,9.98
2023-04-27T14:15:18.802Z,7.90
2023-04-27T14:22:37.582Z,5.72
2023-04-27T14:29:57.577Z,4.75
2023-04-27T14:37:15.898Z,7.10
2023-04-27T14:44:36.480Z,6.88
2023-04-27T14:51:57.420Z,7.15
2023-04-27T14:59:16.340Z,7.05
2023-04-27T15:06:35.242Z,6.10
2023-04-27T15:13:56.476Z,7.97
2023-04-27T15:21:15.496Z,10.10
2023-04-27T15:28:33.863Z,4.05
2023-04-27T15:35:54.117Z,5.78
2023-04-27T15:43:12.962Z,9.23
2023-04-27T15:50:31.898Z,8.32
2023-04-27T15:57:53.349Z,6.90
2023-04-27T16:05:12.318Z,8.27
2023-04-27T16:12:30.923Z,3.92
2023-04-27T16:19:51.106Z,9.75
2023-04-27T16:27:09.654Z,6.18
2023-04-27T16:34:29.396Z,10.38
2023-04-27T16:41:49.715Z,8.35
2023-04-27T16:49:09.012Z,6.40
2023-04-27T16:56:29.421Z,6.57
2023-04-27T17:03:50.717Z,19.52
2023-04-27T17:11:09.930Z,12.25
2023-04-27T17:18:30.503Z,18.90
2023-04-27T17:25:50.582Z,7.32
2023-04-27T17:33:10.263Z,10.85
2023-04-27T17:40:28.714Z,11.30
2023-04-27T17:47:48.888Z,8.02
2023-04-27T17:55:19.259Z,14.45
2023-04-27T18:02:40.767Z,7.83
2023-04-27T18:10:00.859Z,16.38
2023-04-27T18:17:24.070Z,26.13
2023-04-27T18:24:42.978Z,21.83
2023-04-27T18:32:10.465Z,14.70
2023-04-27T18:39:35.883Z,11.70
2023-04-27T18:47:14.529Z,20.38
2023-04-27T18:54:45.489Z,17.73
2023-04-27T19:02:04.198Z,14.85
2023-04-27T19:09:23.020Z,16.00
2023-04-27T19:16:46.388Z,14.65
2023-04-27T19:24:09.937Z,14.20
2023-04-27T19:38:56.527Z,67.30
2023-04-27T19:46:17.757Z,124.78
2023-04-27T19:54:11.440Z,194.88
2023-04-27T20:01:37.757Z,63.63
2023-04-27T20:09:34.300Z,62.17
2023-04-27T20:18:00.683Z,70.75
2023-04-27T20:25:26.029Z,61.60
2023-04-27T20:32:44.585Z,54.05
2023-04-27T20:40:05.064Z,57.42
2023-04-27T20:47:25.321Z,28.08
2023-04-27T20:54:43.925Z,26.48
2023-04-27T21:02:02.585Z,35.92
2023-04-27T21:09:22.585Z,36.17
2023-04-27T21:16:41.513Z,37.80
2023-04-27T21:24:08.098Z,36.53
2023-04-27T21:31:39.449Z,32.50
2023-04-27T21:39:03.175Z,26.25
2023-04-27T21:46:26.226Z,34.22
2023-04-27T21:53:47.699Z,28.48
2023-04-27T22:02:14.995Z,41.40
2023-04-27T22:38:13.782Z,33.80
2023-04-27T22:45:48.689Z,37.83
2023-04-27T22:53:35.338Z,34.75
2023-04-27T23:01:35.527Z,32.20
2023-04-27T23:09:04.198Z,33.05
2023-04-27T23:16:27.233Z,25.45
2023-04-27T23:23:49.266Z,26.88
2023-04-27T23:31:10.280Z,28.58
2023-04-27T23:38:30.411Z,25.40
2023-04-27T23:46:00.245Z,29.35
2023-04-27T23:53:24.584Z,29.38
