createdAt,value
2019-04-03T00:00:44.387Z,7.80
2019-04-03T00:03:13.781Z,6.90
2019-04-03T00:05:43.153Z,7.30
2019-04-03T00:08:12.567Z,6.70
2019-04-03T00:10:42.266Z,8.13
2019-04-03T00:13:11.641Z,7.33
2019-04-03T00:15:41.010Z,7.20
2019-04-03T00:18:10.505Z,7.47
2019-04-03T00:20:39.894Z,8.67
2019-04-03T00:23:09.294Z,8.20
2019-04-03T00:25:38.676Z,7.60
2019-04-03T00:28:08.049Z,9.17
2019-04-03T00:30:37.514Z,8.67
2019-04-03T00:33:06.889Z,7.97
2019-04-03T00:35:36.279Z,7.80
2019-04-03T00:38:05.705Z,7.87
2019-04-03T00:40:35.044Z,6.83
2019-04-03T00:43:04.443Z,7.50
2019-04-03T00:45:33.826Z,9.40
2019-04-03T00:48:03.229Z,7.87
2019-04-03T00:50:32.601Z,7.37
2019-04-03T00:53:01.988Z,8.10
2019-04-03T00:55:31.444Z,8.00
2019-04-03T00:58:01.839Z,7.67
2019-04-03T01:00:31.258Z,8.30
2019-04-03T01:03:00.660Z,8.30
2019-04-03T01:05:30.045Z,7.53
2019-04-03T01:08:00.037Z,8.03
2019-04-03T01:10:30.302Z,8.07
2019-04-03T01:13:01.809Z,7.67
2019-04-03T01:15:31.677Z,6.87
2019-04-03T01:18:04.390Z,7.73
2019-04-03T01:20:32.660Z,8.20
2019-04-03T01:23:02.038Z,7.60
2019-04-03T01:25:31.443Z,7.90
2019-04-03T01:28:00.880Z,8.77
2019-04-03T01:30:30.362Z,7.53
2019-04-03T01:33:00.012Z,8.33
2019-04-03T01:35:29.443Z,6.90
2019-04-03T01:37:58.870Z,8.23
2019-04-03T01:40:28.309Z,8.50
2019-04-03T01:42:57.751Z,8.07
2019-04-03T01:45:27.261Z,6.67
2019-04-03T01:47:58.234Z,8.67
2019-04-03T01:50:28.619Z,8.90
2019-04-03T01:52:58.706Z,10.17
2019-04-03T01:55:28.139Z,7.53
2019-04-03T01:57:57.558Z,8.07
2019-04-03T02:00:27.005Z,8.67
2019-04-03T02:02:56.507Z,8.83
2019-04-03T02:05:26.089Z,7.37
2019-04-03T02:07:55.463Z,7.83
2019-04-03T02:10:26.290Z,6.87
2019-04-03T02:12:55.735Z,7.27
2019-04-03T02:15:25.135Z,8.00
2019-04-03T02:17:55.241Z,8.50
2019-04-03T02:20:26.768Z,9.40
2019-04-03T02:22:55.956Z,8.17
2019-04-03T02:25:25.379Z,8.63
2019-04-03T02:27:54.818Z,7.40
2019-04-03T02:30:24.279Z,9.43
2019-04-03T02:32:56.670Z,8.30
2019-04-03T02:35:24.914Z,7.60
2019-04-03T02:37:54.644Z,7.73
2019-04-03T02:40:24.173Z,7.73
2019-04-03T02:42:53.599Z,8.17
2019-04-03T02:45:24.257Z,9.10
2019-04-03T02:47:54.281Z,7.53
2019-04-03T02:50:27.132Z,9.17
2019-04-03T02:52:57.995Z,11.13
2019-04-03T02:55:28.070Z,11.17
2019-04-03T02:57:57.524Z,9.70
2019-04-03T03:00:27.093Z,11.87
2019-04-03T03:02:56.651Z,10.67
2019-04-03T03:05:28.517Z,10.70
2019-04-03T03:07:57.999Z,11.03
2019-04-03T03:10:30.682Z,8.40
2019-04-03T03:13:01.405Z,9.60
2019-04-03T03:15:30.379Z,8.40
2019-04-03T03:18:00.665Z,8.10
2019-04-03T03:20:31.043Z,8.97
2019-04-03T03:23:01.393Z,9.13
2019-04-03T03:25:33.607Z,8.50
2019-04-03T03:28:03.134Z,9.00
2019-04-03T03:30:44.424Z,8.90
2019-04-03T03:33:24.112Z,9.10
2019-04-03T03:35:41.436Z,9.10
2019-04-03T03:38:08.201Z,10.60
2019-04-03T03:40:38.464Z,8.83
2019-04-03T03:43:08.177Z,9.53
2019-04-03T03:45:38.297Z,8.97
2019-04-03T03:48:10.468Z,10.13
2019-04-03T03:50:40.486Z,9.77
2019-04-03T03:53:11.951Z,9.03
2019-04-03T03:55:41.406Z,8.47
2019-04-03T03:58:13.212Z,11.20
2019-04-03T04:00:42.968Z,9.30
2019-04-03T04:03:13.337Z,9.23
2019-04-03T04:05:42.790Z,8.37
2019-04-03T04:08:12.507Z,7.60
2019-04-03T04:10:42.863Z,7.37
2019-04-03T04:13:15.062Z,7.33
2019-04-03T04:15:45.158Z,8.37
2019-04-03T04:18:15.599Z,7.23
2019-04-03T04:20:45.966Z,7.13
2019-04-03T04:23:16.530Z,7.97
2019-04-03T04:25:46.466Z,7.07
2019-04-03T04:28:16.152Z,5.70
2019-04-03T04:30:49.332Z,6.60
2019-04-03T04:33:18.849Z,6.90
2019-04-03T04:35:51.326Z,6.90
2019-04-03T04:38:19.411Z,7.00
2019-04-03T04:40:48.806Z,6.80
2019-04-03T04:43:18.189Z,6.90
2019-04-03T04:45:47.634Z,7.73
2019-04-03T04:48:20.341Z,7.50
2019-04-03T04:50:48.439Z,7.77
2019-04-03T04:53:17.896Z,7.17
2019-04-03T04:55:47.487Z,8.10
2019-04-03T04:58:17.042Z,9.13
2019-04-03T05:00:47.728Z,8.57
2019-04-03T05:03:17.193Z,9.47
2019-04-03T05:05:46.878Z,9.27
2019-04-03T05:08:16.478Z,9.57
2019-04-03T05:10:48.608Z,9.80
2019-04-03T05:13:17.551Z,8.60
2019-04-03T05:15:47.318Z,11.27
2019-04-03T05:18:16.733Z,9.07
2019-04-03T05:20:46.137Z,9.40
2019-04-03T05:23:15.545Z,10.73
2019-04-03T05:25:45.471Z,10.67
2019-04-03T05:28:14.929Z,10.40
2019-04-03T05:30:44.414Z,11.60
2019-04-03T05:33:13.900Z,11.00
2019-04-03T05:35:45.321Z,11.20
2019-04-03T05:38:14.575Z,10.93
2019-04-03T05:40:43.947Z,11.40
2019-04-03T05:43:13.432Z,13.17
2019-04-03T05:45:42.888Z,11.60
2019-04-03T05:48:13.603Z,12.13
2019-04-03T05:50:43.477Z,11.17
2019-04-03T05:53:13.108Z,12.60
2019-04-03T05:55:42.765Z,11.30
2019-04-03T05:58:12.389Z,12.17
2019-04-03T06:00:41.956Z,10.70
2019-04-03T06:03:11.338Z,10.73
2019-04-03T06:05:41.835Z,10.60
2019-04-03T06:08:11.949Z,10.73
2019-04-03T06:10:41.365Z,11.57
2019-04-03T06:13:10.813Z,11.80
2019-04-03T06:15:40.214Z,12.73
2019-04-03T06:18:09.638Z,10.43
2019-04-03T06:20:39.062Z,12.63
2019-04-03T06:23:08.569Z,14.83
2019-04-03T06:25:38.113Z,13.80
2019-04-03T06:28:07.638Z,13.07
2019-04-03T06:30:37.272Z,12.60
2019-04-03T06:33:07.032Z,10.57
2019-04-03T06:35:36.842Z,14.10
2019-04-03T06:38:06.297Z,12.20
2019-04-03T06:40:36.314Z,11.87
2019-04-03T06:43:05.800Z,12.67
2019-04-03T06:45:35.432Z,14.00
2019-04-03T06:48:05.543Z,11.50
2019-04-03T06:50:35.121Z,12.00
2019-04-03T06:53:04.513Z,12.13
2019-04-03T06:55:35.506Z,12.07
2019-04-03T06:58:05.303Z,11.00
2019-04-03T07:00:34.733Z,12.50
2019-04-03T07:03:04.581Z,12.50
2019-04-03T07:05:34.270Z,10.20
2019-04-03T07:08:05.431Z,11.87
2019-04-03T07:10:36.481Z,10.40
2019-04-03T07:13:05.982Z,10.97
2019-04-03T07:15:35.403Z,10.93
2019-04-03T07:18:05.830Z,11.33
2019-04-03T07:20:36.207Z,10.70
2019-04-03T07:23:05.645Z,10.10
2019-04-03T07:25:35.135Z,11.10
2019-04-03T07:28:05.131Z,10.87
2019-04-03T07:30:35.127Z,9.23
2019-04-03T07:33:06.325Z,9.50
2019-04-03T07:35:39.253Z,8.10
2019-04-03T07:38:08.282Z,6.70
2019-04-03T07:40:38.176Z,4.73
2019-04-03T07:43:08.297Z,3.83
2019-04-03T07:45:38.443Z,3.33
2019-04-03T07:48:08.514Z,3.93
2019-04-03T07:50:39.735Z,3.40
2019-04-03T07:53:10.580Z,3.60
2019-04-03T07:55:43.325Z,2.30
2019-04-03T07:58:11.740Z,2.43
2019-04-03T08:00:41.213Z,2.97
2019-04-03T08:03:10.651Z,2.87
2019-04-03T08:05:40.018Z,2.43
2019-04-03T08:08:09.384Z,2.90
2019-04-03T08:10:38.797Z,3.07
2019-04-03T08:13:08.170Z,2.40
2019-04-03T08:15:38.087Z,2.93
2019-04-03T08:18:07.853Z,2.80
2019-04-03T08:20:37.232Z,2.60
2019-04-03T08:23:06.818Z,3.77
2019-04-03T08:25:36.996Z,2.50
2019-04-03T08:28:06.576Z,3.00
2019-04-03T08:30:37.076Z,2.37
2019-04-03T08:33:15.980Z,2.10
2019-04-03T08:35:38.364Z,2.57
2019-04-03T08:38:08.239Z,2.90
2019-04-03T08:40:38.030Z,2.73
2019-04-03T08:43:07.502Z,2.83
2019-04-03T08:45:38.560Z,2.40
2019-04-03T08:48:08.210Z,2.50
2019-04-03T08:50:37.793Z,2.63
2019-04-03T08:53:08.631Z,2.67
2019-04-03T08:55:38.820Z,3.20
2019-04-03T08:58:09.006Z,3.17
2019-04-03T09:00:38.590Z,2.60
2019-04-03T09:03:08.303Z,3.10
2019-04-03T09:05:37.760Z,2.77
2019-04-03T09:08:07.214Z,3.03
2019-04-03T09:10:37.546Z,3.03
2019-04-03T09:13:17.060Z,2.90
2019-04-03T09:15:38.526Z,3.33
2019-04-03T09:18:07.953Z,3.07
2019-04-03T09:20:37.346Z,3.00
2019-04-03T09:23:06.723Z,3.27
2019-04-03T09:25:36.156Z,3.60
2019-04-03T09:28:05.564Z,2.50
2019-04-03T09:30:34.995Z,2.60
2019-04-03T09:33:04.609Z,2.70
2019-04-03T09:35:34.411Z,3.33
2019-04-03T09:38:04.233Z,2.50
2019-04-03T09:40:33.840Z,2.70
2019-04-03T09:43:03.697Z,3.20
2019-04-03T09:45:33.386Z,2.80
2019-04-03T09:48:03.191Z,2.53
2019-04-03T09:50:33.984Z,3.07
2019-04-03T09:53:03.498Z,3.37
2019-04-03T09:55:35.921Z,3.23
2019-04-03T09:58:05.252Z,2.53
2019-04-03T10:00:34.788Z,3.27
2019-04-03T10:03:05.859Z,2.90
2019-04-03T10:05:35.424Z,2.60
2019-04-03T10:08:07.600Z,2.80
2019-04-03T10:10:35.974Z,3.17
2019-04-03T10:13:05.361Z,2.50
2019-04-03T10:15:34.891Z,2.87
2019-04-03T10:18:04.444Z,3.17
2019-04-03T10:20:33.844Z,3.20
2019-04-03T10:23:03.271Z,3.47
2019-04-03T10:25:32.820Z,2.90
2019-04-03T10:28:02.266Z,2.47
2019-04-03T10:30:31.937Z,2.60
2019-04-03T10:33:01.326Z,3.20
2019-04-03T10:35:30.688Z,3.40
2019-04-03T10:38:00.099Z,3.67
2019-04-03T10:40:29.588Z,3.10
2019-04-03T10:43:00.913Z,3.53
2019-04-03T10:45:30.442Z,3.20
2019-04-03T10:48:00.047Z,3.13
2019-04-03T10:50:29.623Z,3.77
2019-04-03T10:52:58.981Z,3.73
2019-04-03T10:55:29.474Z,3.23
2019-04-03T10:58:01.497Z,3.30
2019-04-03T11:00:30.719Z,3.40
2019-04-03T11:03:00.104Z,3.43
2019-04-03T11:05:29.480Z,3.20
2019-04-03T11:07:59.233Z,3.37
2019-04-03T11:10:28.646Z,3.10
2019-04-03T11:12:58.047Z,3.03
2019-04-03T11:15:27.431Z,3.07
2019-04-03T11:17:56.823Z,3.93
2019-04-03T11:20:26.203Z,3.60
2019-04-03T11:23:05.974Z,3.83
2019-04-03T11:25:26.859Z,4.13
2019-04-03T11:27:56.682Z,3.80
2019-04-03T11:30:26.583Z,3.80
2019-04-03T11:32:56.274Z,4.17
2019-04-03T11:35:25.967Z,3.40
2019-04-03T11:37:55.622Z,4.20
2019-04-03T11:40:25.700Z,3.63
2019-04-03T11:42:55.542Z,3.90
2019-04-03T11:45:25.116Z,4.30
2019-04-03T11:47:54.786Z,5.10
2019-04-03T11:50:25.401Z,4.10
2019-04-03T11:52:55.446Z,4.80
2019-04-03T11:55:25.071Z,4.90
2019-04-03T11:57:55.283Z,4.10
2019-04-03T12:00:31.013Z,4.33
2019-04-03T12:03:01.211Z,4.63
2019-04-03T12:05:31.520Z,4.87
2019-04-03T12:08:01.741Z,3.87
2019-04-03T12:10:34.131Z,3.93
2019-04-03T12:13:05.046Z,4.77
2019-04-03T12:15:35.249Z,4.37
2019-04-03T12:18:06.487Z,4.67
2019-04-03T12:20:41.073Z,4.30
2019-04-03T12:23:09.302Z,3.73
2019-04-03T12:25:40.670Z,4.70
2019-04-03T12:28:10.984Z,4.70
2019-04-03T12:30:44.745Z,4.80
2019-04-03T12:33:14.882Z,5.20
2019-04-03T12:35:45.113Z,5.07
2019-04-03T12:38:14.800Z,4.60
2019-04-03T12:40:45.161Z,5.20
2019-04-03T12:43:15.423Z,4.90
2019-04-03T12:45:45.788Z,4.90
2019-04-03T12:48:17.493Z,5.53
2019-04-03T12:50:48.034Z,4.80
2019-04-03T12:53:18.213Z,5.20
2019-04-03T12:55:49.230Z,4.53
2019-04-03T12:58:19.438Z,5.20
2019-04-03T13:00:49.391Z,4.90
2019-04-03T13:03:19.519Z,4.83
2019-04-03T13:05:49.704Z,4.63
2019-04-03T13:08:21.277Z,4.70
2019-04-03T13:10:51.541Z,5.13
2019-04-03T13:13:21.544Z,4.97
2019-04-03T13:15:52.008Z,5.57
2019-04-03T13:18:22.092Z,4.47
2019-04-03T13:20:52.306Z,4.73
2019-04-03T13:23:22.569Z,4.03
2019-04-03T13:25:53.103Z,4.40
2019-04-03T13:28:23.024Z,5.17
2019-04-03T13:30:52.408Z,5.70
2019-04-03T13:33:22.293Z,5.63
2019-04-03T13:35:51.810Z,6.00
2019-04-03T13:38:21.152Z,5.30
2019-04-03T13:40:50.974Z,5.10
2019-04-03T13:43:21.734Z,5.07
2019-04-03T13:45:51.670Z,4.97
2019-04-03T13:48:21.063Z,5.20
2019-04-03T13:50:53.534Z,4.73
2019-04-03T13:53:24.690Z,5.67
2019-04-03T13:55:52.721Z,6.00
2019-04-03T13:58:22.167Z,6.10
2019-04-03T14:00:58.995Z,5.97
2019-04-03T14:03:22.679Z,5.50
2019-04-03T14:05:52.328Z,5.03
2019-04-03T14:08:22.008Z,6.37
2019-04-03T14:10:51.543Z,4.70
2019-04-03T14:13:20.942Z,4.83
2019-04-03T14:15:50.513Z,5.97
2019-04-03T14:18:20.156Z,5.03
2019-04-03T14:20:51.453Z,6.87
2019-04-03T14:23:20.808Z,6.40
2019-04-03T14:26:02.231Z,5.90
2019-04-03T14:28:21.411Z,5.77
2019-04-03T14:30:50.923Z,5.33
2019-04-03T14:33:20.321Z,4.80
2019-04-03T14:35:53.342Z,5.70
2019-04-03T14:38:21.167Z,5.87
2019-04-03T14:40:50.681Z,4.40
2019-04-03T14:43:22.069Z,5.87
2019-04-03T14:45:51.140Z,5.57
2019-04-03T14:48:20.671Z,6.83
2019-04-03T14:50:50.248Z,5.80
2019-04-03T14:53:20.211Z,5.57
2019-04-03T14:55:50.697Z,6.47
2019-04-03T14:58:20.134Z,5.67
2019-04-03T15:00:50.607Z,6.00
2019-04-03T15:03:20.196Z,5.80
2019-04-03T15:05:50.338Z,6.90
2019-04-03T15:08:20.303Z,7.20
2019-04-03T15:10:51.129Z,7.20
2019-04-03T15:13:20.508Z,7.27
2019-04-03T15:15:49.964Z,7.63
2019-04-03T15:18:19.341Z,6.63
2019-04-03T15:20:50.269Z,8.17
2019-04-03T15:23:20.075Z,8.03
2019-04-03T15:25:52.205Z,7.63
2019-04-03T15:28:20.785Z,7.53
2019-04-03T15:30:50.546Z,7.70
2019-04-03T15:33:23.242Z,7.87
2019-04-03T15:35:51.122Z,5.93
2019-04-03T15:38:20.974Z,6.83
2019-04-03T15:40:50.340Z,6.57
2019-04-03T15:43:20.076Z,5.97
2019-04-03T15:45:49.527Z,6.63
2019-04-03T15:48:21.465Z,6.13
2019-04-03T15:50:50.091Z,5.50
2019-04-03T15:53:19.468Z,5.50
2019-04-03T15:55:48.984Z,6.47
2019-04-03T15:58:18.634Z,5.87
2019-04-03T16:00:48.290Z,5.40
2019-04-03T16:03:18.798Z,4.97
2019-04-03T16:05:48.640Z,5.90
2019-04-03T16:08:18.445Z,6.00
2019-04-03T16:10:48.329Z,6.77
2019-04-03T16:13:20.772Z,6.03
2019-04-03T16:15:49.058Z,5.70
2019-04-03T16:18:20.138Z,6.83
2019-04-03T16:20:50.332Z,6.10
2019-04-03T16:23:20.424Z,5.50
2019-04-03T16:25:50.440Z,6.10
2019-04-03T16:28:19.910Z,7.10
2019-04-03T16:30:52.546Z,6.20
2019-04-03T16:33:24.018Z,6.73
2019-04-03T16:35:51.581Z,6.43
2019-04-03T16:38:20.946Z,6.10
2019-04-03T16:40:50.352Z,7.10
2019-04-03T16:43:21.890Z,6.80
2019-04-03T16:45:51.296Z,6.53
2019-04-03T16:48:20.874Z,5.80
2019-04-03T16:50:50.393Z,5.90
2019-04-03T16:53:20.784Z,6.03
2019-04-03T16:55:50.672Z,6.00
2019-04-03T16:58:20.588Z,4.70
2019-04-03T17:00:50.498Z,5.07
2019-04-03T17:03:20.154Z,6.27
2019-04-03T17:05:49.504Z,5.73
2019-04-03T17:08:19.452Z,5.80
2019-04-03T17:10:48.847Z,5.30
2019-04-03T17:13:18.873Z,5.37
2019-04-03T17:15:49.469Z,4.33
2019-04-03T17:18:18.840Z,4.70
2019-04-03T17:20:50.357Z,5.90
2019-04-03T17:23:19.349Z,4.30
2019-04-03T17:25:51.310Z,5.33
2019-04-03T17:28:20.015Z,5.83
2019-04-03T17:30:51.327Z,5.47
2019-04-03T17:33:20.601Z,5.70
2019-04-03T17:35:50.114Z,6.80
2019-04-03T17:38:19.502Z,6.47
2019-04-03T17:40:48.886Z,6.60
2019-04-03T17:43:18.281Z,6.00
2019-04-03T17:45:47.674Z,6.10
2019-04-03T17:48:17.085Z,6.50
2019-04-03T17:50:46.455Z,6.17
2019-04-03T17:53:15.911Z,6.00
2019-04-03T17:55:45.568Z,6.27
2019-04-03T17:58:16.944Z,7.30
2019-04-03T18:00:51.633Z,6.50
2019-04-03T18:03:19.599Z,6.47
2019-04-03T18:05:49.435Z,6.57
2019-04-03T18:08:18.816Z,5.80
2019-04-03T18:10:48.227Z,5.80
2019-04-03T18:13:17.802Z,6.60
2019-04-03T18:15:47.233Z,6.27
2019-04-03T18:18:16.594Z,6.40
2019-04-03T18:20:45.972Z,5.53
2019-04-03T18:23:15.360Z,6.33
2019-04-03T18:25:45.496Z,6.03
2019-04-03T18:28:14.880Z,6.80
2019-04-03T18:30:44.241Z,7.13
2019-04-03T18:33:16.672Z,6.70
2019-04-03T18:35:44.791Z,7.70
2019-04-03T18:38:14.206Z,8.07
2019-04-03T18:40:45.581Z,7.17
2019-04-03T18:43:14.782Z,7.90
2019-04-03T18:45:44.190Z,6.50
2019-04-03T18:48:16.283Z,6.77
2019-04-03T18:50:44.695Z,5.57
2019-04-03T18:53:14.174Z,4.33
2019-04-03T18:55:45.308Z,4.30
2019-04-03T18:58:14.735Z,3.40
2019-04-03T19:00:44.132Z,3.33
2019-04-03T19:03:13.507Z,3.27
2019-04-03T19:05:43.364Z,2.87
2019-04-03T19:08:13.772Z,2.60
2019-04-03T19:10:43.288Z,2.73
2019-04-03T19:13:14.092Z,3.40
2019-04-03T19:15:43.942Z,3.13
2019-04-03T19:18:19.645Z,3.37
2019-04-03T19:20:44.806Z,2.97
2019-04-03T19:23:14.222Z,2.97
2019-04-03T19:25:43.601Z,2.60
2019-04-03T19:28:14.534Z,2.80
2019-04-03T19:30:43.909Z,2.43
2019-04-03T19:33:13.973Z,2.43
2019-04-03T19:35:44.135Z,2.33
2019-04-03T19:38:13.594Z,2.00
2019-04-03T19:40:43.021Z,2.00
2019-04-03T19:43:14.615Z,2.20
2019-04-03T19:45:43.566Z,2.13
2019-04-03T19:48:12.949Z,2.47
2019-04-03T19:50:42.313Z,1.93
2019-04-03T19:53:13.499Z,1.90
2019-04-03T19:55:43.251Z,2.37
2019-04-03T19:58:12.635Z,1.73
2019-04-03T20:00:42.025Z,1.97
2019-04-03T20:03:13.813Z,2.03
2019-04-03T20:05:44.004Z,2.30
2019-04-03T20:08:13.565Z,2.43
2019-04-03T20:10:42.963Z,1.70
2019-04-03T20:13:12.318Z,2.03
2019-04-03T20:15:41.733Z,1.87
2019-04-03T20:18:11.088Z,2.07
2019-04-03T20:20:40.478Z,1.90
2019-04-03T20:23:10.678Z,2.20
2019-04-03T20:25:40.811Z,2.10
2019-04-03T20:28:10.509Z,2.53
2019-04-03T20:30:40.128Z,2.07
2019-04-03T20:33:11.416Z,1.33
2019-04-03T20:35:40.628Z,2.20
2019-04-03T20:38:10.024Z,1.60
2019-04-03T20:40:39.930Z,2.10
2019-04-03T20:43:11.937Z,1.43
2019-04-03T20:45:40.711Z,1.60
2019-04-03T20:48:10.118Z,1.87
2019-04-03T20:50:39.486Z,1.10
2019-04-03T20:53:08.888Z,1.27
2019-04-03T20:55:38.294Z,1.40
2019-04-03T20:58:07.647Z,1.60
2019-04-03T21:00:37.078Z,1.70
2019-04-03T21:03:06.454Z,1.23
2019-04-03T21:05:35.945Z,1.00
2019-04-03T21:08:05.349Z,1.20
2019-04-03T21:10:34.734Z,1.23
2019-04-03T21:13:04.146Z,1.33
2019-04-03T21:15:33.531Z,1.20
2019-04-03T21:18:02.951Z,1.23
2019-04-03T21:20:32.325Z,1.40
2019-04-03T21:23:03.618Z,1.30
2019-04-03T21:25:35.733Z,1.40
2019-04-03T21:28:04.251Z,1.17
2019-04-03T21:30:33.663Z,1.30
2019-04-03T21:33:03.034Z,1.20
2019-04-03T21:35:33.208Z,1.43
2019-04-03T21:38:03.530Z,1.10
2019-04-03T21:40:32.924Z,1.30
2019-04-03T21:43:02.284Z,1.47
2019-04-03T21:45:31.695Z,1.60
2019-04-03T21:48:01.067Z,2.27
2019-04-03T21:50:30.450Z,1.83
2019-04-03T21:53:00.050Z,1.77
2019-04-03T21:55:31.046Z,1.60
2019-04-03T21:58:00.723Z,1.50
2019-04-03T22:01:06.107Z,1.60
2019-04-03T22:03:35.505Z,1.30
2019-04-03T22:06:04.864Z,1.80
2019-04-03T22:08:34.757Z,10.90
2019-04-03T22:11:04.904Z,2.00
2019-04-03T22:13:34.585Z,2.40
2019-04-03T22:16:04.088Z,1.63
2019-04-03T22:18:33.490Z,1.63
2019-04-03T22:21:02.908Z,1.50
2019-04-03T22:23:33.850Z,2.07
2019-04-03T22:26:03.844Z,2.17
2019-04-03T22:28:33.210Z,1.70
2019-04-03T22:31:02.615Z,1.67
2019-04-03T22:33:31.987Z,1.80
2019-04-03T22:36:03.380Z,2.80
2019-04-03T22:38:32.465Z,2.40
2019-04-03T22:41:01.832Z,2.50
2019-04-03T22:43:31.453Z,2.10
2019-04-03T22:46:00.914Z,2.03
2019-04-03T22:48:30.309Z,2.00
2019-04-03T22:50:59.669Z,2.13
2019-04-03T22:53:29.233Z,4.40
2019-04-03T22:55:58.696Z,9.57
2019-04-03T22:58:28.242Z,2.00
2019-04-03T23:00:59.213Z,2.10
2019-04-03T23:03:28.790Z,2.17
2019-04-03T23:05:58.189Z,1.73
2019-04-03T23:08:27.549Z,1.80
2019-04-03T23:10:57.084Z,1.80
2019-04-03T23:13:26.634Z,2.10
2019-04-03T23:15:56.062Z,1.80
2019-04-03T23:18:25.457Z,2.30
2019-04-03T23:20:55.118Z,1.60
2019-04-03T23:23:27.105Z,2.10
2019-04-03T23:25:55.781Z,2.07
2019-04-03T23:28:25.601Z,2.10
2019-04-03T23:30:55.280Z,2.80
2019-04-03T23:33:24.688Z,2.73
2019-04-03T23:35:54.126Z,2.43
2019-04-03T23:38:24.819Z,2.90
2019-04-03T23:40:54.642Z,1.97
2019-04-03T23:43:24.119Z,2.60
2019-04-03T23:45:53.511Z,2.13
2019-04-03T23:48:22.956Z,4.70
2019-04-03T23:50:53.127Z,2.17
2019-04-03T23:53:22.572Z,2.77
2019-04-03T23:55:52.195Z,2.00
2019-04-03T23:58:21.689Z,2.00
