createdAt,value
2023-03-28T00:00:50.203Z,101314.41
2023-03-28T00:03:44.104Z,101306.56
2023-03-28T00:06:17.912Z,101224.63
2023-03-28T00:08:47.814Z,101280.41
2023-03-28T00:11:20.949Z,101298.72
2023-03-28T00:13:59.594Z,101289.13
2023-03-28T00:16:32.804Z,101337.06
2023-03-28T00:19:02.349Z,101249.91
2023-03-28T00:21:34.098Z,101342.28
2023-03-28T00:24:07.239Z,101244.66
2023-03-28T00:26:43.358Z,101291.72
2023-03-28T00:29:23.910Z,101347.53
2023-03-28T00:31:56.528Z,101327.47
2023-03-28T00:34:31.468Z,101295.19
2023-03-28T00:36:58.593Z,101359.72
2023-03-28T00:39:27.988Z,101361.44
2023-03-28T00:41:57.607Z,101309.13
2023-03-28T00:44:53.031Z,101341.41
2023-03-28T00:47:44.104Z,101364.94
2023-03-28T00:50:41.949Z,101370.16
2023-03-28T00:53:21.557Z,101317.81
2023-03-28T00:56:00.168Z,101371.03
2023-03-28T00:58:35.504Z,101371.91
2023-03-28T01:01:14.518Z,101386.72
2023-03-28T01:03:53.038Z,101288.19
2023-03-28T01:06:26.611Z,101341.41
2023-03-28T01:08:59.476Z,101386.72
2023-03-28T01:11:30.038Z,101380.63
2023-03-28T01:14:05.607Z,101367.56
2023-03-28T01:19:54.959Z,101381.50
2023-03-28T01:23:00.286Z,101312.59
2023-03-28T01:26:21.276Z,101383.22
2023-03-28T01:29:15.200Z,101380.59
2023-03-28T01:32:12.307Z,101363.16
2023-03-28T01:35:20.721Z,101385.84
2023-03-28T01:54:44.409Z,101391.94
2023-03-28T01:57:25.281Z,101350.94
2023-03-28T02:00:16.198Z,101397.16
2023-03-28T02:08:37.555Z,101397.97
2023-03-28T02:11:10.508Z,101349.97
2023-03-28T02:13:50.329Z,101404.09
2023-03-28T02:16:23.549Z,101400.59
2023-03-28T02:19:12.541Z,101344.75
2023-03-28T02:22:11.285Z,101402.34
2023-03-28T02:24:42.055Z,101389.25
2023-03-28T02:27:12.192Z,101343.84
2023-03-28T02:29:45.991Z,101388.34
2023-03-28T02:32:16.892Z,101384.91
2023-03-28T02:34:49.283Z,101387.50
2023-03-28T02:37:46.731Z,101286.28
2023-03-28T02:43:37.383Z,101377.03
2023-03-28T02:46:36.487Z,101381.38
2023-03-28T02:52:36.238Z,101371.75
2023-03-28T02:55:25.546Z,101365.66
2023-03-28T02:58:20.214Z,101268.81
2023-03-28T03:01:02.873Z,101263.56
2023-03-28T03:03:45.786Z,101317.63
2023-03-28T03:06:18.983Z,101374.38
2023-03-28T03:08:52.044Z,101313.31
2023-03-28T03:11:20.774Z,101382.19
2023-03-28T03:13:51.184Z,101384.81
2023-03-28T03:18:58.690Z,101326.34
2023-03-28T03:26:59.544Z,101305.41
2023-03-28T03:29:38.486Z,101367.38
2023-03-28T03:32:07.280Z,101370.00
2023-03-28T03:34:45.841Z,101286.28
2023-03-28T03:37:21.049Z,101312.44
2023-03-28T03:39:52.840Z,101365.66
2023-03-28T03:42:30.524Z,101372.56
2023-03-28T03:45:01.293Z,101377.81
2023-03-28T03:47:41.789Z,101333.25
2023-03-28T03:50:12.024Z,101369.91
2023-03-28T03:52:41.073Z,101374.25
2023-03-28T03:55:15.345Z,101334.94
2023-03-28T03:57:49.280Z,101374.22
2023-03-28T04:06:08.614Z,101310.47
2023-03-28T04:08:37.882Z,101388.97
2023-03-28T04:13:56.625Z,101327.84
2023-03-28T04:16:27.729Z,101384.53
2023-03-28T04:19:23.075Z,101402.84
2023-03-28T04:22:30.843Z,101404.59
2023-03-28T04:24:59.071Z,101408.94
2023-03-28T04:27:29.729Z,101414.13
2023-03-28T04:29:56.201Z,101413.28
2023-03-28T04:32:27.521Z,101408.94
2023-03-28T04:34:55.435Z,101397.56
2023-03-28T04:37:33.775Z,101417.63
2023-03-28T04:40:10.809Z,101299.75
2023-03-28T04:42:44.967Z,101330.31
2023-03-28T04:45:38.090Z,101370.47
2023-03-28T04:48:15.154Z,101426.34
2023-03-28T04:51:01.314Z,101436.78
2023-03-28T04:54:05.631Z,101380.06
2023-03-28T04:56:35.775Z,101427.19
2023-03-28T04:59:09.104Z,101429.81
2023-03-28T05:01:53.167Z,101371.25
2023-03-28T05:04:34.432Z,101431.53
2023-03-28T05:07:09.849Z,101445.44
2023-03-28T05:09:49.125Z,101448.91
2023-03-28T05:12:21.913Z,101427.03
2023-03-28T05:15:00.088Z,101462.84
2023-03-28T05:17:29.748Z,101422.66
2023-03-28T05:19:57.468Z,101460.25
2023-03-28T05:22:29.665Z,101467.19
2023-03-28T05:25:00.402Z,101358.03
2023-03-28T05:27:32.606Z,101378.09
2023-03-28T05:30:12.133Z,101472.47
2023-03-28T05:35:40.173Z,101479.41
2023-03-28T05:38:19.769Z,101484.63
2023-03-28T05:40:52.523Z,101486.38
2023-03-28T05:43:32.846Z,101485.53
2023-03-28T05:46:00.605Z,101446.19
2023-03-28T05:51:19.746Z,101381.59
2023-03-28T05:53:57.815Z,101392.94
2023-03-28T05:56:53.433Z,101496.91
2023-03-28T05:59:33.150Z,101466.41
2023-03-28T06:04:55.697Z,101492.66
2023-03-28T06:07:35.271Z,101374.75
2023-03-28T06:10:20.733Z,101387.03
2023-03-28T06:12:53.340Z,101434.16
2023-03-28T06:15:23.439Z,101399.22
2023-03-28T06:17:57.731Z,101502.34
2023-03-28T06:23:12.205Z,101393.22
2023-03-28T06:28:37.995Z,101506.81
2023-03-28T06:31:15.598Z,101502.47
2023-03-28T06:33:52.973Z,101429.16
2023-03-28T06:36:25.254Z,101508.69
2023-03-28T06:38:55.691Z,101392.56
2023-03-28T06:41:48.605Z,101393.47
2023-03-28T06:44:21.226Z,101397.88
2023-03-28T06:46:49.586Z,101441.56
2023-03-28T06:49:20.607Z,101507.03
2023-03-28T06:52:14.208Z,101515.78
2023-03-28T07:00:36.580Z,101523.75
2023-03-28T07:03:37.325Z,101493.22
2023-03-28T07:06:12.162Z,101413.81
2023-03-28T07:11:38.357Z,101489.59
2023-03-28T07:19:42.209Z,101469.34
2023-03-28T07:22:22.237Z,101528.56
2023-03-28T07:24:57.210Z,101533.88
2023-03-28T07:27:42.876Z,101502.41
2023-03-28T07:30:13.214Z,101439.59
2023-03-28T07:32:53.328Z,101536.34
2023-03-28T07:38:12.492Z,101446.19
2023-03-28T07:40:41.439Z,101547.00
2023-03-28T07:43:12.353Z,101493.50
2023-03-28T07:45:42.642Z,101465.78
2023-03-28T07:48:17.411Z,101550.44
2023-03-28T07:50:49.987Z,101519.94
2023-03-28T07:56:26.569Z,101489.88
2023-03-28T07:58:57.231Z,101516.66
2023-03-28T08:01:27.341Z,101541.06
2023-03-28T08:06:54.142Z,101482.06
2023-03-28T08:09:38.907Z,101563.22
2023-03-28T08:12:22.366Z,101542.88
2023-03-28T08:14:55.626Z,101461.28
2023-03-28T08:17:34.336Z,101539.03
2023-03-28T08:20:31.279Z,101515.75
2023-03-28T08:26:08.582Z,101559.28
2023-03-28T08:28:50.081Z,101560.09
2023-03-28T08:34:54.247Z,101564.31
2023-03-28T08:40:20.028Z,101575.50
2023-03-28T08:43:43.822Z,101541.66
2023-03-28T08:46:27.136Z,101462.22
2023-03-28T08:48:58.332Z,101512.22
2023-03-28T08:51:55.880Z,101522.34
2023-03-28T08:57:45.282Z,101560.28
2023-03-28T09:03:34.935Z,101494.75
2023-03-28T09:06:29.614Z,101530.97
2023-03-28T09:09:25.022Z,101483.22
2023-03-28T09:12:10.201Z,101509.47
2023-03-28T09:19:02.955Z,101501.66
2023-03-28T09:22:15.232Z,101514.59
2023-03-28T09:28:17.440Z,101567.34
2023-03-28T09:30:51.583Z,101563.78
2023-03-28T09:33:57.946Z,101567.13
2023-03-28T09:40:10.033Z,101555.38
2023-03-28T09:43:08.044Z,101548.75
2023-03-28T09:46:13.636Z,101452.59
2023-03-28T09:48:42.367Z,101559.53
2023-03-28T09:56:50.404Z,101492.50
2023-03-28T09:59:42.636Z,101492.47
2023-03-28T10:03:00.542Z,101481.91
2023-03-28T10:05:48.431Z,101516.72
2023-03-28T10:08:41.460Z,101494.03
2023-03-28T10:11:46.335Z,101500.31
2023-03-28T10:14:40.046Z,101522.59
2023-03-28T10:17:44.636Z,101532.97
2023-03-28T10:20:30.012Z,101533.69
2023-03-28T10:23:04.637Z,101524.28
2023-03-28T10:28:37.101Z,101510.75
2023-03-28T10:31:11.192Z,101523.47
2023-03-28T10:36:57.684Z,101475.09
2023-03-28T10:39:32.571Z,101523.72
2023-03-28T10:42:05.180Z,101491.97
2023-03-28T10:47:21.982Z,101533.31
2023-03-28T10:50:03.571Z,101485.97
2023-03-28T10:52:49.788Z,101509.06
2023-03-28T10:55:26.491Z,101483.13
2023-03-28T10:58:17.503Z,101500.25
2023-03-28T11:01:05.823Z,101438.50
2023-03-28T11:04:02.046Z,101517.09
2023-03-28T11:06:53.846Z,101490.25
2023-03-28T11:10:03.335Z,101448.66
2023-03-28T11:12:51.268Z,101488.88
2023-03-28T11:15:47.548Z,101505.09
2023-03-28T11:18:47.581Z,101504.06
2023-03-28T11:21:55.802Z,101461.38
2023-03-28T11:24:54.911Z,101493.31
2023-03-28T11:27:28.418Z,101465.50
2023-03-28T11:30:29.340Z,101484.69
2023-03-28T11:33:17.790Z,101427.13
2023-03-28T11:36:14.449Z,101436.84
2023-03-28T11:38:47.706Z,101421.78
2023-03-28T11:41:58.081Z,101467.16
2023-03-28T11:44:37.875Z,101463.69
2023-03-28T11:50:20.573Z,101445.34
2023-03-28T11:53:42.066Z,101438.44
2023-03-28T11:56:34.704Z,101405.66
2023-03-28T11:59:27.865Z,101466.78
2023-03-28T12:02:10.977Z,101366.81
2023-03-28T12:04:50.444Z,101430.66
2023-03-28T12:07:38.272Z,101452.50
2023-03-28T12:10:30.942Z,101408.63
2023-03-28T12:13:09.361Z,101433.06
2023-03-28T12:15:56.988Z,101433.06
2023-03-28T12:19:24.249Z,101366.16
2023-03-28T12:22:02.021Z,101422.22
2023-03-28T12:24:35.382Z,101416.94
2023-03-28T12:30:36.711Z,101407.00
2023-03-28T12:33:30.614Z,101400.88
2023-03-28T12:36:08.712Z,101378.50
2023-03-28T12:39:42.480Z,101400.50
2023-03-28T12:42:14.606Z,101296.16
2023-03-28T12:45:06.237Z,101379.19
2023-03-28T12:47:52.909Z,101340.22
2023-03-28T12:50:56.021Z,101372.19
2023-03-28T12:53:29.501Z,101384.50
2023-03-28T12:56:02.017Z,101329.84
2023-03-28T12:58:39.230Z,101349.28
2023-03-28T13:04:03.945Z,101374.19
2023-03-28T13:06:51.073Z,101375.00
2023-03-28T13:09:57.653Z,101342.44
2023-03-28T13:22:27.776Z,101305.56
2023-03-28T13:25:26.568Z,101304.66
2023-03-28T13:27:59.586Z,101305.19
2023-03-28T13:30:44.707Z,101338.03
2023-03-28T13:33:30.953Z,101311.31
2023-03-28T13:36:16.600Z,101332.56
2023-03-28T13:38:58.378Z,101325.09
2023-03-28T13:41:50.214Z,101324.03
2023-03-28T13:47:37.685Z,101298.34
2023-03-28T13:50:28.752Z,101308.97
2023-03-28T13:53:05.341Z,101298.97
2023-03-28T13:55:48.327Z,101271.84
2023-03-28T13:58:18.970Z,101294.38
2023-03-28T14:03:39.635Z,101233.50
2023-03-28T14:06:26.592Z,101195.91
2023-03-28T14:11:46.041Z,101226.72
2023-03-28T14:14:27.458Z,101220.38
2023-03-28T14:17:01.469Z,101207.34
2023-03-28T14:19:48.191Z,101155.16
2023-03-28T14:23:01.067Z,101252.78
2023-03-28T14:25:32.699Z,101256.78
2023-03-28T14:28:16.836Z,101244.13
2023-03-28T14:36:37.009Z,101246.56
2023-03-28T14:39:22.097Z,101199.34
2023-03-28T14:41:51.258Z,101202.94
2023-03-28T14:44:24.280Z,101237.69
2023-03-28T14:47:03.956Z,101242.88
2023-03-28T14:49:36.234Z,101236.38
2023-03-28T14:52:11.507Z,101239.09
2023-03-28T14:54:44.556Z,101198.06
2023-03-28T14:57:21.175Z,101226.16
2023-03-28T14:59:55.506Z,101222.78
2023-03-28T15:02:36.485Z,101212.03
2023-03-28T15:05:16.257Z,101209.47
2023-03-28T15:07:52.812Z,101203.47
2023-03-28T15:10:21.879Z,101200.84
2023-03-28T15:13:04.851Z,101193.44
2023-03-28T15:15:46.246Z,101191.47
2023-03-28T15:18:44.685Z,101181.25
2023-03-28T15:21:14.723Z,101162.75
2023-03-28T15:24:13.830Z,101167.22
2023-03-28T15:26:56.167Z,101156.81
2023-03-28T15:29:30.081Z,101161.06
2023-03-28T15:35:12.622Z,101156.28
2023-03-28T15:37:46.836Z,101139.75
2023-03-28T15:40:39.595Z,101122.78
2023-03-28T15:43:15.676Z,101137.19
2023-03-28T15:45:52.839Z,101087.81
2023-03-28T15:48:20.761Z,101087.72
2023-03-28T15:50:55.652Z,101102.72
2023-03-28T15:53:38.685Z,101086.06
2023-03-28T15:56:18.569Z,101099.59
2023-03-28T15:58:47.622Z,101068.31
2023-03-28T16:01:31.620Z,101123.34
2023-03-28T16:04:20.609Z,101124.13
2023-03-28T16:06:49.421Z,101106.94
2023-03-28T16:09:26.355Z,101050.03
2023-03-28T16:12:06.514Z,101114.06
2023-03-28T16:14:39.806Z,101112.16
2023-03-28T16:17:09.008Z,101110.69
2023-03-28T16:19:42.743Z,101069.09
2023-03-28T16:36:14.944Z,101085.38
2023-03-28T16:39:40.788Z,101021.25
2023-03-28T16:42:39.599Z,101021.16
2023-03-28T16:45:26.234Z,100966.47
2023-03-28T16:47:56.074Z,101015.88
2023-03-28T16:50:30.124Z,101054.00
2023-03-28T16:55:49.260Z,100988.53
2023-03-28T16:59:11.519Z,101037.69
2023-03-28T17:01:49.904Z,101002.34
2023-03-28T17:04:29.414Z,100999.81
2023-03-28T17:07:09.872Z,100988.53
2023-03-28T17:21:05.367Z,100981.47
2023-03-28T17:29:16.775Z,100972.72
2023-03-28T17:31:53.902Z,101000.44
2023-03-28T17:37:19.287Z,100991.44
2023-03-28T17:43:24.413Z,100935.72
2023-03-28T17:46:28.774Z,100901.31
2023-03-28T17:49:39.201Z,100992.16
2023-03-28T17:59:01.893Z,100938.50
2023-03-28T18:08:22.364Z,100998.28
2023-03-28T18:24:01.398Z,100995.53
2023-03-28T18:30:11.999Z,100988.56
2023-03-28T18:32:39.904Z,100935.72
2023-03-28T18:35:13.895Z,100896.91
2023-03-28T18:43:30.862Z,100969.34
2023-03-28T18:52:12.185Z,100933.06
2023-03-28T18:55:02.492Z,100989.56
2023-03-28T18:57:34.974Z,100980.81
2023-03-28T19:16:59.418Z,100975.28
2023-03-28T19:26:06.497Z,100921.66
2023-03-28T19:35:37.598Z,100961.81
2023-03-28T19:38:29.323Z,100959.81
2023-03-28T19:47:33.874Z,100912.00
2023-03-28T19:53:14.132Z,100896.59
2023-03-28T19:56:21.621Z,100881.09
2023-03-28T19:59:12.243Z,100944.19
2023-03-28T20:14:25.654Z,100914.75
2023-03-28T20:16:52.676Z,100906.94
2023-03-28T20:19:23.972Z,100883.56
2023-03-28T20:21:58.169Z,100894.91
2023-03-28T20:24:38.075Z,100947.88
2023-03-28T20:27:15.384Z,100965.28
2023-03-28T20:29:43.330Z,100946.50
2023-03-28T20:32:11.459Z,100912.16
2023-03-28T20:34:41.850Z,100934.66
2023-03-28T20:40:11.603Z,100924.44
2023-03-28T20:45:31.809Z,100953.66
2023-03-28T20:51:06.338Z,100946.25
2023-03-28T20:53:41.472Z,100962.81
2023-03-28T20:56:10.554Z,100918.63
2023-03-28T20:58:39.689Z,100926.78
2023-03-28T21:01:09.936Z,100895.84
2023-03-28T21:03:59.943Z,100946.13
2023-03-28T21:06:31.332Z,100940.44
2023-03-28T21:09:02.221Z,100936.75
2023-03-28T21:11:31.456Z,100946.53
2023-03-28T21:14:00.211Z,100932.72
2023-03-28T21:16:30.267Z,100931.13
2023-03-28T21:18:59.391Z,100920.69
2023-03-28T21:21:29.942Z,100902.56
2023-03-28T21:23:57.122Z,100914.50
2023-03-28T21:26:24.886Z,100886.63
2023-03-28T21:28:55.307Z,100854.50
2023-03-28T21:31:25.785Z,100852.63
2023-03-28T21:33:55.887Z,100890.66
2023-03-28T21:36:22.525Z,100856.84
2023-03-28T21:38:49.322Z,100872.41
2023-03-28T21:41:17.036Z,100891.69
2023-03-28T21:43:44.652Z,100886.44
2023-03-28T21:46:16.174Z,100878.53
2023-03-28T21:48:44.925Z,100883.34
2023-03-28T21:51:12.158Z,100888.44
2023-03-28T21:53:39.610Z,100876.31
2023-03-28T21:56:07.110Z,100892.72
2023-03-28T21:58:34.704Z,100894.38
2023-03-28T22:01:03.853Z,100854.56
2023-03-28T22:03:32.985Z,100901.31
2023-03-28T22:05:59.681Z,100826.66
2023-03-28T22:08:27.246Z,100893.28
2023-03-28T22:10:57.583Z,100886.41
2023-03-28T22:13:24.850Z,100846.88
2023-03-28T22:15:54.842Z,100827.91
2023-03-28T22:18:30.248Z,100886.78
2023-03-28T22:21:02.523Z,100883.91
2023-03-28T22:23:29.562Z,100877.84
2023-03-28T22:25:59.034Z,100857.41
2023-03-28T22:28:25.627Z,100875.75
2023-03-28T22:30:56.690Z,100871.59
2023-03-28T22:33:25.703Z,100852.44
2023-03-28T22:35:56.224Z,100852.41
2023-03-28T22:38:22.737Z,100843.78
2023-03-28T22:40:50.492Z,100844.69
2023-03-28T22:43:17.129Z,100853.34
2023-03-28T22:45:43.980Z,100852.44
2023-03-28T22:48:17.113Z,100859.34
2023-03-28T22:50:44.987Z,100855.13
2023-03-28T22:53:12.483Z,100858.06
2023-03-28T22:55:39.064Z,100854.75
2023-03-28T22:58:13.845Z,100861.81
2023-03-28T23:00:44.054Z,100849.44
2023-03-28T23:03:12.317Z,100848.50
2023-03-28T23:05:40.284Z,100853.81
2023-03-28T23:08:11.798Z,100841.53
2023-03-28T23:10:40.812Z,100848.41
2023-03-28T23:13:11.646Z,100845.69
2023-03-28T23:15:55.837Z,100788.56
2023-03-28T23:18:25.780Z,100746.97
2023-03-28T23:20:53.352Z,100829.06
2023-03-28T23:23:20.521Z,100819.53
2023-03-28T23:25:47.933Z,100807.47
2023-03-28T23:28:14.969Z,100791.00
2023-03-28T23:30:41.960Z,100814.41
2023-03-28T23:33:11.992Z,100838.69
2023-03-28T23:35:44.555Z,100791.88
2023-03-28T23:38:16.316Z,100771.94
2023-03-28T23:40:51.208Z,100801.91
2023-03-28T23:43:19.358Z,100794.84
2023-03-28T23:45:48.339Z,100780.75
2023-03-28T23:48:15.050Z,100802.47
2023-03-28T23:50:41.749Z,100797.97
2023-03-28T23:53:08.425Z,100800.69
2023-03-28T23:55:35.681Z,100794.59
2023-03-28T23:58:04.623Z,100792.88
