createdAt,value
2018-08-17T00:00:07.490Z,100101.53
2018-08-17T00:02:35.788Z,100103.91
2018-08-17T00:05:04.138Z,100104.00
2018-08-17T00:07:32.388Z,100099.03
2018-08-17T00:10:00.590Z,100102.69
2018-08-17T00:12:28.756Z,100097.93
2018-08-17T00:14:57.151Z,100098.33
2018-08-17T00:17:25.397Z,100095.61
2018-08-17T00:19:54.007Z,100090.23
2018-08-17T00:22:22.271Z,100087.79
2018-08-17T00:24:50.631Z,100092.31
2018-08-17T00:27:19.500Z,100084.37
2018-08-17T00:29:47.747Z,100081.41
2018-08-17T00:32:16.012Z,100082.27
2018-08-17T00:34:44.170Z,100077.10
2018-08-17T00:37:12.614Z,100081.44
2018-08-17T00:39:40.991Z,100085.47
2018-08-17T00:42:09.154Z,100078.91
2018-08-17T00:44:37.576Z,100081.41
2018-08-17T00:47:06.187Z,100088.67
2018-08-17T00:49:34.698Z,100089.31
2018-08-17T00:52:03.229Z,100083.94
2018-08-17T00:54:31.530Z,100089.42
2018-08-17T00:56:59.990Z,100088.66
2018-08-17T00:59:29.112Z,100085.45
2018-08-17T01:01:57.536Z,100088.66
2018-08-17T01:04:25.784Z,100082.95
2018-08-17T01:06:54.402Z,100080.80
2018-08-17T01:09:22.703Z,100091.87
2018-08-17T01:11:51.190Z,100086.67
2018-08-17T01:14:20.227Z,100083.63
2018-08-17T01:16:48.605Z,100087.80
2018-08-17T01:19:17.554Z,100084.13
2018-08-17T01:21:46.120Z,100082.38
2018-08-17T01:24:14.371Z,100082.38
2018-08-17T01:26:42.666Z,100077.72
2018-08-17T01:29:11.371Z,100074.51
2018-08-17T01:31:39.654Z,100075.08
2018-08-17T01:34:07.972Z,100074.48
2018-08-17T01:36:36.190Z,100081.44
2018-08-17T01:39:08.536Z,100084.41
2018-08-17T01:41:36.900Z,100082.30
2018-08-17T01:44:05.562Z,100085.87
2018-08-17T01:46:33.937Z,100079.39
2018-08-17T01:49:02.459Z,100079.20
2018-08-17T01:51:31.894Z,100080.11
2018-08-17T01:54:00.080Z,100070.40
2018-08-17T01:56:28.448Z,100076.55
2018-08-17T01:58:56.955Z,100078.83
2018-08-17T02:01:25.203Z,100080.28
2018-08-17T02:03:53.538Z,100074.48
2018-08-17T02:06:21.898Z,100077.89
2018-08-17T02:08:50.230Z,100078.22
2018-08-17T02:11:18.530Z,100083.63
2018-08-17T02:13:46.775Z,100080.39
2018-08-17T02:16:16.024Z,100075.84
2018-08-17T02:18:44.239Z,100072.10
2018-08-17T02:21:12.731Z,100074.65
2018-08-17T02:23:41.149Z,100076.98
2018-08-17T02:26:09.760Z,100080.48
2018-08-17T02:28:37.965Z,100082.18
2018-08-17T02:31:06.193Z,100083.41
2018-08-17T02:33:34.418Z,100076.36
2018-08-17T02:36:02.877Z,100080.61
2018-08-17T02:38:31.273Z,100082.66
2018-08-17T02:40:59.762Z,100083.41
2018-08-17T02:43:28.126Z,100083.78
2018-08-17T02:45:56.649Z,100085.63
2018-08-17T02:48:25.131Z,100083.27
2018-08-17T02:50:53.440Z,100076.94
2018-08-17T02:53:21.813Z,100075.64
2018-08-17T02:55:50.175Z,100076.41
2018-08-17T02:58:18.413Z,100082.48
2018-08-17T03:00:53.543Z,100076.70
2018-08-17T03:03:21.833Z,100078.97
2018-08-17T03:05:50.053Z,100078.53
2018-08-17T03:08:18.490Z,100075.58
2018-08-17T03:10:47.385Z,100068.87
2018-08-17T03:13:16.013Z,100071.09
2018-08-17T03:15:44.249Z,100077.92
2018-08-17T03:18:12.592Z,100071.37
2018-08-17T03:20:40.734Z,100081.27
2018-08-17T03:23:09.124Z,100081.12
2018-08-17T03:25:37.378Z,100082.88
2018-08-17T03:28:05.930Z,100082.28
2018-08-17T03:30:34.200Z,100089.55
2018-08-17T03:33:02.558Z,100087.92
2018-08-17T03:35:31.126Z,100090.11
2018-08-17T03:38:00.216Z,100090.05
2018-08-17T03:40:28.709Z,100094.50
2018-08-17T03:42:57.812Z,100092.84
2018-08-17T03:45:26.057Z,100093.13
2018-08-17T03:47:54.432Z,100085.32
2018-08-17T03:50:22.677Z,100092.97
2018-08-17T03:52:51.076Z,100093.50
2018-08-17T03:55:19.248Z,100095.46
2018-08-17T03:57:47.636Z,100092.01
2018-08-17T04:00:20.377Z,100099.89
2018-08-17T04:02:48.867Z,100101.89
2018-08-17T04:05:17.087Z,100102.34
2018-08-17T04:07:45.259Z,100108.88
2018-08-17T04:10:13.476Z,100112.34
2018-08-17T04:12:41.691Z,100117.17
2018-08-17T04:15:10.335Z,100115.67
2018-08-17T04:17:38.945Z,100122.66
2018-08-17T04:20:08.350Z,100119.44
2018-08-17T04:22:36.497Z,100115.09
2018-08-17T04:25:04.975Z,100116.98
2018-08-17T04:27:33.385Z,100120.27
2018-08-17T04:30:03.803Z,100126.84
2018-08-17T04:32:31.970Z,100126.59
2018-08-17T04:35:00.194Z,100127.36
2018-08-17T04:37:29.940Z,100134.75
2018-08-17T04:39:58.216Z,100131.52
2018-08-17T04:42:26.549Z,100134.45
2018-08-17T04:44:54.914Z,100134.41
2018-08-17T04:47:23.059Z,100136.84
2018-08-17T04:49:51.741Z,100134.63
2018-08-17T04:52:20.117Z,100133.61
2018-08-17T04:54:48.650Z,100134.59
2018-08-17T04:57:16.875Z,100138.16
2018-08-17T04:59:46.042Z,100141.31
2018-08-17T05:02:14.226Z,100142.37
2018-08-17T05:04:43.175Z,100142.86
2018-08-17T05:07:11.840Z,100137.19
2018-08-17T05:09:40.206Z,100139.95
2018-08-17T05:12:09.046Z,100152.33
2018-08-17T05:14:37.443Z,100150.55
2018-08-17T05:17:05.645Z,100150.48
2018-08-17T05:19:33.861Z,100144.70
2018-08-17T05:22:01.984Z,100150.38
2018-08-17T05:24:31.072Z,100147.20
2018-08-17T05:26:59.342Z,100152.39
2018-08-17T05:29:27.838Z,100153.25
2018-08-17T05:31:56.316Z,100150.67
2018-08-17T05:34:25.601Z,100151.35
2018-08-17T05:36:53.828Z,100162.41
2018-08-17T05:39:22.047Z,100159.52
2018-08-17T05:41:50.279Z,100165.08
2018-08-17T05:44:18.540Z,100163.09
2018-08-17T05:46:46.701Z,100170.48
2018-08-17T05:49:14.889Z,100166.26
2018-08-17T05:51:43.159Z,100158.83
2018-08-17T05:54:11.412Z,100160.24
2018-08-17T05:56:39.752Z,100156.01
2018-08-17T05:59:08.020Z,100158.42
2018-08-17T06:01:36.251Z,100161.53
2018-08-17T06:04:04.859Z,100161.91
2018-08-17T06:06:33.218Z,100169.27
2018-08-17T06:09:05.659Z,100171.53
2018-08-17T06:11:35.721Z,100166.41
2018-08-17T06:14:05.207Z,100170.67
2018-08-17T06:16:33.847Z,100168.36
2018-08-17T06:19:02.154Z,100168.61
2018-08-17T06:21:30.451Z,100171.25
2018-08-17T06:23:58.686Z,100173.44
2018-08-17T06:26:27.188Z,100178.81
2018-08-17T06:28:55.344Z,100184.48
2018-08-17T06:31:25.176Z,100187.59
2018-08-17T06:33:53.524Z,100185.07
2018-08-17T06:36:21.860Z,100180.09
2018-08-17T06:38:50.155Z,100180.27
2018-08-17T06:41:18.347Z,100177.67
2018-08-17T06:43:46.677Z,100175.45
2018-08-17T06:46:14.881Z,100178.46
2018-08-17T06:48:43.304Z,100180.79
2018-08-17T06:51:11.591Z,100186.73
2018-08-17T06:53:39.701Z,100189.92
2018-08-17T06:56:07.966Z,100193.56
2018-08-17T06:58:36.230Z,100189.22
2018-08-17T07:01:04.555Z,100185.27
2018-08-17T07:03:32.774Z,100183.27
2018-08-17T07:06:01.060Z,100183.42
2018-08-17T07:08:29.961Z,100187.13
2018-08-17T07:10:58.356Z,100180.42
2018-08-17T07:13:27.237Z,100179.37
2018-08-17T07:15:55.736Z,100185.52
2018-08-17T07:18:23.900Z,100187.89
2018-08-17T07:20:52.152Z,100186.25
2018-08-17T07:23:20.295Z,100189.41
2018-08-17T07:25:48.716Z,100184.59
2018-08-17T07:28:17.335Z,100185.16
2018-08-17T07:30:45.452Z,100190.34
2018-08-17T07:33:13.776Z,100192.23
2018-08-17T07:35:41.976Z,100196.95
2018-08-17T07:38:10.194Z,100198.56
2018-08-17T07:40:38.605Z,100196.55
2018-08-17T07:43:07.458Z,100201.23
2018-08-17T07:45:35.801Z,100200.53
2018-08-17T07:48:04.303Z,100195.20
2018-08-17T07:50:32.572Z,100190.59
2018-08-17T07:53:01.263Z,100199.13
2018-08-17T07:55:29.589Z,100199.98
2018-08-17T07:58:00.835Z,100198.83
2018-08-17T08:00:29.214Z,100198.05
2018-08-17T08:02:57.593Z,100198.21
2018-08-17T08:05:25.861Z,100196.88
2018-08-17T08:07:54.118Z,100199.46
2018-08-17T08:10:22.327Z,100196.16
2018-08-17T08:12:50.975Z,100197.41
2018-08-17T08:15:19.226Z,100196.19
2018-08-17T08:17:47.464Z,100192.48
2018-08-17T08:20:33.628Z,100200.48
2018-08-17T08:23:20.813Z,100197.42
2018-08-17T08:25:50.109Z,100202.42
2018-08-17T08:28:20.533Z,100209.07
2018-08-17T08:30:49.238Z,100203.45
2018-08-17T08:33:18.089Z,100208.64
2018-08-17T08:35:47.466Z,100207.23
2018-08-17T08:38:16.114Z,100211.93
2018-08-17T08:40:44.985Z,100200.94
2018-08-17T08:43:14.203Z,100206.98
2018-08-17T08:45:42.586Z,100211.72
2018-08-17T08:48:11.028Z,100217.25
2018-08-17T08:50:39.710Z,100212.02
2018-08-17T08:53:09.842Z,100216.91
2018-08-17T08:55:38.208Z,100216.53
2018-08-17T08:58:07.520Z,100216.41
2018-08-17T09:00:36.758Z,100208.94
2018-08-17T09:03:06.431Z,100213.63
2018-08-17T09:05:37.358Z,100208.92
2018-08-17T09:08:06.394Z,100207.79
2018-08-17T09:10:35.226Z,100208.84
2018-08-17T09:13:04.317Z,100216.45
2018-08-17T09:15:32.451Z,100219.56
2018-08-17T09:18:00.843Z,100225.41
2018-08-17T09:20:29.181Z,100215.86
2018-08-17T09:22:57.627Z,100209.15
2018-08-17T09:25:25.958Z,100207.95
2018-08-17T09:27:54.290Z,100210.13
2018-08-17T09:30:27.260Z,100206.34
2018-08-17T09:32:55.745Z,100206.78
2018-08-17T09:35:24.069Z,100203.14
2018-08-17T09:37:52.673Z,100205.55
2018-08-17T09:40:20.942Z,100205.37
2018-08-17T09:42:49.272Z,100198.91
2018-08-17T09:45:17.471Z,100198.45
2018-08-17T09:47:45.626Z,100190.34
2018-08-17T09:50:14.818Z,100195.08
2018-08-17T09:52:43.421Z,100186.51
2018-08-17T09:55:11.863Z,100182.65
2018-08-17T09:57:40.087Z,100191.61
2018-08-17T10:00:09.905Z,100186.79
2018-08-17T10:02:43.876Z,100189.47
2018-08-17T10:05:17.699Z,100189.57
2018-08-17T10:07:51.731Z,100185.34
2018-08-17T10:10:22.601Z,100183.78
2018-08-17T10:12:51.665Z,100187.59
2018-08-17T10:15:21.073Z,100181.91
2018-08-17T10:17:49.505Z,100186.05
2018-08-17T10:20:19.020Z,100183.58
2018-08-17T10:22:47.248Z,100178.77
2018-08-17T10:25:17.336Z,100179.51
2018-08-17T10:27:47.464Z,100180.84
2018-08-17T10:30:16.320Z,100176.05
2018-08-17T10:32:49.360Z,100172.05
2018-08-17T10:35:24.926Z,100174.88
2018-08-17T10:37:55.258Z,100176.37
2018-08-17T10:40:24.325Z,100174.36
2018-08-17T10:42:52.795Z,100173.82
2018-08-17T10:45:22.531Z,100173.02
2018-08-17T10:47:51.270Z,100165.50
2018-08-17T10:50:20.625Z,100170.56
2018-08-17T10:52:50.736Z,100168.16
2018-08-17T10:55:19.507Z,100172.19
2018-08-17T10:57:47.889Z,100169.28
2018-08-17T11:00:20.305Z,100162.30
2018-08-17T11:02:48.752Z,100161.19
2018-08-17T11:05:17.800Z,100155.09
2018-08-17T11:07:47.230Z,100161.00
2018-08-17T11:10:15.606Z,100170.19
2018-08-17T11:12:45.127Z,100164.92
2018-08-17T11:15:13.698Z,100160.04
2018-08-17T11:17:43.848Z,100167.98
2018-08-17T11:20:14.050Z,100158.16
2018-08-17T11:22:42.840Z,100159.61
2018-08-17T11:25:11.694Z,100171.69
2018-08-17T11:27:40.000Z,100175.61
2018-08-17T11:30:12.574Z,100177.66
2018-08-17T11:32:42.004Z,100179.97
2018-08-17T11:35:10.270Z,100175.95
2018-08-17T11:37:38.649Z,100169.42
2018-08-17T11:40:09.411Z,100176.67
2018-08-17T11:42:40.925Z,100179.40
2018-08-17T11:45:21.717Z,100173.89
2018-08-17T11:47:50.574Z,100169.84
2018-08-17T11:50:20.855Z,100166.09
2018-08-17T11:52:54.399Z,100162.87
2018-08-17T11:55:24.101Z,100161.03
2018-08-17T11:57:52.643Z,100159.25
2018-08-17T12:00:21.195Z,100161.45
2018-08-17T12:02:49.405Z,100161.02
2018-08-17T12:05:17.655Z,100155.01
2018-08-17T12:07:46.526Z,100156.61
2018-08-17T12:10:14.920Z,100153.73
2018-08-17T12:12:43.935Z,100154.64
2018-08-17T12:15:12.887Z,100154.32
2018-08-17T12:17:41.106Z,100150.72
2018-08-17T12:20:10.761Z,100146.44
2018-08-17T12:22:39.300Z,100148.13
2018-08-17T12:25:08.758Z,100145.69
2018-08-17T12:27:36.969Z,100154.08
2018-08-17T12:30:07.542Z,100154.66
2018-08-17T12:32:36.590Z,100163.53
2018-08-17T12:35:05.558Z,100149.98
2018-08-17T12:37:34.284Z,100154.59
2018-08-17T12:40:03.270Z,100154.70
2018-08-17T12:42:37.148Z,100152.83
2018-08-17T12:45:11.803Z,100154.07
2018-08-17T12:47:41.314Z,100159.69
2018-08-17T12:50:09.594Z,100152.39
2018-08-17T12:52:37.974Z,100144.53
2018-08-17T12:55:06.196Z,100143.99
2018-08-17T12:57:41.119Z,100146.55
2018-08-17T13:00:10.336Z,100143.45
2018-08-17T13:02:38.932Z,100150.49
2018-08-17T13:05:08.614Z,100146.91
2018-08-17T13:07:38.329Z,100150.75
2018-08-17T13:10:06.642Z,100141.38
2018-08-17T13:12:35.357Z,100135.64
2018-08-17T13:15:05.030Z,100137.44
2018-08-17T13:17:41.140Z,100136.63
2018-08-17T13:20:10.091Z,100138.91
2018-08-17T13:22:40.441Z,100134.41
2018-08-17T13:25:08.749Z,100135.23
2018-08-17T13:27:37.566Z,100127.16
2018-08-17T13:30:10.085Z,100134.83
2018-08-17T13:32:38.329Z,100126.89
2018-08-17T13:35:07.195Z,100124.28
2018-08-17T13:37:35.815Z,100122.22
2018-08-17T13:40:05.636Z,100123.88
2018-08-17T13:42:35.615Z,100119.78
2018-08-17T13:45:05.671Z,100115.72
2018-08-17T13:47:36.530Z,100109.72
2018-08-17T13:50:05.503Z,100109.59
2018-08-17T13:52:34.511Z,100110.89
2018-08-17T13:55:04.783Z,100108.91
2018-08-17T13:57:35.059Z,100104.85
2018-08-17T14:00:06.923Z,100104.48
2018-08-17T14:02:40.239Z,100111.75
2018-08-17T14:05:12.779Z,100110.80
2018-08-17T14:07:44.843Z,100108.92
2018-08-17T14:10:16.289Z,100107.08
2018-08-17T14:12:49.407Z,100102.81
2018-08-17T14:15:22.379Z,100111.95
2018-08-17T14:17:51.840Z,100105.46
2018-08-17T14:20:22.071Z,100098.63
2018-08-17T14:22:53.078Z,100097.87
2018-08-17T14:25:26.363Z,100096.69
2018-08-17T14:27:58.397Z,100096.95
2018-08-17T14:30:27.089Z,100096.20
2018-08-17T14:32:56.416Z,100086.05
2018-08-17T14:35:25.604Z,100099.45
2018-08-17T14:37:54.641Z,100088.36
2018-08-17T14:40:23.542Z,100097.63
2018-08-17T14:42:52.187Z,100098.77
2018-08-17T14:45:20.503Z,100093.27
2018-08-17T14:47:48.966Z,100094.20
2018-08-17T14:50:17.863Z,100096.88
2018-08-17T14:52:46.806Z,100101.20
2018-08-17T14:55:15.550Z,100096.34
2018-08-17T14:57:44.632Z,100089.59
2018-08-17T15:00:14.093Z,100095.34
2018-08-17T15:02:42.454Z,100102.34
2018-08-17T15:05:12.289Z,100106.49
2018-08-17T15:07:40.980Z,100103.06
2018-08-17T15:10:11.732Z,100100.09
2018-08-17T15:12:41.498Z,100112.28
2018-08-17T15:15:10.907Z,100106.25
2018-08-17T15:17:40.495Z,100105.55
2018-08-17T15:20:10.547Z,100114.50
2018-08-17T15:22:38.876Z,100110.45
2018-08-17T15:25:07.172Z,100113.39
2018-08-17T15:27:35.473Z,100105.66
2018-08-17T15:30:05.445Z,100103.48
2018-08-17T15:32:33.629Z,100105.42
2018-08-17T15:35:01.889Z,100111.77
2018-08-17T15:37:31.044Z,100107.78
2018-08-17T15:39:59.857Z,100110.76
2018-08-17T15:42:28.338Z,100103.80
2018-08-17T15:44:56.538Z,100100.06
2018-08-17T15:47:24.832Z,100103.34
2018-08-17T15:50:27.419Z,100102.82
2018-08-17T15:52:55.836Z,100101.63
2018-08-17T15:55:24.154Z,100103.14
2018-08-17T15:57:52.398Z,100104.80
2018-08-17T16:00:20.524Z,100107.57
2018-08-17T16:02:48.726Z,100110.14
2018-08-17T16:05:16.967Z,100103.33
2018-08-17T16:07:45.205Z,100101.48
2018-08-17T16:10:15.191Z,100107.11
2018-08-17T16:12:43.913Z,100098.94
2018-08-17T16:15:12.165Z,100092.38
2018-08-17T16:17:40.328Z,100092.73
2018-08-17T16:20:10.493Z,100096.16
2018-08-17T16:22:39.048Z,100101.53
2018-08-17T16:25:08.498Z,100094.98
2018-08-17T16:27:36.810Z,100096.30
2018-08-17T16:30:07.603Z,100099.27
2018-08-17T16:32:35.848Z,100099.47
2018-08-17T16:35:04.407Z,100091.11
2018-08-17T16:37:32.842Z,100091.97
2018-08-17T16:40:00.941Z,100096.07
2018-08-17T16:42:35.028Z,100096.39
2018-08-17T16:45:04.587Z,100098.40
2018-08-17T16:47:32.718Z,100103.11
2018-08-17T16:50:02.057Z,100101.25
2018-08-17T16:52:30.289Z,100107.77
2018-08-17T16:54:58.890Z,100104.50
2018-08-17T16:57:27.410Z,100115.11
2018-08-17T16:59:55.602Z,100109.41
2018-08-17T17:02:23.852Z,100113.67
2018-08-17T17:04:52.076Z,100111.55
2018-08-17T17:07:25.152Z,100107.04
2018-08-17T17:09:53.334Z,100111.11
2018-08-17T17:12:21.501Z,100115.58
2018-08-17T17:14:49.842Z,100114.80
2018-08-17T17:17:18.010Z,100112.48
2018-08-17T17:19:46.365Z,100110.66
2018-08-17T17:22:14.510Z,100122.72
2018-08-17T17:24:42.792Z,100121.92
2018-08-17T17:27:10.978Z,100124.86
2018-08-17T17:29:39.136Z,100127.54
2018-08-17T17:32:07.316Z,100131.02
2018-08-17T17:34:35.532Z,100133.78
2018-08-17T17:37:03.762Z,100132.70
2018-08-17T17:39:32.044Z,100145.91
2018-08-17T17:42:00.593Z,100150.17
2018-08-17T17:44:28.910Z,100165.45
2018-08-17T17:46:57.132Z,100174.22
2018-08-17T17:49:25.431Z,100178.92
2018-08-17T17:51:53.658Z,100179.39
2018-08-17T17:54:24.802Z,100186.30
2018-08-17T17:57:01.145Z,100193.06
2018-08-17T17:59:29.341Z,100185.90
2018-08-17T18:01:57.598Z,100199.39
2018-08-17T18:04:30.944Z,100205.85
2018-08-17T18:07:00.021Z,100212.09
2018-08-17T18:09:28.261Z,100209.44
2018-08-17T18:11:56.996Z,100215.89
2018-08-17T18:14:25.211Z,100220.48
2018-08-17T18:16:53.978Z,100220.81
2018-08-17T18:19:22.385Z,100225.58
2018-08-17T18:21:50.546Z,100219.16
2018-08-17T18:24:18.728Z,100228.16
2018-08-17T18:26:49.073Z,100233.98
2018-08-17T18:29:17.985Z,100232.17
2018-08-17T18:31:46.223Z,100236.60
2018-08-17T18:34:14.843Z,100237.08
2018-08-17T18:36:43.070Z,100238.78
2018-08-17T18:39:14.647Z,100243.02
2018-08-17T18:41:42.899Z,100254.81
2018-08-17T18:44:11.697Z,100269.67
2018-08-17T18:46:39.959Z,100276.80
2018-08-17T18:49:08.331Z,100277.13
2018-08-17T18:51:36.485Z,100280.13
2018-08-17T18:54:05.174Z,100281.95
2018-08-17T18:56:33.517Z,100284.77
2018-08-17T18:59:01.748Z,100298.02
2018-08-17T19:01:29.893Z,100306.59
2018-08-17T19:03:58.144Z,100309.44
2018-08-17T19:06:26.364Z,100311.09
2018-08-17T19:08:54.764Z,100313.55
2018-08-17T19:11:23.008Z,100325.68
2018-08-17T19:13:51.176Z,100328.67
2018-08-17T19:16:19.389Z,100338.31
2018-08-17T19:18:47.646Z,100341.41
2018-08-17T19:21:15.906Z,100339.08
2018-08-17T19:23:44.061Z,100344.55
2018-08-17T19:26:12.312Z,100342.67
2018-08-17T19:28:40.466Z,100352.75
2018-08-17T19:31:08.672Z,100354.91
2018-08-17T19:33:36.957Z,100368.31
2018-08-17T19:36:05.237Z,100376.81
2018-08-17T19:38:38.604Z,100383.04
2018-08-17T19:41:06.888Z,100385.75
2018-08-17T19:43:35.114Z,100401.81
2018-08-17T19:46:03.358Z,100419.34
2018-08-17T19:48:31.501Z,100425.00
2018-08-17T19:50:59.766Z,100439.42
2018-08-17T19:53:28.442Z,100448.64
2018-08-17T19:55:56.902Z,100452.70
2018-08-17T19:58:25.395Z,100465.05
2018-08-17T20:00:53.644Z,100465.11
2018-08-17T20:03:21.894Z,100462.82
2018-08-17T20:05:50.822Z,100472.40
2018-08-17T20:08:19.743Z,100465.81
2018-08-17T20:10:48.098Z,100454.80
2018-08-17T20:13:16.407Z,100457.24
2018-08-17T20:15:44.589Z,100454.30
2018-08-17T20:18:13.341Z,100460.23
2018-08-17T20:20:41.618Z,100468.14
2018-08-17T20:23:09.819Z,100477.06
2018-08-17T20:25:38.750Z,100492.27
2018-08-17T20:28:07.901Z,100505.48
2018-08-17T20:30:36.165Z,100518.47
2018-08-17T20:33:15.673Z,100532.22
2018-08-17T20:35:43.865Z,100537.47
2018-08-17T20:38:12.120Z,100549.84
2018-08-17T20:40:40.310Z,100542.69
2018-08-17T20:43:08.724Z,100538.92
2018-08-17T20:45:36.808Z,100525.45
2018-08-17T20:48:05.068Z,100508.67
2018-08-17T20:50:33.258Z,100507.66
2018-08-17T20:53:01.539Z,100517.30
2018-08-17T20:55:29.729Z,100529.92
2018-08-17T20:57:58.532Z,100542.28
2018-08-17T21:00:28.542Z,100539.17
2018-08-17T21:02:56.777Z,100526.77
2018-08-17T21:05:25.388Z,100522.60
2018-08-17T21:07:53.649Z,100526.83
2018-08-17T21:10:21.905Z,100531.25
2018-08-17T21:12:50.248Z,100531.27
2018-08-17T21:15:18.742Z,100538.01
2018-08-17T21:17:47.603Z,100529.59
2018-08-17T21:20:15.813Z,100524.45
2018-08-17T21:22:44.076Z,100530.25
2018-08-17T21:25:12.337Z,100534.67
2018-08-17T21:27:40.530Z,100542.33
2018-08-17T21:30:09.268Z,100543.45
2018-08-17T21:32:37.516Z,100538.50
2018-08-17T21:35:06.742Z,100538.60
2018-08-17T21:37:35.089Z,100538.60
2018-08-17T21:40:04.198Z,100554.56
2018-08-17T21:42:34.614Z,100559.02
2018-08-17T21:45:02.852Z,100565.05
2018-08-17T21:47:31.010Z,100565.30
2018-08-17T21:50:09.701Z,100571.24
2018-08-17T21:52:38.104Z,100573.14
2018-08-17T21:55:06.446Z,100576.23
2018-08-17T21:57:34.880Z,100585.56
2018-08-17T22:00:04.399Z,100585.32
2018-08-17T22:02:32.665Z,100582.86
2018-08-17T22:05:00.884Z,100588.31
2018-08-17T22:07:31.334Z,100582.91
2018-08-17T22:09:59.600Z,100587.62
2018-08-17T22:12:27.909Z,100583.56
2018-08-17T22:14:56.362Z,100585.80
2018-08-17T22:17:36.368Z,100583.91
2018-08-17T22:20:08.046Z,100583.95
2018-08-17T22:22:36.288Z,100590.31
2018-08-17T22:25:13.404Z,100587.07
2018-08-17T22:27:41.627Z,100583.78
2018-08-17T22:30:24.798Z,100586.82
2018-08-17T22:32:53.095Z,100587.66
2018-08-17T22:35:22.214Z,100584.37
2018-08-17T22:37:50.506Z,100586.89
2018-08-17T22:40:18.701Z,100603.95
2018-08-17T22:42:48.087Z,100593.26
2018-08-17T22:45:16.523Z,100601.27
2018-08-17T22:47:45.041Z,100611.96
2018-08-17T22:50:13.273Z,100612.28
2018-08-17T22:52:41.635Z,100629.03
2018-08-17T22:55:10.052Z,100635.64
2018-08-17T22:57:38.403Z,100634.80
2018-08-17T23:00:24.414Z,100635.09
2018-08-17T23:02:55.922Z,100645.01
2018-08-17T23:05:28.515Z,100656.78
2018-08-17T23:07:56.736Z,100658.44
2018-08-17T23:10:26.102Z,100659.27
2018-08-17T23:12:54.926Z,100661.16
2018-08-17T23:15:23.480Z,100661.96
2018-08-17T23:17:55.752Z,100663.56
2018-08-17T23:20:29.653Z,100665.22
2018-08-17T23:23:00.096Z,100666.28
2018-08-17T23:25:28.801Z,100666.00
2018-08-17T23:27:57.719Z,100668.20
2018-08-17T23:30:26.135Z,100659.13
2018-08-17T23:32:54.445Z,100662.73
2018-08-17T23:35:22.720Z,100675.66
2018-08-17T23:37:51.512Z,100672.09
2018-08-17T23:40:20.599Z,100676.17
2018-08-17T23:42:48.886Z,100684.44
2018-08-17T23:45:17.810Z,100692.93
2018-08-17T23:47:46.052Z,100694.27
2018-08-17T23:50:15.140Z,100697.30
2018-08-17T23:52:43.504Z,100694.27
2018-08-17T23:55:17.772Z,100700.88
2018-08-17T23:57:46.924Z,100704.19
