createdAt,value
2019-01-12T00:02:34.000Z,5.80
2019-01-12T00:06:33.378Z,5.80
2019-01-12T00:10:32.039Z,5.70
2019-01-12T00:14:30.400Z,5.70
2019-01-12T00:18:29.043Z,5.70
2019-01-12T00:22:27.466Z,5.70
2019-01-12T00:26:25.871Z,5.70
2019-01-12T00:30:24.402Z,5.70
2019-01-12T00:34:23.153Z,5.70
2019-01-12T00:38:27.190Z,5.70
2019-01-12T00:42:47.989Z,5.70
2019-01-12T00:46:48.798Z,5.70
2019-01-12T00:50:47.185Z,5.60
2019-01-12T00:54:45.561Z,5.60
2019-01-12T00:58:43.978Z,5.60
2019-01-12T01:02:42.377Z,5.60
2019-01-12T01:06:41.182Z,5.60
2019-01-12T01:10:39.595Z,5.60
2019-01-12T01:14:41.086Z,5.60
2019-01-12T01:18:39.522Z,5.60
2019-01-12T01:22:41.647Z,5.60
2019-01-12T01:26:40.095Z,5.60
2019-01-12T01:30:42.926Z,5.60
2019-01-12T01:34:41.502Z,5.60
2019-01-12T01:38:39.886Z,5.60
2019-01-12T01:42:38.248Z,5.60
2019-01-12T01:46:38.394Z,5.60
2019-01-12T01:50:36.768Z,5.50
2019-01-12T01:54:35.127Z,5.50
2019-01-12T01:58:33.603Z,5.50
2019-01-12T02:02:32.011Z,5.50
2019-01-12T02:06:30.426Z,5.50
2019-01-12T02:10:28.813Z,5.50
2019-01-12T02:14:27.205Z,5.50
2019-01-12T02:18:25.539Z,5.50
2019-01-12T02:22:25.609Z,5.50
2019-01-12T02:26:25.949Z,5.40
2019-01-12T02:30:24.095Z,5.50
2019-01-12T02:34:22.622Z,5.50
2019-01-12T02:38:20.984Z,5.50
2019-01-12T02:42:19.285Z,5.40
2019-01-12T02:46:17.701Z,5.50
2019-01-12T02:50:16.096Z,5.50
2019-01-12T02:54:17.799Z,5.50
2019-01-12T02:58:16.291Z,5.40
2019-01-12T03:02:14.644Z,5.50
2019-01-12T03:06:15.060Z,5.40
2019-01-12T03:10:14.571Z,5.40
2019-01-12T03:18:31.989Z,5.40
2019-01-12T03:22:31.349Z,5.40
2019-01-12T03:26:29.758Z,5.50
2019-01-12T03:30:28.126Z,5.40
2019-01-12T03:34:26.776Z,5.40
2019-01-12T03:38:25.177Z,5.40
2019-01-12T03:42:23.561Z,5.40
2019-01-12T03:46:21.984Z,5.40
2019-01-12T03:50:20.350Z,5.40
2019-01-12T03:54:18.705Z,5.30
2019-01-12T03:58:17.098Z,5.30
2019-01-12T04:02:17.368Z,5.30
2019-01-12T04:06:15.685Z,5.40
2019-01-12T04:10:14.097Z,5.30
2019-01-12T04:14:12.820Z,5.30
2019-01-12T04:18:11.352Z,5.30
2019-01-12T04:22:09.737Z,5.30
2019-01-12T04:26:11.423Z,5.20
2019-01-12T04:30:14.918Z,5.30
2019-01-12T04:34:13.612Z,5.20
2019-01-12T04:38:12.014Z,5.30
2019-01-12T04:42:10.424Z,5.20
2019-01-12T04:46:08.794Z,5.20
2019-01-12T04:50:11.710Z,5.20
2019-01-12T04:54:11.736Z,5.20
2019-01-12T04:58:10.030Z,5.20
2019-01-12T05:02:08.459Z,5.10
2019-01-12T05:06:08.450Z,5.20
2019-01-12T05:10:09.904Z,5.10
2019-01-12T05:14:08.643Z,5.10
2019-01-12T05:18:07.083Z,5.10
2019-01-12T05:22:09.901Z,5.10
2019-01-12T05:26:05.416Z,5.00
2019-01-12T05:30:07.249Z,5.00
2019-01-12T05:34:05.643Z,5.00
2019-01-12T05:38:06.580Z,5.00
2019-01-12T05:42:04.976Z,5.00
2019-01-12T05:46:03.429Z,4.90
2019-01-12T05:50:01.856Z,4.90
2019-01-12T05:54:00.164Z,4.80
2019-01-12T05:58:01.231Z,4.80
2019-01-12T06:02:19.345Z,4.80
2019-01-12T06:06:17.928Z,4.80
2019-01-12T06:10:17.932Z,4.80
2019-01-12T06:14:16.326Z,4.90
2019-01-12T06:18:15.770Z,4.80
2019-01-12T06:22:14.427Z,4.80
2019-01-12T06:26:12.804Z,4.80
2019-01-12T06:30:17.714Z,4.80
2019-01-12T06:34:16.176Z,4.80
2019-01-12T06:38:14.599Z,4.80
2019-01-12T06:42:12.969Z,4.80
2019-01-12T06:46:11.359Z,4.80
2019-01-12T06:50:12.278Z,4.80
2019-01-12T06:54:12.132Z,4.70
2019-01-12T06:58:10.737Z,4.70
2019-01-12T07:02:11.061Z,4.80
2019-01-12T07:06:09.422Z,4.80
2019-01-12T07:10:10.766Z,4.70
2019-01-12T07:14:09.110Z,4.80
2019-01-12T07:18:09.013Z,4.80
2019-01-12T07:22:08.522Z,4.80
2019-01-12T07:26:06.911Z,4.80
2019-01-12T07:30:12.448Z,4.80
2019-01-12T07:34:11.154Z,4.80
2019-01-12T07:38:09.519Z,4.80
2019-01-12T07:42:07.897Z,4.70
2019-01-12T07:46:06.289Z,4.80
2019-01-12T07:50:08.510Z,4.80
2019-01-12T07:54:06.923Z,4.80
2019-01-12T07:58:05.254Z,4.80
2019-01-12T08:02:03.912Z,4.80
2019-01-12T08:06:03.183Z,4.80
2019-01-12T08:10:01.576Z,4.80
2019-01-12T08:14:02.182Z,4.80
2019-01-12T08:18:00.566Z,4.80
2019-01-12T08:21:58.954Z,4.80
2019-01-12T08:25:57.349Z,4.80
2019-01-12T08:29:55.735Z,4.80
2019-01-12T08:33:54.930Z,4.80
2019-01-12T08:37:53.238Z,4.80
2019-01-12T08:41:51.687Z,4.90
2019-01-12T08:45:57.875Z,4.90
2019-01-12T08:49:56.258Z,5.00
2019-01-12T08:53:54.621Z,5.00
2019-01-12T08:57:52.998Z,5.00
2019-01-12T09:01:51.397Z,5.00
2019-01-12T09:05:50.153Z,5.10
2019-01-12T09:09:48.515Z,5.20
2019-01-12T09:13:46.890Z,5.20
2019-01-12T09:17:45.278Z,5.20
2019-01-12T09:21:43.647Z,5.30
2019-01-12T09:25:42.038Z,5.30
2019-01-12T09:29:40.506Z,5.30
2019-01-12T09:33:38.880Z,5.30
2019-01-12T09:37:37.250Z,5.30
2019-01-12T09:41:35.639Z,5.40
2019-01-12T09:45:34.041Z,5.30
2019-01-12T09:49:32.455Z,5.30
2019-01-12T09:53:30.864Z,5.40
2019-01-12T09:57:29.278Z,5.50
2019-01-12T10:01:28.475Z,5.60
2019-01-12T10:05:27.197Z,5.60
2019-01-12T10:09:25.601Z,5.50
2019-01-12T10:13:23.972Z,5.40
2019-01-12T10:17:22.346Z,5.40
2019-01-12T10:21:20.743Z,5.40
2019-01-12T10:25:21.068Z,5.40
2019-01-12T10:29:19.532Z,5.40
2019-01-12T10:33:17.930Z,5.50
2019-01-12T10:37:35.748Z,5.50
2019-01-12T10:41:36.124Z,5.50
2019-01-12T10:45:34.509Z,5.60
2019-01-12T10:49:32.868Z,5.60
2019-01-12T10:53:31.316Z,5.60
2019-01-12T10:57:30.304Z,5.60
2019-01-12T11:01:28.752Z,5.50
2019-01-12T11:05:28.796Z,5.50
2019-01-12T11:09:27.140Z,5.50
2019-01-12T11:13:31.506Z,5.50
2019-01-12T11:17:29.883Z,5.40
2019-01-12T11:21:28.220Z,5.30
2019-01-12T11:25:26.615Z,5.20
2019-01-12T11:29:25.417Z,5.10
2019-01-12T11:33:23.840Z,5.10
2019-01-12T11:37:22.240Z,5.10
2019-01-12T11:41:20.636Z,5.10
2019-01-12T11:45:21.152Z,5.00
2019-01-12T11:49:19.173Z,5.00
2019-01-12T11:53:17.533Z,5.00
2019-01-12T11:57:19.325Z,5.00
2019-01-12T12:01:15.956Z,5.10
2019-01-12T12:05:20.958Z,5.10
2019-01-12T12:09:16.726Z,5.10
2019-01-12T12:13:15.071Z,5.10
2019-01-12T12:17:13.406Z,5.10
2019-01-12T12:21:11.795Z,5.00
2019-01-12T12:25:11.576Z,5.00
2019-01-12T12:29:10.513Z,5.10
2019-01-12T12:33:09.182Z,5.10
2019-01-12T12:37:07.741Z,5.10
2019-01-12T12:41:06.613Z,5.10
2019-01-12T12:45:11.052Z,5.10
2019-01-12T12:49:09.491Z,5.20
2019-01-12T12:53:10.812Z,5.10
2019-01-12T12:57:10.241Z,5.20
2019-01-12T13:01:10.670Z,5.20
2019-01-12T13:05:09.926Z,5.20
2019-01-12T13:09:08.352Z,5.20
2019-01-12T13:13:09.515Z,5.30
2019-01-12T13:17:08.099Z,5.30
2019-01-12T13:21:06.520Z,5.30
2019-01-12T13:25:09.274Z,5.30
2019-01-12T13:33:39.347Z,5.40
2019-01-12T13:37:37.666Z,5.40
2019-01-12T13:41:36.034Z,5.40
2019-01-12T13:45:34.489Z,5.40
2019-01-12T13:49:32.854Z,5.50
2019-01-12T13:53:32.877Z,5.50
2019-01-12T13:57:31.246Z,5.50
2019-01-12T14:01:30.145Z,5.50
2019-01-12T14:05:33.041Z,5.60
2019-01-12T14:09:31.424Z,5.50
2019-01-12T14:13:29.830Z,5.60
2019-01-12T14:17:29.083Z,5.70
2019-01-12T14:21:27.990Z,5.70
2019-01-12T14:25:27.253Z,5.80
2019-01-12T14:29:25.807Z,5.80
2019-01-12T14:33:24.179Z,5.80
2019-01-12T14:37:22.555Z,5.80
2019-01-12T14:41:22.569Z,5.80
2019-01-12T14:45:26.984Z,5.80
2019-01-12T14:49:25.375Z,5.80
2019-01-12T14:53:23.758Z,5.80
2019-01-12T14:57:22.146Z,5.90
2019-01-12T15:01:23.927Z,5.90
2019-01-12T15:05:24.709Z,5.90
2019-01-12T15:09:23.102Z,5.90
2019-01-12T15:13:27.957Z,5.90
2019-01-12T15:17:26.336Z,6.00
2019-01-12T15:21:24.769Z,6.00
2019-01-12T15:25:23.118Z,6.00
2019-01-12T15:29:21.498Z,6.00
2019-01-12T15:33:25.537Z,6.00
2019-01-12T15:37:24.604Z,6.00
2019-01-12T15:41:22.957Z,6.00
2019-01-12T15:45:23.598Z,6.00
2019-01-12T15:49:23.610Z,6.10
2019-01-12T15:53:22.007Z,6.10
2019-01-12T15:57:20.389Z,6.10
2019-01-12T16:01:18.754Z,6.10
2019-01-12T16:05:17.179Z,6.10
2019-01-12T16:09:19.600Z,6.10
2019-01-12T16:13:15.596Z,6.10
2019-01-12T16:17:13.982Z,6.10
2019-01-12T16:21:12.365Z,6.10
2019-01-12T16:25:11.416Z,6.10
2019-01-12T16:29:11.863Z,6.10
2019-01-12T16:33:15.011Z,6.20
2019-01-12T16:37:13.409Z,6.20
2019-01-12T16:41:11.852Z,6.20
2019-01-12T16:45:10.735Z,6.20
2019-01-12T16:49:09.431Z,6.30
2019-01-12T16:53:15.732Z,6.30
2019-01-12T16:57:14.138Z,6.30
2019-01-12T17:01:13.006Z,6.30
2019-01-12T17:05:11.589Z,6.30
2019-01-12T17:09:09.886Z,6.30
2019-01-12T17:13:08.262Z,6.30
2019-01-12T17:17:06.729Z,6.30
2019-01-12T17:21:05.150Z,6.30
2019-01-12T17:25:03.639Z,6.30
2019-01-12T17:29:02.092Z,6.30
2019-01-12T17:33:00.530Z,6.30
2019-01-12T17:36:59.151Z,6.30
2019-01-12T17:40:57.755Z,6.30
2019-01-12T17:44:56.238Z,6.30
2019-01-12T17:48:55.910Z,6.30
2019-01-12T17:52:54.224Z,6.30
2019-01-12T17:56:52.635Z,6.30
2019-01-12T18:00:51.085Z,6.30
2019-01-12T18:04:49.393Z,6.30
2019-01-12T18:08:47.802Z,6.30
2019-01-12T18:12:46.613Z,6.30
2019-01-12T18:16:46.949Z,6.30
2019-01-12T18:20:47.195Z,6.20
2019-01-12T18:24:45.504Z,6.20
2019-01-12T18:28:43.942Z,6.30
2019-01-12T18:32:42.309Z,6.20
2019-01-12T18:36:40.699Z,6.20
2019-01-12T18:40:39.082Z,6.20
2019-01-12T18:44:40.563Z,6.20
2019-01-12T18:48:38.931Z,6.10
2019-01-12T18:52:37.240Z,6.20
2019-01-12T18:56:35.657Z,6.20
2019-01-12T19:00:34.004Z,6.20
2019-01-12T19:04:32.410Z,6.20
2019-01-12T19:08:30.797Z,6.20
2019-01-12T19:12:32.627Z,6.10
2019-01-12T19:16:31.028Z,6.20
2019-01-12T19:20:29.758Z,6.10
2019-01-12T19:24:28.163Z,6.10
2019-01-12T19:28:26.557Z,6.00
2019-01-12T19:32:25.023Z,5.90
2019-01-12T19:36:23.356Z,6.00
2019-01-12T19:40:22.889Z,6.00
2019-01-12T19:44:21.329Z,6.00
2019-01-12T19:48:19.689Z,6.00
2019-01-12T19:52:18.057Z,6.00
2019-01-12T19:56:16.449Z,6.10
2019-01-12T20:00:26.266Z,6.00
2019-01-12T20:04:24.646Z,6.00
2019-01-12T20:08:23.018Z,6.00
2019-01-12T20:12:21.397Z,6.00
2019-01-12T20:16:19.783Z,5.90
2019-01-12T20:20:18.172Z,5.90
2019-01-12T20:24:18.495Z,5.90
2019-01-12T20:28:16.675Z,5.90
2019-01-12T20:32:27.001Z,5.80
2019-01-12T20:36:37.279Z,5.80
2019-01-12T20:40:53.697Z,5.80
2019-01-12T20:45:22.332Z,5.80
2019-01-12T20:49:26.917Z,5.80
2019-01-12T20:53:43.118Z,5.80
2019-01-12T20:57:47.720Z,5.80
2019-01-12T21:01:49.346Z,5.90
2019-01-12T21:05:56.828Z,5.90
2019-01-12T21:10:16.244Z,5.90
2019-01-12T21:14:23.531Z,5.90
2019-01-12T21:18:21.963Z,5.90
2019-01-12T21:22:20.324Z,5.90
2019-01-12T21:26:21.894Z,5.90
2019-01-12T21:30:20.263Z,5.80
2019-01-12T21:34:21.574Z,5.90
2019-01-12T21:38:25.946Z,5.80
2019-01-12T21:42:20.101Z,5.80
2019-01-12T21:46:20.840Z,5.80
2019-01-12T21:50:19.239Z,5.80
2019-01-12T21:54:17.603Z,5.80
2019-01-12T21:58:17.855Z,5.80
2019-01-12T22:02:16.166Z,5.90
2019-01-12T22:06:14.916Z,5.90
2019-01-12T22:10:19.291Z,5.90
2019-01-12T22:14:15.990Z,5.90
2019-01-12T22:18:15.156Z,5.90
2019-01-12T22:22:13.558Z,5.90
2019-01-12T22:26:14.972Z,6.00
2019-01-12T22:30:30.957Z,5.90
2019-01-12T22:34:30.578Z,5.90
2019-01-12T22:38:30.897Z,5.90
2019-01-12T22:42:29.303Z,5.90
2019-01-12T22:46:27.776Z,5.90
2019-01-12T22:50:26.270Z,5.90
2019-01-12T22:54:26.066Z,5.90
2019-01-12T22:58:26.880Z,5.90
2019-01-12T23:02:25.372Z,5.90
2019-01-12T23:06:37.145Z,5.90
2019-01-12T23:10:35.601Z,5.90
2019-01-12T23:14:33.978Z,5.90
2019-01-12T23:18:32.482Z,5.90
2019-01-12T23:22:30.977Z,5.90
2019-01-12T23:26:29.366Z,6.00
2019-01-12T23:30:27.775Z,6.00
2019-01-12T23:34:26.187Z,5.90
2019-01-12T23:38:26.420Z,5.90
2019-01-12T23:42:31.006Z,5.90
2019-01-12T23:46:29.405Z,6.00
2019-01-12T23:50:28.122Z,6.00
2019-01-12T23:54:27.013Z,6.00
2019-01-12T23:58:28.635Z,6.00
