createdAt,value
2022-09-09T00:00:13.685Z,96369.16
2022-09-09T00:02:46.672Z,96378.69
2022-09-09T00:05:27.541Z,96386.31
2022-09-09T00:08:02.108Z,96374.59
2022-09-09T00:10:34.927Z,96379.63
2022-09-09T00:13:21.333Z,96369.34
2022-09-09T00:15:59.034Z,96367.91
2022-09-09T00:18:34.213Z,96368.38
2022-09-09T00:21:08.511Z,96358.88
2022-09-09T00:23:41.194Z,96355.22
2022-09-09T00:26:17.627Z,96350.75
2022-09-09T00:28:52.489Z,96360.47
2022-09-09T00:31:25.120Z,96358.44
2022-09-09T00:33:54.149Z,96365.88
2022-09-09T00:36:26.264Z,96368.13
2022-09-09T00:38:59.236Z,96368.13
2022-09-09T00:41:41.240Z,96369.34
2022-09-09T00:44:24.135Z,96369.75
2022-09-09T00:47:06.677Z,96356.25
2022-09-09T00:49:49.801Z,96357.47
2022-09-09T00:52:28.692Z,96364.56
2022-09-09T00:55:06.489Z,96363.56
2022-09-09T00:57:36.076Z,96366.78
2022-09-09T01:00:23.237Z,96374.66
2022-09-09T01:03:13.565Z,96367.78
2022-09-09T01:05:47.131Z,96369.41
2022-09-09T01:08:31.451Z,96370.41
2022-09-09T01:11:01.469Z,96363.56
2022-09-09T01:13:31.866Z,96364.56
2022-09-09T01:16:02.112Z,96365.59
2022-09-09T01:18:35.558Z,96363.19
2022-09-09T01:21:10.811Z,96365.81
2022-09-09T01:23:57.087Z,96377.13
2022-09-09T01:29:09.107Z,96361.34
2022-09-09T01:32:05.821Z,96360.94
2022-09-09T01:34:46.867Z,96362.53
2022-09-09T01:43:22.104Z,96356.25
2022-09-09T01:46:02.792Z,96357.06
2022-09-09T01:48:44.883Z,96359.31
2022-09-09T01:51:24.409Z,96354.50
2022-09-09T01:54:11.442Z,96352.88
2022-09-09T01:57:10.667Z,96350.69
2022-09-09T02:05:46.937Z,96355.00
2022-09-09T02:08:29.373Z,96355.81
2022-09-09T02:11:21.156Z,96354.78
2022-09-09T02:14:04.242Z,96356.63
2022-09-09T02:27:17.258Z,96361.34
2022-09-09T02:29:48.170Z,96354.84
2022-09-09T02:32:19.354Z,96352.03
2022-09-09T02:34:50.133Z,96352.03
2022-09-09T02:39:42.920Z,96341.94
2022-09-09T02:42:10.642Z,96350.25
2022-09-09T02:44:39.704Z,96347.03
2022-09-09T02:47:18.898Z,96336.53
2022-09-09T02:50:00.384Z,96343.81
2022-09-09T02:52:32.134Z,96344.84
2022-09-09T02:55:07.377Z,96338.19
2022-09-09T02:57:36.439Z,96343.09
2022-09-09T03:00:06.816Z,96351.97
2022-09-09T03:02:34.547Z,96347.97
2022-09-09T03:05:02.644Z,96346.00
2022-09-09T03:07:30.232Z,96352.69
2022-09-09T03:09:57.828Z,96347.31
2022-09-09T03:12:25.440Z,96346.13
2022-09-09T03:14:53.068Z,96348.59
2022-09-09T03:17:22.134Z,96349.00
2022-09-09T03:19:50.547Z,96348.63
2022-09-09T03:22:18.100Z,96353.09
2022-09-09T03:24:47.655Z,96347.25
2022-09-09T03:27:16.166Z,96346.44
2022-09-09T03:29:43.694Z,96341.41
2022-09-09T03:32:12.099Z,96351.09
2022-09-09T03:34:41.252Z,96353.53
2022-09-09T03:37:08.838Z,96346.66
2022-09-09T03:39:36.522Z,96339.38
2022-09-09T03:42:04.905Z,96347.84
2022-09-09T03:44:32.577Z,96340.53
2022-09-09T03:47:01.658Z,96343.19
2022-09-09T03:49:30.262Z,96333.69
2022-09-09T03:51:59.990Z,96339.38
2022-09-09T03:54:28.254Z,96345.84
2022-09-09T03:56:55.787Z,96341.41
2022-09-09T03:59:24.063Z,96354.31
2022-09-09T04:01:52.200Z,96363.59
2022-09-09T04:04:20.888Z,96368.78
2022-09-09T04:06:49.205Z,96361.28
2022-09-09T04:09:18.062Z,96366.56
2022-09-09T04:11:46.479Z,96366.56
2022-09-09T04:14:14.698Z,96366.75
2022-09-09T04:16:44.203Z,96365.16
2022-09-09T04:19:13.489Z,96363.34
2022-09-09T04:21:41.706Z,96363.53
2022-09-09T04:24:09.955Z,96372.81
2022-09-09T04:26:39.251Z,96382.09
2022-09-09T04:29:08.623Z,96380.41
2022-09-09T04:31:36.574Z,96376.34
2022-09-09T04:34:06.315Z,96384.63
2022-09-09T04:36:34.477Z,96383.59
2022-09-09T04:39:02.556Z,96382.56
2022-09-09T04:41:32.413Z,96381.53
2022-09-09T04:44:01.746Z,96387.19
2022-09-09T04:46:29.347Z,96385.94
2022-09-09T04:48:56.889Z,96387.53
2022-09-09T04:51:25.902Z,96388.94
2022-09-09T04:53:55.058Z,96387.91
2022-09-09T04:56:22.897Z,96387.13
2022-09-09T04:58:50.429Z,96385.28
2022-09-09T05:01:22.030Z,96386.91
2022-09-09T05:03:49.775Z,96384.50
2022-09-09T05:06:19.266Z,96377.41
2022-09-09T05:08:47.337Z,96384.28
2022-09-09T05:11:17.903Z,96386.66
2022-09-09T05:13:46.316Z,96389.53
2022-09-09T05:16:14.080Z,96388.72
2022-09-09T05:18:44.536Z,96389.94
2022-09-09T05:21:13.210Z,96385.94
2022-09-09T05:23:41.166Z,96387.78
2022-09-09T05:26:14.376Z,96385.13
2022-09-09T05:28:44.982Z,96389.94
2022-09-09T05:31:14.096Z,96386.09
2022-09-09T05:33:46.735Z,96387.69
2022-09-09T05:36:16.292Z,96386.66
2022-09-09T05:38:44.626Z,96385.44
2022-09-09T05:41:13.360Z,96395.53
2022-09-09T05:43:41.233Z,96396.69
2022-09-09T05:46:11.142Z,96397.88
2022-09-09T05:48:40.298Z,96403.50
2022-09-09T05:51:14.018Z,96406.72
2022-09-09T05:53:41.677Z,96405.47
2022-09-09T05:56:11.807Z,96403.22
2022-09-09T05:58:40.300Z,96401.53
2022-09-09T06:01:10.921Z,96400.06
2022-09-09T06:03:40.706Z,96394.41
2022-09-09T06:06:12.029Z,96396.84
2022-09-09T06:08:41.583Z,96395.13
2022-09-09T06:11:11.613Z,96394.25
2022-09-09T06:13:40.642Z,96386.28
2022-09-09T06:16:12.377Z,96391.47
2022-09-09T06:18:40.510Z,96382.69
2022-09-09T06:21:13.260Z,96386.25
2022-09-09T06:23:42.096Z,96390.22
2022-09-09T06:26:12.979Z,96388.88
2022-09-09T06:28:40.853Z,96378.84
2022-09-09T06:31:11.120Z,96378.97
2022-09-09T06:33:42.078Z,96373.25
2022-09-09T06:36:14.854Z,96380.38
2022-09-09T06:38:42.991Z,96379.16
2022-09-09T06:41:11.819Z,96385.19
2022-09-09T06:43:39.625Z,96393.13
2022-09-09T06:46:09.376Z,96399.19
2022-09-09T06:48:37.483Z,96398.38
2022-09-09T06:51:07.102Z,96395.38
2022-09-09T06:53:37.690Z,96397.53
2022-09-09T06:56:20.495Z,96398.53
2022-09-09T06:58:49.805Z,96408.50
2022-09-09T07:01:19.169Z,96404.69
2022-09-09T07:03:49.073Z,96412.25
2022-09-09T07:06:18.942Z,96408.97
2022-09-09T07:08:56.305Z,96403.81
2022-09-09T07:11:26.709Z,96400.63
2022-09-09T07:13:54.857Z,96397.50
2022-09-09T07:16:24.640Z,96398.53
2022-09-09T07:18:52.595Z,96398.25
2022-09-09T07:21:21.686Z,96402.34
2022-09-09T07:23:50.553Z,96396.31
2022-09-09T07:26:20.432Z,96412.00
2022-09-09T07:28:48.595Z,96409.66
2022-09-09T07:31:17.858Z,96411.97
2022-09-09T07:33:46.724Z,96401.56
2022-09-09T07:36:16.913Z,96411.03
2022-09-09T07:38:46.838Z,96405.97
2022-09-09T07:41:18.353Z,96409.50
2022-09-09T07:43:48.705Z,96424.47
2022-09-09T07:46:18.071Z,96426.63
2022-09-09T07:48:46.365Z,96422.41
2022-09-09T07:51:19.919Z,96422.19
2022-09-09T07:53:49.980Z,96421.72
2022-09-09T07:56:24.255Z,96422.09
2022-09-09T07:58:53.428Z,96417.91
2022-09-09T08:01:23.427Z,96424.06
2022-09-09T08:03:56.623Z,96418.53
2022-09-09T08:06:26.056Z,96409.47
2022-09-09T08:08:54.062Z,96418.22
2022-09-09T08:11:25.393Z,96421.16
2022-09-09T08:13:55.458Z,96429.13
2022-09-09T08:16:28.157Z,96433.66
2022-09-09T08:18:56.100Z,96435.78
2022-09-09T08:21:25.395Z,96438.16
2022-09-09T08:23:57.961Z,96434.97
2022-09-09T08:26:29.362Z,96445.09
2022-09-09T08:28:58.930Z,96440.81
2022-09-09T08:31:29.080Z,96441.34
2022-09-09T08:33:57.925Z,96437.25
2022-09-09T08:36:28.123Z,96431.41
2022-09-09T10:57:33.802Z,96390.88
2022-09-09T11:00:06.933Z,96396.69
2022-09-09T11:02:36.412Z,96404.22
2022-09-09T11:05:08.456Z,96396.94
2022-09-09T11:07:41.275Z,96399.91
2022-09-09T11:33:20.903Z,96394.69
2022-09-09T11:36:05.903Z,96393.50
2022-09-09T11:38:46.313Z,96390.63
2022-09-09T11:41:20.920Z,96394.09
2022-09-09T11:43:52.307Z,96383.94
2022-09-09T11:46:26.745Z,96381.91
2022-09-09T11:49:07.753Z,96380.16
2022-09-09T11:51:41.446Z,96381.63
2022-09-09T11:54:32.827Z,96375.63
2022-09-09T11:57:08.480Z,96370.75
2022-09-09T11:59:40.645Z,96365.72
2022-09-09T12:02:21.920Z,96373.44
2022-09-09T12:05:03.419Z,96364.09
2022-09-09T12:07:39.861Z,96368.81
2022-09-09T12:10:30.369Z,96370.75
2022-09-09T12:13:11.895Z,96366.69
2022-09-09T12:15:55.916Z,96353.19
2022-09-09T12:18:36.992Z,96355.16
2022-09-09T12:21:22.677Z,96348.94
2022-09-09T12:23:58.298Z,96348.06
2022-09-09T12:26:37.713Z,96351.84
2022-09-09T12:29:20.031Z,96351.75
2022-09-09T12:31:58.989Z,96354.00
2022-09-09T12:34:40.270Z,96345.28
2022-09-09T12:37:24.115Z,96338.50
2022-09-09T12:39:57.952Z,96350.22
2022-09-09T12:42:27.602Z,96339.06
2022-09-09T12:44:58.440Z,96350.16
2022-09-09T12:47:44.136Z,96356.69
2022-09-09T12:50:20.852Z,96393.91
2022-09-09T12:52:52.955Z,96404.09
2022-09-09T12:55:27.890Z,96398.34
2022-09-09T12:58:00.557Z,96400.69
2022-09-09T13:00:35.080Z,96411.31
2022-09-09T13:03:05.922Z,96403.28
2022-09-09T13:05:40.150Z,96399.47
2022-09-09T13:08:14.455Z,96394.81
2022-09-09T13:11:00.127Z,96399.97
2022-09-09T13:13:40.827Z,96398.09
2022-09-09T13:16:20.522Z,96401.13
2022-09-09T13:18:49.165Z,96399.66
2022-09-09T13:21:17.421Z,96396.28
2022-09-09T13:23:53.412Z,96397.41
2022-09-09T13:26:27.602Z,96397.94
2022-09-09T13:28:57.160Z,96388.94
2022-09-09T13:31:29.952Z,96388.16
2022-09-09T13:33:58.665Z,96389.00
2022-09-09T13:36:32.420Z,96379.94
2022-09-09T13:39:04.036Z,96374.09
2022-09-09T13:41:35.534Z,96371.16
2022-09-09T13:44:05.220Z,96364.53
2022-09-09T13:46:36.252Z,96361.31
2022-09-09T13:49:21.018Z,96363.50
2022-09-09T13:51:51.742Z,96356.59
2022-09-09T13:54:24.038Z,96359.81
2022-09-09T13:56:52.194Z,96348.63
2022-09-09T13:59:22.528Z,96346.25
2022-09-09T14:01:55.491Z,96350.28
2022-09-09T14:04:23.665Z,96340.41
2022-09-09T14:06:52.390Z,96334.31
2022-09-09T14:09:21.695Z,96340.19
2022-09-09T14:11:49.678Z,96340.72
2022-09-09T14:14:17.754Z,96335.66
2022-09-09T14:16:45.816Z,96332.47
2022-09-09T14:19:13.874Z,96337.56
2022-09-09T14:21:41.939Z,96330.38
2022-09-09T14:24:09.965Z,96329.31
2022-09-09T14:26:39.501Z,96334.38
2022-09-09T14:29:07.457Z,96331.72
2022-09-09T14:31:35.391Z,96328.00
2022-09-09T14:34:03.385Z,96334.66
2022-09-09T14:36:31.449Z,96334.41
2022-09-09T14:38:59.662Z,96326.44
2022-09-09T14:41:27.735Z,96327.25
2022-09-09T14:43:57.397Z,96328.84
2022-09-09T14:46:25.486Z,96329.13
2022-09-09T14:51:23.298Z,96319.03
2022-09-09T14:53:54.708Z,96319.28
2022-09-09T14:56:25.227Z,96327.25
2022-09-09T14:58:54.760Z,96333.13
2022-09-09T15:01:24.834Z,96326.47
2022-09-09T15:03:54.346Z,96332.59
2022-09-09T15:06:25.293Z,96335.78
2022-09-09T15:08:54.880Z,96332.31
2022-09-09T15:11:25.670Z,96331.53
2022-09-09T15:13:54.530Z,96330.75
2022-09-09T15:16:26.567Z,96333.13
2022-09-09T15:18:56.956Z,96330.44
2022-09-09T15:21:26.896Z,96323.56
2022-09-09T15:23:54.763Z,96327.78
2022-09-09T15:26:23.054Z,96330.44
2022-09-09T15:28:51.981Z,96325.41
2022-09-09T15:31:22.116Z,96331.22
2022-09-09T15:33:52.774Z,96328.59
2022-09-09T15:36:22.842Z,96327.00
2022-09-09T15:38:51.261Z,96325.13
2022-09-09T15:41:19.918Z,96325.38
2022-09-09T15:43:48.540Z,96332.84
2022-09-09T15:46:28.944Z,96326.72
2022-09-09T15:49:00.020Z,96326.44
2022-09-09T15:51:42.159Z,96334.72
2022-09-09T15:54:13.388Z,96324.88
2022-09-09T15:56:41.780Z,96322.75
2022-09-09T15:59:09.765Z,96325.69
2022-09-09T16:01:37.797Z,96336.03
2022-09-09T16:04:07.480Z,96322.72
2022-09-09T16:06:35.296Z,96327.00
2022-09-09T16:09:06.369Z,96328.59
2022-09-09T16:11:36.624Z,96326.47
2022-09-09T16:14:05.145Z,96311.81
2022-09-09T16:16:33.417Z,96312.66
2022-09-09T16:19:03.009Z,96315.31
2022-09-09T16:21:33.464Z,96319.00
2022-09-09T16:24:03.361Z,96324.88
2022-09-09T16:26:33.038Z,96324.06
2022-09-09T16:29:01.063Z,96315.03
2022-09-09T16:31:30.495Z,96316.34
2022-09-09T16:33:58.942Z,96313.72
2022-09-09T16:36:28.982Z,96314.22
2022-09-09T16:38:59.422Z,96323.78
2022-09-09T16:41:28.608Z,96323.25
2022-09-09T16:43:57.739Z,96318.47
2022-09-09T16:46:26.356Z,96321.94
2022-09-09T16:48:55.116Z,96324.84
2022-09-09T16:51:24.974Z,96326.97
2022-09-09T16:53:53.330Z,96331.75
2022-09-09T16:56:25.539Z,96340.25
2022-09-09T16:58:53.957Z,96328.00
2022-09-09T17:01:21.684Z,96332.25
2022-09-09T17:03:49.616Z,96329.03
2022-09-09T17:06:17.474Z,96338.56
2022-09-09T17:08:45.505Z,96344.41
2022-09-09T17:11:15.140Z,96326.88
2022-09-09T17:13:45.081Z,96336.97
2022-09-09T17:16:13.848Z,96336.41
2022-09-09T17:18:41.837Z,96335.88
2022-09-09T17:21:15.895Z,96335.09
2022-09-09T17:23:44.142Z,96340.09
2022-09-09T17:26:14.508Z,96352.31
2022-09-09T17:28:44.692Z,96343.78
2022-09-09T17:31:14.280Z,96349.34
2022-09-09T17:33:45.503Z,96355.44
2022-09-09T17:36:15.199Z,96357.00
2022-09-09T17:38:44.433Z,96361.75
2022-09-09T17:41:14.978Z,96362.00
2022-09-09T17:43:44.373Z,96371.84
2022-09-09T17:48:55.615Z,96373.66
2022-09-09T17:51:31.180Z,96386.66
2022-09-09T17:54:12.191Z,96400.41
2022-09-09T17:56:55.755Z,96401.44
2022-09-09T17:59:39.747Z,96395.22
2022-09-09T18:02:19.965Z,96400.75
2022-09-09T18:04:57.509Z,96409.22
2022-09-09T18:13:01.785Z,96411.69
2022-09-09T18:26:26.237Z,96452.09
2022-09-09T18:28:55.926Z,96453.03
2022-09-09T18:31:27.139Z,96460.38
2022-09-09T18:33:56.945Z,96465.84
2022-09-09T18:36:26.686Z,96469.50
2022-09-09T18:38:56.522Z,96475.03
2022-09-09T18:46:51.514Z,96473.63
2022-09-09T18:49:42.515Z,96489.19
2022-09-09T18:52:13.130Z,96478.53
2022-09-09T18:55:02.439Z,96483.00
2022-09-09T19:07:01.514Z,96485.16
2022-09-09T19:12:11.370Z,96499.59
2022-09-09T19:14:41.019Z,96504.03
2022-09-09T19:17:17.257Z,96511.03
2022-09-09T19:22:34.176Z,96518.59
2022-09-09T19:25:18.421Z,96514.00
2022-09-09T19:28:00.106Z,96514.63
2022-09-09T19:30:37.543Z,96512.88
2022-09-09T19:33:16.106Z,96514.53
2022-09-09T19:38:51.330Z,96500.41
2022-09-09T19:44:20.292Z,96503.16
2022-09-09T19:47:01.077Z,96500.53
2022-09-09T23:01:35.694Z,96533.25
2022-09-09T23:04:04.899Z,96536.97
2022-09-09T23:06:38.763Z,96542.22
2022-09-09T23:09:09.144Z,96550.91
2022-09-09T23:11:41.486Z,96551.94
2022-09-09T23:32:52.212Z,96541.56
2022-09-09T23:35:22.152Z,96549.84
2022-09-09T23:37:52.178Z,96556.69
2022-09-09T23:40:20.688Z,96545.13
2022-09-09T23:42:49.206Z,96544.56
2022-09-09T23:45:17.682Z,96541.56
2022-09-09T23:47:45.230Z,96538.34
2022-09-09T23:50:14.227Z,96536.72
2022-09-09T23:52:44.053Z,96535.13
2022-09-09T23:55:11.815Z,96531.69
2022-09-09T23:57:39.367Z,96523.84
