createdAt,value
2018-04-22T00:00:50.368Z,0.00
2018-04-22T00:01:50.564Z,0.00
2018-04-22T00:02:50.732Z,0.00
2018-04-22T00:03:50.908Z,0.00
2018-04-22T00:04:51.104Z,0.00
2018-04-22T00:05:51.276Z,0.00
2018-04-22T00:06:51.464Z,0.00
2018-04-22T00:07:51.881Z,0.00
2018-04-22T00:08:51.821Z,0.00
2018-04-22T00:09:52.001Z,0.00
2018-04-22T00:10:52.182Z,0.00
2018-04-22T00:11:52.369Z,0.00
2018-04-22T00:12:52.542Z,0.00
2018-04-22T00:13:52.725Z,0.00
2018-04-22T00:14:52.912Z,0.00
2018-04-22T00:15:53.083Z,0.00
2018-04-22T00:16:53.267Z,0.00
2018-04-22T00:17:53.459Z,0.00
2018-04-22T00:18:53.632Z,0.00
2018-04-22T00:19:53.813Z,0.00
2018-04-22T00:20:54.001Z,0.00
2018-04-22T00:21:54.176Z,0.00
2018-04-22T00:22:54.346Z,0.00
2018-04-22T00:23:54.535Z,0.00
2018-04-22T00:24:54.713Z,0.00
2018-04-22T00:25:54.895Z,0.00
2018-04-22T00:26:55.081Z,0.00
2018-04-22T00:27:55.260Z,0.00
2018-04-22T00:28:55.439Z,0.00
2018-04-22T00:29:55.631Z,0.00
2018-04-22T00:30:55.807Z,0.00
2018-04-22T00:31:55.987Z,0.00
2018-04-22T00:32:56.168Z,0.00
2018-04-22T00:33:56.348Z,0.00
2018-04-22T00:34:56.532Z,0.00
2018-04-22T00:35:56.714Z,0.00
2018-04-22T00:36:56.903Z,0.00
2018-04-22T00:37:57.079Z,0.00
2018-04-22T00:38:57.258Z,0.00
2018-04-22T00:39:57.436Z,0.00
2018-04-22T00:40:57.620Z,0.00
2018-04-22T00:41:57.799Z,0.00
2018-04-22T00:42:57.976Z,0.00
2018-04-22T00:43:58.161Z,0.00
2018-04-22T00:44:58.342Z,0.00
2018-04-22T00:45:58.527Z,0.00
2018-04-22T00:46:58.702Z,0.00
2018-04-22T00:47:58.886Z,0.00
2018-04-22T00:48:59.073Z,0.00
2018-04-22T00:49:59.254Z,0.00
2018-04-22T00:50:59.430Z,0.00
2018-04-22T00:52:59.794Z,0.00
2018-04-22T00:53:59.966Z,0.00
2018-04-22T00:55:00.150Z,0.00
2018-04-22T00:56:00.335Z,0.00
2018-04-22T00:57:00.521Z,0.00
2018-04-22T00:58:00.708Z,0.00
2018-04-22T00:59:00.881Z,0.00
2018-04-22T01:00:01.060Z,0.00
2018-04-22T01:01:01.236Z,0.00
2018-04-22T01:02:01.426Z,0.00
2018-04-22T01:03:01.605Z,0.00
2018-04-22T01:04:01.791Z,0.00
2018-04-22T01:05:01.973Z,0.00
2018-04-22T01:06:02.150Z,0.00
2018-04-22T01:07:02.335Z,0.00
2018-04-22T01:08:02.511Z,0.00
2018-04-22T01:09:02.695Z,0.00
2018-04-22T01:10:02.872Z,0.00
2018-04-22T01:11:03.056Z,0.00
2018-04-22T01:12:03.243Z,0.00
2018-04-22T01:13:03.423Z,0.00
2018-04-22T01:14:03.602Z,0.00
2018-04-22T01:15:03.781Z,0.00
2018-04-22T01:16:04.315Z,0.00
2018-04-22T01:17:04.141Z,0.00
2018-04-22T01:18:04.326Z,0.00
2018-04-22T01:19:04.512Z,0.00
2018-04-22T01:20:04.706Z,0.00
2018-04-22T01:21:04.871Z,0.00
2018-04-22T01:22:05.051Z,0.00
2018-04-22T01:23:05.234Z,0.00
2018-04-22T01:24:05.412Z,0.00
2018-04-22T01:25:05.607Z,0.00
2018-04-22T01:26:05.786Z,0.00
2018-04-22T01:27:05.958Z,0.00
2018-04-22T01:28:06.138Z,0.00
2018-04-22T01:29:06.319Z,0.00
2018-04-22T01:30:06.507Z,0.00
2018-04-22T01:31:06.687Z,0.00
2018-04-22T01:32:06.868Z,0.00
2018-04-22T01:33:07.059Z,0.00
2018-04-22T01:34:07.239Z,0.00
2018-04-22T01:35:07.422Z,0.00
2018-04-22T01:37:07.790Z,0.00
2018-04-22T01:38:07.955Z,0.00
2018-04-22T01:39:08.138Z,0.00
2018-04-22T01:40:08.323Z,0.00
2018-04-22T01:41:08.501Z,0.00
2018-04-22T01:42:08.684Z,0.00
2018-04-22T01:43:08.865Z,0.00
2018-04-22T01:44:09.043Z,0.00
2018-04-22T01:45:09.231Z,0.00
2018-04-22T01:46:09.408Z,0.00
2018-04-22T01:47:09.594Z,0.00
2018-04-22T01:48:09.768Z,0.00
2018-04-22T01:49:09.947Z,0.00
2018-04-22T01:50:10.133Z,0.00
2018-04-22T01:51:10.310Z,0.00
2018-04-22T01:52:10.491Z,0.00
2018-04-22T01:53:10.674Z,0.00
2018-04-22T01:54:10.855Z,0.00
2018-04-22T01:55:11.035Z,0.00
2018-04-22T01:56:11.213Z,0.00
2018-04-22T01:57:11.395Z,0.00
2018-04-22T01:58:11.574Z,0.00
2018-04-22T01:59:11.784Z,0.00
2018-04-22T02:00:11.950Z,0.00
2018-04-22T02:01:12.110Z,0.00
2018-04-22T02:02:12.291Z,0.00
2018-04-22T02:03:12.468Z,0.00
2018-04-22T02:04:12.652Z,0.00
2018-04-22T02:05:12.847Z,0.00
2018-04-22T02:06:13.017Z,0.00
2018-04-22T02:07:13.483Z,0.00
2018-04-22T02:08:13.381Z,0.00
2018-04-22T02:09:13.570Z,0.00
2018-04-22T02:10:13.752Z,0.00
2018-04-22T02:11:13.935Z,0.00
2018-04-22T02:12:14.108Z,0.00
2018-04-22T02:13:14.297Z,0.00
2018-04-22T02:14:14.473Z,0.00
2018-04-22T02:15:14.657Z,0.00
2018-04-22T02:16:14.834Z,0.00
2018-04-22T02:17:15.027Z,0.00
2018-04-22T02:18:15.187Z,0.00
2018-04-22T02:19:15.368Z,0.00
2018-04-22T02:20:15.553Z,0.00
2018-04-22T02:21:15.725Z,0.00
2018-04-22T02:22:15.904Z,0.00
2018-04-22T02:23:16.085Z,0.00
2018-04-22T02:24:16.266Z,0.00
2018-04-22T02:25:16.441Z,0.00
2018-04-22T02:26:16.618Z,0.00
2018-04-22T02:27:16.823Z,0.00
2018-04-22T02:28:16.974Z,0.00
2018-04-22T02:29:17.154Z,0.00
2018-04-22T02:30:17.338Z,0.00
2018-04-22T02:31:17.514Z,0.00
2018-04-22T02:32:17.697Z,0.00
2018-04-22T02:33:17.877Z,0.00
2018-04-22T02:34:18.064Z,0.00
2018-04-22T02:35:18.235Z,0.00
2018-04-22T02:36:18.418Z,0.00
2018-04-22T02:37:18.602Z,0.00
2018-04-22T02:38:18.781Z,0.00
2018-04-22T02:39:18.960Z,0.00
2018-04-22T02:40:19.143Z,0.00
2018-04-22T02:41:19.331Z,0.00
2018-04-22T02:42:19.522Z,0.00
2018-04-22T02:43:19.713Z,0.00
2018-04-22T02:44:19.885Z,0.00
2018-04-22T02:45:20.060Z,0.00
2018-04-22T02:46:20.241Z,0.00
2018-04-22T02:47:20.423Z,0.00
2018-04-22T02:48:20.600Z,0.00
2018-04-22T02:49:20.782Z,0.00
2018-04-22T02:50:20.962Z,0.00
2018-04-22T02:51:21.145Z,0.00
2018-04-22T02:52:21.323Z,0.00
2018-04-22T02:53:21.504Z,0.00
2018-04-22T02:54:21.697Z,0.00
2018-04-22T02:55:22.119Z,0.00
2018-04-22T02:56:22.058Z,0.00
2018-04-22T02:57:22.250Z,0.00
2018-04-22T02:58:22.418Z,0.00
2018-04-22T02:59:22.596Z,0.00
2018-04-22T03:00:22.772Z,0.00
2018-04-22T03:01:22.959Z,0.00
2018-04-22T03:02:23.130Z,0.00
2018-04-22T03:03:23.311Z,0.00
2018-04-22T03:04:23.501Z,0.00
2018-04-22T03:05:23.673Z,0.00
2018-04-22T03:06:23.855Z,0.00
2018-04-22T03:07:24.032Z,0.00
2018-04-22T03:08:24.216Z,0.00
2018-04-22T03:09:24.406Z,0.00
2018-04-22T03:10:24.575Z,0.00
2018-04-22T03:11:24.753Z,0.00
2018-04-22T03:12:25.192Z,0.00
2018-04-22T03:13:25.112Z,0.00
2018-04-22T03:14:25.299Z,0.00
2018-04-22T03:15:25.485Z,0.00
2018-04-22T03:16:25.653Z,0.00
2018-04-22T03:17:25.843Z,0.00
2018-04-22T03:18:26.021Z,0.00
2018-04-22T03:19:26.203Z,0.00
2018-04-22T03:20:26.379Z,0.00
2018-04-22T03:21:26.564Z,0.00
2018-04-22T03:22:26.741Z,0.00
2018-04-22T03:23:26.924Z,0.00
2018-04-22T03:24:27.109Z,0.00
2018-04-22T03:25:27.524Z,0.00
2018-04-22T03:26:27.461Z,0.00
2018-04-22T03:27:27.642Z,0.00
2018-04-22T03:28:27.836Z,0.00
2018-04-22T03:29:28.012Z,0.00
2018-04-22T03:30:28.191Z,0.00
2018-04-22T03:31:28.364Z,0.00
2018-04-22T03:32:28.543Z,0.00
2018-04-22T03:33:28.728Z,0.00
2018-04-22T03:34:28.904Z,0.00
2018-04-22T03:35:29.084Z,0.00
2018-04-22T03:36:29.268Z,0.00
2018-04-22T03:37:29.449Z,0.00
2018-04-22T03:38:29.637Z,4.00
2018-04-22T03:39:29.808Z,0.00
2018-04-22T03:40:29.985Z,0.00
2018-04-22T03:41:30.176Z,4.00
2018-04-22T03:42:30.378Z,4.00
2018-04-22T03:43:30.537Z,4.00
2018-04-22T03:44:30.716Z,4.00
2018-04-22T03:45:30.896Z,4.00
2018-04-22T03:46:31.077Z,4.00
2018-04-22T03:47:31.258Z,8.00
2018-04-22T03:48:31.437Z,8.00
2018-04-22T03:49:31.617Z,8.00
2018-04-22T03:50:31.798Z,8.00
2018-04-22T03:51:31.977Z,8.00
2018-04-22T03:52:32.165Z,12.00
2018-04-22T03:53:32.341Z,12.00
2018-04-22T03:54:32.524Z,12.00
2018-04-22T03:55:32.702Z,16.00
2018-04-22T03:56:32.880Z,20.00
2018-04-22T03:57:33.067Z,24.00
2018-04-22T03:58:33.249Z,28.00
2018-04-22T03:59:33.676Z,32.00
2018-04-22T04:00:33.612Z,36.00
2018-04-22T04:01:33.784Z,40.00
2018-04-22T04:02:34.210Z,44.00
2018-04-22T04:03:34.147Z,52.00
2018-04-22T04:04:34.337Z,56.00
2018-04-22T04:05:34.506Z,60.00
2018-04-22T04:06:34.685Z,64.00
2018-04-22T04:07:34.870Z,76.00
2018-04-22T04:08:35.046Z,84.00
2018-04-22T04:09:35.298Z,92.00
2018-04-22T04:10:35.406Z,100.00
2018-04-22T04:11:35.590Z,104.00
2018-04-22T04:12:35.775Z,116.00
2018-04-22T04:13:35.947Z,128.00
2018-04-22T04:14:36.121Z,136.00
2018-04-22T04:15:36.300Z,148.00
2018-04-22T04:16:36.479Z,164.00
2018-04-22T04:17:36.663Z,172.00
2018-04-22T04:18:36.845Z,188.00
2018-04-22T04:19:37.023Z,204.00
2018-04-22T04:20:37.204Z,224.00
2018-04-22T04:21:37.397Z,248.00
2018-04-22T04:22:37.564Z,276.00
2018-04-22T04:23:37.746Z,304.00
2018-04-22T04:24:37.927Z,328.00
2018-04-22T04:25:38.106Z,356.00
2018-04-22T04:26:38.288Z,388.00
2018-04-22T04:27:38.479Z,428.00
2018-04-22T04:28:38.649Z,464.00
2018-04-22T04:29:38.832Z,500.00
2018-04-22T04:30:39.024Z,536.00
2018-04-22T04:31:39.194Z,572.00
2018-04-22T04:32:39.376Z,608.00
2018-04-22T04:33:39.553Z,648.00
2018-04-22T04:34:39.743Z,692.00
2018-04-22T04:35:39.921Z,732.00
2018-04-22T04:36:40.103Z,780.00
2018-04-22T04:37:40.284Z,828.00
2018-04-22T04:38:40.461Z,872.00
2018-04-22T04:39:40.647Z,920.00
2018-04-22T04:40:40.825Z,964.00
2018-04-22T04:41:41.019Z,1016.00
2018-04-22T04:42:41.196Z,1072.00
2018-04-22T04:43:41.387Z,1128.00
2018-04-22T04:44:41.562Z,1192.00
2018-04-22T04:45:41.740Z,1252.00
2018-04-22T04:46:41.921Z,1316.00
2018-04-22T04:47:42.101Z,1384.00
2018-04-22T04:48:42.280Z,1452.00
2018-04-22T04:49:42.462Z,1592.00
2018-04-22T04:50:42.647Z,1688.00
2018-04-22T04:51:42.833Z,1700.00
2018-04-22T04:52:43.012Z,1760.00
2018-04-22T04:53:43.186Z,1884.00
2018-04-22T04:54:43.371Z,2124.00
2018-04-22T04:55:43.563Z,2396.00
2018-04-22T04:56:43.735Z,2584.00
2018-04-22T04:57:43.922Z,2796.00
2018-04-22T04:58:44.106Z,2968.00
2018-04-22T04:59:44.284Z,3136.00
2018-04-22T05:00:44.462Z,3316.00
2018-04-22T05:01:44.647Z,3532.00
2018-04-22T05:02:44.825Z,3800.00
2018-04-22T05:03:45.009Z,3996.00
2018-04-22T05:04:45.190Z,4184.00
2018-04-22T05:05:45.376Z,4324.00
2018-04-22T05:06:45.559Z,4368.00
2018-04-22T05:07:45.734Z,4448.00
2018-04-22T05:08:45.915Z,4696.00
2018-04-22T05:09:46.097Z,5024.00
2018-04-22T05:10:46.280Z,5276.00
2018-04-22T05:11:46.461Z,5308.00
2018-04-22T05:12:46.647Z,5376.00
2018-04-22T05:13:46.832Z,5516.00
2018-04-22T05:14:47.008Z,5748.00
2018-04-22T05:15:47.187Z,5452.00
2018-04-22T05:16:47.370Z,4804.00
2018-04-22T05:17:47.793Z,4736.00
2018-04-22T05:18:47.771Z,4884.00
2018-04-22T05:19:47.920Z,5072.00
2018-04-22T05:20:48.109Z,6000.00
2018-04-22T05:21:48.295Z,7188.00
2018-04-22T05:22:48.476Z,8224.00
2018-04-22T05:23:48.654Z,8076.00
2018-04-22T05:24:48.836Z,8040.00
2018-04-22T05:25:49.022Z,8252.00
2018-04-22T05:26:49.214Z,8804.00
2018-04-22T05:27:49.390Z,9184.00
2018-04-22T05:28:49.594Z,9856.00
2018-04-22T05:29:49.761Z,10528.00
2018-04-22T05:30:49.947Z,10880.00
2018-04-22T05:31:50.127Z,10816.00
2018-04-22T05:32:50.315Z,10848.00
2018-04-22T05:33:50.493Z,11104.00
2018-04-22T05:34:50.689Z,11840.00
2018-04-22T05:35:50.867Z,11808.00
2018-04-22T05:36:51.050Z,12096.00
2018-04-22T05:37:51.236Z,12384.00
2018-04-22T05:38:51.416Z,12640.00
2018-04-22T05:39:51.601Z,13216.00
2018-04-22T05:40:51.786Z,13280.00
2018-04-22T05:41:52.030Z,13312.00
2018-04-22T05:42:52.153Z,13152.00
2018-04-22T05:43:52.340Z,13568.00
2018-04-22T05:44:52.530Z,13856.00
2018-04-22T05:45:52.704Z,13536.00
2018-04-22T05:46:52.888Z,12896.00
2018-04-22T05:47:53.069Z,13024.00
2018-04-22T05:48:53.500Z,13312.00
2018-04-22T05:49:53.444Z,13632.00
2018-04-22T05:50:53.617Z,13888.00
2018-04-22T05:51:53.832Z,14080.00
2018-04-22T05:52:53.990Z,13952.00
2018-04-22T05:53:54.164Z,13824.00
2018-04-22T05:54:54.348Z,13888.00
2018-04-22T05:55:54.536Z,14560.00
2018-04-22T05:56:54.722Z,14912.00
2018-04-22T05:57:54.904Z,15424.00
2018-04-22T05:58:55.090Z,14784.00
2018-04-22T05:59:55.276Z,14240.00
2018-04-22T06:00:55.465Z,14656.00
2018-04-22T06:01:55.650Z,15904.00
2018-04-22T06:02:55.834Z,17184.00
2018-04-22T06:03:56.024Z,17856.00
2018-04-22T06:04:56.207Z,17440.00
2018-04-22T06:05:56.392Z,17696.00
2018-04-22T06:06:56.577Z,19040.00
2018-04-22T06:07:56.763Z,19328.00
2018-04-22T06:08:56.951Z,18912.00
2018-04-22T06:09:57.133Z,17792.00
2018-04-22T06:10:57.320Z,17312.00
2018-04-22T06:11:57.509Z,16928.00
2018-04-22T06:12:57.702Z,16768.00
2018-04-22T06:13:57.877Z,16416.00
2018-04-22T06:14:58.058Z,16832.00
2018-04-22T06:15:58.257Z,17696.00
2018-04-22T06:16:58.437Z,17984.00
2018-04-22T06:17:58.624Z,11928.00
2018-04-22T06:18:58.804Z,9136.00
2018-04-22T06:19:59.000Z,8104.00
2018-04-22T06:20:59.178Z,7280.00
2018-04-22T06:21:59.367Z,6784.00
2018-04-22T06:22:59.803Z,6668.00
2018-04-22T06:23:59.740Z,6568.00
2018-04-22T06:24:59.923Z,6772.00
2018-04-22T06:26:00.107Z,7024.00
2018-04-22T06:27:00.292Z,7304.00
2018-04-22T06:28:00.492Z,7664.00
2018-04-22T06:29:03.049Z,12368.00
2018-04-22T06:30:00.863Z,10272.00
2018-04-22T06:31:01.039Z,10748.00
2018-04-22T06:32:01.226Z,14912.00
2018-04-22T06:33:01.408Z,16480.00
2018-04-22T06:34:01.595Z,18560.00
2018-04-22T06:35:01.782Z,19424.00
2018-04-22T06:36:01.983Z,20032.00
2018-04-22T06:37:02.142Z,20032.00
2018-04-22T06:38:02.339Z,20896.00
2018-04-22T06:39:02.588Z,21376.00
2018-04-22T06:40:02.747Z,20832.00
2018-04-22T06:41:02.931Z,20416.00
2018-04-22T06:42:03.117Z,21152.00
2018-04-22T06:43:03.354Z,20320.00
2018-04-22T06:44:03.515Z,21184.00
2018-04-22T06:45:03.680Z,21792.00
2018-04-22T06:46:03.869Z,24096.00
2018-04-22T06:47:04.043Z,24320.00
2018-04-22T06:48:04.227Z,23072.00
2018-04-22T06:49:04.415Z,21760.00
2018-04-22T06:50:04.605Z,21472.00
2018-04-22T06:51:04.785Z,22048.00
2018-04-22T06:52:04.979Z,22496.00
2018-04-22T06:53:05.161Z,22624.00
2018-04-22T06:54:05.344Z,23808.00
2018-04-22T06:55:05.551Z,25152.00
2018-04-22T06:56:05.722Z,25728.00
2018-04-22T06:57:05.921Z,24896.00
2018-04-22T06:58:06.085Z,24640.00
2018-04-22T06:59:06.286Z,25280.00
2018-04-22T07:00:06.474Z,26144.00
2018-04-22T07:01:06.664Z,25920.00
2018-04-22T07:02:06.862Z,23616.00
2018-04-22T07:03:07.040Z,22592.00
2018-04-22T07:04:07.228Z,24608.00
2018-04-22T07:05:07.417Z,25952.00
2018-04-22T07:06:07.604Z,25216.00
2018-04-22T07:07:07.784Z,23808.00
2018-04-22T07:08:07.977Z,24224.00
2018-04-22T07:09:08.173Z,25376.00
2018-04-22T07:10:08.352Z,24672.00
2018-04-22T07:11:08.531Z,22656.00
2018-04-22T07:12:08.721Z,22272.00
2018-04-22T07:13:08.917Z,22368.00
2018-04-22T07:14:09.095Z,22016.00
2018-04-22T07:15:09.284Z,21856.00
2018-04-22T07:16:09.476Z,22304.00
2018-04-22T07:17:09.666Z,21440.00
2018-04-22T07:18:09.855Z,20672.00
2018-04-22T07:19:10.045Z,21152.00
2018-04-22T07:20:10.229Z,21376.00
2018-04-22T07:21:10.419Z,21504.00
2018-04-22T07:22:10.607Z,21920.00
2018-04-22T07:23:10.799Z,21920.00
2018-04-22T07:24:10.986Z,21376.00
2018-04-22T07:25:11.172Z,20512.00
2018-04-22T07:26:11.617Z,20448.00
2018-04-22T07:27:11.546Z,20096.00
2018-04-22T07:28:11.729Z,19776.00
2018-04-22T07:29:11.933Z,19552.00
2018-04-22T07:30:12.107Z,19424.00
2018-04-22T07:31:12.308Z,19200.00
2018-04-22T07:32:12.550Z,19072.00
2018-04-22T07:33:12.672Z,18912.00
2018-04-22T07:34:12.863Z,18688.00
2018-04-22T07:35:13.052Z,18624.00
2018-04-22T07:36:13.276Z,18368.00
2018-04-22T07:37:13.422Z,18176.00
2018-04-22T07:38:13.607Z,18208.00
2018-04-22T07:39:13.786Z,18048.00
2018-04-22T07:40:13.979Z,18112.00
2018-04-22T07:41:14.167Z,17952.00
2018-04-22T07:42:14.357Z,17824.00
2018-04-22T07:43:14.546Z,17440.00
2018-04-22T07:44:14.747Z,17376.00
2018-04-22T07:45:14.929Z,17216.00
2018-04-22T07:46:15.119Z,17088.00
2018-04-22T07:47:15.570Z,17024.00
2018-04-22T07:48:15.570Z,17024.00
2018-04-22T07:49:15.743Z,16480.00
2018-04-22T07:50:15.961Z,15840.00
2018-04-22T07:51:16.137Z,15648.00
2018-04-22T07:52:16.361Z,15072.00
2018-04-22T07:53:16.544Z,15168.00
2018-04-22T07:54:16.745Z,14660.00
2018-04-22T07:55:16.923Z,14764.00
2018-04-22T07:56:17.119Z,14728.00
2018-04-22T07:57:17.304Z,14700.00
2018-04-22T07:58:17.496Z,14496.00
2018-04-22T07:59:17.686Z,14400.00
2018-04-22T08:00:17.892Z,14180.00
2018-04-22T08:01:18.076Z,14060.00
2018-04-22T08:02:18.263Z,13932.00
2018-04-22T08:03:18.467Z,13436.00
2018-04-22T08:04:18.636Z,11888.00
2018-04-22T08:05:18.835Z,13420.00
2018-04-22T08:06:19.017Z,13696.00
2018-04-22T08:07:19.206Z,13072.00
2018-04-22T08:08:19.411Z,13008.00
2018-04-22T08:09:19.581Z,12952.00
2018-04-22T08:10:19.776Z,12740.00
2018-04-22T08:11:19.959Z,12604.00
2018-04-22T08:12:20.153Z,12392.00
2018-04-22T08:13:20.336Z,11924.00
2018-04-22T08:14:20.518Z,11756.00
2018-04-22T08:15:20.706Z,11960.00
2018-04-22T08:16:20.939Z,12168.00
2018-04-22T08:17:21.098Z,10432.00
2018-04-22T08:18:21.270Z,11584.00
2018-04-22T08:19:21.454Z,10224.00
2018-04-22T08:20:21.645Z,11384.00
2018-04-22T08:21:21.831Z,11628.00
2018-04-22T08:22:22.020Z,12024.00
2018-04-22T08:23:22.209Z,12304.00
2018-04-22T08:24:22.394Z,12656.00
2018-04-22T08:25:22.587Z,12544.00
2018-04-22T08:26:22.768Z,12448.00
2018-04-22T08:27:22.953Z,9068.00
2018-04-22T08:28:23.144Z,10692.00
2018-04-22T08:29:23.358Z,9692.00
2018-04-22T08:30:23.510Z,8000.00
2018-04-22T08:31:23.697Z,7056.00
2018-04-22T08:32:23.887Z,6676.00
2018-04-22T08:33:24.076Z,6328.00
2018-04-22T08:34:26.462Z,6008.00
2018-04-22T08:35:24.634Z,5740.00
2018-04-22T08:36:24.721Z,7340.00
2018-04-22T08:37:24.897Z,5708.00
2018-04-22T08:38:25.080Z,5548.00
2018-04-22T08:39:25.268Z,5360.00
2018-04-22T08:40:25.457Z,7244.00
2018-04-22T08:41:25.643Z,5356.00
2018-04-22T08:42:25.825Z,5424.00
2018-04-22T08:43:26.016Z,5748.00
2018-04-22T08:44:26.209Z,9460.00
2018-04-22T08:45:26.399Z,7628.00
2018-04-22T08:46:26.827Z,6872.00
2018-04-22T08:47:26.772Z,10128.00
2018-04-22T08:48:26.958Z,10712.00
2018-04-22T08:49:27.149Z,10836.00
2018-04-22T08:50:27.343Z,11188.00
2018-04-22T08:51:27.526Z,11604.00
2018-04-22T08:52:27.715Z,11900.00
2018-04-22T08:53:27.905Z,11540.00
2018-04-22T08:54:28.122Z,8248.00
2018-04-22T08:55:28.293Z,8188.00
2018-04-22T08:56:28.488Z,10612.00
2018-04-22T08:57:28.658Z,11020.00
2018-04-22T08:58:28.847Z,11124.00
2018-04-22T08:59:29.037Z,11244.00
2018-04-22T09:00:29.229Z,11296.00
2018-04-22T09:01:29.410Z,10900.00
2018-04-22T09:02:29.594Z,11064.00
2018-04-22T09:03:29.780Z,10532.00
2018-04-22T09:05:30.155Z,9152.00
2018-04-22T09:06:30.333Z,10624.00
2018-04-22T09:07:30.517Z,10880.00
2018-04-22T09:08:30.718Z,11020.00
2018-04-22T09:09:30.885Z,10956.00
2018-04-22T09:10:31.076Z,10952.00
2018-04-22T09:11:31.725Z,10636.00
2018-04-22T09:12:31.450Z,10536.00
2018-04-22T09:13:31.640Z,10420.00
2018-04-22T09:14:31.832Z,10536.00
2018-04-22T09:15:32.020Z,10560.00
2018-04-22T09:16:32.208Z,10552.00
2018-04-22T09:17:32.402Z,10480.00
2018-04-22T09:18:32.598Z,10532.00
2018-04-22T09:19:32.779Z,10532.00
2018-04-22T09:20:32.968Z,10320.00
2018-04-22T09:21:33.162Z,10344.00
2018-04-22T09:22:33.355Z,10320.00
2018-04-22T09:23:33.543Z,10376.00
2018-04-22T09:24:33.748Z,10540.00
2018-04-22T09:25:33.945Z,7228.00
2018-04-22T09:26:34.129Z,10168.00
2018-04-22T09:27:34.314Z,10236.00
2018-04-22T09:28:34.503Z,10224.00
2018-04-22T09:29:34.699Z,10084.00
2018-04-22T09:30:34.885Z,10176.00
2018-04-22T09:31:35.093Z,10300.00
2018-04-22T09:32:35.271Z,10264.00
2018-04-22T09:33:35.463Z,10184.00
2018-04-22T09:34:35.656Z,10140.00
2018-04-22T09:35:35.857Z,10192.00
2018-04-22T09:36:36.040Z,10180.00
2018-04-22T09:37:36.233Z,10204.00
2018-04-22T09:38:36.415Z,10212.00
2018-04-22T09:39:36.608Z,10276.00
2018-04-22T09:40:36.802Z,9620.00
2018-04-22T09:41:36.982Z,10808.00
2018-04-22T09:42:37.182Z,10992.00
2018-04-22T09:43:37.359Z,10652.00
2018-04-22T09:44:37.543Z,10192.00
2018-04-22T09:45:37.727Z,10300.00
2018-04-22T09:46:37.930Z,9884.00
2018-04-22T09:47:38.116Z,11144.00
2018-04-22T09:48:38.299Z,11788.00
2018-04-22T09:49:38.493Z,11536.00
2018-04-22T09:50:38.675Z,11436.00
2018-04-22T09:51:43.563Z,12076.00
2018-04-22T09:52:39.052Z,12372.00
2018-04-22T09:53:39.232Z,11728.00
2018-04-22T09:54:39.494Z,11876.00
2018-04-22T09:55:39.713Z,9520.00
2018-04-22T09:56:39.853Z,11116.00
2018-04-22T09:57:40.018Z,11040.00
2018-04-22T09:58:40.205Z,10764.00
2018-04-22T09:59:40.401Z,10368.00
2018-04-22T10:00:40.607Z,10244.00
2018-04-22T10:01:40.781Z,10276.00
2018-04-22T10:02:40.966Z,10300.00
2018-04-22T10:03:41.157Z,10136.00
2018-04-22T10:04:41.343Z,10120.00
2018-04-22T10:05:41.524Z,10044.00
2018-04-22T10:06:41.713Z,10144.00
2018-04-22T10:07:41.913Z,10140.00
2018-04-22T10:08:42.091Z,10088.00
2018-04-22T10:09:42.273Z,9872.00
2018-04-22T10:10:42.469Z,9396.00
2018-04-22T10:11:42.657Z,9540.00
2018-04-22T10:12:42.855Z,9520.00
2018-04-22T10:13:43.038Z,9332.00
2018-04-22T10:14:43.241Z,9284.00
2018-04-22T10:15:43.422Z,9248.00
2018-04-22T10:16:43.610Z,9216.00
2018-04-22T10:17:43.795Z,8888.00
2018-04-22T10:18:44.000Z,9048.00
2018-04-22T10:19:44.179Z,8944.00
2018-04-22T10:20:44.364Z,8712.00
2018-04-22T10:21:44.537Z,8992.00
2018-04-22T10:22:44.727Z,9092.00
2018-04-22T10:23:44.924Z,9044.00
2018-04-22T10:24:45.126Z,9120.00
2018-04-22T10:25:45.328Z,9368.00
2018-04-22T10:26:45.514Z,9436.00
2018-04-22T10:27:45.702Z,9076.00
2018-04-22T10:28:45.860Z,9100.00
2018-04-22T10:29:46.058Z,9152.00
2018-04-22T10:30:46.235Z,9060.00
2018-04-22T10:31:46.431Z,8908.00
2018-04-22T10:32:46.612Z,8820.00
2018-04-22T10:33:46.832Z,8592.00
2018-04-22T10:34:47.023Z,8428.00
2018-04-22T10:35:47.195Z,8184.00
2018-04-22T10:36:47.370Z,7904.00
2018-04-22T10:37:47.576Z,7756.00
2018-04-22T10:38:47.768Z,7732.00
2018-04-22T10:39:47.929Z,7648.00
2018-04-22T10:40:48.124Z,7596.00
2018-04-22T10:41:48.317Z,7568.00
2018-04-22T10:42:48.500Z,7444.00
2018-04-22T10:43:48.694Z,7388.00
2018-04-22T10:44:48.878Z,7344.00
2018-04-22T10:45:49.062Z,7312.00
2018-04-22T10:46:49.295Z,7292.00
2018-04-22T10:47:49.445Z,7228.00
2018-04-22T10:48:49.662Z,7172.00
2018-04-22T10:49:50.044Z,7048.00
2018-04-22T10:50:50.002Z,6964.00
2018-04-22T10:51:50.242Z,6864.00
2018-04-22T10:52:50.371Z,6988.00
2018-04-22T10:53:50.649Z,6872.00
2018-04-22T10:54:50.717Z,6860.00
2018-04-22T10:55:50.887Z,6804.00
2018-04-22T10:56:51.076Z,6648.00
2018-04-22T10:57:51.265Z,6512.00
2018-04-22T10:58:51.471Z,6532.00
2018-04-22T10:59:51.700Z,6416.00
2018-04-22T11:00:52.093Z,6452.00
2018-04-22T11:01:52.001Z,6480.00
2018-04-22T11:02:52.316Z,6540.00
2018-04-22T11:03:52.732Z,6476.00
2018-04-22T11:04:52.531Z,6164.00
2018-04-22T11:05:52.697Z,5988.00
2018-04-22T11:06:52.882Z,5728.00
2018-04-22T11:07:53.122Z,5680.00
2018-04-22T11:08:53.483Z,5424.00
2018-04-22T11:09:53.445Z,5640.00
2018-04-22T11:10:53.782Z,5760.00
2018-04-22T11:11:53.787Z,6060.00
2018-04-22T11:12:53.960Z,6248.00
2018-04-22T11:13:54.285Z,5720.00
2018-04-22T11:14:54.357Z,6064.00
2018-04-22T11:15:54.538Z,6424.00
2018-04-22T11:16:54.702Z,5964.00
2018-04-22T11:17:54.908Z,6096.00
2018-04-22T11:18:55.078Z,6408.00
2018-04-22T11:19:55.263Z,6384.00
2018-04-22T11:20:55.450Z,6468.00
2018-04-22T11:21:55.644Z,6424.00
2018-04-22T11:22:55.850Z,6372.00
2018-04-22T11:23:56.078Z,6356.00
2018-04-22T11:24:56.202Z,6260.00
2018-04-22T11:25:56.399Z,6284.00
2018-04-22T11:26:56.553Z,6232.00
2018-04-22T11:27:56.744Z,6236.00
2018-04-22T11:28:56.905Z,6256.00
2018-04-22T11:29:57.091Z,6160.00
2018-04-22T11:30:57.269Z,5896.00
2018-04-22T11:31:57.445Z,5996.00
2018-04-22T11:32:57.634Z,5756.00
2018-04-22T11:34:58.020Z,6128.00
2018-04-22T11:35:58.178Z,6128.00
2018-04-22T11:36:58.361Z,6088.00
2018-04-22T11:37:58.527Z,5820.00
2018-04-22T11:38:58.723Z,5792.00
2018-04-22T11:39:58.887Z,5524.00
2018-04-22T11:40:59.366Z,4968.00
2018-04-22T11:41:59.261Z,5112.00
2018-04-22T11:42:59.410Z,5096.00
2018-04-22T11:43:59.601Z,5520.00
2018-04-22T11:44:59.805Z,5548.00
2018-04-22T11:46:00.027Z,5652.00
2018-04-22T11:47:00.196Z,5732.00
2018-04-22T11:48:00.443Z,5900.00
2018-04-22T11:49:00.606Z,5464.00
2018-04-22T11:50:00.787Z,5144.00
2018-04-22T11:51:00.973Z,4884.00
2018-04-22T11:52:01.139Z,4460.00
2018-04-22T11:53:01.338Z,4296.00
2018-04-22T11:54:01.517Z,4292.00
2018-04-22T11:55:01.702Z,4292.00
2018-04-22T11:56:01.859Z,4328.00
2018-04-22T11:57:02.040Z,4440.00
2018-04-22T11:58:02.267Z,5192.00
2018-04-22T11:59:02.406Z,5900.00
2018-04-22T12:00:02.635Z,6004.00
2018-04-22T12:01:02.769Z,6500.00
2018-04-22T12:02:02.939Z,6492.00
2018-04-22T12:03:03.102Z,6652.00
2018-04-22T12:04:03.300Z,6496.00
2018-04-22T12:05:03.746Z,6384.00
2018-04-22T12:06:03.677Z,6084.00
2018-04-22T12:07:03.872Z,5968.00
2018-04-22T12:08:04.065Z,5892.00
2018-04-22T12:09:04.228Z,5964.00
2018-04-22T12:10:04.384Z,5788.00
2018-04-22T12:11:04.567Z,6052.00
2018-04-22T12:12:04.735Z,6184.00
2018-04-22T12:13:04.932Z,6220.00
2018-04-22T12:14:05.089Z,6612.00
2018-04-22T12:15:05.317Z,6756.00
2018-04-22T12:16:05.494Z,6636.00
2018-04-22T12:17:05.660Z,6824.00
2018-04-22T12:18:05.845Z,6976.00
2018-04-22T12:19:06.029Z,7204.00
2018-04-22T12:20:06.257Z,7216.00
2018-04-22T12:21:06.383Z,7144.00
2018-04-22T12:22:06.559Z,7020.00
2018-04-22T12:23:06.743Z,6752.00
2018-04-22T12:24:06.916Z,6700.00
2018-04-22T12:25:07.096Z,6296.00
2018-04-22T12:26:07.262Z,5848.00
2018-04-22T12:27:07.458Z,5616.00
2018-04-22T12:28:07.617Z,5380.00