createdAt,value
2019-01-13T00:00:11.686Z,35.9
2019-01-13T00:01:09.381Z,35.4
2019-01-13T00:02:09.363Z,34.6
2019-01-13T00:03:09.398Z,34.2
2019-01-13T00:04:09.362Z,34.6
2019-01-13T00:05:09.448Z,35.1
2019-01-13T00:06:09.378Z,35.1
2019-01-13T00:07:09.367Z,35.7
2019-01-13T00:08:09.360Z,36.5
2019-01-13T00:09:09.425Z,36.9
2019-01-13T00:10:09.417Z,38.1
2019-01-13T00:11:09.381Z,38.6
2019-01-13T00:12:09.376Z,38.7
2019-01-13T00:13:09.414Z,39
2019-01-13T00:14:09.334Z,39.7
2019-01-13T00:15:09.433Z,39.8
2019-01-13T00:16:09.366Z,39.7
2019-01-13T00:17:09.368Z,39.7
2019-01-13T00:18:09.368Z,40
2019-01-13T00:19:09.428Z,40.5
2019-01-13T00:20:09.349Z,39.8
2019-01-13T00:21:09.368Z,39.9
2019-01-13T00:22:09.376Z,40.4
2019-01-13T00:23:09.376Z,41
2019-01-13T00:24:09.471Z,41.2
2019-01-13T00:25:09.352Z,42.2
2019-01-13T00:26:09.365Z,43.1
2019-01-13T00:27:09.368Z,44.1
2019-01-13T00:28:09.413Z,44.6
2019-01-13T00:29:09.361Z,45.5
2019-01-13T00:30:09.422Z,45.9
2019-01-13T00:31:09.356Z,46.5
2019-01-13T00:32:09.369Z,46.9
2019-01-13T00:33:09.350Z,47.5
2019-01-13T00:34:09.439Z,48.4
2019-01-13T00:35:09.360Z,49
2019-01-13T00:36:09.412Z,49.9
2019-01-13T00:37:09.426Z,50.8
2019-01-13T00:38:09.353Z,50.9
2019-01-13T00:39:09.359Z,50.7
2019-01-13T00:40:09.370Z,50.8
2019-01-13T00:41:09.421Z,51.3
2019-01-13T00:42:09.350Z,50.7
2019-01-13T00:43:09.350Z,51.1
2019-01-13T00:44:09.348Z,51.1
2019-01-13T00:45:09.360Z,51.6
2019-01-13T00:46:09.410Z,51.5
2019-01-13T00:47:09.331Z,51.1
2019-01-13T00:48:09.355Z,52.5
2019-01-13T00:49:09.353Z,52.7
2019-01-13T00:50:09.353Z,53.2
2019-01-13T00:51:09.420Z,52.5
2019-01-13T00:52:09.334Z,52.2
2019-01-13T00:53:09.421Z,51.9
2019-01-13T00:54:09.360Z,51.8
2019-01-13T00:55:09.350Z,52.2
2019-01-13T00:56:09.347Z,52.2
2019-01-13T00:57:09.352Z,53
2019-01-13T00:58:09.386Z,53.8
2019-01-13T00:59:09.368Z,54.6
2019-01-13T01:00:09.344Z,55.5
2019-01-13T01:01:09.428Z,55
2019-01-13T01:02:09.405Z,54.5
2019-01-13T01:03:09.376Z,54.7
2019-01-13T01:04:09.413Z,55.6
2019-01-13T01:05:09.342Z,56.7
2019-01-13T01:06:09.354Z,57.1
2019-01-13T01:07:09.343Z,57.8
2019-01-13T01:08:09.333Z,58.1
2019-01-13T01:09:09.417Z,58.9
2019-01-13T01:10:09.344Z,59.8
2019-01-13T01:11:09.346Z,60.5
2019-01-13T01:12:09.335Z,60.7
2019-01-13T01:13:09.340Z,60.3
2019-01-13T01:14:09.401Z,60.9
2019-01-13T01:15:09.352Z,61.8
2019-01-13T01:16:09.351Z,61.7
2019-01-13T01:17:09.348Z,62.2
2019-01-13T01:18:09.339Z,62
2019-01-13T01:19:09.390Z,62.7
2019-01-13T01:20:09.387Z,62.4
2019-01-13T01:21:09.339Z,61.7
2019-01-13T01:22:09.336Z,61.9
2019-01-13T01:23:09.340Z,62.1
2019-01-13T01:24:09.417Z,61.9
2019-01-13T01:25:09.322Z,62
2019-01-13T01:26:09.344Z,62.2
2019-01-13T01:27:09.332Z,62
2019-01-13T01:28:09.334Z,62.7
2019-01-13T01:29:09.396Z,62.5
2019-01-13T01:30:09.320Z,62.5
2019-01-13T01:31:09.313Z,61.9
2019-01-13T01:32:09.339Z,61.9
2019-01-13T01:33:09.391Z,60.2
2019-01-13T01:34:09.326Z,59.5
2019-01-13T01:35:09.399Z,59.7
2019-01-13T01:36:09.393Z,59.6
2019-01-13T01:37:09.330Z,59.4
2019-01-13T01:38:09.338Z,58.7
2019-01-13T01:39:09.327Z,58.5
2019-01-13T01:40:09.404Z,58
2019-01-13T01:41:09.309Z,58.1
2019-01-13T01:42:09.376Z,59.5
2019-01-13T01:43:09.337Z,59.5
2019-01-13T01:44:09.337Z,59.3
2019-01-13T01:45:09.318Z,59.1
2019-01-13T01:46:09.386Z,59
2019-01-13T01:47:09.306Z,58.2
2019-01-13T01:48:09.410Z,57.6
2019-01-13T01:49:09.318Z,57.2
2019-01-13T01:50:09.390Z,55.9
2019-01-13T01:51:09.332Z,54.3
2019-01-13T01:52:09.366Z,52.6
2019-01-13T01:53:09.329Z,51.6
2019-01-13T01:54:09.374Z,50.2
2019-01-13T01:55:09.325Z,49.4
2019-01-13T01:56:09.327Z,47.8
2019-01-13T01:57:09.324Z,46.8
2019-01-13T01:58:09.353Z,45.3
2019-01-13T01:59:09.306Z,43.9
2019-01-13T02:00:09.328Z,42.5
2019-01-13T02:01:09.314Z,42.2
2019-01-13T02:02:09.316Z,40.9
2019-01-13T02:03:09.365Z,38.9
2019-01-13T02:04:09.314Z,37.3
2019-01-13T02:05:09.394Z,35.9
2019-01-13T02:06:09.322Z,35.2
2019-01-13T02:07:09.402Z,34.1
2019-01-13T02:08:09.301Z,33.3
2019-01-13T02:09:09.315Z,32.3
2019-01-13T02:10:09.315Z,31.8
2019-01-13T02:11:09.316Z,30.4
2019-01-13T02:12:09.476Z,30.4
2019-01-13T02:13:09.366Z,29.8
2019-01-13T02:14:09.316Z,29.7
2019-01-13T02:15:09.320Z,28.8
2019-01-13T02:16:09.305Z,27.7
2019-01-13T02:17:09.302Z,26.8
2019-01-13T02:18:09.361Z,27.1
2019-01-13T02:19:09.303Z,26.4
2019-01-13T02:20:09.310Z,25.3
2019-01-13T02:21:09.307Z,25.3
2019-01-13T02:22:09.298Z,25.2
2019-01-13T02:23:09.393Z,25.2
2019-01-13T02:24:09.297Z,25.3
2019-01-13T02:25:09.299Z,25.5
2019-01-13T02:26:09.309Z,25.7
2019-01-13T02:27:09.303Z,26.2
2019-01-13T02:28:09.383Z,26.6
2019-01-13T02:29:09.299Z,27.3
2019-01-13T02:30:09.384Z,27.2
2019-01-13T02:31:09.300Z,27.5
2019-01-13T02:32:09.312Z,27.2
2019-01-13T02:33:09.294Z,27.8
2019-01-13T02:34:09.302Z,28.4
2019-01-13T02:35:09.349Z,29.2
2019-01-13T02:36:09.299Z,29.8
2019-01-13T02:37:09.302Z,30.5
2019-01-13T02:38:09.375Z,31.7
2019-01-13T02:39:09.310Z,32.3
2019-01-13T02:40:09.360Z,33
2019-01-13T02:41:09.284Z,33.7
2019-01-13T02:42:09.283Z,33.8
2019-01-13T02:43:09.297Z,33.7
2019-01-13T02:44:09.285Z,33.9
2019-01-13T02:45:09.366Z,33.7
2019-01-13T02:46:09.354Z,33
2019-01-13T02:47:09.267Z,32.8
2019-01-13T02:48:09.287Z,32.4
2019-01-13T02:49:09.353Z,32.5
2019-01-13T02:50:09.289Z,31.2
2019-01-13T02:51:09.284Z,30.8
2019-01-13T02:52:09.347Z,30.3
2019-01-13T02:53:09.292Z,29.5
2019-01-13T02:54:09.283Z,29
2019-01-13T02:55:09.297Z,28.6
2019-01-13T02:56:09.355Z,28.1
2019-01-13T02:57:09.334Z,27
2019-01-13T02:58:09.269Z,26.9
2019-01-13T02:59:09.286Z,25.6
2019-01-13T03:00:09.356Z,25.6
2019-01-13T03:01:09.304Z,25.2
2019-01-13T03:02:09.294Z,25.2
2019-01-13T03:03:09.266Z,25.7
2019-01-13T03:04:09.367Z,26.2
2019-01-13T03:05:09.290Z,25.3
2019-01-13T03:06:09.285Z,24.7
2019-01-13T03:07:09.352Z,25.3
2019-01-13T03:08:09.277Z,25.3
2019-01-13T03:09:09.281Z,25.6
2019-01-13T03:10:09.278Z,25.3
2019-01-13T03:11:09.327Z,25.7
2019-01-13T03:12:09.344Z,25.2
2019-01-13T03:13:09.358Z,24.7
2019-01-13T03:14:09.276Z,23.8
2019-01-13T03:15:09.274Z,23.9
2019-01-13T03:16:09.276Z,23.6
2019-01-13T03:17:09.270Z,23.6
2019-01-13T03:18:09.326Z,23.1
2019-01-13T03:19:09.274Z,23.9
2019-01-13T03:20:09.280Z,24.1
2019-01-13T03:21:09.271Z,23.9
2019-01-13T03:22:09.278Z,24.7
2019-01-13T03:23:09.348Z,25.1
2019-01-13T03:24:09.361Z,26.2
2019-01-13T03:25:09.258Z,27.3
2019-01-13T03:26:09.275Z,29.8
2019-01-13T03:27:09.275Z,30.6
2019-01-13T03:28:09.279Z,31.4
2019-01-13T03:29:09.332Z,32.6
2019-01-13T03:30:09.285Z,32.7
2019-01-13T03:31:11.555Z,31.8
2019-01-13T03:32:09.272Z,30.3
2019-01-13T03:33:09.342Z,29.8
2019-01-13T03:34:09.342Z,28.8
2019-01-13T03:35:09.261Z,28
2019-01-13T03:36:09.363Z,26.9
2019-01-13T03:37:09.265Z,25.9
2019-01-13T03:38:09.264Z,24.9
2019-01-13T03:39:09.262Z,24.4
2019-01-13T03:40:09.279Z,23.5
2019-01-13T03:41:09.315Z,23.5
2019-01-13T03:42:09.265Z,23.7
2019-01-13T03:43:09.274Z,24.4
2019-01-13T03:44:09.266Z,24
2019-01-13T03:45:09.264Z,23.1
2019-01-13T03:46:09.273Z,22.3
2019-01-13T03:47:09.246Z,21.4
2019-01-13T03:48:09.267Z,20.7
2019-01-13T03:49:09.256Z,20.5
2019-01-13T03:50:09.259Z,19.7
2019-01-13T03:51:09.273Z,19.4
2019-01-13T03:52:09.244Z,18.8
2019-01-13T03:53:09.342Z,18.3
2019-01-13T03:54:09.260Z,17.4
2019-01-13T03:55:09.272Z,17.5
2019-01-13T03:56:09.263Z,17.2
2019-01-13T03:57:09.256Z,17
2019-01-13T03:58:11.066Z,16.7
2019-01-13T03:59:09.282Z,16.9
2019-01-13T04:00:09.266Z,17.2
2019-01-13T04:01:09.250Z,16.9
2019-01-13T04:02:09.255Z,17.4
2019-01-13T04:03:09.317Z,17.7
2019-01-13T04:04:09.254Z,17.5
2019-01-13T04:05:09.253Z,17.2
2019-01-13T04:06:09.264Z,16.9
2019-01-13T04:07:09.323Z,17
2019-01-13T04:08:09.239Z,17.4
2019-01-13T04:09:09.255Z,17.8
2019-01-13T04:10:09.252Z,17.8
2019-01-13T04:11:09.321Z,17.9
2019-01-13T04:12:09.246Z,17.8
2019-01-13T04:13:09.314Z,17.6
2019-01-13T04:14:09.235Z,18.1
2019-01-13T04:15:09.321Z,18.7
2019-01-13T04:16:09.262Z,19.2
2019-01-13T04:17:09.247Z,19.3
2019-01-13T04:18:09.307Z,19.5
2019-01-13T04:19:09.240Z,19.8
2019-01-13T04:20:09.263Z,19.5
2019-01-13T04:21:09.250Z,19.2
2019-01-13T04:22:09.246Z,19.1
2019-01-13T04:23:09.335Z,18.8
2019-01-13T04:24:09.258Z,18.5
2019-01-13T04:25:09.239Z,18.4
2019-01-13T04:26:09.253Z,18.5
2019-01-13T04:27:09.243Z,18.8
2019-01-13T04:28:09.320Z,18.7
2019-01-13T04:29:09.246Z,18.8
2019-01-13T04:30:09.231Z,19.2
2019-01-13T04:31:09.295Z,19
2019-01-13T04:32:09.249Z,18.4
2019-01-13T04:33:09.301Z,17.9
2019-01-13T04:34:09.246Z,17.7
2019-01-13T04:35:09.255Z,17.1
2019-01-13T04:36:09.289Z,16.7
2019-01-13T04:37:09.240Z,16.3
2019-01-13T04:38:09.299Z,17.1
2019-01-13T04:39:09.245Z,17.7
2019-01-13T04:40:09.240Z,17.7
2019-01-13T04:41:09.217Z,18.1
2019-01-13T04:42:09.241Z,19.4
2019-01-13T04:43:09.293Z,19.9
2019-01-13T04:44:09.307Z,20.4
2019-01-13T04:45:09.235Z,22
2019-01-13T04:46:09.306Z,22.3
2019-01-13T04:47:09.223Z,21.7
2019-01-13T04:48:09.249Z,21.6
2019-01-13T04:49:09.303Z,22.2
2019-01-13T04:50:09.227Z,22.9
2019-01-13T04:51:09.249Z,23.8
2019-01-13T04:52:09.214Z,24.3
2019-01-13T04:53:09.227Z,25
2019-01-13T04:54:09.302Z,24.8
2019-01-13T04:55:09.239Z,24.8
2019-01-13T04:56:09.228Z,24.9
2019-01-13T04:57:09.227Z,24.9
2019-01-13T04:58:09.233Z,25.2
2019-01-13T04:59:09.228Z,24.7
2019-01-13T05:00:09.223Z,24.4
2019-01-13T05:01:09.241Z,24
2019-01-13T05:02:09.238Z,23.7
2019-01-13T05:03:09.279Z,23.5
2019-01-13T05:04:09.221Z,22.5
2019-01-13T05:05:09.227Z,22.4
2019-01-13T05:06:09.220Z,22.4
2019-01-13T05:07:09.237Z,22.1
2019-01-13T05:08:09.272Z,21.6
2019-01-13T05:09:09.206Z,21.7
2019-01-13T05:10:09.228Z,22.1
2019-01-13T05:11:09.212Z,22
2019-01-13T05:12:09.287Z,21.7
2019-01-13T05:13:09.305Z,22.1
2019-01-13T05:14:09.216Z,22.3
2019-01-13T05:15:09.329Z,22
2019-01-13T05:16:09.220Z,22.6
2019-01-13T05:17:09.228Z,23.2
2019-01-13T05:18:09.269Z,23.2
2019-01-13T05:19:09.202Z,23.5
2019-01-13T05:20:09.279Z,24.1
2019-01-13T05:21:09.312Z,24.6
2019-01-13T05:22:09.236Z,25
2019-01-13T05:23:09.299Z,24.9
2019-01-13T05:24:09.230Z,23.7
2019-01-13T05:25:09.265Z,23.5
2019-01-13T05:26:09.210Z,23.8
2019-01-13T05:27:09.215Z,23.2
2019-01-13T05:28:09.217Z,23.3
2019-01-13T05:29:09.214Z,24.1
2019-01-13T05:30:09.258Z,24.6
2019-01-13T05:31:09.203Z,25.1
2019-01-13T05:32:09.210Z,25.4
2019-01-13T05:33:09.215Z,26.1
2019-01-13T05:34:09.224Z,27.2
2019-01-13T05:35:09.296Z,28.1
2019-01-13T05:36:09.185Z,27.6
2019-01-13T05:37:09.218Z,27.2
2019-01-13T05:38:09.293Z,27.4
2019-01-13T05:39:09.207Z,27.3
2019-01-13T05:40:09.211Z,27.6
2019-01-13T05:41:09.203Z,27.1
2019-01-13T05:42:09.275Z,27.4
2019-01-13T05:43:09.205Z,27.2
2019-01-13T05:44:09.224Z,27
2019-01-13T05:45:09.218Z,27.5
2019-01-13T05:46:09.258Z,27.6
2019-01-13T05:47:09.210Z,28.7
2019-01-13T05:48:09.271Z,29.2
2019-01-13T05:49:09.208Z,29.5
2019-01-13T05:50:09.205Z,30.3
2019-01-13T05:51:09.195Z,29.9
2019-01-13T05:52:09.238Z,29.5
2019-01-13T05:53:11.993Z,29
2019-01-13T05:54:09.217Z,29.6
2019-01-13T05:55:10.789Z,28.8
2019-01-13T05:56:09.201Z,29.1
2019-01-13T05:57:09.330Z,29.2
2019-01-13T05:58:09.189Z,29.6
2019-01-13T05:59:09.209Z,29.5
2019-01-13T06:00:09.200Z,29.1
2019-01-13T06:01:09.206Z,29.1
2019-01-13T06:02:09.262Z,28.9
2019-01-13T06:03:09.173Z,29.7
2019-01-13T06:04:09.195Z,28.8
2019-01-13T06:05:09.186Z,27.5
2019-01-13T06:06:09.266Z,27.9
2019-01-13T06:07:09.200Z,28.4
2019-01-13T06:08:09.186Z,27.5
2019-01-13T06:09:09.195Z,28.8
2019-01-13T06:10:09.189Z,29.6
2019-01-13T06:11:09.274Z,29.5
2019-01-13T06:12:09.186Z,29.2
2019-01-13T06:13:09.194Z,28.8
2019-01-13T06:14:09.172Z,28.5
2019-01-13T06:15:09.255Z,28.3
2019-01-13T06:16:09.192Z,27.7
2019-01-13T06:17:09.184Z,27.9
2019-01-13T06:18:09.190Z,29
2019-01-13T06:19:09.245Z,28.3
2019-01-13T06:20:09.167Z,27.9
2019-01-13T06:21:09.191Z,28.3
2019-01-13T06:22:09.262Z,27.7
2019-01-13T06:23:09.272Z,28.3
2019-01-13T06:24:09.384Z,27.6
2019-01-13T06:25:09.165Z,27.5
2019-01-13T06:26:09.201Z,26.2
2019-01-13T06:27:09.254Z,26
2019-01-13T06:28:09.183Z,26.1
2019-01-13T06:29:09.180Z,26.3
2019-01-13T06:30:09.180Z,25.9
2019-01-13T06:31:09.176Z,26.8
2019-01-13T06:32:09.251Z,27.3
2019-01-13T06:33:09.196Z,27.7
2019-01-13T06:34:09.181Z,26.9
2019-01-13T06:35:09.178Z,27.4
2019-01-13T06:36:09.169Z,27.3
2019-01-13T06:37:09.250Z,27.6
2019-01-13T06:38:09.181Z,28.5
2019-01-13T06:39:09.242Z,28.5
2019-01-13T06:40:09.163Z,28.3
2019-01-13T06:41:09.163Z,27.9
2019-01-13T06:42:09.189Z,29
2019-01-13T06:43:09.238Z,29.7
2019-01-13T06:44:09.174Z,29.9
2019-01-13T06:45:09.183Z,29.4
2019-01-13T06:46:09.179Z,29.7
2019-01-13T06:47:09.155Z,29.7
2019-01-13T06:48:09.240Z,29.7
2019-01-13T06:49:09.197Z,29.9
2019-01-13T06:50:09.171Z,29.7
2019-01-13T06:51:09.168Z,29.5
2019-01-13T06:52:09.159Z,28.8
2019-01-13T06:53:09.231Z,28
2019-01-13T06:54:09.187Z,29.3
2019-01-13T06:55:09.219Z,30
2019-01-13T06:56:09.185Z,29.7
2019-01-13T06:57:09.162Z,29.5
2019-01-13T06:58:09.152Z,29
2019-01-13T06:59:09.184Z,29.4
2019-01-13T07:00:09.233Z,29.3
2019-01-13T07:01:09.231Z,28.3
2019-01-13T07:02:09.159Z,27.8
2019-01-13T07:03:09.152Z,27.8
2019-01-13T07:04:09.162Z,27.9
2019-01-13T07:05:09.218Z,28.1
2019-01-13T07:06:09.183Z,28.1
2019-01-13T07:07:09.166Z,28.5
2019-01-13T07:08:09.148Z,29.2
2019-01-13T07:09:09.158Z,29
2019-01-13T07:10:09.216Z,28.4
2019-01-13T07:11:09.178Z,28.2
2019-01-13T07:12:09.233Z,28.4
2019-01-13T07:13:09.228Z,29.1
2019-01-13T07:14:09.144Z,29.2
2019-01-13T07:15:09.159Z,29.7
2019-01-13T07:16:09.237Z,29.4
2019-01-13T07:17:09.158Z,29.9
2019-01-13T07:18:09.163Z,30.1
2019-01-13T07:19:09.183Z,31
2019-01-13T07:20:09.167Z,31.9
2019-01-13T07:21:09.224Z,32.6
2019-01-13T07:22:09.158Z,33.2
2019-01-13T07:23:09.376Z,33.5
2019-01-13T07:24:09.356Z,33.4
2019-01-13T07:25:09.157Z,33.7
2019-01-13T07:26:09.223Z,33.3
2019-01-13T07:27:09.143Z,33.1
2019-01-13T07:28:09.134Z,34
2019-01-13T07:29:09.218Z,34.7
2019-01-13T07:30:09.147Z,35
2019-01-13T07:31:09.141Z,34.1
2019-01-13T07:32:10.804Z,35.1
2019-01-13T07:33:09.510Z,35.6
2019-01-13T07:34:09.216Z,35.3
2019-01-13T07:35:09.147Z,35.6
2019-01-13T07:36:09.314Z,35.7
2019-01-13T07:37:09.161Z,35.9
2019-01-13T07:38:09.141Z,35.8
2019-01-13T07:39:09.215Z,35.5
2019-01-13T07:40:09.148Z,35.8
2019-01-13T07:41:09.125Z,36.4
2019-01-13T07:42:09.151Z,37.3
2019-01-13T07:43:09.140Z,37.2
2019-01-13T07:44:09.215Z,37.1
2019-01-13T07:45:09.142Z,37.1
2019-01-13T07:46:09.196Z,36.8
2019-01-13T07:47:09.134Z,37.3
2019-01-13T07:48:09.141Z,38.6
2019-01-13T07:49:09.151Z,38.7
2019-01-13T07:50:09.252Z,38.6
2019-01-13T07:51:09.212Z,37.8
2019-01-13T07:52:09.121Z,38
2019-01-13T07:53:09.135Z,38
2019-01-13T07:54:09.148Z,39.1
2019-01-13T07:55:09.216Z,39.5
2019-01-13T07:56:09.144Z,39.3
2019-01-13T07:57:09.131Z,39.2
2019-01-13T07:58:09.226Z,39.9
2019-01-13T07:59:09.140Z,39.5
2019-01-13T08:00:09.143Z,39.5
2019-01-13T08:01:09.205Z,39.6
2019-01-13T08:02:09.131Z,39.2
2019-01-13T08:03:09.193Z,38.9
2019-01-13T08:04:09.139Z,38.9
2019-01-13T08:05:09.137Z,38.2
2019-01-13T08:06:09.216Z,38.1
2019-01-13T08:07:09.142Z,37.8
2019-01-13T08:08:09.118Z,37.4
2019-01-13T08:09:09.119Z,37.6
2019-01-13T08:10:09.139Z,37.5
2019-01-13T08:11:09.129Z,37.7
2019-01-13T08:12:09.123Z,37.5
2019-01-13T08:13:09.201Z,37.2
2019-01-13T08:14:09.156Z,37.6
2019-01-13T08:15:09.128Z,37.5
2019-01-13T08:16:09.120Z,36.9
2019-01-13T08:17:09.129Z,36.3
2019-01-13T08:18:09.200Z,36.9
2019-01-13T08:19:09.121Z,36.2
2019-01-13T08:20:09.145Z,36.2
2019-01-13T08:21:09.127Z,36.1
2019-01-13T08:22:09.179Z,35.6
2019-01-13T08:23:09.120Z,35.2
2019-01-13T08:24:09.111Z,34.1
2019-01-13T08:25:09.120Z,34.2
2019-01-13T08:26:09.190Z,34.2
2019-01-13T08:27:09.121Z,34.2
2019-01-13T08:28:09.131Z,33.9
2019-01-13T08:29:09.120Z,33.3
2019-01-13T08:30:09.189Z,33
2019-01-13T08:31:09.122Z,33.3
2019-01-13T08:32:09.135Z,33
2019-01-13T08:33:09.132Z,33
2019-01-13T08:34:09.119Z,32.8
2019-01-13T08:35:09.189Z,32.6
2019-01-13T08:36:09.126Z,32
2019-01-13T08:37:09.119Z,32.3
2019-01-13T08:38:09.127Z,32.2
2019-01-13T08:39:09.112Z,32.6
2019-01-13T08:40:09.207Z,33
2019-01-13T08:41:09.120Z,32.8
2019-01-13T08:42:09.194Z,32.9
2019-01-13T08:43:09.187Z,32.8
2019-01-13T08:44:09.117Z,32.5
2019-01-13T08:45:09.118Z,31.9
2019-01-13T08:46:09.103Z,31.7
2019-01-13T08:47:09.201Z,31.3
2019-01-13T08:48:09.120Z,31.7
2019-01-13T08:49:09.124Z,32.2
2019-01-13T08:50:09.118Z,32.8
2019-01-13T08:51:09.187Z,32.3
2019-01-13T08:52:09.164Z,32.9
2019-01-13T08:53:09.187Z,32.8
2019-01-13T08:54:09.128Z,31.9
2019-01-13T08:55:09.121Z,31.9
2019-01-13T08:56:09.115Z,31.5
2019-01-13T08:57:09.095Z,31.2
2019-01-13T08:58:09.155Z,31.6
2019-01-13T08:59:09.176Z,31.8
2019-01-13T09:00:09.114Z,31.8
2019-01-13T09:01:09.119Z,32.9
2019-01-13T09:02:09.106Z,32.8
2019-01-13T09:03:09.144Z,32.9
2019-01-13T09:04:09.174Z,32.4
2019-01-13T09:05:09.115Z,32.5
2019-01-13T09:06:09.111Z,32.4
2019-01-13T09:07:09.106Z,32.1
2019-01-13T09:08:09.159Z,31.7
2019-01-13T09:09:09.114Z,31.6
2019-01-13T09:10:09.106Z,31.1
2019-01-13T09:11:09.117Z,31.7
2019-01-13T09:12:09.176Z,32.2
2019-01-13T09:13:09.112Z,32
2019-01-13T09:14:09.098Z,31.5
2019-01-13T09:15:09.109Z,32.4
2019-01-13T09:16:09.119Z,32.7
2019-01-13T09:17:09.155Z,32.4
2019-01-13T09:18:09.095Z,32
2019-01-13T09:19:09.092Z,31.4
2019-01-13T09:20:09.163Z,31.5
2019-01-13T09:21:09.102Z,31.8
2019-01-13T09:22:09.108Z,31.3
2019-01-13T09:23:09.100Z,31.4
2019-01-13T09:24:09.159Z,31.1
2019-01-13T09:25:09.083Z,31.5
2019-01-13T09:26:09.095Z,31.4
2019-01-13T09:27:09.091Z,31.2
2019-01-13T09:28:09.176Z,30.9
2019-01-13T09:29:09.104Z,30.8
2019-01-13T09:30:09.082Z,30.6
2019-01-13T09:31:09.170Z,30.1
2019-01-13T09:32:09.111Z,30.4
2019-01-13T09:33:09.173Z,30.5
2019-01-13T09:34:09.095Z,30.7
2019-01-13T09:35:09.078Z,30.7
2019-01-13T09:36:09.160Z,30.2
2019-01-13T09:37:09.112Z,29.7
2019-01-13T09:38:09.101Z,30.4
2019-01-13T09:39:09.093Z,30.5
2019-01-13T09:40:09.089Z,30.7
2019-01-13T09:41:09.143Z,31.2
2019-01-13T09:42:09.094Z,31.5
2019-01-13T09:43:09.144Z,31.6
2019-01-13T09:44:09.085Z,31.7
2019-01-13T09:45:09.171Z,31.8
2019-01-13T09:46:09.079Z,31.6
2019-01-13T09:47:09.070Z,32.1
2019-01-13T09:48:09.140Z,32
2019-01-13T09:49:09.167Z,32.3
2019-01-13T09:50:09.090Z,32.8
2019-01-13T09:51:09.086Z,33.5
2019-01-13T09:52:09.084Z,33.4
2019-01-13T09:53:09.172Z,33.4
2019-01-13T09:54:09.088Z,33.4
2019-01-13T09:55:09.099Z,33.2
2019-01-13T09:56:09.156Z,33.4
2019-01-13T09:57:09.075Z,32.4
2019-01-13T09:58:09.063Z,32.3
2019-01-13T09:59:09.088Z,32.1
2019-01-13T10:00:09.088Z,32.2
2019-01-13T10:01:09.146Z,32.5
2019-01-13T10:02:09.075Z,33.4
2019-01-13T10:03:09.129Z,33.8
2019-01-13T10:04:09.078Z,34.3
2019-01-13T10:05:09.081Z,34.2
2019-01-13T10:06:09.143Z,34
2019-01-13T10:07:09.096Z,35
2019-01-13T10:08:09.147Z,35.4
2019-01-13T10:09:09.078Z,34.6
2019-01-13T10:10:09.078Z,35.4
2019-01-13T10:11:09.147Z,36.5
2019-01-13T10:12:09.093Z,36.7
2019-01-13T10:13:09.056Z,37.2
2019-01-13T10:14:09.076Z,38.3
2019-01-13T10:15:09.138Z,38.7
2019-01-13T10:16:09.076Z,38.3
2019-01-13T10:17:09.075Z,38.5
2019-01-13T10:18:09.154Z,38.5
2019-01-13T10:19:09.064Z,37.8
2019-01-13T10:20:09.136Z,38.6
2019-01-13T10:21:09.123Z,38.2
2019-01-13T10:22:09.078Z,38.1
2019-01-13T10:23:09.137Z,38
2019-01-13T10:24:09.071Z,38.6
2019-01-13T10:25:09.070Z,38.5
2019-01-13T10:26:09.089Z,38.9
2019-01-13T10:27:09.072Z,39.1
2019-01-13T10:28:09.133Z,39.4
2019-01-13T10:29:09.076Z,38.9
2019-01-13T10:30:09.064Z,40.1
2019-01-13T10:31:09.080Z,40
2019-01-13T10:32:09.079Z,40.1
2019-01-13T10:33:09.141Z,40.9
2019-01-13T10:34:09.087Z,40.5
2019-01-13T10:35:09.073Z,40.6
2019-01-13T10:36:09.071Z,40.9
2019-01-13T10:37:09.081Z,40.3
2019-01-13T10:38:09.142Z,40.1
2019-01-13T10:39:09.061Z,40.7
2019-01-13T10:40:09.064Z,41.2
2019-01-13T10:41:09.066Z,41.8
2019-01-13T10:42:09.130Z,41.4
2019-01-13T10:43:09.075Z,41.7
2019-01-13T10:44:09.069Z,41.6
2019-01-13T10:45:09.064Z,41.6
2019-01-13T10:46:09.053Z,42
2019-01-13T10:47:09.129Z,42.2
2019-01-13T10:48:09.064Z,41.9
2019-01-13T10:49:09.068Z,41.4
2019-01-13T10:50:09.070Z,41.5
2019-01-13T10:51:09.063Z,42.2
2019-01-13T10:52:09.126Z,42.8
2019-01-13T10:53:09.057Z,43.2
2019-01-13T10:54:09.453Z,42.3
2019-01-13T10:55:09.066Z,42.3
2019-01-13T10:56:09.129Z,42.5
2019-01-13T10:57:09.038Z,41.7
2019-01-13T10:58:09.059Z,42.2
2019-01-13T10:59:09.060Z,42.4
2019-01-13T11:00:09.075Z,42
2019-01-13T11:01:09.124Z,41.8
2019-01-13T11:02:09.061Z,41.1
2019-01-13T11:03:09.048Z,42.3
2019-01-13T11:04:09.062Z,43.1
2019-01-13T11:05:09.058Z,43.9
2019-01-13T11:06:09.126Z,44.3
2019-01-13T11:07:09.126Z,45.6
2019-01-13T11:08:11.531Z,46.8
2019-01-13T11:09:09.054Z,47.7
2019-01-13T11:10:09.133Z,46.7
2019-01-13T11:11:09.121Z,46.6
2019-01-13T11:12:09.046Z,47.1
2019-01-13T11:13:09.094Z,46.7
2019-01-13T11:14:09.043Z,45.9
2019-01-13T11:15:09.053Z,46.5
2019-01-13T11:16:09.118Z,46.9
2019-01-13T11:17:09.116Z,47.6
2019-01-13T11:18:09.131Z,47.8
2019-01-13T11:19:09.041Z,47.2
2019-01-13T11:20:09.052Z,47.9
2019-01-13T11:21:09.053Z,47.9
2019-01-13T11:22:09.073Z,47.6
2019-01-13T11:23:09.122Z,47.5
2019-01-13T11:24:09.047Z,47.5
2019-01-13T11:25:09.052Z,47.2
2019-01-13T11:26:09.054Z,47.5
2019-01-13T11:27:09.069Z,47.8
2019-01-13T11:28:09.109Z,47.1
2019-01-13T11:29:09.046Z,47.5
2019-01-13T11:30:09.060Z,47.5
2019-01-13T11:31:09.111Z,46.7
2019-01-13T11:32:09.042Z,46.6
2019-01-13T11:33:09.854Z,46.1
2019-01-13T11:34:09.041Z,46.6
2019-01-13T11:35:09.105Z,46.1
2019-01-13T11:36:09.041Z,45.2
2019-01-13T11:37:09.043Z,45.1
2019-01-13T11:38:09.125Z,44.4
2019-01-13T11:39:09.045Z,44.8
2019-01-13T11:40:09.055Z,44.7
2019-01-13T11:41:09.030Z,44.4
2019-01-13T11:42:09.102Z,44.8
2019-01-13T11:43:09.110Z,45.3
2019-01-13T11:44:09.045Z,45.5
2019-01-13T11:45:09.040Z,45.7
2019-01-13T11:46:09.029Z,46.8
2019-01-13T11:47:09.028Z,47.3
2019-01-13T11:48:09.121Z,47.7
2019-01-13T11:49:09.058Z,47.8
2019-01-13T11:50:09.051Z,48.3
2019-01-13T11:51:09.044Z,47.4
2019-01-13T11:52:09.042Z,47.2
2019-01-13T11:53:09.119Z,46.9
2019-01-13T11:54:09.042Z,47.6
2019-01-13T11:55:09.041Z,47.2
2019-01-13T11:56:09.033Z,47
2019-01-13T11:57:09.098Z,47.6
2019-01-13T11:58:09.040Z,46.8
2019-01-13T11:59:09.053Z,45.7
2019-01-13T12:00:09.057Z,46
2019-01-13T12:01:09.106Z,46.1
2019-01-13T12:02:09.029Z,45.7
2019-01-13T12:03:16.305Z,45
2019-01-13T12:04:09.044Z,45.6
2019-01-13T12:05:09.038Z,45.2
2019-01-13T12:06:09.095Z,44.3
2019-01-13T12:07:09.051Z,44.4
2019-01-13T12:08:09.030Z,44.1
2019-01-13T12:09:09.038Z,43.9
2019-01-13T12:10:09.045Z,43.6
2019-01-13T12:11:09.103Z,44.2
2019-01-13T12:12:09.049Z,44.2
2019-01-13T12:13:09.018Z,43.9
2019-01-13T12:14:09.100Z,44.8
2019-01-13T12:15:09.054Z,45
2019-01-13T12:16:09.047Z,45.7
2019-01-13T12:17:09.043Z,45.9
2019-01-13T12:18:09.042Z,45.8
2019-01-13T12:19:09.084Z,45.8
2019-01-13T12:20:09.036Z,46.7
2019-01-13T12:21:09.106Z,47.7
2019-01-13T12:22:09.050Z,47.3
2019-01-13T12:23:09.031Z,46.9
2019-01-13T12:24:09.036Z,46.8
2019-01-13T12:25:09.020Z,47.2
2019-01-13T12:26:09.078Z,46.7
2019-01-13T12:27:09.039Z,46
2019-01-13T12:28:09.032Z,45.4
2019-01-13T12:29:09.089Z,44.9
2019-01-13T12:30:09.017Z,45.2
2019-01-13T12:31:09.098Z,45.1
2019-01-13T12:32:09.038Z,45.3
2019-01-13T12:33:09.023Z,45.2
2019-01-13T12:34:09.024Z,44.1
2019-01-13T12:35:09.017Z,44
2019-01-13T12:36:09.029Z,44.4
2019-01-13T12:37:09.037Z,44
2019-01-13T12:38:09.020Z,43.5
2019-01-13T12:39:09.030Z,43.9
2019-01-13T12:40:09.044Z,43.1
2019-01-13T12:41:09.016Z,42.1
2019-01-13T12:42:09.026Z,42.4
2019-01-13T12:43:09.104Z,42
2019-01-13T12:44:09.022Z,42.2
2019-01-13T12:45:09.023Z,41
2019-01-13T12:46:09.009Z,41.1
2019-01-13T12:47:09.091Z,42.3
2019-01-13T12:48:09.028Z,41.7
2019-01-13T12:49:09.022Z,40.9
2019-01-13T12:50:09.084Z,40.5
2019-01-13T12:51:10.577Z,40.6
2019-01-13T12:52:09.004Z,40.6
2019-01-13T12:53:09.098Z,41
2019-01-13T12:54:09.017Z,41.2
2019-01-13T12:55:09.018Z,41.1
2019-01-13T12:56:09.030Z,41.3
2019-01-13T12:57:09.019Z,40.2
2019-01-13T12:58:09.127Z,39.4
2019-01-13T12:59:09.020Z,39.3
2019-01-13T13:00:09.032Z,39.4
2019-01-13T13:01:09.025Z,38.4
2019-01-13T13:02:09.003Z,38.1
2019-01-13T13:03:09.094Z,36.8
2019-01-13T13:04:09.017Z,35.9
2019-01-13T13:05:09.017Z,36.2
2019-01-13T13:06:09.039Z,35.7
2019-01-13T13:07:09.013Z,35.3
2019-01-13T13:08:09.081Z,34.3
2019-01-13T13:09:09.026Z,33.8
2019-01-13T13:10:09.016Z,33.3
2019-01-13T13:11:09.071Z,33
2019-01-13T13:12:09.088Z,33.4
2019-01-13T13:13:09.004Z,33.7
2019-01-13T13:14:09.807Z,34
2019-01-13T13:15:09.059Z,33.2
2019-01-13T13:16:09.082Z,32.9
2019-01-13T13:17:09.130Z,32.2
2019-01-13T13:18:09.064Z,31.8
2019-01-13T13:19:09.152Z,31.5
2019-01-13T13:20:09.056Z,31.3
2019-01-13T13:21:09.063Z,31
2019-01-13T13:22:09.049Z,31.6