createdAt,value
2018-02-09T00:00:25.890Z,23.80
2018-02-09T00:02:53.484Z,22.17
2018-02-09T00:05:21.795Z,23.20
2018-02-09T00:07:50.131Z,24.40
2018-02-09T00:10:17.691Z,20.47
2018-02-09T00:12:45.271Z,21.03
2018-02-09T00:15:12.827Z,18.30
2018-02-09T00:17:40.399Z,20.17
2018-02-09T00:20:07.955Z,23.67
2018-02-09T00:22:47.343Z,25.00
2018-02-09T00:25:14.892Z,22.30
2018-02-09T00:27:42.480Z,24.93
2018-02-09T00:30:10.027Z,26.00
2018-02-09T00:32:38.468Z,24.27
2018-02-09T00:35:06.025Z,23.80
2018-02-09T00:37:33.582Z,25.20
2018-02-09T00:40:01.151Z,23.07
2018-02-09T00:42:28.698Z,23.00
2018-02-09T00:44:56.267Z,25.70
2018-02-09T00:47:23.821Z,21.50
2018-02-09T00:49:51.396Z,22.20
2018-02-09T00:52:18.945Z,24.27
2018-02-09T00:54:46.515Z,22.60
2018-02-09T00:57:14.064Z,22.50
2018-02-09T00:59:42.394Z,22.83
2018-02-09T01:02:09.947Z,23.53
2018-02-09T01:04:38.286Z,22.43
2018-02-09T01:07:05.831Z,22.67
2018-02-09T01:09:33.403Z,24.40
2018-02-09T01:12:00.951Z,23.10
2018-02-09T01:14:33.321Z,23.80
2018-02-09T01:17:00.871Z,22.70
2018-02-09T01:19:28.448Z,23.23
2018-02-09T01:21:55.998Z,25.10
2018-02-09T01:24:23.571Z,25.03
2018-02-09T01:26:51.112Z,22.80
2018-02-09T01:29:18.667Z,25.10
2018-02-09T01:31:46.239Z,24.90
2018-02-09T01:34:13.799Z,24.97
2018-02-09T01:36:41.366Z,24.60
2018-02-09T01:39:09.675Z,24.73
2018-02-09T01:41:37.254Z,23.70
2018-02-09T01:44:04.807Z,24.13
2018-02-09T01:46:32.370Z,22.77
2018-02-09T01:48:59.919Z,24.83
2018-02-09T01:51:27.488Z,26.30
2018-02-09T01:53:55.796Z,25.70
2018-02-09T01:56:23.363Z,22.70
2018-02-09T01:58:51.681Z,22.77
2018-02-09T02:01:19.241Z,22.63
2018-02-09T02:03:46.787Z,21.30
2018-02-09T02:06:14.355Z,24.23
2018-02-09T02:08:41.897Z,23.10
2018-02-09T02:11:10.227Z,23.90
2018-02-09T02:13:37.807Z,22.63
2018-02-09T02:16:05.380Z,25.00
2018-02-09T02:18:33.682Z,21.60
2018-02-09T02:21:02.015Z,21.30
2018-02-09T02:23:29.554Z,24.43
2018-02-09T02:25:57.139Z,23.03
2018-02-09T02:28:24.687Z,21.80
2018-02-09T02:30:52.227Z,20.80
2018-02-09T02:33:20.559Z,21.70
2018-02-09T02:35:48.105Z,23.27
2018-02-09T02:38:16.439Z,23.07
2018-02-09T02:40:43.996Z,23.17
2018-02-09T02:43:11.568Z,24.23
2018-02-09T02:45:39.874Z,25.10
2018-02-09T02:48:08.233Z,23.90
2018-02-09T02:50:35.789Z,23.77
2018-02-09T02:53:03.359Z,24.37
2018-02-09T02:55:30.907Z,22.80
2018-02-09T02:57:58.693Z,23.67
2018-02-09T03:00:26.253Z,24.83
2018-02-09T03:02:53.840Z,23.80
2018-02-09T03:05:21.429Z,25.13
2018-02-09T03:07:49.018Z,22.30
2018-02-09T03:10:16.572Z,22.57
2018-02-09T03:12:44.895Z,24.10
2018-02-09T03:15:12.476Z,24.03
2018-02-09T03:17:40.051Z,25.10
2018-02-09T03:20:07.625Z,23.33
2018-02-09T03:22:35.182Z,22.10
2018-02-09T03:25:03.520Z,21.70
2018-02-09T03:27:31.076Z,22.17
2018-02-09T03:29:58.659Z,24.43
2018-02-09T03:32:26.228Z,24.07
2018-02-09T03:34:54.592Z,22.90
2018-02-09T03:37:22.148Z,21.03
2018-02-09T03:39:49.749Z,24.70
2018-02-09T03:42:17.313Z,21.80
2018-02-09T03:44:44.896Z,22.87
2018-02-09T03:47:12.453Z,20.50
2018-02-09T03:49:40.909Z,20.20
2018-02-09T03:52:08.474Z,23.50
2018-02-09T03:54:36.036Z,25.30
2018-02-09T03:57:03.608Z,23.07
2018-02-09T03:59:31.929Z,23.77
2018-02-09T04:01:59.509Z,24.07
2018-02-09T04:04:27.077Z,22.40
2018-02-09T04:06:55.417Z,21.63
2018-02-09T04:09:22.974Z,23.00
2018-02-09T04:11:50.543Z,22.53
2018-02-09T04:14:18.864Z,22.80
2018-02-09T04:16:46.437Z,23.70
2018-02-09T04:19:13.992Z,23.23
2018-02-09T04:21:41.579Z,21.53
2018-02-09T04:24:09.151Z,23.70
2018-02-09T04:26:36.732Z,23.70
2018-02-09T04:29:04.292Z,26.90
2018-02-09T04:31:32.632Z,23.40
2018-02-09T04:34:00.188Z,21.57
2018-02-09T04:36:27.772Z,22.27
2018-02-09T04:38:55.336Z,21.57
2018-02-09T04:41:22.928Z,23.00
2018-02-09T04:43:50.489Z,22.20
2018-02-09T04:46:18.049Z,20.67
2018-02-09T04:48:46.389Z,22.87
2018-02-09T04:51:13.967Z,21.70
2018-02-09T04:53:41.544Z,19.40
2018-02-09T04:56:09.112Z,19.43
2018-02-09T04:58:37.468Z,22.27
2018-02-09T05:01:05.049Z,21.63
2018-02-09T05:03:32.632Z,23.70
2018-02-09T05:06:00.188Z,22.50
2018-02-09T05:08:27.770Z,22.60
2018-02-09T05:10:55.328Z,22.90
2018-02-09T05:13:23.665Z,22.40
2018-02-09T05:15:51.236Z,24.30
2018-02-09T05:18:18.806Z,20.90
2018-02-09T05:20:46.369Z,20.30
2018-02-09T05:23:13.944Z,24.00
2018-02-09T05:25:41.509Z,21.37
2018-02-09T05:28:09.081Z,22.00
2018-02-09T05:30:36.636Z,20.30
2018-02-09T05:33:04.221Z,19.30
2018-02-09T05:35:31.780Z,22.10
2018-02-09T05:38:00.109Z,22.30
2018-02-09T05:40:27.680Z,22.90
2018-02-09T05:42:56.006Z,20.87
2018-02-09T05:45:23.583Z,21.70
2018-02-09T05:47:51.141Z,22.73
2018-02-09T05:50:19.489Z,22.27
2018-02-09T05:52:47.049Z,22.37
2018-02-09T05:55:14.653Z,21.20
2018-02-09T05:57:42.210Z,21.83
2018-02-09T06:00:09.821Z,21.80
2018-02-09T06:02:37.385Z,23.90
2018-02-09T06:05:04.956Z,24.37
2018-02-09T06:07:33.284Z,25.70
2018-02-09T06:10:00.873Z,26.50
2018-02-09T06:12:28.434Z,23.17
2018-02-09T06:14:56.131Z,21.00
2018-02-09T06:17:23.694Z,25.47
2018-02-09T06:19:52.025Z,22.00
2018-02-09T06:22:19.597Z,23.03
2018-02-09T06:24:47.149Z,22.40
2018-02-09T06:27:14.736Z,20.70
2018-02-09T06:29:43.065Z,22.37
2018-02-09T06:32:10.642Z,21.83
2018-02-09T06:34:38.200Z,22.77
2018-02-09T06:37:05.785Z,23.40
2018-02-09T06:39:33.345Z,22.27
2018-02-09T06:42:00.921Z,22.70
2018-02-09T06:44:28.480Z,24.80
2018-02-09T06:46:56.061Z,22.83
2018-02-09T06:49:23.623Z,24.23
2018-02-09T06:51:51.964Z,20.20
2018-02-09T06:54:19.556Z,21.87
2018-02-09T06:56:47.181Z,19.50
2018-02-09T06:59:15.977Z,20.27
2018-02-09T07:01:43.701Z,21.30
2018-02-09T07:04:11.286Z,22.60
2018-02-09T07:06:39.625Z,22.37
2018-02-09T07:09:07.186Z,20.93
2018-02-09T07:11:34.865Z,21.30
2018-02-09T07:14:02.419Z,22.37
2018-02-09T07:16:29.996Z,23.30
2018-02-09T07:18:57.547Z,21.20
2018-02-09T07:21:25.100Z,22.50
2018-02-09T07:23:53.437Z,22.57
2018-02-09T07:26:20.996Z,23.20
2018-02-09T07:28:48.584Z,24.33
2018-02-09T07:31:16.143Z,25.50
2018-02-09T07:33:44.483Z,25.40
2018-02-09T07:36:12.032Z,26.83
2018-02-09T07:38:40.371Z,23.27
2018-02-09T07:41:07.924Z,25.87
2018-02-09T07:43:36.265Z,29.70
2018-02-09T07:46:03.819Z,29.20
2018-02-09T07:48:31.443Z,26.67
2018-02-09T07:50:59.774Z,32.20
2018-02-09T07:53:27.349Z,31.30
2018-02-09T07:55:54.909Z,30.50
2018-02-09T07:58:22.501Z,29.80
2018-02-09T08:00:50.061Z,30.50
2018-02-09T08:03:17.667Z,30.10
2018-02-09T08:05:45.271Z,29.53
2018-02-09T08:08:12.837Z,31.67
2018-02-09T08:10:40.411Z,31.20
2018-02-09T08:13:07.964Z,31.70
2018-02-09T08:15:35.548Z,37.33
2018-02-09T08:18:03.106Z,37.10
2018-02-09T08:20:30.676Z,38.73
2018-02-09T08:22:58.236Z,54.20
2018-02-09T08:25:25.805Z,53.80
2018-02-09T08:27:53.376Z,47.43
2018-02-09T08:30:20.950Z,49.70
2018-02-09T08:32:49.276Z,59.70
2018-02-09T08:35:16.852Z,51.47
2018-02-09T08:37:44.436Z,44.30
2018-02-09T08:40:12.016Z,39.93
2018-02-09T08:42:39.593Z,36.20
2018-02-09T08:45:07.157Z,36.17
2018-02-09T08:47:35.646Z,37.90
2018-02-09T08:50:03.206Z,36.37
2018-02-09T08:52:30.934Z,35.43
2018-02-09T08:54:59.304Z,37.83
2018-02-09T08:57:26.884Z,40.87
2018-02-09T08:59:54.445Z,44.90
2018-02-09T09:02:22.017Z,45.33
2018-02-09T09:04:50.485Z,42.30
2018-02-09T09:07:18.105Z,44.07
2018-02-09T09:09:45.685Z,45.27
2018-02-09T09:12:13.264Z,40.83
2018-02-09T09:14:41.626Z,41.33
2018-02-09T09:17:09.445Z,37.33
2018-02-09T09:19:37.275Z,37.10
2018-02-09T09:22:04.953Z,41.00
2018-02-09T09:24:33.249Z,41.90
2018-02-09T09:27:00.858Z,46.10
2018-02-09T09:29:28.448Z,41.80
2018-02-09T09:31:56.009Z,39.90
2018-02-09T09:34:23.581Z,40.53
2018-02-09T09:36:51.182Z,40.63
2018-02-09T09:39:18.758Z,43.70
2018-02-09T09:41:46.313Z,41.57
2018-02-09T09:44:14.666Z,41.07
2018-02-09T09:46:42.335Z,43.13
2018-02-09T09:49:09.921Z,42.27
2018-02-09T09:51:37.486Z,40.30
2018-02-09T09:54:05.090Z,41.13
2018-02-09T09:56:32.649Z,41.83
2018-02-09T09:59:01.033Z,39.80
2018-02-09T10:01:31.397Z,43.57
2018-02-09T10:03:59.739Z,43.70
2018-02-09T10:06:27.297Z,41.50
2018-02-09T10:08:54.948Z,46.27
2018-02-09T10:11:22.517Z,43.90
2018-02-09T10:13:50.089Z,45.53
2018-02-09T10:16:17.655Z,43.80
2018-02-09T10:18:45.248Z,46.60
2018-02-09T10:21:12.894Z,47.17
2018-02-09T10:23:41.212Z,45.90
2018-02-09T10:26:08.785Z,46.43
2018-02-09T10:28:37.133Z,42.93
2018-02-09T10:31:04.718Z,47.23
2018-02-09T10:33:32.288Z,43.93
2018-02-09T10:36:00.628Z,42.70
2018-02-09T10:38:28.192Z,40.80
2018-02-09T10:40:55.761Z,40.80
2018-02-09T10:43:23.317Z,43.00
2018-02-09T10:45:50.889Z,43.77
2018-02-09T10:48:19.212Z,46.70
2018-02-09T10:50:46.774Z,42.77
2018-02-09T10:53:15.101Z,44.17
2018-02-09T10:55:42.668Z,41.70
2018-02-09T10:58:10.224Z,39.30
2018-02-09T11:00:43.557Z,41.53
2018-02-09T11:03:11.877Z,42.00
2018-02-09T11:05:39.468Z,40.27
2018-02-09T11:08:07.022Z,41.73
2018-02-09T11:10:34.598Z,39.17
2018-02-09T11:13:07.693Z,39.07
2018-02-09T11:15:35.256Z,39.90
2018-02-09T11:18:02.805Z,41.57
2018-02-09T11:20:31.171Z,40.77
2018-02-09T11:22:58.717Z,41.80
2018-02-09T11:25:26.285Z,40.03
2018-02-09T11:27:53.853Z,44.30
2018-02-09T11:30:22.184Z,43.00
2018-02-09T11:32:49.773Z,45.47
2018-02-09T11:35:17.329Z,43.20
2018-02-09T11:37:45.661Z,44.73
2018-02-09T11:40:13.219Z,44.20
2018-02-09T11:42:40.794Z,43.43
2018-02-09T11:45:09.120Z,43.70
2018-02-09T11:47:36.702Z,45.37
2018-02-09T11:50:04.254Z,42.60
2018-02-09T11:52:32.606Z,44.07
2018-02-09T11:55:00.889Z,42.00
2018-02-09T11:57:28.459Z,45.90
2018-02-09T11:59:56.772Z,45.27
2018-02-09T12:02:24.351Z,42.20
2018-02-09T12:04:52.665Z,41.17
2018-02-09T12:07:20.236Z,44.30
2018-02-09T12:09:48.552Z,46.37
2018-02-09T12:12:16.814Z,42.97
2018-02-09T12:14:46.160Z,43.47
2018-02-09T12:17:14.488Z,43.43
2018-02-09T12:19:42.060Z,45.10
2018-02-09T12:22:09.623Z,45.53
2018-02-09T12:24:37.961Z,43.00
2018-02-09T12:27:05.514Z,40.73
2018-02-09T12:29:33.845Z,44.67
2018-02-09T12:32:01.393Z,45.53
2018-02-09T12:34:29.809Z,44.30
2018-02-09T12:36:57.360Z,43.97
2018-02-09T12:39:24.933Z,45.70
2018-02-09T12:41:52.480Z,46.37
2018-02-09T12:44:20.049Z,45.60
2018-02-09T12:46:47.611Z,47.17
2018-02-09T12:49:15.960Z,44.70
2018-02-09T12:51:43.569Z,46.63
2018-02-09T12:54:11.202Z,47.20
2018-02-09T12:56:39.540Z,46.17
2018-02-09T12:59:07.192Z,46.37
2018-02-09T13:01:34.777Z,45.23
2018-02-09T13:04:02.354Z,49.00
2018-02-09T13:06:30.772Z,49.03
2018-02-09T13:08:58.360Z,50.70
2018-02-09T13:11:25.952Z,49.83
2018-02-09T13:13:53.505Z,48.80
2018-02-09T13:16:21.854Z,49.00
2018-02-09T13:18:49.407Z,48.30
2018-02-09T13:21:16.988Z,49.93
2018-02-09T13:23:56.425Z,50.33
2018-02-09T13:26:24.017Z,49.40
2018-02-09T13:28:58.181Z,48.57
2018-02-09T13:31:25.741Z,48.50
2018-02-09T13:33:54.063Z,48.00
2018-02-09T13:36:33.410Z,48.43
2018-02-09T13:39:01.797Z,52.00
2018-02-09T13:41:29.450Z,49.97
2018-02-09T13:43:56.985Z,45.90
2018-02-09T13:46:25.317Z,51.47
2018-02-09T13:48:52.973Z,49.10
2018-02-09T13:51:20.563Z,50.10
2018-02-09T13:53:48.892Z,48.67
2018-02-09T13:56:16.554Z,51.90
2018-02-09T13:58:44.177Z,51.57
2018-02-09T14:01:13.928Z,49.60
2018-02-09T14:03:41.497Z,51.37
2018-02-09T14:06:09.050Z,50.03
2018-02-09T14:08:36.615Z,49.77
2018-02-09T14:11:04.931Z,50.83
2018-02-09T14:13:32.507Z,50.60
2018-02-09T14:16:00.821Z,51.70
2018-02-09T14:18:29.178Z,54.20
2018-02-09T14:20:56.733Z,51.47
2018-02-09T14:23:24.315Z,51.60
2018-02-09T14:25:51.866Z,50.00
2018-02-09T14:28:20.265Z,49.57
2018-02-09T14:30:48.590Z,53.40
2018-02-09T14:33:16.520Z,50.43
2018-02-09T14:35:44.080Z,50.80
2018-02-09T14:38:11.675Z,52.90
2018-02-09T14:40:39.278Z,53.57
2018-02-09T14:43:06.878Z,49.20
2018-02-09T14:45:34.437Z,51.00
2018-02-09T14:48:01.990Z,49.60
2018-02-09T14:50:29.556Z,50.80
2018-02-09T14:52:58.921Z,50.83
2018-02-09T14:55:26.513Z,54.10
2018-02-09T14:57:54.073Z,50.73
2018-02-09T15:00:21.644Z,48.43
2018-02-09T15:02:49.961Z,48.70
2018-02-09T15:05:17.529Z,48.80
2018-02-09T15:07:45.296Z,54.53
2018-02-09T15:10:12.860Z,46.50
2018-02-09T15:12:40.420Z,50.70
2018-02-09T15:15:08.811Z,47.60
2018-02-09T15:17:36.364Z,49.47
2018-02-09T15:20:04.721Z,50.40
2018-02-09T15:22:32.277Z,49.20
2018-02-09T15:24:59.879Z,48.23
2018-02-09T15:27:27.439Z,50.90
2018-02-09T15:29:55.025Z,49.13
2018-02-09T15:32:22.581Z,50.03
2018-02-09T15:34:50.157Z,49.67
2018-02-09T15:37:17.707Z,48.83
2018-02-09T15:39:45.293Z,51.07
2018-02-09T15:42:12.869Z,47.03
2018-02-09T15:44:41.197Z,46.40
2018-02-09T15:47:08.771Z,47.30
2018-02-09T15:49:36.748Z,45.77
2018-02-09T15:52:04.381Z,49.47
2018-02-09T15:54:31.912Z,52.73
2018-02-09T15:56:59.496Z,54.30
2018-02-09T15:59:27.053Z,50.03
2018-02-09T16:01:54.638Z,51.00
2018-02-09T16:04:22.963Z,49.30
2018-02-09T16:06:50.536Z,51.63
2018-02-09T16:09:18.091Z,51.33
2018-02-09T16:11:45.664Z,50.90
2018-02-09T16:14:13.263Z,53.30
2018-02-09T16:16:41.623Z,52.87
2018-02-09T16:19:09.358Z,50.47
2018-02-09T16:21:37.152Z,53.10
2018-02-09T16:24:04.946Z,51.23
2018-02-09T16:26:32.619Z,51.37
2018-02-09T16:29:01.154Z,52.40
2018-02-09T16:31:28.917Z,53.00
2018-02-09T16:33:56.730Z,51.80
2018-02-09T16:36:24.537Z,52.00
2018-02-09T16:38:52.382Z,51.17
2018-02-09T16:41:20.761Z,51.43
2018-02-09T16:43:48.614Z,50.87
2018-02-09T16:46:16.193Z,53.47
2018-02-09T16:48:43.764Z,54.07
2018-02-09T16:51:11.324Z,54.13
2018-02-09T16:53:38.898Z,53.90
2018-02-09T16:56:06.452Z,53.60
2018-02-09T16:58:34.025Z,53.23
2018-02-09T17:01:01.586Z,51.57
2018-02-09T17:03:29.929Z,52.80
2018-02-09T17:05:57.480Z,55.53
2018-02-09T17:08:25.090Z,53.10
2018-02-09T17:10:52.664Z,53.10
2018-02-09T17:13:20.253Z,52.87
2018-02-09T17:15:47.833Z,51.07
2018-02-09T17:18:15.400Z,52.50
2018-02-09T17:20:42.976Z,55.10
2018-02-09T17:23:10.548Z,57.63
2018-02-09T17:25:38.888Z,61.43
2018-02-09T17:28:06.655Z,60.80
2018-02-09T17:30:34.264Z,75.70
2018-02-09T17:33:01.819Z,71.10
2018-02-09T17:35:29.409Z,66.30
2018-02-09T17:37:57.249Z,70.33
2018-02-09T17:40:25.082Z,70.90
2018-02-09T17:42:52.666Z,73.80
2018-02-09T17:45:21.769Z,69.60
2018-02-09T17:47:49.586Z,66.43
2018-02-09T17:50:18.032Z,66.50
2018-02-09T17:52:45.600Z,62.77
2018-02-09T17:55:13.181Z,57.80
2018-02-09T17:57:40.729Z,62.20
2018-02-09T18:00:09.091Z,60.63
2018-02-09T18:02:36.728Z,56.90
2018-02-09T18:05:05.045Z,59.17
2018-02-09T18:07:32.622Z,54.17
2018-02-09T18:10:00.946Z,51.50
2018-02-09T18:12:28.520Z,57.50
2018-02-09T18:14:56.072Z,53.60
2018-02-09T18:17:29.117Z,52.70
2018-02-09T18:19:56.665Z,52.57
2018-02-09T18:22:24.241Z,54.17
2018-02-09T18:24:51.801Z,51.30
2018-02-09T18:27:19.381Z,52.63
2018-02-09T18:29:46.941Z,50.47
2018-02-09T18:32:14.536Z,49.50
2018-02-09T18:34:42.111Z,50.07
2018-02-09T18:37:09.699Z,51.83
2018-02-09T18:39:37.257Z,51.23
2018-02-09T18:42:04.828Z,53.63
2018-02-09T18:44:32.413Z,50.07
2018-02-09T18:47:00.009Z,51.50
2018-02-09T18:49:27.569Z,49.37
2018-02-09T18:51:55.125Z,51.00
2018-02-09T18:54:22.713Z,50.80
2018-02-09T18:56:51.032Z,48.60
2018-02-09T18:59:18.605Z,49.53
2018-02-09T19:01:46.161Z,53.10
2018-02-09T19:04:13.738Z,50.60
2018-02-09T19:06:41.293Z,53.50
2018-02-09T19:09:09.632Z,52.67
2018-02-09T19:11:37.190Z,49.00
2018-02-09T19:14:04.761Z,50.47
2018-02-09T19:16:33.090Z,48.13
2018-02-09T19:19:00.672Z,46.77
2018-02-09T19:21:28.216Z,50.10
2018-02-09T19:23:55.797Z,49.20
2018-02-09T19:26:23.352Z,46.73
2018-02-09T19:28:51.690Z,45.40
2018-02-09T19:31:20.042Z,48.10
2018-02-09T19:33:47.597Z,48.50
2018-02-09T19:36:15.937Z,51.43
2018-02-09T19:38:43.485Z,49.40
2018-02-09T19:41:11.817Z,46.80
2018-02-09T19:43:39.367Z,47.30
2018-02-09T19:46:07.726Z,48.80
2018-02-09T19:48:35.290Z,47.03
2018-02-09T19:51:02.855Z,47.87
2018-02-09T19:53:30.417Z,48.33
2018-02-09T19:55:58.138Z,46.90
2018-02-09T19:58:25.720Z,49.70
2018-02-09T20:00:53.309Z,47.20
2018-02-09T20:03:20.884Z,46.20
2018-02-09T20:05:48.469Z,48.60
2018-02-09T20:08:16.037Z,46.87
2018-02-09T20:10:44.351Z,46.87
2018-02-09T20:13:12.797Z,45.60
2018-02-09T20:15:40.456Z,48.03
2018-02-09T20:18:08.065Z,47.97
2018-02-09T20:20:35.627Z,48.37
2018-02-09T20:23:03.201Z,51.17
2018-02-09T20:25:30.753Z,49.10
2018-02-09T20:27:58.328Z,49.57
2018-02-09T20:30:25.884Z,50.93
2018-02-09T20:32:53.463Z,47.17
2018-02-09T20:35:21.085Z,51.57
2018-02-09T20:37:48.709Z,45.13
2018-02-09T20:40:16.267Z,47.93
2018-02-09T20:42:44.595Z,47.40
2018-02-09T20:45:12.170Z,50.13
2018-02-09T20:47:40.484Z,45.83
2018-02-09T20:50:08.057Z,51.60
2018-02-09T20:52:36.404Z,52.20
2018-02-09T20:55:03.980Z,51.77
2018-02-09T20:57:31.541Z,51.80
2018-02-09T20:59:59.116Z,47.90
2018-02-09T21:02:27.452Z,49.67
2018-02-09T21:04:55.040Z,50.17
2018-02-09T21:07:22.740Z,48.20
2018-02-09T21:09:50.338Z,46.60
2018-02-09T21:12:17.966Z,48.30
2018-02-09T21:14:46.403Z,52.43
2018-02-09T21:17:14.017Z,51.33
2018-02-09T21:19:41.612Z,51.00
2018-02-09T21:22:09.165Z,50.60
2018-02-09T21:24:37.648Z,50.90
2018-02-09T21:27:06.032Z,47.97
2018-02-09T21:29:33.714Z,51.20
2018-02-09T21:32:01.543Z,52.67
2018-02-09T21:34:29.120Z,50.97
2018-02-09T21:36:56.692Z,50.00
2018-02-09T21:39:24.384Z,51.87
2018-02-09T21:41:52.137Z,53.10
2018-02-09T21:44:19.816Z,48.30
2018-02-09T21:46:47.402Z,46.67
2018-02-09T21:49:15.532Z,45.40
2018-02-09T21:51:44.318Z,48.67
2018-02-09T21:54:11.899Z,47.00
2018-02-09T21:56:39.524Z,53.63
2018-02-09T21:59:07.968Z,51.57
2018-02-09T22:01:35.548Z,58.37
2018-02-09T22:04:03.125Z,54.17
2018-02-09T22:06:30.721Z,56.10
2018-02-09T22:08:58.508Z,58.53
2018-02-09T22:11:26.112Z,54.57
2018-02-09T22:13:53.680Z,55.43
2018-02-09T22:16:21.238Z,57.97
2018-02-09T22:18:49.581Z,57.40
2018-02-09T22:21:17.149Z,57.50
2018-02-09T22:23:44.740Z,59.73
2018-02-09T22:26:12.301Z,55.53
2018-02-09T22:28:39.881Z,57.23
2018-02-09T22:31:07.704Z,61.47
2018-02-09T22:33:35.343Z,58.57
2018-02-09T22:36:02.922Z,55.13
2018-02-09T22:38:31.345Z,56.10
2018-02-09T22:41:00.510Z,59.80
2018-02-09T22:43:28.077Z,57.27
2018-02-09T22:45:55.662Z,59.00
2018-02-09T22:48:23.221Z,56.57
2018-02-09T22:50:50.804Z,55.03
2018-02-09T22:53:19.129Z,56.13
2018-02-09T22:55:46.808Z,55.97
2018-02-09T22:58:14.409Z,55.30
2018-02-09T23:00:41.982Z,55.80
2018-02-09T23:03:09.539Z,56.20
2018-02-09T23:05:37.874Z,55.07
2018-02-09T23:08:06.193Z,54.10
2018-02-09T23:10:33.769Z,52.50
2018-02-09T23:13:01.328Z,59.37
2018-02-09T23:15:28.898Z,55.93
2018-02-09T23:17:57.245Z,52.70
2018-02-09T23:20:25.037Z,53.60
2018-02-09T23:22:52.713Z,55.00
2018-02-09T23:25:20.370Z,55.60
2018-02-09T23:27:47.945Z,59.37
2018-02-09T23:30:19.236Z,57.23
2018-02-09T23:32:46.817Z,54.13
2018-02-09T23:35:14.373Z,55.63
2018-02-09T23:37:42.897Z,57.97
2018-02-09T23:40:10.452Z,59.47
2018-02-09T23:42:38.030Z,53.77
2018-02-09T23:45:05.589Z,55.10
2018-02-09T23:47:33.173Z,55.90
2018-02-09T23:50:01.589Z,54.00
2018-02-09T23:52:29.165Z,58.73
2018-02-09T23:54:57.492Z,57.07
2018-02-09T23:57:25.086Z,61.03
2018-02-09T23:59:52.645Z,60.83
