createdAt,value
2017-07-18T00:00:26.389Z,99.90
2017-07-18T00:02:52.729Z,99.90
2017-07-18T00:05:19.071Z,99.90
2017-07-18T00:07:45.399Z,99.90
2017-07-18T00:10:12.270Z,99.90
2017-07-18T00:12:38.619Z,99.90
2017-07-18T00:15:04.924Z,99.90
2017-07-18T00:17:31.243Z,99.90
2017-07-18T00:19:57.607Z,99.90
2017-07-18T00:22:23.912Z,99.90
2017-07-18T00:24:50.231Z,99.90
2017-07-18T00:27:16.604Z,99.90
2017-07-18T00:29:43.658Z,99.90
2017-07-18T00:32:10.028Z,99.90
2017-07-18T00:34:36.357Z,99.90
2017-07-18T00:37:02.667Z,99.90
2017-07-18T00:39:29.032Z,99.90
2017-07-18T00:41:55.335Z,99.90
2017-07-18T00:44:21.651Z,99.90
2017-07-18T00:46:48.035Z,99.90
2017-07-18T00:49:14.331Z,99.90
2017-07-18T00:51:40.661Z,99.90
2017-07-18T00:54:06.984Z,99.90
2017-07-18T00:56:33.365Z,99.90
2017-07-18T00:59:00.447Z,99.90
2017-07-18T01:01:26.779Z,99.90
2017-07-18T01:03:53.279Z,99.90
2017-07-18T01:06:19.608Z,99.90
2017-07-18T01:08:45.944Z,99.90
2017-07-18T01:11:12.264Z,99.90
2017-07-18T01:13:38.580Z,99.90
2017-07-18T01:16:04.932Z,99.90
2017-07-18T01:18:31.268Z,99.90
2017-07-18T01:20:57.592Z,99.90
2017-07-18T01:23:23.899Z,99.90
2017-07-18T01:25:50.219Z,99.90
2017-07-18T01:28:16.517Z,99.90
2017-07-18T01:30:42.829Z,99.90
2017-07-18T01:33:09.927Z,99.90
2017-07-18T01:35:36.260Z,99.90
2017-07-18T01:38:02.606Z,99.90
2017-07-18T01:40:28.929Z,99.90
2017-07-18T01:42:55.233Z,99.90
2017-07-18T01:45:21.620Z,99.90
2017-07-18T01:47:48.708Z,99.90
2017-07-18T01:50:15.068Z,99.90
2017-07-18T01:52:41.440Z,99.90
2017-07-18T01:55:07.775Z,99.90
2017-07-18T01:57:34.146Z,99.90
2017-07-18T02:00:00.500Z,99.90
2017-07-18T02:02:26.866Z,99.90
2017-07-18T02:04:53.190Z,99.90
2017-07-18T02:07:19.520Z,99.90
2017-07-18T02:09:45.852Z,99.90
2017-07-18T02:12:12.928Z,99.90
2017-07-18T02:14:39.233Z,99.90
2017-07-18T02:17:05.576Z,99.90
2017-07-18T02:19:32.623Z,99.90
2017-07-18T02:21:59.059Z,99.90
2017-07-18T02:24:25.373Z,99.90
2017-07-18T02:26:51.668Z,99.90
2017-07-18T02:29:17.999Z,99.90
2017-07-18T02:31:45.996Z,99.90
2017-07-18T02:34:12.329Z,99.90
2017-07-18T02:36:38.675Z,99.90
2017-07-18T02:39:04.996Z,99.90
2017-07-18T02:41:32.105Z,99.90
2017-07-18T02:43:58.412Z,99.90
2017-07-18T02:46:24.749Z,99.90
2017-07-18T02:48:51.061Z,99.90
2017-07-18T02:51:17.372Z,99.90
2017-07-18T02:53:44.732Z,99.90
2017-07-18T02:56:11.796Z,99.90
2017-07-18T02:58:38.156Z,99.90
2017-07-18T03:01:04.488Z,99.90
2017-07-18T03:03:30.820Z,99.90
2017-07-18T03:05:57.184Z,99.90
2017-07-18T03:08:24.252Z,99.90
2017-07-18T03:10:50.569Z,99.90
2017-07-18T03:13:16.903Z,99.90
2017-07-18T03:15:43.211Z,99.90
2017-07-18T03:18:09.544Z,99.90
2017-07-18T03:20:36.262Z,99.90
2017-07-18T03:23:02.572Z,99.90
2017-07-18T03:25:28.929Z,99.90
2017-07-18T03:27:56.035Z,99.90
2017-07-18T03:30:22.373Z,99.90
2017-07-18T03:32:48.801Z,99.90
2017-07-18T03:35:15.108Z,99.90
2017-07-18T03:37:41.415Z,99.90
2017-07-18T03:40:07.782Z,99.90
2017-07-18T03:42:34.133Z,99.90
2017-07-18T03:45:00.474Z,99.90
2017-07-18T03:47:26.771Z,99.90
2017-07-18T03:49:53.088Z,99.90
2017-07-18T03:52:19.417Z,99.90
2017-07-18T03:54:45.797Z,99.90
2017-07-18T03:57:12.139Z,99.90
2017-07-18T03:59:38.464Z,99.90
2017-07-18T04:02:04.793Z,99.90
2017-07-18T04:04:31.138Z,99.90
2017-07-18T04:06:57.469Z,99.90
2017-07-18T04:09:23.795Z,99.90
2017-07-18T04:11:50.124Z,99.90
2017-07-18T04:14:16.428Z,99.90
2017-07-18T04:16:43.049Z,99.90
2017-07-18T04:19:09.397Z,99.90
2017-07-18T04:21:35.688Z,99.90
2017-07-18T04:24:02.775Z,99.90
2017-07-18T04:26:29.126Z,99.90
2017-07-18T04:28:55.453Z,99.90
2017-07-18T04:31:21.756Z,99.90
2017-07-18T04:33:48.088Z,99.90
2017-07-18T04:36:14.412Z,99.90
2017-07-18T04:38:40.805Z,99.90
2017-07-18T04:41:07.880Z,99.90
2017-07-18T04:43:34.237Z,99.90
2017-07-18T04:46:00.655Z,99.90
2017-07-18T04:48:27.025Z,99.90
2017-07-18T04:50:53.341Z,99.90
2017-07-18T04:53:19.652Z,99.90
2017-07-18T04:55:45.975Z,99.90
2017-07-18T04:58:12.327Z,99.90
2017-07-18T05:00:38.685Z,99.90
2017-07-18T05:03:04.980Z,99.90
2017-07-18T05:05:31.352Z,99.90
2017-07-18T05:07:57.659Z,99.90
2017-07-18T05:10:23.983Z,99.90
2017-07-18T05:12:50.300Z,99.90
2017-07-18T05:15:17.477Z,99.90
2017-07-18T05:17:43.792Z,99.90
2017-07-18T05:20:10.108Z,99.90
2017-07-18T05:22:36.451Z,99.90
2017-07-18T05:25:02.780Z,99.90
2017-07-18T05:27:29.092Z,99.90
2017-07-18T05:29:55.448Z,99.90
2017-07-18T05:32:21.756Z,99.90
2017-07-18T05:34:48.081Z,99.90
2017-07-18T05:37:14.404Z,99.90
2017-07-18T05:39:40.719Z,99.90
2017-07-18T05:42:07.055Z,99.90
2017-07-18T05:44:33.362Z,99.90
2017-07-18T05:46:59.684Z,99.90
2017-07-18T05:49:26.036Z,99.90
2017-07-18T05:51:52.343Z,99.90
2017-07-18T05:54:18.687Z,99.90
2017-07-18T05:56:45.045Z,99.90
2017-07-18T05:59:12.091Z,99.90
2017-07-18T06:01:38.416Z,99.90
2017-07-18T06:04:04.780Z,99.90
2017-07-18T06:06:31.125Z,99.90
2017-07-18T06:08:57.433Z,99.90
2017-07-18T06:11:23.771Z,99.90
2017-07-18T06:13:50.059Z,99.90
2017-07-18T06:16:16.373Z,99.90
2017-07-18T06:18:43.448Z,99.90
2017-07-18T06:21:09.788Z,99.90
2017-07-18T06:23:36.088Z,99.90
2017-07-18T06:26:02.468Z,99.90
2017-07-18T06:28:28.776Z,99.90
2017-07-18T06:30:55.073Z,99.90
2017-07-18T06:33:22.149Z,99.90
2017-07-18T06:35:48.504Z,99.90
2017-07-18T06:38:14.809Z,99.90
2017-07-18T06:40:41.133Z,99.90
2017-07-18T06:43:07.444Z,99.90
2017-07-18T06:45:33.772Z,99.90
2017-07-18T06:48:00.841Z,99.90
2017-07-18T06:50:27.229Z,99.90
2017-07-18T06:52:53.559Z,99.70
2017-07-18T06:55:19.865Z,99.10
2017-07-18T06:57:46.194Z,97.90
2017-07-18T07:00:12.500Z,96.70
2017-07-18T07:02:38.853Z,96.00
2017-07-18T07:05:05.189Z,95.50
2017-07-18T07:07:31.549Z,95.60
2017-07-18T07:09:57.891Z,95.20
2017-07-18T07:12:24.269Z,94.40
2017-07-18T07:14:50.584Z,94.00
2017-07-18T07:17:16.927Z,93.80
2017-07-18T07:19:43.239Z,93.00
2017-07-18T07:22:09.578Z,91.70
2017-07-18T07:24:35.954Z,90.50
2017-07-18T07:27:02.252Z,87.20
2017-07-18T07:29:28.580Z,85.00
2017-07-18T07:31:54.912Z,83.20
2017-07-18T07:34:21.226Z,79.20
2017-07-18T07:36:47.568Z,78.20
2017-07-18T07:39:13.904Z,75.40
2017-07-18T07:41:40.204Z,75.90
2017-07-18T07:44:06.528Z,74.80
2017-07-18T07:46:32.860Z,70.10
2017-07-18T07:48:59.172Z,68.30
2017-07-18T07:51:26.247Z,66.00
2017-07-18T07:53:52.556Z,66.00
2017-07-18T07:56:19.659Z,64.20
2017-07-18T07:58:45.988Z,64.10
2017-07-18T08:01:12.304Z,60.70
2017-07-18T08:03:38.607Z,61.00
2017-07-18T08:06:04.963Z,59.50
2017-07-18T08:08:31.254Z,58.00
2017-07-18T08:10:58.305Z,56.20
2017-07-18T08:13:25.811Z,56.20
2017-07-18T08:15:52.125Z,56.20
2017-07-18T08:18:18.431Z,55.50
2017-07-18T08:20:44.789Z,54.30
2017-07-18T08:23:11.116Z,53.70
2017-07-18T08:25:37.429Z,53.00
2017-07-18T08:28:03.756Z,50.10
2017-07-18T08:30:30.062Z,50.40
2017-07-18T08:32:57.125Z,47.60
2017-07-18T08:35:23.498Z,47.50
2017-07-18T08:37:49.871Z,45.80
2017-07-18T08:40:16.906Z,48.90
2017-07-18T08:42:44.029Z,48.90
2017-07-18T08:45:10.331Z,49.40
2017-07-18T08:47:36.656Z,49.80
2017-07-18T08:50:03.008Z,50.70
2017-07-18T08:52:29.352Z,50.10
2017-07-18T08:54:55.665Z,46.80
2017-07-18T08:57:22.024Z,46.80
2017-07-18T08:59:48.327Z,46.70
2017-07-18T09:02:14.648Z,43.80
2017-07-18T09:04:40.979Z,42.80
2017-07-18T09:07:07.289Z,43.70
2017-07-18T09:09:33.616Z,45.00
2017-07-18T09:11:59.959Z,46.80
2017-07-18T09:14:26.318Z,46.90
2017-07-18T09:16:52.641Z,46.20
2017-07-18T09:19:18.965Z,43.30
2017-07-18T09:21:45.295Z,45.50
2017-07-18T09:24:11.703Z,45.40
2017-07-18T09:26:37.992Z,43.80
2017-07-18T09:29:05.060Z,41.70
2017-07-18T09:31:32.144Z,40.10
2017-07-18T09:33:58.455Z,40.10
2017-07-18T09:36:24.751Z,40.10
2017-07-18T09:38:51.064Z,39.20
2017-07-18T09:41:17.367Z,38.20
2017-07-18T09:43:43.703Z,36.80
2017-07-18T09:46:10.028Z,38.20
2017-07-18T09:48:36.335Z,39.80
2017-07-18T09:51:02.715Z,39.10
2017-07-18T09:53:29.404Z,38.00
2017-07-18T09:55:55.770Z,36.50
2017-07-18T09:58:22.199Z,41.60
2017-07-18T10:00:48.567Z,44.10
2017-07-18T10:03:14.868Z,45.60
2017-07-18T10:05:41.231Z,44.40
2017-07-18T10:08:07.556Z,43.20
2017-07-18T10:10:33.860Z,41.50
2017-07-18T10:13:00.204Z,39.40
2017-07-18T10:15:26.524Z,36.90
2017-07-18T10:17:52.828Z,38.90
2017-07-18T10:20:19.159Z,40.20
2017-07-18T10:22:45.446Z,40.50
2017-07-18T10:25:11.765Z,39.10
2017-07-18T10:27:38.099Z,38.50
2017-07-18T10:30:04.460Z,37.80
2017-07-18T10:32:30.756Z,36.20
2017-07-18T10:34:57.079Z,36.60
2017-07-18T10:37:23.386Z,38.10
2017-07-18T10:39:49.738Z,38.20
2017-07-18T10:42:16.035Z,40.20
2017-07-18T10:44:42.335Z,39.70
2017-07-18T10:47:08.655Z,38.50
2017-07-18T10:49:35.763Z,36.00
2017-07-18T10:52:02.086Z,36.00
2017-07-18T10:54:28.397Z,35.20
2017-07-18T10:56:54.712Z,34.60
2017-07-18T10:59:21.011Z,34.60
2017-07-18T11:01:48.104Z,37.90
2017-07-18T11:04:14.412Z,37.80
2017-07-18T11:06:40.739Z,37.70
2017-07-18T11:09:07.083Z,38.50
2017-07-18T11:11:33.404Z,41.30
2017-07-18T11:13:59.720Z,39.00
2017-07-18T11:16:26.819Z,36.40
2017-07-18T11:18:53.148Z,36.40
2017-07-18T11:21:19.493Z,35.60
2017-07-18T11:23:45.873Z,34.40
2017-07-18T11:26:12.168Z,34.90
2017-07-18T11:28:39.226Z,34.50
2017-07-18T11:31:05.582Z,34.50
2017-07-18T11:33:32.215Z,35.60
2017-07-18T11:35:58.509Z,38.30
2017-07-18T11:38:24.853Z,39.30
2017-07-18T11:40:51.968Z,40.40
2017-07-18T11:43:18.349Z,40.40
2017-07-18T11:45:44.664Z,41.00
2017-07-18T11:48:11.007Z,40.80
2017-07-18T11:50:38.096Z,41.80
2017-07-18T11:53:04.436Z,41.70
2017-07-18T11:55:30.806Z,41.30
2017-07-18T11:57:57.880Z,40.90
2017-07-18T12:00:24.213Z,41.10
2017-07-18T12:02:50.516Z,40.70
2017-07-18T12:05:17.579Z,43.30
2017-07-18T12:07:43.899Z,43.30
2017-07-18T12:10:11.040Z,40.40
2017-07-18T12:12:38.087Z,41.40
2017-07-18T12:15:05.127Z,40.40
2017-07-18T12:17:31.488Z,40.40
2017-07-18T12:19:57.820Z,41.10
2017-07-18T12:22:24.152Z,42.30
2017-07-18T12:24:50.504Z,42.50
2017-07-18T12:27:16.850Z,42.10
2017-07-18T12:29:43.156Z,41.90
2017-07-18T12:32:09.480Z,42.30
2017-07-18T12:34:35.815Z,42.30
2017-07-18T12:37:02.119Z,42.60
2017-07-18T12:39:28.476Z,42.10
2017-07-18T12:41:54.840Z,41.70
2017-07-18T12:44:21.148Z,41.50
2017-07-18T12:46:47.466Z,42.90
2017-07-18T12:49:13.795Z,42.40
2017-07-18T12:51:40.133Z,42.10
2017-07-18T12:54:06.446Z,41.60
2017-07-18T12:56:32.800Z,42.30
2017-07-18T12:58:59.108Z,44.70
2017-07-18T13:01:25.400Z,44.00
2017-07-18T13:03:51.750Z,43.70
2017-07-18T13:06:18.807Z,44.10
2017-07-18T13:08:45.132Z,44.10
2017-07-18T13:11:12.212Z,43.40
2017-07-18T13:13:38.521Z,43.40
2017-07-18T13:16:04.843Z,42.70
2017-07-18T13:18:31.903Z,42.60
2017-07-18T13:20:58.269Z,42.60
2017-07-18T13:23:24.577Z,41.70
2017-07-18T13:25:50.900Z,42.90
2017-07-18T13:28:17.231Z,42.10
2017-07-18T13:30:43.520Z,41.30
2017-07-18T13:33:10.575Z,42.80
2017-07-18T13:35:36.931Z,42.80
2017-07-18T13:38:03.276Z,44.00
2017-07-18T13:40:29.648Z,43.50
2017-07-18T13:42:55.949Z,44.30
2017-07-18T13:45:22.383Z,45.10
2017-07-18T13:47:48.684Z,46.00
2017-07-18T13:50:15.028Z,45.50
2017-07-18T13:52:41.332Z,46.00
2017-07-18T13:55:07.640Z,47.20
2017-07-18T13:57:33.972Z,46.90
2017-07-18T14:00:01.035Z,47.00
2017-07-18T14:02:27.399Z,46.60
2017-07-18T14:04:53.722Z,45.40
2017-07-18T14:07:20.017Z,44.80
2017-07-18T14:09:47.099Z,44.70
2017-07-18T14:12:13.400Z,44.60
2017-07-18T14:14:40.428Z,45.60
2017-07-18T14:17:07.512Z,45.50
2017-07-18T14:19:33.864Z,45.50
2017-07-18T14:22:00.164Z,45.30
2017-07-18T14:24:26.500Z,44.90
2017-07-18T14:26:52.813Z,45.10
2017-07-18T14:29:19.844Z,45.10
2017-07-18T14:31:46.201Z,45.10
2017-07-18T14:34:12.500Z,44.10
2017-07-18T14:36:39.596Z,44.80
2017-07-18T14:39:05.924Z,44.80
2017-07-18T14:41:32.294Z,45.70
2017-07-18T14:43:58.627Z,44.90
2017-07-18T14:46:24.969Z,45.70
2017-07-18T14:48:51.259Z,44.40
2017-07-18T14:51:17.583Z,44.80
2017-07-18T14:53:43.871Z,44.70
2017-07-18T14:56:10.488Z,44.50
2017-07-18T14:58:36.859Z,44.70
2017-07-18T15:01:03.164Z,44.70
2017-07-18T15:03:29.495Z,45.40
2017-07-18T15:05:56.569Z,44.90
2017-07-18T15:08:22.908Z,44.90
2017-07-18T15:10:49.218Z,44.40
2017-07-18T15:13:15.528Z,44.40
2017-07-18T15:15:42.615Z,43.90
2017-07-18T15:18:08.907Z,43.80
2017-07-18T15:20:35.951Z,49.10
2017-07-18T15:23:03.036Z,49.40
2017-07-18T15:25:29.431Z,49.40
2017-07-18T15:27:55.974Z,52.80
2017-07-18T15:30:22.327Z,49.70
2017-07-18T15:32:48.680Z,51.50
2017-07-18T15:35:15.011Z,49.60
2017-07-18T15:37:41.355Z,47.90
2017-07-18T15:40:07.660Z,47.10
2017-07-18T15:42:33.968Z,47.70
2017-07-18T15:45:00.300Z,46.40
2017-07-18T15:47:26.616Z,47.20
2017-07-18T15:49:53.718Z,48.20
2017-07-18T15:52:20.015Z,48.20
2017-07-18T15:54:46.333Z,47.30
2017-07-18T15:57:12.685Z,47.80
2017-07-18T15:59:38.968Z,48.00
2017-07-18T16:02:05.263Z,48.30
2017-07-18T16:04:31.605Z,47.30
2017-07-18T16:06:57.912Z,47.90
2017-07-18T16:09:24.258Z,47.50
2017-07-18T16:11:50.605Z,47.60
2017-07-18T16:14:16.932Z,48.30
2017-07-18T16:16:43.248Z,49.10
2017-07-18T16:19:09.595Z,48.50
2017-07-18T16:21:35.943Z,49.00
2017-07-18T16:24:02.272Z,49.40
2017-07-18T16:26:28.569Z,50.20
2017-07-18T16:28:54.928Z,50.80
2017-07-18T16:31:21.243Z,52.30
2017-07-18T16:33:47.632Z,53.30
2017-07-18T16:36:13.996Z,53.00
2017-07-18T16:38:40.332Z,53.10
2017-07-18T16:41:06.664Z,53.80
2017-07-18T16:43:32.980Z,54.80
2017-07-18T16:45:59.330Z,55.10
2017-07-18T16:48:25.620Z,54.80
2017-07-18T16:50:51.943Z,55.20
2017-07-18T16:53:18.280Z,55.80
2017-07-18T16:55:44.684Z,56.90
2017-07-18T16:58:11.004Z,58.20
2017-07-18T17:00:37.337Z,58.50
2017-07-18T17:03:03.720Z,58.60
2017-07-18T17:05:30.061Z,59.00
2017-07-18T17:07:56.381Z,60.00
2017-07-18T17:10:22.715Z,61.80
2017-07-18T17:12:49.031Z,61.10
2017-07-18T17:15:15.377Z,62.10
2017-07-18T17:17:41.755Z,62.10
2017-07-18T17:20:08.795Z,65.80
2017-07-18T17:22:35.840Z,65.40
2017-07-18T17:25:02.931Z,66.20
2017-07-18T17:27:29.236Z,65.90
2017-07-18T17:29:55.557Z,67.00
2017-07-18T17:32:21.937Z,68.00
2017-07-18T17:34:48.251Z,68.20
2017-07-18T17:37:14.537Z,70.20
2017-07-18T17:39:41.673Z,77.40
2017-07-18T17:42:08.724Z,80.20
2017-07-18T17:44:35.775Z,88.50
2017-07-18T17:47:02.924Z,90.30
2017-07-18T17:49:29.995Z,94.20
2017-07-18T17:51:56.294Z,94.10
2017-07-18T17:54:22.636Z,98.70
2017-07-18T17:56:49.710Z,99.90
2017-07-18T17:59:16.020Z,99.90
2017-07-18T18:01:42.401Z,99.90
2017-07-18T18:04:08.721Z,99.90
2017-07-18T18:06:35.880Z,99.90
2017-07-18T18:09:02.248Z,99.90
2017-07-18T18:11:28.598Z,99.90
2017-07-18T18:13:54.996Z,99.90
2017-07-18T18:16:21.306Z,99.90
2017-07-18T18:18:47.650Z,99.90
2017-07-18T18:21:14.037Z,99.90
2017-07-18T18:23:40.368Z,99.90
2017-07-18T18:26:06.715Z,99.90
2017-07-18T18:28:33.071Z,99.90
2017-07-18T18:30:59.411Z,99.90
2017-07-18T18:33:27.353Z,99.90
2017-07-18T18:35:53.665Z,99.90
2017-07-18T18:38:19.977Z,99.90
2017-07-18T18:40:46.412Z,99.90
2017-07-18T18:43:12.736Z,99.90
2017-07-18T18:45:39.048Z,99.90
2017-07-18T18:48:06.132Z,99.90
2017-07-18T18:50:32.460Z,99.90
2017-07-18T18:52:58.798Z,99.90
2017-07-18T18:55:25.145Z,99.90
2017-07-18T18:57:51.536Z,99.90
2017-07-18T19:00:17.883Z,99.90
2017-07-18T19:02:44.245Z,99.90
2017-07-18T19:05:10.606Z,99.90
2017-07-18T19:07:37.697Z,99.90
2017-07-18T19:10:04.084Z,99.90
2017-07-18T19:12:31.151Z,99.90
2017-07-18T19:14:57.823Z,99.90
2017-07-18T19:17:24.176Z,99.90
2017-07-18T19:19:50.519Z,99.90
2017-07-18T19:22:16.857Z,99.90
2017-07-18T19:24:43.925Z,99.90
2017-07-18T19:27:10.292Z,99.90
2017-07-18T19:29:36.635Z,99.90
2017-07-18T19:32:02.965Z,99.90
2017-07-18T19:34:29.317Z,99.90
2017-07-18T19:36:55.627Z,99.90
2017-07-18T19:39:21.948Z,99.90
2017-07-18T19:41:48.359Z,99.90
2017-07-18T19:44:14.735Z,99.90
2017-07-18T19:46:41.059Z,99.90
2017-07-18T19:49:07.403Z,99.90
2017-07-18T19:51:34.461Z,99.90
2017-07-18T19:54:01.520Z,99.90
2017-07-18T19:56:27.853Z,99.90
2017-07-18T19:58:54.419Z,99.90
2017-07-18T20:01:20.780Z,99.50
2017-07-18T20:03:47.100Z,98.30
2017-07-18T20:06:13.433Z,95.60
2017-07-18T20:08:39.770Z,96.10
2017-07-18T20:11:06.082Z,98.10
2017-07-18T20:13:32.397Z,98.90
2017-07-18T20:15:58.715Z,97.80
2017-07-18T20:18:25.011Z,97.90
2017-07-18T20:20:52.106Z,99.10
2017-07-18T20:23:18.430Z,99.00
2017-07-18T20:25:44.876Z,99.30
2017-07-18T20:28:11.221Z,99.90
2017-07-18T20:30:37.512Z,99.30
2017-07-18T20:33:03.863Z,99.10
2017-07-18T20:35:30.200Z,99.10
2017-07-18T20:37:56.524Z,99.10
2017-07-18T20:40:22.880Z,98.30
2017-07-18T20:42:49.188Z,97.80
2017-07-18T20:45:15.584Z,97.20
2017-07-18T20:47:41.884Z,97.40
2017-07-18T20:50:08.188Z,98.60
2017-07-18T20:52:34.524Z,99.80
2017-07-18T20:55:00.838Z,99.90
2017-07-18T20:57:27.268Z,99.90
2017-07-18T20:59:53.573Z,99.90
2017-07-18T21:02:19.886Z,99.90
2017-07-18T21:04:46.247Z,99.90
2017-07-18T21:07:12.539Z,99.90
2017-07-18T21:09:38.863Z,99.90
2017-07-18T21:12:05.202Z,99.90
2017-07-18T21:14:32.239Z,99.90
2017-07-18T21:16:59.296Z,99.70
2017-07-18T21:19:25.640Z,99.70
2017-07-18T21:21:51.980Z,98.10
2017-07-18T21:24:18.275Z,99.40
2017-07-18T21:26:44.616Z,98.80
2017-07-18T21:29:10.920Z,98.00
2017-07-18T21:31:37.488Z,97.70
2017-07-18T21:34:03.851Z,97.30
2017-07-18T21:36:30.237Z,97.40
2017-07-18T21:38:56.553Z,97.00
2017-07-18T21:41:22.885Z,96.20
2017-07-18T21:43:49.996Z,95.20
2017-07-18T21:46:16.380Z,95.20
2017-07-18T21:48:42.773Z,95.00
2017-07-18T21:51:09.100Z,95.00
2017-07-18T21:53:35.428Z,94.70
2017-07-18T21:56:01.761Z,94.70
2017-07-18T21:58:28.082Z,94.60
2017-07-18T22:00:54.428Z,94.00
2017-07-18T22:03:20.748Z,93.60
2017-07-18T22:05:47.115Z,93.80
2017-07-18T22:08:13.472Z,95.20
2017-07-18T22:10:39.771Z,95.40
2017-07-18T22:13:06.096Z,99.40
2017-07-18T22:15:32.464Z,99.90
2017-07-18T22:17:58.776Z,99.90
2017-07-18T22:20:25.123Z,99.90
2017-07-18T22:22:51.445Z,99.90
2017-07-18T22:25:17.741Z,99.90
2017-07-18T22:27:44.156Z,99.90
2017-07-18T22:30:10.471Z,99.90
2017-07-18T22:32:36.779Z,99.90
2017-07-18T22:35:03.104Z,99.90
2017-07-18T22:37:29.400Z,99.90
2017-07-18T22:39:55.751Z,99.90
2017-07-18T22:42:22.852Z,99.90
2017-07-18T22:44:49.153Z,99.90
2017-07-18T22:47:15.512Z,99.90
2017-07-18T22:49:41.855Z,99.90
2017-07-18T22:52:08.166Z,99.90
2017-07-18T22:54:34.508Z,99.90
2017-07-18T22:57:00.824Z,99.90
2017-07-18T22:59:27.160Z,99.90
2017-07-18T23:01:53.467Z,99.90
2017-07-18T23:04:19.772Z,99.90
2017-07-18T23:06:46.119Z,99.90
2017-07-18T23:09:12.459Z,99.90
2017-07-18T23:11:38.764Z,99.90
2017-07-18T23:14:05.108Z,99.90
2017-07-18T23:16:31.448Z,99.90
2017-07-18T23:18:57.789Z,99.90
2017-07-18T23:21:24.129Z,99.90
2017-07-18T23:23:50.450Z,99.90
2017-07-18T23:26:16.739Z,99.90
2017-07-18T23:28:43.775Z,99.90
2017-07-18T23:31:10.107Z,99.90
2017-07-18T23:33:36.436Z,99.90
2017-07-18T23:36:02.736Z,99.90
2017-07-18T23:38:29.039Z,99.90
2017-07-18T23:40:55.387Z,99.90
2017-07-18T23:43:21.695Z,99.90
2017-07-18T23:45:47.986Z,99.90
2017-07-18T23:48:14.312Z,99.90
2017-07-18T23:50:40.620Z,99.90
2017-07-18T23:53:06.908Z,99.90
2017-07-18T23:55:33.244Z,99.90
2017-07-18T23:57:59.543Z,99.90
