createdAt,value
2017-11-23T00:04:02.285Z,5.50
2017-11-23T00:09:04.836Z,5.13
2017-11-23T00:14:07.394Z,5.87
2017-11-23T00:19:09.930Z,5.20
2017-11-23T00:24:12.493Z,4.60
2017-11-23T00:29:15.829Z,5.27
2017-11-23T00:34:18.389Z,5.60
2017-11-23T00:39:20.936Z,5.80
2017-11-23T00:44:23.569Z,6.17
2017-11-23T00:49:26.165Z,6.00
2017-11-23T00:54:28.818Z,6.40
2017-11-23T00:59:31.401Z,5.37
2017-11-23T01:04:34.076Z,6.30
2017-11-23T01:09:36.696Z,5.80
2017-11-23T01:14:39.371Z,6.40
2017-11-23T01:19:41.930Z,6.20
2017-11-23T01:24:44.470Z,6.03
2017-11-23T01:29:47.783Z,6.50
2017-11-23T01:34:50.320Z,5.60
2017-11-23T01:39:52.868Z,5.30
2017-11-23T01:44:55.426Z,5.20
2017-11-23T01:49:58.000Z,6.23
2017-11-23T01:55:00.568Z,6.20
2017-11-23T02:00:03.170Z,7.00
2017-11-23T02:05:05.744Z,5.60
2017-11-23T02:10:09.096Z,6.10
2017-11-23T02:15:11.672Z,6.13
2017-11-23T02:20:14.226Z,6.40
2017-11-23T02:25:16.802Z,7.40
2017-11-23T02:30:19.385Z,6.57
2017-11-23T02:35:21.944Z,5.63
2017-11-23T02:40:24.527Z,5.83
2017-11-23T02:45:27.075Z,7.33
2017-11-23T02:50:29.633Z,5.80
2017-11-23T02:55:32.206Z,5.40
2017-11-23T03:00:34.857Z,6.00
2017-11-23T03:05:38.205Z,4.63
2017-11-23T03:10:41.584Z,5.57
2017-11-23T03:15:44.931Z,5.53
2017-11-23T03:20:47.478Z,7.00
2017-11-23T03:25:50.044Z,6.13
2017-11-23T03:30:52.650Z,5.53
2017-11-23T03:35:55.200Z,6.00
2017-11-23T03:40:57.759Z,6.13
2017-11-23T03:46:00.308Z,5.27
2017-11-23T03:51:02.853Z,6.10
2017-11-23T03:56:05.426Z,5.77
2017-11-23T04:01:08.746Z,5.80
2017-11-23T04:06:11.310Z,5.87
2017-11-23T04:11:13.884Z,5.70
2017-11-23T04:16:16.459Z,5.60
2017-11-23T04:21:19.019Z,5.10
2017-11-23T04:26:21.571Z,5.20
2017-11-23T04:31:24.153Z,5.20
2017-11-23T04:36:26.697Z,4.80
2017-11-23T04:41:29.317Z,4.50
2017-11-23T04:46:31.859Z,4.63
2017-11-23T04:51:34.416Z,4.17
2017-11-23T04:56:36.956Z,4.80
2017-11-23T05:01:39.498Z,5.50
2017-11-23T05:06:42.036Z,4.63
2017-11-23T05:11:44.606Z,4.93
2017-11-23T05:16:47.164Z,5.40
2017-11-23T05:21:49.752Z,9.57
2017-11-23T05:26:52.292Z,6.17
2017-11-23T05:31:54.883Z,5.77
2017-11-23T05:36:58.211Z,4.13
2017-11-23T05:42:00.768Z,4.93
2017-11-23T05:47:03.409Z,4.70
2017-11-23T05:52:05.974Z,4.40
2017-11-23T05:57:08.557Z,5.40
2017-11-23T06:02:11.106Z,5.37
2017-11-23T06:07:13.668Z,6.13
2017-11-23T06:12:16.233Z,5.93
2017-11-23T06:17:18.796Z,4.67
2017-11-23T06:22:21.409Z,5.20
2017-11-23T06:27:23.997Z,5.40
2017-11-23T06:32:26.585Z,5.60
2017-11-23T06:37:29.207Z,5.40
2017-11-23T06:42:31.760Z,5.07
2017-11-23T06:47:34.321Z,6.17
2017-11-23T06:52:37.109Z,5.20
2017-11-23T06:57:39.694Z,6.37
2017-11-23T07:02:42.258Z,4.73
2017-11-23T07:07:44.837Z,4.93
2017-11-23T07:12:47.402Z,7.00
2017-11-23T07:17:55.630Z,5.07
2017-11-23T07:22:58.208Z,4.90
2017-11-23T07:28:00.789Z,4.77
2017-11-23T07:33:03.380Z,4.93
2017-11-23T07:38:05.977Z,4.33
2017-11-23T07:43:08.551Z,5.30
2017-11-23T07:48:11.108Z,6.37
2017-11-23T07:53:13.677Z,5.00
2017-11-23T07:58:16.238Z,6.47
2017-11-23T08:03:18.816Z,6.23
2017-11-23T08:08:21.384Z,5.93
2017-11-23T08:13:23.962Z,6.40
2017-11-23T08:18:26.526Z,7.60
2017-11-23T08:23:29.126Z,8.80
2017-11-23T08:28:31.702Z,6.60
2017-11-23T08:33:34.273Z,6.50
2017-11-23T08:38:36.842Z,6.90
2017-11-23T08:43:39.396Z,7.80
2017-11-23T08:48:41.961Z,6.33
2017-11-23T08:53:44.531Z,6.70
2017-11-23T08:58:47.841Z,7.43
2017-11-23T09:03:50.424Z,7.50
2017-11-23T09:08:52.985Z,8.40
2017-11-23T09:13:55.533Z,7.40
2017-11-23T09:18:58.110Z,6.70
2017-11-23T09:24:00.697Z,7.90
2017-11-23T09:29:04.046Z,6.20
2017-11-23T09:34:06.605Z,6.90
2017-11-23T09:39:09.909Z,6.37
2017-11-23T09:44:12.583Z,5.40
2017-11-23T09:49:15.131Z,5.13
2017-11-23T09:54:17.697Z,5.33
2017-11-23T09:59:20.254Z,6.13
2017-11-23T10:04:22.827Z,6.20
2017-11-23T10:09:25.386Z,4.80
2017-11-23T10:14:33.782Z,4.60
2017-11-23T10:19:36.340Z,5.27
2017-11-23T10:24:38.885Z,5.00
2017-11-23T10:29:41.444Z,5.60
2017-11-23T10:34:44.748Z,5.80
2017-11-23T10:39:47.313Z,4.80
2017-11-23T10:44:49.847Z,4.73
2017-11-23T10:49:52.412Z,3.90
2017-11-23T10:54:55.018Z,4.37
2017-11-23T10:59:57.585Z,4.90
2017-11-23T11:05:00.931Z,4.27
2017-11-23T11:10:03.486Z,4.23
2017-11-23T11:15:06.022Z,4.60
2017-11-23T11:20:08.631Z,5.47
2017-11-23T11:25:11.187Z,5.40
2017-11-23T11:30:13.756Z,4.87
2017-11-23T11:35:16.332Z,4.97
2017-11-23T11:40:18.899Z,4.63
2017-11-23T11:45:21.438Z,4.60
2017-11-23T11:50:24.019Z,5.00
2017-11-23T11:55:26.573Z,5.23
2017-11-23T12:00:29.147Z,4.90
2017-11-23T12:05:31.722Z,5.73
2017-11-23T12:10:34.307Z,5.00
2017-11-23T12:15:36.875Z,5.13
2017-11-23T12:20:51.379Z,4.77
2017-11-23T12:25:58.447Z,4.77
2017-11-23T12:31:01.003Z,5.30
2017-11-23T12:36:03.541Z,4.67
2017-11-23T12:41:06.089Z,4.70
2017-11-23T12:56:27.424Z,5.43
2017-11-23T13:01:32.259Z,5.37
2017-11-23T13:06:37.195Z,5.03
2017-11-23T13:11:41.765Z,4.90
2017-11-23T13:16:44.802Z,4.80
2017-11-23T13:21:47.698Z,5.17
2017-11-23T13:26:52.416Z,5.20
2017-11-23T13:31:55.454Z,4.80
2017-11-23T13:36:58.530Z,5.97
2017-11-23T13:42:02.182Z,5.80
2017-11-23T13:52:16.707Z,6.10
2017-11-23T13:57:23.556Z,5.50
2017-11-23T14:02:27.515Z,5.30
2017-11-23T14:07:30.919Z,5.90
2017-11-23T14:12:33.926Z,5.97
2017-11-23T14:17:36.938Z,4.30
2017-11-23T14:27:47.000Z,6.30
2017-11-23T14:32:50.852Z,6.10
2017-11-23T14:37:53.887Z,5.80
2017-11-23T14:42:57.444Z,6.17
2017-11-23T14:48:03.634Z,5.70
2017-11-23T14:53:06.708Z,6.87
2017-11-23T14:58:09.657Z,5.47
2017-11-23T15:03:16.507Z,5.10
2017-11-23T15:08:22.972Z,6.97
2017-11-23T15:13:26.010Z,5.50
2017-11-23T15:18:30.574Z,4.90
2017-11-23T15:23:36.645Z,5.70
2017-11-23T15:28:39.470Z,4.47
2017-11-23T15:33:43.014Z,5.53
2017-11-23T15:38:47.381Z,5.90
2017-11-23T15:43:51.990Z,4.60
2017-11-23T15:48:55.021Z,5.80
2017-11-23T15:54:01.654Z,5.47
2017-11-23T15:59:06.322Z,5.17
2017-11-23T16:35:08.406Z,5.90
2017-11-23T16:40:17.338Z,7.20
2017-11-23T16:45:22.152Z,6.57
2017-11-23T16:50:30.430Z,6.20
2017-11-23T16:55:38.678Z,8.47
2017-11-23T17:00:46.838Z,5.97
2017-11-23T17:05:54.995Z,6.87
2017-11-23T17:11:18.081Z,6.50
2017-11-23T17:16:20.628Z,7.20
2017-11-23T17:21:23.228Z,6.23
2017-11-23T17:26:25.785Z,6.50
2017-11-23T17:31:28.369Z,5.83
2017-11-23T17:36:31.969Z,5.60
2017-11-23T17:41:34.529Z,5.97
2017-11-23T17:46:37.116Z,5.70
2017-11-23T17:51:39.705Z,6.07
2017-11-23T17:56:42.295Z,6.00
2017-11-23T18:01:44.925Z,6.73
2017-11-23T18:06:47.624Z,6.83
2017-11-23T18:11:50.234Z,6.97
2017-11-23T18:16:53.431Z,7.40
2017-11-23T18:21:56.005Z,7.77
2017-11-23T18:26:58.579Z,7.00
2017-11-23T18:32:01.156Z,8.60
2017-11-23T18:37:03.758Z,8.03
2017-11-23T18:42:06.371Z,7.20
2017-11-23T18:47:08.920Z,8.07
2017-11-23T18:52:11.492Z,7.63
2017-11-23T18:57:14.080Z,8.07
2017-11-23T19:02:16.624Z,8.30
2017-11-23T19:07:19.959Z,11.23
2017-11-23T19:12:22.517Z,10.30
2017-11-23T19:17:25.097Z,9.80
2017-11-23T19:22:27.638Z,9.77
2017-11-23T19:27:30.221Z,9.40
2017-11-23T19:32:32.792Z,9.40
2017-11-23T19:37:35.346Z,10.07
2017-11-23T19:42:37.901Z,10.23
2017-11-23T19:47:40.465Z,8.73
2017-11-23T19:52:43.014Z,9.50
2017-11-23T19:57:45.578Z,9.70
2017-11-23T20:02:48.143Z,10.00
2017-11-23T20:07:50.709Z,9.77
2017-11-23T20:12:53.324Z,9.30
2017-11-23T20:17:56.670Z,10.20
2017-11-23T20:22:59.239Z,11.10
2017-11-23T20:28:01.849Z,10.17
2017-11-23T20:33:04.403Z,7.40
2017-11-23T20:38:07.085Z,7.53
2017-11-23T20:43:10.006Z,9.30
2017-11-23T20:48:12.696Z,7.33
2017-11-23T20:53:15.263Z,8.57
2017-11-23T20:58:17.838Z,8.17
2017-11-23T21:03:20.392Z,7.03
2017-11-23T21:08:22.974Z,7.60
2017-11-23T21:13:25.591Z,7.07
2017-11-23T21:18:28.357Z,7.57
2017-11-23T21:23:31.712Z,8.17
2017-11-23T21:28:34.276Z,7.57
2017-11-23T21:33:36.831Z,7.60
2017-11-23T21:38:39.397Z,8.57
2017-11-23T21:43:41.952Z,8.10
2017-11-23T21:48:44.519Z,9.17
2017-11-23T21:53:47.066Z,7.70
2017-11-23T21:58:49.633Z,7.40
2017-11-23T22:03:52.202Z,7.33
2017-11-23T22:08:54.769Z,7.53
2017-11-23T22:13:57.348Z,7.43
2017-11-23T22:18:59.900Z,7.40
2017-11-23T22:24:02.453Z,6.63
2017-11-23T22:29:05.010Z,7.70
2017-11-23T22:34:07.552Z,7.00
2017-11-23T22:39:10.152Z,7.60
2017-11-23T22:44:12.719Z,7.50
2017-11-23T22:49:15.290Z,8.37
2017-11-23T22:54:18.608Z,7.87
2017-11-23T22:59:21.162Z,6.70
2017-11-23T23:04:23.723Z,8.07
2017-11-23T23:09:26.278Z,8.37
2017-11-23T23:14:28.848Z,7.20
2017-11-23T23:19:31.432Z,9.10
2017-11-23T23:24:34.003Z,7.43
2017-11-23T23:29:37.335Z,8.80
2017-11-23T23:34:39.998Z,8.97
2017-11-23T23:39:42.578Z,8.67
2017-11-23T23:44:45.153Z,8.60
2017-11-23T23:49:47.706Z,8.73
2017-11-23T23:54:50.273Z,8.07
2017-11-23T23:59:52.816Z,7.90
