createdAt,value
2022-07-27T00:01:15.567Z,99449.75
2022-07-27T00:03:45.946Z,99458.25
2022-07-27T00:06:14.190Z,99457.25
2022-07-27T00:08:42.225Z,99454.75
2022-07-27T00:11:11.596Z,99449.63
2022-07-27T00:13:41.228Z,99452.00
2022-07-27T00:16:09.437Z,99448.53
2022-07-27T00:18:37.432Z,99448.50
2022-07-27T00:21:05.358Z,99461.25
2022-07-27T00:23:34.107Z,99445.38
2022-07-27T00:26:02.059Z,99444.72
2022-07-27T00:28:30.084Z,99445.56
2022-07-27T00:30:59.509Z,99439.75
2022-07-27T00:33:27.511Z,99438.97
2022-07-27T00:35:55.536Z,99451.16
2022-07-27T00:38:23.570Z,99440.53
2022-07-27T00:40:51.606Z,99450.09
2022-07-27T00:43:19.550Z,99442.56
2022-07-27T00:45:48.657Z,99452.03
2022-07-27T00:48:17.935Z,99448.00
2022-07-27T00:50:48.098Z,99441.03
2022-07-27T00:53:16.824Z,99444.22
2022-07-27T00:55:45.891Z,99437.31
2022-07-27T00:58:14.185Z,99437.19
2022-07-27T01:00:42.161Z,99445.66
2022-07-27T01:03:10.291Z,99435.78
2022-07-27T01:05:42.539Z,99445.91
2022-07-27T01:08:13.940Z,99445.22
2022-07-27T01:10:42.587Z,99441.22
2022-07-27T01:13:12.522Z,99444.00
2022-07-27T01:15:43.114Z,99445.00
2022-07-27T01:18:26.941Z,99445.03
2022-07-27T01:20:57.015Z,99446.81
2022-07-27T01:23:27.083Z,99436.94
2022-07-27T01:25:55.407Z,99453.97
2022-07-27T01:28:23.288Z,99455.88
2022-07-27T01:30:51.699Z,99455.88
2022-07-27T01:33:25.704Z,99459.97
2022-07-27T01:35:55.542Z,99459.31
2022-07-27T01:38:23.785Z,99464.72
2022-07-27T01:40:54.732Z,99451.47
2022-07-27T01:43:23.404Z,99465.06
2022-07-27T01:45:51.599Z,99459.97
2022-07-27T01:48:20.404Z,99453.16
2022-07-27T01:50:51.213Z,99447.25
2022-07-27T01:53:19.372Z,99418.66
2022-07-27T01:55:47.360Z,99438.84
2022-07-27T01:58:16.818Z,99435.47
2022-07-27T02:00:44.765Z,99444.78
2022-07-27T02:03:12.810Z,99445.53
2022-07-27T02:05:40.933Z,99441.28
2022-07-27T02:08:09.672Z,99442.97
2022-07-27T02:10:58.589Z,99452.97
2022-07-27T02:13:27.051Z,99451.25
2022-07-27T02:15:55.174Z,99448.53
2022-07-27T02:18:33.182Z,99437.34
2022-07-27T02:21:04.535Z,99435.38
2022-07-27T02:23:32.542Z,99435.31
2022-07-27T02:26:01.200Z,99445.50
2022-07-27T02:28:30.499Z,99449.69
2022-07-27T02:30:58.469Z,99457.25
2022-07-27T02:33:26.357Z,99455.50
2022-07-27T02:35:54.514Z,99450.38
2022-07-27T02:38:22.469Z,99448.63
2022-07-27T02:40:50.379Z,99438.47
2022-07-27T02:43:18.377Z,99441.78
2022-07-27T02:45:48.452Z,99442.56
2022-07-27T02:48:16.540Z,99438.44
2022-07-27T02:50:44.605Z,99433.44
2022-07-27T02:53:12.570Z,99435.19
2022-07-27T02:55:40.572Z,99429.44
2022-07-27T02:58:08.534Z,99437.03
2022-07-27T03:00:36.437Z,99435.47
2022-07-27T03:03:05.826Z,99435.59
2022-07-27T03:05:33.690Z,99434.78
2022-07-27T03:08:01.891Z,99433.09
2022-07-27T03:10:29.779Z,99434.06
2022-07-27T03:12:57.785Z,99429.09
2022-07-27T03:15:26.111Z,99436.78
2022-07-27T03:17:54.186Z,99435.16
2022-07-27T03:20:23.551Z,99441.13
2022-07-27T03:22:51.455Z,99436.94
2022-07-27T03:25:19.332Z,99437.91
2022-07-27T03:27:47.428Z,99441.31
2022-07-27T03:30:15.680Z,99432.84
2022-07-27T03:32:43.531Z,99437.91
2022-07-27T03:35:11.570Z,99434.59
2022-07-27T03:37:41.010Z,99432.03
2022-07-27T03:40:10.783Z,99431.16
2022-07-27T03:42:40.024Z,99428.59
2022-07-27T03:45:09.576Z,99430.31
2022-07-27T03:47:37.645Z,99402.56
2022-07-27T03:50:06.358Z,99424.47
2022-07-27T03:52:34.261Z,99412.72
2022-07-27T03:55:03.822Z,99421.91
2022-07-27T03:57:31.809Z,99427.88
2022-07-27T03:59:59.893Z,99436.38
2022-07-27T04:02:27.869Z,99435.47
2022-07-27T04:04:55.761Z,99431.31
2022-07-27T04:07:23.637Z,99433.13
2022-07-27T04:09:51.626Z,99439.06
2022-07-27T04:12:20.862Z,99443.28
2022-07-27T04:14:49.231Z,99441.56
2022-07-27T04:17:53.489Z,99439.88
2022-07-27T04:20:06.542Z,99442.50
2022-07-27T04:22:34.490Z,99445.00
2022-07-27T04:25:02.429Z,99439.78
2022-07-27T04:27:31.672Z,99441.41
2022-07-27T04:29:59.797Z,99437.09
2022-07-27T04:32:27.725Z,99428.63
2022-07-27T04:34:55.800Z,99419.28
2022-07-27T04:37:23.692Z,99427.56
2022-07-27T04:39:51.658Z,99421.50
2022-07-27T04:42:19.568Z,99429.78
2022-07-27T04:44:48.841Z,99433.09
2022-07-27T04:47:16.741Z,99432.03
2022-07-27T04:49:44.646Z,99437.00
2022-07-27T04:52:15.029Z,99435.22
2022-07-27T04:54:43.103Z,99431.75
2022-07-27T04:57:11.119Z,99441.78
2022-07-27T04:59:39.098Z,99443.56
2022-07-27T05:02:08.510Z,99449.50
2022-07-27T05:04:36.515Z,99455.31
2022-07-27T05:07:04.449Z,99455.19
2022-07-27T05:09:32.373Z,99456.69
2022-07-27T05:12:00.248Z,99444.81
2022-07-27T05:14:28.144Z,99453.22
2022-07-27T05:16:56.106Z,99456.50
2022-07-27T05:19:40.395Z,99446.31
2022-07-27T05:22:08.984Z,99449.59
2022-07-27T05:24:37.108Z,99446.97
2022-07-27T05:27:05.989Z,99436.81
2022-07-27T05:29:33.930Z,99444.41
2022-07-27T05:32:01.927Z,99440.94
2022-07-27T05:34:31.896Z,99447.69
2022-07-27T05:36:59.867Z,99445.94
2022-07-27T05:39:27.829Z,99446.81
2022-07-27T05:41:55.700Z,99461.13
2022-07-27T05:44:24.074Z,99460.28
2022-07-27T05:46:52.040Z,99459.44
2022-07-27T05:49:20.079Z,99445.94
2022-07-27T05:51:49.918Z,99460.28
2022-07-27T05:54:18.510Z,99480.59
2022-07-27T05:56:46.670Z,99459.66
2022-07-27T05:59:14.928Z,99468.06
2022-07-27T06:01:43.176Z,99471.38
2022-07-27T06:04:14.423Z,99476.41
2022-07-27T06:07:00.359Z,99475.53
2022-07-27T06:09:29.805Z,99477.97
2022-07-27T06:11:57.829Z,99480.38
2022-07-27T06:14:25.784Z,99471.06
2022-07-27T06:16:54.670Z,99480.25
2022-07-27T06:19:22.669Z,99472.66
2022-07-27T06:21:53.769Z,99470.03
2022-07-27T06:24:22.040Z,99471.56
2022-07-27T06:26:51.602Z,99472.09
2022-07-27T06:29:19.476Z,99473.50
2022-07-27T06:31:47.462Z,99470.78
2022-07-27T06:34:15.786Z,99465.75
2022-07-27T06:36:45.359Z,99454.72
2022-07-27T06:39:14.027Z,99465.53
2022-07-27T06:41:42.208Z,99462.03
2022-07-27T06:44:16.167Z,99460.13
2022-07-27T06:46:44.443Z,99454.84
2022-07-27T06:49:12.652Z,99460.53
2022-07-27T06:51:40.904Z,99467.16
2022-07-27T06:54:08.824Z,99465.31
2022-07-27T06:56:36.918Z,99465.19
2022-07-27T06:59:04.927Z,99465.13
2022-07-27T07:01:34.333Z,99454.88
2022-07-27T07:04:02.735Z,99453.75
2022-07-27T07:06:30.757Z,99461.19
2022-07-27T07:08:58.688Z,99452.69
2022-07-27T07:11:26.633Z,99456.81
2022-07-27T07:13:54.633Z,99451.59
2022-07-27T07:16:22.586Z,99454.00
2022-07-27T07:18:52.652Z,99452.09
2022-07-27T07:21:20.953Z,99447.81
2022-07-27T07:23:49.006Z,99457.00
2022-07-27T07:26:17.123Z,99451.81
2022-07-27T07:28:45.110Z,99453.44
2022-07-27T07:31:13.081Z,99448.28
2022-07-27T07:33:41.030Z,99449.06
2022-07-27T07:36:14.109Z,99443.03
2022-07-27T07:38:43.112Z,99448.81
2022-07-27T07:41:11.066Z,99447.53
2022-07-27T07:43:39.819Z,99448.59
2022-07-27T07:46:08.696Z,99449.97
2022-07-27T07:48:39.001Z,99451.56
2022-07-27T07:51:06.978Z,99444.59
2022-07-27T07:53:41.137Z,99444.59
2022-07-27T07:56:09.458Z,99441.25
2022-07-27T07:58:37.409Z,99455.66
2022-07-27T08:01:05.439Z,99448.09
2022-07-27T08:03:33.424Z,99447.28
2022-07-27T08:06:01.742Z,99454.16
2022-07-27T08:08:31.239Z,99445.66
2022-07-27T08:11:00.609Z,99446.47
2022-07-27T08:13:28.559Z,99443.84
2022-07-27T08:15:56.827Z,99435.25
2022-07-27T08:18:24.768Z,99439.41
2022-07-27T08:20:52.725Z,99437.66
2022-07-27T08:23:20.718Z,99419.69
2022-07-27T08:25:48.665Z,99430.41
2022-07-27T08:28:17.921Z,99430.25
2022-07-27T08:30:46.505Z,99429.31
2022-07-27T08:33:14.475Z,99423.22
2022-07-27T08:35:42.564Z,99430.69
2022-07-27T08:38:11.042Z,99415.50
2022-07-27T08:40:43.357Z,99405.03
2022-07-27T08:43:20.202Z,99412.56
2022-07-27T08:45:56.278Z,99413.22
2022-07-27T08:48:25.791Z,99413.09
2022-07-27T08:50:54.108Z,99407.06
2022-07-27T08:53:23.314Z,99406.97
2022-07-27T08:55:51.402Z,99408.63
2022-07-27T08:58:19.522Z,99405.19
2022-07-27T09:00:49.762Z,99403.44
2022-07-27T09:03:21.712Z,99398.16
2022-07-27T09:05:52.462Z,99396.25
2022-07-27T09:08:24.671Z,99391.88
2022-07-27T09:10:55.543Z,99392.56
2022-07-27T09:13:25.927Z,99380.50
2022-07-27T09:16:17.112Z,99380.31
2022-07-27T09:18:45.419Z,99386.94
2022-07-27T09:21:16.919Z,99380.06
2022-07-27T09:23:48.088Z,99379.91
2022-07-27T09:26:35.914Z,99377.81
2022-07-27T09:29:06.709Z,99380.97
2022-07-27T09:31:41.759Z,99386.81
2022-07-27T09:34:11.788Z,99381.69
2022-07-27T09:36:52.372Z,99380.56
2022-07-27T09:39:21.378Z,99381.16
2022-07-27T09:41:50.276Z,99385.28
2022-07-27T09:44:41.996Z,99384.22
2022-07-27T09:47:26.381Z,99383.25
2022-07-27T09:49:57.900Z,99385.66
2022-07-27T09:52:28.009Z,99388.06
2022-07-27T09:55:02.752Z,99382.06
2022-07-27T09:57:30.986Z,99381.94
2022-07-27T10:00:10.199Z,99385.91
2022-07-27T10:02:38.730Z,99385.69
2022-07-27T10:05:09.159Z,99382.91
2022-07-27T10:07:37.424Z,99386.06
2022-07-27T10:10:06.620Z,99384.34
2022-07-27T10:12:34.606Z,99377.63
2022-07-27T10:15:02.600Z,99382.59
2022-07-27T10:17:31.294Z,99385.00
2022-07-27T10:19:59.543Z,99383.13
2022-07-27T10:22:51.485Z,99384.31
2022-07-27T10:25:19.888Z,99379.50
2022-07-27T10:27:49.389Z,99375.53
2022-07-27T10:30:27.585Z,99371.03
2022-07-27T10:33:00.169Z,99374.56
2022-07-27T10:35:36.451Z,99368.69
2022-07-27T10:38:11.639Z,99367.38
2022-07-27T10:40:40.185Z,99362.28
2022-07-27T10:43:11.628Z,99366.78
2022-07-27T10:45:59.978Z,99362.25
2022-07-27T10:48:36.229Z,99375.75
2022-07-27T10:51:05.190Z,99360.56
2022-07-27T10:54:09.313Z,99358.31
2022-07-27T10:56:45.481Z,99356.66
2022-07-27T10:59:13.458Z,99358.91
2022-07-27T11:01:56.665Z,99347.94
2022-07-27T11:04:25.857Z,99344.34
2022-07-27T11:07:23.678Z,99346.03
2022-07-27T11:10:04.731Z,99339.09
2022-07-27T11:12:33.237Z,99337.44
2022-07-27T11:15:02.734Z,99349.97
2022-07-27T11:20:23.961Z,99335.88
2022-07-27T11:25:41.921Z,99330.63
2022-07-27T11:28:09.836Z,99327.00
2022-07-27T11:30:37.846Z,99330.00
2022-07-27T11:33:07.247Z,99320.00
2022-07-27T11:35:35.555Z,99323.03
2022-07-27T11:38:07.630Z,99313.34
2022-07-27T11:40:56.764Z,99314.41
2022-07-27T11:43:36.938Z,99305.03
2022-07-27T11:46:13.903Z,99305.47
2022-07-27T11:49:08.402Z,99315.50
2022-07-27T11:51:38.758Z,99322.28
2022-07-27T11:54:08.673Z,99322.88
2022-07-27T11:56:39.942Z,99314.88
2022-07-27T11:59:13.704Z,99307.53
2022-07-27T12:01:45.121Z,99298.38
2022-07-27T12:04:19.790Z,99290.47
2022-07-27T12:06:55.240Z,99297.66
2022-07-27T12:09:23.893Z,99292.66
2022-07-27T12:11:57.187Z,99301.88
2022-07-27T12:14:30.378Z,99298.94
2022-07-27T12:17:12.455Z,99290.34
2022-07-27T12:19:40.937Z,99302.03
2022-07-27T12:22:09.708Z,99293.53
2022-07-27T12:24:39.799Z,99277.50
2022-07-27T12:27:14.342Z,99296.97
2022-07-27T12:30:03.509Z,99298.91
2022-07-27T12:32:33.694Z,99280.81
2022-07-27T12:35:02.321Z,99288.94
2022-07-27T12:37:31.804Z,99287.44
2022-07-27T12:40:01.267Z,99281.53
2022-07-27T12:42:37.650Z,99285.38
2022-07-27T12:45:13.512Z,99274.75
2022-07-27T12:47:41.537Z,99290.19
2022-07-27T12:50:11.914Z,99290.09
2022-07-27T12:52:44.001Z,99282.13
2022-07-27T12:55:15.873Z,99277.59
2022-07-27T12:57:55.698Z,99281.22
2022-07-27T13:00:44.819Z,99278.50
2022-07-27T13:03:12.840Z,99271.72
2022-07-27T13:05:41.641Z,99284.03
2022-07-27T13:08:10.626Z,99286.50
2022-07-27T13:10:39.590Z,99287.34
2022-07-27T13:14:04.151Z,99294.00
2022-07-27T13:16:33.804Z,99283.34
2022-07-27T13:19:01.872Z,99278.25
2022-07-27T13:21:29.905Z,99281.28
2022-07-27T13:23:58.380Z,99291.56
2022-07-27T13:26:27.615Z,99295.94
2022-07-27T13:28:55.876Z,99301.59
2022-07-27T13:31:24.180Z,99291.59
2022-07-27T13:33:53.621Z,99301.66
2022-07-27T13:36:22.414Z,99292.84
2022-07-27T13:38:50.354Z,99294.00
2022-07-27T13:41:18.406Z,99287.06
2022-07-27T13:43:46.419Z,99283.88
2022-07-27T13:46:14.527Z,99280.03
2022-07-27T13:48:42.521Z,99282.13
2022-07-27T13:51:11.771Z,99279.69
2022-07-27T13:53:39.656Z,99292.41
2022-07-27T13:56:07.636Z,99283.84
2022-07-27T13:58:35.732Z,99289.09
2022-07-27T14:01:07.507Z,99303.91
2022-07-27T14:03:35.974Z,99289.44
2022-07-27T14:06:04.194Z,99290.91
2022-07-27T14:08:35.854Z,99286.44
2022-07-27T14:11:03.930Z,99284.69
2022-07-27T14:13:32.769Z,99301.94
2022-07-27T14:16:01.598Z,99286.94
2022-07-27T14:18:32.052Z,99277.41
2022-07-27T14:21:01.758Z,99292.94
2022-07-27T14:23:30.335Z,99278.22
2022-07-27T14:26:00.707Z,99278.22
2022-07-27T14:28:29.860Z,99274.03
2022-07-27T14:30:58.704Z,99282.91
2022-07-27T14:33:33.196Z,99284.41
2022-07-27T14:36:05.474Z,99284.69
2022-07-27T14:38:33.440Z,99281.50
2022-07-27T14:41:02.819Z,99284.97
2022-07-27T14:43:31.572Z,99276.28
2022-07-27T14:46:00.239Z,99279.41
2022-07-27T14:48:55.556Z,99278.97
2022-07-27T14:51:17.002Z,99282.09
2022-07-27T14:53:45.064Z,99277.56
2022-07-27T14:56:14.748Z,99269.63
2022-07-27T14:58:43.015Z,99275.25
2022-07-27T15:01:10.973Z,99275.78
2022-07-27T15:03:38.953Z,99280.69
2022-07-27T15:06:07.205Z,99285.44
2022-07-27T15:08:35.154Z,99285.28
2022-07-27T15:11:03.086Z,99284.38
2022-07-27T15:13:32.452Z,99295.63
2022-07-27T15:16:00.495Z,99289.66
2022-07-27T15:18:28.613Z,99284.50
2022-07-27T15:20:56.817Z,99287.97
2022-07-27T15:23:24.689Z,99283.09
2022-07-27T15:25:52.714Z,99287.81
2022-07-27T15:28:20.794Z,99282.81
2022-07-27T15:30:50.120Z,99276.91
2022-07-27T15:33:18.091Z,99277.88
2022-07-27T15:35:46.034Z,99286.63
2022-07-27T15:38:14.041Z,99284.00
2022-07-27T15:40:42.507Z,99275.53
2022-07-27T15:43:14.001Z,99278.34
2022-07-27T15:45:43.947Z,99287.22
2022-07-27T15:48:13.674Z,99278.13
2022-07-27T15:50:43.466Z,99275.63
2022-07-27T15:53:12.083Z,99281.41
2022-07-27T15:55:40.121Z,99285.63
2022-07-27T15:58:08.645Z,99268.09
2022-07-27T16:00:41.266Z,99286.66
2022-07-27T16:03:10.111Z,99290.28
2022-07-27T16:05:40.738Z,99288.91
2022-07-27T16:08:09.918Z,99289.06
2022-07-27T16:10:38.778Z,99281.09
2022-07-27T16:13:07.203Z,99285.56
2022-07-27T16:15:50.001Z,99280.81
2022-07-27T16:18:18.023Z,99285.94
2022-07-27T16:20:47.390Z,99275.06
2022-07-27T16:23:21.189Z,99279.44
2022-07-27T16:26:04.152Z,99282.44
2022-07-27T16:28:33.876Z,99285.72
2022-07-27T16:31:01.921Z,99279.19
2022-07-27T16:33:30.291Z,99281.91
2022-07-27T16:36:00.072Z,99289.47
2022-07-27T16:38:28.441Z,99279.34
2022-07-27T16:40:56.390Z,99279.47
2022-07-27T16:43:37.497Z,99278.91
2022-07-27T16:46:10.047Z,99262.56
2022-07-27T16:48:42.693Z,99280.31
2022-07-27T16:51:14.403Z,99279.59
2022-07-27T16:53:43.794Z,99276.69
2022-07-27T16:56:12.251Z,99284.03
2022-07-27T16:58:40.572Z,99272.41
2022-07-27T17:01:09.314Z,99287.56
2022-07-27T17:03:37.761Z,99297.41
2022-07-27T17:06:08.866Z,99287.72
2022-07-27T17:08:38.195Z,99292.28
2022-07-27T17:11:06.898Z,99301.00
2022-07-27T17:13:37.089Z,99290.41
2022-07-27T17:16:06.524Z,99298.78
2022-07-27T17:18:40.235Z,99314.34
2022-07-27T17:21:12.781Z,99301.78
2022-07-27T17:23:44.037Z,99321.34
2022-07-27T17:26:15.010Z,99331.00
2022-07-27T17:28:43.333Z,99336.13
2022-07-27T17:31:13.224Z,99330.31
2022-07-27T17:33:42.246Z,99323.59
2022-07-27T17:36:15.169Z,99322.69
2022-07-27T17:38:45.226Z,99310.06
2022-07-27T17:41:13.537Z,99312.31
2022-07-27T17:43:42.265Z,99320.06
2022-07-27T17:46:12.654Z,99321.09
2022-07-27T17:48:41.531Z,99317.03
2022-07-27T17:51:10.577Z,99312.94
2022-07-27T17:53:38.913Z,99320.88
2022-07-27T17:56:08.536Z,99330.31
2022-07-27T17:58:36.682Z,99349.31
2022-07-27T18:01:04.871Z,99342.75
2022-07-27T18:03:33.027Z,99347.22
2022-07-27T18:06:01.540Z,99343.22
2022-07-27T18:08:29.657Z,99362.16
2022-07-27T18:10:57.692Z,99354.63
2022-07-27T18:13:39.047Z,99360.84
2022-07-27T18:16:09.292Z,99369.41
2022-07-27T18:18:37.855Z,99372.03
2022-07-27T18:21:06.711Z,99378.09
2022-07-27T18:23:34.881Z,99380.88
2022-07-27T18:26:02.963Z,99382.81
2022-07-27T18:28:39.194Z,99372.69
2022-07-27T18:31:09.518Z,99386.47
2022-07-27T18:33:37.871Z,99384.03
2022-07-27T18:36:06.475Z,99382.66
2022-07-27T18:38:34.472Z,99399.63
2022-07-27T18:41:02.914Z,99398.06
2022-07-27T18:43:32.250Z,99413.53
2022-07-27T18:46:00.480Z,99422.38
2022-07-27T18:48:28.828Z,99425.25
2022-07-27T18:50:57.233Z,99422.03
2022-07-27T18:53:25.156Z,99421.97
2022-07-27T18:55:56.452Z,99428.81
2022-07-27T18:58:25.525Z,99423.69
2022-07-27T19:00:55.594Z,99438.16
2022-07-27T19:03:24.720Z,99436.72
2022-07-27T19:05:56.201Z,99449.69
2022-07-27T19:08:24.276Z,99449.00
2022-07-27T19:10:52.493Z,99467.81
2022-07-27T19:13:21.082Z,99468.78
2022-07-27T19:15:49.166Z,99483.84
2022-07-27T19:18:18.524Z,99480.72
2022-07-27T19:20:46.512Z,99488.63
2022-07-27T19:23:14.438Z,99505.78
2022-07-27T19:25:42.364Z,99513.50
2022-07-27T19:28:10.322Z,99506.19
2022-07-27T19:30:39.223Z,99513.22
2022-07-27T19:33:07.146Z,99517.50
2022-07-27T19:35:36.478Z,99517.91
2022-07-27T19:38:04.677Z,99521.56
2022-07-27T19:40:44.138Z,99516.53
2022-07-27T19:43:13.817Z,99520.91
2022-07-27T19:45:42.115Z,99513.38
2022-07-27T19:48:10.521Z,99518.38
2022-07-27T19:50:40.040Z,99518.25
2022-07-27T19:53:08.245Z,99522.38
2022-07-27T19:55:36.191Z,99526.59
2022-07-27T19:58:04.217Z,99529.91
2022-07-27T20:00:32.358Z,99526.75
2022-07-27T20:03:00.348Z,99538.81
2022-07-27T20:05:28.784Z,99537.47
2022-07-27T20:07:58.056Z,99529.22
2022-07-27T20:10:26.324Z,99540.06
2022-07-27T20:12:54.458Z,99540.84
2022-07-27T20:15:22.779Z,99538.31
2022-07-27T20:17:51.052Z,99543.50
2022-07-27T20:20:19.029Z,99542.81
2022-07-27T20:22:47.195Z,99539.53
2022-07-27T20:25:18.394Z,99538.88
2022-07-27T20:27:47.075Z,99539.00
2022-07-27T20:30:17.254Z,99539.88
2022-07-27T20:32:45.397Z,99531.75
2022-07-27T20:35:13.316Z,99546.00
2022-07-27T20:37:41.395Z,99543.41
2022-07-27T20:40:12.003Z,99539.25
2022-07-27T20:42:41.660Z,99535.81
2022-07-27T20:45:11.569Z,99519.72
2022-07-27T20:47:39.756Z,99529.81
2022-07-27T20:50:09.287Z,99526.59
2022-07-27T20:52:37.320Z,99525.91
2022-07-27T20:55:06.112Z,99538.88
2022-07-27T20:57:34.058Z,99537.19
2022-07-27T21:00:03.578Z,99538.06
2022-07-27T21:02:31.797Z,99541.59
2022-07-27T21:04:59.941Z,99545.97
2022-07-27T21:07:28.168Z,99535.91
2022-07-27T21:09:56.117Z,99542.44
2022-07-27T21:12:24.088Z,99540.53
2022-07-27T21:14:52.190Z,99536.19
2022-07-27T21:17:21.506Z,99536.25
2022-07-27T21:19:49.425Z,99535.34
2022-07-27T21:22:17.392Z,99544.63
2022-07-27T21:24:44.331Z,99536.09
2022-07-27T21:27:14.442Z,99538.63
2022-07-27T21:29:42.654Z,99541.97
2022-07-27T21:32:10.615Z,99548.94
2022-07-27T21:34:39.902Z,99542.56
2022-07-27T21:37:07.814Z,99543.97
2022-07-27T21:39:36.058Z,99545.91
2022-07-27T21:42:04.186Z,99550.34
2022-07-27T21:44:32.436Z,99547.56
2022-07-27T21:47:00.664Z,99541.34
2022-07-27T21:49:32.412Z,99538.09
2022-07-27T21:52:04.237Z,99535.69
2022-07-27T21:54:32.115Z,99530.41
2022-07-27T21:57:00.025Z,99542.50
2022-07-27T21:59:28.024Z,99547.00
2022-07-27T22:01:55.986Z,99547.25
2022-07-27T22:04:24.000Z,99545.63
2022-07-27T22:06:51.977Z,99548.06
2022-07-27T22:09:21.278Z,99548.03
2022-07-27T22:11:49.156Z,99539.47
2022-07-27T22:14:17.795Z,99541.16
2022-07-27T22:16:46.134Z,99547.00
2022-07-27T22:19:14.135Z,99544.16
2022-07-27T22:21:42.060Z,99545.78
2022-07-27T22:24:10.452Z,99548.16
2022-07-27T22:26:39.988Z,99550.53
2022-07-27T22:29:07.968Z,99546.16
2022-07-27T22:31:35.944Z,99541.84
2022-07-27T22:34:04.072Z,99541.88
2022-07-27T22:36:32.478Z,99531.75
2022-07-27T22:39:00.495Z,99542.66
2022-07-27T22:41:28.533Z,99541.94
2022-07-27T22:43:57.784Z,99553.88
2022-07-27T22:46:26.083Z,99554.00
2022-07-27T22:48:54.270Z,99555.69
2022-07-27T22:51:22.582Z,99560.25
2022-07-27T22:53:50.505Z,99559.56
2022-07-27T22:56:18.746Z,99563.78
2022-07-27T22:58:46.701Z,99564.63
2022-07-27T23:01:47.412Z,99561.06
2022-07-27T23:04:04.145Z,99557.53
2022-07-27T23:06:32.064Z,99550.81
2022-07-27T23:08:59.981Z,99543.38
2022-07-27T23:11:28.001Z,99555.13
2022-07-27T23:13:56.122Z,99554.28
2022-07-27T23:16:25.444Z,99570.44
2022-07-27T23:18:53.360Z,99567.06
2022-07-27T23:21:22.061Z,99578.09
2022-07-27T23:23:54.047Z,99578.09
2022-07-27T23:26:22.946Z,99574.81
2022-07-27T23:28:54.324Z,99578.28
2022-07-27T23:31:22.437Z,99573.31
2022-07-27T23:33:51.818Z,99577.63
2022-07-27T23:36:19.789Z,99570.84
2022-07-27T23:38:47.898Z,99560.75
2022-07-27T23:41:16.745Z,99553.38
2022-07-27T23:43:45.077Z,99573.53
2022-07-27T23:46:13.404Z,99576.19
2022-07-27T23:48:41.430Z,99580.47
2022-07-27T23:51:16.595Z,99583.84
2022-07-27T23:53:44.526Z,99581.31
2022-07-27T23:56:12.444Z,99578.78
2022-07-27T23:58:40.531Z,99582.19
