createdAt,value
2018-01-23T00:00:12.908Z,99.99
2018-01-23T00:01:12.885Z,99.99
2018-01-23T00:02:12.870Z,99.99
2018-01-23T00:03:12.853Z,99.99
2018-01-23T00:04:12.826Z,99.99
2018-01-23T00:05:12.805Z,99.99
2018-01-23T00:06:12.783Z,99.99
2018-01-23T00:07:12.766Z,99.99
2018-01-23T00:08:12.742Z,99.99
2018-01-23T00:09:12.722Z,99.99
2018-01-23T00:10:12.697Z,99.99
2018-01-23T00:11:12.680Z,99.99
2018-01-23T00:12:12.656Z,99.99
2018-01-23T00:13:12.644Z,99.99
2018-01-23T00:14:12.614Z,99.99
2018-01-23T00:15:12.591Z,99.99
2018-01-23T00:16:12.583Z,99.99
2018-01-23T00:17:12.553Z,99.99
2018-01-23T00:18:12.539Z,99.99
2018-01-23T00:19:12.513Z,99.99
2018-01-23T00:20:12.489Z,99.99
2018-01-23T00:21:12.468Z,99.99
2018-01-23T00:22:12.449Z,99.99
2018-01-23T00:23:12.425Z,99.99
2018-01-23T00:24:12.405Z,99.99
2018-01-23T00:25:12.385Z,99.99
2018-01-23T00:26:12.369Z,99.99
2018-01-23T00:27:12.345Z,99.99
2018-01-23T00:28:12.323Z,99.99
2018-01-23T00:29:12.307Z,99.99
2018-01-23T00:30:12.291Z,99.99
2018-01-23T00:31:12.259Z,99.99
2018-01-23T00:32:12.237Z,99.99
2018-01-23T00:33:12.219Z,99.99
2018-01-23T00:34:12.195Z,99.99
2018-01-23T00:35:12.174Z,99.99
2018-01-23T00:36:12.155Z,99.99
2018-01-23T00:37:12.132Z,99.99
2018-01-23T00:38:12.116Z,99.99
2018-01-23T00:39:12.093Z,99.99
2018-01-23T00:40:12.076Z,99.99
2018-01-23T00:41:12.053Z,99.99
2018-01-23T00:42:12.030Z,99.99
2018-01-23T00:43:12.014Z,99.99
2018-01-23T00:44:11.988Z,99.99
2018-01-23T00:45:11.966Z,99.99
2018-01-23T00:46:11.948Z,99.99
2018-01-23T00:47:11.927Z,99.99
2018-01-23T00:48:11.906Z,99.99
2018-01-23T00:49:11.881Z,99.99
2018-01-23T00:50:11.871Z,99.99
2018-01-23T00:51:11.839Z,99.99
2018-01-23T00:52:11.818Z,99.99
2018-01-23T00:53:11.806Z,99.99
2018-01-23T00:54:11.788Z,99.99
2018-01-23T00:55:11.756Z,99.99
2018-01-23T00:56:11.735Z,99.99
2018-01-23T00:57:11.717Z,99.99
2018-01-23T00:58:11.695Z,99.99
2018-01-23T00:59:11.680Z,99.99
2018-01-23T01:00:11.648Z,99.99
2018-01-23T01:01:11.632Z,99.99
2018-01-23T01:02:11.609Z,99.99
2018-01-23T01:03:11.594Z,99.99
2018-01-23T01:04:11.565Z,99.99
2018-01-23T01:05:11.546Z,99.99
2018-01-23T01:06:11.525Z,99.99
2018-01-23T01:07:11.508Z,99.99
2018-01-23T01:08:11.484Z,99.99
2018-01-23T01:09:11.465Z,99.99
2018-01-23T01:10:11.443Z,99.99
2018-01-23T01:11:11.417Z,99.99
2018-01-23T01:12:11.403Z,99.99
2018-01-23T01:13:11.380Z,99.99
2018-01-23T01:14:11.363Z,99.99
2018-01-23T01:15:11.340Z,99.99
2018-01-23T01:16:11.315Z,99.99
2018-01-23T01:17:11.296Z,99.99
2018-01-23T01:18:11.274Z,99.99
2018-01-23T01:19:11.252Z,99.99
2018-01-23T01:20:11.231Z,99.99
2018-01-23T01:21:11.214Z,99.99
2018-01-23T01:22:11.199Z,99.99
2018-01-23T01:23:11.174Z,99.99
2018-01-23T01:24:11.147Z,99.99
2018-01-23T01:25:11.136Z,99.99
2018-01-23T01:26:11.105Z,99.99
2018-01-23T01:27:11.087Z,99.99
2018-01-23T01:28:11.066Z,99.99
2018-01-23T01:29:11.046Z,99.99
2018-01-23T01:30:11.025Z,99.99
2018-01-23T01:31:11.006Z,99.99
2018-01-23T01:32:10.982Z,99.99
2018-01-23T01:33:10.964Z,99.99
2018-01-23T01:34:10.942Z,99.99
2018-01-23T01:35:10.921Z,99.99
2018-01-23T01:36:10.903Z,99.99
2018-01-23T01:37:10.876Z,99.99
2018-01-23T01:38:10.860Z,99.99
2018-01-23T01:39:10.836Z,99.99
2018-01-23T01:40:10.819Z,99.99
2018-01-23T01:41:10.792Z,99.99
2018-01-23T01:42:10.772Z,99.99
2018-01-23T01:43:10.752Z,99.99
2018-01-23T01:44:10.728Z,99.99
2018-01-23T01:45:10.711Z,99.99
2018-01-23T01:46:10.696Z,99.99
2018-01-23T01:47:10.669Z,99.99
2018-01-23T01:48:10.645Z,99.99
2018-01-23T01:49:10.628Z,99.99
2018-01-23T01:50:10.606Z,99.99
2018-01-23T01:51:10.584Z,99.99
2018-01-23T01:52:10.566Z,99.99
2018-01-23T01:53:10.546Z,99.99
2018-01-23T01:54:10.524Z,99.99
2018-01-23T01:55:10.507Z,99.99
2018-01-23T01:56:10.493Z,99.99
2018-01-23T01:57:10.464Z,99.99
2018-01-23T01:58:10.441Z,99.99
2018-01-23T01:59:10.419Z,99.99
2018-01-23T02:00:10.403Z,99.99
2018-01-23T02:01:10.380Z,99.99
2018-01-23T02:02:10.355Z,99.99
2018-01-23T02:03:10.346Z,99.99
2018-01-23T02:04:10.318Z,99.99
2018-01-23T02:05:10.294Z,99.99
2018-01-23T02:06:10.278Z,99.99
2018-01-23T02:07:10.260Z,99.99
2018-01-23T02:08:10.233Z,99.99
2018-01-23T02:09:10.212Z,99.99
2018-01-23T02:10:10.189Z,99.99
2018-01-23T02:11:10.174Z,99.99
2018-01-23T02:12:10.150Z,99.99
2018-01-23T02:13:10.134Z,99.99
2018-01-23T02:14:10.114Z,99.99
2018-01-23T02:15:10.084Z,99.99
2018-01-23T02:16:10.065Z,99.99
2018-01-23T02:17:10.056Z,99.99
2018-01-23T02:18:10.023Z,99.99
2018-01-23T02:19:10.015Z,99.99
2018-01-23T02:20:09.983Z,99.99
2018-01-23T02:21:09.966Z,99.99
2018-01-23T02:22:09.943Z,99.99
2018-01-23T02:23:09.919Z,99.99
2018-01-23T02:24:09.903Z,99.99
2018-01-23T02:25:09.882Z,99.99
2018-01-23T02:26:09.865Z,99.99
2018-01-23T02:27:09.840Z,99.99
2018-01-23T02:28:09.816Z,99.99
2018-01-23T02:29:09.813Z,99.99
2018-01-23T02:30:09.774Z,99.99
2018-01-23T02:31:09.754Z,99.99
2018-01-23T02:32:09.731Z,99.99
2018-01-23T02:33:09.715Z,99.99
2018-01-23T02:34:09.698Z,99.99
2018-01-23T02:35:09.675Z,99.99
2018-01-23T02:36:09.652Z,99.99
2018-01-23T02:37:09.635Z,99.99
2018-01-23T02:38:09.611Z,99.99
2018-01-23T02:39:09.588Z,99.99
2018-01-23T02:40:09.565Z,99.99
2018-01-23T02:41:09.555Z,99.99
2018-01-23T02:42:09.523Z,99.99
2018-01-23T02:43:09.505Z,99.99
2018-01-23T02:44:09.483Z,99.99
2018-01-23T02:45:09.466Z,99.99
2018-01-23T02:46:09.448Z,99.99
2018-01-23T02:47:09.421Z,99.99
2018-01-23T02:48:09.401Z,99.99
2018-01-23T02:49:09.385Z,99.99
2018-01-23T02:50:09.362Z,99.99
2018-01-23T02:51:09.340Z,99.99
2018-01-23T02:52:09.318Z,99.99
2018-01-23T02:53:09.305Z,99.99
2018-01-23T02:54:09.276Z,99.99
2018-01-23T02:55:09.255Z,99.99
2018-01-23T02:56:09.237Z,99.99
2018-01-23T02:57:09.217Z,99.99
2018-01-23T02:58:09.205Z,99.99
2018-01-23T02:59:09.175Z,99.99
2018-01-23T03:00:09.151Z,99.99
2018-01-23T03:01:09.135Z,99.99
2018-01-23T03:02:09.111Z,99.99
2018-01-23T03:03:09.088Z,99.99
2018-01-23T03:04:09.065Z,99.99
2018-01-23T03:05:09.048Z,99.99
2018-01-23T03:06:09.026Z,99.99
2018-01-23T03:07:09.006Z,99.99
2018-01-23T03:08:08.983Z,99.99
2018-01-23T03:09:08.965Z,99.99
2018-01-23T03:10:08.945Z,99.99
2018-01-23T03:11:08.922Z,99.99
2018-01-23T03:12:08.903Z,99.99
2018-01-23T03:13:08.881Z,99.99
2018-01-23T03:14:08.860Z,99.99
2018-01-23T03:15:08.841Z,99.99
2018-01-23T03:16:08.815Z,99.99
2018-01-23T03:17:08.796Z,99.99
2018-01-23T03:18:08.775Z,99.99
2018-01-23T03:19:08.755Z,99.99
2018-01-23T03:20:08.733Z,99.99
2018-01-23T03:21:08.722Z,99.99
2018-01-23T03:22:08.691Z,99.99
2018-01-23T03:23:08.675Z,99.99
2018-01-23T03:24:08.651Z,99.99
2018-01-23T03:25:08.636Z,99.99
2018-01-23T03:26:08.613Z,99.99
2018-01-23T03:27:08.589Z,99.99
2018-01-23T03:28:08.573Z,99.99
2018-01-23T03:29:08.550Z,99.99
2018-01-23T03:30:08.534Z,99.99
2018-01-23T03:31:08.507Z,99.99
2018-01-23T03:32:08.485Z,99.99
2018-01-23T03:33:08.468Z,99.99
2018-01-23T03:34:08.445Z,99.99
2018-01-23T03:35:08.426Z,99.99
2018-01-23T03:36:08.405Z,99.99
2018-01-23T03:37:08.383Z,99.99
2018-01-23T03:38:08.360Z,99.99
2018-01-23T03:39:08.346Z,99.99
2018-01-23T03:40:08.323Z,99.99
2018-01-23T03:41:08.314Z,99.99
2018-01-23T03:42:08.280Z,99.99
2018-01-23T03:43:08.265Z,99.99
2018-01-23T03:44:08.246Z,99.99
2018-01-23T03:45:08.216Z,99.99
2018-01-23T03:46:08.196Z,99.99
2018-01-23T03:47:08.177Z,99.99
2018-01-23T03:48:08.156Z,99.99
2018-01-23T03:49:08.137Z,99.99
2018-01-23T03:50:08.113Z,99.99
2018-01-23T03:51:08.095Z,99.99
2018-01-23T03:52:08.073Z,99.99
2018-01-23T03:53:08.059Z,99.99
2018-01-23T03:54:08.033Z,99.99
2018-01-23T03:55:08.010Z,99.99
2018-01-23T03:56:07.991Z,99.99
2018-01-23T03:57:07.971Z,99.99
2018-01-23T03:58:07.951Z,99.99
2018-01-23T03:59:07.925Z,99.99
2018-01-23T04:00:07.905Z,99.99
2018-01-23T04:01:07.887Z,99.99
2018-01-23T04:02:07.869Z,99.99
2018-01-23T04:03:07.846Z,99.99
2018-01-23T04:04:07.829Z,99.99
2018-01-23T04:05:07.806Z,99.99
2018-01-23T04:06:07.783Z,99.99
2018-01-23T04:07:07.762Z,99.99
2018-01-23T04:08:07.748Z,99.99
2018-01-23T04:09:07.724Z,99.99
2018-01-23T04:10:07.700Z,99.99
2018-01-23T04:11:07.684Z,99.99
2018-01-23T04:12:07.660Z,99.99
2018-01-23T04:13:07.646Z,99.99
2018-01-23T04:14:07.621Z,99.99
2018-01-23T04:15:07.598Z,99.99
2018-01-23T04:16:07.577Z,99.99
2018-01-23T04:17:07.556Z,99.99
2018-01-23T04:18:07.536Z,99.99
2018-01-23T04:19:07.515Z,99.99
2018-01-23T04:20:07.494Z,99.99
2018-01-23T04:21:07.474Z,99.99
2018-01-23T04:22:07.451Z,99.99
2018-01-23T04:23:07.430Z,99.99
2018-01-23T04:24:07.411Z,99.99
2018-01-23T04:25:07.392Z,99.99
2018-01-23T04:26:07.376Z,99.99
2018-01-23T04:27:07.347Z,99.99
2018-01-23T04:28:07.327Z,99.99
2018-01-23T04:29:07.306Z,99.99
2018-01-23T04:30:07.288Z,99.99
2018-01-23T04:31:07.264Z,99.99
2018-01-23T04:32:07.242Z,99.99
2018-01-23T04:33:07.224Z,99.99
2018-01-23T04:34:07.203Z,99.99
2018-01-23T04:35:07.188Z,99.99
2018-01-23T04:36:07.162Z,99.99
2018-01-23T04:37:07.146Z,99.99
2018-01-23T04:38:07.124Z,99.99
2018-01-23T04:39:07.097Z,99.99
2018-01-23T04:40:07.080Z,99.99
2018-01-23T04:41:07.059Z,99.99
2018-01-23T04:42:07.034Z,99.99
2018-01-23T04:43:07.016Z,99.99
2018-01-23T04:44:06.993Z,99.99
2018-01-23T04:45:06.978Z,99.99
2018-01-23T04:46:06.953Z,99.99
2018-01-23T04:47:06.931Z,99.99
2018-01-23T04:48:06.909Z,99.99
2018-01-23T04:49:06.892Z,99.99
2018-01-23T04:50:06.875Z,99.99
2018-01-23T04:51:06.851Z,99.99
2018-01-23T04:52:06.830Z,99.99
2018-01-23T04:53:06.810Z,99.99
2018-01-23T04:54:06.788Z,99.99
2018-01-23T04:55:06.766Z,99.99
2018-01-23T04:56:06.746Z,99.99
2018-01-23T04:57:06.724Z,99.99
2018-01-23T04:58:06.704Z,99.99
2018-01-23T04:59:06.684Z,99.99
2018-01-23T05:00:06.663Z,99.99
2018-01-23T05:01:06.643Z,99.99
2018-01-23T05:02:06.621Z,99.99
2018-01-23T05:03:06.598Z,99.99
2018-01-23T05:04:06.579Z,99.99
2018-01-23T05:05:06.558Z,99.99
2018-01-23T05:06:06.550Z,99.99
2018-01-23T05:07:06.521Z,99.99
2018-01-23T05:08:06.495Z,99.99
2018-01-23T05:09:06.476Z,99.99
2018-01-23T05:10:06.455Z,99.99
2018-01-23T05:11:06.431Z,99.99
2018-01-23T05:12:06.415Z,99.99
2018-01-23T05:13:06.406Z,99.99
2018-01-23T05:14:06.380Z,99.99
2018-01-23T05:15:06.347Z,99.99
2018-01-23T05:16:06.329Z,99.99
2018-01-23T05:17:06.306Z,99.99
2018-01-23T05:18:06.290Z,99.99
2018-01-23T05:19:06.266Z,99.99
2018-01-23T05:20:06.246Z,99.99
2018-01-23T05:21:06.225Z,99.99
2018-01-23T05:22:06.202Z,99.99
2018-01-23T05:23:06.189Z,99.99
2018-01-23T05:24:06.170Z,99.99
2018-01-23T05:25:06.140Z,99.99
2018-01-23T05:26:06.121Z,99.99
2018-01-23T05:27:06.100Z,99.99
2018-01-23T05:28:06.082Z,99.99
2018-01-23T05:29:06.058Z,99.99
2018-01-23T05:30:06.037Z,99.99
2018-01-23T05:31:06.015Z,99.99
2018-01-23T05:32:05.998Z,99.99
2018-01-23T05:33:05.975Z,99.99
2018-01-23T05:34:05.955Z,99.99
2018-01-23T05:35:05.936Z,99.99
2018-01-23T05:36:05.916Z,99.99
2018-01-23T05:37:05.893Z,99.99
2018-01-23T05:38:05.870Z,99.99
2018-01-23T05:39:05.855Z,99.99
2018-01-23T05:40:05.833Z,99.99
2018-01-23T05:41:05.810Z,99.99
2018-01-23T05:42:05.787Z,99.99
2018-01-23T05:43:05.766Z,99.99
2018-01-23T05:44:05.745Z,99.99
2018-01-23T05:45:05.726Z,99.99
2018-01-23T05:46:05.704Z,99.99
2018-01-23T05:47:05.688Z,99.99
2018-01-23T05:48:05.664Z,99.99
2018-01-23T05:49:05.650Z,99.99
2018-01-23T05:50:05.622Z,99.99
2018-01-23T05:51:05.599Z,99.99
2018-01-23T05:52:05.583Z,99.99
2018-01-23T05:53:05.559Z,99.99
2018-01-23T05:54:05.534Z,99.99
2018-01-23T05:55:05.517Z,99.99
2018-01-23T05:56:05.495Z,99.99
2018-01-23T05:57:05.473Z,99.99
2018-01-23T05:58:05.460Z,99.99
2018-01-23T05:59:05.430Z,99.99
2018-01-23T06:00:05.408Z,99.99
2018-01-23T06:01:05.402Z,99.99
2018-01-23T06:02:05.368Z,99.99
2018-01-23T06:03:05.355Z,99.99
2018-01-23T06:04:05.329Z,99.99
2018-01-23T06:05:05.317Z,99.99
2018-01-23T06:06:05.285Z,99.99
2018-01-23T06:07:05.263Z,99.99
2018-01-23T06:08:05.243Z,99.99
2018-01-23T06:09:05.225Z,99.99
2018-01-23T06:10:05.202Z,99.99
2018-01-23T06:11:05.185Z,99.99
2018-01-23T06:12:05.170Z,99.99
2018-01-23T06:13:05.144Z,99.99
2018-01-23T06:14:05.124Z,99.99
2018-01-23T06:15:05.102Z,99.99
2018-01-23T06:16:05.086Z,99.99
2018-01-23T06:17:05.057Z,99.99
2018-01-23T06:18:05.036Z,99.99
2018-01-23T06:19:05.013Z,99.99
2018-01-23T06:20:04.999Z,99.99
2018-01-23T06:21:04.972Z,99.99
2018-01-23T06:22:04.956Z,99.99
2018-01-23T06:23:04.936Z,99.99
2018-01-23T06:24:04.910Z,99.99
2018-01-23T06:25:04.892Z,99.99
2018-01-23T06:26:04.872Z,99.99
2018-01-23T06:27:04.851Z,99.99
2018-01-23T06:28:04.831Z,99.99
2018-01-23T06:29:04.805Z,99.99
2018-01-23T06:30:04.786Z,99.99
2018-01-23T06:31:04.771Z,99.99
2018-01-23T06:32:04.746Z,99.99
2018-01-23T06:33:04.725Z,99.99
2018-01-23T06:34:04.703Z,99.99
2018-01-23T06:35:04.680Z,99.99
2018-01-23T06:36:04.664Z,99.99
2018-01-23T06:37:04.641Z,99.99
2018-01-23T06:38:04.620Z,99.99
2018-01-23T06:39:04.596Z,99.99
2018-01-23T06:40:04.578Z,99.99
2018-01-23T06:41:04.556Z,99.99
2018-01-23T06:42:04.548Z,99.99
2018-01-23T06:43:04.513Z,99.99
2018-01-23T06:44:04.504Z,99.99
2018-01-23T06:45:04.473Z,99.99
2018-01-23T06:46:04.461Z,99.99
2018-01-23T06:47:04.434Z,99.99
2018-01-23T06:48:04.415Z,99.99
2018-01-23T06:49:04.394Z,99.99
2018-01-23T06:50:04.370Z,99.99
2018-01-23T06:51:04.346Z,99.99
2018-01-23T06:52:04.326Z,99.99
2018-01-23T06:53:04.317Z,99.99
2018-01-23T06:54:04.286Z,99.99
2018-01-23T06:55:04.265Z,99.99
2018-01-23T06:56:04.243Z,99.99
2018-01-23T06:57:04.235Z,99.99
2018-01-23T06:58:04.203Z,99.99
2018-01-23T06:59:04.184Z,99.99
2018-01-23T07:00:04.164Z,99.99
2018-01-23T07:01:04.144Z,99.99
2018-01-23T07:02:04.121Z,99.99
2018-01-23T07:03:04.097Z,99.99
2018-01-23T07:04:04.076Z,99.99
2018-01-23T07:05:04.055Z,99.99
2018-01-23T07:06:04.038Z,99.99
2018-01-23T07:07:04.017Z,99.99
2018-01-23T07:08:03.996Z,99.99
2018-01-23T07:09:03.973Z,99.99
2018-01-23T07:10:03.955Z,99.99
2018-01-23T07:11:03.934Z,99.99
2018-01-23T07:12:03.911Z,99.99
2018-01-23T07:13:03.894Z,99.99
2018-01-23T07:14:03.869Z,99.99
2018-01-23T07:15:03.848Z,99.99
2018-01-23T07:16:03.827Z,99.99
2018-01-23T07:17:03.807Z,99.99
2018-01-23T07:18:03.826Z,99.99
2018-01-23T07:19:03.768Z,99.99
2018-01-23T07:20:03.744Z,99.99
2018-01-23T07:21:03.727Z,99.99
2018-01-23T07:22:03.704Z,99.99
2018-01-23T07:23:03.683Z,99.99
2018-01-23T07:24:03.671Z,99.99
2018-01-23T07:25:03.638Z,99.99
2018-01-23T07:26:03.616Z,99.99
2018-01-23T07:27:03.599Z,99.99
2018-01-23T07:28:03.575Z,99.99
2018-01-23T07:29:03.557Z,99.99
2018-01-23T07:30:03.536Z,99.99
2018-01-23T07:31:03.522Z,99.99
2018-01-23T07:32:03.497Z,99.99
2018-01-23T07:33:03.474Z,99.99
2018-01-23T07:34:03.451Z,99.99
2018-01-23T07:35:03.428Z,99.99
2018-01-23T07:36:03.416Z,99.99
2018-01-23T07:37:03.388Z,99.99
2018-01-23T07:38:03.366Z,99.99
2018-01-23T07:39:03.350Z,99.99
2018-01-23T07:40:03.323Z,99.99
2018-01-23T07:41:03.304Z,99.99
2018-01-23T07:42:03.288Z,99.99
2018-01-23T07:43:03.261Z,99.99
2018-01-23T07:44:03.243Z,99.99
2018-01-23T07:45:03.218Z,99.99
2018-01-23T07:46:03.199Z,99.99
2018-01-23T07:47:03.181Z,99.99
2018-01-23T07:48:03.158Z,99.99
2018-01-23T07:49:03.137Z,99.99
2018-01-23T07:50:03.117Z,99.99
2018-01-23T07:51:03.099Z,99.99
2018-01-23T07:52:03.074Z,99.99
2018-01-23T07:53:03.055Z,99.99
2018-01-23T07:54:03.034Z,99.99
2018-01-23T07:55:03.017Z,99.99
2018-01-23T07:56:02.990Z,99.99
2018-01-23T07:57:02.966Z,99.99
2018-01-23T07:58:02.949Z,99.99
2018-01-23T07:59:02.943Z,99.99
2018-01-23T08:00:02.906Z,99.99
2018-01-23T08:01:02.938Z,99.99
2018-01-23T08:02:02.871Z,99.99
2018-01-23T08:03:02.855Z,99.99
2018-01-23T08:04:02.826Z,99.99
2018-01-23T08:05:02.810Z,99.99
2018-01-23T08:06:02.780Z,99.99
2018-01-23T08:07:02.764Z,99.99
2018-01-23T08:08:02.742Z,99.99
2018-01-23T08:09:02.720Z,99.99
2018-01-23T08:10:02.698Z,99.99
2018-01-23T08:11:02.677Z,99.99
2018-01-23T08:12:02.656Z,99.99
2018-01-23T08:13:02.633Z,99.99
2018-01-23T08:14:02.615Z,99.99
2018-01-23T08:15:02.595Z,99.99
2018-01-23T08:16:02.576Z,99.99
2018-01-23T08:17:02.555Z,99.99
2018-01-23T08:18:02.532Z,99.99
2018-01-23T08:19:02.516Z,99.99
2018-01-23T08:20:02.492Z,99.99
2018-01-23T08:21:02.483Z,99.99
2018-01-23T08:22:02.457Z,99.99
2018-01-23T08:23:02.438Z,99.99
2018-01-23T08:24:02.406Z,99.99
2018-01-23T08:25:02.388Z,99.99
2018-01-23T08:26:02.366Z,99.99
2018-01-23T08:27:02.349Z,99.99
2018-01-23T08:28:02.321Z,99.99
2018-01-23T08:29:02.302Z,99.99
2018-01-23T08:30:02.281Z,99.99
2018-01-23T08:31:02.266Z,99.99
2018-01-23T08:32:02.237Z,99.99
2018-01-23T08:33:02.218Z,99.99
2018-01-23T08:34:02.203Z,99.99
2018-01-23T08:35:02.182Z,99.99
2018-01-23T08:36:02.157Z,99.99
2018-01-23T08:37:02.135Z,99.99
2018-01-23T08:38:02.124Z,99.99
2018-01-23T08:39:02.102Z,99.99
2018-01-23T08:40:02.076Z,99.99
2018-01-23T08:41:02.055Z,99.99
2018-01-23T08:42:02.035Z,99.99
2018-01-23T08:43:02.015Z,99.99
2018-01-23T08:44:01.992Z,99.99
2018-01-23T08:45:01.973Z,99.99
2018-01-23T08:46:01.956Z,99.99
2018-01-23T08:47:01.927Z,99.99
2018-01-23T08:48:01.908Z,99.99
2018-01-23T08:49:01.887Z,99.99
2018-01-23T08:50:01.867Z,99.99
2018-01-23T08:51:01.846Z,99.99
2018-01-23T08:52:01.826Z,99.99
2018-01-23T08:53:01.806Z,99.99
2018-01-23T08:54:01.784Z,99.99
2018-01-23T08:55:01.762Z,99.99
2018-01-23T08:56:01.780Z,99.99
2018-01-23T08:57:01.721Z,99.99
2018-01-23T08:58:01.706Z,99.99
2018-01-23T08:59:01.683Z,99.99
2018-01-23T09:00:01.662Z,99.99
2018-01-23T09:01:01.639Z,99.99
2018-01-23T09:02:01.619Z,99.99
2018-01-23T09:03:01.603Z,99.99
2018-01-23T09:04:01.576Z,99.99
2018-01-23T09:05:01.568Z,99.99
2018-01-23T09:06:01.535Z,99.99
2018-01-23T09:07:01.515Z,99.99
2018-01-23T09:08:01.503Z,99.99
2018-01-23T09:09:01.480Z,99.99
2018-01-23T09:10:01.455Z,99.99
2018-01-23T09:11:01.432Z,99.99
2018-01-23T09:12:01.412Z,99.99
2018-01-23T09:13:01.400Z,99.99
2018-01-23T09:14:01.372Z,99.99
2018-01-23T09:15:01.350Z,99.99
2018-01-23T09:16:01.329Z,99.99
2018-01-23T09:17:01.309Z,99.99
2018-01-23T09:18:01.294Z,99.99
2018-01-23T09:19:01.271Z,99.99
2018-01-23T09:20:01.249Z,99.99
2018-01-23T09:21:01.224Z,99.99
2018-01-23T09:22:01.206Z,99.99
2018-01-23T09:23:01.182Z,99.99
2018-01-23T09:24:01.175Z,99.99
2018-01-23T09:25:01.149Z,99.99
2018-01-23T09:26:01.127Z,99.99
2018-01-23T09:27:01.106Z,99.99
2018-01-23T09:28:01.088Z,99.99
2018-01-23T09:29:01.064Z,99.99
2018-01-23T09:30:01.098Z,99.99
2018-01-23T09:31:01.025Z,99.99
2018-01-23T09:32:01.004Z,99.99
2018-01-23T09:33:00.977Z,99.99
2018-01-23T09:34:00.956Z,99.99
2018-01-23T09:35:00.949Z,99.99
2018-01-23T09:36:00.920Z,99.99
2018-01-23T09:37:00.898Z,99.99
2018-01-23T09:38:00.886Z,99.99
2018-01-23T09:39:00.861Z,99.99
2018-01-23T09:40:00.833Z,99.99
2018-01-23T09:41:00.816Z,99.99
2018-01-23T09:42:00.793Z,99.99
2018-01-23T09:43:00.773Z,99.99
2018-01-23T09:44:00.758Z,99.99
2018-01-23T09:45:00.738Z,99.99
2018-01-23T09:46:00.714Z,99.99
2018-01-23T09:47:00.690Z,99.99
2018-01-23T09:48:00.672Z,99.99
2018-01-23T09:49:00.658Z,99.99
2018-01-23T09:50:00.627Z,99.99
2018-01-23T09:51:00.612Z,99.99
2018-01-23T09:52:00.588Z,99.99
2018-01-23T09:53:00.578Z,99.99
2018-01-23T09:54:00.546Z,99.99
2018-01-23T09:55:00.527Z,99.99
2018-01-23T09:56:00.506Z,99.99
2018-01-23T09:57:00.488Z,99.99
2018-01-23T09:58:00.466Z,99.99
2018-01-23T09:59:00.444Z,99.99
2018-01-23T10:00:00.423Z,99.99
2018-01-23T10:01:00.405Z,99.99
2018-01-23T10:02:00.396Z,99.99
2018-01-23T10:03:00.374Z,99.99
2018-01-23T10:04:00.352Z,99.99
2018-01-23T10:05:00.325Z,99.99
2018-01-23T10:06:00.304Z,99.99
2018-01-23T10:07:00.284Z,99.99
2018-01-23T10:08:00.264Z,99.99
2018-01-23T10:09:00.239Z,99.99
2018-01-23T10:10:00.233Z,99.99
2018-01-23T10:11:00.199Z,99.99
2018-01-23T10:12:00.184Z,99.99
2018-01-23T10:13:00.168Z,99.99
2018-01-23T10:14:00.135Z,99.99
2018-01-23T10:15:00.120Z,99.99
2018-01-23T10:16:00.100Z,99.99
2018-01-23T10:17:00.079Z,99.99
2018-01-23T10:18:00.059Z,99.99
2018-01-23T10:19:00.035Z,99.99
2018-01-23T10:20:00.024Z,99.99
2018-01-23T10:20:59.992Z,99.99
2018-01-23T10:21:59.976Z,99.99
2018-01-23T10:22:59.955Z,99.99
2018-01-23T10:23:59.929Z,99.99
2018-01-23T10:24:59.911Z,99.99
2018-01-23T10:25:59.890Z,99.99
2018-01-23T10:26:59.865Z,99.99
2018-01-23T10:27:59.850Z,99.99
2018-01-23T10:28:59.829Z,99.99
2018-01-23T10:29:59.812Z,99.99
2018-01-23T10:30:59.786Z,99.99
2018-01-23T10:31:59.768Z,99.99
2018-01-23T10:32:59.746Z,99.99
2018-01-23T10:33:59.726Z,99.99
2018-01-23T10:34:59.715Z,99.99
2018-01-23T10:35:59.694Z,99.99
2018-01-23T10:36:59.665Z,99.99
2018-01-23T10:37:59.648Z,99.99
2018-01-23T10:38:59.625Z,99.99
2018-01-23T10:39:59.605Z,99.99
2018-01-23T10:40:59.581Z,99.99
2018-01-23T10:41:59.565Z,99.99
2018-01-23T10:42:59.539Z,99.99
2018-01-23T10:43:59.538Z,99.99
2018-01-23T10:44:59.505Z,99.99
2018-01-23T10:45:59.484Z,99.99
2018-01-23T10:46:59.457Z,99.99
2018-01-23T10:47:59.438Z,99.99
2018-01-23T10:48:59.424Z,99.99
2018-01-23T10:49:59.399Z,99.99
2018-01-23T10:50:59.375Z,99.99
2018-01-23T10:51:59.354Z,99.99
2018-01-23T10:52:59.335Z,99.99
2018-01-23T10:53:59.316Z,99.99
2018-01-23T10:54:59.294Z,99.99
2018-01-23T10:55:59.273Z,99.99
2018-01-23T10:56:59.258Z,99.99
2018-01-23T10:57:59.236Z,99.99
2018-01-23T10:58:59.215Z,99.99
2018-01-23T10:59:59.193Z,99.99
2018-01-23T11:00:59.175Z,99.99
2018-01-23T11:01:59.152Z,99.99
2018-01-23T11:02:59.138Z,99.99
2018-01-23T11:03:59.125Z,99.99
2018-01-23T11:04:59.094Z,99.99
2018-01-23T11:05:59.081Z,99.99
2018-01-23T11:06:59.050Z,99.92
2018-01-23T11:07:59.034Z,99.99
2018-01-23T11:08:59.008Z,99.99
2018-01-23T11:09:58.989Z,99.83
2018-01-23T11:10:58.969Z,99.16
2018-01-23T11:11:58.947Z,99.26
2018-01-23T11:12:58.935Z,99.44
2018-01-23T11:13:58.910Z,99.54
2018-01-23T11:14:58.883Z,99.73
2018-01-23T11:15:58.868Z,99.99
2018-01-23T11:16:58.846Z,99.26
2018-01-23T11:17:58.825Z,99.16
2018-01-23T11:18:58.803Z,99.26
2018-01-23T11:19:58.785Z,99.35
2018-01-23T11:20:58.772Z,99.44
2018-01-23T11:21:58.746Z,99.44
2018-01-23T11:22:58.726Z,99.26
2018-01-23T11:23:58.706Z,99.99
2018-01-23T11:24:58.685Z,99.73
2018-01-23T11:25:58.666Z,98.97
2018-01-23T11:26:58.644Z,99.44
2018-01-23T11:27:58.621Z,99.21
2018-01-23T11:28:58.607Z,99.92
2018-01-23T11:29:58.586Z,99.99
2018-01-23T11:30:58.563Z,99.88
2018-01-23T11:31:58.547Z,99.59
2018-01-23T11:32:58.523Z,98.12
2018-01-23T11:33:58.504Z,99.64
2018-01-23T11:34:58.480Z,99.35
2018-01-23T11:35:58.460Z,98.17
2018-01-23T11:36:58.446Z,99.21
2018-01-23T11:37:58.421Z,98.45
2018-01-23T11:38:58.401Z,98.12
2018-01-23T11:39:58.388Z,97.97
2018-01-23T11:40:58.358Z,98.93
2018-01-23T11:41:58.345Z,98.07
2018-01-23T11:42:58.320Z,97.88
2018-01-23T11:43:58.304Z,97.97
2018-01-23T11:44:58.279Z,98.07
2018-01-23T11:45:58.261Z,97.12
2018-01-23T11:46:58.243Z,97.69
2018-01-23T11:47:58.220Z,98.36
2018-01-23T11:48:58.200Z,97.41
2018-01-23T11:49:58.181Z,97.03
2018-01-23T11:50:58.154Z,97.78
2018-01-23T11:51:58.134Z,97.60
2018-01-23T11:52:58.115Z,96.36
2018-01-23T11:53:58.103Z,95.51
2018-01-23T11:54:58.075Z,96.55
2018-01-23T11:55:58.059Z,96.45
2018-01-23T11:56:58.036Z,97.12
2018-01-23T11:57:58.016Z,95.79
2018-01-23T11:58:57.995Z,94.42
2018-01-23T11:59:57.975Z,95.27
2018-01-23T12:00:57.955Z,95.75
2018-01-23T12:01:57.938Z,94.79
2018-01-23T12:02:57.916Z,94.42
2018-01-23T12:03:57.906Z,95.08
2018-01-23T12:04:57.884Z,94.98
2018-01-23T12:05:57.856Z,94.42
2018-01-23T12:06:57.836Z,94.03
2018-01-23T12:07:57.815Z,94.22
2018-01-23T12:08:57.810Z,94.32
2018-01-23T12:09:57.775Z,94.70
2018-01-23T12:10:57.756Z,94.89
2018-01-23T12:11:57.733Z,94.22
2018-01-23T12:12:57.725Z,93.94
2018-01-23T12:13:57.709Z,95.17
2018-01-23T12:14:57.679Z,94.13
2018-01-23T12:15:57.656Z,93.55
2018-01-23T12:16:57.637Z,94.32
2018-01-23T12:17:57.616Z,93.46
2018-01-23T12:18:57.596Z,93.08
2018-01-23T12:19:57.577Z,93.08
2018-01-23T12:20:57.557Z,93.75
2018-01-23T12:21:57.536Z,93.55
2018-01-23T12:22:57.513Z,93.84
2018-01-23T12:23:57.498Z,94.32
2018-01-23T12:24:57.474Z,93.46
2018-01-23T12:25:57.455Z,93.65
2018-01-23T12:26:57.435Z,94.13
2018-01-23T12:27:57.419Z,94.42
2018-01-23T12:28:57.395Z,94.42
2018-01-23T12:29:57.374Z,93.75
2018-01-23T12:30:57.353Z,93.65
2018-01-23T12:31:57.340Z,94.22
2018-01-23T12:32:57.314Z,93.46
2018-01-23T12:33:57.295Z,94.42
2018-01-23T12:34:57.273Z,94.70
2018-01-23T12:35:57.265Z,94.89
2018-01-23T12:36:57.235Z,95.08
2018-01-23T12:37:57.218Z,94.98
2018-01-23T12:38:57.196Z,95.27
2018-01-23T12:39:57.176Z,94.98
2018-01-23T12:40:57.155Z,94.98
2018-01-23T12:41:57.146Z,94.89
2018-01-23T12:42:57.115Z,95.36
2018-01-23T12:43:57.100Z,95.36
2018-01-23T12:44:57.078Z,95.27
2018-01-23T12:45:57.054Z,95.46
2018-01-23T12:46:57.035Z,95.56
2018-01-23T12:47:57.015Z,95.36
2018-01-23T12:48:56.995Z,95.56
2018-01-23T12:49:56.984Z,95.36
2018-01-23T12:50:56.956Z,95.08
2018-01-23T12:51:56.935Z,95.56