createdAt,value
2023-03-29T00:00:08.206Z,98130.34
2023-03-29T00:02:40.989Z,98113.34
2023-03-29T00:05:10.043Z,98099.56
2023-03-29T00:07:37.386Z,98084.22
2023-03-29T00:10:05.870Z,98066.22
2023-03-29T00:12:33.778Z,98056.94
2023-03-29T00:15:01.926Z,98057.78
2023-03-29T00:17:29.625Z,98037.44
2023-03-29T00:19:58.866Z,98035.41
2023-03-29T00:22:26.432Z,98045.00
2023-03-29T00:24:54.300Z,98038.78
2023-03-29T00:27:22.216Z,98046.50
2023-03-29T00:29:49.796Z,98042.31
2023-03-29T00:32:17.271Z,98044.00
2023-03-29T00:34:45.933Z,98035.75
2023-03-29T00:37:14.861Z,98034.56
2023-03-29T00:39:42.607Z,98029.53
2023-03-29T00:42:12.988Z,98034.09
2023-03-29T00:45:02.149Z,98022.63
2023-03-29T00:47:34.999Z,98018.59
2023-03-29T00:50:08.429Z,98024.81
2023-03-29T00:52:39.556Z,98021.97
2023-03-29T00:55:12.197Z,98019.44
2023-03-29T00:57:43.274Z,98017.94
2023-03-29T01:00:13.890Z,98019.44
2023-03-29T01:02:51.016Z,98018.59
2023-03-29T01:05:22.572Z,98016.91
2023-03-29T01:07:58.057Z,98013.88
2023-03-29T01:10:31.766Z,98020.31
2023-03-29T01:13:04.817Z,98001.63
2023-03-29T01:15:33.686Z,98001.13
2023-03-29T01:18:02.023Z,97998.91
2023-03-29T01:20:51.523Z,97991.00
2023-03-29T01:23:28.529Z,97988.16
2023-03-29T01:26:02.969Z,97976.56
2023-03-29T01:28:36.155Z,97978.75
2023-03-29T01:31:08.468Z,97973.69
2023-03-29T01:33:40.625Z,97976.22
2023-03-29T01:36:16.464Z,97960.22
2023-03-29T01:38:49.577Z,97956.91
2023-03-29T01:41:17.325Z,97951.66
2023-03-29T01:43:50.588Z,97939.38
2023-03-29T01:46:26.660Z,97932.00
2023-03-29T01:48:59.777Z,97931.31
2023-03-29T01:51:35.847Z,97914.31
2023-03-29T01:54:07.773Z,97913.63
2023-03-29T01:56:38.710Z,97915.47
2023-03-29T01:59:11.937Z,97915.16
2023-03-29T02:01:49.410Z,97922.22
2023-03-29T02:04:21.279Z,97914.16
2023-03-29T02:06:54.188Z,97926.09
2023-03-29T02:09:23.357Z,97930.63
2023-03-29T02:11:51.819Z,97932.81
2023-03-29T02:14:21.236Z,97931.97
2023-03-29T02:16:49.972Z,97918.69
2023-03-29T02:19:18.710Z,97915.66
2023-03-29T02:21:53.370Z,97911.78
2023-03-29T02:24:24.261Z,97899.66
2023-03-29T02:26:51.911Z,97904.00
2023-03-29T02:29:20.701Z,97892.06
2023-03-29T02:31:53.564Z,97882.97
2023-03-29T02:34:28.187Z,97873.00
2023-03-29T02:37:00.121Z,97870.63
2023-03-29T02:39:29.459Z,97868.59
2023-03-29T02:41:59.498Z,97855.13
2023-03-29T02:44:31.977Z,97856.44
2023-03-29T02:47:05.698Z,97852.38
2023-03-29T02:49:34.764Z,97857.06
2023-03-29T02:52:08.823Z,97838.03
2023-03-29T02:54:42.978Z,97836.19
2023-03-29T02:57:11.371Z,97842.06
2023-03-29T02:59:43.726Z,97844.22
2023-03-29T03:02:11.748Z,97832.97
2023-03-29T03:04:39.432Z,97828.41
2023-03-29T03:07:06.876Z,97823.56
2023-03-29T03:09:34.353Z,97815.97
2023-03-29T03:12:02.048Z,97812.28
2023-03-29T03:14:29.621Z,97809.97
2023-03-29T03:17:03.873Z,97814.66
2023-03-29T03:19:32.120Z,97816.22
2023-03-29T03:21:59.821Z,97824.28
2023-03-29T03:24:28.104Z,97832.56
2023-03-29T03:26:56.808Z,97831.06
2023-03-29T03:29:25.342Z,97827.53
2023-03-29T03:32:14.383Z,97826.50
2023-03-29T03:35:05.621Z,97814.06
2023-03-29T03:37:33.845Z,97809.34
2023-03-29T03:40:01.389Z,97803.25
2023-03-29T03:42:30.046Z,97805.75
2023-03-29T03:44:58.595Z,97800.66
2023-03-29T03:47:46.230Z,97813.28
2023-03-29T03:50:40.333Z,97810.94
2023-03-29T03:53:09.345Z,97806.19
2023-03-29T03:56:16.322Z,97801.94
2023-03-29T03:59:02.735Z,97799.91
2023-03-29T04:01:35.518Z,97799.22
2023-03-29T04:04:14.528Z,97809.63
2023-03-29T04:06:52.833Z,97803.03
2023-03-29T04:09:36.266Z,97793.06
2023-03-29T04:12:23.215Z,97803.84
2023-03-29T04:14:51.670Z,97803.34
2023-03-29T04:17:23.252Z,97802.22
2023-03-29T04:20:12.860Z,97808.44
2023-03-29T04:22:41.753Z,97812.97
2023-03-29T04:25:10.468Z,97807.94
2023-03-29T04:27:41.125Z,97812.97
2023-03-29T04:30:28.669Z,97812.63
2023-03-29T04:33:25.264Z,97813.09
2023-03-29T04:36:01.230Z,97819.53
2023-03-29T04:38:30.736Z,97816.31
2023-03-29T04:41:01.080Z,97822.38
2023-03-29T04:43:47.674Z,97826.94
2023-03-29T04:46:25.484Z,97830.31
2023-03-29T04:49:11.470Z,97830.81
2023-03-29T04:51:43.575Z,97819.84
2023-03-29T04:54:11.957Z,97824.94
2023-03-29T04:56:56.623Z,97820.41
2023-03-29T04:59:44.440Z,97824.09
2023-03-29T05:02:32.351Z,97831.00
2023-03-29T05:05:00.141Z,97824.59
2023-03-29T05:07:29.767Z,97827.31
2023-03-29T05:09:57.287Z,97841.78
2023-03-29T05:12:24.704Z,97835.38
2023-03-29T05:14:53.549Z,97843.28
2023-03-29T05:17:26.727Z,97837.03
2023-03-29T05:19:57.044Z,97846.97
2023-03-29T05:22:26.497Z,97832.50
2023-03-29T05:24:55.516Z,97825.41
2023-03-29T05:27:23.904Z,97823.88
2023-03-29T05:30:01.736Z,97828.06
2023-03-29T05:32:36.799Z,97812.56
2023-03-29T05:35:05.826Z,97816.75
2023-03-29T05:37:34.816Z,97812.88
2023-03-29T05:40:08.504Z,97811.19
2023-03-29T05:42:48.615Z,97814.66
2023-03-29T05:45:17.183Z,97812.44
2023-03-29T05:47:45.300Z,97819.50
2023-03-29T05:50:13.308Z,97810.38
2023-03-29T05:52:41.511Z,97811.06
2023-03-29T05:55:11.032Z,97810.50
2023-03-29T05:57:38.834Z,97824.47
2023-03-29T06:00:23.028Z,97809.63
2023-03-29T06:03:03.701Z,97807.56
2023-03-29T06:05:41.247Z,97812.25
2023-03-29T06:08:09.911Z,97807.16
2023-03-29T06:10:59.669Z,97809.97
2023-03-29T06:13:48.076Z,97811.28
2023-03-29T06:16:16.523Z,97809.53
2023-03-29T06:18:44.866Z,97818.75
2023-03-29T06:21:12.679Z,97816.34
2023-03-29T06:23:41.784Z,97820.81
2023-03-29T06:26:10.988Z,97813.81
2023-03-29T06:28:39.648Z,97818.69
2023-03-29T06:31:07.232Z,97820.00
2023-03-29T06:33:40.216Z,97819.25
2023-03-29T06:36:22.430Z,97820.84
2023-03-29T06:38:50.001Z,97829.22
2023-03-29T06:41:30.467Z,97826.78
2023-03-29T06:44:06.691Z,97827.06
2023-03-29T06:46:38.669Z,97810.69
2023-03-29T06:49:08.318Z,97830.03
2023-03-29T06:51:46.991Z,97825.56
2023-03-29T06:54:14.619Z,97825.09
2023-03-29T06:56:52.484Z,97830.47
2023-03-29T06:59:22.324Z,97829.97
2023-03-29T07:01:58.884Z,97836.75
2023-03-29T07:04:52.479Z,97833.19
2023-03-29T07:07:33.174Z,97839.66
2023-03-29T07:10:13.902Z,97845.25
2023-03-29T07:13:12.144Z,97848.78
2023-03-29T07:15:40.198Z,97840.47
2023-03-29T07:18:27.863Z,97840.22
2023-03-29T07:20:55.292Z,97832.22
2023-03-29T07:23:23.644Z,97839.16
2023-03-29T07:25:51.768Z,97843.84
2023-03-29T07:28:21.400Z,97840.47
2023-03-29T07:30:49.673Z,97847.41
2023-03-29T07:33:20.115Z,97846.41
2023-03-29T07:35:53.943Z,97850.19
2023-03-29T07:38:21.641Z,97846.06
2023-03-29T07:40:58.201Z,97848.38
2023-03-29T07:43:43.252Z,97850.06
2023-03-29T07:46:12.758Z,97858.41
2023-03-29T07:48:40.267Z,97852.78
2023-03-29T07:51:14.114Z,97853.44
2023-03-29T07:53:46.293Z,97852.41
2023-03-29T07:56:34.386Z,97857.81
2023-03-29T07:59:32.488Z,97851.78
2023-03-29T08:02:13.140Z,97864.28
2023-03-29T08:04:44.937Z,97864.31
2023-03-29T08:07:21.810Z,97866.84
2023-03-29T08:10:09.720Z,97873.06
2023-03-29T08:12:55.619Z,97870.38
2023-03-29T08:15:47.302Z,97871.59
2023-03-29T08:18:24.850Z,97867.47
2023-03-29T08:20:52.746Z,97863.50
2023-03-29T08:23:20.182Z,97868.53
2023-03-29T08:26:10.250Z,97872.31
2023-03-29T08:28:38.743Z,97870.66
2023-03-29T08:31:10.021Z,97869.81
2023-03-29T08:33:42.247Z,97867.53
2023-03-29T08:36:44.654Z,97865.91
2023-03-29T08:39:28.283Z,97871.97
2023-03-29T08:42:37.780Z,97867.38
2023-03-29T08:45:14.716Z,97858.41
2023-03-29T08:47:53.458Z,97851.50
2023-03-29T08:50:32.459Z,97861.31
2023-03-29T08:53:05.503Z,97863.38
2023-03-29T08:56:02.457Z,97870.28
2023-03-29T08:59:03.242Z,97871.97
2023-03-29T09:01:36.253Z,97868.22
2023-03-29T09:04:10.005Z,97862.34
2023-03-29T09:06:50.161Z,97855.19
2023-03-29T09:09:24.202Z,97851.59
2023-03-29T09:12:06.069Z,97850.34
2023-03-29T09:14:48.872Z,97845.09
2023-03-29T09:17:35.661Z,97843.59
2023-03-29T09:20:21.283Z,97851.31
2023-03-29T09:22:57.842Z,97844.16
2023-03-29T09:25:50.840Z,97835.31
2023-03-29T09:28:29.516Z,97833.13
2023-03-29T09:31:03.916Z,97842.91
2023-03-29T09:33:42.796Z,97840.72
2023-03-29T09:36:22.972Z,97833.41
2023-03-29T09:38:54.538Z,97835.53
2023-03-29T09:41:31.208Z,97828.53
2023-03-29T09:44:10.939Z,97827.97
2023-03-29T09:46:47.489Z,97823.06
2023-03-29T09:49:20.508Z,97821.13
2023-03-29T09:51:50.357Z,97821.28
2023-03-29T09:54:20.145Z,97822.78
2023-03-29T09:57:06.889Z,97817.94
2023-03-29T09:59:36.082Z,97827.94
2023-03-29T10:02:08.623Z,97817.28
2023-03-29T10:04:36.890Z,97817.28
2023-03-29T10:07:08.649Z,97812.66
2023-03-29T10:09:36.663Z,97812.22
2023-03-29T10:12:16.027Z,97804.19
2023-03-29T10:14:46.472Z,97810.28
2023-03-29T10:17:18.643Z,97799.59
2023-03-29T10:19:51.088Z,97806.66
2023-03-29T10:22:23.699Z,97803.53
2023-03-29T10:24:53.146Z,97812.72
2023-03-29T10:27:23.594Z,97803.84
2023-03-29T10:29:51.916Z,97810.56
2023-03-29T10:32:28.240Z,97815.72
2023-03-29T10:35:03.770Z,97819.06
2023-03-29T10:37:32.714Z,97806.91
2023-03-29T10:40:00.278Z,97796.56
2023-03-29T10:42:28.650Z,97802.53
2023-03-29T10:44:58.266Z,97803.13
2023-03-29T10:47:26.882Z,97806.94
2023-03-29T10:49:57.194Z,97799.44
2023-03-29T10:52:25.844Z,97798.19
2023-03-29T10:54:56.430Z,97806.13
2023-03-29T10:57:30.440Z,97805.75
2023-03-29T11:00:05.130Z,97807.53
2023-03-29T11:02:59.673Z,97802.28
2023-03-29T11:05:36.814Z,97796.75
2023-03-29T11:08:19.427Z,97796.81
2023-03-29T11:10:58.966Z,97798.06
2023-03-29T11:13:37.423Z,97807.03
2023-03-29T11:16:16.534Z,97807.00
2023-03-29T11:18:58.594Z,97796.47
2023-03-29T11:21:31.453Z,97799.72
2023-03-29T11:24:21.977Z,97786.91
2023-03-29T11:27:05.623Z,97780.59
2023-03-29T11:29:39.444Z,97777.94
2023-03-29T11:32:13.262Z,97778.06
2023-03-29T11:34:53.212Z,97782.72
2023-03-29T11:37:28.023Z,97786.50
2023-03-29T11:40:09.519Z,97771.16
2023-03-29T11:42:43.122Z,97765.28
2023-03-29T11:45:17.567Z,97757.88
2023-03-29T11:47:47.475Z,97749.47
2023-03-29T11:50:19.626Z,97748.78
2023-03-29T11:52:53.330Z,97750.00
2023-03-29T11:55:26.151Z,97748.66
2023-03-29T11:57:58.946Z,97737.13
2023-03-29T12:00:31.072Z,97740.75
2023-03-29T12:03:03.392Z,97739.59
2023-03-29T12:05:33.939Z,97739.50
2023-03-29T12:08:07.151Z,97742.09
2023-03-29T12:10:40.565Z,97749.91
2023-03-29T12:13:16.760Z,97743.97
2023-03-29T12:15:50.679Z,97738.94
2023-03-29T12:18:22.867Z,97729.03
2023-03-29T12:20:57.488Z,97716.97
2023-03-29T12:23:29.744Z,97718.47
2023-03-29T12:26:03.798Z,97706.41
2023-03-29T12:28:50.204Z,97713.56
2023-03-29T12:31:27.605Z,97711.34
2023-03-29T12:34:30.950Z,97709.41
2023-03-29T12:37:24.572Z,97703.28
2023-03-29T12:40:14.107Z,97707.22
2023-03-29T12:43:03.347Z,97710.22
2023-03-29T12:45:57.020Z,97705.38
2023-03-29T12:48:27.651Z,97702.53
2023-03-29T12:51:01.213Z,97699.97
2023-03-29T12:53:34.412Z,97693.00
2023-03-29T12:56:15.177Z,97694.31
2023-03-29T12:58:53.011Z,97695.81
2023-03-29T13:01:30.368Z,97692.75
2023-03-29T13:04:14.432Z,97693.59
2023-03-29T13:07:02.686Z,97692.66
2023-03-29T13:09:36.729Z,97683.97
2023-03-29T13:12:08.869Z,97680.06
2023-03-29T13:14:42.615Z,97679.50
2023-03-29T13:17:27.444Z,97695.41
2023-03-29T13:20:33.525Z,97692.50
2023-03-29T13:23:18.041Z,97689.31
2023-03-29T13:26:01.780Z,97700.16
2023-03-29T13:28:37.576Z,97712.25
2023-03-29T13:31:15.789Z,97722.97
2023-03-29T13:33:57.149Z,97731.38
2023-03-29T13:36:44.640Z,97737.75
2023-03-29T13:39:19.339Z,97735.63
2023-03-29T13:41:51.011Z,97734.31
2023-03-29T13:44:26.074Z,97721.72
2023-03-29T13:47:06.516Z,97726.16
2023-03-29T13:49:35.944Z,97724.25
2023-03-29T13:52:13.162Z,97735.19
2023-03-29T13:54:45.747Z,97729.56
2023-03-29T13:57:17.689Z,97728.28
2023-03-29T13:59:57.203Z,97727.66
2023-03-29T14:02:45.122Z,97727.44
2023-03-29T14:05:17.726Z,97738.59
2023-03-29T14:07:50.070Z,97729.09
2023-03-29T14:10:21.656Z,97719.97
2023-03-29T14:12:49.636Z,97709.16
2023-03-29T14:15:24.622Z,97713.09
2023-03-29T14:17:58.955Z,97716.53
2023-03-29T14:20:32.888Z,97722.59
2023-03-29T14:23:00.409Z,97720.88
2023-03-29T14:25:29.375Z,97718.63
2023-03-29T14:27:56.866Z,97715.66
2023-03-29T14:30:27.560Z,97710.81
2023-03-29T14:32:56.660Z,97717.81
2023-03-29T14:35:32.324Z,97719.38
2023-03-29T14:38:00.548Z,97718.75
2023-03-29T14:40:30.832Z,97710.22
2023-03-29T14:43:00.812Z,97716.03
2023-03-29T14:45:28.863Z,97718.75
2023-03-29T14:47:56.665Z,97720.94
2023-03-29T14:50:28.118Z,97706.69
2023-03-29T14:53:00.599Z,97701.88
2023-03-29T14:55:28.236Z,97705.06
2023-03-29T14:57:57.331Z,97707.78
2023-03-29T15:00:30.151Z,97704.22
2023-03-29T15:03:00.538Z,97704.44
2023-03-29T15:05:34.775Z,97692.06
2023-03-29T15:08:07.230Z,97695.25
2023-03-29T15:10:36.700Z,97691.00
2023-03-29T15:13:06.744Z,97682.13
2023-03-29T15:15:37.140Z,97681.91
2023-03-29T15:18:07.293Z,97691.78
2023-03-29T15:20:38.247Z,97679.53
2023-03-29T15:23:21.584Z,97692.03
2023-03-29T15:25:54.409Z,97674.47
2023-03-29T15:28:29.015Z,97672.69
2023-03-29T15:31:07.643Z,97666.84
2023-03-29T15:33:38.308Z,97653.31
2023-03-29T15:36:08.870Z,97658.41
2023-03-29T15:38:44.570Z,97651.66
2023-03-29T15:41:14.366Z,97640.81
2023-03-29T15:43:42.546Z,97641.78
2023-03-29T15:46:12.795Z,97636.06
2023-03-29T15:48:40.837Z,97633.09
2023-03-29T15:51:10.927Z,97627.28
2023-03-29T15:53:40.858Z,97632.41
2023-03-29T15:56:11.535Z,97626.69
2023-03-29T15:58:39.277Z,97631.69
2023-03-29T16:01:13.623Z,97624.19
2023-03-29T16:03:41.714Z,97627.25
2023-03-29T16:06:11.160Z,97622.28
2023-03-29T16:08:41.373Z,97623.13
2023-03-29T16:11:09.166Z,97619.06
2023-03-29T16:13:36.668Z,97615.75
2023-03-29T16:16:04.981Z,97623.81
2023-03-29T16:18:32.623Z,97611.00
2023-03-29T16:21:00.117Z,97616.34
2023-03-29T16:23:27.513Z,97611.84
2023-03-29T16:25:56.750Z,97602.91
2023-03-29T16:28:24.194Z,97615.75
2023-03-29T16:30:51.789Z,97613.88
2023-03-29T16:33:19.340Z,97608.63
2023-03-29T16:35:47.346Z,97610.28
2023-03-29T16:38:14.929Z,97615.13
2023-03-29T16:40:42.719Z,97611.56
2023-03-29T16:43:18.685Z,97616.88
2023-03-29T16:45:46.359Z,97608.34
2023-03-29T16:48:17.167Z,97611.44
2023-03-29T16:50:45.071Z,97615.31
2023-03-29T16:53:12.653Z,97610.19
2023-03-29T16:55:40.291Z,97610.66
2023-03-29T16:58:08.506Z,97604.97
2023-03-29T17:00:37.952Z,97601.84
2023-03-29T17:03:08.897Z,97596.41
2023-03-29T17:05:41.694Z,97599.38
2023-03-29T17:08:10.185Z,97603.75
2023-03-29T17:10:39.746Z,97601.13
2023-03-29T17:13:08.077Z,97597.88
2023-03-29T17:15:39.434Z,97596.53
2023-03-29T17:18:07.325Z,97588.91
2023-03-29T17:20:38.053Z,97588.16
2023-03-29T17:23:05.660Z,97586.22
2023-03-29T17:25:33.113Z,97584.88
2023-03-29T17:28:00.826Z,97578.88
2023-03-29T17:30:28.434Z,97583.34
2023-03-29T17:32:57.328Z,97590.56
2023-03-29T17:35:26.447Z,97594.06
2023-03-29T17:37:54.812Z,97603.50
2023-03-29T17:40:22.496Z,97593.09
2023-03-29T17:42:52.452Z,97595.19
2023-03-29T17:45:20.219Z,97606.78
2023-03-29T17:47:47.745Z,97606.78
2023-03-29T17:50:17.171Z,97617.28
2023-03-29T17:52:45.112Z,97626.13
2023-03-29T17:55:16.215Z,97627.63
2023-03-29T17:57:43.898Z,97623.03
2023-03-29T18:00:13.748Z,97617.84
2023-03-29T18:02:41.847Z,97607.25
2023-03-29T18:05:10.183Z,97607.31
2023-03-29T18:07:39.239Z,97597.94
2023-03-29T18:10:08.161Z,97605.47
2023-03-29T18:12:36.731Z,97585.88
2023-03-29T18:15:04.318Z,97584.09
2023-03-29T18:17:31.813Z,97592.31
2023-03-29T18:19:59.297Z,97584.75
2023-03-29T18:22:26.760Z,97588.09
2023-03-29T18:24:56.463Z,97596.47
2023-03-29T18:27:23.920Z,97587.94
2023-03-29T18:29:51.419Z,97588.19
2023-03-29T18:32:19.030Z,97593.47
2023-03-29T18:34:46.546Z,97592.25
2023-03-29T18:37:15.100Z,97591.28
2023-03-29T18:39:43.015Z,97586.34
2023-03-29T18:42:12.791Z,97582.41
2023-03-29T18:44:40.652Z,97576.97
2023-03-29T18:47:08.418Z,97584.47
2023-03-29T18:49:36.620Z,97574.25
2023-03-29T18:52:05.769Z,97574.00
2023-03-29T18:54:33.201Z,97582.00
2023-03-29T18:57:00.782Z,97577.88
2023-03-29T18:59:29.757Z,97578.94
2023-03-29T19:01:57.279Z,97577.25
2023-03-29T19:04:26.806Z,97568.72
2023-03-29T19:06:55.588Z,97566.88
2023-03-29T19:09:23.171Z,97566.25
2023-03-29T19:11:50.727Z,97569.63
2023-03-29T19:14:23.330Z,97571.56
2023-03-29T19:16:53.285Z,97575.97
2023-03-29T19:19:23.283Z,97563.84
2023-03-29T19:21:50.772Z,97564.97
2023-03-29T19:24:18.163Z,97575.00
2023-03-29T19:26:47.911Z,97572.94
2023-03-29T19:29:15.461Z,97556.25
2023-03-29T19:31:43.167Z,97568.34
2023-03-29T19:34:12.337Z,97556.19
2023-03-29T19:36:39.936Z,97565.44
2023-03-29T19:39:08.053Z,97566.09
2023-03-29T19:41:35.642Z,97562.13
2023-03-29T19:44:03.681Z,97561.53
2023-03-29T19:46:31.304Z,97557.75
2023-03-29T19:49:00.421Z,97541.25
2023-03-29T19:51:29.373Z,97547.09
2023-03-29T19:53:57.042Z,97554.22
2023-03-29T19:56:25.784Z,97543.34
2023-03-29T19:58:53.559Z,97549.38
2023-03-29T20:01:22.137Z,97544.19
2023-03-29T20:03:49.692Z,97546.28
2023-03-29T20:06:18.518Z,97535.19
2023-03-29T20:08:47.211Z,97540.00
2023-03-29T20:11:15.754Z,97529.13
2023-03-29T20:13:44.004Z,97521.16
2023-03-29T20:16:13.119Z,97518.91
2023-03-29T20:18:40.658Z,97520.38
2023-03-29T20:21:09.224Z,97511.81
2023-03-29T20:23:36.637Z,97504.94
2023-03-29T20:26:07.318Z,97499.53
2023-03-29T20:28:37.477Z,97507.03
2023-03-29T20:31:06.795Z,97500.97
2023-03-29T20:33:34.377Z,97489.25
2023-03-29T20:36:01.919Z,97495.13
2023-03-29T20:38:29.427Z,97494.28
2023-03-29T20:40:56.884Z,97494.69
2023-03-29T20:43:25.803Z,97489.50
2023-03-29T20:45:54.463Z,97485.31
2023-03-29T20:48:24.160Z,97481.59
2023-03-29T20:50:51.947Z,97481.41
2023-03-29T20:53:20.539Z,97477.84
2023-03-29T20:55:48.394Z,97468.28
2023-03-29T20:58:16.036Z,97477.66
2023-03-29T21:00:45.296Z,97478.31
2023-03-29T21:03:12.785Z,97474.75
2023-03-29T21:05:40.265Z,97469.97
2023-03-29T21:08:08.437Z,97472.22
2023-03-29T21:10:36.462Z,97464.94
2023-03-29T21:13:03.895Z,97468.47
2023-03-29T21:15:31.886Z,97467.84
2023-03-29T21:18:01.247Z,97458.84
2023-03-29T21:20:28.685Z,97454.63
2023-03-29T21:22:56.541Z,97452.75
2023-03-29T21:25:23.996Z,97444.22
2023-03-29T21:27:51.399Z,97443.75
2023-03-29T21:30:18.778Z,97450.22
2023-03-29T21:32:46.922Z,97439.19
2023-03-29T21:35:16.035Z,97448.34
2023-03-29T21:37:43.507Z,97439.97
2023-03-29T21:40:12.610Z,97438.94
2023-03-29T21:42:40.419Z,97447.91
2023-03-29T21:45:09.614Z,97435.78
2023-03-29T21:47:37.164Z,97430.78
2023-03-29T21:50:05.442Z,97422.81
2023-03-29T21:52:34.219Z,97424.91
2023-03-29T21:55:01.731Z,97422.16
2023-03-29T21:57:29.602Z,97419.81
2023-03-29T21:59:57.369Z,97412.06
2023-03-29T22:02:24.996Z,97399.97
2023-03-29T22:04:52.593Z,97402.97
2023-03-29T22:07:22.550Z,97398.78
2023-03-29T22:09:51.448Z,97399.22
2023-03-29T22:12:19.013Z,97388.75
2023-03-29T22:14:46.616Z,97392.34
2023-03-29T22:17:16.002Z,97396.19
2023-03-29T22:19:43.445Z,97399.13
2023-03-29T22:22:14.176Z,97400.81
2023-03-29T22:24:42.333Z,97402.75
2023-03-29T22:27:11.661Z,97397.16
2023-03-29T22:29:39.141Z,97397.78
2023-03-29T22:32:06.854Z,97403.47
2023-03-29T22:34:34.503Z,97391.78
2023-03-29T22:37:02.014Z,97387.00
2023-03-29T22:39:29.884Z,97396.81
2023-03-29T22:41:57.450Z,97388.44
2023-03-29T22:44:26.951Z,97393.03
2023-03-29T22:46:54.468Z,97394.94
2023-03-29T22:49:22.036Z,97391.78
2023-03-29T22:51:49.532Z,97402.66
2023-03-29T22:54:17.009Z,97393.47
2023-03-29T22:56:44.438Z,97396.38
2023-03-29T22:59:12.131Z,97396.19
2023-03-29T23:01:40.983Z,97397.47
2023-03-29T23:04:08.478Z,97400.38
2023-03-29T23:06:36.083Z,97395.41
2023-03-29T23:09:03.757Z,97397.28
2023-03-29T23:11:31.160Z,97398.13
2023-03-29T23:13:58.915Z,97388.06
2023-03-29T23:16:26.679Z,97390.97
2023-03-29T23:18:56.470Z,97380.94
2023-03-29T23:21:24.126Z,97375.00
2023-03-29T23:23:51.589Z,97381.00
2023-03-29T23:26:19.084Z,97383.72
2023-03-29T23:28:46.594Z,97378.94
2023-03-29T23:31:17.845Z,97377.06
2023-03-29T23:33:45.671Z,97370.63
2023-03-29T23:36:15.731Z,97386.50
2023-03-29T23:38:44.810Z,97387.75
2023-03-29T23:41:13.165Z,97377.94
2023-03-29T23:43:42.863Z,97383.00
2023-03-29T23:46:13.069Z,97385.72
2023-03-29T23:48:43.422Z,97385.34
2023-03-29T23:51:11.843Z,97386.56
2023-03-29T23:53:41.215Z,97387.59
2023-03-29T23:56:09.099Z,97393.28
2023-03-29T23:58:38.067Z,97386.19
