createdAt,value
2019-03-31T00:00:47.803Z,9.47
2019-03-31T00:03:16.115Z,5.40
2019-03-31T00:05:44.392Z,10.37
2019-03-31T00:08:12.732Z,7.13
2019-03-31T00:10:40.991Z,7.30
2019-03-31T00:13:09.253Z,5.57
2019-03-31T00:15:37.570Z,7.67
2019-03-31T00:18:05.836Z,5.63
2019-03-31T00:20:34.186Z,6.07
2019-03-31T00:23:02.546Z,7.07
2019-03-31T00:25:30.897Z,4.60
2019-03-31T00:27:59.181Z,6.03
2019-03-31T00:30:27.527Z,7.60
2019-03-31T00:32:56.760Z,7.43
2019-03-31T00:35:25.161Z,6.63
2019-03-31T00:37:54.373Z,7.77
2019-03-31T00:40:22.681Z,5.47
2019-03-31T00:42:50.961Z,6.47
2019-03-31T00:45:19.273Z,7.17
2019-03-31T00:47:47.562Z,8.73
2019-03-31T00:50:15.986Z,5.27
2019-03-31T00:52:44.276Z,8.50
2019-03-31T00:55:12.592Z,7.87
2019-03-31T00:57:40.981Z,4.80
2019-03-31T01:00:11.129Z,6.80
2019-03-31T01:02:39.488Z,6.60
2019-03-31T01:05:07.801Z,6.17
2019-03-31T01:07:36.073Z,7.53
2019-03-31T01:10:04.526Z,4.47
2019-03-31T01:12:32.792Z,7.93
2019-03-31T01:15:01.807Z,7.53
2019-03-31T01:17:30.072Z,5.23
2019-03-31T01:19:58.469Z,4.60
2019-03-31T01:22:26.757Z,8.83
2019-03-31T01:24:55.099Z,4.30
2019-03-31T01:27:23.794Z,5.97
2019-03-31T01:29:52.149Z,5.30
2019-03-31T01:32:20.562Z,5.90
2019-03-31T01:34:48.833Z,6.33
2019-03-31T01:37:19.977Z,7.00
2019-03-31T01:39:47.289Z,9.07
2019-03-31T01:42:15.609Z,8.70
2019-03-31T01:44:43.862Z,6.10
2019-03-31T01:47:12.926Z,4.90
2019-03-31T01:49:41.145Z,4.77
2019-03-31T01:52:09.457Z,8.27
2019-03-31T01:54:37.717Z,6.83
2019-03-31T01:57:06.026Z,8.27
2019-03-31T01:59:34.279Z,9.40
2019-03-31T02:02:04.466Z,5.37
2019-03-31T02:04:32.736Z,5.10
2019-03-31T02:07:01.061Z,6.30
2019-03-31T02:09:29.338Z,5.00
2019-03-31T02:11:57.644Z,8.27
2019-03-31T02:14:25.989Z,4.43
2019-03-31T02:16:54.297Z,4.80
2019-03-31T02:19:22.573Z,6.03
2019-03-31T02:21:51.293Z,5.17
2019-03-31T02:24:19.565Z,7.37
2019-03-31T02:26:47.895Z,5.97
2019-03-31T02:29:16.163Z,6.70
2019-03-31T02:31:44.481Z,5.17
2019-03-31T02:34:12.810Z,7.70
2019-03-31T02:36:41.288Z,6.73
2019-03-31T02:39:09.956Z,4.87
2019-03-31T02:41:38.236Z,7.30
2019-03-31T02:44:06.615Z,11.10
2019-03-31T02:46:34.885Z,7.23
2019-03-31T02:49:03.225Z,8.93
2019-03-31T02:51:31.512Z,6.53
2019-03-31T02:53:59.857Z,6.40
2019-03-31T02:56:28.116Z,8.83
2019-03-31T02:58:56.507Z,6.43
2019-03-31T03:01:24.773Z,9.10
2019-03-31T03:03:53.078Z,7.17
2019-03-31T03:06:21.365Z,7.07
2019-03-31T03:08:50.122Z,7.07
2019-03-31T03:11:18.386Z,6.87
2019-03-31T03:13:49.181Z,8.20
2019-03-31T03:16:21.046Z,7.77
2019-03-31T03:18:49.420Z,5.83
2019-03-31T03:21:17.974Z,6.17
2019-03-31T03:23:46.426Z,8.63
2019-03-31T03:26:14.689Z,7.87
2019-03-31T03:28:43.526Z,9.53
2019-03-31T03:31:16.007Z,10.67
2019-03-31T03:33:42.431Z,6.30
2019-03-31T03:36:10.961Z,7.83
2019-03-31T03:38:39.308Z,6.63
2019-03-31T03:41:07.558Z,6.10
2019-03-31T03:43:53.635Z,8.30
2019-03-31T03:46:05.897Z,6.40
2019-03-31T03:48:34.276Z,7.50
2019-03-31T03:51:02.523Z,5.90
2019-03-31T03:53:31.302Z,11.17
2019-03-31T03:55:59.556Z,6.93
2019-03-31T03:58:27.825Z,7.37
2019-03-31T04:00:56.145Z,6.83
2019-03-31T04:03:30.370Z,8.57
2019-03-31T04:05:54.509Z,8.20
2019-03-31T04:08:22.784Z,6.63
2019-03-31T04:11:21.222Z,6.17
2019-03-31T04:13:47.396Z,7.00
2019-03-31T04:16:15.667Z,7.47
2019-03-31T04:18:43.932Z,6.27
2019-03-31T04:21:12.253Z,10.40
2019-03-31T04:23:40.576Z,8.90
2019-03-31T04:26:08.867Z,6.33
2019-03-31T04:28:38.222Z,7.97
2019-03-31T04:31:06.547Z,10.67
2019-03-31T04:33:49.588Z,14.37
2019-03-31T04:36:04.993Z,9.27
2019-03-31T04:38:33.258Z,7.27
2019-03-31T04:41:01.535Z,6.27
2019-03-31T04:43:29.803Z,6.97
2019-03-31T04:45:58.422Z,7.40
2019-03-31T04:48:26.698Z,7.43
2019-03-31T04:50:54.972Z,9.97
2019-03-31T04:53:23.281Z,7.37
2019-03-31T04:55:51.561Z,7.83
2019-03-31T04:58:20.322Z,8.10
2019-03-31T05:00:48.629Z,8.70
2019-03-31T05:03:16.896Z,9.60
2019-03-31T05:05:45.225Z,11.83
2019-03-31T05:08:13.893Z,14.37
2019-03-31T05:10:42.181Z,18.13
2019-03-31T05:13:10.448Z,10.67
2019-03-31T05:15:38.722Z,10.60
2019-03-31T05:18:07.107Z,9.87
2019-03-31T05:20:35.402Z,8.20
2019-03-31T05:23:03.654Z,10.50
2019-03-31T05:25:32.030Z,14.53
2019-03-31T05:28:00.297Z,8.03
2019-03-31T05:30:28.561Z,7.53
2019-03-31T05:32:56.857Z,8.50
2019-03-31T05:35:27.027Z,8.67
2019-03-31T05:37:55.249Z,13.03
2019-03-31T05:40:23.521Z,10.70
2019-03-31T05:42:51.837Z,8.73
2019-03-31T05:45:20.109Z,9.13
2019-03-31T05:47:48.380Z,8.10
2019-03-31T05:50:16.631Z,9.93
2019-03-31T05:52:44.905Z,13.80
2019-03-31T05:55:13.178Z,11.43
2019-03-31T05:57:41.466Z,8.97
2019-03-31T06:00:09.735Z,11.27
2019-03-31T06:02:38.019Z,13.43
2019-03-31T06:05:06.302Z,9.03
2019-03-31T06:07:34.577Z,12.33
2019-03-31T06:10:02.983Z,8.73
2019-03-31T06:12:31.270Z,8.00
2019-03-31T06:14:59.617Z,10.93
2019-03-31T06:17:27.919Z,10.13
2019-03-31T06:19:56.171Z,8.97
2019-03-31T06:22:24.491Z,9.10
2019-03-31T06:24:52.809Z,7.03
2019-03-31T06:27:21.087Z,10.63
2019-03-31T06:29:49.345Z,6.93
2019-03-31T06:32:18.226Z,10.47
2019-03-31T06:34:47.920Z,6.70
2019-03-31T06:37:16.403Z,8.53
2019-03-31T06:39:44.645Z,6.97
2019-03-31T06:42:12.970Z,8.60
2019-03-31T06:44:42.041Z,6.57
2019-03-31T06:47:10.302Z,6.13
2019-03-31T06:49:38.810Z,10.50
2019-03-31T06:52:07.061Z,6.07
2019-03-31T06:54:35.385Z,8.83
2019-03-31T06:57:03.671Z,6.83
2019-03-31T06:59:31.963Z,5.63
2019-03-31T07:02:03.071Z,6.27
2019-03-31T07:04:30.313Z,6.50
2019-03-31T07:06:58.584Z,10.57
2019-03-31T07:09:26.914Z,8.10
2019-03-31T07:11:55.194Z,8.10
2019-03-31T07:14:23.481Z,8.37
2019-03-31T07:16:51.770Z,6.07
2019-03-31T07:19:20.068Z,7.13
2019-03-31T07:21:48.349Z,7.73
2019-03-31T07:24:16.694Z,6.87
2019-03-31T07:26:47.805Z,7.93
2019-03-31T07:29:16.105Z,7.30
2019-03-31T07:31:44.392Z,7.53
2019-03-31T07:34:12.685Z,7.50
2019-03-31T07:36:40.957Z,8.50
2019-03-31T07:39:09.321Z,7.73
2019-03-31T07:41:37.995Z,7.43
2019-03-31T07:44:06.287Z,8.67
2019-03-31T07:46:34.549Z,8.40
2019-03-31T07:49:02.873Z,10.87
2019-03-31T07:51:31.145Z,8.23
2019-03-31T07:53:59.519Z,12.07
2019-03-31T07:56:27.794Z,6.20
2019-03-31T07:58:56.133Z,9.33
2019-03-31T08:01:24.419Z,9.23
2019-03-31T08:03:52.724Z,9.73
2019-03-31T08:06:21.052Z,7.60
2019-03-31T08:08:49.354Z,7.37
2019-03-31T08:11:17.648Z,10.37
2019-03-31T08:13:45.918Z,7.47
2019-03-31T08:16:14.208Z,5.73
2019-03-31T08:18:43.318Z,6.00
2019-03-31T08:21:11.591Z,6.37
2019-03-31T08:23:39.896Z,8.47
2019-03-31T08:26:08.265Z,5.33
2019-03-31T08:28:36.550Z,6.37
2019-03-31T08:31:04.838Z,8.43
2019-03-31T08:33:33.107Z,9.27
2019-03-31T08:36:01.522Z,5.30
2019-03-31T08:38:29.789Z,6.13
2019-03-31T08:40:58.088Z,7.10
2019-03-31T08:43:26.360Z,6.80
2019-03-31T08:45:54.645Z,6.47
2019-03-31T08:48:22.909Z,8.40
2019-03-31T08:50:51.231Z,7.17
2019-03-31T08:53:19.555Z,5.90
2019-03-31T08:55:47.845Z,6.37
2019-03-31T08:58:16.108Z,6.07
2019-03-31T09:00:51.474Z,7.63
2019-03-31T09:03:19.757Z,4.03
2019-03-31T09:06:00.925Z,5.60
2019-03-31T09:08:18.105Z,6.57
2019-03-31T09:10:46.412Z,7.57
2019-03-31T09:13:14.670Z,5.20
2019-03-31T09:15:42.937Z,5.00
2019-03-31T09:18:11.253Z,4.43
2019-03-31T09:20:39.513Z,5.73
2019-03-31T09:23:07.792Z,7.97
2019-03-31T09:25:36.542Z,4.47
2019-03-31T09:28:04.853Z,5.47
2019-03-31T09:30:33.117Z,6.63
2019-03-31T09:33:01.485Z,5.13
2019-03-31T09:35:29.761Z,4.80
2019-03-31T09:37:58.190Z,4.80
2019-03-31T09:40:26.461Z,4.30
2019-03-31T09:42:54.833Z,8.23
2019-03-31T09:45:23.149Z,6.67
2019-03-31T09:47:51.483Z,5.57
2019-03-31T09:50:20.100Z,5.37
2019-03-31T09:52:48.401Z,6.75
2019-03-31T09:55:16.695Z,6.07
2019-03-31T09:57:45.000Z,7.20
2019-03-31T10:00:13.522Z,6.47
2019-03-31T10:02:41.869Z,4.50
2019-03-31T10:05:10.168Z,6.37
2019-03-31T10:07:38.510Z,7.37
2019-03-31T10:10:08.223Z,4.60
2019-03-31T10:12:36.515Z,5.60
2019-03-31T10:15:06.015Z,4.47
2019-03-31T10:17:34.328Z,6.90
2019-03-31T10:20:02.753Z,6.55
2019-03-31T10:22:32.046Z,5.00
2019-03-31T10:25:00.415Z,6.10
2019-03-31T10:27:28.805Z,5.50
2019-03-31T10:29:57.076Z,5.63
2019-03-31T10:32:25.367Z,7.87
2019-03-31T10:34:54.704Z,6.07
2019-03-31T10:37:23.034Z,4.20
2019-03-31T10:39:51.315Z,4.77
2019-03-31T10:42:19.593Z,7.40
2019-03-31T10:44:48.072Z,4.17
2019-03-31T10:47:16.803Z,5.63
2019-03-31T10:49:45.098Z,5.17
2019-03-31T10:52:13.361Z,6.30
2019-03-31T10:54:41.657Z,5.87
2019-03-31T10:57:09.950Z,7.03
2019-03-31T10:59:38.456Z,4.87
2019-03-31T11:02:06.754Z,3.80
2019-03-31T11:04:35.062Z,5.00
2019-03-31T11:07:03.712Z,5.30
2019-03-31T11:09:34.375Z,4.57
2019-03-31T11:12:02.293Z,2.90
2019-03-31T11:14:30.577Z,5.13
2019-03-31T11:16:58.845Z,4.73
2019-03-31T11:19:27.142Z,4.67
2019-03-31T11:22:00.491Z,3.63
2019-03-31T11:24:29.349Z,2.93
2019-03-31T11:26:57.602Z,6.47
2019-03-31T11:29:26.000Z,4.00
2019-03-31T11:31:54.471Z,4.37
2019-03-31T11:34:24.064Z,3.83
2019-03-31T11:36:52.391Z,3.67
2019-03-31T11:39:20.951Z,4.23
2019-03-31T11:41:49.256Z,3.30
2019-03-31T11:44:17.561Z,3.40
2019-03-31T11:46:45.913Z,4.27
2019-03-31T11:49:14.173Z,5.23
2019-03-31T11:51:42.602Z,3.37
2019-03-31T11:54:13.822Z,4.33
2019-03-31T11:56:42.196Z,4.50
2019-03-31T11:59:10.547Z,3.53
2019-03-31T12:01:38.885Z,3.43
2019-03-31T12:04:07.318Z,3.13
2019-03-31T12:06:35.652Z,3.23
2019-03-31T12:09:06.026Z,3.73
2019-03-31T12:11:34.357Z,3.30
2019-03-31T12:14:02.679Z,3.83
2019-03-31T12:16:31.056Z,3.53
2019-03-31T12:18:59.382Z,3.50
2019-03-31T12:21:27.741Z,4.07
2019-03-31T12:23:56.058Z,3.60
2019-03-31T12:26:24.727Z,3.50
2019-03-31T12:28:55.819Z,5.17
2019-03-31T12:31:24.149Z,4.97
2019-03-31T12:33:52.505Z,3.33
2019-03-31T12:36:21.570Z,4.00
2019-03-31T12:38:49.870Z,5.17
2019-03-31T12:41:18.204Z,3.80
2019-03-31T12:43:46.489Z,3.60
2019-03-31T12:46:45.238Z,4.87
2019-03-31T12:49:14.247Z,3.97
2019-03-31T12:51:42.582Z,4.30
2019-03-31T12:54:10.905Z,3.97
2019-03-31T12:56:39.231Z,6.17
2019-03-31T12:59:07.501Z,4.30
2019-03-31T13:01:35.878Z,4.67
2019-03-31T13:04:04.141Z,3.57
2019-03-31T13:06:32.505Z,3.30
2019-03-31T13:09:00.789Z,4.13
2019-03-31T13:11:29.135Z,5.30
2019-03-31T13:13:57.409Z,3.10
2019-03-31T13:16:25.746Z,4.10
2019-03-31T13:18:55.645Z,5.17
2019-03-31T13:21:23.905Z,3.53
2019-03-31T13:23:52.274Z,3.00
2019-03-31T13:26:20.537Z,3.20
2019-03-31T13:28:48.861Z,5.57
2019-03-31T13:31:17.169Z,4.83
2019-03-31T13:33:45.497Z,3.03
2019-03-31T13:36:13.757Z,2.90
2019-03-31T13:38:42.105Z,3.40
2019-03-31T13:41:10.370Z,4.10
2019-03-31T13:43:38.694Z,5.67
2019-03-31T13:46:06.961Z,3.40
2019-03-31T13:48:35.273Z,4.13
2019-03-31T13:51:03.596Z,3.27
2019-03-31T13:53:31.852Z,4.40
2019-03-31T13:56:00.103Z,8.77
2019-03-31T13:58:28.889Z,4.87
2019-03-31T14:00:57.549Z,3.50
2019-03-31T14:03:26.542Z,5.17
2019-03-31T14:05:54.882Z,3.03
2019-03-31T14:08:26.000Z,3.57
2019-03-31T14:10:53.280Z,3.10
2019-03-31T14:13:22.049Z,7.33
2019-03-31T14:15:50.343Z,3.10
2019-03-31T14:18:18.623Z,3.47
2019-03-31T14:20:46.941Z,5.33
2019-03-31T14:23:15.225Z,3.37
2019-03-31T14:25:43.493Z,3.87
2019-03-31T14:28:11.809Z,3.87
2019-03-31T14:30:40.140Z,3.47
2019-03-31T14:33:08.409Z,3.17
2019-03-31T14:35:38.206Z,3.80
2019-03-31T14:38:06.682Z,4.80
2019-03-31T14:40:34.965Z,3.97
2019-03-31T14:43:03.260Z,3.90
2019-03-31T14:45:35.822Z,6.37
2019-03-31T14:48:04.453Z,2.97
2019-03-31T14:50:34.173Z,5.80
2019-03-31T14:53:02.522Z,3.10
2019-03-31T14:55:31.090Z,3.43
2019-03-31T14:57:59.398Z,4.43
2019-03-31T15:00:27.664Z,3.43
2019-03-31T15:02:55.987Z,2.60
2019-03-31T15:05:24.285Z,3.23
2019-03-31T15:07:52.599Z,3.97
2019-03-31T15:10:20.851Z,6.13
2019-03-31T15:12:49.134Z,6.83
2019-03-31T15:15:17.427Z,3.20
2019-03-31T15:17:45.683Z,4.23
2019-03-31T15:20:13.961Z,3.20
2019-03-31T15:22:42.234Z,4.03
2019-03-31T15:25:10.530Z,5.00
2019-03-31T15:27:38.791Z,6.30
2019-03-31T15:30:08.160Z,7.10
2019-03-31T15:32:36.515Z,5.93
2019-03-31T15:35:04.981Z,2.93
2019-03-31T15:37:33.249Z,2.93
2019-03-31T15:40:01.621Z,3.20
2019-03-31T15:42:29.882Z,3.13
2019-03-31T15:44:58.200Z,5.20
2019-03-31T15:47:26.437Z,4.33
2019-03-31T15:49:57.115Z,3.23
2019-03-31T15:52:25.381Z,4.20
2019-03-31T15:54:56.077Z,3.47
2019-03-31T15:57:25.141Z,3.43
2019-03-31T15:59:53.461Z,5.90
2019-03-31T16:02:23.107Z,3.60
2019-03-31T16:04:51.341Z,3.83
2019-03-31T16:07:19.627Z,4.33
2019-03-31T16:09:47.421Z,5.90
2019-03-31T16:12:15.960Z,3.40
2019-03-31T16:14:43.817Z,3.47
2019-03-31T16:17:11.603Z,8.60
2019-03-31T16:19:39.321Z,3.30
2019-03-31T16:22:07.085Z,3.37
2019-03-31T16:24:38.284Z,3.63
2019-03-31T16:27:06.108Z,4.30
2019-03-31T16:29:33.842Z,3.80
2019-03-31T16:32:01.603Z,4.90
2019-03-31T16:34:29.705Z,6.47
2019-03-31T16:36:57.445Z,4.97
2019-03-31T16:39:37.008Z,4.07
2019-03-31T16:41:56.500Z,5.30
2019-03-31T16:44:25.577Z,5.87
2019-03-31T16:46:53.755Z,3.97
2019-03-31T16:49:21.480Z,4.03
2019-03-31T16:51:49.226Z,5.43
2019-03-31T16:54:16.954Z,3.67
2019-03-31T16:56:44.705Z,4.43
2019-03-31T16:59:12.427Z,5.53
2019-03-31T17:01:40.182Z,4.70
2019-03-31T17:04:07.963Z,4.63
2019-03-31T17:06:35.716Z,4.70
2019-03-31T17:09:05.462Z,4.80
2019-03-31T17:11:33.209Z,4.87
2019-03-31T17:14:01.105Z,4.43
2019-03-31T17:16:28.829Z,8.17
2019-03-31T17:18:56.578Z,4.67
2019-03-31T17:21:25.397Z,4.13
2019-03-31T17:23:54.480Z,4.03
2019-03-31T17:26:22.257Z,5.53
2019-03-31T17:28:50.049Z,5.00
2019-03-31T17:31:17.770Z,4.53
2019-03-31T17:33:45.564Z,7.63
2019-03-31T17:36:13.321Z,4.80
2019-03-31T17:38:41.078Z,4.57
2019-03-31T17:41:08.836Z,4.80
2019-03-31T17:43:36.576Z,5.93
2019-03-31T17:46:04.313Z,4.70
2019-03-31T17:48:32.053Z,5.83
2019-03-31T17:50:59.801Z,4.67
2019-03-31T17:53:27.555Z,4.40
2019-03-31T17:55:55.320Z,7.33
2019-03-31T17:58:24.879Z,4.63
2019-03-31T18:00:52.621Z,6.20
2019-03-31T18:03:20.380Z,4.93
2019-03-31T18:05:48.123Z,4.40
2019-03-31T18:08:17.173Z,7.43
2019-03-31T18:10:44.936Z,8.27
2019-03-31T18:13:12.687Z,6.40
2019-03-31T18:15:40.453Z,7.27
2019-03-31T18:18:08.160Z,5.03
2019-03-31T18:20:35.881Z,4.90
2019-03-31T18:23:03.601Z,4.80
2019-03-31T18:25:31.324Z,5.53
2019-03-31T18:27:59.092Z,4.73
2019-03-31T18:30:26.855Z,8.13
2019-03-31T18:32:54.578Z,5.50
2019-03-31T18:35:22.397Z,7.83
2019-03-31T18:37:50.126Z,6.23
2019-03-31T18:40:17.873Z,6.10
2019-03-31T18:42:45.594Z,5.37
2019-03-31T18:45:13.321Z,6.37
2019-03-31T18:47:41.037Z,5.37
2019-03-31T18:50:08.781Z,5.43
2019-03-31T18:52:36.541Z,6.17
2019-03-31T18:55:27.119Z,8.20
2019-03-31T18:58:06.593Z,9.27
2019-03-31T19:01:12.097Z,5.50
2019-03-31T19:04:11.042Z,6.00
2019-03-31T19:06:47.424Z,5.30
2019-03-31T19:09:34.564Z,5.70
2019-03-31T19:12:39.662Z,6.77
2019-03-31T19:15:29.650Z,5.40
2019-03-31T19:18:25.642Z,7.70
2019-03-31T19:21:18.658Z,5.23
2019-03-31T19:24:11.401Z,7.17
2019-03-31T19:26:57.483Z,7.33
2019-03-31T19:29:47.505Z,8.10
2019-03-31T19:32:23.405Z,17.90
2019-03-31T19:35:19.261Z,7.50
2019-03-31T19:37:59.202Z,6.53
2019-03-31T19:41:03.349Z,6.17
2019-03-31T19:43:34.018Z,6.80
2019-03-31T19:46:16.423Z,7.93
2019-03-31T19:49:21.761Z,6.67
2019-03-31T19:52:01.483Z,10.87
2019-03-31T19:54:48.646Z,10.00
2019-03-31T19:57:33.418Z,8.73
2019-03-31T20:00:19.035Z,9.43
2019-03-31T20:03:11.993Z,7.03
2019-03-31T20:05:55.823Z,7.20
2019-03-31T20:08:57.832Z,7.27
2019-03-31T20:11:53.732Z,7.30
2019-03-31T20:14:33.322Z,9.43
2019-03-31T20:17:06.925Z,9.00
2019-03-31T20:20:00.491Z,10.07
2019-03-31T20:22:50.387Z,10.53
2019-03-31T20:25:37.551Z,10.77
2019-03-31T20:28:24.706Z,7.97
2019-03-31T20:31:14.229Z,10.67
2019-03-31T20:34:00.070Z,7.87
2019-03-31T20:36:43.498Z,10.40
2019-03-31T20:39:36.260Z,10.20
2019-03-31T20:42:23.471Z,16.83
2019-03-31T20:44:51.213Z,9.97
2019-03-31T20:47:18.960Z,10.20
2019-03-31T20:49:46.693Z,10.33
2019-03-31T20:52:14.437Z,18.73
2019-03-31T20:54:42.172Z,28.97
2019-03-31T20:57:09.905Z,44.37
2019-03-31T20:59:37.839Z,51.73
2019-03-31T21:02:05.567Z,52.60
2019-03-31T21:04:33.334Z,59.33
2019-03-31T21:07:01.057Z,56.40
2019-03-31T21:09:28.805Z,42.60
2019-03-31T21:11:56.541Z,29.03
2019-03-31T21:14:24.304Z,15.23
2019-03-31T21:16:52.041Z,17.57
2019-03-31T21:19:19.793Z,20.17
2019-03-31T21:21:47.515Z,12.73
2019-03-31T21:24:15.253Z,16.20
2019-03-31T21:26:42.988Z,14.03
2019-03-31T21:29:10.771Z,14.37
2019-03-31T21:31:38.454Z,15.07
2019-03-31T21:34:06.209Z,13.40
2019-03-31T21:36:34.438Z,15.37
2019-03-31T21:39:02.189Z,18.57
2019-03-31T21:41:29.921Z,18.73
2019-03-31T21:43:57.681Z,23.33
2019-03-31T21:46:25.429Z,23.70
2019-03-31T21:48:53.181Z,17.63
2019-03-31T21:51:20.921Z,13.37
2019-03-31T21:53:48.697Z,14.70
2019-03-31T21:56:16.453Z,17.57
2019-03-31T21:58:44.210Z,15.47
2019-03-31T22:01:11.949Z,16.57
2019-03-31T22:03:39.722Z,16.83
2019-03-31T22:06:07.569Z,16.80
2019-03-31T22:08:35.310Z,16.70
2019-03-31T22:11:06.258Z,15.70
2019-03-31T22:13:34.001Z,13.97
2019-03-31T22:16:01.768Z,11.20
2019-03-31T22:18:29.476Z,13.93
2019-03-31T22:20:57.234Z,12.93
2019-03-31T22:23:24.988Z,12.73
2019-03-31T22:25:52.753Z,15.17
2019-03-31T22:28:20.477Z,14.00
2019-03-31T22:30:48.229Z,12.90
2019-03-31T22:33:15.971Z,12.10
2019-03-31T22:36:03.161Z,16.50
2019-03-31T22:38:30.965Z,10.53
2019-03-31T22:40:58.706Z,13.37
2019-03-31T22:43:26.470Z,10.67
2019-03-31T22:45:55.135Z,16.90
2019-03-31T22:48:22.861Z,12.10
2019-03-31T22:50:50.653Z,13.67
2019-03-31T22:53:18.345Z,15.30
2019-03-31T22:55:46.082Z,19.07
2019-03-31T22:58:13.817Z,14.47
2019-03-31T23:00:41.594Z,13.87
2019-03-31T23:03:09.331Z,16.50
2019-03-31T23:05:37.085Z,13.23
2019-03-31T23:08:24.257Z,14.90
2019-03-31T23:10:52.111Z,10.60
2019-03-31T23:13:19.840Z,11.20
2019-03-31T23:15:47.587Z,9.33
2019-03-31T23:18:15.302Z,11.00
2019-03-31T23:20:43.048Z,10.47
2019-03-31T23:23:10.892Z,14.97
2019-03-31T23:25:38.622Z,8.57
2019-03-31T23:28:06.333Z,14.17
2019-03-31T23:30:34.065Z,10.10
2019-03-31T23:33:01.778Z,10.00
2019-03-31T23:35:29.574Z,9.13
2019-03-31T23:37:57.827Z,9.57
2019-03-31T23:40:25.587Z,12.33
2019-03-31T23:42:53.329Z,10.40
2019-03-31T23:45:21.057Z,15.47
2019-03-31T23:47:48.793Z,16.80
2019-03-31T23:50:16.545Z,14.47
2019-03-31T23:52:44.294Z,13.87
2019-03-31T23:55:12.033Z,13.33
2019-03-31T23:57:40.265Z,11.47
