createdAt,value
2017-06-16T07:42:44.065Z,1016.0
2017-06-16T07:43:45.481Z,1016.0
2017-06-16T07:45:06.123Z,1016.0
2017-06-16T07:46:07.538Z,1016.0
2017-06-16T07:47:28.147Z,1016.0
2017-06-16T07:48:29.563Z,1015.9
2017-06-16T07:49:50.198Z,1016.0
2017-06-16T07:50:51.614Z,1016.0
2017-06-16T07:52:12.182Z,1016.0
2017-06-16T07:53:13.592Z,1016.0
2017-06-16T07:54:35.115Z,1016.0
2017-06-16T07:55:36.526Z,1016.0
2017-06-16T07:56:58.043Z,1016.0
2017-06-16T07:57:59.463Z,1016.0
2017-06-16T07:59:20.005Z,1016.1
2017-06-16T08:00:21.419Z,1016.0
2017-06-16T08:01:41.955Z,1016.1
2017-06-16T08:02:43.367Z,1016.0
2017-06-16T08:04:03.961Z,1016.1
2017-06-16T08:05:05.376Z,1016.1
2017-06-16T08:06:25.870Z,1016.1
2017-06-16T08:07:27.283Z,1016.1
2017-06-16T08:08:47.792Z,1016.1
2017-06-16T08:09:49.207Z,1016.1
2017-06-16T08:11:10.725Z,1016.2
2017-06-16T08:12:12.137Z,1016.2
2017-06-16T08:13:33.642Z,1016.1
2017-06-16T08:14:35.060Z,1016.1
2017-06-16T08:15:56.585Z,1016.1
2017-06-16T08:16:58.000Z,1016.2
2017-06-16T08:18:19.518Z,1016.1
2017-06-16T08:19:20.936Z,1016.1
2017-06-16T08:20:41.441Z,1016.1
2017-06-16T08:21:42.859Z,1016.1
2017-06-16T08:23:03.391Z,1016.2
2017-06-16T08:24:04.804Z,1016.1
2017-06-16T08:25:25.302Z,1016.1
2017-06-16T08:26:26.716Z,1016.2
2017-06-16T08:27:47.222Z,1016.2
2017-06-16T08:28:48.636Z,1016.2
2017-06-16T08:30:09.170Z,1016.2
2017-06-16T08:31:10.583Z,1016.2
2017-06-16T08:32:31.080Z,1016.1
2017-06-16T08:33:32.498Z,1016.2
2017-06-16T08:34:54.002Z,1016.3
2017-06-16T08:35:55.414Z,1016.3
2017-06-16T08:37:15.929Z,1016.4
2017-06-16T08:38:17.341Z,1016.3
2017-06-16T08:39:37.875Z,1016.3
2017-06-16T08:40:39.286Z,1016.4
2017-06-16T08:41:59.784Z,1016.3
2017-06-16T08:43:01.196Z,1016.3
2017-06-16T08:44:21.719Z,1016.3
2017-06-16T08:45:23.146Z,1016.3
2017-06-16T08:46:43.643Z,1016.3
2017-06-16T08:47:45.058Z,1016.3
2017-06-16T08:49:05.555Z,1016.3
2017-06-16T08:50:07.011Z,1016.4
2017-06-16T08:51:28.530Z,1016.3
2017-06-16T08:52:29.947Z,1016.3
2017-06-16T08:53:50.443Z,1016.3
2017-06-16T08:54:51.856Z,1016.4
2017-06-16T08:56:12.355Z,1016.3
2017-06-16T08:57:13.767Z,1016.3
2017-06-16T08:58:34.277Z,1016.4
2017-06-16T08:59:35.700Z,1016.4
2017-06-16T09:00:56.199Z,1016.3
2017-06-16T09:01:57.616Z,1016.3
2017-06-16T09:03:18.108Z,1016.4
2017-06-16T09:04:19.520Z,1016.3
2017-06-16T09:05:40.031Z,1016.3
2017-06-16T09:06:41.440Z,1016.4
2017-06-16T09:08:01.950Z,1016.4
2017-06-16T09:09:03.355Z,1016.4
2017-06-16T09:10:23.855Z,1016.5
2017-06-16T09:11:25.270Z,1016.4
2017-06-16T09:12:45.926Z,1016.5
2017-06-16T09:13:47.337Z,1016.4
2017-06-16T09:15:07.834Z,1016.5
2017-06-16T09:16:09.246Z,1016.5
2017-06-16T09:17:29.751Z,1016.4
2017-06-16T09:18:31.163Z,1016.5
2017-06-16T09:19:51.678Z,1016.5
2017-06-16T09:20:53.091Z,1016.6
2017-06-16T09:22:13.583Z,1016.5
2017-06-16T09:23:14.999Z,1016.5
2017-06-16T09:24:35.490Z,1016.6
2017-06-16T09:25:36.906Z,1016.5
2017-06-16T09:26:57.413Z,1016.6
2017-06-16T09:27:58.827Z,1016.6
2017-06-16T09:29:19.323Z,1016.6
2017-06-16T09:30:20.734Z,1016.5
2017-06-16T09:31:41.278Z,1016.5
2017-06-16T09:32:42.693Z,1016.5
2017-06-16T09:34:03.205Z,1016.5
2017-06-16T09:35:04.618Z,1016.5
2017-06-16T09:36:25.121Z,1016.6
2017-06-16T09:37:26.533Z,1016.7
2017-06-16T09:38:47.069Z,1016.8
2017-06-16T09:39:48.449Z,1016.7
2017-06-16T09:41:08.968Z,1017.0
2017-06-16T09:42:10.379Z,1017.0
2017-06-16T09:43:30.916Z,1016.9
2017-06-16T09:44:32.340Z,1017.0
2017-06-16T09:45:52.838Z,1017.0
2017-06-16T09:46:54.248Z,1017.1
2017-06-16T09:48:14.759Z,1017.2
2017-06-16T09:49:16.175Z,1017.1
2017-06-16T09:50:36.709Z,1017.1
2017-06-16T09:51:38.122Z,1017.1
2017-06-16T09:52:58.616Z,1017.1
2017-06-16T09:54:00.029Z,1017.1
2017-06-16T09:55:20.551Z,1017.1
2017-06-16T09:56:21.961Z,1017.1
2017-06-16T09:57:42.458Z,1017.1
2017-06-16T09:58:43.876Z,1017.1
2017-06-16T10:00:04.372Z,1017.2
2017-06-16T10:01:05.785Z,1017.1
2017-06-16T10:02:26.298Z,1017.1
2017-06-16T10:03:27.706Z,1017.1
2017-06-16T10:04:48.202Z,1017.2
2017-06-16T10:05:49.613Z,1017.2
2017-06-16T10:07:10.135Z,1017.1
2017-06-16T10:08:11.550Z,1017.1
2017-06-16T10:09:32.063Z,1017.0
2017-06-16T10:10:33.476Z,1017.1
2017-06-16T10:11:53.966Z,1017.1
2017-06-16T10:12:55.380Z,1017.1
2017-06-16T10:14:15.898Z,1017.1
2017-06-16T10:15:17.311Z,1017.1
2017-06-16T10:16:38.172Z,1017.1
2017-06-16T10:17:39.586Z,1017.1
2017-06-16T10:19:00.123Z,1017.1
2017-06-16T10:20:01.534Z,1017.1
2017-06-16T12:00:10.017Z,1017.9
2017-06-16T12:01:11.427Z,1017.9
2017-06-16T12:02:31.929Z,1018.0
2017-06-16T12:03:33.339Z,1017.9
2017-06-16T12:04:54.845Z,1018.0
2017-06-16T12:05:56.258Z,1018.0
2017-06-16T12:07:17.781Z,1018.0
2017-06-16T12:09:05.521Z,1018.0
2017-06-16T12:10:07.180Z,1018.0
2017-06-16T12:11:58.984Z,1018.0
2017-06-16T12:13:00.687Z,1018.0
2017-06-16T12:14:51.635Z,1017.9
2017-06-16T12:15:53.296Z,1018.0
2017-06-16T12:17:44.065Z,1018.0
2017-06-16T12:18:45.724Z,1018.0
2017-06-16T12:20:36.746Z,1018.0
2017-06-16T12:21:38.406Z,1018.0
2017-06-16T12:23:29.272Z,1018.0
2017-06-16T12:24:30.935Z,1018.0
2017-06-16T12:26:22.708Z,1018.0
2017-06-16T12:27:24.367Z,1018.0
2017-06-16T12:29:15.159Z,1018.1
2017-06-16T12:30:16.816Z,1018.0
2017-06-16T12:32:08.603Z,1018.1
2017-06-16T12:33:10.260Z,1018.1
2017-06-16T12:35:02.029Z,1018.1
2017-06-16T12:36:03.691Z,1018.2
2017-06-16T12:37:55.479Z,1018.1
2017-06-16T12:38:57.137Z,1018.2
2017-06-16T12:40:48.910Z,1018.1
2017-06-16T12:41:50.609Z,1018.1
2017-06-16T12:43:42.444Z,1018.1
2017-06-16T12:44:44.113Z,1018.1
2017-06-16T12:46:35.884Z,1018.2
2017-06-16T12:47:37.563Z,1018.2
2017-06-16T12:49:29.354Z,1018.2
2017-06-16T12:50:31.015Z,1018.2
2017-06-16T12:52:22.787Z,1018.2
2017-06-16T12:53:24.444Z,1018.2
2017-06-16T12:55:16.231Z,1018.3
