createdAt,value
2023-03-24T00:03:13.621Z,68.05
2023-03-24T00:08:05.463Z,67.64
2023-03-24T00:12:58.665Z,67.86
2023-03-24T00:17:51.202Z,68.00
2023-03-24T00:22:49.635Z,67.87
2023-03-24T00:27:41.925Z,67.79
2023-03-24T00:32:33.937Z,68.31
2023-03-24T00:37:25.801Z,68.19
2023-03-24T00:42:17.988Z,68.32
2023-03-24T00:47:10.085Z,68.35
2023-03-24T00:52:01.818Z,68.90
2023-03-24T00:56:55.972Z,68.87
2023-03-24T01:01:48.755Z,69.89
2023-03-24T01:06:41.214Z,69.66
2023-03-24T01:11:38.523Z,69.39
2023-03-24T01:16:31.196Z,69.53
2023-03-24T01:21:25.773Z,69.26
2023-03-24T01:26:17.488Z,69.13
2023-03-24T01:31:11.162Z,69.24
2023-03-24T01:36:04.090Z,69.05
2023-03-24T01:40:56.293Z,69.22
2023-03-24T01:45:51.186Z,69.85
2023-03-24T01:50:52.274Z,70.00
2023-03-24T01:55:47.017Z,69.69
2023-03-24T02:00:42.159Z,69.94
2023-03-24T02:05:54.843Z,69.86
2023-03-24T02:10:47.716Z,69.90
2023-03-24T02:16:01.940Z,69.89
2023-03-24T02:21:12.611Z,69.76
2023-03-24T02:26:20.700Z,69.58
2023-03-24T02:32:06.836Z,69.73
2023-03-24T02:36:58.559Z,69.70
2023-03-24T02:42:20.428Z,69.81
2023-03-24T02:47:35.421Z,69.68
2023-03-24T02:52:43.747Z,69.36
2023-03-24T02:57:39.966Z,69.34
2023-03-24T03:03:03.375Z,68.59
2023-03-24T03:07:58.498Z,68.27
2023-03-24T03:12:56.638Z,68.18
2023-03-24T03:17:59.145Z,68.06
2023-03-24T03:23:00.846Z,69.38
2023-03-24T03:27:57.448Z,70.13
2023-03-24T03:32:56.069Z,69.97
2023-03-24T03:38:03.427Z,70.10
2023-03-24T03:42:55.329Z,69.76
2023-03-24T03:47:48.832Z,70.06
2023-03-24T03:52:41.670Z,70.27
2023-03-24T03:57:35.952Z,69.59
2023-03-24T04:03:28.330Z,69.42
2023-03-24T04:08:37.511Z,69.24
2023-03-24T04:13:51.146Z,69.07
2023-03-24T04:19:32.231Z,68.87
2023-03-24T04:25:11.620Z,68.30
2023-03-24T04:30:16.965Z,67.97
2023-03-24T04:35:20.644Z,67.64
2023-03-24T04:40:33.164Z,67.86
2023-03-24T04:45:25.822Z,69.21
2023-03-24T04:50:39.989Z,69.80
2023-03-24T04:55:49.953Z,70.99
2023-03-24T05:00:52.804Z,76.34
2023-03-24T05:05:49.611Z,76.22
2023-03-24T05:10:41.652Z,75.69
2023-03-24T05:15:34.696Z,75.73
2023-03-24T05:20:42.880Z,76.38
2023-03-24T05:25:42.480Z,76.82
2023-03-24T05:30:34.678Z,77.58
2023-03-24T05:35:37.323Z,78.00
2023-03-24T05:40:29.049Z,77.77
2023-03-24T05:45:35.518Z,77.95
2023-03-24T05:50:28.812Z,77.59
2023-03-24T05:55:21.989Z,76.77
2023-03-24T06:00:20.726Z,76.75
2023-03-24T06:05:21.504Z,76.25
2023-03-24T06:10:18.252Z,72.72
2023-03-24T06:15:17.561Z,66.09
2023-03-24T06:20:15.893Z,65.63
2023-03-24T06:25:26.223Z,65.63
2023-03-24T06:30:38.930Z,64.93
2023-03-24T06:35:30.755Z,64.64
2023-03-24T06:40:28.210Z,64.08
2023-03-24T06:45:23.182Z,63.24
2023-03-24T06:50:16.015Z,63.37
2023-03-24T06:55:09.104Z,63.30
2023-03-24T07:00:01.377Z,63.64
2023-03-24T07:04:58.890Z,63.76
2023-03-24T07:10:05.293Z,63.99
2023-03-24T07:14:57.874Z,64.05
2023-03-24T07:19:49.822Z,64.44
2023-03-24T07:25:05.708Z,64.23
2023-03-24T07:30:09.187Z,63.73
2023-03-24T07:35:10.823Z,63.90
2023-03-24T07:40:07.094Z,63.07
2023-03-24T07:44:59.066Z,62.24
2023-03-24T07:49:51.207Z,61.41
2023-03-24T07:54:43.479Z,62.21
2023-03-24T07:59:50.129Z,61.14
2023-03-24T08:04:56.592Z,59.98
2023-03-24T08:10:18.042Z,58.37
2023-03-24T08:15:10.089Z,55.51
2023-03-24T08:20:06.135Z,48.24
2023-03-24T08:24:57.971Z,46.34
2023-03-24T08:29:49.681Z,40.20
2023-03-24T08:34:41.432Z,36.60
2023-03-24T08:39:35.988Z,35.00
2023-03-24T08:44:27.929Z,40.13
2023-03-24T08:49:19.716Z,40.22
2023-03-24T08:54:12.765Z,38.35
2023-03-24T08:59:05.888Z,39.58
2023-03-24T09:03:58.473Z,41.42
2023-03-24T09:08:50.545Z,42.62
2023-03-24T09:13:42.475Z,41.65
2023-03-24T09:18:34.478Z,41.23
2023-03-24T09:23:29.082Z,40.91
2023-03-24T09:28:21.707Z,42.06
2023-03-24T09:33:13.806Z,41.71
2023-03-24T09:38:05.937Z,42.55
2023-03-24T09:43:05.570Z,40.99
2023-03-24T09:48:13.887Z,40.63
2023-03-24T09:53:15.536Z,40.71
2023-03-24T09:58:09.105Z,39.97
2023-03-24T10:03:11.196Z,38.70
2023-03-24T10:08:12.242Z,38.22
2023-03-24T10:13:17.087Z,39.56
2023-03-24T10:18:26.060Z,41.10
2023-03-24T10:23:26.507Z,42.70
2023-03-24T10:28:28.005Z,43.13
2023-03-24T10:33:20.936Z,44.02
2023-03-24T10:38:20.745Z,43.17
2023-03-24T10:43:12.523Z,43.67
2023-03-24T10:48:04.983Z,43.39
2023-03-24T10:52:57.545Z,43.50
2023-03-24T10:57:59.356Z,44.83
2023-03-24T11:02:58.354Z,43.82
2023-03-24T11:07:51.931Z,43.95
2023-03-24T11:13:02.434Z,43.94
2023-03-24T11:17:56.855Z,42.71
2023-03-24T11:23:31.183Z,42.07
2023-03-24T11:28:27.657Z,40.60
2023-03-24T11:33:36.252Z,38.30
2023-03-24T11:38:35.344Z,37.84
2023-03-24T11:43:30.265Z,37.77
2023-03-24T11:48:52.551Z,38.12
2023-03-24T11:53:51.672Z,37.52
2023-03-24T11:58:47.774Z,36.60
2023-03-24T12:03:46.429Z,35.53
2023-03-24T12:08:49.213Z,35.36
2023-03-24T12:13:44.049Z,35.00
2023-03-24T12:19:13.881Z,35.75
2023-03-24T12:24:20.417Z,34.93
2023-03-24T12:29:32.395Z,34.76
2023-03-24T12:35:02.700Z,35.56
2023-03-24T12:40:36.328Z,35.37
2023-03-24T12:46:06.098Z,34.39
2023-03-24T12:51:23.082Z,33.75
2023-03-24T12:56:31.472Z,33.12
2023-03-24T13:01:46.045Z,33.74
2023-03-24T13:06:45.329Z,34.22
2023-03-24T13:12:12.652Z,34.26
2023-03-24T13:17:17.961Z,33.52
2023-03-24T13:22:18.113Z,34.14
2023-03-24T13:27:20.704Z,34.22
2023-03-24T13:32:22.486Z,34.29
2023-03-24T13:37:19.758Z,33.94
2023-03-24T13:42:31.867Z,34.36
2023-03-24T13:47:23.829Z,34.69
2023-03-24T13:52:29.046Z,34.99
2023-03-24T13:57:23.590Z,35.02
2023-03-24T14:02:21.782Z,35.17
2023-03-24T14:07:39.681Z,36.93
2023-03-24T14:12:32.841Z,38.22
2023-03-24T14:17:24.572Z,38.90
2023-03-24T14:22:30.492Z,37.49
2023-03-24T14:27:35.365Z,38.19
2023-03-24T14:32:27.271Z,39.26
2023-03-24T14:37:19.157Z,40.44
2023-03-24T14:42:32.970Z,42.71
2023-03-24T14:47:32.363Z,42.61
2023-03-24T14:52:30.164Z,46.56
2023-03-24T14:57:36.181Z,43.13
2023-03-24T15:02:34.567Z,43.11
2023-03-24T15:07:26.578Z,45.11
2023-03-24T15:12:19.801Z,44.21
2023-03-24T15:17:22.676Z,43.86
2023-03-24T15:22:14.508Z,43.87
2023-03-24T15:27:09.152Z,44.45
2023-03-24T15:32:01.180Z,44.02
2023-03-24T15:36:58.265Z,43.93
2023-03-24T15:41:52.360Z,44.70
2023-03-24T15:46:44.566Z,45.58
2023-03-24T15:51:50.467Z,45.48
2023-03-24T15:56:42.438Z,46.07
2023-03-24T16:01:38.839Z,47.08
2023-03-24T16:06:38.419Z,48.29
2023-03-24T16:11:30.216Z,52.89
2023-03-24T16:16:27.010Z,55.11
2023-03-24T16:21:27.844Z,55.53
2023-03-24T16:26:24.655Z,53.54
2023-03-24T16:31:49.129Z,54.06
2023-03-24T16:36:41.007Z,53.74
2023-03-24T16:41:32.974Z,57.20
2023-03-24T16:46:33.601Z,56.48
2023-03-24T16:51:25.626Z,57.48
2023-03-24T16:56:20.067Z,59.85
2023-03-24T17:01:34.727Z,61.09
2023-03-24T17:06:28.289Z,64.40
2023-03-24T17:11:32.529Z,65.95
2023-03-24T17:16:25.793Z,64.23
2023-03-24T17:21:20.201Z,65.70
2023-03-24T17:26:12.070Z,67.25
2023-03-24T17:31:04.437Z,69.03
2023-03-24T17:35:56.485Z,70.15
2023-03-24T17:40:48.598Z,71.06
2023-03-24T17:45:41.358Z,71.21
2023-03-24T17:50:33.711Z,70.88
2023-03-24T17:55:25.639Z,71.76
2023-03-24T18:00:17.884Z,72.54
2023-03-24T18:05:11.923Z,71.83
2023-03-24T18:10:04.652Z,72.55
2023-03-24T18:14:57.068Z,73.31
2023-03-24T18:19:50.425Z,73.77
2023-03-24T18:24:42.749Z,74.87
2023-03-24T18:29:34.554Z,75.25
2023-03-24T18:34:26.694Z,74.18
2023-03-24T18:39:18.557Z,72.11
2023-03-24T18:44:13.117Z,71.44
2023-03-24T18:49:05.198Z,70.60
2023-03-24T18:53:56.974Z,70.19
2023-03-24T18:58:51.091Z,70.72
2023-03-24T19:03:44.213Z,71.46
2023-03-24T19:08:40.920Z,71.73
2023-03-24T19:13:33.481Z,73.24
2023-03-24T19:18:25.764Z,72.12
2023-03-24T19:23:17.497Z,72.98
2023-03-24T19:28:09.876Z,73.26
2023-03-24T19:33:01.899Z,72.98
2023-03-24T19:37:53.977Z,71.88
2023-03-24T19:42:46.730Z,72.16
2023-03-24T19:47:38.813Z,71.10
2023-03-24T19:52:30.919Z,69.42
2023-03-24T19:57:22.739Z,67.53
2023-03-24T20:02:18.891Z,66.87
2023-03-24T20:07:11.734Z,64.93
2023-03-24T20:12:04.379Z,63.96
2023-03-24T20:16:56.195Z,63.60
2023-03-24T20:21:47.950Z,62.91
2023-03-24T20:26:39.756Z,62.05
2023-03-24T20:31:32.090Z,61.98
2023-03-24T20:36:23.926Z,62.04
2023-03-24T20:41:16.697Z,62.16
2023-03-24T20:46:09.914Z,61.82
2023-03-24T20:51:03.542Z,62.15
2023-03-24T20:56:06.558Z,61.45
2023-03-24T21:00:58.787Z,61.40
2023-03-24T21:05:51.481Z,62.23
2023-03-24T21:10:43.340Z,61.87
2023-03-24T21:15:35.894Z,62.04
2023-03-24T21:20:28.443Z,62.76
2023-03-24T21:25:31.448Z,63.38
2023-03-24T21:30:25.144Z,63.56
2023-03-24T21:35:17.982Z,63.95
2023-03-24T21:40:10.499Z,64.20
2023-03-24T21:45:03.591Z,64.94
2023-03-24T22:08:58.791Z,65.61
2023-03-24T22:13:51.000Z,65.08
2023-03-24T22:18:42.829Z,64.29
2023-03-24T22:23:37.891Z,63.48
2023-03-24T22:28:31.867Z,63.59
2023-03-24T22:33:24.276Z,63.37
2023-03-24T22:38:17.684Z,63.62
2023-03-24T22:43:10.416Z,64.02
2023-03-24T22:48:02.433Z,65.35
2023-03-24T22:52:54.431Z,65.14
2023-03-24T22:57:46.832Z,65.15
2023-03-24T23:02:39.146Z,64.12
2023-03-24T23:07:31.450Z,63.37
2023-03-24T23:12:25.049Z,63.74
2023-03-24T23:17:17.515Z,62.95
2023-03-24T23:22:10.281Z,62.85
2023-03-24T23:27:03.692Z,62.86
2023-03-24T23:31:55.645Z,63.00
2023-03-24T23:36:50.702Z,63.80
2023-03-24T23:41:42.520Z,63.50
2023-03-24T23:46:34.547Z,63.66
2023-03-24T23:51:26.448Z,63.55
2023-03-24T23:56:21.434Z,64.10
