createdAt,value
2023-01-21T00:01:06.779Z,53.20
2023-01-21T00:03:34.037Z,55.42
2023-01-21T00:06:01.239Z,58.05
2023-01-21T00:08:28.422Z,51.17
2023-01-21T00:10:56.087Z,50.35
2023-01-21T00:13:23.336Z,51.38
2023-01-21T00:15:50.823Z,49.75
2023-01-21T00:18:18.031Z,53.38
2023-01-21T00:20:46.188Z,48.13
2023-01-21T00:23:13.479Z,51.60
2023-01-21T00:25:40.739Z,47.20
2023-01-21T00:28:07.930Z,45.55
2023-01-21T00:30:36.951Z,48.30
2023-01-21T00:33:04.660Z,50.92
2023-01-21T00:35:31.823Z,57.08
2023-01-21T00:37:58.976Z,50.95
2023-01-21T00:40:26.381Z,50.63
2023-01-21T00:42:53.503Z,46.53
2023-01-21T00:45:20.705Z,51.25
2023-01-21T00:47:47.831Z,55.80
2023-01-21T00:50:15.412Z,45.00
2023-01-21T00:52:42.745Z,53.67
2023-01-21T00:55:09.944Z,48.67
2023-01-21T00:57:37.071Z,42.88
2023-01-21T01:00:04.722Z,65.15
2023-01-21T01:02:31.901Z,55.05
2023-01-21T01:04:59.101Z,56.10
2023-01-21T01:07:26.318Z,47.65
2023-01-21T01:09:53.510Z,49.58
2023-01-21T01:12:20.668Z,52.70
2023-01-21T01:14:48.039Z,50.85
2023-01-21T01:17:15.176Z,51.58
2023-01-21T01:19:42.384Z,52.45
2023-01-21T01:22:09.583Z,55.58
2023-01-21T01:24:36.736Z,54.88
2023-01-21T01:27:03.979Z,48.50
2023-01-21T01:29:31.208Z,50.35
2023-01-21T01:31:58.391Z,46.40
2023-01-21T01:34:25.587Z,55.22
2023-01-21T01:36:52.766Z,53.15
2023-01-21T01:39:19.933Z,47.40
2023-01-21T01:41:47.109Z,52.42
2023-01-21T01:44:52.847Z,42.65
2023-01-21T01:47:20.486Z,51.05
2023-01-21T01:49:48.311Z,47.08
2023-01-21T01:52:16.064Z,50.28
2023-01-21T01:54:45.615Z,53.22
2023-01-21T01:57:14.251Z,50.15
2023-01-21T01:59:41.711Z,43.42
2023-01-21T02:02:10.423Z,51.33
2023-01-21T02:04:40.168Z,46.50
2023-01-21T02:07:08.070Z,46.65
2023-01-21T02:09:35.569Z,51.17
2023-01-21T02:12:03.852Z,48.35
2023-01-21T02:14:31.846Z,59.97
2023-01-21T02:17:18.015Z,58.25
2023-01-21T02:20:00.854Z,57.13
2023-01-21T02:22:28.000Z,50.55
2023-01-21T02:25:14.865Z,43.60
2023-01-21T02:27:48.197Z,49.10
2023-01-21T02:30:38.669Z,53.75
2023-01-21T02:33:09.594Z,58.67
2023-01-21T02:35:57.077Z,58.33
2023-01-21T02:38:30.667Z,61.30
2023-01-21T02:41:12.501Z,52.42
2023-01-21T02:43:59.918Z,59.40
2023-01-21T02:46:29.327Z,60.65
2023-01-21T02:49:24.266Z,54.55
2023-01-21T02:51:51.565Z,53.00
2023-01-21T02:54:40.265Z,53.63
2023-01-21T02:57:17.921Z,57.92
2023-01-21T02:59:49.514Z,57.45
2023-01-21T03:02:25.855Z,67.13
2023-01-21T03:04:58.206Z,64.63
2023-01-21T03:07:28.440Z,65.30
2023-01-21T03:09:59.283Z,66.60
2023-01-21T03:12:42.822Z,65.85
2023-01-21T03:18:01.848Z,70.95
2023-01-21T03:20:35.182Z,71.93
2023-01-21T03:23:04.790Z,65.10
2023-01-21T03:25:32.798Z,73.20
2023-01-21T03:28:00.685Z,73.70
2023-01-21T03:30:28.212Z,80.47
2023-01-21T03:32:56.474Z,83.55
2023-01-21T03:35:28.878Z,77.05
2023-01-21T03:37:59.255Z,78.47
2023-01-21T03:40:28.936Z,79.45
2023-01-21T03:42:56.644Z,71.90
2023-01-21T03:45:30.485Z,71.10
2023-01-21T03:47:59.747Z,72.47
2023-01-21T03:50:34.124Z,70.18
2023-01-21T03:53:01.412Z,68.28
2023-01-21T03:55:28.690Z,70.05
2023-01-21T03:57:55.461Z,78.80
2023-01-21T04:00:22.794Z,74.22
2023-01-21T04:02:49.974Z,72.68
2023-01-21T04:05:18.779Z,72.75
2023-01-21T04:07:45.585Z,79.40
2023-01-21T04:10:12.790Z,76.78
2023-01-21T04:12:40.655Z,63.13
2023-01-21T04:15:08.142Z,71.60
2023-01-21T04:17:35.260Z,78.70
2023-01-21T04:20:02.552Z,64.10
2023-01-21T04:22:29.738Z,66.60
2023-01-21T04:24:56.955Z,70.47
2023-01-21T04:27:24.138Z,67.07
2023-01-21T04:29:51.361Z,73.07
2023-01-21T04:32:18.651Z,64.97
2023-01-21T04:34:45.865Z,79.15
2023-01-21T04:37:12.634Z,60.13
2023-01-21T04:39:39.411Z,61.75
2023-01-21T04:42:06.728Z,61.90
2023-01-21T04:44:34.160Z,69.68
2023-01-21T04:47:01.351Z,64.03
2023-01-21T04:49:28.918Z,62.75
2023-01-21T04:51:57.224Z,71.45
2023-01-21T04:54:24.461Z,70.43
2023-01-21T04:56:51.637Z,68.57
2023-01-21T04:59:21.491Z,71.30
2023-01-21T05:01:48.632Z,63.65
2023-01-21T05:04:15.849Z,69.38
2023-01-21T05:06:43.034Z,80.25
2023-01-21T05:09:10.186Z,69.75
2023-01-21T05:11:37.466Z,75.57
2023-01-21T05:14:04.654Z,73.35
2023-01-21T05:16:31.852Z,73.75
2023-01-21T05:19:04.596Z,70.43
2023-01-21T05:21:31.967Z,81.53
2023-01-21T05:23:59.214Z,76.63
2023-01-21T05:26:26.415Z,72.47
2023-01-21T05:28:53.524Z,71.40
2023-01-21T05:31:20.865Z,66.75
2023-01-21T05:33:48.029Z,66.63
2023-01-21T05:36:15.142Z,77.57
2023-01-21T05:38:42.359Z,71.45
2023-01-21T05:41:09.620Z,69.93
2023-01-21T05:43:36.784Z,72.63
2023-01-21T05:46:04.012Z,76.47
2023-01-21T05:48:31.913Z,69.32
2023-01-21T05:50:59.287Z,64.15
2023-01-21T05:53:26.917Z,76.00
2023-01-21T05:55:54.964Z,69.75
2023-01-21T05:58:22.745Z,73.55
2023-01-21T06:00:50.036Z,77.28
2023-01-21T06:03:18.037Z,74.63
2023-01-21T06:05:46.203Z,72.82
2023-01-21T06:08:13.498Z,70.75
2023-01-21T06:10:40.712Z,58.70
2023-01-21T06:13:07.937Z,67.82
2023-01-21T06:15:35.127Z,69.05
2023-01-21T06:18:02.306Z,73.30
2023-01-21T06:20:30.612Z,62.28
2023-01-21T06:22:57.988Z,56.20
2023-01-21T06:25:25.978Z,68.70
2023-01-21T06:27:55.723Z,60.85
2023-01-21T06:30:23.378Z,62.33
2023-01-21T06:32:50.643Z,67.53
2023-01-21T06:35:18.108Z,67.20
2023-01-21T06:37:45.822Z,70.65
2023-01-21T06:40:27.879Z,69.75
2023-01-21T06:42:55.326Z,64.32
2023-01-21T06:45:22.455Z,63.17
2023-01-21T06:47:49.709Z,69.20
2023-01-21T06:50:18.084Z,67.65
2023-01-21T06:52:46.967Z,69.55
2023-01-21T06:55:14.559Z,64.72
2023-01-21T06:57:41.761Z,72.78
2023-01-21T07:00:09.258Z,71.45
2023-01-21T07:02:36.524Z,67.20
2023-01-21T07:05:04.563Z,60.45
2023-01-21T07:07:31.819Z,70.57
2023-01-21T07:09:59.365Z,71.57
2023-01-21T07:12:26.548Z,72.82
2023-01-21T07:14:53.727Z,71.00
2023-01-21T07:17:21.632Z,78.85
2023-01-21T07:19:48.783Z,70.47
2023-01-21T07:22:16.201Z,74.00
2023-01-21T07:24:43.365Z,80.28
2023-01-21T07:27:10.790Z,78.70
2023-01-21T07:29:38.045Z,73.63
2023-01-21T07:32:05.485Z,70.78
2023-01-21T07:34:32.681Z,73.75
2023-01-21T07:36:59.827Z,71.60
2023-01-21T07:39:26.965Z,70.40
2023-01-21T07:41:54.199Z,69.75
2023-01-21T07:44:21.373Z,61.10
2023-01-21T07:46:48.663Z,72.30
2023-01-21T07:49:17.464Z,74.35
2023-01-21T07:51:45.886Z,69.00
2023-01-21T07:54:13.446Z,70.93
2023-01-21T07:56:40.919Z,70.13
2023-01-21T07:59:08.081Z,77.05
2023-01-21T08:01:35.264Z,66.93
2023-01-21T08:04:02.508Z,74.65
2023-01-21T08:06:29.663Z,71.93
2023-01-21T08:08:56.883Z,78.50
2023-01-21T08:11:24.065Z,71.60
2023-01-21T08:13:51.255Z,83.45
2023-01-21T08:16:18.509Z,82.25
2023-01-21T08:18:45.677Z,79.53
2023-01-21T08:21:12.806Z,74.50
2023-01-21T08:23:39.979Z,82.25
2023-01-21T08:26:25.786Z,85.38
2023-01-21T08:28:56.024Z,75.75
2023-01-21T08:31:23.476Z,83.28
2023-01-21T08:33:50.609Z,80.32
2023-01-21T08:36:17.743Z,87.85
2023-01-21T08:38:47.106Z,92.88
2023-01-21T08:41:16.594Z,82.35
2023-01-21T08:43:43.765Z,82.38
2023-01-21T08:46:10.927Z,80.47
2023-01-21T08:48:38.383Z,81.18
2023-01-21T08:51:06.059Z,92.03
2023-01-21T08:53:33.381Z,85.43
2023-01-21T08:56:01.256Z,265.88
2023-01-21T08:58:28.988Z,193.65
2023-01-21T09:00:56.732Z,201.52
2023-01-21T09:03:24.414Z,162.93
2023-01-21T09:05:51.813Z,117.10
2023-01-21T09:08:19.434Z,99.45
2023-01-21T09:11:01.660Z,91.40
2023-01-21T09:13:29.969Z,112.65
2023-01-21T09:15:57.151Z,129.15
2023-01-21T09:18:24.437Z,112.45
2023-01-21T09:20:51.732Z,90.55
2023-01-21T09:23:25.160Z,80.38
2023-01-21T09:25:52.559Z,91.68
2023-01-21T09:28:20.291Z,108.03
2023-01-21T09:30:47.880Z,102.38
2023-01-21T09:33:16.211Z,73.15
2023-01-21T09:35:44.342Z,70.43
2023-01-21T09:38:12.864Z,68.20
2023-01-21T09:40:44.892Z,81.35
2023-01-21T09:43:14.609Z,75.88
2023-01-21T09:45:45.615Z,68.32
2023-01-21T09:48:17.367Z,73.13
2023-01-21T09:50:46.090Z,71.45
2023-01-21T09:53:22.058Z,77.43
2023-01-21T09:55:50.038Z,74.63
2023-01-21T09:58:17.185Z,81.30
2023-01-21T10:00:59.435Z,81.15
2023-01-21T10:03:35.909Z,80.05
2023-01-21T10:06:13.385Z,80.05
2023-01-21T10:08:49.756Z,75.70
2023-01-21T10:11:27.207Z,72.68
2023-01-21T10:14:13.148Z,82.45
2023-01-21T10:16:50.918Z,77.45
2023-01-21T10:19:21.192Z,70.13
2023-01-21T10:21:54.131Z,57.85
2023-01-21T10:24:34.136Z,68.05
2023-01-21T10:27:01.521Z,64.05
2023-01-21T10:29:29.057Z,74.18
2023-01-21T10:32:07.263Z,65.47
2023-01-21T10:34:37.358Z,53.00
2023-01-21T10:37:19.961Z,57.05
2023-01-21T10:39:57.979Z,66.27
2023-01-21T10:42:25.157Z,54.22
2023-01-21T10:44:52.313Z,60.28
2023-01-21T10:47:34.373Z,61.50
2023-01-21T10:50:20.101Z,60.55
2023-01-21T10:52:47.440Z,54.58
2023-01-21T10:55:18.058Z,73.88
2023-01-21T10:57:51.696Z,59.08
2023-01-21T11:00:24.969Z,113.97
2023-01-21T11:02:55.260Z,154.32
2023-01-21T11:05:23.518Z,125.45
2023-01-21T11:07:51.446Z,90.07
2023-01-21T11:10:21.008Z,116.93
2023-01-21T11:12:48.732Z,115.13
2023-01-21T11:15:17.787Z,69.78
2023-01-21T11:17:46.433Z,90.13
2023-01-21T11:20:21.487Z,66.65
2023-01-21T11:22:49.185Z,80.35
2023-01-21T11:25:25.540Z,78.85
2023-01-21T11:27:52.638Z,73.93
2023-01-21T11:30:51.437Z,57.70
2023-01-21T11:33:25.217Z,82.22
2023-01-21T11:35:53.212Z,68.95
2023-01-21T11:38:33.091Z,52.58
2023-01-21T11:41:01.356Z,49.33
2023-01-21T11:43:36.132Z,58.45
2023-01-21T11:46:22.465Z,50.35
2023-01-21T11:48:49.759Z,44.17
2023-01-21T11:51:17.992Z,69.78
2023-01-21T11:53:46.704Z,60.10
2023-01-21T11:56:14.538Z,45.33
2023-01-21T11:58:42.445Z,53.58
2023-01-21T12:01:12.006Z,48.70
2023-01-21T12:03:43.104Z,49.22
2023-01-21T12:06:10.634Z,41.95
2023-01-21T12:08:38.934Z,48.72
2023-01-21T12:11:07.811Z,39.40
2023-01-21T12:13:53.788Z,51.72
2023-01-21T12:16:20.970Z,40.42
2023-01-21T12:18:51.184Z,36.70
2023-01-21T12:21:37.266Z,40.25
2023-01-21T12:24:23.734Z,45.65
2023-01-21T12:26:55.317Z,41.65
2023-01-21T12:29:34.877Z,42.63
2023-01-21T12:32:08.400Z,50.35
2023-01-21T12:34:43.087Z,42.53
2023-01-21T12:37:10.216Z,50.90
2023-01-21T12:39:40.155Z,53.33
2023-01-21T12:42:07.293Z,41.85
2023-01-21T12:44:37.434Z,42.67
2023-01-21T12:47:07.350Z,49.20
2023-01-21T12:49:48.457Z,45.90
2023-01-21T12:52:20.247Z,54.33
2023-01-21T12:54:51.493Z,49.80
2023-01-21T12:57:26.445Z,58.08
2023-01-21T12:59:57.122Z,44.55
2023-01-21T13:02:29.914Z,47.53
2023-01-21T13:05:00.260Z,47.40
2023-01-21T13:07:35.323Z,43.22
2023-01-21T13:10:24.218Z,58.42
2023-01-21T13:12:56.479Z,45.30
2023-01-21T13:15:28.152Z,58.93
2023-01-21T13:17:58.118Z,71.57
2023-01-21T13:20:26.218Z,77.88
2023-01-21T13:22:58.284Z,53.92
2023-01-21T13:25:41.743Z,77.30
2023-01-21T13:30:39.032Z,68.95
2023-01-21T13:33:29.173Z,58.17
2023-01-21T13:36:08.602Z,36.88
2023-01-21T13:38:45.083Z,46.15
2023-01-21T13:41:12.324Z,46.10
2023-01-21T13:44:01.099Z,48.55
2023-01-21T13:46:28.306Z,46.28
2023-01-21T13:48:58.694Z,49.75
2023-01-21T13:51:28.610Z,66.90
2023-01-21T13:54:14.583Z,65.35
2023-01-21T13:56:59.979Z,46.92
2023-01-21T13:59:50.262Z,67.35
2023-01-21T14:02:24.378Z,70.82
2023-01-21T14:05:10.482Z,64.22
2023-01-21T14:07:37.616Z,40.60
2023-01-21T14:10:10.259Z,42.80
2023-01-21T14:12:37.534Z,65.60
2023-01-21T14:15:20.823Z,68.95
2023-01-21T14:17:47.927Z,70.07
2023-01-21T14:20:18.409Z,69.60
2023-01-21T14:22:51.839Z,73.85
2023-01-21T14:27:49.307Z,71.38
2023-01-21T14:30:20.073Z,104.93
2023-01-21T14:33:02.871Z,103.00
2023-01-21T14:35:45.511Z,104.03
2023-01-21T14:38:31.715Z,103.23
2023-01-21T14:41:09.280Z,105.90
2023-01-21T14:43:36.683Z,86.45
2023-01-21T14:46:32.187Z,82.93
2023-01-21T14:49:03.034Z,132.73
2023-01-21T14:51:31.986Z,83.55
2023-01-21T14:54:03.631Z,79.57
2023-01-21T14:56:34.421Z,98.95
2023-01-21T14:59:21.848Z,90.82
2023-01-21T15:01:52.163Z,96.07
2023-01-21T15:04:22.323Z,84.45
2023-01-21T15:06:50.942Z,122.93
2023-01-21T15:09:23.493Z,87.72
2023-01-21T15:11:55.356Z,121.00
2023-01-21T15:14:26.757Z,136.70
2023-01-21T15:16:53.998Z,144.73
2023-01-21T15:19:25.730Z,138.48
2023-01-21T15:22:11.761Z,158.57
2023-01-21T15:24:38.952Z,161.27
2023-01-21T15:27:18.469Z,104.75
2023-01-21T15:29:45.733Z,149.07
2023-01-21T15:32:18.853Z,110.50
2023-01-21T15:34:50.682Z,141.20
2023-01-21T15:37:20.642Z,157.05
2023-01-21T15:39:52.348Z,160.40
2023-01-21T15:42:22.850Z,109.43
2023-01-21T15:45:12.670Z,135.05
2023-01-21T15:47:46.347Z,147.43
2023-01-21T15:50:25.269Z,141.85
2023-01-21T15:53:05.600Z,152.73
2023-01-21T15:55:38.843Z,120.45
2023-01-21T16:01:02.795Z,153.65
2023-01-21T16:03:33.114Z,117.03
2023-01-21T16:06:05.020Z,116.45
2023-01-21T16:08:47.525Z,120.53
2023-01-21T16:11:33.698Z,168.10
2023-01-21T16:14:13.888Z,143.13
2023-01-21T16:16:47.239Z,180.88
2023-01-21T16:21:43.454Z,151.77
2023-01-21T16:24:20.043Z,202.88
2023-01-21T16:26:47.458Z,170.35
2023-01-21T16:29:15.957Z,142.27
2023-01-21T16:31:46.784Z,153.23
2023-01-21T16:34:18.090Z,138.68
2023-01-21T16:36:45.259Z,139.15
2023-01-21T16:39:12.574Z,190.95
2023-01-21T16:41:40.350Z,201.80
2023-01-21T16:44:16.026Z,179.45
2023-01-21T16:46:48.666Z,141.82
2023-01-21T16:49:16.988Z,145.00
2023-01-21T16:51:54.044Z,148.88
2023-01-21T16:54:23.749Z,152.68
2023-01-21T16:56:53.953Z,195.38
2023-01-21T16:59:29.030Z,159.88
2023-01-21T17:01:56.866Z,198.20
2023-01-21T17:04:24.262Z,161.55
2023-01-21T17:06:51.874Z,173.52
2023-01-21T17:09:25.132Z,218.68
2023-01-21T17:14:22.755Z,176.48
2023-01-21T17:16:49.958Z,176.25
2023-01-21T17:19:25.827Z,173.25
2023-01-21T17:21:55.584Z,207.55
2023-01-21T17:24:29.045Z,194.32
2023-01-21T17:27:08.562Z,156.18
2023-01-21T17:29:35.854Z,159.48
2023-01-21T17:32:04.832Z,177.82
2023-01-21T17:34:32.823Z,135.30
2023-01-21T17:37:00.256Z,174.20
2023-01-21T17:39:46.327Z,156.45
2023-01-21T17:42:18.488Z,163.40
2023-01-21T17:45:08.422Z,159.40
2023-01-21T17:47:50.642Z,160.95
2023-01-21T17:50:29.496Z,130.63
2023-01-21T17:53:02.191Z,109.87
2023-01-21T17:55:31.210Z,167.35
2023-01-21T17:58:00.842Z,153.73
2023-01-21T18:00:30.264Z,111.63
2023-01-21T18:02:57.842Z,113.85
2023-01-21T18:05:25.221Z,117.32
2023-01-21T18:07:52.771Z,138.77
2023-01-21T18:10:21.286Z,146.80
2023-01-21T18:12:48.489Z,124.05
2023-01-21T18:15:18.263Z,100.82
2023-01-21T18:17:47.531Z,95.63
2023-01-21T18:20:19.473Z,109.38
2023-01-21T18:22:47.204Z,138.00
2023-01-21T18:25:15.269Z,110.43
2023-01-21T18:27:46.982Z,150.43
2023-01-21T18:30:18.866Z,147.13
2023-01-21T18:32:46.582Z,167.52
2023-01-21T18:35:17.934Z,142.88
2023-01-21T18:37:45.302Z,238.07
2023-01-21T18:40:18.376Z,116.47
2023-01-21T18:42:46.639Z,160.52
2023-01-21T18:45:17.894Z,118.30
2023-01-21T18:47:45.900Z,185.95
2023-01-21T18:50:20.507Z,146.60
2023-01-21T18:52:47.994Z,152.73
2023-01-21T18:55:16.078Z,155.35
2023-01-21T18:57:44.751Z,152.10
2023-01-21T19:00:31.507Z,170.05
2023-01-21T19:02:59.464Z,205.32
2023-01-21T19:05:28.080Z,219.05
2023-01-21T19:07:55.262Z,185.27
2023-01-21T19:10:22.389Z,147.07
2023-01-21T19:12:49.736Z,158.05
2023-01-21T19:15:18.400Z,210.55
2023-01-21T19:17:45.893Z,205.73
2023-01-21T19:20:20.744Z,157.40
2023-01-21T19:22:48.452Z,148.30
2023-01-21T19:25:18.050Z,198.25
2023-01-21T19:27:46.879Z,162.05
2023-01-21T19:30:22.091Z,155.75
2023-01-21T19:32:49.710Z,143.23
2023-01-21T19:35:17.868Z,140.05
2023-01-21T19:37:49.190Z,137.60
2023-01-21T19:40:17.759Z,151.70
2023-01-21T19:42:45.169Z,207.68
2023-01-21T19:45:12.631Z,141.90
2023-01-21T19:47:41.514Z,199.30
2023-01-21T19:50:19.322Z,192.45
2023-01-21T19:52:47.095Z,149.82
2023-01-21T19:55:15.709Z,149.48
2023-01-21T19:57:43.488Z,195.85
2023-01-21T20:00:17.754Z,205.15
2023-01-21T20:02:45.229Z,141.55
2023-01-21T20:05:12.382Z,146.60
2023-01-21T20:07:39.591Z,203.43
2023-01-21T20:10:14.040Z,193.82
2023-01-21T20:12:43.929Z,192.70
2023-01-21T20:15:14.811Z,153.38
2023-01-21T20:17:42.763Z,193.65
2023-01-21T20:20:16.304Z,150.18
2023-01-21T20:22:43.643Z,143.52
2023-01-21T20:25:21.153Z,216.50
2023-01-21T20:27:58.159Z,213.95
2023-01-21T20:30:32.982Z,157.13
2023-01-21T20:33:03.261Z,148.07
2023-01-21T20:35:30.631Z,146.95
2023-01-21T20:37:58.974Z,128.82
2023-01-21T20:40:30.778Z,142.25
2023-01-21T20:42:58.384Z,142.65
2023-01-21T20:45:29.666Z,118.57
2023-01-21T20:47:58.385Z,130.45
2023-01-21T20:50:27.072Z,171.27
2023-01-21T20:52:54.771Z,173.95
2023-01-21T20:55:24.348Z,170.15
2023-01-21T20:57:51.719Z,131.70
2023-01-21T21:00:20.491Z,145.07
2023-01-21T21:02:48.975Z,196.65
2023-01-21T21:05:18.224Z,193.88
2023-01-21T21:07:45.692Z,179.95
2023-01-21T21:10:17.032Z,194.02
2023-01-21T21:12:44.390Z,141.75
2023-01-21T21:15:11.932Z,138.32
2023-01-21T21:17:39.251Z,139.45
2023-01-21T21:20:06.628Z,135.02
2023-01-21T21:22:33.844Z,135.43
2023-01-21T21:25:01.082Z,137.02
2023-01-21T21:27:28.262Z,123.72
2023-01-21T21:29:59.183Z,195.52
2023-01-21T21:32:26.360Z,134.07
2023-01-21T21:34:55.141Z,143.27
2023-01-21T21:37:23.188Z,185.93
2023-01-21T21:39:50.314Z,135.45
2023-01-21T21:42:35.877Z,176.70
2023-01-21T21:45:02.988Z,139.35
2023-01-21T21:47:48.675Z,179.68
2023-01-21T21:50:15.827Z,140.77
2023-01-21T21:52:43.022Z,173.30
2023-01-21T21:55:14.372Z,134.82
2023-01-21T21:57:42.201Z,172.02
2023-01-21T22:00:09.676Z,172.45
2023-01-21T22:02:36.880Z,137.07
2023-01-21T22:05:04.190Z,190.65
2023-01-21T22:07:31.427Z,147.43
2023-01-21T22:09:58.612Z,178.88
2023-01-21T22:12:25.777Z,136.48
2023-01-21T22:14:52.932Z,192.80
2023-01-21T22:17:20.114Z,171.20
2023-01-21T22:19:47.293Z,130.75
2023-01-21T22:22:14.414Z,193.52
2023-01-21T22:24:41.587Z,131.80
2023-01-21T22:27:08.779Z,186.00
2023-01-21T22:29:35.993Z,126.88
2023-01-21T22:32:03.804Z,243.05
2023-01-21T22:34:31.013Z,186.10
2023-01-21T22:36:58.205Z,134.90
2023-01-21T22:39:25.662Z,154.52
2023-01-21T22:41:55.391Z,163.75
2023-01-21T22:44:22.570Z,136.50
2023-01-21T22:46:50.002Z,167.65
2023-01-21T22:49:17.218Z,180.50
2023-01-21T22:51:44.370Z,123.15
2023-01-21T22:54:11.613Z,181.07
2023-01-21T22:56:52.204Z,171.02
2023-01-21T22:59:19.898Z,175.15
2023-01-21T23:01:48.816Z,176.73
2023-01-21T23:04:17.361Z,181.75
2023-01-21T23:06:44.864Z,138.82
2023-01-21T23:09:15.808Z,177.48
2023-01-21T23:11:45.244Z,174.30
2023-01-21T23:14:12.538Z,145.35
2023-01-21T23:16:40.118Z,147.32
2023-01-21T23:19:07.232Z,141.07
2023-01-21T23:21:34.363Z,129.57
2023-01-21T23:24:01.549Z,145.13
2023-01-21T23:26:28.932Z,188.90
2023-01-21T23:28:56.706Z,140.48
2023-01-21T23:31:24.507Z,129.05
2023-01-21T23:33:52.540Z,132.93
2023-01-21T23:36:19.731Z,136.55
2023-01-21T23:38:46.923Z,173.73
2023-01-21T23:41:17.032Z,123.03
2023-01-21T23:43:44.452Z,177.40
2023-01-21T23:46:13.128Z,185.52
2023-01-21T23:48:40.363Z,137.70
2023-01-21T23:51:12.131Z,133.60
2023-01-21T23:53:39.401Z,129.40
2023-01-21T23:56:11.191Z,134.00
2023-01-21T23:58:38.585Z,124.30
