createdAt,value
2019-03-05T00:01:54.959Z,99.90
2019-03-05T00:04:26.683Z,99.90
2019-03-05T00:06:57.273Z,99.90
2019-03-05T00:09:27.501Z,99.90
2019-03-05T00:11:57.679Z,99.90
2019-03-05T00:14:27.915Z,99.90
2019-03-05T00:16:58.101Z,99.90
2019-03-05T00:19:28.385Z,99.90
2019-03-05T00:21:58.569Z,99.90
2019-03-05T00:25:00.985Z,99.90
2019-03-05T00:28:03.806Z,99.90
2019-03-05T00:30:43.479Z,99.90
2019-03-05T00:33:22.309Z,99.90
2019-03-05T00:36:29.193Z,99.90
2019-03-05T00:39:24.229Z,99.90
2019-03-05T00:42:43.499Z,99.90
2019-03-05T00:46:04.039Z,99.90
2019-03-05T00:49:33.816Z,99.90
2019-03-05T00:52:35.963Z,99.90
2019-03-05T00:55:38.615Z,99.90
2019-03-05T00:58:33.487Z,99.90
2019-03-05T01:01:29.400Z,99.90
2019-03-05T01:04:20.591Z,99.90
2019-03-05T01:06:50.935Z,99.90
2019-03-05T01:09:24.210Z,99.90
2019-03-05T01:11:54.791Z,99.90
2019-03-05T01:14:26.236Z,99.90
2019-03-05T01:16:56.618Z,99.90
2019-03-05T01:19:27.097Z,99.90
2019-03-05T01:21:57.371Z,99.90
2019-03-05T01:24:27.533Z,99.90
2019-03-05T01:26:57.663Z,99.90
2019-03-05T01:29:28.178Z,99.90
2019-03-05T01:32:27.366Z,99.90
2019-03-05T01:35:13.150Z,99.90
2019-03-05T01:37:43.358Z,99.90
2019-03-05T01:40:36.334Z,99.90
2019-03-05T01:43:06.548Z,99.90
2019-03-05T01:45:36.743Z,99.90
2019-03-05T01:48:06.928Z,99.90
2019-03-05T01:50:37.432Z,99.90
2019-03-05T01:53:07.623Z,99.90
2019-03-05T01:55:37.897Z,99.90
2019-03-05T01:58:08.118Z,99.90
2019-03-05T02:00:39.024Z,99.90
2019-03-05T02:03:09.404Z,99.90
2019-03-05T02:05:39.796Z,99.90
2019-03-05T02:08:10.316Z,99.90
2019-03-05T02:10:41.197Z,99.90
2019-03-05T02:13:11.504Z,99.90
2019-03-05T02:15:41.602Z,99.90
2019-03-05T02:18:17.985Z,99.90
2019-03-05T02:20:48.700Z,99.90
2019-03-05T02:23:37.697Z,99.90
2019-03-05T02:27:03.887Z,99.90
2019-03-05T02:30:01.870Z,99.90
2019-03-05T02:32:51.555Z,99.90
2019-03-05T02:35:56.218Z,99.90
2019-03-05T02:39:18.528Z,99.90
2019-03-05T02:42:11.237Z,99.90
2019-03-05T02:45:37.368Z,99.90
2019-03-05T02:48:34.682Z,99.90
2019-03-05T02:51:32.991Z,99.90
2019-03-05T02:54:53.517Z,99.90
2019-03-05T02:57:22.137Z,99.90
2019-03-05T02:59:52.342Z,99.90
2019-03-05T03:02:53.550Z,99.90
2019-03-05T03:05:41.040Z,99.90
2019-03-05T03:08:11.293Z,99.90
2019-03-05T03:10:41.440Z,99.90
2019-03-05T03:13:11.699Z,99.90
2019-03-05T03:15:41.925Z,99.90
2019-03-05T03:18:12.097Z,99.90
2019-03-05T03:20:42.301Z,99.90
2019-03-05T03:23:12.511Z,99.90
2019-03-05T03:25:42.747Z,99.90
2019-03-05T03:28:12.987Z,99.90
2019-03-05T03:30:43.197Z,99.90
2019-03-05T03:33:13.430Z,99.90
2019-03-05T03:35:43.619Z,99.90
2019-03-05T03:38:13.818Z,99.90
2019-03-05T03:40:43.982Z,99.90
2019-03-05T03:43:14.505Z,99.90
2019-03-05T03:45:45.140Z,99.90
2019-03-05T03:48:15.324Z,99.90
2019-03-05T03:50:45.558Z,99.90
2019-03-05T03:53:15.752Z,99.90
2019-03-05T03:55:47.004Z,99.90
2019-03-05T03:58:17.205Z,99.90
2019-03-05T04:00:47.381Z,99.90
2019-03-05T04:03:17.595Z,99.90
2019-03-05T04:05:48.513Z,99.90
2019-03-05T04:08:19.759Z,99.90
2019-03-05T04:10:49.953Z,99.90
2019-03-05T04:13:20.134Z,99.90
2019-03-05T04:15:50.446Z,99.90
2019-03-05T04:18:21.616Z,99.90
2019-03-05T04:20:53.401Z,99.90
2019-03-05T04:23:23.898Z,99.90
2019-03-05T04:25:54.159Z,99.90
2019-03-05T04:28:24.745Z,99.90
2019-03-05T04:30:54.940Z,99.90
2019-03-05T04:33:25.019Z,99.90
2019-03-05T04:35:57.282Z,99.90
2019-03-05T04:38:27.448Z,99.90
2019-03-05T04:40:57.616Z,99.90
2019-03-05T04:43:27.738Z,99.90
2019-03-05T04:46:05.634Z,99.90
2019-03-05T04:48:35.873Z,99.90
2019-03-05T04:51:15.635Z,99.90
2019-03-05T04:53:45.815Z,99.90
2019-03-05T04:56:15.993Z,99.90
2019-03-05T04:58:46.175Z,99.90
2019-03-05T05:01:16.465Z,99.90
2019-03-05T05:03:46.623Z,99.90
2019-03-05T05:06:16.817Z,99.90
2019-03-05T05:08:47.347Z,99.90
2019-03-05T05:11:17.867Z,99.90
2019-03-05T05:13:48.401Z,99.90
2019-03-05T05:16:18.619Z,99.90
2019-03-05T05:18:48.797Z,99.90
2019-03-05T05:21:19.065Z,99.90
2019-03-05T05:23:49.301Z,99.90
2019-03-05T05:26:20.997Z,99.90
2019-03-05T05:28:51.771Z,99.90
2019-03-05T05:31:21.890Z,99.90
2019-03-05T05:33:52.515Z,99.90
2019-03-05T05:36:22.726Z,99.90
2019-03-05T05:38:52.879Z,99.90
2019-03-05T05:41:23.148Z,99.90
2019-03-05T05:43:53.331Z,99.90
2019-03-05T05:46:23.547Z,99.90
2019-03-05T05:48:53.662Z,99.90
2019-03-05T05:51:23.898Z,99.90
2019-03-05T05:53:54.378Z,99.90
2019-03-05T05:56:24.702Z,99.90
2019-03-05T05:58:54.874Z,99.90
2019-03-05T06:01:25.074Z,99.90
2019-03-05T06:03:55.208Z,99.90
2019-03-05T06:06:26.104Z,99.90
2019-03-05T06:08:57.357Z,99.90
2019-03-05T06:11:27.508Z,99.90
2019-03-05T06:13:58.107Z,99.90
2019-03-05T06:16:28.328Z,99.90
2019-03-05T06:18:58.820Z,99.90
2019-03-05T06:21:29.346Z,99.90
2019-03-05T06:23:59.842Z,99.90
2019-03-05T06:26:30.058Z,99.90
2019-03-05T06:29:00.159Z,99.90
2019-03-05T06:31:30.369Z,99.90
2019-03-05T06:34:00.545Z,99.90
2019-03-05T06:36:53.074Z,99.90
2019-03-05T06:39:23.262Z,99.90
2019-03-05T06:41:53.749Z,99.90
2019-03-05T06:44:23.945Z,99.90
2019-03-05T06:46:54.162Z,99.90
2019-03-05T06:49:24.654Z,99.90
2019-03-05T06:51:55.122Z,99.90
2019-03-05T06:54:26.370Z,99.90
2019-03-05T06:56:57.316Z,99.90
2019-03-05T06:59:27.946Z,99.90
2019-03-05T07:01:58.133Z,99.90
2019-03-05T07:04:30.166Z,99.90
2019-03-05T07:07:00.423Z,99.90
2019-03-05T07:10:10.330Z,99.90
2019-03-05T07:12:51.974Z,99.90
2019-03-05T07:15:54.297Z,99.90
2019-03-05T07:18:31.764Z,99.90
2019-03-05T07:21:54.245Z,99.90
2019-03-05T07:24:46.657Z,99.90
2019-03-05T07:27:37.678Z,99.90
2019-03-05T07:30:22.295Z,99.90
2019-03-05T07:32:53.003Z,99.90
2019-03-05T07:35:25.203Z,99.90
2019-03-05T07:37:55.551Z,99.90
2019-03-05T07:40:25.685Z,99.90
2019-03-05T07:42:55.858Z,99.90
2019-03-05T07:45:26.240Z,99.90
2019-03-05T07:47:56.495Z,99.90
2019-03-05T07:50:26.713Z,99.90
2019-03-05T07:52:56.899Z,99.90
2019-03-05T07:55:27.091Z,99.90
2019-03-05T07:57:57.628Z,99.90
2019-03-05T08:00:27.826Z,99.90
2019-03-05T08:02:58.008Z,99.90
2019-03-05T08:05:28.191Z,99.90
2019-03-05T08:08:35.406Z,99.90
2019-03-05T08:11:05.568Z,99.90
2019-03-05T08:13:53.148Z,99.90
2019-03-05T08:16:29.493Z,99.90
2019-03-05T08:19:00.031Z,99.90
2019-03-05T08:21:30.852Z,99.90
2019-03-05T08:24:01.134Z,99.90
2019-03-05T08:26:31.365Z,99.90
2019-03-05T08:29:02.991Z,99.90
2019-03-05T08:31:33.820Z,99.90
2019-03-05T08:34:04.043Z,99.90
2019-03-05T08:36:34.560Z,99.90
2019-03-05T08:39:07.515Z,99.90
2019-03-05T08:41:38.276Z,99.90
2019-03-05T08:44:08.493Z,99.90
2019-03-05T08:46:38.740Z,99.90
2019-03-05T08:49:08.963Z,99.90
2019-03-05T08:51:39.172Z,99.90
2019-03-05T08:54:09.485Z,99.90
2019-03-05T08:56:39.624Z,99.90
2019-03-05T08:59:09.851Z,99.90
2019-03-05T09:01:40.174Z,99.90
2019-03-05T09:04:10.618Z,99.90
2019-03-05T09:06:40.799Z,99.90
2019-03-05T09:09:12.586Z,99.90
2019-03-05T09:11:45.105Z,99.90
2019-03-05T09:14:15.355Z,99.90
2019-03-05T09:16:46.107Z,99.90
2019-03-05T09:19:16.341Z,99.90
2019-03-05T09:21:49.047Z,99.90
2019-03-05T09:24:18.401Z,99.90
2019-03-05T09:26:51.370Z,99.90
2019-03-05T09:29:20.934Z,99.90
2019-03-05T09:31:51.332Z,99.90
2019-03-05T09:34:21.698Z,99.90
2019-03-05T09:36:52.302Z,99.90
2019-03-05T09:39:22.583Z,99.90
2019-03-05T09:41:52.878Z,99.90
2019-03-05T09:44:23.154Z,99.90
2019-03-05T09:46:53.353Z,99.90
2019-03-05T09:49:23.655Z,99.90
2019-03-05T09:51:53.912Z,99.90
2019-03-05T09:54:24.146Z,99.90
2019-03-05T09:56:54.283Z,99.90
2019-03-05T09:59:24.506Z,99.90
2019-03-05T10:01:56.575Z,99.90
2019-03-05T10:04:26.884Z,99.90
2019-03-05T10:06:57.058Z,99.90
2019-03-05T10:09:27.216Z,99.90
2019-03-05T10:11:57.408Z,99.90
2019-03-05T10:14:27.769Z,99.90
2019-03-05T10:16:58.025Z,99.90
2019-03-05T10:19:28.416Z,99.90
2019-03-05T10:21:58.550Z,99.90
2019-03-05T10:24:29.138Z,99.90
2019-03-05T10:26:59.236Z,99.90
2019-03-05T10:29:29.456Z,99.90
2019-03-05T10:32:00.362Z,99.90
2019-03-05T10:34:30.660Z,99.90
2019-03-05T10:37:00.827Z,99.90
2019-03-05T10:39:31.459Z,99.90
2019-03-05T10:42:01.817Z,99.90
2019-03-05T10:44:32.617Z,99.90
2019-03-05T10:47:02.806Z,99.90
2019-03-05T10:49:33.408Z,99.90
2019-03-05T10:52:03.747Z,99.90
2019-03-05T10:54:34.054Z,99.90
2019-03-05T10:57:04.418Z,99.90
2019-03-05T10:59:34.934Z,99.90
2019-03-05T11:02:05.343Z,99.90
2019-03-05T11:04:45.390Z,99.90
2019-03-05T11:07:08.505Z,99.90
2019-03-05T11:09:39.854Z,99.90
2019-03-05T11:12:10.135Z,99.90
2019-03-05T11:14:41.746Z,99.90
2019-03-05T11:17:11.957Z,99.90
2019-03-05T11:19:42.466Z,99.90
2019-03-05T11:22:12.729Z,99.90
2019-03-05T11:24:43.545Z,99.90
2019-03-05T11:27:13.743Z,95.70
2019-03-05T11:29:45.194Z,98.20
2019-03-05T11:32:15.756Z,99.70
2019-03-05T11:34:46.017Z,99.90
2019-03-05T11:37:16.276Z,99.90
2019-03-05T11:39:48.469Z,99.90
2019-03-05T11:42:20.054Z,99.90
2019-03-05T11:45:03.764Z,99.90
2019-03-05T11:47:22.255Z,99.90
2019-03-05T11:49:52.923Z,99.90
2019-03-05T11:52:23.140Z,99.90
2019-03-05T11:54:53.531Z,98.90
2019-03-05T11:57:24.788Z,99.90
2019-03-05T11:59:55.114Z,99.90
2019-03-05T12:02:25.646Z,99.70
2019-03-05T12:04:55.890Z,97.70
2019-03-05T12:07:26.078Z,95.60
2019-03-05T12:09:56.302Z,95.90
2019-03-05T12:12:26.555Z,97.50
2019-03-05T12:14:56.851Z,99.10
2019-03-05T12:17:26.956Z,99.90
2019-03-05T12:19:57.700Z,99.90
2019-03-05T12:22:31.470Z,99.90
2019-03-05T12:25:01.698Z,99.90
2019-03-05T12:27:32.608Z,99.90
2019-03-05T12:30:04.778Z,99.90
2019-03-05T12:32:36.940Z,99.90
2019-03-05T12:35:07.300Z,99.90
2019-03-05T12:37:37.860Z,99.90
2019-03-05T12:40:10.092Z,99.90
2019-03-05T12:42:40.806Z,99.90
2019-03-05T12:45:12.460Z,97.70
2019-03-05T12:47:42.672Z,95.90
2019-03-05T12:50:17.445Z,93.00
2019-03-05T12:52:48.256Z,94.30
2019-03-05T12:55:18.899Z,94.70
2019-03-05T12:57:49.266Z,95.00
2019-03-05T13:00:21.724Z,96.80
2019-03-05T13:02:52.960Z,97.70
2019-03-05T13:05:23.199Z,98.00
2019-03-05T13:07:56.863Z,97.20
2019-03-05T13:10:25.752Z,93.90
2019-03-05T13:12:56.010Z,92.70
2019-03-05T13:15:28.184Z,91.80
2019-03-05T13:17:58.411Z,94.30
2019-03-05T13:20:28.983Z,94.40
2019-03-05T13:22:59.487Z,95.20
2019-03-05T13:25:30.082Z,92.20
2019-03-05T13:28:02.187Z,89.40
2019-03-05T13:30:33.363Z,91.10
2019-03-05T13:33:03.637Z,94.80
2019-03-05T13:35:34.218Z,97.70
2019-03-05T13:38:07.526Z,99.00
2019-03-05T13:40:38.734Z,98.20
2019-03-05T13:43:09.657Z,96.80
2019-03-05T13:45:43.811Z,92.70
2019-03-05T13:48:58.048Z,93.20
2019-03-05T13:52:07.673Z,94.10
2019-03-05T13:55:05.921Z,93.80
2019-03-05T13:58:27.779Z,88.30
2019-03-05T14:00:58.006Z,86.20
2019-03-05T14:03:39.304Z,86.70
2019-03-05T14:07:21.292Z,84.20
2019-03-05T14:09:52.911Z,88.60
2019-03-05T14:12:23.094Z,93.90
2019-03-05T14:14:53.593Z,95.50
2019-03-05T14:17:28.400Z,96.20
2019-03-05T14:19:58.709Z,93.40
2019-03-05T14:22:28.961Z,92.40
2019-03-05T14:25:02.486Z,91.10
2019-03-05T14:27:31.452Z,92.50
2019-03-05T14:30:03.049Z,93.60
2019-03-05T14:32:35.220Z,96.50
2019-03-05T14:35:15.503Z,99.20
2019-03-05T14:37:46.526Z,98.50
2019-03-05T14:40:24.463Z,99.90
2019-03-05T14:42:51.912Z,99.90
2019-03-05T14:45:25.040Z,99.90
2019-03-05T14:47:57.512Z,99.90
2019-03-05T14:50:28.115Z,99.90
2019-03-05T14:52:58.483Z,99.90
2019-03-05T14:55:29.237Z,99.90
2019-03-05T14:57:59.593Z,99.90
2019-03-05T15:00:29.913Z,99.90
2019-03-05T15:03:00.403Z,99.90
2019-03-05T15:05:31.141Z,99.90
2019-03-05T15:08:01.511Z,99.90
2019-03-05T15:10:31.982Z,99.90
2019-03-05T15:13:11.667Z,99.90
2019-03-05T15:15:34.280Z,99.40
2019-03-05T15:18:04.905Z,99.90
2019-03-05T15:20:35.374Z,99.90
2019-03-05T15:23:06.044Z,99.90
2019-03-05T15:25:36.771Z,99.90
2019-03-05T15:28:07.303Z,99.90
2019-03-05T15:30:37.579Z,99.90
2019-03-05T15:33:08.589Z,99.90
2019-03-05T15:35:38.886Z,99.90
2019-03-05T15:38:09.155Z,99.90
2019-03-05T15:40:39.407Z,99.90
2019-03-05T15:43:09.706Z,99.90
2019-03-05T15:45:39.974Z,99.90
2019-03-05T15:48:10.284Z,99.90
2019-03-05T15:50:40.523Z,99.90
2019-03-05T15:53:10.777Z,99.90
2019-03-05T15:55:41.330Z,99.90
2019-03-05T15:58:11.583Z,99.90
2019-03-05T16:00:42.294Z,99.90
2019-03-05T16:03:12.776Z,99.90
2019-03-05T16:05:43.970Z,99.90
2019-03-05T16:08:14.278Z,99.90
2019-03-05T16:10:44.589Z,99.90
2019-03-05T16:13:15.314Z,99.90
2019-03-05T16:15:47.001Z,99.90
2019-03-05T16:18:18.508Z,99.90
2019-03-05T16:20:48.793Z,99.90
2019-03-05T16:23:19.032Z,99.90
2019-03-05T16:25:51.884Z,99.90
2019-03-05T16:28:22.470Z,99.90
2019-03-05T16:31:13.024Z,99.90
2019-03-05T16:34:14.737Z,99.90
2019-03-05T16:36:54.619Z,99.90
2019-03-05T16:39:38.798Z,99.90
2019-03-05T16:42:35.703Z,99.90
2019-03-05T16:45:31.571Z,99.90
2019-03-05T16:48:24.022Z,99.90
2019-03-05T16:51:19.312Z,99.90
2019-03-05T16:54:07.021Z,99.90
2019-03-05T16:56:52.940Z,99.90
2019-03-05T16:59:40.950Z,99.90
2019-03-05T17:02:29.313Z,99.90
2019-03-05T17:05:27.509Z,99.90
2019-03-05T17:08:10.999Z,99.90
2019-03-05T17:11:12.477Z,99.90
2019-03-05T17:13:43.018Z,99.90
2019-03-05T17:16:13.309Z,99.90
2019-03-05T17:18:43.689Z,99.90
2019-03-05T17:21:14.066Z,99.90
2019-03-05T17:23:44.622Z,99.90
2019-03-05T17:26:14.954Z,99.90
2019-03-05T17:28:45.391Z,99.90
2019-03-05T17:31:15.799Z,99.90
2019-03-05T17:33:46.226Z,99.90
2019-03-05T17:36:16.689Z,99.90
2019-03-05T17:38:47.536Z,99.90
2019-03-05T17:41:18.053Z,99.90
2019-03-05T17:43:48.732Z,99.90
2019-03-05T17:46:19.413Z,99.90
2019-03-05T17:48:49.792Z,99.90
2019-03-05T17:51:20.414Z,99.90
2019-03-05T17:53:50.821Z,99.90
2019-03-05T17:56:21.353Z,99.90
2019-03-05T17:58:51.633Z,99.90
2019-03-05T18:01:22.306Z,99.90
2019-03-05T18:03:53.264Z,99.90
2019-03-05T18:06:24.158Z,99.90
2019-03-05T18:08:54.549Z,99.90
2019-03-05T18:11:25.692Z,99.90
2019-03-05T18:13:56.318Z,99.90
2019-03-05T18:16:26.777Z,99.90
2019-03-05T18:18:58.497Z,99.90
2019-03-05T18:21:28.996Z,99.90
2019-03-05T18:23:59.865Z,99.90
2019-03-05T18:26:31.424Z,99.90
2019-03-05T18:29:02.015Z,99.90
2019-03-05T18:31:33.487Z,99.90
2019-03-05T18:34:04.451Z,99.90
2019-03-05T18:36:34.861Z,99.90
2019-03-05T18:39:06.483Z,99.90
2019-03-05T18:41:38.498Z,99.90
2019-03-05T18:44:08.856Z,99.90
2019-03-05T18:46:39.859Z,99.90
2019-03-05T18:49:10.229Z,99.90
2019-03-05T18:51:40.552Z,99.90
2019-03-05T18:54:10.944Z,99.90
2019-03-05T18:56:41.600Z,99.90
2019-03-05T18:59:11.899Z,99.90
2019-03-05T19:01:42.672Z,99.90
2019-03-05T19:04:12.990Z,99.90
2019-03-05T19:06:44.054Z,99.90
2019-03-05T19:09:14.539Z,99.90
2019-03-05T19:11:45.722Z,99.90
2019-03-05T19:14:15.991Z,99.90
2019-03-05T19:16:46.653Z,99.90
2019-03-05T19:19:16.950Z,99.90
2019-03-05T19:21:47.253Z,99.90
2019-03-05T19:24:17.530Z,99.90
2019-03-05T19:26:47.906Z,99.90
2019-03-05T19:29:18.740Z,99.90
2019-03-05T19:31:49.052Z,99.90
2019-03-05T19:34:20.296Z,99.90
2019-03-05T19:36:50.608Z,99.90
2019-03-05T19:39:20.907Z,99.90
2019-03-05T19:41:55.973Z,99.90
2019-03-05T19:44:24.119Z,99.90
2019-03-05T19:46:54.846Z,99.90
2019-03-05T19:49:25.141Z,99.90
2019-03-05T19:51:56.017Z,99.90
2019-03-05T19:54:26.333Z,99.90
2019-03-05T19:56:56.663Z,99.90
2019-03-05T19:59:27.028Z,99.90
2019-03-05T20:01:57.702Z,99.90
2019-03-05T20:04:28.029Z,99.90
2019-03-05T20:06:58.390Z,99.90
2019-03-05T20:09:29.019Z,99.90
2019-03-05T20:11:59.728Z,99.90
2019-03-05T20:14:30.299Z,99.90
2019-03-05T20:17:00.617Z,99.90
2019-03-05T20:19:30.911Z,99.90
2019-03-05T20:22:01.248Z,99.90
2019-03-05T20:24:32.108Z,99.90
2019-03-05T20:27:02.822Z,99.90
2019-03-05T20:29:35.288Z,99.90
2019-03-05T20:32:05.628Z,99.90
2019-03-05T20:34:36.364Z,99.90
2019-03-05T20:37:06.857Z,99.90
2019-03-05T20:39:37.413Z,99.90
2019-03-05T20:42:09.591Z,99.90
2019-03-05T20:44:39.916Z,99.90
2019-03-05T20:47:10.426Z,99.90
2019-03-05T20:49:41.807Z,99.90
2019-03-05T20:52:12.204Z,99.90
2019-03-05T20:54:43.792Z,99.90
2019-03-05T20:57:14.462Z,99.90
2019-03-05T20:59:44.894Z,99.90
2019-03-05T21:02:15.403Z,99.90
2019-03-05T21:04:45.762Z,99.90
2019-03-05T21:07:16.175Z,99.90
2019-03-05T21:09:48.333Z,99.90
2019-03-05T21:12:18.860Z,99.90
2019-03-05T21:14:49.146Z,99.90
2019-03-05T21:17:19.437Z,99.90
2019-03-05T21:19:49.919Z,99.90
2019-03-05T21:22:20.228Z,99.90
2019-03-05T21:24:50.548Z,99.90
2019-03-05T21:27:20.857Z,99.90
2019-03-05T21:29:52.212Z,99.90
2019-03-05T21:32:22.607Z,99.90
2019-03-05T21:34:52.907Z,99.90
2019-03-05T21:37:23.371Z,99.90
2019-03-05T21:39:54.069Z,99.90
2019-03-05T21:42:25.023Z,99.90
2019-03-05T21:44:55.289Z,99.90
2019-03-05T21:47:25.830Z,99.90
2019-03-05T21:49:56.533Z,99.90
2019-03-05T21:52:27.198Z,99.90
2019-03-05T21:54:57.895Z,99.90
2019-03-05T21:57:28.442Z,99.90
2019-03-05T21:59:59.059Z,99.90
2019-03-05T22:02:29.350Z,99.90
2019-03-05T22:04:59.996Z,99.90
2019-03-05T22:07:30.319Z,99.90
2019-03-05T22:10:00.831Z,99.90
2019-03-05T22:12:32.614Z,99.90
2019-03-05T22:15:03.344Z,99.90
2019-03-05T22:17:34.987Z,99.90
2019-03-05T22:20:06.081Z,99.90
2019-03-05T22:22:36.355Z,99.90
2019-03-05T22:25:07.369Z,99.90
2019-03-05T22:27:37.961Z,99.90
2019-03-05T22:30:11.714Z,99.90
2019-03-05T22:32:44.003Z,99.90
2019-03-05T22:35:16.085Z,99.90
2019-03-05T22:37:46.711Z,99.90
2019-03-05T22:40:17.726Z,99.90
2019-03-05T22:42:48.067Z,99.90
2019-03-05T22:45:22.630Z,99.90
2019-03-05T22:47:53.664Z,99.90
2019-03-05T22:50:24.276Z,99.90
2019-03-05T22:52:54.671Z,99.90
2019-03-05T22:55:24.925Z,99.90
2019-03-05T22:57:55.457Z,99.90
2019-03-05T23:00:55.369Z,99.90
2019-03-05T23:03:29.110Z,99.90
2019-03-05T23:06:00.522Z,99.90
2019-03-05T23:08:31.403Z,99.90
2019-03-05T23:11:02.430Z,99.90
2019-03-05T23:13:33.457Z,99.90
2019-03-05T23:16:05.986Z,99.90
2019-03-05T23:18:36.745Z,99.90
2019-03-05T23:21:07.180Z,99.90
2019-03-05T23:23:37.567Z,99.90
2019-03-05T23:26:08.842Z,99.90
2019-03-05T23:28:39.455Z,99.90
2019-03-05T23:31:11.934Z,99.90
2019-03-05T23:33:42.628Z,99.90
2019-03-05T23:36:12.817Z,99.90
2019-03-05T23:38:43.120Z,99.90
2019-03-05T23:41:13.389Z,99.90
2019-03-05T23:43:44.117Z,99.90
2019-03-05T23:46:14.249Z,99.90
2019-03-05T23:48:45.042Z,99.90
2019-03-05T23:51:15.239Z,99.90
2019-03-05T23:53:45.900Z,99.90
2019-03-05T23:56:16.480Z,99.90
2019-03-05T23:58:46.704Z,99.90
