createdAt,value
2023-02-12T00:00:33.019Z,31.8
2023-02-12T00:06:52.932Z,31.8
2023-02-12T00:13:15.979Z,26.4
2023-02-12T00:19:36.017Z,26.4
2023-02-12T00:25:59.033Z,32
2023-02-12T00:32:18.946Z,32
2023-02-12T00:38:42.085Z,19.6
2023-02-12T00:45:01.958Z,19.6
2023-02-12T00:51:24.985Z,37.8
2023-02-12T00:57:44.951Z,37.8
2023-02-12T01:04:08.003Z,26.9
2023-02-12T01:10:27.958Z,26.9
2023-02-12T01:16:50.980Z,23.8
2023-02-12T01:23:11.132Z,23.8
2023-02-12T01:29:34.014Z,21
2023-02-12T01:35:54.248Z,21
2023-02-12T01:42:16.930Z,13.8
2023-02-12T01:48:37.002Z,13.8
2023-02-12T01:55:00.008Z,46.4
2023-02-12T02:01:20.021Z,46.4
2023-02-12T02:07:43.015Z,27.2
2023-02-12T02:14:03.017Z,27.2
2023-02-12T02:20:25.947Z,18.1
2023-02-12T02:26:46.087Z,18.1
2023-02-12T02:33:09.021Z,19.6
2023-02-12T02:39:28.965Z,19.6
2023-02-12T02:45:51.930Z,20.9
2023-02-12T02:52:11.976Z,20.9
2023-02-12T02:58:34.938Z,24.7
2023-02-12T03:04:55.032Z,24.7
2023-02-12T03:11:17.972Z,23.1
2023-02-12T03:17:38.052Z,23.1
2023-02-12T03:24:01.036Z,17.8
2023-02-12T03:30:21.052Z,17.8
2023-02-12T03:36:44.008Z,18.8
2023-02-12T03:43:04.010Z,18.8
2023-02-12T03:49:26.954Z,16.5
2023-02-12T03:55:46.994Z,16.5
2023-02-12T04:02:09.997Z,21.7
2023-02-12T04:08:30.032Z,21.7
2023-02-12T04:24:04.123Z,17.9
2023-02-12T04:30:24.085Z,17.9
2023-02-12T04:36:46.963Z,19
2023-02-12T04:43:07.052Z,19
2023-02-12T04:49:29.970Z,11.4
2023-02-12T04:55:49.985Z,11.4
2023-02-12T05:02:13.050Z,24.8
2023-02-12T05:08:32.933Z,24.8
2023-02-12T05:14:55.947Z,26.3
2023-02-12T05:21:16.075Z,26.3
2023-02-12T05:27:38.907Z,13.9
2023-02-12T05:33:58.924Z,13.9
2023-02-12T05:40:22.063Z,18.6
2023-02-12T05:46:42.000Z,18.6
2023-02-12T05:53:04.989Z,27.6
2023-02-12T05:59:24.964Z,27.6
2023-02-12T06:05:47.968Z,13.7
2023-02-12T06:12:08.016Z,13.7
2023-02-12T06:18:30.970Z,12.2
2023-02-12T06:24:50.997Z,12.2
2023-02-12T06:31:14.202Z,25.7
2023-02-12T06:37:33.942Z,25.7
2023-02-12T06:43:57.280Z,28.3
2023-02-12T06:50:16.999Z,28.3
2023-02-12T06:56:39.973Z,18.7
2023-02-12T07:02:59.931Z,18.7
2023-02-12T07:09:22.946Z,23.9
2023-02-12T07:15:43.060Z,23.9
2023-02-12T07:22:05.883Z,23.4
2023-02-12T07:28:26.041Z,23.4
2023-02-12T07:34:48.970Z,19.9
2023-02-12T07:41:10.704Z,19.9
2023-02-12T07:47:32.044Z,17.5
2023-02-12T07:53:52.019Z,17.5
2023-02-12T08:00:14.937Z,17.8
2023-02-12T08:06:34.957Z,17.8
2023-02-12T08:12:57.997Z,27.9
2023-02-12T08:19:21.853Z,27.9
2023-02-12T08:25:40.933Z,34.3
2023-02-12T08:32:01.476Z,34.3
2023-02-12T08:38:24.304Z,21.3
2023-02-12T08:44:44.156Z,21.3
2023-02-12T08:51:07.019Z,27.2
2023-02-12T08:57:26.951Z,27.2
2023-02-12T09:03:49.967Z,37.2
2023-02-12T09:10:10.039Z,37.2
2023-02-12T09:16:32.977Z,23.5
2023-02-12T09:39:37.482Z,59.7
2023-02-12T09:45:57.512Z,59.7
2023-02-12T09:52:19.956Z,59.7
2023-02-12T09:58:39.930Z,59.7
2023-02-12T10:05:03.193Z,30.2
2023-02-12T10:11:22.985Z,30.2
2023-02-12T10:17:45.964Z,27.5
2023-02-12T10:24:05.974Z,27.5
2023-02-12T10:30:28.906Z,52.9
2023-02-12T10:36:48.940Z,52.9
2023-02-12T10:43:11.975Z,20.3
2023-02-12T10:49:32.300Z,20.3
2023-02-12T10:55:55.501Z,30.5
2023-02-12T11:02:14.918Z,30.5
2023-02-12T11:08:37.896Z,21.2
2023-02-12T11:14:57.941Z,21.2
2023-02-12T11:21:20.911Z,49.4
2023-02-12T11:27:40.958Z,49.4
2023-02-12T11:34:03.908Z,32.1
2023-02-12T11:40:23.937Z,32.1
2023-02-12T11:46:47.068Z,21.8
2023-02-12T11:53:06.946Z,21.8
2023-02-12T11:59:29.998Z,27.7
2023-02-12T12:05:49.926Z,27.7
2023-02-12T12:12:12.935Z,20.5
2023-02-12T12:18:32.938Z,20.5
2023-02-12T12:24:55.963Z,24.3
2023-02-12T12:31:15.974Z,24.3
2023-02-12T12:37:38.977Z,17.9
2023-02-12T12:43:58.901Z,17.9
2023-02-12T12:50:21.998Z,13.7
2023-02-12T12:56:41.900Z,13.7
2023-02-12T13:03:04.913Z,11.2
2023-02-12T13:09:24.923Z,11.2
2023-02-12T13:15:47.919Z,14.5
2023-02-12T13:22:07.934Z,14.5
2023-02-12T13:28:30.944Z,22.4
2023-02-12T13:34:50.904Z,22.4
2023-02-12T13:41:13.959Z,30.1
2023-02-12T13:47:33.920Z,30.1
2023-02-12T13:53:56.916Z,19.6
2023-02-12T14:00:16.928Z,19.6
2023-02-12T14:06:39.952Z,14.8
2023-02-12T14:12:59.952Z,14.8
2023-02-12T14:19:22.911Z,11.6
2023-02-12T14:25:42.985Z,11.6
2023-02-12T14:32:06.047Z,12
2023-02-12T14:38:25.892Z,12
2023-02-12T14:44:48.990Z,13.8
2023-02-12T14:51:08.896Z,13.8
2023-02-12T15:13:57.883Z,16.1
2023-02-12T15:20:22.056Z,7
2023-02-12T15:26:42.279Z,7
2023-02-12T15:33:05.218Z,8.5
2023-02-12T15:39:24.922Z,8.5
2023-02-12T15:45:47.900Z,8.4
2023-02-12T15:52:07.964Z,8.4
2023-02-12T15:58:30.945Z,14.4
2023-02-12T16:04:50.891Z,14.4
2023-02-12T16:11:14.118Z,10.6
2023-02-12T16:17:33.982Z,10.6
2023-02-12T16:23:57.003Z,13.8
2023-02-12T16:30:16.986Z,13.8
2023-02-12T16:36:39.901Z,11.4
2023-02-12T16:42:59.971Z,11.4
2023-02-12T16:49:22.969Z,4
2023-02-12T16:55:42.895Z,4
2023-02-12T17:02:05.935Z,7.7
2023-02-12T17:08:25.917Z,7.7
2023-02-12T17:14:48.951Z,8.1
2023-02-12T17:21:11.591Z,8.1
2023-02-12T17:27:36.764Z,6.8
2023-02-12T17:33:54.927Z,6.8
2023-02-12T17:40:17.938Z,9.8
2023-02-12T17:46:37.999Z,9.8
2023-02-12T17:53:00.949Z,6.9
2023-02-12T17:59:20.902Z,6.9
2023-02-12T18:05:44.048Z,10.5
2023-02-12T18:12:03.940Z,10.5
2023-02-12T18:18:26.912Z,11.8
2023-02-12T18:24:46.932Z,11.8
2023-02-12T18:31:09.959Z,3.3
2023-02-12T18:37:29.965Z,3.3
2023-02-12T18:43:52.952Z,19.8
2023-02-12T18:50:12.932Z,19.8
2023-02-12T18:56:36.039Z,3.4
2023-02-12T19:02:55.924Z,3.4
2023-02-12T19:09:19.194Z,8.6
2023-02-12T19:15:39.264Z,8.6
2023-02-12T19:22:02.005Z,5.6
2023-02-12T19:28:21.996Z,5.6
2023-02-12T19:34:44.949Z,7.7
2023-02-12T19:41:04.991Z,7.7
2023-02-12T19:47:27.943Z,9.1
2023-02-12T19:53:47.961Z,9.1
2023-02-12T20:00:10.964Z,7.4
2023-02-12T20:06:30.935Z,7.4
2023-02-12T20:12:53.953Z,3.7
2023-02-12T20:29:36.580Z,9.4
2023-02-12T20:35:59.418Z,8.3
2023-02-12T20:42:18.941Z,8.3
2023-02-12T20:48:42.031Z,8.3
2023-02-12T20:55:01.909Z,8.3
2023-02-12T21:01:24.961Z,22.6
2023-02-12T21:07:44.986Z,22.6
2023-02-12T21:14:21.128Z,10.2
2023-02-12T21:20:27.996Z,10.2
2023-02-12T21:26:50.980Z,6.6
2023-02-12T21:33:10.886Z,6.6
2023-02-12T21:39:33.961Z,11.3
2023-02-12T21:45:53.969Z,11.3
2023-02-12T21:52:16.930Z,10.5
2023-02-12T21:58:36.945Z,10.5
2023-02-12T22:04:59.921Z,17.2
2023-02-12T22:11:20.296Z,17.2
2023-02-12T22:17:42.993Z,6.9
2023-02-12T22:24:03.089Z,6.9
2023-02-12T22:30:25.957Z,6.8
2023-02-12T22:36:46.122Z,6.8
2023-02-12T22:43:08.926Z,8.2
2023-02-12T22:49:28.903Z,8.2
2023-02-12T22:55:51.946Z,32.6
2023-02-12T23:02:11.968Z,32.6
2023-02-12T23:25:09.910Z,20.6
2023-02-12T23:31:30.102Z,20.6
2023-02-12T23:37:52.908Z,20.6
2023-02-12T23:44:12.969Z,20.6
2023-02-12T23:50:35.935Z,9.2
2023-02-12T23:56:55.990Z,9.2
