createdAt,value
2023-02-19T00:00:49.163Z,0.00
2023-02-19T00:01:49.159Z,0.00
2023-02-19T00:02:49.101Z,0.00
2023-02-19T00:03:49.164Z,0.00
2023-02-19T00:04:49.160Z,0.00
2023-02-19T00:05:49.111Z,0.00
2023-02-19T00:06:49.102Z,0.00
2023-02-19T00:07:49.091Z,0.00
2023-02-19T00:08:49.032Z,0.00
2023-02-19T00:09:49.022Z,0.00
2023-02-19T00:10:49.035Z,0.00
2023-02-19T00:11:49.070Z,0.00
2023-02-19T00:12:49.005Z,0.00
2023-02-19T00:13:48.988Z,0.00
2023-02-19T00:14:48.999Z,0.00
2023-02-19T00:15:49.004Z,0.00
2023-02-19T00:16:48.972Z,0.00
2023-02-19T00:17:48.981Z,0.00
2023-02-19T00:18:48.961Z,0.00
2023-02-19T00:19:48.910Z,0.00
2023-02-19T00:20:48.902Z,0.00
2023-02-19T00:21:48.934Z,0.00
2023-02-19T00:22:48.901Z,0.00
2023-02-19T00:23:48.882Z,0.00
2023-02-19T00:24:49.325Z,0.00
2023-02-19T00:25:48.843Z,0.00
2023-02-19T00:26:48.839Z,0.00
2023-02-19T00:27:48.830Z,0.00
2023-02-19T00:28:48.833Z,0.00
2023-02-19T00:29:48.863Z,0.00
2023-02-19T00:30:48.910Z,0.00
2023-02-19T00:31:49.039Z,0.00
2023-02-19T00:32:48.795Z,0.00
2023-02-19T00:33:48.791Z,0.00
2023-02-19T00:34:48.786Z,0.00
2023-02-19T00:35:48.771Z,0.00
2023-02-19T00:36:48.771Z,0.00
2023-02-19T00:37:48.738Z,0.00
2023-02-19T00:38:48.704Z,0.00
2023-02-19T00:39:48.697Z,0.00
2023-02-19T00:40:48.707Z,0.00
2023-02-19T00:41:48.722Z,0.00
2023-02-19T00:42:48.805Z,0.00
2023-02-19T00:43:48.649Z,0.00
2023-02-19T00:44:48.677Z,0.00
2023-02-19T00:45:48.670Z,0.00
2023-02-19T00:46:48.669Z,0.00
2023-02-19T00:47:48.650Z,0.00
2023-02-19T00:48:48.594Z,0.00
2023-02-19T00:49:48.602Z,0.00
2023-02-19T00:50:48.591Z,0.00
2023-02-19T00:51:48.619Z,0.00
2023-02-19T00:52:48.582Z,0.00
2023-02-19T00:53:48.534Z,0.00
2023-02-19T00:54:48.538Z,0.00
2023-02-19T00:55:48.515Z,0.00
2023-02-19T00:56:48.570Z,0.00
2023-02-19T00:57:48.522Z,0.00
2023-02-19T00:58:48.526Z,0.00
2023-02-19T00:59:48.476Z,0.00
2023-02-19T01:00:48.473Z,0.00
2023-02-19T01:01:48.519Z,0.00
2023-02-19T01:02:48.473Z,0.00
2023-02-19T01:03:48.506Z,0.00
2023-02-19T01:04:48.465Z,0.00
2023-02-19T01:05:48.470Z,0.00
2023-02-19T01:06:48.410Z,0.00
2023-02-19T01:07:48.390Z,0.00
2023-02-19T01:08:48.383Z,0.00
2023-02-19T01:09:48.398Z,0.00
2023-02-19T01:10:48.349Z,0.00
2023-02-19T01:11:48.333Z,0.00
2023-02-19T01:12:48.339Z,0.00
2023-02-19T01:13:48.322Z,0.00
2023-02-19T01:14:48.320Z,0.00
2023-02-19T01:15:48.360Z,0.00
2023-02-19T01:16:48.312Z,0.00
2023-02-19T01:17:48.285Z,0.00
2023-02-19T01:18:48.334Z,0.00
2023-02-19T01:19:48.253Z,0.00
2023-02-19T01:20:48.259Z,0.00
2023-02-19T01:21:48.288Z,0.00
2023-02-19T01:22:48.210Z,0.00
2023-02-19T01:23:48.196Z,0.00
2023-02-19T01:24:48.208Z,0.00
2023-02-19T01:25:48.190Z,0.00
2023-02-19T01:26:48.172Z,0.00
2023-02-19T01:27:48.205Z,0.00
2023-02-19T01:28:48.205Z,0.00
2023-02-19T01:29:48.129Z,0.00
2023-02-19T01:30:48.149Z,0.00
2023-02-19T01:31:48.280Z,0.00
2023-02-19T01:32:48.120Z,0.00
2023-02-19T01:33:48.120Z,0.00
2023-02-19T01:34:48.115Z,0.00
2023-02-19T01:35:48.114Z,0.00
2023-02-19T01:36:48.066Z,0.00
2023-02-19T01:37:48.082Z,0.00
2023-02-19T01:38:48.048Z,0.00
2023-02-19T01:39:48.018Z,0.00
2023-02-19T01:40:48.030Z,0.00
2023-02-19T01:41:48.036Z,0.00
2023-02-19T01:42:48.000Z,0.00
2023-02-19T01:43:48.026Z,0.00
2023-02-19T01:44:47.964Z,0.00
2023-02-19T01:45:47.952Z,0.00
2023-02-19T01:46:47.988Z,0.00
2023-02-19T01:47:47.965Z,0.00
2023-02-19T01:48:47.939Z,0.00
2023-02-19T01:49:47.936Z,0.00
2023-02-19T01:50:47.921Z,0.00
2023-02-19T01:51:47.910Z,0.00
2023-02-19T01:52:47.880Z,0.00
2023-02-19T01:53:47.892Z,0.00
2023-02-19T01:54:47.876Z,0.00
2023-02-19T01:55:47.881Z,0.00
2023-02-19T01:56:47.831Z,0.00
2023-02-19T01:57:47.819Z,0.00
2023-02-19T01:58:47.846Z,0.00
2023-02-19T01:59:47.844Z,0.00
2023-02-19T02:00:47.855Z,0.00
2023-02-19T02:01:47.837Z,0.00
2023-02-19T02:02:47.773Z,0.00
2023-02-19T02:03:47.781Z,0.00
2023-02-19T02:04:47.757Z,0.00
2023-02-19T02:05:47.790Z,0.00
2023-02-19T02:06:47.758Z,0.00
2023-02-19T02:07:47.760Z,0.00
2023-02-19T02:08:47.704Z,0.00
2023-02-19T02:09:47.719Z,0.00
2023-02-19T02:10:47.682Z,0.00
2023-02-19T02:11:47.692Z,0.00
2023-02-19T02:12:47.678Z,0.00
2023-02-19T02:13:47.653Z,0.00
2023-02-19T02:14:47.667Z,0.00
2023-02-19T02:15:47.717Z,0.00
2023-02-19T02:16:47.622Z,0.00
2023-02-19T02:17:47.636Z,0.00
2023-02-19T02:18:47.589Z,0.00
2023-02-19T02:19:47.642Z,0.00
2023-02-19T02:20:47.566Z,0.00
2023-02-19T02:21:47.565Z,0.00
2023-02-19T02:22:47.566Z,0.00
2023-02-19T02:23:47.594Z,0.00
2023-02-19T02:24:47.524Z,0.00
2023-02-19T02:25:47.575Z,0.00
2023-02-19T02:26:47.503Z,0.00
2023-02-19T02:27:47.505Z,0.00
2023-02-19T02:28:47.499Z,0.00
2023-02-19T02:29:47.482Z,0.00
2023-02-19T02:30:47.503Z,0.00
2023-02-19T02:31:47.588Z,0.00
2023-02-19T02:32:47.452Z,0.00
2023-02-19T02:33:47.472Z,0.00
2023-02-19T02:34:47.454Z,0.00
2023-02-19T02:35:47.419Z,0.00
2023-02-19T02:36:47.412Z,0.00
2023-02-19T02:37:47.389Z,0.00
2023-02-19T02:38:47.396Z,0.00
2023-02-19T02:39:47.366Z,0.00
2023-02-19T02:40:47.386Z,0.00
2023-02-19T02:41:47.391Z,0.00
2023-02-19T02:42:47.329Z,0.00
2023-02-19T02:43:47.317Z,0.00
2023-02-19T02:44:47.324Z,0.00
2023-02-19T02:45:47.365Z,0.00
2023-02-19T02:46:47.300Z,0.00
2023-02-19T02:47:47.326Z,0.00
2023-02-19T02:48:47.259Z,0.00
2023-02-19T02:49:47.247Z,0.00
2023-02-19T02:50:47.258Z,0.00
2023-02-19T02:51:47.259Z,0.00
2023-02-19T02:52:47.228Z,0.00
2023-02-19T02:53:47.244Z,0.00
2023-02-19T02:54:47.192Z,0.00
2023-02-19T02:55:47.188Z,0.00
2023-02-19T02:56:47.184Z,0.00
2023-02-19T02:57:47.719Z,0.00
2023-02-19T02:58:47.196Z,0.00
2023-02-19T02:59:47.151Z,0.00
2023-02-19T03:00:47.164Z,0.00
2023-02-19T03:01:47.122Z,0.00
2023-02-19T03:02:47.106Z,0.00
2023-02-19T03:03:47.133Z,0.00
2023-02-19T03:04:47.114Z,0.00
2023-02-19T03:05:47.067Z,0.00
2023-02-19T03:06:47.056Z,0.00
2023-02-19T03:07:47.088Z,0.00
2023-02-19T03:08:47.062Z,0.00
2023-02-19T03:09:49.405Z,0.00
2023-02-19T03:10:47.085Z,0.00
2023-02-19T03:11:47.004Z,0.00
2023-02-19T03:12:47.029Z,0.00
2023-02-19T03:13:47.000Z,0.00
2023-02-19T03:14:46.997Z,0.00
2023-02-19T03:15:46.997Z,0.00
2023-02-19T03:16:47.025Z,0.00
2023-02-19T03:17:46.960Z,0.00
2023-02-19T03:18:46.929Z,0.00
2023-02-19T03:19:46.929Z,0.00
2023-02-19T03:20:46.908Z,0.00
2023-02-19T03:21:46.933Z,0.00
2023-02-19T03:22:46.959Z,0.00
2023-02-19T03:23:46.870Z,0.00
2023-02-19T03:24:46.866Z,0.00
2023-02-19T03:25:46.870Z,0.00
2023-02-19T03:26:46.873Z,0.00
2023-02-19T03:27:46.835Z,0.00
2023-02-19T03:28:46.819Z,0.00
2023-02-19T03:29:46.802Z,0.00
2023-02-19T03:30:46.812Z,0.00
2023-02-19T03:31:46.892Z,0.00
2023-02-19T03:32:46.805Z,0.00
2023-02-19T03:33:46.766Z,0.00
2023-02-19T03:34:46.826Z,0.00
2023-02-19T03:35:46.737Z,0.00
2023-02-19T03:36:46.737Z,0.00
2023-02-19T03:37:46.746Z,0.00
2023-02-19T03:38:46.700Z,0.00
2023-02-19T03:39:46.704Z,0.00
2023-02-19T03:40:46.760Z,0.00
2023-02-19T03:41:46.678Z,0.00
2023-02-19T03:42:46.662Z,0.00
2023-02-19T03:43:46.682Z,0.00
2023-02-19T03:44:46.638Z,0.00
2023-02-19T03:45:46.664Z,0.00
2023-02-19T03:46:46.664Z,0.00
2023-02-19T03:47:46.623Z,0.00
2023-02-19T03:48:46.598Z,0.00
2023-02-19T03:49:48.947Z,0.00
2023-02-19T03:50:46.611Z,0.00
2023-02-19T03:51:46.564Z,0.00
2023-02-19T03:52:46.551Z,0.00
2023-02-19T03:53:46.555Z,0.00
2023-02-19T03:54:46.534Z,0.00
2023-02-19T03:55:46.530Z,0.00
2023-02-19T03:56:46.549Z,0.00
2023-02-19T03:57:46.492Z,0.00
2023-02-19T03:58:46.486Z,0.00
2023-02-19T03:59:46.518Z,0.00
2023-02-19T04:00:46.465Z,0.00
2023-02-19T04:01:46.449Z,0.00
2023-02-19T04:02:46.459Z,0.00
2023-02-19T04:03:46.453Z,0.00
2023-02-19T04:04:46.487Z,0.00
2023-02-19T04:05:46.407Z,0.00
2023-02-19T04:06:46.440Z,0.00
2023-02-19T04:07:46.416Z,0.00
2023-02-19T04:08:46.375Z,0.00
2023-02-19T04:09:46.390Z,0.00
2023-02-19T04:10:46.365Z,0.00
2023-02-19T04:11:46.378Z,0.00
2023-02-19T04:12:46.361Z,0.00
2023-02-19T04:13:46.318Z,0.00
2023-02-19T04:14:46.326Z,0.00
2023-02-19T04:15:46.297Z,0.00
2023-02-19T04:16:46.321Z,0.00
2023-02-19T04:17:46.293Z,0.00
2023-02-19T04:18:46.302Z,0.00
2023-02-19T04:19:46.290Z,0.00
2023-02-19T04:20:46.240Z,0.00
2023-02-19T04:21:46.294Z,0.00
2023-02-19T04:22:46.219Z,0.00
2023-02-19T04:23:46.220Z,0.00
2023-02-19T04:24:46.237Z,0.00
2023-02-19T04:25:46.229Z,0.00
2023-02-19T04:26:46.175Z,0.00
2023-02-19T04:27:46.183Z,0.00
2023-02-19T04:28:46.193Z,0.00
2023-02-19T04:29:46.162Z,0.00
2023-02-19T04:30:46.138Z,0.00
2023-02-19T04:31:46.193Z,0.00
2023-02-19T04:32:46.104Z,0.00
2023-02-19T04:33:46.119Z,0.00
2023-02-19T04:34:46.095Z,0.00
2023-02-19T04:35:46.086Z,0.00
2023-02-19T04:36:46.110Z,0.00
2023-02-19T04:37:46.047Z,0.00
2023-02-19T04:38:46.042Z,0.00
2023-02-19T04:39:46.061Z,0.00
2023-02-19T04:40:46.021Z,0.00
2023-02-19T04:41:46.039Z,0.00
2023-02-19T04:42:46.049Z,0.00
2023-02-19T04:43:45.980Z,0.00
2023-02-19T04:44:45.974Z,0.00
2023-02-19T04:45:45.960Z,0.00
2023-02-19T04:46:45.967Z,0.00
2023-02-19T04:47:45.934Z,0.00
2023-02-19T04:48:45.932Z,0.00
2023-02-19T04:49:45.911Z,0.00
2023-02-19T04:50:45.914Z,0.00
2023-02-19T04:51:45.936Z,0.00
2023-02-19T04:52:45.900Z,0.00
2023-02-19T04:53:45.904Z,0.00
2023-02-19T04:54:45.875Z,0.00
2023-02-19T04:55:45.854Z,0.00
2023-02-19T04:56:45.848Z,0.00
2023-02-19T04:57:45.874Z,0.00
2023-02-19T04:58:45.847Z,0.00
2023-02-19T04:59:45.804Z,0.00
2023-02-19T05:00:45.789Z,0.00
2023-02-19T05:01:45.820Z,0.00
2023-02-19T05:02:45.838Z,0.00
2023-02-19T05:03:45.772Z,0.00
2023-02-19T05:04:45.746Z,0.00
2023-02-19T05:05:45.736Z,0.00
2023-02-19T05:06:45.748Z,0.00
2023-02-19T05:07:45.739Z,0.00
2023-02-19T05:08:45.707Z,0.00
2023-02-19T05:09:45.702Z,0.00
2023-02-19T05:10:45.710Z,0.00
2023-02-19T05:11:45.668Z,0.00
2023-02-19T05:12:46.203Z,0.00
2023-02-19T05:13:45.719Z,0.00
2023-02-19T05:14:45.651Z,0.00
2023-02-19T05:15:45.678Z,0.00
2023-02-19T05:16:45.658Z,0.00
2023-02-19T05:17:45.602Z,0.00
2023-02-19T05:18:45.599Z,0.00
2023-02-19T05:19:45.608Z,0.00
2023-02-19T05:20:45.574Z,0.00
2023-02-19T05:21:45.557Z,0.00
2023-02-19T05:22:45.584Z,0.00
2023-02-19T05:23:45.550Z,0.00
2023-02-19T05:24:45.538Z,0.00
2023-02-19T05:25:45.532Z,0.00
2023-02-19T05:26:45.662Z,0.00
2023-02-19T05:27:45.529Z,0.00
2023-02-19T05:28:45.481Z,0.00
2023-02-19T05:29:45.467Z,0.00
2023-02-19T05:30:45.485Z,0.00
2023-02-19T05:31:45.613Z,0.00
2023-02-19T05:32:45.447Z,0.00
2023-02-19T05:33:45.455Z,0.00
2023-02-19T05:34:45.411Z,0.00
2023-02-19T05:35:45.412Z,0.00
2023-02-19T05:36:45.392Z,0.00
2023-02-19T05:37:45.409Z,0.00
2023-02-19T05:38:45.410Z,0.00
2023-02-19T05:39:45.396Z,0.00
2023-02-19T05:40:45.342Z,0.00
2023-02-19T05:41:45.342Z,0.00
2023-02-19T05:42:45.358Z,0.00
2023-02-19T05:43:45.363Z,0.00
2023-02-19T05:44:45.297Z,0.00
2023-02-19T05:45:45.288Z,0.00
2023-02-19T05:46:45.353Z,0.00
2023-02-19T05:47:45.278Z,0.00
2023-02-19T05:48:45.291Z,0.00
2023-02-19T05:49:45.280Z,0.00
2023-02-19T05:50:45.243Z,0.00
2023-02-19T05:51:45.221Z,0.00
2023-02-19T05:52:45.242Z,0.00
2023-02-19T05:53:45.232Z,0.00
2023-02-19T05:54:45.202Z,0.00
2023-02-19T05:55:45.208Z,0.00
2023-02-19T05:56:45.213Z,0.00
2023-02-19T05:57:45.176Z,0.00
2023-02-19T05:58:45.151Z,0.00
2023-02-19T05:59:45.133Z,0.00
2023-02-19T06:00:45.131Z,0.00
2023-02-19T06:01:45.110Z,0.00
2023-02-19T06:02:45.259Z,0.00
2023-02-19T06:03:45.166Z,0.00
2023-02-19T06:04:45.098Z,4.00
2023-02-19T06:05:45.076Z,4.00
2023-02-19T06:06:45.078Z,4.00
2023-02-19T06:07:45.046Z,4.00
2023-02-19T06:08:45.038Z,4.00
2023-02-19T06:09:45.093Z,4.00
2023-02-19T06:10:45.029Z,8.00
2023-02-19T06:11:45.028Z,8.00
2023-02-19T06:12:45.008Z,12.00
2023-02-19T06:13:44.978Z,12.00
2023-02-19T06:14:44.989Z,16.00
2023-02-19T06:15:44.987Z,12.00
2023-02-19T06:16:44.945Z,8.00
2023-02-19T06:17:44.967Z,16.00
2023-02-19T06:18:44.932Z,16.00
2023-02-19T06:19:44.909Z,16.00
2023-02-19T06:20:44.924Z,16.00
2023-02-19T06:21:44.910Z,20.00
2023-02-19T06:22:44.922Z,28.00
2023-02-19T06:23:44.882Z,28.00
2023-02-19T06:24:44.856Z,24.00
2023-02-19T06:25:44.867Z,20.00
2023-02-19T06:26:44.864Z,24.00
2023-02-19T06:27:44.852Z,28.00
2023-02-19T06:28:44.841Z,32.00
2023-02-19T06:29:44.833Z,24.00
2023-02-19T06:30:44.792Z,28.00
2023-02-19T06:31:44.995Z,32.00
2023-02-19T06:32:44.772Z,52.00
2023-02-19T06:33:44.788Z,48.00
2023-02-19T06:34:44.790Z,40.00
2023-02-19T06:35:44.737Z,40.00
2023-02-19T06:36:44.731Z,64.00
2023-02-19T06:37:44.716Z,56.00
2023-02-19T06:38:44.777Z,48.00
2023-02-19T06:39:44.706Z,64.00
2023-02-19T06:40:44.726Z,60.00
2023-02-19T06:41:44.672Z,60.00
2023-02-19T06:42:44.661Z,76.00
2023-02-19T06:43:44.693Z,88.00
2023-02-19T06:44:44.654Z,68.00
2023-02-19T06:45:44.634Z,76.00
2023-02-19T06:46:44.675Z,92.00
2023-02-19T06:47:44.649Z,88.00
2023-02-19T06:48:44.620Z,84.00
2023-02-19T06:49:44.582Z,84.00
2023-02-19T06:50:44.591Z,96.00
2023-02-19T06:51:44.600Z,92.00
2023-02-19T06:52:44.574Z,100.00
2023-02-19T06:53:44.553Z,76.00
2023-02-19T06:54:44.530Z,76.00
2023-02-19T06:55:44.523Z,100.00
2023-02-19T06:56:46.999Z,88.00
2023-02-19T06:57:44.516Z,96.00
2023-02-19T06:58:44.484Z,120.00
2023-02-19T06:59:44.484Z,156.00
2023-02-19T07:00:44.519Z,140.00
2023-02-19T07:01:44.472Z,136.00
2023-02-19T07:02:44.444Z,124.00
2023-02-19T07:03:44.472Z,116.00
2023-02-19T07:04:44.593Z,120.00
2023-02-19T07:05:44.401Z,140.00
2023-02-19T07:06:44.423Z,152.00
2023-02-19T07:07:44.403Z,172.00
2023-02-19T07:08:44.382Z,176.00
2023-02-19T07:09:44.395Z,192.00
2023-02-19T07:10:44.396Z,192.00
2023-02-19T07:11:44.358Z,164.00
2023-02-19T07:12:44.330Z,180.00
2023-02-19T07:13:44.310Z,156.00
2023-02-19T07:14:44.334Z,184.00
2023-02-19T07:15:44.315Z,196.00
2023-02-19T07:16:44.337Z,240.00
2023-02-19T07:17:44.271Z,256.00
2023-02-19T07:18:44.274Z,244.00
2023-02-19T07:19:44.278Z,244.00
2023-02-19T07:20:44.249Z,244.00
2023-02-19T07:21:44.219Z,212.00
2023-02-19T07:22:44.211Z,228.00
2023-02-19T07:23:44.268Z,204.00
2023-02-19T07:24:46.228Z,148.00
2023-02-19T07:25:44.194Z,148.00
2023-02-19T07:26:44.181Z,188.00
2023-02-19T07:27:44.292Z,220.00
2023-02-19T07:28:44.143Z,184.00
2023-02-19T07:29:44.134Z,192.00
2023-02-19T07:30:44.245Z,196.00
2023-02-19T07:31:44.138Z,164.00
2023-02-19T07:32:44.130Z,156.00
2023-02-19T07:33:44.098Z,180.00
2023-02-19T07:34:44.074Z,308.00
2023-02-19T07:35:44.082Z,284.00
2023-02-19T07:36:44.099Z,196.00
2023-02-19T07:37:44.051Z,232.00
2023-02-19T07:38:44.031Z,252.00
2023-02-19T07:39:44.019Z,216.00
2023-02-19T07:40:44.011Z,228.00
2023-02-19T07:41:44.048Z,200.00
2023-02-19T07:42:44.014Z,180.00
2023-02-19T07:43:43.989Z,128.00
2023-02-19T07:44:43.968Z,148.00
2023-02-19T07:45:43.986Z,172.00
2023-02-19T07:46:43.948Z,240.00
2023-02-19T07:47:43.964Z,192.00
2023-02-19T07:48:43.936Z,112.00
2023-02-19T07:49:43.946Z,92.00
2023-02-19T07:50:43.920Z,112.00
2023-02-19T07:51:43.887Z,80.00
2023-02-19T07:52:44.304Z,56.00
2023-02-19T07:53:43.868Z,68.00
2023-02-19T07:54:43.879Z,104.00
2023-02-19T07:55:43.845Z,72.00
2023-02-19T07:56:43.845Z,60.00
2023-02-19T07:57:43.823Z,156.00
2023-02-19T07:58:43.834Z,172.00
2023-02-19T07:59:43.811Z,200.00
2023-02-19T08:00:43.807Z,276.00
2023-02-19T08:01:43.826Z,292.00
2023-02-19T08:02:43.777Z,240.00
2023-02-19T08:03:43.756Z,280.00
2023-02-19T08:04:43.752Z,344.00
2023-02-19T08:05:43.773Z,372.00
2023-02-19T08:06:43.755Z,296.00
2023-02-19T08:07:43.710Z,328.00
2023-02-19T08:08:43.709Z,316.00
2023-02-19T08:09:43.736Z,276.00
2023-02-19T08:10:43.679Z,320.00
2023-02-19T08:11:43.680Z,332.00
2023-02-19T08:12:43.655Z,340.00
2023-02-19T08:13:43.642Z,308.00
2023-02-19T08:14:43.672Z,300.00
2023-02-19T08:15:43.635Z,272.00
2023-02-19T08:16:43.628Z,256.00
2023-02-19T08:17:43.622Z,288.00
2023-02-19T08:18:43.633Z,288.00
2023-02-19T08:19:43.575Z,272.00
2023-02-19T08:20:43.584Z,336.00
2023-02-19T08:21:43.581Z,460.00
2023-02-19T08:22:43.556Z,444.00
2023-02-19T08:23:43.555Z,480.00
2023-02-19T08:24:43.523Z,528.00
2023-02-19T08:25:43.508Z,556.00
2023-02-19T08:26:43.813Z,560.00
2023-02-19T08:27:43.488Z,580.00
2023-02-19T08:28:43.485Z,568.00
2023-02-19T08:29:43.461Z,572.00
2023-02-19T08:30:43.581Z,500.00
2023-02-19T08:31:43.593Z,484.00
2023-02-19T08:32:43.466Z,552.00
2023-02-19T08:33:43.446Z,576.00
2023-02-19T08:34:43.434Z,544.00
2023-02-19T08:35:43.405Z,680.00
2023-02-19T08:36:43.408Z,544.00
2023-02-19T08:37:43.389Z,448.00
2023-02-19T08:38:43.411Z,356.00
2023-02-19T08:39:43.399Z,356.00
2023-02-19T08:40:43.368Z,444.00
2023-02-19T08:41:43.327Z,492.00
2023-02-19T08:42:43.343Z,424.00
2023-02-19T08:43:43.362Z,388.00
2023-02-19T08:44:43.308Z,384.00
2023-02-19T08:45:43.326Z,396.00
2023-02-19T08:46:43.279Z,404.00
2023-02-19T08:47:43.259Z,420.00
2023-02-19T08:48:43.252Z,508.00
2023-02-19T08:49:43.257Z,536.00
2023-02-19T08:50:43.241Z,616.00
2023-02-19T08:51:43.237Z,628.00
2023-02-19T08:52:43.203Z,644.00
2023-02-19T08:53:43.212Z,772.00
2023-02-19T08:54:43.183Z,776.00
2023-02-19T08:55:43.190Z,708.00
2023-02-19T08:56:43.212Z,700.00
2023-02-19T08:57:43.167Z,656.00
2023-02-19T08:58:43.137Z,564.00
2023-02-19T08:59:43.144Z,504.00
2023-02-19T09:00:43.119Z,452.00
2023-02-19T09:01:43.218Z,568.00
2023-02-19T09:02:43.141Z,704.00
2023-02-19T09:03:43.086Z,656.00
2023-02-19T09:04:43.107Z,584.00
2023-02-19T09:05:43.054Z,660.00
2023-02-19T09:06:43.058Z,516.00
2023-02-19T09:07:43.070Z,652.00
2023-02-19T09:08:43.031Z,564.00
2023-02-19T09:09:43.023Z,488.00
2023-02-19T09:10:43.024Z,480.00
2023-02-19T09:11:42.991Z,376.00
2023-02-19T09:12:42.996Z,340.00
2023-02-19T09:13:43.002Z,324.00
2023-02-19T09:14:43.010Z,420.00
2023-02-19T09:15:43.036Z,420.00
2023-02-19T09:16:42.950Z,400.00
2023-02-19T09:17:42.921Z,588.00
2023-02-19T09:18:42.912Z,700.00
2023-02-19T09:19:43.033Z,716.00
2023-02-19T09:20:42.931Z,768.00
2023-02-19T09:21:42.881Z,680.00
2023-02-19T09:22:42.898Z,588.00
2023-02-19T09:23:42.878Z,648.00
2023-02-19T09:24:42.848Z,828.00
2023-02-19T09:25:42.877Z,676.00
2023-02-19T09:26:42.826Z,452.00
2023-02-19T09:27:42.832Z,556.00
2023-02-19T09:28:42.802Z,660.00
2023-02-19T09:29:42.809Z,676.00
2023-02-19T09:30:42.869Z,600.00
2023-02-19T09:31:42.963Z,628.00
2023-02-19T09:32:42.757Z,672.00
2023-02-19T09:33:42.743Z,676.00
2023-02-19T09:34:42.775Z,676.00
2023-02-19T09:35:42.723Z,748.00
2023-02-19T09:36:42.741Z,820.00
2023-02-19T09:37:42.734Z,800.00
2023-02-19T09:38:42.695Z,684.00
2023-02-19T09:39:42.678Z,756.00
2023-02-19T09:40:42.816Z,708.00
2023-02-19T09:41:42.660Z,696.00
2023-02-19T09:42:42.686Z,604.00
2023-02-19T09:43:42.637Z,648.00
2023-02-19T09:44:42.671Z,712.00
2023-02-19T09:45:50.908Z,692.00
2023-02-19T09:46:42.605Z,772.00
2023-02-19T09:47:42.596Z,644.00
2023-02-19T09:48:42.579Z,616.00
2023-02-19T09:49:42.567Z,740.00
2023-02-19T09:50:42.602Z,840.00
2023-02-19T09:51:42.545Z,708.00
2023-02-19T09:52:42.543Z,820.00
2023-02-19T09:53:42.521Z,792.00
2023-02-19T09:54:42.522Z,908.00
2023-02-19T09:55:42.516Z,920.00
2023-02-19T09:56:42.527Z,1008.00
2023-02-19T09:57:42.509Z,1000.00
2023-02-19T09:58:42.467Z,1048.00
2023-02-19T09:59:42.473Z,912.00
2023-02-19T10:00:42.462Z,860.00
2023-02-19T10:01:42.495Z,844.00
2023-02-19T10:02:42.437Z,788.00
2023-02-19T10:03:42.410Z,868.00
2023-02-19T10:04:42.423Z,852.00
2023-02-19T10:05:42.410Z,700.00
2023-02-19T10:06:42.404Z,680.00
2023-02-19T10:07:42.398Z,808.00
2023-02-19T10:08:42.369Z,1176.00
2023-02-19T10:09:42.343Z,1332.00
2023-02-19T10:10:42.331Z,1148.00
2023-02-19T10:11:51.369Z,1128.00
2023-02-19T10:12:42.310Z,1004.00
2023-02-19T10:13:42.306Z,1028.00
2023-02-19T10:14:42.289Z,1060.00
2023-02-19T10:15:42.281Z,940.00
2023-02-19T10:16:42.268Z,1060.00
2023-02-19T10:17:42.274Z,824.00
2023-02-19T10:18:42.277Z,716.00
2023-02-19T10:19:42.245Z,928.00
2023-02-19T10:20:42.220Z,1044.00
2023-02-19T10:21:42.208Z,948.00
2023-02-19T10:22:42.236Z,980.00
2023-02-19T10:23:42.200Z,944.00
2023-02-19T10:24:42.217Z,924.00
2023-02-19T10:25:42.186Z,940.00
2023-02-19T10:26:42.150Z,968.00
2023-02-19T10:27:42.165Z,812.00
2023-02-19T10:28:42.166Z,996.00
2023-02-19T10:29:50.125Z,1120.00
2023-02-19T10:30:42.113Z,1148.00
2023-02-19T10:31:42.234Z,1088.00
2023-02-19T10:32:42.087Z,1108.00
2023-02-19T10:33:42.093Z,1060.00
2023-02-19T10:34:42.082Z,1252.00
2023-02-19T10:35:42.060Z,1248.00
2023-02-19T10:36:50.930Z,1208.00
2023-02-19T10:37:42.047Z,1232.00
2023-02-19T10:38:42.031Z,1248.00
2023-02-19T10:39:42.079Z,1300.00
2023-02-19T10:40:41.998Z,1168.00
2023-02-19T10:41:44.107Z,1172.00
2023-02-19T10:42:41.991Z,1048.00
2023-02-19T10:43:41.985Z,1040.00
2023-02-19T10:44:41.966Z,1012.00
2023-02-19T10:45:41.987Z,1004.00
2023-02-19T10:46:41.975Z,1064.00
2023-02-19T10:47:41.922Z,1064.00
2023-02-19T10:48:41.916Z,944.00
2023-02-19T10:49:41.926Z,1088.00
2023-02-19T10:50:41.908Z,1088.00
2023-02-19T10:51:41.996Z,1072.00
2023-02-19T10:52:41.864Z,1084.00
2023-02-19T10:53:41.856Z,1060.00
2023-02-19T10:54:41.847Z,1000.00
2023-02-19T10:55:41.832Z,1112.00
2023-02-19T10:56:41.863Z,1180.00
2023-02-19T10:57:41.847Z,1188.00
2023-02-19T10:58:41.795Z,1220.00
2023-02-19T10:59:41.814Z,1268.00
2023-02-19T11:00:41.793Z,1260.00
2023-02-19T11:01:41.829Z,1180.00
2023-02-19T11:02:41.779Z,1248.00
2023-02-19T11:03:41.745Z,1172.00
2023-02-19T11:04:41.747Z,1180.00
2023-02-19T11:05:41.759Z,1092.00
2023-02-19T11:06:41.732Z,932.00
2023-02-19T11:07:41.709Z,632.00
2023-02-19T11:08:41.714Z,640.00
2023-02-19T11:09:41.677Z,784.00
2023-02-19T11:10:41.719Z,944.00
2023-02-19T11:11:41.664Z,932.00
2023-02-19T11:12:41.643Z,1064.00
2023-02-19T11:13:41.639Z,1024.00
2023-02-19T11:14:41.642Z,1112.00
2023-02-19T11:15:41.621Z,1308.00
2023-02-19T11:16:41.670Z,1328.00
2023-02-19T11:17:41.601Z,1020.00
2023-02-19T11:18:41.579Z,948.00
2023-02-19T11:19:41.577Z,864.00
2023-02-19T11:20:41.579Z,936.00
2023-02-19T11:21:41.541Z,1080.00
2023-02-19T11:22:41.568Z,988.00
2023-02-19T11:23:41.541Z,1040.00
2023-02-19T11:24:41.545Z,1148.00
2023-02-19T11:25:41.509Z,1108.00
2023-02-19T11:26:41.540Z,1028.00
2023-02-19T11:27:41.473Z,1072.00
2023-02-19T11:28:41.473Z,1016.00
2023-02-19T11:29:41.452Z,860.00
2023-02-19T11:30:41.587Z,772.00
2023-02-19T11:31:41.655Z,660.00
2023-02-19T11:32:41.469Z,624.00
2023-02-19T11:33:41.408Z,820.00
2023-02-19T11:34:41.514Z,676.00
2023-02-19T11:35:41.386Z,620.00
2023-02-19T11:36:41.381Z,680.00
2023-02-19T11:37:41.366Z,832.00
2023-02-19T11:38:41.358Z,696.00
2023-02-19T11:39:41.362Z,716.00
2023-02-19T11:40:41.354Z,788.00
2023-02-19T11:41:41.328Z,832.00
2023-02-19T11:42:41.324Z,792.00
2023-02-19T11:43:41.336Z,752.00
2023-02-19T11:44:41.292Z,708.00
2023-02-19T11:45:41.388Z,736.00
2023-02-19T11:46:41.336Z,904.00
2023-02-19T11:47:41.268Z,960.00
2023-02-19T11:48:41.264Z,1064.00
2023-02-19T11:49:41.277Z,1160.00
2023-02-19T11:50:41.224Z,1224.00
2023-02-19T11:51:41.264Z,1364.00
2023-02-19T11:52:41.202Z,1284.00
2023-02-19T11:53:41.240Z,1252.00
2023-02-19T11:54:41.185Z,1276.00
2023-02-19T11:55:41.178Z,1304.00
2023-02-19T11:56:41.156Z,1320.00
2023-02-19T11:57:41.187Z,1304.00
2023-02-19T11:58:41.143Z,1160.00
2023-02-19T11:59:41.146Z,1192.00
2023-02-19T12:00:41.109Z,1260.00
2023-02-19T12:01:41.168Z,1216.00
2023-02-19T12:02:41.088Z,1252.00
2023-02-19T12:03:41.116Z,1304.00
2023-02-19T12:04:41.110Z,1332.00
2023-02-19T12:05:41.072Z,1212.00
2023-02-19T12:06:41.044Z,1136.00
2023-02-19T12:07:41.034Z,1096.00
2023-02-19T12:08:41.040Z,1072.00
2023-02-19T12:09:41.048Z,1152.00
2023-02-19T12:10:41.015Z,1192.00
2023-02-19T12:11:41.008Z,1128.00
2023-02-19T12:12:40.976Z,1204.00
2023-02-19T12:13:40.967Z,1224.00
2023-02-19T12:14:40.975Z,1296.00
2023-02-19T12:15:40.995Z,1404.00
2023-02-19T12:16:40.988Z,1344.00
2023-02-19T12:17:40.924Z,1384.00
2023-02-19T12:18:40.913Z,1368.00
2023-02-19T12:19:40.899Z,1408.00
2023-02-19T12:20:40.918Z,1448.00
2023-02-19T12:21:40.906Z,1292.00
2023-02-19T12:22:40.879Z,1192.00
2023-02-19T12:23:40.857Z,1136.00
2023-02-19T12:24:40.853Z,1152.00
2023-02-19T12:25:40.834Z,1288.00
2023-02-19T12:26:40.845Z,1304.00
2023-02-19T12:27:40.839Z,1324.00
2023-02-19T12:28:40.820Z,1324.00
2023-02-19T12:29:40.799Z,1304.00
2023-02-19T12:30:40.800Z,1280.00
2023-02-19T12:31:40.852Z,1324.00
2023-02-19T12:32:40.788Z,1336.00
2023-02-19T12:33:40.771Z,1340.00
2023-02-19T12:34:40.732Z,1396.00
2023-02-19T12:35:40.721Z,1432.00
2023-02-19T12:36:40.742Z,1344.00
2023-02-19T12:37:40.713Z,1456.00
2023-02-19T12:38:40.690Z,1424.00
2023-02-19T12:39:40.694Z,1400.00
2023-02-19T12:40:40.722Z,1360.00
2023-02-19T12:41:40.675Z,1348.00
2023-02-19T12:42:40.647Z,1412.00
2023-02-19T12:43:40.648Z,1376.00
2023-02-19T12:44:40.665Z,1320.00
2023-02-19T12:45:40.669Z,1288.00
2023-02-19T12:46:40.602Z,1164.00
2023-02-19T12:47:40.632Z,1060.00
2023-02-19T12:48:40.578Z,980.00
2023-02-19T12:49:40.602Z,1176.00