createdAt,value
2019-04-30T00:02:18.763Z,88.40
2019-04-30T00:06:27.366Z,87.50
2019-04-30T00:10:36.872Z,87.40
2019-04-30T00:14:39.937Z,89.10
2019-04-30T00:18:55.438Z,88.80
2019-04-30T00:22:50.440Z,88.80
2019-04-30T00:26:55.335Z,88.70
2019-04-30T00:31:00.017Z,87.70
2019-04-30T00:35:07.020Z,88.70
2019-04-30T00:39:13.289Z,88.00
2019-04-30T00:43:17.180Z,88.80
2019-04-30T00:47:21.720Z,88.40
2019-04-30T00:51:26.334Z,88.20
2019-04-30T00:55:30.886Z,88.20
2019-04-30T00:59:35.456Z,86.90
2019-04-30T01:03:46.412Z,87.80
2019-04-30T01:07:51.551Z,87.80
2019-04-30T01:11:55.305Z,87.60
2019-04-30T01:15:59.980Z,87.70
2019-04-30T01:20:05.081Z,87.90
2019-04-30T01:24:09.683Z,88.20
2019-04-30T01:28:16.435Z,87.50
2019-04-30T01:32:21.516Z,88.10
2019-04-30T01:36:26.072Z,87.40
2019-04-30T01:40:30.647Z,89.30
2019-04-30T01:44:35.208Z,89.10
2019-04-30T01:48:43.583Z,87.90
2019-04-30T01:52:55.218Z,88.80
2019-04-30T01:57:19.316Z,89.20
2019-04-30T02:01:25.049Z,88.70
2019-04-30T02:05:29.635Z,88.60
2019-04-30T02:09:34.188Z,90.10
2019-04-30T02:13:39.237Z,88.20
2019-04-30T02:17:43.975Z,88.70
2019-04-30T02:21:48.779Z,87.60
2019-04-30T02:25:53.432Z,88.50
2019-04-30T02:29:59.393Z,87.50
2019-04-30T02:34:13.752Z,88.50
2019-04-30T02:38:30.865Z,87.40
2019-04-30T02:42:39.700Z,88.00
2019-04-30T02:46:46.211Z,87.40
2019-04-30T02:50:52.179Z,87.50
2019-04-30T02:54:59.376Z,87.50
2019-04-30T02:59:04.262Z,88.20
2019-04-30T03:03:10.259Z,88.20
2019-04-30T03:07:15.010Z,88.90
2019-04-30T03:11:21.156Z,88.60
2019-04-30T03:15:25.790Z,88.90
2019-04-30T03:19:42.366Z,89.30
2019-04-30T03:23:47.039Z,88.10
2019-04-30T03:27:51.591Z,88.00
2019-04-30T03:31:56.144Z,88.00
2019-04-30T03:36:02.148Z,88.50
2019-04-30T03:40:12.711Z,88.10
2019-04-30T03:44:21.343Z,87.30
2019-04-30T03:48:20.268Z,87.50
2019-04-30T03:52:24.791Z,87.20
2019-04-30T03:56:29.873Z,88.10
2019-04-30T04:00:56.236Z,88.00
2019-04-30T04:05:20.254Z,88.40
2019-04-30T04:09:30.628Z,87.90
2019-04-30T04:13:35.273Z,88.30
2019-04-30T04:17:39.977Z,88.40
2019-04-30T04:21:44.508Z,87.30
2019-04-30T04:25:49.822Z,87.40
2019-04-30T04:29:54.634Z,89.40
2019-04-30T04:34:00.006Z,88.50
2019-04-30T04:38:04.865Z,89.40
2019-04-30T04:42:10.182Z,89.10
2019-04-30T04:46:14.977Z,89.30
2019-04-30T04:50:20.061Z,88.30
2019-04-30T04:54:24.912Z,88.80
2019-04-30T04:58:30.252Z,87.60
2019-04-30T05:02:44.748Z,88.40
2019-04-30T05:06:49.883Z,88.20
2019-04-30T05:10:54.643Z,88.20
2019-04-30T05:14:59.744Z,88.20
2019-04-30T05:19:04.583Z,88.80
2019-04-30T05:23:09.497Z,88.30
2019-04-30T05:27:14.092Z,88.50
2019-04-30T05:31:20.984Z,89.50
2019-04-30T05:35:24.897Z,89.10
2019-04-30T05:39:29.457Z,88.90
2019-04-30T05:43:34.114Z,89.00
2019-04-30T05:47:39.011Z,89.50
2019-04-30T05:51:53.580Z,88.80
2019-04-30T05:55:49.835Z,89.10
2019-04-30T05:59:54.402Z,89.20
2019-04-30T06:03:59.425Z,90.20
2019-04-30T06:08:04.069Z,89.60
2019-04-30T06:12:23.649Z,89.90
2019-04-30T06:16:29.857Z,89.30
2019-04-30T06:20:34.499Z,88.30
2019-04-30T06:24:39.577Z,89.30
2019-04-30T06:28:44.300Z,89.70
2019-04-30T06:32:49.641Z,89.40
2019-04-30T06:36:56.942Z,89.40
2019-04-30T06:41:00.960Z,89.60
2019-04-30T06:45:09.230Z,90.10
2019-04-30T06:49:13.829Z,89.30
2019-04-30T06:53:19.230Z,89.40
2019-04-30T06:57:26.985Z,89.80
2019-04-30T07:01:31.541Z,89.80
2019-04-30T07:05:37.058Z,90.00
2019-04-30T07:09:53.189Z,89.90
2019-04-30T07:13:55.085Z,89.50
2019-04-30T07:17:59.639Z,88.90
2019-04-30T07:22:04.287Z,89.00
2019-04-30T07:26:09.191Z,88.70
2019-04-30T07:30:14.174Z,88.90
2019-04-30T07:34:19.658Z,88.90
2019-04-30T07:38:25.168Z,89.20
2019-04-30T07:42:29.780Z,88.90
2019-04-30T07:46:35.106Z,89.60
2019-04-30T07:50:41.511Z,89.40
2019-04-30T07:54:46.392Z,89.40
2019-04-30T07:58:50.948Z,89.40
2019-04-30T08:03:20.796Z,89.40
2019-04-30T08:07:25.713Z,89.80
2019-04-30T08:11:34.517Z,90.00
2019-04-30T08:15:36.505Z,89.80
2019-04-30T08:19:41.200Z,89.70
2019-04-30T08:23:45.820Z,89.70
2019-04-30T08:27:50.367Z,89.20
2019-04-30T08:31:54.928Z,89.00
2019-04-30T08:36:00.962Z,89.10
2019-04-30T08:40:08.527Z,90.50
2019-04-30T08:44:12.743Z,90.10
2019-04-30T08:48:18.964Z,89.70
2019-04-30T08:52:23.724Z,88.70
2019-04-30T08:56:29.540Z,88.00
2019-04-30T09:00:34.222Z,87.60
2019-04-30T09:04:38.872Z,87.70
2019-04-30T09:08:44.841Z,88.30
2019-04-30T09:12:51.897Z,86.80
2019-04-30T09:16:55.692Z,86.50
2019-04-30T09:21:05.962Z,87.80
2019-04-30T09:25:06.573Z,87.50
2019-04-30T09:29:11.127Z,87.50
2019-04-30T09:33:15.715Z,87.30
2019-04-30T09:37:20.276Z,87.40
2019-04-30T09:41:24.891Z,87.60
2019-04-30T09:45:30.355Z,87.40
2019-04-30T09:49:34.917Z,87.10
2019-04-30T09:53:39.964Z,86.60
2019-04-30T09:57:44.912Z,86.80
2019-04-30T10:01:49.468Z,86.90
2019-04-30T10:05:53.979Z,87.30
2019-04-30T10:09:59.044Z,85.80
2019-04-30T10:14:03.803Z,87.20
2019-04-30T10:18:08.756Z,87.10
2019-04-30T10:22:13.377Z,86.20
2019-04-30T10:26:17.932Z,86.40
2019-04-30T10:30:25.422Z,86.20
2019-04-30T10:34:29.976Z,86.70
2019-04-30T10:38:34.546Z,86.60
2019-04-30T10:42:39.313Z,86.60
2019-04-30T10:46:43.937Z,86.70
2019-04-30T10:50:49.203Z,86.80
2019-04-30T10:54:53.833Z,85.60
2019-04-30T10:58:58.376Z,85.60
2019-04-30T11:03:02.927Z,86.60
2019-04-30T11:07:08.619Z,86.70
2019-04-30T11:11:13.199Z,86.60
2019-04-30T11:15:20.672Z,86.00
2019-04-30T11:19:24.002Z,85.70
2019-04-30T11:23:29.666Z,86.20
2019-04-30T11:27:34.931Z,86.50
2019-04-30T11:31:59.054Z,86.40
2019-04-30T11:36:05.088Z,86.50
2019-04-30T11:40:11.832Z,86.20
2019-04-30T11:44:28.545Z,85.10
2019-04-30T11:48:22.559Z,86.00
2019-04-30T11:52:27.120Z,84.60
2019-04-30T11:56:31.712Z,85.60
2019-04-30T12:00:39.463Z,86.90
2019-04-30T12:04:44.112Z,85.60
2019-04-30T12:09:13.367Z,85.30
2019-04-30T12:13:43.084Z,84.90
2019-04-30T12:17:47.635Z,83.90
2019-04-30T12:21:52.190Z,84.50
2019-04-30T12:25:59.411Z,82.50
2019-04-30T12:30:03.254Z,79.70
2019-04-30T12:34:07.755Z,77.60
2019-04-30T12:38:12.303Z,77.30
2019-04-30T12:42:18.692Z,78.00
2019-04-30T12:46:23.050Z,78.90
2019-04-30T12:50:39.174Z,79.00
2019-04-30T12:54:54.420Z,80.50
2019-04-30T12:58:58.983Z,75.10
2019-04-30T13:03:03.532Z,77.70
2019-04-30T13:07:10.587Z,75.50
2019-04-30T13:11:14.864Z,76.40
2019-04-30T13:15:19.852Z,76.40
2019-04-30T13:19:24.396Z,77.50
2019-04-30T13:23:29.770Z,76.20
2019-04-30T13:27:36.396Z,73.70
2019-04-30T13:31:41.052Z,72.50
2019-04-30T13:35:45.589Z,71.90
2019-04-30T13:40:11.949Z,70.10
2019-04-30T13:44:24.591Z,70.60
2019-04-30T13:48:29.188Z,68.90
2019-04-30T13:52:33.692Z,72.50
2019-04-30T13:56:39.679Z,71.50
2019-04-30T14:00:44.387Z,71.70
2019-04-30T14:05:23.238Z,72.90
2019-04-30T14:09:29.115Z,72.80
2019-04-30T14:13:33.659Z,72.90
2019-04-30T14:17:40.010Z,70.90
2019-04-30T14:21:44.380Z,71.40
2019-04-30T14:25:56.247Z,72.90
2019-04-30T14:29:55.282Z,73.30
2019-04-30T14:33:59.816Z,72.00
2019-04-30T14:38:05.245Z,74.50
2019-04-30T14:42:11.537Z,70.70
2019-04-30T14:46:41.491Z,72.80
2019-04-30T14:50:46.683Z,69.60
2019-04-30T14:55:18.818Z,72.00
2019-04-30T14:59:48.751Z,70.70
2019-04-30T15:03:53.455Z,72.10
2019-04-30T15:08:00.694Z,69.60
2019-04-30T15:12:04.743Z,69.90
2019-04-30T15:16:09.304Z,70.00
2019-04-30T15:20:14.329Z,71.80
2019-04-30T15:24:35.916Z,71.50
2019-04-30T15:28:41.462Z,69.50
2019-04-30T15:32:49.477Z,71.30
2019-04-30T15:36:54.127Z,70.40
2019-04-30T15:41:01.743Z,68.80
2019-04-30T15:45:06.288Z,71.10
2019-04-30T15:49:10.843Z,71.40
2019-04-30T15:53:15.392Z,69.00
2019-04-30T15:57:19.943Z,70.90
2019-04-30T16:01:24.496Z,71.20
2019-04-30T16:05:38.093Z,70.10
2019-04-30T16:09:58.470Z,71.90
2019-04-30T16:14:10.902Z,72.10
2019-04-30T16:18:15.552Z,70.50
2019-04-30T16:22:20.894Z,70.40
2019-04-30T16:26:25.579Z,70.70
2019-04-30T16:30:30.125Z,72.00
2019-04-30T16:34:34.761Z,69.20
2019-04-30T16:38:39.404Z,70.80
2019-04-30T16:42:43.989Z,70.00
2019-04-30T16:46:49.868Z,69.30
2019-04-30T16:50:54.821Z,69.90
2019-04-30T16:54:59.411Z,69.80
2019-04-30T16:59:06.127Z,70.30
2019-04-30T17:03:19.142Z,71.20
2019-04-30T17:07:51.884Z,71.80
2019-04-30T17:12:12.301Z,71.20
2019-04-30T17:16:19.547Z,72.20
2019-04-30T17:20:24.558Z,71.40
2019-04-30T17:24:30.309Z,70.50
2019-04-30T17:28:35.097Z,70.40
2019-04-30T17:32:39.670Z,71.80
2019-04-30T17:36:44.239Z,72.10
2019-04-30T17:40:49.771Z,72.20
2019-04-30T17:44:58.733Z,72.20
2019-04-30T17:49:00.740Z,72.60
2019-04-30T17:53:05.325Z,72.10
2019-04-30T17:57:10.687Z,72.30
2019-04-30T18:01:15.428Z,72.00
2019-04-30T18:05:19.983Z,71.70
2019-04-30T18:09:24.538Z,72.10
2019-04-30T18:13:29.273Z,71.50
2019-04-30T18:17:33.852Z,72.20
2019-04-30T18:21:42.525Z,72.20
2019-04-30T18:25:50.860Z,72.50
2019-04-30T18:29:55.399Z,72.80
2019-04-30T18:33:59.988Z,72.90
2019-04-30T18:38:04.664Z,72.80
2019-04-30T18:42:10.992Z,72.80
2019-04-30T18:46:15.470Z,73.10
2019-04-30T18:50:20.030Z,72.90
2019-04-30T18:54:24.603Z,73.20
2019-04-30T18:58:39.328Z,73.30
2019-04-30T19:02:35.396Z,73.30
2019-04-30T19:06:39.965Z,73.40
2019-04-30T19:11:00.692Z,73.10
2019-04-30T19:16:08.891Z,73.20
2019-04-30T19:20:00.645Z,73.60
2019-04-30T19:24:05.324Z,73.70
2019-04-30T19:28:14.249Z,74.00
2019-04-30T19:32:16.120Z,74.00
2019-04-30T19:36:22.152Z,73.70
2019-04-30T19:40:28.554Z,73.90
2019-04-30T19:44:33.290Z,74.00
2019-04-30T19:48:37.945Z,73.50
2019-04-30T19:52:42.516Z,74.40
2019-04-30T19:56:47.035Z,74.20
2019-04-30T20:00:51.605Z,73.70
2019-04-30T20:04:56.168Z,74.00
2019-04-30T20:09:00.881Z,73.70
2019-04-30T20:13:05.519Z,73.80
2019-04-30T20:17:12.910Z,74.90
2019-04-30T20:21:26.256Z,73.90
2019-04-30T20:25:25.325Z,73.80
2019-04-30T20:29:29.968Z,73.90
2019-04-30T20:33:34.853Z,74.00
2019-04-30T20:37:59.340Z,74.20
2019-04-30T20:42:03.342Z,73.70
2019-04-30T20:46:08.594Z,74.40
2019-04-30T20:50:13.367Z,74.50
2019-04-30T20:54:18.997Z,74.70
2019-04-30T20:58:23.568Z,74.60
2019-04-30T21:02:28.666Z,73.90
2019-04-30T21:06:33.399Z,74.70
2019-04-30T21:10:39.659Z,74.70
2019-04-30T21:14:44.356Z,74.80
2019-04-30T21:18:48.916Z,74.80
2019-04-30T21:22:53.451Z,74.30
2019-04-30T21:26:58.039Z,75.10
2019-04-30T21:31:21.548Z,75.30
2019-04-30T21:35:35.549Z,75.60
2019-04-30T21:39:40.142Z,75.90
2019-04-30T21:43:44.677Z,74.80
2019-04-30T21:47:56.183Z,75.80
2019-04-30T21:51:55.453Z,75.80
2019-04-30T21:56:00.019Z,76.00
2019-04-30T22:00:08.928Z,75.90
2019-04-30T22:04:13.505Z,76.30
2019-04-30T22:08:18.872Z,76.50
2019-04-30T22:12:23.521Z,76.50
2019-04-30T22:16:29.655Z,76.20
2019-04-30T22:20:34.360Z,76.10
2019-04-30T22:24:38.999Z,76.20
2019-04-30T22:28:43.478Z,76.20
2019-04-30T22:32:48.054Z,76.30
2019-04-30T22:36:52.620Z,76.80
2019-04-30T22:40:58.827Z,76.60
2019-04-30T22:45:04.644Z,76.70
2019-04-30T22:49:09.164Z,76.90
2019-04-30T22:53:13.731Z,77.10
2019-04-30T22:57:18.332Z,77.00
2019-04-30T23:01:57.192Z,77.20
2019-04-30T23:06:01.864Z,77.40
2019-04-30T23:10:08.002Z,77.20
2019-04-30T23:14:12.712Z,77.40
2019-04-30T23:18:17.334Z,77.70
2019-04-30T23:22:22.024Z,77.70
2019-04-30T23:26:26.634Z,78.00
2019-04-30T23:30:31.164Z,78.40
2019-04-30T23:34:35.728Z,78.40
2019-04-30T23:38:40.283Z,76.80
2019-04-30T23:42:44.871Z,78.10
2019-04-30T23:46:49.433Z,78.40
2019-04-30T23:50:53.955Z,78.20
2019-04-30T23:54:58.520Z,78.10
2019-04-30T23:59:03.093Z,78.60
