createdAt,value
2019-05-10T00:00:40.128Z,17.20
2019-05-10T00:03:27.638Z,18.20
2019-05-10T00:06:14.041Z,17.17
2019-05-10T00:08:44.959Z,15.37
2019-05-10T00:11:20.167Z,15.97
2019-05-10T00:13:59.389Z,18.67
2019-05-10T00:16:28.110Z,18.13
2019-05-10T00:18:56.788Z,18.23
2019-05-10T00:21:25.472Z,17.83
2019-05-10T00:23:54.162Z,18.17
2019-05-10T00:26:22.868Z,18.07
2019-05-10T00:28:51.642Z,17.93
2019-05-10T00:31:20.311Z,17.93
2019-05-10T00:33:48.988Z,18.33
2019-05-10T00:36:17.683Z,18.57
2019-05-10T00:38:46.383Z,19.60
2019-05-10T00:41:15.056Z,19.87
2019-05-10T00:43:43.735Z,20.40
2019-05-10T00:46:12.422Z,21.20
2019-05-10T00:48:41.106Z,20.70
2019-05-10T00:51:09.810Z,20.53
2019-05-10T00:53:38.487Z,21.97
2019-05-10T00:56:07.157Z,21.80
2019-05-10T00:58:35.833Z,20.23
2019-05-10T01:01:04.723Z,22.67
2019-05-10T01:03:33.412Z,20.70
2019-05-10T01:06:02.116Z,20.30
2019-05-10T01:08:30.865Z,19.90
2019-05-10T01:10:59.550Z,20.03
2019-05-10T01:13:28.237Z,19.43
2019-05-10T01:15:56.928Z,19.90
2019-05-10T01:18:25.619Z,20.97
2019-05-10T01:20:54.304Z,22.47
2019-05-10T01:23:22.992Z,22.73
2019-05-10T01:25:51.678Z,22.40
2019-05-10T01:28:20.350Z,21.93
2019-05-10T01:30:49.172Z,21.83
2019-05-10T01:33:17.887Z,22.53
2019-05-10T01:35:46.566Z,22.73
2019-05-10T01:38:15.242Z,22.23
2019-05-10T01:40:43.957Z,23.63
2019-05-10T01:43:12.649Z,23.43
2019-05-10T01:45:41.431Z,22.37
2019-05-10T01:48:10.122Z,20.83
2019-05-10T01:50:38.810Z,20.40
2019-05-10T01:53:07.801Z,19.60
2019-05-10T01:55:50.913Z,20.57
2019-05-10T01:58:06.887Z,19.13
2019-05-10T02:00:35.596Z,19.27
2019-05-10T02:03:04.296Z,18.67
2019-05-10T02:05:33.002Z,23.97
2019-05-10T02:08:01.689Z,18.20
2019-05-10T02:10:30.479Z,20.17
2019-05-10T02:12:59.152Z,20.97
2019-05-10T02:15:27.898Z,21.20
2019-05-10T02:17:56.538Z,19.93
2019-05-10T02:20:25.267Z,20.00
2019-05-10T02:22:53.942Z,21.90
2019-05-10T02:25:22.615Z,20.50
2019-05-10T02:27:51.295Z,21.17
2019-05-10T02:30:20.186Z,18.97
2019-05-10T02:32:48.864Z,20.50
2019-05-10T02:35:17.633Z,22.47
2019-05-10T02:37:46.315Z,17.67
2019-05-10T02:40:15.782Z,20.60
2019-05-10T02:42:44.479Z,19.07
2019-05-10T02:45:14.053Z,18.40
2019-05-10T02:47:42.737Z,18.20
2019-05-10T02:50:11.633Z,17.87
2019-05-10T02:52:40.392Z,18.47
2019-05-10T02:55:10.546Z,18.73
2019-05-10T02:57:39.745Z,20.03
2019-05-10T03:00:09.239Z,18.73
2019-05-10T03:02:38.026Z,19.10
2019-05-10T03:05:07.942Z,19.67
2019-05-10T03:07:40.032Z,20.23
2019-05-10T03:10:10.825Z,20.57
2019-05-10T03:12:42.495Z,21.77
2019-05-10T03:15:12.476Z,21.00
2019-05-10T03:17:41.877Z,20.53
2019-05-10T03:20:12.190Z,21.73
2019-05-10T03:22:44.506Z,20.47
2019-05-10T03:25:13.864Z,21.57
2019-05-10T03:27:42.546Z,21.43
2019-05-10T03:30:11.289Z,21.57
2019-05-10T03:32:40.134Z,22.53
2019-05-10T03:35:09.973Z,22.20
2019-05-10T03:37:38.853Z,22.37
2019-05-10T03:40:09.155Z,23.07
2019-05-10T03:42:37.944Z,22.10
2019-05-10T03:45:08.110Z,20.97
2019-05-10T03:47:36.793Z,18.07
2019-05-10T03:50:07.579Z,19.17
2019-05-10T03:52:36.261Z,20.83
2019-05-10T03:55:06.189Z,18.77
2019-05-10T03:57:34.824Z,20.93
2019-05-10T04:00:04.950Z,21.40
2019-05-10T04:02:33.649Z,21.53
2019-05-10T04:05:02.336Z,19.57
2019-05-10T04:07:31.013Z,18.00
2019-05-10T04:09:59.710Z,17.27
2019-05-10T04:12:28.472Z,16.27
2019-05-10T04:14:57.203Z,16.33
2019-05-10T04:17:25.890Z,15.40
2019-05-10T04:19:54.581Z,13.80
2019-05-10T04:22:23.268Z,13.87
2019-05-10T04:24:51.988Z,13.67
2019-05-10T04:27:31.573Z,14.10
2019-05-10T04:29:51.106Z,14.43
2019-05-10T04:32:19.812Z,11.87
2019-05-10T04:34:48.501Z,12.53
2019-05-10T04:37:17.168Z,11.90
2019-05-10T04:39:45.862Z,9.97
2019-05-10T04:42:14.648Z,9.27
2019-05-10T04:44:43.527Z,9.33
2019-05-10T04:47:12.471Z,8.80
2019-05-10T04:49:41.272Z,9.57
2019-05-10T04:52:10.008Z,9.37
2019-05-10T04:54:38.951Z,11.60
2019-05-10T04:57:07.762Z,13.50
2019-05-10T04:59:36.536Z,12.87
2019-05-10T05:02:05.344Z,10.53
2019-05-10T05:04:34.398Z,9.03
2019-05-10T05:07:03.458Z,9.27
2019-05-10T05:09:32.316Z,8.23
2019-05-10T05:12:01.083Z,7.80
2019-05-10T05:14:29.906Z,8.47
2019-05-10T05:16:58.663Z,6.93
2019-05-10T05:19:27.309Z,6.77
2019-05-10T05:21:56.203Z,5.57
2019-05-10T05:24:24.902Z,6.07
2019-05-10T05:26:53.878Z,6.13
2019-05-10T05:29:22.556Z,5.97
2019-05-10T05:31:53.995Z,6.60
2019-05-10T05:34:21.648Z,6.83
2019-05-10T05:36:50.527Z,6.83
2019-05-10T05:39:19.210Z,7.93
2019-05-10T05:41:49.711Z,6.13
2019-05-10T05:44:20.369Z,6.83
2019-05-10T05:46:48.868Z,5.73
2019-05-10T05:49:17.527Z,5.00
2019-05-10T05:51:46.264Z,6.77
2019-05-10T05:54:20.081Z,3.60
2019-05-10T05:56:50.764Z,5.03
2019-05-10T05:59:17.451Z,6.50
2019-05-10T06:01:46.404Z,5.30
2019-05-10T06:04:15.109Z,13.00
2019-05-10T06:06:43.789Z,5.07
2019-05-10T06:09:12.488Z,4.73
2019-05-10T06:11:41.170Z,4.27
2019-05-10T06:14:12.516Z,4.23
2019-05-10T06:16:44.953Z,3.93
2019-05-10T06:19:11.063Z,3.63
2019-05-10T06:21:39.735Z,3.00
2019-05-10T06:24:13.314Z,3.13
2019-05-10T06:26:39.070Z,3.07
2019-05-10T06:29:16.115Z,2.40
2019-05-10T06:31:38.238Z,2.50
2019-05-10T06:34:06.903Z,2.63
2019-05-10T06:36:35.582Z,2.70
2019-05-10T06:39:07.008Z,2.50
2019-05-10T06:41:35.677Z,2.30
2019-05-10T06:44:04.759Z,2.83
2019-05-10T06:46:33.599Z,2.60
2019-05-10T06:49:08.610Z,2.60
2019-05-10T06:51:34.167Z,2.50
2019-05-10T06:54:02.932Z,2.60
2019-05-10T06:56:32.087Z,2.70
2019-05-10T06:59:13.135Z,25.63
2019-05-10T07:01:32.034Z,3.27
2019-05-10T07:04:00.801Z,2.60
2019-05-10T07:06:29.540Z,3.67
2019-05-10T07:08:59.524Z,2.80
2019-05-10T07:11:28.764Z,2.50
2019-05-10T07:13:57.497Z,2.47
2019-05-10T07:16:26.342Z,2.50
2019-05-10T07:19:00.603Z,2.97
2019-05-10T07:21:25.541Z,4.93
2019-05-10T07:23:54.235Z,2.73
2019-05-10T07:26:26.311Z,3.57
2019-05-10T07:28:59.360Z,7.20
2019-05-10T07:31:27.126Z,2.53
2019-05-10T07:33:55.838Z,2.20
2019-05-10T07:36:27.199Z,2.53
2019-05-10T07:38:55.038Z,3.00
2019-05-10T07:41:26.804Z,2.37
2019-05-10T07:44:00.906Z,2.30
2019-05-10T07:46:24.576Z,2.57
2019-05-10T07:48:53.898Z,2.53
2019-05-10T07:51:28.511Z,2.60
2019-05-10T07:53:56.968Z,2.27
2019-05-10T07:56:24.301Z,2.67
2019-05-10T07:58:52.986Z,2.63
2019-05-10T08:01:31.845Z,2.37
2019-05-10T08:03:52.589Z,2.10
2019-05-10T08:06:23.868Z,2.50
2019-05-10T08:08:55.423Z,2.23
2019-05-10T08:11:24.533Z,2.27
2019-05-10T08:13:57.808Z,2.30
2019-05-10T08:16:23.712Z,1.80
2019-05-10T08:18:55.627Z,2.10
2019-05-10T08:21:26.265Z,2.00
2019-05-10T08:23:54.082Z,2.53
2019-05-10T08:26:24.848Z,2.30
2019-05-10T08:28:53.617Z,2.40
2019-05-10T08:31:25.972Z,2.13
2019-05-10T08:33:58.358Z,2.10
2019-05-10T08:36:23.124Z,2.27
2019-05-10T08:39:05.153Z,1.80
2019-05-10T08:41:22.495Z,2.10
2019-05-10T08:43:52.569Z,2.50
2019-05-10T08:46:29.123Z,1.80
2019-05-10T08:48:53.834Z,1.40
2019-05-10T08:51:22.938Z,2.10
2019-05-10T08:53:53.430Z,2.17
2019-05-10T08:56:24.161Z,1.50
2019-05-10T08:58:53.561Z,1.90
2019-05-10T09:01:29.650Z,2.30
2019-05-10T09:03:59.327Z,1.87
2019-05-10T09:06:23.433Z,3.00
2019-05-10T09:09:01.374Z,1.80
2019-05-10T09:11:23.236Z,2.33
2019-05-10T09:13:53.405Z,2.20
2019-05-10T09:16:29.153Z,2.20
2019-05-10T09:18:54.794Z,2.03
2019-05-10T09:21:23.515Z,1.77
2019-05-10T09:24:01.137Z,3.20
2019-05-10T09:26:23.089Z,1.63
2019-05-10T09:28:55.585Z,5.43
2019-05-10T09:31:25.534Z,2.83
2019-05-10T09:33:54.349Z,1.80
2019-05-10T09:36:30.973Z,2.03
2019-05-10T09:38:55.373Z,1.97
2019-05-10T09:41:27.581Z,1.90
2019-05-10T09:43:54.745Z,1.83
2019-05-10T09:46:23.506Z,1.57
2019-05-10T09:48:54.771Z,2.30
2019-05-10T09:51:27.992Z,2.43
2019-05-10T09:53:57.633Z,2.40
2019-05-10T09:56:27.594Z,2.00
2019-05-10T09:58:58.220Z,2.37
2019-05-10T10:01:28.212Z,3.27
2019-05-10T10:03:58.320Z,2.13
2019-05-10T10:06:29.699Z,2.03
2019-05-10T10:09:00.924Z,2.10
2019-05-10T10:11:30.035Z,2.33
2019-05-10T10:14:01.831Z,2.53
2019-05-10T10:16:29.281Z,2.47
2019-05-10T10:18:58.080Z,1.70
2019-05-10T10:21:31.483Z,1.60
2019-05-10T10:24:00.306Z,1.67
2019-05-10T10:26:27.795Z,1.60
2019-05-10T10:28:57.857Z,2.40
2019-05-10T10:31:33.314Z,1.93
2019-05-10T10:34:02.679Z,1.90
2019-05-10T10:36:30.035Z,1.77
2019-05-10T10:38:59.631Z,2.30
2019-05-10T10:41:31.707Z,1.80
2019-05-10T10:43:58.859Z,1.63
2019-05-10T10:46:34.510Z,1.90
2019-05-10T10:49:02.101Z,2.10
2019-05-10T10:51:32.422Z,2.10
2019-05-10T10:54:01.606Z,2.27
2019-05-10T10:56:30.508Z,2.03
2019-05-10T10:58:59.276Z,1.47
2019-05-10T11:01:33.219Z,1.47
2019-05-10T11:04:03.501Z,1.23
2019-05-10T11:06:28.997Z,1.40
2019-05-10T11:08:57.968Z,1.30
2019-05-10T11:11:30.477Z,1.53
2019-05-10T11:14:03.476Z,1.70
2019-05-10T11:16:27.483Z,1.90
2019-05-10T11:18:56.200Z,1.80
2019-05-10T11:21:28.601Z,1.70
2019-05-10T11:23:55.310Z,1.60
2019-05-10T11:26:26.882Z,1.70
2019-05-10T11:28:54.654Z,1.93
2019-05-10T11:31:24.314Z,2.00
2019-05-10T11:33:58.512Z,1.80
2019-05-10T11:36:23.508Z,2.10
2019-05-10T11:38:58.310Z,3.10
2019-05-10T11:41:24.571Z,1.60
2019-05-10T11:43:57.812Z,1.73
2019-05-10T11:46:23.769Z,1.60
2019-05-10T11:48:52.502Z,1.80
2019-05-10T11:51:21.438Z,1.67
2019-05-10T11:53:55.438Z,1.40
2019-05-10T11:56:26.825Z,1.80
2019-05-10T11:58:55.364Z,1.73
2019-05-10T12:01:24.495Z,1.20
2019-05-10T12:03:53.595Z,2.23
2019-05-10T12:06:22.257Z,1.63
2019-05-10T12:08:56.849Z,2.07
2019-05-10T12:11:33.010Z,2.10
2019-05-10T12:13:57.233Z,1.97
2019-05-10T12:16:24.133Z,1.50
2019-05-10T12:19:17.068Z,1.30
2019-05-10T12:21:23.292Z,1.30
2019-05-10T12:23:56.350Z,1.45
2019-05-10T12:28:52.968Z,1.20
2019-05-10T12:31:23.314Z,1.00
2019-05-10T12:33:52.325Z,1.35
2019-05-10T12:36:27.336Z,0.90
2019-05-10T12:38:56.017Z,1.07
2019-05-10T12:41:24.069Z,0.85
2019-05-10T12:44:02.852Z,0.70
2019-05-10T12:46:23.513Z,1.20
2019-05-10T12:48:52.185Z,1.40
2019-05-10T12:51:21.205Z,0.93
2019-05-10T12:53:52.084Z,2.05
2019-05-10T12:56:20.673Z,1.30
2019-05-10T12:58:56.821Z,1.30
2019-05-10T13:01:25.558Z,0.97
2019-05-10T13:06:26.761Z,2.05
2019-05-10T13:08:55.949Z,2.20
2019-05-10T13:11:26.993Z,1.67
2019-05-10T13:13:55.659Z,1.20
2019-05-10T13:16:24.335Z,0.72
2019-05-10T13:18:53.034Z,1.37
2019-05-10T13:21:23.156Z,0.95
2019-05-10T13:23:53.876Z,1.00
2019-05-10T13:26:22.605Z,1.02
2019-05-10T13:28:51.353Z,0.80
2019-05-10T13:31:20.218Z,0.85
2019-05-10T13:33:48.941Z,0.97
2019-05-10T13:36:17.773Z,1.53
2019-05-10T13:38:49.202Z,1.10
2019-05-10T13:41:17.935Z,0.70
2019-05-10T13:43:47.439Z,1.00
2019-05-10T13:46:16.309Z,0.98
2019-05-10T13:48:45.051Z,0.90
2019-05-10T13:51:13.940Z,1.83
2019-05-10T13:53:42.615Z,1.20
2019-05-10T13:56:11.327Z,0.77
2019-05-10T13:58:41.407Z,0.95
2019-05-10T14:01:13.174Z,0.90
2019-05-10T14:03:45.259Z,0.68
2019-05-10T14:06:11.159Z,1.70
2019-05-10T14:08:42.789Z,0.80
2019-05-10T14:11:10.368Z,0.90
2019-05-10T14:13:41.391Z,1.40
2019-05-10T14:16:18.238Z,1.40
2019-05-10T14:18:39.932Z,1.07
2019-05-10T14:21:08.728Z,1.00
2019-05-10T14:23:39.348Z,1.20
2019-05-10T14:26:09.122Z,1.10
2019-05-10T14:28:38.469Z,1.80
2019-05-10T14:31:07.536Z,1.10
2019-05-10T14:33:36.290Z,1.27
2019-05-10T14:36:05.162Z,1.33
2019-05-10T14:38:34.011Z,1.20
2019-05-10T14:41:04.225Z,1.17
2019-05-10T14:43:33.128Z,1.13
2019-05-10T14:46:01.829Z,1.82
2019-05-10T14:48:32.024Z,1.72
2019-05-10T14:51:02.985Z,1.20
2019-05-10T14:53:31.413Z,1.33
2019-05-10T14:56:00.138Z,1.50
2019-05-10T14:58:28.807Z,1.30
2019-05-10T15:00:57.566Z,1.00
2019-05-10T15:03:26.260Z,1.27
2019-05-10T15:06:00.824Z,2.97
2019-05-10T15:08:25.338Z,1.17
2019-05-10T15:10:57.039Z,2.47
2019-05-10T15:13:26.021Z,1.53
2019-05-10T15:15:54.822Z,1.50
2019-05-10T15:18:23.540Z,1.70
2019-05-10T15:20:52.437Z,1.20
2019-05-10T15:23:21.086Z,1.60
2019-05-10T15:25:57.235Z,1.33
2019-05-10T15:28:20.161Z,1.10
2019-05-10T15:30:52.367Z,1.20
2019-05-10T15:33:19.234Z,1.30
2019-05-10T15:35:51.727Z,1.10
2019-05-10T15:38:18.426Z,1.23
2019-05-10T15:40:47.098Z,1.53
2019-05-10T15:43:16.973Z,1.60
2019-05-10T15:45:52.695Z,1.70
2019-05-10T15:48:16.963Z,2.00
2019-05-10T15:50:45.673Z,1.60
2019-05-10T15:53:19.350Z,1.40
2019-05-10T15:55:44.790Z,1.33
2019-05-10T15:58:13.474Z,1.57
2019-05-10T16:00:42.136Z,1.60
2019-05-10T16:03:10.798Z,1.27
2019-05-10T16:05:43.391Z,1.30
2019-05-10T16:08:13.383Z,1.37
2019-05-10T16:10:41.003Z,1.23
2019-05-10T16:13:14.535Z,1.30
2019-05-10T16:15:40.224Z,1.57
2019-05-10T16:18:08.992Z,1.23
2019-05-10T16:20:39.038Z,1.37
2019-05-10T16:23:09.153Z,1.40
2019-05-10T16:25:42.705Z,1.40
2019-05-10T16:28:08.700Z,1.37
2019-05-10T16:30:37.397Z,1.40
2019-05-10T16:33:09.784Z,1.50
2019-05-10T16:35:38.911Z,1.47
2019-05-10T16:38:07.051Z,1.70
2019-05-10T16:40:35.808Z,1.70
2019-05-10T16:43:06.696Z,1.90
2019-05-10T16:45:34.953Z,1.80
2019-05-10T16:48:05.995Z,1.63
2019-05-10T16:50:34.024Z,1.40
2019-05-10T16:53:05.642Z,1.43
2019-05-10T16:55:35.531Z,1.50
2019-05-10T16:58:03.545Z,1.63
2019-05-10T17:00:32.274Z,1.70
2019-05-10T17:03:00.962Z,2.00
2019-05-10T17:05:29.746Z,2.27
2019-05-10T17:07:59.084Z,1.70
2019-05-10T17:10:32.870Z,1.80
2019-05-10T17:13:04.743Z,1.80
2019-05-10T17:15:33.746Z,1.87
2019-05-10T17:18:00.211Z,1.70
2019-05-10T17:20:28.891Z,1.70
2019-05-10T17:23:07.981Z,1.97
2019-05-10T17:25:27.973Z,1.60
2019-05-10T17:27:59.836Z,1.67
2019-05-10T17:30:27.766Z,1.53
2019-05-10T17:32:57.692Z,1.80
2019-05-10T17:35:27.097Z,1.40
2019-05-10T17:37:55.771Z,1.73
2019-05-10T17:40:24.448Z,1.57
2019-05-10T17:42:53.124Z,1.60
2019-05-10T17:45:21.796Z,1.60
2019-05-10T17:47:50.484Z,1.60
2019-05-10T17:50:19.705Z,1.60
2019-05-10T17:52:48.372Z,1.50
2019-05-10T17:55:18.540Z,1.83
2019-05-10T17:57:48.752Z,2.00
2019-05-10T18:00:18.195Z,1.63
2019-05-10T18:02:46.890Z,1.50
2019-05-10T18:05:15.885Z,1.53
2019-05-10T18:07:44.571Z,1.60
2019-05-10T18:10:13.572Z,1.57
2019-05-10T18:12:42.226Z,1.60
2019-05-10T18:15:11.331Z,1.40
2019-05-10T18:17:39.995Z,1.20
2019-05-10T18:20:09.471Z,1.53
2019-05-10T18:22:43.058Z,1.40
2019-05-10T18:25:19.342Z,1.70
2019-05-10T18:27:39.015Z,1.50
2019-05-10T18:30:08.394Z,1.47
2019-05-10T18:32:37.265Z,1.53
2019-05-10T18:35:14.257Z,1.57
2019-05-10T18:37:37.897Z,1.40
2019-05-10T18:40:08.172Z,1.40
2019-05-10T18:42:36.835Z,1.57
2019-05-10T18:45:08.599Z,1.77
2019-05-10T18:47:37.309Z,1.40
2019-05-10T18:50:06.683Z,1.80
2019-05-10T18:52:35.351Z,1.80
2019-05-10T18:55:04.627Z,1.90
2019-05-10T18:57:33.287Z,1.73
2019-05-10T19:00:02.100Z,1.70
2019-05-10T19:02:30.820Z,1.70
2019-05-10T19:04:59.501Z,1.87
2019-05-10T19:07:28.194Z,1.60
2019-05-10T19:09:56.849Z,1.60
2019-05-10T19:12:25.924Z,1.53
2019-05-10T19:14:54.877Z,1.53
2019-05-10T19:17:23.568Z,1.17
2019-05-10T19:19:52.235Z,1.30
2019-05-10T19:22:20.904Z,1.10
2019-05-10T19:24:49.570Z,1.23
2019-05-10T19:27:18.245Z,1.20
2019-05-10T19:29:47.929Z,1.37
2019-05-10T19:32:17.954Z,1.40
2019-05-10T19:34:47.776Z,1.33
2019-05-10T19:37:29.693Z,1.40
2019-05-10T19:39:47.825Z,1.30
2019-05-10T19:42:16.500Z,1.37
2019-05-10T19:44:45.167Z,1.20
2019-05-10T19:47:17.699Z,1.50
2019-05-10T19:49:45.732Z,1.50
2019-05-10T19:52:14.626Z,1.03
2019-05-10T19:54:43.293Z,1.43
2019-05-10T19:57:16.186Z,1.83
2019-05-10T19:59:43.963Z,1.37
2019-05-10T20:02:12.752Z,1.50
2019-05-10T20:04:41.423Z,1.30
2019-05-10T20:07:10.103Z,1.47
2019-05-10T20:09:38.766Z,1.13
2019-05-10T20:12:07.501Z,1.47
2019-05-10T20:14:36.146Z,1.40
2019-05-10T20:17:05.075Z,1.60
2019-05-10T20:19:33.765Z,1.40
2019-05-10T20:22:02.845Z,1.60
2019-05-10T20:24:31.529Z,1.53
2019-05-10T20:27:00.194Z,1.27
2019-05-10T20:29:28.864Z,1.37
2019-05-10T20:31:57.541Z,1.60
2019-05-10T20:34:26.223Z,1.43
2019-05-10T20:36:54.885Z,1.53
2019-05-10T20:39:23.812Z,1.47
2019-05-10T20:41:52.466Z,1.33
2019-05-10T20:44:21.324Z,1.37
2019-05-10T20:46:49.945Z,1.30
2019-05-10T20:49:18.606Z,1.30
2019-05-10T20:51:47.286Z,1.27
2019-05-10T20:54:15.955Z,1.17
2019-05-10T20:56:44.631Z,1.10
2019-05-10T20:59:13.292Z,1.00
2019-05-10T21:01:42.074Z,1.00
2019-05-10T21:04:10.761Z,1.00
2019-05-10T21:06:39.484Z,1.73
2019-05-10T21:09:08.160Z,1.00
2019-05-10T21:11:36.852Z,0.80
2019-05-10T21:14:05.624Z,1.00
2019-05-10T21:16:34.311Z,0.87
2019-05-10T21:19:03.012Z,1.10
2019-05-10T21:21:31.657Z,0.80
2019-05-10T21:24:00.498Z,1.00
2019-05-10T21:26:29.167Z,1.00
2019-05-10T21:28:57.841Z,0.70
2019-05-10T21:31:26.509Z,0.60
2019-05-10T21:34:08.510Z,1.13
2019-05-10T21:36:25.578Z,0.90
2019-05-10T21:38:54.268Z,0.80
2019-05-10T21:41:22.958Z,0.90
2019-05-10T21:43:51.652Z,0.60
2019-05-10T21:46:20.581Z,0.77
2019-05-10T21:48:49.258Z,0.87
2019-05-10T21:51:17.924Z,0.87
2019-05-10T21:53:46.618Z,1.00
2019-05-10T21:56:15.290Z,1.10
2019-05-10T21:58:43.986Z,0.90
2019-05-10T22:01:13.050Z,0.93
2019-05-10T22:03:41.765Z,1.20
2019-05-10T22:06:10.428Z,0.90
2019-05-10T22:08:49.129Z,1.00
2019-05-10T22:11:09.493Z,0.90
2019-05-10T22:13:38.172Z,0.83
2019-05-10T22:16:06.848Z,1.20
2019-05-10T22:18:37.087Z,1.23
2019-05-10T22:21:05.760Z,1.30
2019-05-10T22:23:34.464Z,1.47
2019-05-10T22:26:03.130Z,0.90
2019-05-10T22:28:31.802Z,1.00
2019-05-10T22:31:00.475Z,1.27
2019-05-10T22:33:29.143Z,1.20
2019-05-10T22:35:57.797Z,1.10
2019-05-10T22:38:26.523Z,1.40
2019-05-10T22:40:55.203Z,1.20
2019-05-10T22:43:23.927Z,1.27
2019-05-10T22:45:52.593Z,1.00
2019-05-10T22:48:21.274Z,0.90
2019-05-10T22:50:50.200Z,1.13
2019-05-10T22:53:18.858Z,1.00
2019-05-10T22:55:47.541Z,0.90
2019-05-10T22:58:16.205Z,1.00
2019-05-10T23:00:44.872Z,0.90
2019-05-10T23:03:13.533Z,1.17
2019-05-10T23:05:42.210Z,1.00
2019-05-10T23:08:10.879Z,0.90
2019-05-10T23:10:39.568Z,1.13
2019-05-10T23:13:08.220Z,0.90
2019-05-10T23:15:37.391Z,0.80
2019-05-10T23:18:06.079Z,0.80
2019-05-10T23:20:34.759Z,1.40
2019-05-10T23:23:03.439Z,1.03
2019-05-10T23:25:32.736Z,1.00
2019-05-10T23:28:01.417Z,0.87
2019-05-10T23:30:30.096Z,1.03
2019-05-10T23:32:58.963Z,1.00
2019-05-10T23:35:27.819Z,0.90
2019-05-10T23:37:56.647Z,1.00
2019-05-10T23:40:25.482Z,0.70
2019-05-10T23:42:54.294Z,0.80
2019-05-10T23:45:23.121Z,0.70
2019-05-10T23:47:51.968Z,0.77
2019-05-10T23:50:20.819Z,0.80
2019-05-10T23:52:49.652Z,0.80
2019-05-10T23:55:18.934Z,0.70
2019-05-10T23:57:47.878Z,1.10
