createdAt,value
2018-02-19T00:00:00.859Z,81.74
2018-02-19T00:01:00.821Z,81.55
2018-02-19T00:02:00.785Z,81.83
2018-02-19T00:03:00.797Z,82.02
2018-02-19T00:04:00.829Z,81.93
2018-02-19T00:05:00.715Z,81.74
2018-02-19T00:06:00.691Z,82.21
2018-02-19T00:07:00.690Z,82.40
2018-02-19T00:08:00.678Z,82.12
2018-02-19T00:09:00.643Z,82.68
2018-02-19T00:10:00.645Z,82.68
2018-02-19T00:11:00.574Z,82.59
2018-02-19T00:12:00.546Z,82.50
2018-02-19T00:13:00.533Z,82.87
2018-02-19T00:14:00.515Z,82.78
2018-02-19T00:15:00.483Z,82.78
2018-02-19T00:16:00.433Z,82.78
2018-02-19T00:17:00.422Z,82.78
2018-02-19T00:18:00.381Z,82.78
2018-02-19T00:19:00.364Z,82.40
2018-02-19T00:20:00.379Z,82.68
2018-02-19T00:21:00.306Z,82.78
2018-02-19T00:22:00.283Z,83.06
2018-02-19T00:23:00.298Z,82.87
2018-02-19T00:24:00.231Z,83.06
2018-02-19T00:25:00.222Z,82.97
2018-02-19T00:26:00.193Z,82.68
2018-02-19T00:27:00.195Z,82.68
2018-02-19T00:28:00.138Z,82.78
2018-02-19T00:29:00.148Z,82.97
2018-02-19T00:30:00.126Z,82.78
2018-02-19T00:31:00.108Z,83.06
2018-02-19T00:32:00.053Z,82.97
2018-02-19T00:33:00.048Z,82.97
2018-02-19T00:33:59.984Z,82.78
2018-02-19T00:34:59.986Z,82.59
2018-02-19T00:35:59.970Z,82.87
2018-02-19T00:36:59.906Z,83.25
2018-02-19T00:37:59.985Z,83.25
2018-02-19T00:38:59.893Z,83.15
2018-02-19T00:39:59.877Z,83.06
2018-02-19T00:40:59.828Z,83.15
2018-02-19T00:41:59.780Z,83.63
2018-02-19T00:42:59.784Z,83.72
2018-02-19T00:43:59.726Z,83.72
2018-02-19T00:44:59.753Z,83.06
2018-02-19T00:45:59.707Z,83.34
2018-02-19T00:46:59.671Z,83.25
2018-02-19T00:47:59.643Z,83.44
2018-02-19T00:48:59.606Z,83.72
2018-02-19T00:49:59.606Z,83.15
2018-02-19T00:50:59.560Z,83.72
2018-02-19T00:51:59.533Z,83.72
2018-02-19T00:52:59.505Z,83.53
2018-02-19T00:53:59.502Z,83.44
2018-02-19T00:54:59.454Z,83.91
2018-02-19T00:55:59.442Z,83.91
2018-02-19T00:56:59.406Z,83.91
2018-02-19T00:57:59.416Z,84.01
2018-02-19T00:58:59.348Z,83.91
2018-02-19T00:59:59.347Z,83.53
2018-02-19T01:00:59.355Z,83.63
2018-02-19T01:01:59.308Z,83.63
2018-02-19T01:02:59.259Z,83.53
2018-02-19T01:03:59.258Z,84.10
2018-02-19T01:04:59.194Z,83.91
2018-02-19T01:05:59.183Z,84.10
2018-02-19T01:06:59.170Z,84.10
2018-02-19T01:07:59.185Z,83.82
2018-02-19T01:08:59.104Z,83.82
2018-02-19T01:09:59.086Z,83.91
2018-02-19T01:10:59.042Z,83.91
2018-02-19T01:11:59.078Z,83.82
2018-02-19T01:12:58.991Z,83.82
2018-02-19T01:13:58.967Z,83.82
2018-02-19T01:14:58.955Z,83.91
2018-02-19T01:15:58.957Z,84.10
2018-02-19T01:16:58.910Z,84.48
2018-02-19T01:17:58.894Z,83.72
2018-02-19T01:18:58.875Z,83.82
2018-02-19T01:19:58.850Z,83.82
2018-02-19T01:22:22.859Z,84.39
2018-02-19T01:23:22.815Z,84.39
2018-02-19T01:24:22.860Z,84.29
2018-02-19T01:25:22.761Z,84.20
2018-02-19T01:26:22.724Z,84.77
2018-02-19T01:27:22.716Z,84.67
2018-02-19T01:28:22.668Z,85.24
2018-02-19T01:29:22.673Z,85.33
2018-02-19T01:30:22.627Z,84.67
2018-02-19T01:31:22.658Z,84.95
2018-02-19T01:32:22.567Z,84.67
2018-02-19T01:33:22.534Z,84.67
2018-02-19T01:34:22.511Z,84.48
2018-02-19T01:35:22.518Z,84.67
2018-02-19T01:36:22.457Z,84.86
2018-02-19T01:37:22.434Z,85.42
2018-02-19T01:38:22.409Z,85.33
2018-02-19T01:39:22.411Z,85.24
2018-02-19T01:40:22.374Z,85.05
2018-02-19T01:41:22.349Z,85.05
2018-02-19T01:42:22.321Z,85.61
2018-02-19T01:43:22.294Z,85.33
2018-02-19T01:44:22.316Z,85.52
2018-02-19T01:45:22.247Z,85.52
2018-02-19T01:46:22.223Z,85.52
2018-02-19T01:47:22.194Z,85.52
2018-02-19T01:48:22.154Z,85.42
2018-02-19T01:49:22.166Z,85.42
2018-02-19T01:50:22.100Z,85.42
2018-02-19T01:51:22.097Z,85.42
2018-02-19T01:52:22.057Z,85.42
2018-02-19T01:53:22.031Z,85.52
2018-02-19T01:54:22.035Z,85.80
2018-02-19T01:55:22.016Z,85.80
2018-02-19T01:57:45.031Z,85.61
2018-02-19T02:00:08.047Z,84.86
2018-02-19T02:01:08.090Z,84.95
2018-02-19T02:02:08.011Z,85.42
2018-02-19T02:03:07.869Z,85.33
2018-02-19T02:04:07.889Z,85.61
2018-02-19T02:05:07.821Z,85.33
2018-02-19T02:06:07.811Z,85.42
2018-02-19T02:07:07.776Z,85.42
2018-02-19T02:08:07.742Z,85.24
2018-02-19T02:09:07.715Z,85.42
2018-02-19T02:10:07.710Z,85.42
2018-02-19T02:11:07.671Z,85.33
2018-02-19T02:12:07.675Z,85.52
2018-02-19T02:14:40.745Z,85.80
2018-02-19T02:15:30.606Z,85.90
2018-02-19T02:16:30.603Z,85.33
2018-02-19T02:17:30.552Z,85.24
2018-02-19T02:18:30.521Z,85.42
2018-02-19T02:19:30.535Z,85.71
2018-02-19T02:20:30.490Z,85.42
2018-02-19T02:21:30.473Z,85.52
2018-02-19T02:22:30.459Z,85.80
2018-02-19T02:23:30.392Z,85.71
2018-02-19T02:24:30.416Z,85.52
2018-02-19T02:25:30.353Z,85.71
2018-02-19T02:26:30.334Z,85.71
2018-02-19T02:27:30.339Z,85.71
2018-02-19T02:28:30.278Z,86.28
2018-02-19T02:29:30.258Z,85.99
2018-02-19T02:30:30.320Z,85.90
2018-02-19T02:31:30.243Z,85.99
2018-02-19T02:32:30.168Z,86.18
2018-02-19T02:33:30.172Z,86.28
2018-02-19T02:34:30.143Z,86.37
2018-02-19T02:35:30.117Z,86.28
2018-02-19T02:36:30.061Z,86.56
2018-02-19T02:37:30.135Z,86.66
2018-02-19T02:38:30.018Z,86.18
2018-02-19T02:39:29.986Z,86.85
2018-02-19T02:40:29.964Z,86.28
2018-02-19T02:41:29.959Z,86.66
2018-02-19T02:42:29.917Z,86.66
2018-02-19T02:43:30.020Z,86.85
2018-02-19T02:44:29.877Z,87.13
2018-02-19T02:45:29.829Z,86.66
2018-02-19T02:46:29.849Z,86.85
2018-02-19T02:49:02.932Z,87.23
2018-02-19T02:49:52.822Z,87.04
2018-02-19T02:50:52.767Z,86.94
2018-02-19T02:51:52.719Z,87.13
2018-02-19T02:52:52.707Z,86.94
2018-02-19T02:53:52.683Z,87.13
2018-02-19T02:54:52.647Z,86.94
2018-02-19T02:55:52.633Z,86.85
2018-02-19T02:56:52.638Z,86.85
2018-02-19T02:57:52.582Z,86.85
2018-02-19T02:58:52.578Z,86.56
2018-02-19T02:59:52.527Z,86.94
2018-02-19T03:00:52.492Z,86.56
2018-02-19T03:01:52.492Z,87.41
2018-02-19T03:02:52.517Z,86.75
2018-02-19T03:03:52.462Z,86.94
2018-02-19T03:04:52.445Z,86.56
2018-02-19T03:05:52.384Z,86.94
2018-02-19T03:06:52.355Z,86.94
2018-02-19T03:07:52.315Z,86.56
2018-02-19T03:08:52.288Z,86.94
2018-02-19T03:09:52.283Z,86.75
2018-02-19T03:10:52.267Z,86.94
2018-02-19T03:11:52.278Z,87.46
2018-02-19T03:12:52.206Z,87.46
2018-02-19T03:13:52.176Z,87.27
2018-02-19T03:14:52.172Z,87.46
2018-02-19T03:15:52.117Z,87.18
2018-02-19T03:16:52.102Z,87.55
2018-02-19T03:19:15.137Z,87.37
2018-02-19T03:20:15.126Z,87.55
2018-02-19T03:22:48.698Z,87.18
2018-02-19T03:23:39.024Z,86.66
2018-02-19T03:24:38.997Z,86.56
2018-02-19T03:25:38.871Z,86.85
2018-02-19T03:26:38.812Z,86.80
2018-02-19T03:27:38.780Z,86.85
2018-02-19T03:28:38.744Z,87.04
2018-02-19T03:29:38.751Z,86.71
2018-02-19T03:30:38.717Z,86.90
2018-02-19T03:31:38.696Z,86.71
2018-02-19T03:32:38.642Z,86.61
2018-02-19T03:33:38.626Z,86.52
2018-02-19T03:34:38.597Z,86.52
2018-02-19T03:35:38.589Z,86.90
2018-02-19T03:36:38.542Z,86.99
2018-02-19T03:37:38.535Z,86.42
2018-02-19T03:38:38.490Z,86.42
2018-02-19T03:41:01.540Z,86.71
2018-02-19T03:42:01.656Z,86.61
2018-02-19T03:43:01.533Z,86.52
2018-02-19T03:44:01.423Z,86.80
2018-02-19T03:45:01.469Z,87.18
2018-02-19T03:46:01.389Z,86.71
2018-02-19T03:47:01.334Z,87.08
2018-02-19T03:48:01.337Z,86.71
2018-02-19T03:49:01.300Z,86.80
2018-02-19T03:50:01.285Z,86.61
2018-02-19T03:51:01.254Z,86.80
2018-02-19T03:52:01.245Z,87.08
2018-02-19T03:53:01.179Z,86.80
2018-02-19T03:54:01.157Z,86.52
2018-02-19T03:55:01.185Z,86.71
2018-02-19T03:56:01.179Z,87.37
2018-02-19T03:57:01.078Z,86.71
2018-02-19T03:58:01.081Z,86.80
2018-02-19T03:59:01.067Z,86.99
2018-02-19T04:00:01.033Z,87.37
2018-02-19T04:01:00.974Z,86.90
2018-02-19T04:02:00.967Z,87.37
2018-02-19T04:03:00.978Z,86.90
2018-02-19T04:04:00.915Z,86.90
2018-02-19T04:05:00.912Z,87.27
2018-02-19T04:07:23.965Z,87.27
2018-02-19T04:08:24.005Z,87.08
2018-02-19T04:09:23.838Z,86.99
2018-02-19T04:10:23.861Z,86.99
2018-02-19T04:11:23.813Z,87.18
2018-02-19T04:12:23.757Z,86.80
2018-02-19T04:13:23.783Z,87.18
2018-02-19T04:14:23.719Z,87.18
2018-02-19T04:15:23.686Z,86.99
2018-02-19T04:16:23.677Z,86.99
2018-02-19T04:17:23.687Z,86.99
2018-02-19T04:18:23.676Z,86.99
2018-02-19T04:19:23.597Z,87.37
2018-02-19T04:20:23.567Z,86.90
2018-02-19T04:21:23.527Z,86.99
2018-02-19T04:22:23.502Z,87.27
2018-02-19T04:23:23.533Z,86.99
2018-02-19T04:24:23.480Z,87.08
2018-02-19T04:25:23.439Z,86.80
2018-02-19T04:27:46.482Z,87.46
2018-02-19T04:28:46.446Z,86.99
2018-02-19T04:31:18.502Z,86.90
2018-02-19T04:32:08.384Z,87.37
2018-02-19T04:34:41.507Z,86.90
2018-02-19T04:35:31.347Z,87.46
2018-02-19T04:36:31.281Z,87.55
2018-02-19T04:37:31.314Z,87.37
2018-02-19T04:38:31.266Z,87.55
2018-02-19T04:41:04.337Z,87.37
2018-02-19T04:41:54.329Z,87.37
2018-02-19T04:44:17.211Z,87.46
2018-02-19T04:45:17.161Z,87.37
2018-02-19T04:46:17.223Z,87.46
2018-02-19T04:48:40.202Z,87.08
2018-02-19T04:49:40.113Z,86.99
2018-02-19T04:50:40.074Z,87.46
2018-02-19T04:53:03.102Z,87.27
2018-02-19T04:54:03.035Z,87.46
2018-02-19T04:56:35.144Z,87.27
2018-02-19T04:58:48.110Z,86.99
2018-02-19T04:59:47.974Z,86.90
2018-02-19T05:00:47.996Z,87.27
2018-02-19T05:01:47.917Z,87.46
2018-02-19T05:02:47.907Z,87.55
2018-02-19T05:03:47.868Z,87.18
2018-02-19T05:04:47.841Z,87.46
2018-02-19T05:05:47.817Z,87.08
2018-02-19T05:06:47.783Z,86.90
2018-02-19T05:09:10.797Z,86.99
2018-02-19T05:10:10.760Z,87.18
2018-02-19T05:11:10.739Z,87.18
2018-02-19T05:12:10.723Z,86.99
2018-02-19T05:13:10.694Z,87.18
2018-02-19T05:14:10.647Z,87.65
2018-02-19T05:15:10.623Z,86.99
2018-02-19T05:16:10.618Z,87.55
2018-02-19T05:18:34.466Z,87.08
2018-02-19T05:20:57.504Z,87.08
2018-02-19T05:21:57.359Z,87.27
2018-02-19T05:24:20.427Z,87.27
2018-02-19T05:25:20.354Z,86.90
2018-02-19T05:26:20.282Z,86.99
2018-02-19T05:27:20.272Z,86.99
2018-02-19T05:28:20.256Z,86.52
2018-02-19T05:29:20.200Z,87.37
2018-02-19T05:30:20.240Z,86.90
2018-02-19T05:31:20.157Z,86.61
2018-02-19T05:32:20.164Z,86.90
2018-02-19T05:34:43.173Z,86.90
2018-02-19T05:35:43.059Z,87.37
2018-02-19T05:38:06.166Z,86.99
2018-02-19T05:39:06.063Z,87.18
2018-02-19T05:40:06.079Z,86.80
2018-02-19T05:41:06.048Z,86.61
2018-02-19T05:42:05.976Z,86.23
2018-02-19T05:43:06.004Z,86.61
2018-02-19T05:44:05.933Z,86.42
2018-02-19T05:45:05.909Z,86.42
2018-02-19T05:46:05.878Z,86.23
2018-02-19T05:47:05.873Z,86.33
2018-02-19T05:49:28.891Z,86.52
2018-02-19T05:50:28.822Z,85.85
2018-02-19T05:52:51.908Z,85.57
2018-02-19T05:53:51.978Z,86.14
2018-02-19T05:54:51.807Z,86.23
2018-02-19T05:55:51.783Z,85.85
2018-02-19T05:56:51.755Z,86.23
2018-02-19T05:57:51.731Z,85.95
2018-02-19T05:58:51.730Z,86.04
2018-02-19T06:01:14.738Z,85.76
2018-02-19T06:02:14.740Z,85.57
2018-02-19T06:03:14.712Z,85.76
2018-02-19T06:04:14.630Z,85.47
2018-02-19T06:05:14.630Z,85.85
2018-02-19T06:06:14.578Z,85.57
2018-02-19T06:07:14.586Z,85.57
2018-02-19T06:08:14.567Z,85.76
2018-02-19T06:09:14.540Z,85.57
2018-02-19T06:10:14.490Z,84.81
2018-02-19T06:11:14.445Z,85.10
2018-02-19T06:12:14.449Z,85.28
2018-02-19T06:13:14.395Z,85.10
2018-02-19T06:14:14.408Z,85.00
2018-02-19T06:16:37.402Z,85.19
2018-02-19T06:17:37.346Z,85.10
2018-02-19T06:18:37.321Z,85.38
2018-02-19T06:19:37.272Z,84.63
2018-02-19T06:20:37.242Z,84.63
2018-02-19T06:21:37.240Z,84.63
2018-02-19T06:22:37.210Z,84.72
2018-02-19T06:25:10.216Z,84.44
2018-02-19T06:26:00.405Z,84.81
2018-02-19T06:27:00.155Z,84.34
2018-02-19T06:28:00.203Z,84.53
2018-02-19T06:29:00.923Z,84.34
2018-02-19T06:31:22.202Z,84.44
2018-02-19T06:33:45.085Z,84.16
2018-02-19T06:36:18.182Z,84.16
2018-02-19T06:37:08.194Z,83.78
2018-02-19T06:39:33.474Z,83.97
2018-02-19T06:40:31.941Z,83.87
2018-02-19T06:41:31.817Z,83.87
2018-02-19T06:42:31.792Z,83.68
2018-02-19T06:43:31.792Z,83.78
2018-02-19T06:44:31.762Z,84.44
2018-02-19T06:45:31.746Z,84.44
2018-02-19T06:46:31.697Z,84.34
2018-02-19T06:47:31.659Z,84.44
2018-02-19T06:48:31.635Z,84.34
2018-02-19T06:49:40.500Z,84.25
2018-02-19T06:51:26.182Z,83.87
2018-02-19T06:52:25.940Z,83.78
2018-02-19T06:53:25.971Z,84.06
2018-02-19T06:55:48.980Z,84.44
2018-02-19T06:56:48.921Z,83.78
2018-02-19T06:59:12.030Z,83.87
2018-02-19T07:00:12.028Z,84.44
2018-02-19T07:01:11.854Z,84.25
2018-02-19T07:02:11.824Z,84.25
2018-02-19T07:03:11.857Z,84.44
2018-02-19T07:05:35.171Z,84.44
2018-02-19T07:07:58.092Z,84.44
2018-02-19T07:10:20.844Z,84.06
2018-02-19T07:11:20.774Z,83.78
2018-02-19T07:12:20.707Z,83.87
2018-02-19T07:14:43.848Z,84.39
2018-02-19T07:15:43.992Z,83.72
2018-02-19T07:18:07.453Z,83.91
2018-02-19T07:19:06.686Z,83.91
2018-02-19T07:21:29.718Z,84.01
2018-02-19T07:23:52.889Z,84.10
2018-02-19T07:26:27.128Z,84.01
2018-02-19T07:27:15.614Z,83.44
2018-02-19T07:28:15.713Z,83.72
2018-02-19T07:30:38.596Z,84.01
2018-02-19T07:33:01.589Z,83.44
2018-02-19T07:35:24.741Z,83.06
2018-02-19T07:37:47.575Z,82.97
2018-02-19T07:40:09.547Z,83.06
2018-02-19T07:42:33.444Z,83.15
2018-02-19T07:43:33.344Z,82.87
2018-02-19T07:44:33.346Z,83.34
2018-02-19T07:45:33.365Z,82.78
2018-02-19T07:46:33.347Z,82.68
2018-02-19T07:48:56.323Z,82.87
2018-02-19T07:49:56.298Z,82.78
2018-02-19T07:50:56.258Z,83.06
2018-02-19T07:51:56.158Z,83.06
2018-02-19T07:52:56.229Z,82.87
2018-02-19T07:55:19.234Z,82.87
2018-02-19T07:57:42.207Z,82.68
2018-02-19T07:58:42.405Z,82.59
2018-02-19T08:01:05.318Z,82.78
2018-02-19T08:02:14.926Z,82.59
2018-02-19T08:03:58.597Z,82.40
2018-02-19T08:04:58.615Z,82.02
2018-02-19T08:06:52.845Z,82.31
2018-02-19T08:09:15.927Z,82.12
2018-02-19T08:10:15.730Z,82.21
2018-02-19T08:11:15.730Z,82.12
2018-02-19T08:13:38.699Z,81.55
2018-02-19T08:16:01.728Z,81.26
2018-02-19T08:17:01.694Z,81.17
2018-02-19T08:18:01.862Z,81.26
2018-02-19T08:19:01.675Z,81.74
2018-02-19T08:20:01.588Z,81.74
2018-02-19T08:21:01.632Z,81.07
2018-02-19T08:22:10.846Z,81.17
2018-02-19T08:24:06.030Z,81.17
2018-02-19T08:24:55.989Z,81.17
2018-02-19T08:27:29.025Z,81.26
2018-02-19T08:29:52.410Z,80.36
2018-02-19T08:30:41.874Z,80.07
2018-02-19T08:31:41.863Z,80.07
2018-02-19T08:34:04.869Z,79.88
2018-02-19T08:35:04.872Z,80.13
2018-02-19T08:36:04.788Z,80.04
2018-02-19T08:37:04.773Z,80.41
2018-02-19T08:39:37.854Z,80.17
2018-02-19T08:41:50.992Z,79.79
2018-02-19T08:44:13.802Z,79.79
2018-02-19T08:46:36.876Z,79.88
2018-02-19T08:49:00.295Z,79.88
2018-02-19T08:49:59.942Z,79.79
2018-02-19T08:50:59.717Z,79.50
2018-02-19T08:51:59.714Z,79.98
2018-02-19T08:54:32.774Z,79.69
2018-02-19T08:55:22.767Z,79.60
2018-02-19T08:56:22.640Z,79.79
2018-02-19T08:57:22.638Z,79.50
2018-02-19T08:58:22.666Z,78.94
2018-02-19T08:59:22.571Z,79.22
2018-02-19T09:01:45.670Z,79.41
2018-02-19T09:02:45.598Z,79.41
2018-02-19T09:05:19.756Z,79.03
2018-02-19T09:07:32.662Z,78.85
2018-02-19T09:10:05.746Z,79.50
2018-02-19T09:10:55.750Z,79.03
2018-02-19T09:11:55.543Z,79.03
2018-02-19T09:12:55.501Z,79.03
2018-02-19T09:15:18.518Z,78.85
2018-02-19T09:16:18.554Z,78.85
2018-02-19T09:17:18.442Z,78.75
2018-02-19T09:18:18.511Z,78.94
2018-02-19T09:19:18.407Z,78.85
2018-02-19T09:21:41.406Z,78.37
2018-02-19T09:22:41.555Z,78.18
2018-02-19T09:23:41.388Z,78.22
2018-02-19T09:26:04.831Z,78.13
2018-02-19T09:28:28.696Z,76.99
2018-02-19T09:30:51.921Z,77.75
2018-02-19T09:31:51.647Z,77.08
2018-02-19T09:32:51.721Z,77.18
2018-02-19T09:33:51.858Z,77.08
2018-02-19T09:34:51.844Z,77.08
2018-02-19T09:35:51.342Z,76.42
2018-02-19T09:38:14.896Z,76.89
2018-02-19T09:40:37.798Z,76.61
2018-02-19T09:41:38.297Z,76.32
2018-02-19T09:44:00.932Z,76.42
2018-02-19T09:46:23.873Z,76.23
2018-02-19T09:48:46.849Z,76.04
2018-02-19T09:49:47.029Z,76.14
2018-02-19T09:50:46.539Z,76.14
2018-02-19T09:51:46.844Z,76.42
2018-02-19T09:52:46.895Z,76.42
2018-02-19T09:53:46.853Z,75.76
2018-02-19T09:54:46.866Z,76.04
2018-02-19T09:55:46.256Z,76.04
2018-02-19T09:56:46.262Z,75.76
2018-02-19T09:57:46.152Z,75.28
2018-02-19T09:58:46.170Z,75.66
2018-02-19T09:59:46.114Z,75.28
2018-02-19T10:00:46.084Z,75.09
2018-02-19T10:01:46.128Z,75.57
2018-02-19T10:02:46.044Z,75.19
2018-02-19T10:03:46.082Z,75.38
2018-02-19T10:04:46.008Z,75.47
2018-02-19T10:05:46.029Z,75.28
2018-02-19T10:06:45.981Z,75.19
2018-02-19T10:09:09.440Z,75.38
2018-02-19T10:11:32.628Z,74.66
2018-02-19T10:12:32.698Z,74.81
2018-02-19T10:14:56.517Z,74.75
2018-02-19T10:15:56.653Z,74.75
2018-02-19T10:18:19.489Z,74.28
2018-02-19T10:19:19.665Z,74.47
2018-02-19T10:20:19.162Z,74.56
2018-02-19T10:21:19.272Z,74.66
2018-02-19T10:22:19.417Z,75.13
2018-02-19T10:23:18.978Z,74.85
2018-02-19T10:24:19.003Z,74.56
2018-02-19T10:25:18.872Z,74.47
2018-02-19T10:26:18.908Z,74.18
2018-02-19T10:27:18.836Z,74.66
2018-02-19T10:28:18.824Z,74.47
2018-02-19T10:29:18.783Z,74.95
2018-02-19T10:30:18.795Z,74.75
2018-02-19T10:31:18.852Z,74.37
2018-02-19T10:32:18.716Z,73.80
2018-02-19T10:33:18.714Z,73.99
2018-02-19T10:34:18.682Z,74.28
2018-02-19T10:35:18.678Z,73.90
2018-02-19T10:36:27.846Z,73.43
2018-02-19T10:38:13.575Z,73.71
2018-02-19T10:39:13.459Z,72.96
2018-02-19T10:40:13.050Z,72.77
2018-02-19T10:41:13.151Z,72.29
2018-02-19T10:42:13.376Z,72.86
2018-02-19T10:44:36.540Z,73.52
2018-02-19T10:45:36.826Z,73.14
2018-02-19T10:47:59.583Z,73.71
2018-02-19T10:48:59.490Z,73.05
2018-02-19T10:49:59.270Z,73.14
2018-02-19T10:50:59.419Z,72.77
2018-02-19T10:53:21.600Z,72.77
2018-02-19T10:54:21.058Z,72.99
2018-02-19T10:55:21.041Z,72.33
2018-02-19T10:56:20.962Z,71.95
2018-02-19T10:57:21.402Z,71.85
2018-02-19T10:58:20.939Z,71.76
2018-02-19T10:59:20.864Z,71.15
2018-02-19T11:01:44.402Z,71.81
2018-02-19T11:02:44.194Z,73.14
2018-02-19T11:03:44.424Z,73.80
2018-02-19T11:04:43.969Z,73.61
2018-02-19T11:07:07.259Z,71.76
2018-02-19T11:08:07.273Z,71.66
2018-02-19T11:10:29.527Z,71.19
2018-02-19T11:12:52.483Z,71.38
2018-02-19T11:13:52.644Z,71.19
2018-02-19T11:14:52.220Z,70.72
2018-02-19T11:15:52.538Z,70.24
2018-02-19T11:16:52.269Z,70.24
2018-02-19T11:17:52.401Z,69.67
2018-02-19T11:18:52.135Z,70.05
2018-02-19T11:19:52.369Z,70.30
2018-02-19T11:20:51.808Z,70.68
2018-02-19T11:21:51.756Z,71.44
2018-02-19T11:22:51.712Z,71.95
2018-02-19T11:23:51.732Z,71.47
2018-02-19T11:24:51.779Z,71.66
2018-02-19T11:25:51.681Z,71.76
2018-02-19T11:26:51.669Z,71.09
2018-02-19T11:27:51.658Z,70.34
2018-02-19T11:28:51.594Z,70.81
2018-02-19T11:29:51.590Z,70.05
2018-02-19T11:30:51.541Z,70.24
2018-02-19T11:31:51.572Z,70.05
2018-02-19T11:32:51.567Z,70.34
2018-02-19T11:33:51.529Z,70.72
2018-02-19T11:34:51.503Z,70.15
2018-02-19T11:35:51.459Z,70.53
2018-02-19T11:36:51.454Z,70.15
2018-02-19T11:37:51.431Z,70.05
2018-02-19T11:38:55.447Z,70.34
2018-02-19T11:39:51.464Z,70.24
2018-02-19T11:40:51.420Z,70.15
2018-02-19T11:41:51.368Z,69.96
2018-02-19T11:42:51.374Z,69.77
2018-02-19T11:43:51.332Z,69.20
2018-02-19T11:44:51.330Z,70.05
2018-02-19T11:45:51.279Z,69.67
2018-02-19T11:46:51.257Z,70.05
2018-02-19T11:47:51.261Z,69.86
2018-02-19T11:48:51.231Z,69.57
2018-02-19T11:49:51.207Z,69.13
2018-02-19T11:50:51.192Z,69.01
2018-02-19T11:53:14.658Z,68.57
2018-02-19T11:54:14.969Z,68.48
2018-02-19T11:55:14.130Z,68.91
2018-02-19T11:56:14.181Z,68.63
2018-02-19T11:58:36.687Z,69.48
2018-02-19T11:59:36.651Z,68.82
2018-02-19T12:00:36.774Z,69.67
2018-02-19T12:01:36.660Z,69.01
2018-02-19T12:02:36.624Z,69.38
2018-02-19T12:03:36.673Z,69.67
2018-02-19T12:04:36.548Z,69.61
2018-02-19T12:05:36.651Z,69.42
2018-02-19T12:06:36.658Z,68.57
2018-02-19T12:07:36.305Z,68.57
2018-02-19T12:08:36.347Z,68.38
2018-02-19T12:09:36.555Z,68.95
2018-02-19T12:10:36.476Z,68.57
2018-02-19T12:11:36.249Z,68.57
2018-02-19T12:12:36.444Z,68.95
2018-02-19T12:13:35.813Z,68.85
2018-02-19T12:14:35.901Z,69.42
2018-02-19T12:15:35.778Z,68.95
2018-02-19T12:16:35.751Z,68.76
2018-02-19T12:17:35.729Z,68.57
2018-02-19T12:18:35.716Z,67.71
2018-02-19T12:19:35.714Z,67.24
2018-02-19T12:20:35.703Z,67.24
2018-02-19T12:21:35.656Z,67.27
2018-02-19T12:22:35.679Z,66.96
2018-02-19T12:24:59.276Z,66.77
2018-02-19T12:25:58.773Z,66.48
2018-02-19T12:28:22.082Z,66.33
2018-02-19T12:30:44.846Z,65.44
2018-02-19T12:33:07.923Z,66.01
2018-02-19T12:35:31.442Z,65.82
2018-02-19T12:37:54.278Z,65.91
2018-02-19T12:40:17.985Z,65.44
2018-02-19T12:41:18.248Z,65.63
2018-02-19T12:42:17.603Z,66.61
2018-02-19T12:44:40.650Z,66.23
2018-02-19T12:47:17.386Z,65.09
2018-02-19T12:49:40.675Z,65.09
2018-02-19T12:50:40.391Z,64.52
2018-02-19T12:51:40.503Z,64.33
2018-02-19T12:52:40.642Z,64.33
2018-02-19T12:55:04.131Z,65.19
2018-02-19T12:56:03.735Z,64.81
2018-02-19T12:58:26.903Z,65.28
2018-02-19T13:00:50.722Z,65.00
2018-02-19T13:01:50.674Z,65.19
2018-02-19T13:02:50.348Z,65.09
2018-02-19T13:05:13.689Z,64.43
2018-02-19T13:06:13.206Z,64.24
2018-02-19T13:08:35.881Z,64.62
2018-02-19T13:09:35.602Z,64.43
2018-02-19T13:10:35.792Z,64.43
2018-02-19T13:11:35.225Z,64.81
2018-02-19T13:13:58.985Z,64.52
2018-02-19T13:16:23.366Z,65.66
2018-02-19T13:17:22.933Z,65.75
2018-02-19T13:19:17.696Z,65.47
2018-02-19T13:21:40.838Z,65.28
2018-02-19T13:22:40.310Z,64.62
2018-02-19T13:23:49.097Z,64.62
2018-02-19T13:25:45.667Z,65.09
2018-02-19T13:26:35.038Z,65.19
2018-02-19T13:27:35.690Z,65.00
2018-02-19T13:28:34.525Z,64.62
2018-02-19T13:29:46.537Z,64.81
2018-02-19T13:31:29.458Z,64.24
2018-02-19T13:32:29.323Z,65.09
2018-02-19T13:34:52.992Z,64.43
2018-02-19T13:37:14.839Z,65.00
2018-02-19T13:39:38.252Z,65.75
2018-02-19T13:42:01.273Z,64.90
2018-02-19T13:43:01.065Z,65.09
2018-02-19T13:44:10.840Z,65.00
2018-02-19T13:45:55.397Z,65.19
2018-02-19T13:48:18.784Z,64.52
2018-02-19T13:49:18.590Z,64.33
2018-02-19T13:50:18.771Z,65.00
2018-02-19T13:51:18.799Z,65.95
2018-02-19T13:52:19.501Z,65.09
2018-02-19T13:53:18.265Z,64.43
2018-02-19T13:54:18.445Z,64.90
2018-02-19T13:55:18.124Z,63.57
2018-02-19T13:56:17.994Z,63.67
2018-02-19T13:58:42.513Z,63.13
2018-02-19T13:59:43.065Z,63.42
2018-02-19T14:00:50.305Z,62.56
2018-02-19T16:02:25.091Z,65.91
2018-02-19T16:03:26.507Z,65.63
2018-02-19T16:04:24.539Z,65.63
2018-02-19T16:05:37.240Z,65.53
2018-02-19T16:07:20.873Z,65.53
2018-02-19T16:09:41.888Z,66.10
2018-02-19T16:12:25.298Z,66.01
2018-02-19T16:14:47.963Z,65.91
2018-02-19T16:17:12.414Z,66.67
2018-02-19T16:19:34.888Z,66.29
2018-02-19T16:20:34.195Z,66.77
2018-02-19T16:21:33.833Z,66.83
2018-02-19T16:23:56.694Z,67.30
2018-02-19T16:26:19.916Z,67.21
2018-02-19T16:28:52.404Z,67.21
2018-02-19T16:31:06.055Z,67.40
2018-02-19T16:33:31.070Z,68.44
2018-02-19T16:35:53.876Z,69.67
2018-02-19T16:36:54.013Z,69.67
2018-02-19T16:39:17.406Z,69.29
2018-02-19T16:40:17.216Z,69.10
2018-02-19T16:42:38.410Z,69.57
2018-02-19T16:43:38.492Z,69.77
2018-02-19T16:46:00.917Z,70.15
2018-02-19T16:47:00.310Z,70.81
2018-02-19T16:49:23.445Z,69.86
2018-02-19T16:51:46.440Z,70.43
2018-02-19T16:52:46.579Z,71.38
2018-02-19T16:55:09.348Z,71.66
2018-02-19T16:57:34.607Z,71.38
2018-02-19T16:59:55.684Z,72.52
2018-02-19T17:02:18.385Z,73.46
2018-02-19T17:03:18.312Z,74.37
2018-02-19T17:05:41.321Z,74.28
2018-02-19T17:06:41.381Z,74.47
2018-02-19T17:07:41.241Z,74.56
2018-02-19T17:08:41.197Z,74.66
2018-02-19T17:09:50.054Z,74.66
2018-02-19T17:11:35.620Z,74.85
2018-02-19T17:13:58.621Z,74.75
2018-02-19T17:14:58.542Z,74.95
2018-02-19T17:17:21.553Z,74.56
2018-02-19T17:18:30.303Z,74.66
2018-02-19T17:20:16.069Z,74.75
2018-02-19T17:22:39.185Z,75.13
2018-02-19T17:25:03.508Z,75.51
2018-02-19T17:26:01.356Z,75.70
2018-02-19T17:28:24.550Z,76.08
2018-02-19T17:30:47.277Z,75.79
2018-02-19T17:33:17.967Z,76.08
2018-02-19T17:35:51.901Z,75.98
2018-02-19T17:38:13.649Z,75.79
2018-02-19T17:39:13.498Z,76.08
2018-02-19T17:41:08.181Z,76.08
2018-02-19T17:43:31.555Z,75.98
2018-02-19T17:44:33.083Z,76.36
2018-02-19T17:46:55.273Z,76.08
2018-02-19T17:47:54.449Z,76.46
2018-02-19T17:48:53.938Z,75.89
2018-02-19T17:51:17.558Z,76.65
2018-02-19T17:52:17.414Z,76.84
2018-02-19T17:54:40.354Z,76.65
2018-02-19T17:55:40.281Z,76.84
2018-02-19T17:58:03.541Z,76.93
2018-02-19T18:00:27.439Z,77.31
2018-02-19T18:02:50.574Z,77.40
2018-02-19T18:05:13.131Z,77.69
2018-02-19T18:07:36.291Z,77.69
2018-02-19T18:09:59.639Z,77.50
2018-02-19T18:12:22.252Z,77.97
2018-02-19T18:13:22.619Z,78.22
2018-02-19T18:15:45.217Z,78.45
2018-02-19T18:18:08.479Z,77.88
2018-02-19T18:20:30.256Z,77.84
2018-02-19T18:21:30.512Z,77.46
2018-02-19T18:22:30.301Z,77.27
2018-02-19T18:24:53.246Z,77.56
2018-02-19T18:27:16.434Z,77.94
2018-02-19T18:28:16.459Z,77.65
2018-02-19T18:29:15.683Z,77.84
2018-02-19T18:30:15.753Z,77.75
2018-02-19T18:31:15.036Z,77.75
2018-02-19T18:33:38.211Z,78.50
2018-02-19T18:36:01.114Z,78.88
2018-02-19T18:38:23.548Z,78.50
2018-02-19T18:40:46.148Z,77.75
2018-02-19T18:43:12.682Z,78.69
2018-02-19T18:44:12.736Z,78.69
2018-02-19T18:46:35.893Z,78.88
2018-02-19T18:47:36.113Z,78.98
2018-02-19T18:49:58.583Z,78.98
2018-02-19T18:50:58.356Z,79.07
2018-02-19T18:53:21.039Z,79.26
2018-02-19T18:55:44.658Z,79.93
2018-02-19T18:58:09.805Z,79.55
2018-02-19T18:59:18.326Z,79.36
2018-02-19T19:01:04.132Z,79.83
2018-02-19T19:03:27.259Z,80.11
2018-02-19T19:05:50.183Z,79.74
2018-02-19T19:06:58.410Z,79.45