createdAt,value
2019-03-25T00:02:04.646Z,77.92
2019-03-25T00:04:30.867Z,78.00
2019-03-25T00:06:57.420Z,78.01
2019-03-25T00:09:23.844Z,78.05
2019-03-25T00:11:50.056Z,77.95
2019-03-25T00:14:16.224Z,78.12
2019-03-25T00:16:42.498Z,78.17
2019-03-25T00:19:08.847Z,78.24
2019-03-25T00:21:35.031Z,78.18
2019-03-25T00:24:01.314Z,78.37
2019-03-25T00:26:27.490Z,78.44
2019-03-25T00:28:53.668Z,78.23
2019-03-25T00:31:19.821Z,78.30
2019-03-25T00:33:46.069Z,78.36
2019-03-25T00:36:12.325Z,78.71
2019-03-25T00:38:38.522Z,78.82
2019-03-25T00:41:04.802Z,78.83
2019-03-25T00:43:30.974Z,79.00
2019-03-25T00:45:57.379Z,79.19
2019-03-25T00:48:23.584Z,79.00
2019-03-25T00:50:49.716Z,78.87
2019-03-25T00:53:15.964Z,78.75
2019-03-25T00:55:42.123Z,78.88
2019-03-25T00:58:08.276Z,78.83
2019-03-25T01:00:34.938Z,78.65
2019-03-25T01:03:01.118Z,78.65
2019-03-25T01:05:27.390Z,78.60
2019-03-25T01:07:53.642Z,78.66
2019-03-25T01:10:19.805Z,78.79
2019-03-25T01:12:46.075Z,78.72
2019-03-25T01:15:12.396Z,78.55
2019-03-25T01:17:38.635Z,78.38
2019-03-25T01:20:05.692Z,78.45
2019-03-25T01:22:31.798Z,78.47
2019-03-25T01:25:01.989Z,78.37
2019-03-25T01:27:26.048Z,78.47
2019-03-25T01:29:52.272Z,78.49
2019-03-25T01:32:18.507Z,78.19
2019-03-25T01:34:44.709Z,77.98
2019-03-25T01:37:10.982Z,77.85
2019-03-25T01:39:37.188Z,77.54
2019-03-25T01:42:03.293Z,77.32
2019-03-25T01:44:29.515Z,77.44
2019-03-25T01:46:55.683Z,77.29
2019-03-25T01:49:21.850Z,77.16
2019-03-25T01:51:48.100Z,77.06
2019-03-25T01:54:14.263Z,76.99
2019-03-25T01:56:40.434Z,76.77
2019-03-25T01:59:06.689Z,76.49
2019-03-25T02:01:32.927Z,76.41
2019-03-25T02:03:59.074Z,76.50
2019-03-25T02:06:25.311Z,76.31
2019-03-25T02:08:51.427Z,76.21
2019-03-25T02:11:17.643Z,76.19
2019-03-25T02:13:43.800Z,76.24
2019-03-25T02:16:10.036Z,76.23
2019-03-25T02:18:36.155Z,76.05
2019-03-25T02:21:03.931Z,75.93
2019-03-25T02:23:30.045Z,75.63
2019-03-25T02:25:56.301Z,75.43
2019-03-25T02:28:22.729Z,75.20
2019-03-25T02:30:48.963Z,75.03
2019-03-25T02:33:15.163Z,74.50
2019-03-25T02:35:41.461Z,74.56
2019-03-25T02:38:07.867Z,74.25
2019-03-25T02:40:34.118Z,74.04
2019-03-25T02:43:00.394Z,74.04
2019-03-25T02:45:26.781Z,73.99
2019-03-25T02:47:53.071Z,73.88
2019-03-25T02:50:19.298Z,73.71
2019-03-25T02:52:45.519Z,73.33
2019-03-25T02:55:11.873Z,72.96
2019-03-25T02:57:38.157Z,72.74
2019-03-25T03:00:06.461Z,72.71
2019-03-25T03:02:32.897Z,72.63
2019-03-25T03:04:59.038Z,72.30
2019-03-25T03:07:25.259Z,72.40
2019-03-25T03:09:51.466Z,72.23
2019-03-25T03:12:17.701Z,72.17
2019-03-25T03:14:43.829Z,71.95
2019-03-25T03:17:11.161Z,71.75
2019-03-25T03:19:37.269Z,71.78
2019-03-25T03:22:03.496Z,71.78
2019-03-25T03:24:29.639Z,71.79
2019-03-25T03:26:55.892Z,71.79
2019-03-25T03:29:22.056Z,71.63
2019-03-25T03:31:48.281Z,71.65
2019-03-25T03:34:14.463Z,71.73
2019-03-25T03:36:40.715Z,72.04
2019-03-25T03:39:07.112Z,72.07
2019-03-25T03:41:33.384Z,72.22
2019-03-25T03:44:00.799Z,72.21
2019-03-25T03:46:27.275Z,72.43
2019-03-25T03:48:54.516Z,72.65
2019-03-25T03:51:21.623Z,72.55
2019-03-25T03:53:48.128Z,72.54
2019-03-25T03:56:16.158Z,72.63
2019-03-25T03:58:42.473Z,72.79
2019-03-25T04:01:08.720Z,72.63
2019-03-25T04:03:35.268Z,72.49
2019-03-25T04:06:01.533Z,72.51
2019-03-25T04:08:27.923Z,72.50
2019-03-25T04:10:54.184Z,72.55
2019-03-25T04:13:20.345Z,72.71
2019-03-25T04:15:46.735Z,72.60
2019-03-25T04:18:12.998Z,72.54
2019-03-25T04:20:39.115Z,72.37
2019-03-25T04:23:05.342Z,72.43
2019-03-25T04:25:31.477Z,72.30
2019-03-25T04:27:57.716Z,72.18
2019-03-25T04:30:24.290Z,72.17
2019-03-25T04:32:50.430Z,72.30
2019-03-25T04:35:16.662Z,72.49
2019-03-25T04:37:43.050Z,72.55
2019-03-25T04:40:09.369Z,72.56
2019-03-25T04:42:36.692Z,72.53
2019-03-25T04:45:05.613Z,72.56
2019-03-25T04:47:32.140Z,72.64
2019-03-25T04:49:58.433Z,72.35
2019-03-25T04:52:24.660Z,72.22
2019-03-25T04:54:50.832Z,72.11
2019-03-25T04:57:17.102Z,71.88
2019-03-25T04:59:43.339Z,71.75
2019-03-25T05:02:09.461Z,71.70
2019-03-25T05:04:35.816Z,71.69
2019-03-25T05:07:02.002Z,71.51
2019-03-25T05:09:28.336Z,71.42
2019-03-25T05:11:54.608Z,71.34
2019-03-25T05:14:21.021Z,71.35
2019-03-25T05:16:47.222Z,71.23
2019-03-25T05:19:13.350Z,70.96
2019-03-25T05:21:39.690Z,70.84
2019-03-25T05:24:05.809Z,70.82
2019-03-25T05:26:32.047Z,70.72
2019-03-25T05:28:58.228Z,70.67
2019-03-25T05:31:25.594Z,70.66
2019-03-25T05:33:51.777Z,70.69
2019-03-25T05:36:18.006Z,70.46
2019-03-25T05:38:44.134Z,70.38
2019-03-25T05:41:10.394Z,70.09
2019-03-25T05:43:36.583Z,69.82
2019-03-25T05:46:02.879Z,69.81
2019-03-25T05:48:29.188Z,69.88
2019-03-25T05:50:56.432Z,69.60
2019-03-25T05:53:22.880Z,69.38
2019-03-25T05:55:49.068Z,69.17
2019-03-25T05:58:15.359Z,69.41
2019-03-25T06:00:41.848Z,69.14
2019-03-25T06:03:08.013Z,69.02
2019-03-25T06:05:34.199Z,69.09
2019-03-25T06:08:00.358Z,69.02
2019-03-25T06:10:26.548Z,68.90
2019-03-25T06:12:52.728Z,68.63
2019-03-25T06:15:19.029Z,68.43
2019-03-25T06:17:45.212Z,68.30
2019-03-25T06:20:11.988Z,67.68
2019-03-25T06:22:38.178Z,67.22
2019-03-25T06:25:05.744Z,66.95
2019-03-25T06:27:31.979Z,66.82
2019-03-25T06:29:58.241Z,66.67
2019-03-25T06:32:24.472Z,66.30
2019-03-25T06:34:50.587Z,66.47
2019-03-25T06:37:16.817Z,66.51
2019-03-25T06:39:42.935Z,65.66
2019-03-25T06:42:09.182Z,66.29
2019-03-25T06:44:35.356Z,66.14
2019-03-25T06:47:01.659Z,66.17
2019-03-25T06:49:27.851Z,66.22
2019-03-25T06:51:55.165Z,65.62
2019-03-25T06:54:21.379Z,65.86
2019-03-25T06:56:47.639Z,65.85
2019-03-25T06:59:13.817Z,65.15
2019-03-25T07:01:40.099Z,65.15
2019-03-25T07:04:06.437Z,64.91
2019-03-25T07:06:32.562Z,65.25
2019-03-25T07:08:58.785Z,65.62
2019-03-25T07:11:24.950Z,65.41
2019-03-25T07:13:51.383Z,65.57
2019-03-25T07:16:17.515Z,65.63
2019-03-25T07:18:43.751Z,65.80
2019-03-25T07:21:09.982Z,65.87
2019-03-25T07:23:36.234Z,65.56
2019-03-25T07:26:02.500Z,65.04
2019-03-25T07:28:28.801Z,65.43
2019-03-25T07:30:55.038Z,65.62
2019-03-25T07:33:21.229Z,66.50
2019-03-25T07:35:47.708Z,67.58
2019-03-25T07:38:13.966Z,68.56
2019-03-25T07:40:40.090Z,69.16
2019-03-25T07:43:06.335Z,69.50
2019-03-25T07:45:32.502Z,69.79
2019-03-25T07:47:58.715Z,69.58
2019-03-25T07:50:25.005Z,68.94
2019-03-25T07:52:51.388Z,69.57
2019-03-25T07:55:17.633Z,69.25
2019-03-25T07:57:48.436Z,69.70
2019-03-25T08:00:15.668Z,69.36
2019-03-25T08:02:41.974Z,69.61
2019-03-25T08:05:08.331Z,70.33
2019-03-25T08:07:34.502Z,71.37
2019-03-25T08:10:00.668Z,72.59
2019-03-25T08:12:26.995Z,72.95
2019-03-25T08:14:53.142Z,72.82
2019-03-25T08:17:19.411Z,73.26
2019-03-25T08:19:45.656Z,73.40
2019-03-25T08:22:11.882Z,73.43
2019-03-25T08:24:38.032Z,73.60
2019-03-25T08:27:04.368Z,73.07
2019-03-25T08:29:30.569Z,72.66
2019-03-25T08:31:58.915Z,72.72
2019-03-25T08:34:25.061Z,73.33
2019-03-25T08:36:51.271Z,73.84
2019-03-25T08:39:17.483Z,74.65
2019-03-25T08:41:43.796Z,75.32
2019-03-25T08:44:10.072Z,75.41
2019-03-25T08:46:36.370Z,75.45
2019-03-25T08:49:02.802Z,75.47
2019-03-25T08:51:28.995Z,75.39
2019-03-25T08:53:55.298Z,75.60
2019-03-25T08:56:21.583Z,75.53
2019-03-25T08:58:47.779Z,75.55
2019-03-25T09:01:14.000Z,75.64
2019-03-25T09:03:40.167Z,75.57
2019-03-25T09:06:06.694Z,75.59
2019-03-25T09:08:32.811Z,75.55
2019-03-25T09:10:59.273Z,75.67
2019-03-25T09:13:25.545Z,75.54
2019-03-25T09:15:51.992Z,75.46
2019-03-25T09:18:18.149Z,75.40
2019-03-25T09:20:44.408Z,75.35
2019-03-25T09:23:10.711Z,75.33
2019-03-25T09:25:36.968Z,74.90
2019-03-25T09:28:03.395Z,74.29
2019-03-25T09:30:50.470Z,73.91
2019-03-25T09:33:16.843Z,73.86
2019-03-25T09:35:43.096Z,73.38
2019-03-25T09:38:09.623Z,73.00
2019-03-25T09:40:35.972Z,73.16
2019-03-25T09:43:02.265Z,73.09
2019-03-25T09:45:28.603Z,72.77
2019-03-25T09:47:54.790Z,72.74
2019-03-25T09:50:21.094Z,72.46
2019-03-25T09:52:47.422Z,72.22
2019-03-25T09:55:16.472Z,72.27
2019-03-25T09:57:42.033Z,70.90
2019-03-25T10:00:09.925Z,70.00
2019-03-25T10:02:36.510Z,69.99
2019-03-25T10:05:04.112Z,69.47
2019-03-25T10:07:30.523Z,68.44
2019-03-25T10:09:56.676Z,68.24
2019-03-25T10:12:23.531Z,68.19
2019-03-25T10:14:49.664Z,68.74
2019-03-25T10:17:15.975Z,68.04
2019-03-25T10:19:42.097Z,67.31
2019-03-25T10:22:08.339Z,67.46
2019-03-25T10:24:34.526Z,67.52
2019-03-25T10:27:00.810Z,67.00
2019-03-25T10:29:27.022Z,67.26
2019-03-25T10:31:53.243Z,66.30
2019-03-25T10:34:19.739Z,65.89
2019-03-25T10:36:46.006Z,65.96
2019-03-25T10:39:12.332Z,65.48
2019-03-25T10:41:38.676Z,64.66
2019-03-25T10:44:05.220Z,63.53
2019-03-25T10:46:31.336Z,63.44
2019-03-25T10:48:57.800Z,63.21
2019-03-25T10:51:23.942Z,63.41
2019-03-25T10:53:50.273Z,62.88
2019-03-25T10:56:16.550Z,63.49
2019-03-25T10:58:43.033Z,63.69
2019-03-25T11:01:09.654Z,63.36
2019-03-25T11:03:36.043Z,63.64
2019-03-25T11:06:02.273Z,63.28
2019-03-25T11:08:28.508Z,62.87
2019-03-25T11:10:54.888Z,62.36
2019-03-25T11:13:21.298Z,61.29
2019-03-25T11:15:47.425Z,59.16
2019-03-25T11:18:13.650Z,60.43
2019-03-25T11:20:39.806Z,58.95
2019-03-25T11:23:06.079Z,57.99
2019-03-25T11:25:32.248Z,58.45
2019-03-25T11:27:58.493Z,58.27
2019-03-25T11:30:46.583Z,58.69
2019-03-25T11:33:12.838Z,58.42
2019-03-25T11:35:38.951Z,57.37
2019-03-25T11:38:05.292Z,57.99
2019-03-25T11:40:31.423Z,58.72
2019-03-25T11:42:57.885Z,57.99
2019-03-25T11:45:24.271Z,57.70
2019-03-25T11:47:50.516Z,57.04
2019-03-25T11:50:16.846Z,56.08
2019-03-25T11:52:44.980Z,56.88
2019-03-25T11:55:11.103Z,56.71
2019-03-25T11:57:37.551Z,56.67
2019-03-25T12:00:08.609Z,56.41
2019-03-25T12:02:34.881Z,55.85
2019-03-25T12:05:01.195Z,54.21
2019-03-25T12:07:27.464Z,51.26
2019-03-25T12:09:53.727Z,49.08
2019-03-25T12:12:20.227Z,48.37
2019-03-25T12:14:46.534Z,45.67
2019-03-25T12:17:13.020Z,44.89
2019-03-25T12:19:39.577Z,46.61
2019-03-25T12:22:05.692Z,48.05
2019-03-25T12:24:31.937Z,48.56
2019-03-25T12:26:58.138Z,48.96
2019-03-25T12:29:30.206Z,49.60
2019-03-25T12:31:52.577Z,48.06
2019-03-25T12:34:18.835Z,48.62
2019-03-25T12:36:45.316Z,44.42
2019-03-25T12:39:11.495Z,43.47
2019-03-25T12:41:37.962Z,44.95
2019-03-25T12:44:04.262Z,46.14
2019-03-25T12:46:30.506Z,45.48
2019-03-25T12:48:56.673Z,44.34
2019-03-25T12:51:23.269Z,45.19
2019-03-25T12:53:49.575Z,44.84
2019-03-25T12:56:15.856Z,45.32
2019-03-25T12:58:42.137Z,45.74
2019-03-25T13:01:08.520Z,46.20
2019-03-25T13:03:34.850Z,46.62
2019-03-25T13:06:01.188Z,47.44
2019-03-25T13:08:33.036Z,46.72
2019-03-25T13:10:55.737Z,46.98
2019-03-25T13:13:22.070Z,47.40
2019-03-25T13:15:48.296Z,47.75
2019-03-25T13:18:14.539Z,48.09
2019-03-25T13:20:40.649Z,47.11
2019-03-25T13:23:06.990Z,47.19
2019-03-25T13:25:33.187Z,47.38
2019-03-25T13:27:59.570Z,48.28
2019-03-25T13:30:25.790Z,47.80
2019-03-25T13:32:52.016Z,47.93
2019-03-25T13:35:18.230Z,47.84
2019-03-25T13:37:44.454Z,47.49
2019-03-25T13:40:12.291Z,47.55
2019-03-25T13:42:38.542Z,47.35
2019-03-25T13:45:05.166Z,47.47
2019-03-25T13:47:31.402Z,48.57
2019-03-25T13:49:57.867Z,48.95
2019-03-25T13:52:24.112Z,52.87
2019-03-25T13:54:50.682Z,56.81
2019-03-25T13:57:17.147Z,59.56
2019-03-25T13:59:43.426Z,62.02
2019-03-25T14:02:09.654Z,64.81
2019-03-25T14:04:35.764Z,67.94
2019-03-25T14:07:03.899Z,70.90
2019-03-25T14:09:30.375Z,73.00
2019-03-25T14:11:56.725Z,73.10
2019-03-25T14:14:23.157Z,73.42
2019-03-25T14:16:49.388Z,74.59
2019-03-25T14:19:15.538Z,75.22
2019-03-25T14:21:41.776Z,75.27
2019-03-25T14:24:07.956Z,75.00
2019-03-25T14:26:34.192Z,75.96
2019-03-25T14:29:00.332Z,76.08
2019-03-25T14:31:26.560Z,76.56
2019-03-25T14:33:52.674Z,77.00
2019-03-25T14:36:18.959Z,77.04
2019-03-25T14:38:45.276Z,76.12
2019-03-25T14:41:11.575Z,76.66
2019-03-25T14:43:38.580Z,75.55
2019-03-25T14:46:06.979Z,75.20
2019-03-25T14:48:33.958Z,74.89
2019-03-25T14:51:00.265Z,74.72
2019-03-25T14:53:26.535Z,74.73
2019-03-25T14:55:52.747Z,74.53
2019-03-25T14:58:18.983Z,74.46
2019-03-25T15:00:45.119Z,74.39
2019-03-25T15:03:12.608Z,74.17
2019-03-25T15:05:38.732Z,74.35
2019-03-25T15:08:05.076Z,74.31
2019-03-25T15:10:31.304Z,74.13
2019-03-25T15:12:57.876Z,73.72
2019-03-25T15:15:23.998Z,73.82
2019-03-25T15:17:50.240Z,74.05
2019-03-25T15:20:16.487Z,74.75
2019-03-25T15:22:42.787Z,75.16
2019-03-25T15:25:09.219Z,75.69
2019-03-25T15:27:36.765Z,76.62
2019-03-25T15:30:06.645Z,77.01
2019-03-25T15:32:32.876Z,78.45
2019-03-25T15:34:59.013Z,79.52
2019-03-25T15:37:25.240Z,80.17
2019-03-25T15:39:51.662Z,81.17
2019-03-25T15:42:18.116Z,80.83
2019-03-25T15:44:44.401Z,81.31
2019-03-25T15:47:10.821Z,81.10
2019-03-25T15:49:36.946Z,81.30
2019-03-25T15:52:03.468Z,81.85
2019-03-25T15:54:29.670Z,82.16
2019-03-25T15:56:56.358Z,81.86
2019-03-25T15:59:22.626Z,81.61
2019-03-25T16:01:48.991Z,81.90
2019-03-25T16:04:15.247Z,81.81
2019-03-25T16:06:41.430Z,81.70
2019-03-25T16:09:07.850Z,81.88
2019-03-25T16:11:34.086Z,81.85
2019-03-25T16:14:00.239Z,81.55
2019-03-25T16:16:26.463Z,81.71
2019-03-25T16:18:52.800Z,81.67
2019-03-25T16:21:19.067Z,82.11
2019-03-25T16:23:45.275Z,82.66
2019-03-25T16:26:11.516Z,82.49
2019-03-25T16:28:37.815Z,82.44
2019-03-25T16:31:04.693Z,82.55
2019-03-25T16:33:30.946Z,82.92
2019-03-25T16:35:57.538Z,83.08
2019-03-25T16:38:23.887Z,83.04
2019-03-25T16:40:50.106Z,82.99
2019-03-25T16:43:16.444Z,83.22
2019-03-25T16:45:42.668Z,83.35
2019-03-25T16:48:08.860Z,83.00
2019-03-25T16:50:36.263Z,82.82
2019-03-25T16:53:02.661Z,82.65
2019-03-25T16:55:28.941Z,82.52
2019-03-25T16:57:55.315Z,82.34
2019-03-25T17:00:27.256Z,82.32
2019-03-25T17:02:50.507Z,82.27
2019-03-25T17:05:16.873Z,82.19
2019-03-25T17:07:43.270Z,82.17
2019-03-25T17:10:10.436Z,82.15
2019-03-25T17:12:36.779Z,82.24
2019-03-25T17:15:08.220Z,82.36
2019-03-25T17:17:35.795Z,82.38
2019-03-25T17:20:03.790Z,82.50
2019-03-25T17:22:31.353Z,82.56
2019-03-25T17:24:57.997Z,82.50
2019-03-25T17:27:24.166Z,82.53
2019-03-25T17:29:50.399Z,82.46
2019-03-25T17:32:16.522Z,82.33
2019-03-25T17:34:42.744Z,82.22
2019-03-25T17:37:08.901Z,82.23
2019-03-25T17:39:36.163Z,82.33
2019-03-25T17:42:03.325Z,83.05
2019-03-25T17:44:29.553Z,83.07
2019-03-25T17:46:55.846Z,83.21
2019-03-25T17:49:22.109Z,83.52
2019-03-25T17:51:48.863Z,83.53
2019-03-25T17:54:15.180Z,83.69
2019-03-25T17:56:41.396Z,83.63
2019-03-25T17:59:07.586Z,83.79
2019-03-25T18:01:34.072Z,83.66
2019-03-25T18:04:00.485Z,83.61
2019-03-25T18:06:26.848Z,83.54
2019-03-25T18:08:53.002Z,83.43
2019-03-25T18:11:19.276Z,83.40
2019-03-25T18:13:45.559Z,83.52
2019-03-25T18:16:12.064Z,83.61
2019-03-25T18:18:38.329Z,83.59
2019-03-25T18:21:04.790Z,83.58
2019-03-25T18:23:30.988Z,83.54
2019-03-25T18:25:57.406Z,83.64
2019-03-25T18:28:23.570Z,83.52
2019-03-25T18:30:49.834Z,83.38
2019-03-25T18:33:16.174Z,83.51
2019-03-25T18:35:42.398Z,83.51
2019-03-25T18:38:08.774Z,83.46
2019-03-25T18:40:34.893Z,83.53
2019-03-25T18:43:01.224Z,83.56
2019-03-25T18:45:27.614Z,83.66
2019-03-25T18:47:53.991Z,83.70
2019-03-25T18:50:20.370Z,83.65
2019-03-25T18:52:46.884Z,83.72
2019-03-25T18:55:13.119Z,83.86
2019-03-25T18:57:39.541Z,83.85
2019-03-25T19:00:06.831Z,83.84
2019-03-25T19:02:33.286Z,83.86
2019-03-25T19:04:59.398Z,83.86
2019-03-25T19:07:25.792Z,83.85
2019-03-25T19:09:55.337Z,83.88
2019-03-25T19:12:22.653Z,83.75
2019-03-25T19:14:48.919Z,83.77
2019-03-25T19:17:15.217Z,83.88
2019-03-25T19:19:41.479Z,83.75
2019-03-25T19:22:07.783Z,83.78
2019-03-25T19:24:33.953Z,83.82
2019-03-25T19:27:00.337Z,83.83
2019-03-25T19:29:26.522Z,83.81
2019-03-25T19:31:52.806Z,83.80
2019-03-25T19:34:18.999Z,83.80
2019-03-25T19:36:45.225Z,83.94
2019-03-25T19:39:11.530Z,84.02
2019-03-25T19:41:37.811Z,84.07
2019-03-25T19:44:04.112Z,84.15
2019-03-25T19:46:31.445Z,84.19
2019-03-25T19:48:58.107Z,84.16
2019-03-25T19:51:24.415Z,84.25
2019-03-25T19:53:50.579Z,84.34
2019-03-25T19:56:16.775Z,84.34
2019-03-25T19:58:44.025Z,84.20
2019-03-25T20:01:10.263Z,84.05
2019-03-25T20:03:36.662Z,83.89
2019-03-25T20:06:03.154Z,83.89
2019-03-25T20:08:29.335Z,84.05
2019-03-25T20:10:55.558Z,84.12
2019-03-25T20:13:21.690Z,84.15
2019-03-25T20:15:47.920Z,84.14
2019-03-25T20:18:14.105Z,84.25
2019-03-25T20:20:40.326Z,84.37
2019-03-25T20:23:06.621Z,84.33
2019-03-25T20:25:33.045Z,84.31
2019-03-25T20:27:59.576Z,84.37
2019-03-25T20:30:25.901Z,84.44
2019-03-25T20:32:52.159Z,84.55
2019-03-25T20:35:20.549Z,84.48
2019-03-25T20:37:46.957Z,84.48
2019-03-25T20:40:13.453Z,84.45
2019-03-25T20:42:39.861Z,84.35
2019-03-25T20:45:06.913Z,84.47
2019-03-25T20:47:33.463Z,84.52
2019-03-25T20:49:59.561Z,84.63
2019-03-25T20:52:25.849Z,84.70
2019-03-25T20:54:52.249Z,84.78
2019-03-25T20:57:18.550Z,84.82
2019-03-25T20:59:44.763Z,84.89
2019-03-25T21:02:10.967Z,84.97
2019-03-25T21:04:37.214Z,84.98
2019-03-25T21:07:04.465Z,85.05
2019-03-25T21:09:31.031Z,85.03
2019-03-25T21:11:57.410Z,85.12
2019-03-25T21:14:24.038Z,85.15
2019-03-25T21:16:50.378Z,85.15
2019-03-25T21:19:16.623Z,85.21
2019-03-25T21:21:42.834Z,85.35
2019-03-25T21:24:09.127Z,85.40
2019-03-25T21:26:35.348Z,85.41
2019-03-25T21:29:01.656Z,85.43
2019-03-25T21:31:27.904Z,85.39
2019-03-25T21:33:54.092Z,85.31
2019-03-25T21:36:20.348Z,85.43
2019-03-25T21:38:46.581Z,85.26
2019-03-25T21:41:12.892Z,85.26
2019-03-25T21:43:39.149Z,85.28
2019-03-25T21:46:05.336Z,85.21
2019-03-25T21:48:32.821Z,85.13
2019-03-25T21:50:59.060Z,85.14
2019-03-25T21:53:25.559Z,85.05
2019-03-25T21:55:52.081Z,85.14
2019-03-25T21:58:18.522Z,85.12
2019-03-25T22:00:44.836Z,85.08
2019-03-25T22:03:12.518Z,85.08
2019-03-25T22:05:40.002Z,85.07
2019-03-25T22:08:06.193Z,85.07
2019-03-25T22:10:32.573Z,85.16
2019-03-25T22:12:58.801Z,85.26
2019-03-25T22:15:25.088Z,85.19
2019-03-25T22:17:51.539Z,85.11
2019-03-25T22:20:17.808Z,85.06
2019-03-25T22:22:44.201Z,85.07
2019-03-25T22:25:11.034Z,85.13
2019-03-25T22:27:38.270Z,85.10
2019-03-25T22:30:07.802Z,85.09
2019-03-25T22:32:33.971Z,85.13
2019-03-25T22:35:00.442Z,85.08
2019-03-25T22:37:26.733Z,85.20
2019-03-25T22:39:52.982Z,85.17
2019-03-25T22:42:19.098Z,85.13
2019-03-25T22:44:45.344Z,85.18
2019-03-25T22:47:11.485Z,85.20
2019-03-25T22:49:37.818Z,85.11
2019-03-25T22:52:03.988Z,85.10
2019-03-25T22:54:30.273Z,85.07
2019-03-25T22:56:56.394Z,84.96
2019-03-25T22:59:22.615Z,84.88
2019-03-25T23:01:48.725Z,84.94
2019-03-25T23:04:15.076Z,84.90
2019-03-25T23:06:41.239Z,85.02
2019-03-25T23:09:08.524Z,85.03
2019-03-25T23:11:35.341Z,85.14
2019-03-25T23:14:01.621Z,84.97
2019-03-25T23:16:27.830Z,84.98
2019-03-25T23:18:54.058Z,85.07
2019-03-25T23:21:20.238Z,85.07
2019-03-25T23:23:46.461Z,84.95
2019-03-25T23:26:12.638Z,84.97
2019-03-25T23:28:38.899Z,84.96
2019-03-25T23:31:05.185Z,84.94
2019-03-25T23:33:31.683Z,85.01
2019-03-25T23:36:00.908Z,84.96
2019-03-25T23:38:27.170Z,84.90
2019-03-25T23:40:53.300Z,85.03
2019-03-25T23:43:19.564Z,84.97
2019-03-25T23:45:45.684Z,84.96
2019-03-25T23:48:11.996Z,85.24
2019-03-25T23:50:38.176Z,85.13
2019-03-25T23:53:04.466Z,85.02
2019-03-25T23:55:30.718Z,84.85
2019-03-25T23:57:56.816Z,84.85
