createdAt,value
2023-04-27T00:01:28.082Z,82.81
2023-04-27T00:05:45.652Z,82.94
2023-04-27T00:10:03.259Z,83.02
2023-04-27T00:14:21.362Z,82.94
2023-04-27T00:18:39.226Z,83.06
2023-04-27T00:22:57.054Z,82.96
2023-04-27T00:27:14.690Z,82.73
2023-04-27T00:31:32.497Z,82.99
2023-04-27T00:35:50.086Z,83.18
2023-04-27T00:40:09.035Z,83.37
2023-04-27T00:44:27.923Z,83.62
2023-04-27T00:48:46.230Z,83.64
2023-04-27T00:53:03.691Z,83.59
2023-04-27T00:57:23.515Z,83.64
2023-04-27T01:01:41.355Z,83.91
2023-04-27T01:06:02.057Z,84.18
2023-04-27T01:10:19.666Z,84.25
2023-04-27T01:14:37.705Z,84.30
2023-04-27T01:18:56.039Z,84.43
2023-04-27T01:23:17.099Z,84.80
2023-04-27T01:27:35.479Z,84.64
2023-04-27T01:31:53.076Z,84.34
2023-04-27T01:36:11.065Z,84.54
2023-04-27T01:40:28.182Z,85.10
2023-04-27T01:44:46.221Z,85.48
2023-04-27T01:49:04.076Z,85.51
2023-04-27T01:53:22.107Z,85.60
2023-04-27T01:57:39.841Z,85.55
2023-04-27T02:01:57.724Z,85.47
2023-04-27T02:06:15.372Z,85.34
2023-04-27T02:10:33.153Z,85.15
2023-04-27T02:14:50.656Z,85.40
2023-04-27T02:19:08.351Z,85.51
2023-04-27T02:23:25.951Z,85.69
2023-04-27T02:27:43.974Z,85.62
2023-04-27T02:32:02.134Z,85.39
2023-04-27T02:36:19.857Z,85.19
2023-04-27T02:40:37.592Z,84.77
2023-04-27T02:44:55.352Z,84.85
2023-04-27T02:49:12.965Z,84.70
2023-04-27T02:53:30.819Z,84.69
2023-04-27T02:57:48.502Z,84.68
2023-04-27T03:02:07.203Z,84.58
2023-04-27T03:06:24.759Z,84.83
2023-04-27T03:10:42.532Z,85.05
2023-04-27T03:15:00.618Z,85.23
2023-04-27T03:19:18.258Z,85.35
2023-04-27T03:23:36.062Z,85.29
2023-04-27T03:27:53.755Z,85.17
2023-04-27T03:32:11.410Z,85.06
2023-04-27T03:36:29.306Z,85.08
2023-04-27T03:40:46.814Z,85.11
2023-04-27T03:45:06.031Z,85.52
2023-04-27T03:49:23.691Z,85.82
2023-04-27T03:53:41.376Z,85.99
2023-04-27T03:57:59.189Z,85.79
2023-04-27T04:02:17.479Z,85.71
2023-04-27T04:06:35.280Z,85.76
2023-04-27T04:10:53.006Z,85.91
2023-04-27T04:15:11.002Z,86.04
2023-04-27T04:19:28.518Z,86.16
2023-04-27T04:23:46.800Z,85.94
2023-04-27T04:28:04.398Z,85.78
2023-04-27T04:32:23.277Z,85.60
2023-04-27T04:36:40.984Z,85.63
2023-04-27T04:40:59.406Z,85.77
2023-04-27T04:45:17.795Z,85.38
2023-04-27T04:49:35.299Z,85.15
2023-04-27T04:53:52.560Z,84.51
2023-04-27T04:58:10.230Z,84.67
2023-04-27T05:02:27.951Z,82.94
2023-04-27T05:06:45.753Z,82.31
2023-04-27T05:11:03.360Z,82.29
2023-04-27T05:15:21.361Z,81.94
2023-04-27T05:19:38.937Z,80.10
2023-04-27T05:23:56.654Z,79.28
2023-04-27T05:28:14.319Z,78.03
2023-04-27T05:32:34.074Z,77.45
2023-04-27T05:36:51.662Z,76.54
2023-04-27T05:41:09.332Z,76.00
2023-04-27T05:45:27.096Z,75.56
2023-04-27T05:49:44.988Z,74.60
2023-04-27T05:54:02.506Z,73.30
2023-04-27T05:58:20.267Z,73.39
2023-04-27T06:02:38.430Z,71.75
2023-04-27T06:06:56.602Z,72.30
2023-04-27T06:11:14.335Z,70.40
2023-04-27T06:15:31.902Z,69.48
2023-04-27T06:19:49.583Z,68.97
2023-04-27T06:24:07.467Z,66.82
2023-04-27T06:28:25.176Z,64.66
2023-04-27T06:32:42.797Z,63.49
2023-04-27T06:37:00.425Z,61.11
2023-04-27T06:41:18.350Z,62.15
2023-04-27T06:45:36.362Z,60.27
2023-04-27T06:49:54.111Z,59.83
2023-04-27T06:54:12.346Z,59.72
2023-04-27T06:58:29.854Z,58.15
2023-04-27T07:02:47.551Z,60.05
2023-04-27T07:07:06.504Z,59.09
2023-04-27T07:11:24.563Z,58.14
2023-04-27T07:15:42.257Z,56.97
2023-04-27T07:20:01.690Z,55.32
2023-04-27T07:24:19.467Z,56.43
2023-04-27T07:28:37.118Z,57.26
2023-04-27T07:32:55.138Z,56.91
2023-04-27T07:37:12.776Z,51.02
2023-04-27T07:41:31.696Z,47.23
2023-04-27T07:45:49.945Z,45.51
2023-04-27T07:50:11.217Z,46.13
2023-04-27T07:54:29.444Z,47.11
2023-04-27T07:58:47.175Z,47.83
2023-04-27T08:03:05.416Z,44.76
2023-04-27T08:07:23.330Z,44.19
2023-04-27T08:11:41.177Z,43.84
2023-04-27T08:15:59.456Z,43.46
2023-04-27T08:20:17.299Z,45.97
2023-04-27T08:24:34.825Z,46.19
2023-04-27T08:28:52.454Z,46.03
2023-04-27T08:33:10.261Z,45.68
2023-04-27T08:37:28.028Z,41.75
2023-04-27T08:41:46.694Z,44.10
2023-04-27T08:46:04.591Z,45.65
2023-04-27T08:50:24.357Z,44.37
2023-04-27T08:54:42.287Z,43.88
2023-04-27T08:59:02.055Z,43.22
2023-04-27T09:03:26.318Z,42.17
2023-04-27T09:07:59.508Z,40.79
2023-04-27T09:12:22.233Z,43.06
2023-04-27T09:16:39.877Z,45.39
2023-04-27T09:20:57.616Z,45.19
2023-04-27T09:25:30.032Z,43.93
2023-04-27T09:29:47.941Z,42.08
2023-04-27T09:34:05.714Z,40.95
2023-04-27T09:38:24.588Z,38.53
2023-04-27T09:42:42.779Z,37.53
2023-04-27T09:47:01.368Z,38.56
2023-04-27T09:51:19.054Z,35.44
2023-04-27T09:55:42.621Z,33.96
2023-04-27T10:00:28.649Z,35.78
2023-04-27T10:05:40.748Z,37.06
2023-04-27T10:10:03.369Z,38.17
2023-04-27T10:14:24.243Z,37.89
2023-04-27T10:18:53.933Z,32.61
2023-04-27T10:23:12.060Z,30.69
2023-04-27T10:27:39.018Z,36.71
2023-04-27T10:31:56.819Z,36.34
2023-04-27T10:36:16.079Z,35.12
2023-04-27T10:40:35.578Z,34.89
2023-04-27T10:44:57.781Z,36.05
2023-04-27T10:49:17.061Z,38.71
2023-04-27T10:53:36.324Z,41.65
2023-04-27T10:57:56.234Z,42.31
2023-04-27T11:02:14.223Z,41.59
2023-04-27T11:06:33.745Z,40.19
2023-04-27T11:10:52.319Z,37.88
2023-04-27T11:15:11.078Z,37.28
2023-04-27T11:19:31.221Z,31.16
2023-04-27T11:23:49.058Z,28.37
2023-04-27T11:28:18.716Z,27.30
2023-04-27T11:32:36.802Z,34.03
2023-04-27T11:41:33.254Z,37.66
2023-04-27T11:45:50.953Z,33.72
2023-04-27T11:50:09.522Z,28.45
2023-04-27T11:54:30.321Z,24.56
2023-04-27T11:58:47.858Z,26.28
2023-04-27T12:03:05.704Z,34.53
2023-04-27T12:07:23.262Z,39.57
2023-04-27T12:11:41.449Z,43.67
2023-04-27T12:16:00.413Z,44.05
2023-04-27T12:20:18.887Z,39.48
2023-04-27T12:24:37.345Z,25.27
2023-04-27T12:28:55.331Z,20.84
2023-04-27T12:33:12.874Z,28.28
2023-04-27T12:37:30.582Z,34.21
2023-04-27T12:41:49.898Z,35.16
2023-04-27T12:46:07.755Z,29.30
2023-04-27T12:50:25.501Z,24.74
2023-04-27T12:54:43.246Z,27.75
2023-04-27T12:59:01.034Z,30.92
2023-04-27T13:03:18.729Z,34.23
2023-04-27T13:07:36.518Z,30.18
2023-04-27T13:11:54.588Z,29.46
2023-04-27T13:16:13.106Z,36.42
2023-04-27T13:20:30.906Z,37.28
2023-04-27T13:24:48.404Z,37.84
2023-04-27T13:29:06.120Z,36.49
2023-04-27T13:33:24.027Z,34.80
2023-04-27T13:37:42.605Z,36.56
2023-04-27T13:42:00.290Z,38.41
2023-04-27T13:46:17.891Z,37.49
2023-04-27T13:50:36.207Z,37.88
2023-04-27T13:54:54.000Z,37.84
2023-04-27T13:59:14.026Z,39.91
2023-04-27T14:03:32.050Z,40.76
2023-04-27T14:07:49.705Z,42.81
2023-04-27T14:12:08.939Z,43.94
2023-04-27T14:16:26.537Z,46.13
2023-04-27T14:21:02.900Z,45.28
2023-04-27T14:25:20.449Z,40.91
2023-04-27T14:29:38.105Z,31.28
2023-04-27T14:33:57.069Z,30.17
2023-04-27T14:38:14.886Z,29.05
2023-04-27T14:42:32.550Z,31.51
2023-04-27T14:46:50.369Z,34.19
2023-04-27T14:51:08.448Z,34.87
2023-04-27T14:55:26.142Z,38.30
2023-04-27T14:59:45.868Z,37.97
2023-04-27T15:04:03.146Z,38.65
2023-04-27T15:08:21.384Z,38.42
2023-04-27T15:12:42.594Z,39.19
2023-04-27T15:17:00.486Z,40.32
2023-04-27T15:21:18.064Z,40.99
2023-04-27T15:25:36.100Z,41.57
2023-04-27T15:29:54.585Z,41.69
2023-04-27T15:34:12.214Z,41.09
2023-04-27T15:38:29.840Z,40.98
2023-04-27T15:42:47.519Z,41.89
2023-04-27T15:47:05.259Z,40.41
2023-04-27T15:51:23.775Z,32.41
2023-04-27T15:55:41.394Z,32.28
2023-04-27T15:59:59.534Z,34.75
2023-04-27T16:04:17.113Z,28.64
2023-04-27T16:08:35.023Z,23.22
2023-04-27T16:12:52.555Z,30.12
2023-04-27T16:17:10.413Z,28.88
2023-04-27T16:21:28.341Z,30.72
2023-04-27T16:25:46.268Z,30.22
2023-04-27T16:30:05.282Z,34.54
2023-04-27T16:34:23.323Z,38.17
2023-04-27T16:38:41.184Z,38.08
2023-04-27T16:42:59.997Z,40.60
2023-04-27T16:47:17.582Z,41.71
2023-04-27T16:51:39.003Z,42.05
2023-04-27T16:56:01.099Z,43.12
2023-04-27T17:00:19.220Z,43.55
2023-04-27T17:04:40.318Z,45.44
2023-04-27T17:09:04.279Z,46.78
2023-04-27T17:13:24.990Z,47.55
2023-04-27T17:17:43.421Z,48.82
2023-04-27T17:22:01.125Z,49.36
2023-04-27T17:26:22.544Z,49.96
2023-04-27T17:30:40.494Z,50.79
2023-04-27T17:35:02.422Z,52.72
2023-04-27T17:39:22.815Z,55.84
2023-04-27T17:43:45.320Z,56.85
2023-04-27T17:48:06.919Z,58.08
2023-04-27T17:52:24.967Z,60.23
2023-04-27T17:56:45.624Z,62.93
2023-04-27T18:01:04.046Z,65.48
2023-04-27T18:05:22.971Z,67.33
2023-04-27T18:09:42.966Z,69.22
2023-04-27T18:14:01.230Z,70.82
2023-04-27T18:18:23.876Z,71.63
2023-04-27T18:22:42.974Z,72.59
2023-04-27T18:27:00.729Z,73.03
2023-04-27T18:31:20.595Z,73.52
2023-04-27T18:35:38.583Z,73.74
2023-04-27T18:39:58.641Z,74.28
2023-04-27T18:44:17.087Z,74.67
2023-04-27T18:48:35.061Z,75.00
2023-04-27T18:52:55.528Z,75.32
2023-04-27T18:57:13.812Z,76.03
2023-04-27T19:01:32.678Z,76.32
2023-04-27T19:05:53.339Z,76.85
2023-04-27T19:10:12.181Z,77.26
2023-04-27T19:14:31.216Z,77.39
2023-04-27T19:18:49.520Z,77.79
2023-04-27T19:23:09.706Z,78.23
2023-04-27T19:27:28.633Z,78.57
2023-04-27T19:31:48.486Z,79.22
2023-04-27T19:36:09.768Z,79.67
2023-04-27T19:40:31.976Z,79.85
2023-04-27T19:44:52.003Z,79.96
2023-04-27T19:49:10.437Z,80.21
2023-04-27T19:53:30.932Z,80.53
2023-04-27T19:57:49.411Z,80.82
2023-04-27T20:02:09.579Z,81.22
2023-04-27T20:06:27.560Z,81.27
2023-04-27T20:10:45.206Z,81.70
2023-04-27T20:15:07.434Z,81.82
2023-04-27T20:19:25.546Z,82.14
2023-04-27T20:23:46.526Z,82.45
2023-04-27T20:28:04.744Z,82.46
2023-04-27T20:32:22.516Z,82.43
2023-04-27T20:36:44.512Z,82.68
2023-04-27T20:41:07.629Z,82.64
2023-04-27T20:45:31.333Z,82.66
2023-04-27T20:49:49.347Z,82.64
2023-04-27T20:54:07.308Z,82.48
2023-04-27T20:58:27.524Z,81.73
2023-04-27T21:02:45.318Z,81.72
2023-04-27T21:07:03.510Z,81.62
2023-04-27T21:11:26.407Z,81.52
2023-04-27T21:15:44.050Z,81.59
2023-04-27T21:20:03.928Z,81.55
2023-04-27T21:24:24.962Z,81.67
2023-04-27T21:28:44.568Z,81.54
2023-04-27T21:33:03.284Z,81.08
2023-04-27T21:37:21.443Z,80.66
2023-04-27T21:41:39.985Z,80.13
2023-04-27T21:45:57.974Z,80.36
2023-04-27T21:50:16.778Z,79.89
2023-04-27T21:54:34.824Z,79.80
2023-04-27T21:58:52.359Z,80.16
2023-04-27T22:03:10.513Z,79.98
2023-04-27T22:07:28.533Z,79.27
2023-04-27T22:11:46.954Z,79.31
2023-04-27T22:16:04.796Z,79.54
2023-04-27T22:20:23.831Z,79.37
2023-04-27T22:24:41.425Z,79.04
2023-04-27T22:28:59.091Z,79.07
2023-04-27T22:33:16.916Z,78.72
2023-04-27T22:37:35.151Z,78.42
2023-04-27T22:41:52.686Z,78.43
2023-04-27T22:46:10.317Z,78.20
2023-04-27T22:50:29.464Z,77.49
2023-04-27T22:54:47.650Z,78.14
2023-04-27T22:59:05.268Z,77.27
2023-04-27T23:03:23.063Z,76.82
2023-04-27T23:07:43.746Z,76.69
2023-04-27T23:12:01.438Z,76.76
2023-04-27T23:16:19.027Z,76.71
2023-04-27T23:20:36.833Z,76.21
2023-04-27T23:24:55.066Z,76.22
2023-04-27T23:29:12.504Z,76.31
2023-04-27T23:33:30.462Z,76.61
2023-04-27T23:37:47.967Z,76.45
2023-04-27T23:42:05.706Z,76.77
2023-04-27T23:46:23.487Z,77.17
2023-04-27T23:50:41.044Z,77.21
2023-04-27T23:55:02.147Z,77.14
2023-04-27T23:59:20.480Z,77.40
