createdAt,value
2018-05-23T00:02:04.571Z,16.90
2018-05-23T00:04:34.315Z,16.90
2018-05-23T00:07:04.109Z,16.90
2018-05-23T00:09:34.691Z,16.90
2018-05-23T00:12:04.484Z,16.90
2018-05-23T00:14:34.283Z,16.80
2018-05-23T00:17:04.837Z,16.70
2018-05-23T00:19:34.628Z,16.70
2018-05-23T00:22:05.184Z,16.60
2018-05-23T00:24:34.950Z,16.60
2018-05-23T00:27:04.738Z,16.60
2018-05-23T00:29:34.518Z,16.60
2018-05-23T00:32:04.302Z,16.60
2018-05-23T00:34:34.856Z,16.50
2018-05-23T00:37:04.595Z,16.50
2018-05-23T00:39:34.444Z,16.40
2018-05-23T00:42:04.371Z,16.40
2018-05-23T00:44:34.972Z,16.40
2018-05-23T00:47:04.727Z,16.30
2018-05-23T00:49:34.514Z,16.30
2018-05-23T00:52:05.043Z,16.30
2018-05-23T00:54:35.560Z,16.30
2018-05-23T00:57:04.425Z,16.30
2018-05-23T00:59:34.164Z,16.30
2018-05-23T01:02:03.631Z,16.20
2018-05-23T01:04:33.383Z,16.20
2018-05-23T01:07:03.590Z,16.10
2018-05-23T01:09:34.897Z,16.10
2018-05-23T01:12:04.643Z,16.10
2018-05-23T01:14:34.919Z,16.10
2018-05-23T01:17:05.097Z,16.00
2018-05-23T01:19:34.896Z,16.00
2018-05-23T01:22:04.324Z,16.00
2018-05-23T01:24:34.081Z,16.00
2018-05-23T01:27:03.528Z,16.00
2018-05-23T01:29:33.314Z,16.00
2018-05-23T01:32:03.068Z,15.90
2018-05-23T01:34:33.622Z,15.90
2018-05-23T01:37:03.791Z,15.90
2018-05-23T01:39:33.568Z,15.80
2018-05-23T01:42:03.001Z,15.90
2018-05-23T01:44:32.494Z,15.80
2018-05-23T01:47:02.287Z,15.80
2018-05-23T01:49:32.047Z,15.80
2018-05-23T01:52:01.866Z,15.80
2018-05-23T01:54:32.097Z,15.80
2018-05-23T01:57:02.630Z,15.80
2018-05-23T01:59:33.206Z,15.80
2018-05-23T02:02:02.667Z,15.80
2018-05-23T02:04:32.866Z,15.70
2018-05-23T02:07:03.421Z,15.70
2018-05-23T02:09:33.935Z,15.70
2018-05-23T02:12:03.717Z,15.70
2018-05-23T02:14:33.492Z,15.70
2018-05-23T02:17:03.290Z,15.60
2018-05-23T02:19:33.854Z,15.60
2018-05-23T02:22:03.354Z,15.50
2018-05-23T02:24:33.149Z,15.50
2018-05-23T02:27:03.666Z,15.50
2018-05-23T02:29:34.217Z,15.50
2018-05-23T02:32:03.683Z,15.50
2018-05-23T02:34:34.924Z,15.50
2018-05-23T02:37:04.711Z,15.50
2018-05-23T02:39:34.456Z,15.50
2018-05-23T02:42:03.909Z,15.50
2018-05-23T02:44:33.688Z,15.50
2018-05-23T02:47:04.236Z,15.50
2018-05-23T02:49:34.918Z,15.50
2018-05-23T02:52:04.692Z,15.50
2018-05-23T02:54:34.456Z,15.50
2018-05-23T02:57:04.261Z,15.40
2018-05-23T02:59:34.034Z,15.40
2018-05-23T03:02:03.460Z,15.40
2018-05-23T03:04:33.262Z,15.40
2018-05-23T03:07:03.032Z,15.40
2018-05-23T03:09:33.588Z,15.40
2018-05-23T03:12:03.371Z,15.40
2018-05-23T03:14:34.000Z,15.30
2018-05-23T03:17:03.936Z,15.30
2018-05-23T03:19:34.506Z,15.50
2018-05-23T03:22:04.295Z,15.40
2018-05-23T03:24:34.111Z,15.40
2018-05-23T03:27:03.868Z,15.40
2018-05-23T03:29:33.675Z,15.30
2018-05-23T03:32:04.245Z,15.40
2018-05-23T03:34:33.754Z,15.40
2018-05-23T03:37:04.313Z,15.30
2018-05-23T03:39:34.047Z,15.30
2018-05-23T03:42:03.851Z,15.30
2018-05-23T03:44:33.629Z,15.30
2018-05-23T03:47:03.423Z,15.30
2018-05-23T03:49:33.911Z,15.30
2018-05-23T03:52:03.373Z,15.30
2018-05-23T03:54:33.171Z,15.30
2018-05-23T03:57:03.727Z,15.30
2018-05-23T03:59:44.944Z,15.30
2018-05-23T04:02:26.323Z,15.40
2018-05-23T04:05:07.844Z,15.50
2018-05-23T04:07:38.111Z,15.50
2018-05-23T04:10:07.919Z,15.60
2018-05-23T04:12:37.379Z,15.70
2018-05-23T04:15:07.176Z,15.70
2018-05-23T04:17:37.035Z,15.70
2018-05-23T04:20:06.601Z,15.80
2018-05-23T04:22:36.357Z,15.80
2018-05-23T04:25:06.939Z,15.90
2018-05-23T04:27:36.701Z,15.90
2018-05-23T04:30:06.464Z,15.90
2018-05-23T04:32:36.249Z,15.90
2018-05-23T04:35:06.782Z,16.20
2018-05-23T04:37:36.592Z,16.20
2018-05-23T04:40:06.376Z,16.20
2018-05-23T04:42:36.195Z,16.20
2018-05-23T04:45:06.389Z,16.30
2018-05-23T04:47:36.205Z,16.30
2018-05-23T04:50:06.007Z,16.40
2018-05-23T04:52:35.802Z,16.50
2018-05-23T04:55:05.600Z,16.50
2018-05-23T04:57:34.732Z,16.60
2018-05-23T05:00:04.055Z,16.60
2018-05-23T05:02:33.846Z,16.70
2018-05-23T05:05:03.667Z,16.70
2018-05-23T05:07:33.477Z,16.70
2018-05-23T05:10:02.930Z,16.80
2018-05-23T05:12:33.673Z,16.80
2018-05-23T05:15:03.536Z,16.80
2018-05-23T05:17:33.358Z,16.80
2018-05-23T05:20:03.153Z,17.00
2018-05-23T05:22:32.972Z,17.10
2018-05-23T05:25:02.804Z,17.20
2018-05-23T05:27:32.451Z,17.30
2018-05-23T05:30:01.998Z,17.50
2018-05-23T05:32:31.830Z,17.70
2018-05-23T05:35:01.354Z,17.90
2018-05-23T05:37:30.913Z,18.10
2018-05-23T05:40:00.488Z,18.20
2018-05-23T05:42:30.215Z,18.30
2018-05-23T05:44:59.724Z,18.50
2018-05-23T05:47:29.253Z,18.50
2018-05-23T05:49:58.759Z,18.70
2018-05-23T05:52:29.026Z,19.20
2018-05-23T05:54:58.549Z,19.20
2018-05-23T05:57:28.065Z,19.50
2018-05-23T05:59:57.625Z,19.60
2018-05-23T06:02:27.142Z,19.80
2018-05-23T06:04:56.667Z,20.10
2018-05-23T06:07:26.180Z,20.30
2018-05-23T06:09:56.229Z,20.40
2018-05-23T06:12:26.652Z,20.40
2018-05-23T06:14:57.635Z,20.30
2018-05-23T06:17:27.148Z,20.30
2018-05-23T06:19:56.677Z,20.70
2018-05-23T06:22:26.291Z,21.00
2018-05-23T06:24:55.904Z,20.80
2018-05-23T06:27:25.418Z,20.90
2018-05-23T06:29:54.908Z,21.10
2018-05-23T06:32:24.060Z,21.40
2018-05-23T06:34:53.592Z,21.60
2018-05-23T06:37:23.086Z,21.70
2018-05-23T06:39:52.618Z,21.80
2018-05-23T06:42:21.760Z,21.80
2018-05-23T06:44:51.243Z,21.80
2018-05-23T06:47:20.808Z,21.80
2018-05-23T06:49:50.309Z,21.90
2018-05-23T06:52:20.560Z,22.30
2018-05-23T06:54:50.126Z,22.40
2018-05-23T06:57:20.380Z,22.80
2018-05-23T06:59:49.999Z,22.80
2018-05-23T07:02:19.497Z,22.40
2018-05-23T07:04:49.084Z,22.40
2018-05-23T07:07:18.580Z,22.30
2018-05-23T07:09:48.112Z,22.00
2018-05-23T07:12:17.643Z,22.20
2018-05-23T07:14:47.239Z,22.20
2018-05-23T07:17:16.710Z,22.30
2018-05-23T07:19:46.255Z,22.70
2018-05-23T07:22:15.795Z,23.00
2018-05-23T07:24:46.057Z,23.40
2018-05-23T07:27:15.583Z,23.40
2018-05-23T07:29:45.136Z,23.50
2018-05-23T07:32:15.377Z,23.80
2018-05-23T07:34:44.921Z,23.80
2018-05-23T07:37:14.403Z,23.60
2018-05-23T07:39:43.906Z,23.40
2018-05-23T07:42:13.416Z,23.60
2018-05-23T07:44:42.901Z,24.00
2018-05-23T07:47:13.156Z,24.60
2018-05-23T07:49:42.687Z,24.60
2018-05-23T07:52:12.165Z,24.80
2018-05-23T07:54:41.642Z,25.10
2018-05-23T07:57:11.175Z,25.40
2018-05-23T07:59:40.689Z,25.90
2018-05-23T08:02:10.223Z,26.30
2018-05-23T08:04:39.709Z,26.10
2018-05-23T08:07:09.249Z,25.70
2018-05-23T08:09:38.791Z,25.50
2018-05-23T08:12:08.531Z,25.40
2018-05-23T08:14:38.055Z,25.70
2018-05-23T08:17:08.068Z,25.70
2018-05-23T08:19:37.623Z,25.90
2018-05-23T08:22:08.333Z,25.80
2018-05-23T08:24:37.876Z,25.80
2018-05-23T08:27:07.357Z,26.30
2018-05-23T08:29:37.631Z,26.50
2018-05-23T08:32:07.542Z,26.50
2018-05-23T08:34:37.148Z,26.30
2018-05-23T08:37:06.641Z,26.30
2018-05-23T08:39:36.173Z,26.90
2018-05-23T08:42:05.706Z,27.10
2018-05-23T08:44:35.205Z,27.30
2018-05-23T08:47:04.676Z,27.60
2018-05-23T08:49:34.071Z,27.60
2018-05-23T08:52:03.601Z,27.20
2018-05-23T08:54:33.100Z,26.90
2018-05-23T08:57:02.618Z,27.10
2018-05-23T08:59:32.115Z,27.40
2018-05-23T09:02:01.589Z,27.80
2018-05-23T09:04:31.072Z,28.10
2018-05-23T09:07:00.275Z,27.70
2018-05-23T09:09:29.739Z,27.50
2018-05-23T09:11:59.241Z,27.90
2018-05-23T09:14:28.901Z,28.00
2018-05-23T09:16:58.427Z,28.00
2018-05-23T09:19:27.964Z,28.20
2018-05-23T09:21:57.473Z,28.60
2018-05-23T09:24:27.004Z,28.80
2018-05-23T09:26:57.302Z,29.30
2018-05-23T09:29:26.760Z,29.20
2018-05-23T09:31:56.336Z,29.40
2018-05-23T09:34:26.637Z,29.80
2018-05-23T09:36:56.115Z,29.80
2018-05-23T09:39:25.609Z,30.30
2018-05-23T09:41:55.116Z,30.40
2018-05-23T09:44:24.748Z,30.60
2018-05-23T09:46:54.255Z,30.00
2018-05-23T09:49:23.758Z,30.00
2018-05-23T09:51:53.235Z,30.20
2018-05-23T09:54:22.733Z,30.40
2018-05-23T09:56:51.882Z,30.40
2018-05-23T09:59:21.392Z,30.70
2018-05-23T10:01:50.892Z,31.00
2018-05-23T10:04:20.408Z,30.90
2018-05-23T10:06:49.908Z,31.40
2018-05-23T10:09:19.428Z,31.70
2018-05-23T10:11:49.701Z,30.60
2018-05-23T10:14:19.209Z,30.60
2018-05-23T10:16:48.751Z,30.80
2018-05-23T10:19:18.274Z,31.10
2018-05-23T10:21:47.797Z,30.80
2018-05-23T10:24:18.078Z,29.80
2018-05-23T10:26:47.620Z,29.70
2018-05-23T10:29:17.867Z,30.90
2018-05-23T10:31:47.364Z,30.80
2018-05-23T10:34:16.847Z,30.30
2018-05-23T10:36:47.092Z,29.60
2018-05-23T10:39:16.617Z,29.60
2018-05-23T10:41:46.123Z,29.60
2018-05-23T10:44:15.612Z,29.20
2018-05-23T10:46:45.091Z,29.00
2018-05-23T10:49:15.400Z,30.20
2018-05-23T10:51:44.960Z,30.10
2018-05-23T10:54:14.605Z,30.00
2018-05-23T10:56:44.097Z,30.30
2018-05-23T10:59:13.630Z,29.90
2018-05-23T11:01:43.136Z,29.50
2018-05-23T11:04:12.632Z,29.90
2018-05-23T11:06:42.171Z,30.30
2018-05-23T11:09:12.653Z,31.10
2018-05-23T11:11:42.282Z,31.10
2018-05-23T11:14:11.805Z,31.30
2018-05-23T11:16:42.110Z,31.90
2018-05-23T11:19:11.762Z,31.80
2018-05-23T11:21:40.969Z,31.70
2018-05-23T11:24:11.380Z,32.30
2018-05-23T11:26:40.926Z,32.30
2018-05-23T11:29:10.421Z,32.50
2018-05-23T11:31:39.935Z,32.50
2018-05-23T11:34:09.453Z,32.50
2018-05-23T11:36:38.942Z,32.70
2018-05-23T11:39:08.422Z,33.70
2018-05-23T11:41:37.941Z,33.30
2018-05-23T11:44:07.453Z,33.20
2018-05-23T11:46:36.954Z,33.20
2018-05-23T11:49:06.443Z,33.70
2018-05-23T11:51:35.986Z,34.70
2018-05-23T11:54:05.476Z,34.90
2018-05-23T11:56:34.990Z,34.60
2018-05-23T11:59:04.138Z,34.30
2018-05-23T12:01:34.450Z,35.20
2018-05-23T12:04:03.966Z,35.20
2018-05-23T12:06:34.223Z,32.10
2018-05-23T12:09:03.127Z,32.10
2018-05-23T12:11:32.362Z,32.20
2018-05-23T12:14:01.552Z,33.10
2018-05-23T12:16:31.047Z,32.70
2018-05-23T12:19:00.561Z,33.20
2018-05-23T12:21:31.579Z,33.50
2018-05-23T12:24:01.048Z,33.50
2018-05-23T12:26:30.546Z,33.60
2018-05-23T12:29:00.846Z,33.50
2018-05-23T12:31:32.494Z,33.30
2018-05-23T12:34:02.047Z,33.30
2018-05-23T12:36:31.911Z,34.30
2018-05-23T12:39:01.384Z,34.60
2018-05-23T12:41:30.593Z,35.20
2018-05-23T12:44:00.098Z,34.80
2018-05-23T12:46:29.585Z,34.40
2018-05-23T12:48:59.065Z,33.60
2018-05-23T12:51:29.336Z,33.90
2018-05-23T12:53:58.843Z,33.80
2018-05-23T12:56:28.328Z,33.70
2018-05-23T12:58:57.821Z,33.80
2018-05-23T13:01:27.292Z,34.50
2018-05-23T13:03:56.476Z,34.70
2018-05-23T13:06:25.954Z,35.50
2018-05-23T13:08:55.482Z,35.80
2018-05-23T13:11:25.195Z,35.50
2018-05-23T13:13:55.174Z,36.80
2018-05-23T13:16:24.660Z,36.70
2018-05-23T13:18:54.156Z,36.70
2018-05-23T13:21:24.444Z,35.20
2018-05-23T13:23:53.925Z,35.10
2018-05-23T13:26:23.444Z,36.30
2018-05-23T13:28:52.612Z,36.50
2018-05-23T13:31:22.096Z,36.00
2018-05-23T13:33:51.599Z,36.00
2018-05-23T13:36:21.847Z,36.30
2018-05-23T13:38:51.361Z,36.30
2018-05-23T13:41:21.071Z,35.90
2018-05-23T13:43:50.607Z,35.70
2018-05-23T13:46:19.755Z,35.40
2018-05-23T13:48:49.297Z,35.70
2018-05-23T13:51:18.768Z,35.30
2018-05-23T13:53:48.611Z,34.80
2018-05-23T13:56:19.592Z,34.60
2018-05-23T13:58:50.082Z,34.40
2018-05-23T14:01:19.977Z,34.30
2018-05-23T14:03:50.572Z,35.20
2018-05-23T14:06:20.816Z,35.10
2018-05-23T14:08:50.912Z,35.00
2018-05-23T14:11:20.490Z,35.00
2018-05-23T14:13:50.101Z,34.20
2018-05-23T14:16:19.599Z,33.30
2018-05-23T14:18:49.949Z,31.30
2018-05-23T14:21:20.294Z,30.50
2018-05-23T14:23:50.604Z,30.10
2018-05-23T14:26:20.518Z,30.10
2018-05-23T14:28:50.830Z,29.10
2018-05-23T14:31:20.359Z,29.10
2018-05-23T14:33:51.476Z,28.50
2018-05-23T14:36:21.064Z,28.50
2018-05-23T14:38:51.342Z,28.30
2018-05-23T14:41:21.247Z,28.20
2018-05-23T14:43:50.816Z,28.30
2018-05-23T14:46:20.655Z,28.10
2018-05-23T14:48:50.455Z,28.10
2018-05-23T14:51:20.299Z,28.20
2018-05-23T14:53:50.590Z,28.10
2018-05-23T14:56:20.165Z,28.10
2018-05-23T14:58:49.915Z,28.10
2018-05-23T15:01:19.461Z,27.80
2018-05-23T15:03:49.209Z,27.60
2018-05-23T15:06:18.599Z,27.70
2018-05-23T15:08:48.077Z,27.60
2018-05-23T15:11:17.835Z,27.80
2018-05-23T15:13:47.853Z,27.50
2018-05-23T15:16:17.468Z,27.30
2018-05-23T15:18:47.036Z,27.30
2018-05-23T15:21:16.778Z,27.30
2018-05-23T15:23:46.395Z,27.60
2018-05-23T15:26:15.668Z,27.70
2018-05-23T15:28:44.875Z,27.90
2018-05-23T15:31:14.376Z,27.80
2018-05-23T15:33:43.853Z,27.70
2018-05-23T15:36:13.399Z,27.60
2018-05-23T15:38:42.917Z,27.70
2018-05-23T15:41:12.445Z,27.60
2018-05-23T15:43:42.077Z,27.40
2018-05-23T15:46:12.314Z,27.00
2018-05-23T15:48:41.843Z,27.00
2018-05-23T15:51:11.009Z,26.70
2018-05-23T15:53:40.675Z,26.70
2018-05-23T15:56:10.165Z,26.50
2018-05-23T15:58:39.693Z,26.60
2018-05-23T16:01:09.213Z,26.40
2018-05-23T16:03:39.464Z,26.10
2018-05-23T16:06:08.934Z,26.10
2018-05-23T16:08:39.218Z,26.00
2018-05-23T16:11:08.701Z,25.90
2018-05-23T16:13:38.160Z,26.00
2018-05-23T16:16:07.659Z,26.10
2018-05-23T16:18:37.171Z,26.10
2018-05-23T16:21:08.180Z,25.70
2018-05-23T16:23:37.668Z,25.70
2018-05-23T16:26:07.144Z,25.70
2018-05-23T16:28:37.399Z,25.40
2018-05-23T16:31:06.902Z,25.40
2018-05-23T16:33:36.391Z,25.30
2018-05-23T16:36:05.516Z,25.30
2018-05-23T16:38:35.008Z,25.20
2018-05-23T16:41:04.496Z,25.30
2018-05-23T16:43:34.001Z,25.40
2018-05-23T16:46:03.186Z,25.40
2018-05-23T16:48:33.485Z,25.30
2018-05-23T16:51:02.973Z,25.30
2018-05-23T16:53:32.486Z,25.30
2018-05-23T16:56:01.991Z,25.30
2018-05-23T16:58:31.487Z,25.20
2018-05-23T17:01:00.990Z,25.00
2018-05-23T17:03:30.451Z,25.00
2018-05-23T17:05:59.973Z,25.10
2018-05-23T17:08:29.464Z,25.10
2018-05-23T17:10:58.974Z,25.20
2018-05-23T17:13:28.511Z,25.10
2018-05-23T17:15:58.018Z,25.10
2018-05-23T17:18:27.558Z,25.00
2018-05-23T17:20:57.807Z,24.80
2018-05-23T17:23:27.040Z,24.80
2018-05-23T17:25:56.552Z,24.80
2018-05-23T17:28:26.077Z,24.60
2018-05-23T17:30:55.279Z,24.40
2018-05-23T17:33:24.865Z,24.40
2018-05-23T17:35:54.474Z,24.40
2018-05-23T17:38:23.955Z,24.30
2018-05-23T17:40:53.491Z,24.40
2018-05-23T17:43:22.988Z,24.30
2018-05-23T17:45:52.512Z,24.30
2018-05-23T17:48:22.777Z,24.30
2018-05-23T17:50:53.011Z,24.10
2018-05-23T17:53:22.546Z,24.10
2018-05-23T17:55:52.013Z,24.00
2018-05-23T17:58:21.555Z,23.90
2018-05-23T18:00:51.031Z,23.90
2018-05-23T18:03:20.166Z,23.80
2018-05-23T18:05:49.739Z,23.80
2018-05-23T18:08:19.864Z,23.80
2018-05-23T18:10:49.889Z,23.70
2018-05-23T18:13:19.608Z,23.70
2018-05-23T18:15:49.095Z,23.70
2018-05-23T18:18:18.590Z,23.60
2018-05-23T18:20:48.868Z,23.60
2018-05-23T18:23:18.060Z,23.50
2018-05-23T18:25:47.573Z,23.60
2018-05-23T18:28:17.040Z,23.60
2018-05-23T18:30:46.541Z,23.50
2018-05-23T18:33:16.058Z,23.50
2018-05-23T18:35:45.576Z,23.30
2018-05-23T18:38:15.050Z,23.20
2018-05-23T18:40:44.585Z,23.20
2018-05-23T18:43:14.065Z,23.20
2018-05-23T18:45:43.528Z,23.20
2018-05-23T18:48:13.046Z,23.10
2018-05-23T18:50:43.343Z,23.00
2018-05-23T18:53:12.852Z,23.00
2018-05-23T18:55:42.923Z,22.90
2018-05-23T18:58:12.670Z,22.90
2018-05-23T19:00:42.128Z,22.90
2018-05-23T19:03:11.323Z,22.90
2018-05-23T19:05:40.847Z,22.80
2018-05-23T19:08:10.067Z,22.80
2018-05-23T19:10:39.572Z,22.80
2018-05-23T19:13:09.061Z,22.80
2018-05-23T19:15:38.520Z,22.70
2018-05-23T19:18:08.781Z,22.60
2018-05-23T19:20:38.321Z,22.60
2018-05-23T19:23:07.602Z,22.60
2018-05-23T19:25:37.080Z,22.60
2018-05-23T19:28:06.616Z,22.50
2018-05-23T19:30:35.768Z,22.40
2018-05-23T19:33:05.003Z,22.30
2018-05-23T19:35:34.835Z,22.10
2018-05-23T19:38:04.380Z,22.00
2018-05-23T19:40:34.636Z,21.90
2018-05-23T19:43:04.130Z,21.90
2018-05-23T19:45:34.420Z,21.70
2018-05-23T19:48:04.384Z,21.60
2018-05-23T19:50:33.932Z,21.60
2018-05-23T19:53:03.926Z,21.60
2018-05-23T19:55:34.197Z,21.50
2018-05-23T19:58:04.443Z,21.50
2018-05-23T20:00:33.932Z,21.40
2018-05-23T20:03:04.175Z,21.30
2018-05-23T20:05:33.700Z,21.30
2018-05-23T20:08:02.901Z,21.20
2018-05-23T20:10:32.314Z,21.10
2018-05-23T20:13:01.836Z,21.10
2018-05-23T20:15:31.046Z,21.00
2018-05-23T20:18:01.042Z,20.80
2018-05-23T20:20:30.574Z,20.80
2018-05-23T20:23:00.601Z,20.80
2018-05-23T20:25:30.873Z,20.70
2018-05-23T20:28:00.112Z,20.70
2018-05-23T20:30:29.565Z,20.70
2018-05-23T20:32:59.055Z,20.60
2018-05-23T20:35:29.393Z,20.50
2018-05-23T20:37:59.032Z,20.40
2018-05-23T20:40:28.267Z,20.40
2018-05-23T20:42:57.701Z,20.40
2018-05-23T20:45:27.970Z,20.20
2018-05-23T20:47:57.208Z,20.20
2018-05-23T20:50:27.652Z,20.30
2018-05-23T20:52:56.928Z,20.20
2018-05-23T20:55:26.961Z,20.10
2018-05-23T20:57:57.496Z,20.00
2018-05-23T21:00:27.214Z,20.00
2018-05-23T21:02:56.543Z,19.90
2018-05-23T21:05:25.819Z,19.90
2018-05-23T21:07:55.950Z,19.90
2018-05-23T21:10:25.170Z,19.80
2018-05-23T21:12:54.752Z,19.80
2018-05-23T21:15:24.004Z,19.80
2018-05-23T21:17:53.999Z,19.70
2018-05-23T21:20:23.222Z,19.70
2018-05-23T21:22:53.205Z,19.60
2018-05-23T21:25:22.506Z,19.60
2018-05-23T21:27:52.056Z,19.60
2018-05-23T21:30:21.538Z,19.60
2018-05-23T21:32:50.731Z,19.50
2018-05-23T21:35:19.719Z,19.50
2018-05-23T21:37:48.983Z,19.50
2018-05-23T21:40:19.020Z,19.40
2018-05-23T21:42:48.229Z,19.30
2018-05-23T21:45:17.446Z,19.40
2018-05-23T21:47:46.725Z,19.30
2018-05-23T21:50:15.920Z,19.30
2018-05-23T21:52:45.125Z,19.20
2018-05-23T21:55:14.376Z,19.10
2018-05-23T21:57:43.844Z,19.10
2018-05-23T22:00:12.541Z,19.10
2018-05-23T22:02:41.799Z,19.10
2018-05-23T22:05:11.143Z,19.10
2018-05-23T22:07:40.592Z,19.00
2018-05-23T22:10:09.820Z,19.00
2018-05-23T22:12:39.200Z,19.00
2018-05-23T22:15:08.424Z,18.90
2018-05-23T22:17:37.619Z,18.90
2018-05-23T22:20:06.557Z,18.90
2018-05-23T22:22:35.748Z,18.90
2018-05-23T22:25:05.039Z,18.80
2018-05-23T22:27:35.120Z,18.70
2018-05-23T22:30:03.643Z,18.70
2018-05-23T22:32:32.876Z,18.70
2018-05-23T22:35:02.923Z,18.70
2018-05-23T22:37:32.148Z,18.70
2018-05-23T22:40:01.346Z,18.60
2018-05-23T22:42:30.822Z,18.60
2018-05-23T22:45:00.286Z,18.60
2018-05-23T22:47:29.512Z,18.60
2018-05-23T22:49:58.773Z,18.60
2018-05-23T22:52:27.987Z,18.50
2018-05-23T22:54:57.501Z,18.60
2018-05-23T22:57:26.696Z,18.50
2018-05-23T22:59:56.680Z,18.50
2018-05-23T23:02:25.921Z,18.50
2018-05-23T23:04:55.445Z,18.40
2018-05-23T23:07:25.723Z,18.40
2018-05-23T23:09:55.212Z,18.30
2018-05-23T23:12:24.706Z,18.30
2018-05-23T23:14:54.234Z,18.30
2018-05-23T23:17:23.733Z,18.30
2018-05-23T23:19:53.202Z,18.30
2018-05-23T23:22:34.621Z,18.30
2018-05-23T23:25:03.519Z,18.30
2018-05-23T23:27:32.687Z,18.20
2018-05-23T23:30:02.205Z,18.20
2018-05-23T23:32:31.055Z,18.20
2018-05-23T23:35:00.549Z,18.10
2018-05-23T23:37:30.076Z,18.10
2018-05-23T23:40:00.340Z,18.10
2018-05-23T23:42:30.976Z,18.00
2018-05-23T23:45:00.473Z,18.00
2018-05-23T23:47:30.010Z,18.00
2018-05-23T23:49:59.248Z,18.00
2018-05-23T23:52:29.060Z,18.00
2018-05-23T23:54:59.359Z,17.90
2018-05-23T23:57:28.533Z,17.80
2018-05-23T23:59:58.032Z,17.80
