createdAt,value
2017-11-20T00:00:19.003Z,5.57
2017-11-20T00:01:18.989Z,5.53
2017-11-20T00:02:18.967Z,5.49
2017-11-20T00:03:18.939Z,5.49
2017-11-20T00:04:18.948Z,5.58
2017-11-20T00:05:18.907Z,5.58
2017-11-20T00:06:18.900Z,5.54
2017-11-20T00:07:18.930Z,5.64
2017-11-20T00:08:18.874Z,5.56
2017-11-20T00:09:18.846Z,5.57
2017-11-20T00:10:18.819Z,5.49
2017-11-20T00:11:18.794Z,5.48
2017-11-20T00:12:18.797Z,5.42
2017-11-20T00:13:18.797Z,5.42
2017-11-20T00:14:18.750Z,5.54
2017-11-20T00:15:18.736Z,5.45
2017-11-20T00:16:18.715Z,5.49
2017-11-20T00:17:18.707Z,5.46
2017-11-20T00:18:18.738Z,5.48
2017-11-20T00:19:18.665Z,5.42
2017-11-20T00:20:18.638Z,5.54
2017-11-20T00:21:18.636Z,5.45
2017-11-20T00:22:18.601Z,5.45
2017-11-20T00:23:18.585Z,5.42
2017-11-20T00:24:18.593Z,5.46
2017-11-20T00:25:18.554Z,5.45
2017-11-20T00:26:18.545Z,5.48
2017-11-20T00:27:18.521Z,5.38
2017-11-20T00:28:18.508Z,5.45
2017-11-20T00:29:18.628Z,5.49
2017-11-20T00:30:18.470Z,5.43
2017-11-20T00:31:18.441Z,5.48
2017-11-20T00:32:18.431Z,5.45
2017-11-20T00:33:18.430Z,5.38
2017-11-20T00:34:18.407Z,5.45
2017-11-20T00:35:18.443Z,5.45
2017-11-20T00:36:18.357Z,5.43
2017-11-20T00:37:18.347Z,5.38
2017-11-20T00:38:18.336Z,5.36
2017-11-20T00:39:18.317Z,5.42
2017-11-20T00:40:18.296Z,5.39
2017-11-20T00:41:18.295Z,5.35
2017-11-20T00:42:18.256Z,5.40
2017-11-20T00:43:18.231Z,5.43
2017-11-20T00:44:18.215Z,5.35
2017-11-20T00:45:18.268Z,5.42
2017-11-20T00:46:18.187Z,5.45
2017-11-20T00:47:18.160Z,5.40
2017-11-20T00:48:18.153Z,5.39
2017-11-20T00:49:18.150Z,5.39
2017-11-20T00:50:18.115Z,5.39
2017-11-20T00:51:18.127Z,5.43
2017-11-20T00:52:18.082Z,5.42
2017-11-20T00:53:18.064Z,5.43
2017-11-20T00:54:18.042Z,5.31
2017-11-20T00:55:18.176Z,5.31
2017-11-20T00:56:18.012Z,5.42
2017-11-20T00:57:17.995Z,5.46
2017-11-20T00:58:17.977Z,5.43
2017-11-20T00:59:17.960Z,5.33
2017-11-20T01:00:17.945Z,5.43
2017-11-20T01:01:17.996Z,5.43
2017-11-20T01:02:17.907Z,5.42
2017-11-20T01:03:17.877Z,5.38
2017-11-20T01:04:17.879Z,5.40
2017-11-20T01:05:17.846Z,5.40
2017-11-20T01:06:17.833Z,5.24
2017-11-20T01:07:17.847Z,5.24
2017-11-20T01:08:17.801Z,5.36
2017-11-20T01:09:17.775Z,5.31
2017-11-20T01:10:17.761Z,5.36
2017-11-20T01:11:17.739Z,5.30
2017-11-20T01:12:17.720Z,5.33
2017-11-20T01:13:17.861Z,5.24
2017-11-20T01:14:17.692Z,5.35
2017-11-20T01:15:17.666Z,5.35
2017-11-20T01:16:17.657Z,5.35
2017-11-20T01:17:17.642Z,5.36
2017-11-20T01:18:17.627Z,5.39
2017-11-20T01:19:17.625Z,5.39
2017-11-20T01:20:17.584Z,5.38
2017-11-20T01:21:17.562Z,5.46
2017-11-20T01:22:17.606Z,5.39
2017-11-20T01:23:17.529Z,5.43
2017-11-20T01:24:17.515Z,5.43
2017-11-20T01:25:17.489Z,5.39
2017-11-20T01:26:17.473Z,5.38
2017-11-20T01:27:17.467Z,5.42
2017-11-20T01:28:17.467Z,5.35
2017-11-20T01:29:17.433Z,5.38
2017-11-20T01:30:17.402Z,5.38
2017-11-20T01:31:17.392Z,5.40
2017-11-20T01:32:17.379Z,5.38
2017-11-20T01:33:17.391Z,5.45
2017-11-20T01:34:17.399Z,5.49
2017-11-20T01:35:17.331Z,5.45
2017-11-20T01:36:17.314Z,5.38
2017-11-20T01:37:17.278Z,5.46
2017-11-20T01:38:17.261Z,5.39
2017-11-20T01:39:17.256Z,5.48
2017-11-20T01:40:17.272Z,5.45
2017-11-20T01:41:17.227Z,5.46
2017-11-20T01:42:17.331Z,5.45
2017-11-20T01:43:17.177Z,5.46
2017-11-20T01:44:17.162Z,5.49
2017-11-20T01:45:17.155Z,5.48
2017-11-20T01:46:17.126Z,5.39
2017-11-20T01:47:17.108Z,5.38
2017-11-20T01:48:17.121Z,5.40
2017-11-20T01:49:17.112Z,5.43
2017-11-20T01:50:17.056Z,5.39
2017-11-20T01:51:17.037Z,5.40
2017-11-20T01:52:17.027Z,5.46
2017-11-20T01:53:17.063Z,5.40
2017-11-20T01:54:16.997Z,5.43
2017-11-20T01:55:16.974Z,5.40
2017-11-20T01:56:16.959Z,5.46
2017-11-20T01:57:16.934Z,5.43
2017-11-20T01:58:16.941Z,5.48
2017-11-20T01:59:17.027Z,5.42
2017-11-20T02:00:16.886Z,5.42
2017-11-20T02:01:16.864Z,5.54
2017-11-20T02:02:16.859Z,5.48
2017-11-20T02:03:16.826Z,5.56
2017-11-20T02:04:16.823Z,5.48
2017-11-20T02:05:16.869Z,5.56
2017-11-20T02:06:16.770Z,5.53
2017-11-20T02:07:16.761Z,5.57
2017-11-20T02:08:16.740Z,5.58
2017-11-20T02:09:16.728Z,5.56
2017-11-20T02:10:16.703Z,5.71
2017-11-20T02:11:16.833Z,5.64
2017-11-20T02:12:16.672Z,5.60
2017-11-20T02:13:16.658Z,5.65
2017-11-20T02:14:16.636Z,5.58
2017-11-20T02:15:16.620Z,5.64
2017-11-20T02:16:16.601Z,5.63
2017-11-20T02:17:16.638Z,5.58
2017-11-20T02:18:16.566Z,5.63
2017-11-20T02:19:16.546Z,5.58
2017-11-20T02:20:16.535Z,5.67
2017-11-20T02:21:16.513Z,5.76
2017-11-20T02:22:16.495Z,5.71
2017-11-20T02:23:16.616Z,5.76
2017-11-20T02:24:16.459Z,5.79
2017-11-20T02:25:16.442Z,5.75
2017-11-20T02:26:16.424Z,5.74
2017-11-20T02:27:16.410Z,5.72
2017-11-20T02:28:16.399Z,5.72
2017-11-20T02:29:16.532Z,5.81
2017-11-20T02:30:16.359Z,5.79
2017-11-20T02:31:16.338Z,5.82
2017-11-20T02:32:16.316Z,5.81
2017-11-20T02:33:16.309Z,5.67
2017-11-20T02:34:16.282Z,5.81
2017-11-20T02:35:16.328Z,5.81
2017-11-20T02:36:16.249Z,5.71
2017-11-20T02:37:16.254Z,5.72
2017-11-20T02:38:16.219Z,5.79
2017-11-20T02:39:16.209Z,5.79
2017-11-20T02:40:16.178Z,5.91
2017-11-20T02:41:16.192Z,5.83
2017-11-20T02:42:16.152Z,5.79
2017-11-20T02:43:16.125Z,5.83
2017-11-20T02:44:16.109Z,5.89
2017-11-20T02:45:16.095Z,5.94
2017-11-20T02:46:16.133Z,5.85
2017-11-20T02:47:16.061Z,5.89
2017-11-20T02:48:16.040Z,5.86
2017-11-20T02:49:16.026Z,5.86
2017-11-20T02:50:16.007Z,5.81
2017-11-20T02:51:15.992Z,5.86
2017-11-20T02:52:16.113Z,5.89
2017-11-20T02:53:15.958Z,5.94
2017-11-20T02:54:15.954Z,5.91
2017-11-20T02:55:15.922Z,5.86
2017-11-20T02:56:15.902Z,5.85
2017-11-20T02:57:15.885Z,5.85
2017-11-20T02:58:16.014Z,5.82
2017-11-20T02:59:15.857Z,5.91
2017-11-20T03:00:15.832Z,5.94
2017-11-20T03:01:15.819Z,5.86
2017-11-20T03:02:15.803Z,5.96
2017-11-20T03:03:15.776Z,5.86
2017-11-20T03:04:15.905Z,5.89
2017-11-20T03:05:15.744Z,5.86
2017-11-20T03:06:15.728Z,5.89
2017-11-20T03:07:15.708Z,5.82
2017-11-20T03:08:15.692Z,5.90
2017-11-20T03:09:15.682Z,5.85
2017-11-20T03:10:15.797Z,5.94
2017-11-20T03:11:15.647Z,5.94
2017-11-20T03:12:15.628Z,5.90
2017-11-20T03:13:15.615Z,5.91
2017-11-20T03:14:15.595Z,5.91
2017-11-20T03:15:15.591Z,5.93
2017-11-20T03:16:15.633Z,5.89
2017-11-20T03:17:15.541Z,5.91
2017-11-20T03:18:15.521Z,5.85
2017-11-20T03:19:15.502Z,5.93
2017-11-20T03:20:15.490Z,5.93
2017-11-20T03:21:15.469Z,5.96
2017-11-20T03:22:15.485Z,5.90
2017-11-20T03:23:15.433Z,5.86
2017-11-20T03:24:15.422Z,5.86
2017-11-20T03:25:15.551Z,5.90
2017-11-20T03:26:15.382Z,5.85
2017-11-20T03:27:15.368Z,5.89
2017-11-20T03:28:15.344Z,5.94
2017-11-20T03:29:15.328Z,5.89
2017-11-20T03:30:15.316Z,5.93
2017-11-20T03:31:15.362Z,5.93
2017-11-20T03:32:15.275Z,5.91
2017-11-20T03:33:15.265Z,5.90
2017-11-20T03:34:15.247Z,5.85
2017-11-20T03:35:15.223Z,5.79
2017-11-20T03:36:15.205Z,5.86
2017-11-20T03:37:15.220Z,5.90
2017-11-20T03:38:15.179Z,5.96
2017-11-20T03:39:15.164Z,5.85
2017-11-20T03:40:15.139Z,5.83
2017-11-20T03:41:15.131Z,5.93
2017-11-20T03:42:15.159Z,5.91
2017-11-20T03:43:15.085Z,5.90
2017-11-20T03:44:15.070Z,5.85
2017-11-20T03:45:15.052Z,5.94
2017-11-20T03:46:15.044Z,5.97
2017-11-20T03:47:15.015Z,5.96
2017-11-20T03:48:15.032Z,5.96
2017-11-20T03:49:14.982Z,5.91
2017-11-20T03:50:14.973Z,5.93
2017-11-20T03:51:14.948Z,5.93
2017-11-20T03:52:14.937Z,5.90
2017-11-20T03:53:14.969Z,5.93
2017-11-20T03:54:14.908Z,5.93
2017-11-20T03:55:14.877Z,5.91
2017-11-20T03:56:14.870Z,6.00
2017-11-20T03:57:14.848Z,5.97
2017-11-20T03:58:14.824Z,5.91
2017-11-20T03:59:14.865Z,5.99
2017-11-20T04:00:14.791Z,5.97
2017-11-20T04:01:14.775Z,5.91
2017-11-20T04:02:14.763Z,5.90
2017-11-20T04:03:14.747Z,5.94
2017-11-20T04:04:14.721Z,5.93
2017-11-20T04:05:14.772Z,5.93
2017-11-20T04:06:14.687Z,6.00
2017-11-20T04:07:14.666Z,6.03
2017-11-20T04:08:14.657Z,5.96
2017-11-20T04:09:14.647Z,5.97
2017-11-20T04:10:14.625Z,6.01
2017-11-20T04:11:14.668Z,6.01
2017-11-20T04:12:14.581Z,5.97
2017-11-20T04:13:14.572Z,5.94
2017-11-20T04:14:14.548Z,6.01
2017-11-20T04:15:14.531Z,6.00
2017-11-20T04:16:14.518Z,5.97
2017-11-20T04:17:14.553Z,6.00
2017-11-20T04:18:14.481Z,6.03
2017-11-20T04:19:14.463Z,6.00
2017-11-20T04:20:14.442Z,6.03
2017-11-20T04:21:14.430Z,5.96
2017-11-20T04:22:14.411Z,6.00
2017-11-20T04:23:14.446Z,5.97
2017-11-20T04:24:14.375Z,6.03
2017-11-20T04:25:14.360Z,6.06
2017-11-20T04:26:14.345Z,6.00
2017-11-20T04:27:14.358Z,6.03
2017-11-20T04:28:14.309Z,6.03
2017-11-20T04:29:14.291Z,6.03
2017-11-20T04:30:14.278Z,6.00
2017-11-20T04:31:14.256Z,6.01
2017-11-20T04:32:14.271Z,6.01
2017-11-20T04:33:14.224Z,6.00
2017-11-20T04:34:14.208Z,5.99
2017-11-20T04:35:14.186Z,6.03
2017-11-20T04:36:14.201Z,6.11
2017-11-20T04:37:14.303Z,6.03
2017-11-20T04:38:14.145Z,6.04
2017-11-20T04:39:14.116Z,6.08
2017-11-20T04:40:14.107Z,6.04
2017-11-20T04:41:14.085Z,5.99
2017-11-20T04:42:14.067Z,6.12
2017-11-20T04:43:14.088Z,6.14
2017-11-20T04:44:14.065Z,6.17
2017-11-20T04:45:14.013Z,6.11
2017-11-20T04:46:14.003Z,6.01
2017-11-20T04:47:13.988Z,6.18
2017-11-20T04:48:13.964Z,6.11
2017-11-20T04:49:14.006Z,6.04
2017-11-20T04:50:13.927Z,6.01
2017-11-20T04:51:13.920Z,6.11
2017-11-20T04:52:13.895Z,6.00
2017-11-20T04:53:13.886Z,6.04
2017-11-20T04:54:13.864Z,6.11
2017-11-20T04:55:13.909Z,6.12
2017-11-20T04:56:13.839Z,6.03
2017-11-20T04:57:13.811Z,5.97
2017-11-20T04:58:13.792Z,6.03
2017-11-20T04:59:13.776Z,6.00
2017-11-20T05:00:13.764Z,6.01
2017-11-20T05:01:13.780Z,6.00
2017-11-20T05:02:13.725Z,5.97
2017-11-20T05:03:13.846Z,6.00
2017-11-20T05:04:13.691Z,5.93
2017-11-20T05:05:13.683Z,5.91
2017-11-20T05:06:13.677Z,5.89
2017-11-20T05:07:13.641Z,5.90
2017-11-20T05:08:13.620Z,5.86
2017-11-20T05:09:13.656Z,5.91
2017-11-20T05:10:13.591Z,5.82
2017-11-20T05:11:13.583Z,5.86
2017-11-20T05:12:13.550Z,5.89
2017-11-20T05:13:13.539Z,5.89
2017-11-20T05:14:13.519Z,5.90
2017-11-20T05:15:13.527Z,5.90
2017-11-20T05:16:13.514Z,5.86
2017-11-20T05:17:13.467Z,5.90
2017-11-20T05:18:13.445Z,5.89
2017-11-20T05:19:13.428Z,5.86
2017-11-20T05:20:13.424Z,5.93
2017-11-20T05:21:13.583Z,5.93
2017-11-20T05:22:13.401Z,5.91
2017-11-20T05:23:13.360Z,5.75
2017-11-20T05:24:13.352Z,5.85
2017-11-20T05:25:13.334Z,5.85
2017-11-20T05:26:13.310Z,5.86
2017-11-20T05:27:13.362Z,5.82
2017-11-20T05:28:13.279Z,5.91
2017-11-20T05:29:13.265Z,5.85
2017-11-20T05:30:13.362Z,5.86
2017-11-20T05:31:13.224Z,5.83
2017-11-20T05:32:13.206Z,5.86
2017-11-20T05:33:13.334Z,5.83
2017-11-20T05:34:13.171Z,5.90
2017-11-20T05:35:13.162Z,5.81
2017-11-20T05:36:13.141Z,5.81
2017-11-20T05:37:13.129Z,5.83
2017-11-20T05:38:13.102Z,5.83
2017-11-20T05:39:13.122Z,5.85
2017-11-20T05:40:13.146Z,5.86
2017-11-20T05:41:13.078Z,5.85
2017-11-20T05:42:13.050Z,5.81
2017-11-20T05:43:13.016Z,5.82
2017-11-20T05:44:13.002Z,5.78
2017-11-20T05:45:12.982Z,5.76
2017-11-20T05:46:13.030Z,5.78
2017-11-20T05:47:12.959Z,5.75
2017-11-20T05:48:12.932Z,5.89
2017-11-20T05:49:12.923Z,5.85
2017-11-20T05:50:12.897Z,5.86
2017-11-20T05:51:12.887Z,5.83
2017-11-20T05:52:12.889Z,5.86
2017-11-20T05:53:12.876Z,5.89
2017-11-20T05:54:12.825Z,5.86
2017-11-20T05:55:12.822Z,5.85
2017-11-20T05:56:12.793Z,5.82
2017-11-20T05:57:12.780Z,5.86
2017-11-20T05:58:12.825Z,5.86
2017-11-20T05:59:12.737Z,5.90
2017-11-20T06:00:12.717Z,5.85
2017-11-20T06:01:12.723Z,5.89
2017-11-20T06:02:12.693Z,5.89
2017-11-20T06:03:12.677Z,5.91
2017-11-20T06:04:33.695Z,5.90
2017-11-20T06:05:12.652Z,5.82
2017-11-20T06:06:12.634Z,5.86
2017-11-20T06:07:12.601Z,5.89
2017-11-20T06:08:12.590Z,5.93
2017-11-20T06:09:12.631Z,5.91
2017-11-20T06:10:12.549Z,5.89
2017-11-20T06:11:12.537Z,5.83
2017-11-20T06:12:12.515Z,5.85
2017-11-20T06:13:12.501Z,5.93
2017-11-20T06:14:12.508Z,5.81
2017-11-20T06:15:12.508Z,5.85
2017-11-20T06:16:14.354Z,5.90
2017-11-20T06:17:12.434Z,5.86
2017-11-20T06:18:12.420Z,5.83
2017-11-20T06:19:12.399Z,5.94
2017-11-20T06:20:12.446Z,5.86
2017-11-20T06:21:12.367Z,5.85
2017-11-20T06:22:12.344Z,5.93
2017-11-20T06:23:12.326Z,5.90
2017-11-20T06:24:12.315Z,5.91
2017-11-20T06:25:12.287Z,5.99
2017-11-20T06:26:12.415Z,5.93
2017-11-20T06:27:12.254Z,5.93
2017-11-20T06:28:12.240Z,5.93
2017-11-20T06:29:12.220Z,6.00
2017-11-20T06:30:12.205Z,5.99
2017-11-20T06:31:12.214Z,5.99
2017-11-20T06:32:12.204Z,5.96
2017-11-20T06:33:12.162Z,5.96
2017-11-20T06:34:12.132Z,5.97
2017-11-20T06:35:12.162Z,5.99
2017-11-20T06:36:12.128Z,6.00
2017-11-20T06:37:12.081Z,5.99
2017-11-20T06:38:12.065Z,6.00
2017-11-20T06:39:12.048Z,5.97
2017-11-20T06:40:12.203Z,6.00
2017-11-20T06:41:12.017Z,6.00
2017-11-20T06:42:12.003Z,6.03
2017-11-20T06:43:11.984Z,5.99
2017-11-20T06:44:11.961Z,6.08
2017-11-20T06:45:12.010Z,6.00
2017-11-20T06:46:11.987Z,6.04
2017-11-20T06:47:11.911Z,6.00
2017-11-20T06:48:11.903Z,5.99
2017-11-20T06:49:11.874Z,6.04
2017-11-20T06:50:11.865Z,6.04
2017-11-20T06:51:11.849Z,6.03
2017-11-20T06:52:11.880Z,6.01
2017-11-20T06:53:11.809Z,6.03
2017-11-20T06:54:11.812Z,6.03
2017-11-20T06:55:11.783Z,6.04
2017-11-20T06:56:11.759Z,6.01
2017-11-20T06:57:11.799Z,6.01
2017-11-20T06:58:11.725Z,6.03
2017-11-20T06:59:11.722Z,6.00
2017-11-20T07:00:11.682Z,6.09
2017-11-20T07:01:11.677Z,6.00
2017-11-20T07:02:11.651Z,6.03
2017-11-20T07:03:11.665Z,5.99
2017-11-20T07:04:11.625Z,5.97
2017-11-20T07:05:11.612Z,5.97
2017-11-20T07:06:11.666Z,6.00
2017-11-20T07:07:11.709Z,6.03
2017-11-20T07:08:11.551Z,5.99
2017-11-20T07:09:11.561Z,6.08
2017-11-20T07:10:11.513Z,6.03
2017-11-20T07:11:11.494Z,5.99
2017-11-20T07:12:11.505Z,5.99
2017-11-20T07:13:11.500Z,6.04
2017-11-20T07:14:11.442Z,5.99
2017-11-20T07:15:11.431Z,6.11
2017-11-20T07:16:11.410Z,6.09
2017-11-20T07:17:11.404Z,6.12
2017-11-20T07:18:11.442Z,6.09
2017-11-20T07:19:11.362Z,6.01
2017-11-20T07:20:11.341Z,6.09
2017-11-20T07:21:11.325Z,6.06
2017-11-20T07:22:11.308Z,6.15
2017-11-20T07:23:11.308Z,6.08
2017-11-20T07:24:11.335Z,6.12
2017-11-20T07:25:11.259Z,6.09
2017-11-20T07:26:11.239Z,6.09
2017-11-20T07:27:11.225Z,6.19
2017-11-20T07:28:11.222Z,6.11
2017-11-20T07:29:11.190Z,6.15
2017-11-20T07:30:11.321Z,6.15
2017-11-20T07:31:11.164Z,6.11
2017-11-20T07:32:11.136Z,6.06
2017-11-20T07:33:11.122Z,6.15
2017-11-20T07:34:11.107Z,6.11
2017-11-20T07:35:11.134Z,6.09
2017-11-20T07:36:11.095Z,6.00
2017-11-20T07:37:11.054Z,6.15
2017-11-20T07:38:11.034Z,6.09
2017-11-20T07:39:11.153Z,6.06
2017-11-20T07:40:11.000Z,6.01
2017-11-20T07:41:10.982Z,6.04
2017-11-20T07:42:10.980Z,6.04
2017-11-20T07:43:10.966Z,6.04
2017-11-20T07:44:10.928Z,6.03
2017-11-20T07:45:10.948Z,6.08
2017-11-20T07:46:10.899Z,6.04
2017-11-20T07:47:10.902Z,6.00
2017-11-20T07:48:10.861Z,6.03
2017-11-20T07:49:10.846Z,6.04
2017-11-20T07:50:11.028Z,6.09
2017-11-20T07:51:10.806Z,6.03
2017-11-20T07:52:10.793Z,6.01
2017-11-20T07:53:11.011Z,6.11
2017-11-20T07:54:10.772Z,6.09
2017-11-20T07:55:10.820Z,6.03
2017-11-20T07:56:10.831Z,6.06
2017-11-20T07:57:12.246Z,6.00
2017-11-20T07:58:10.779Z,5.97
2017-11-20T07:59:10.743Z,6.08
2017-11-20T08:00:11.753Z,6.01
2017-11-20T08:01:10.731Z,5.99
2017-11-20T08:02:11.411Z,6.01
2017-11-20T08:05:42.546Z,6.00
2017-11-20T08:06:30.974Z,6.08
2017-11-20T08:07:29.756Z,6.03
2017-11-20T08:08:29.874Z,6.03
2017-11-20T08:09:29.270Z,5.97
2017-11-20T08:10:29.414Z,5.97
2017-11-20T08:11:29.236Z,6.00
2017-11-20T08:12:29.846Z,5.94
2017-11-20T08:13:30.161Z,5.93
2017-11-20T08:14:29.865Z,5.99
2017-11-20T08:15:32.044Z,6.03
2017-11-20T08:16:29.159Z,5.99
2017-11-20T08:17:30.996Z,5.97
2017-11-20T08:18:29.382Z,5.90
2017-11-20T08:19:29.245Z,5.89
2017-11-20T08:20:29.084Z,5.89
2017-11-20T08:21:29.069Z,5.90
2017-11-20T08:22:29.054Z,5.93
2017-11-20T08:23:30.283Z,5.93
2017-11-20T08:24:29.012Z,5.91
2017-11-20T08:25:29.138Z,5.86
2017-11-20T08:26:28.979Z,5.93
2017-11-20T08:27:28.986Z,5.97
2017-11-20T08:28:28.976Z,5.91
2017-11-20T08:29:30.805Z,5.86
2017-11-20T08:30:28.917Z,6.00
2017-11-20T08:31:28.927Z,5.90
2017-11-20T08:32:28.881Z,5.94
2017-11-20T08:33:28.857Z,6.00
2017-11-20T08:34:28.912Z,5.94
2017-11-20T08:35:28.833Z,6.08
2017-11-20T08:36:28.820Z,5.94
2017-11-20T08:37:28.872Z,5.99
2017-11-20T08:38:28.807Z,5.90
2017-11-20T08:39:28.827Z,5.89
2017-11-20T08:40:28.742Z,6.00
2017-11-20T08:41:28.722Z,5.96
2017-11-20T08:42:28.706Z,6.04
2017-11-20T08:43:28.691Z,5.97
2017-11-20T08:44:28.691Z,5.96
2017-11-20T08:45:28.720Z,5.93
2017-11-20T08:46:28.649Z,5.93
2017-11-20T08:47:28.621Z,6.00
2017-11-20T08:48:29.364Z,6.00
2017-11-20T08:49:28.736Z,6.00
2017-11-20T08:50:28.569Z,6.03
2017-11-20T08:51:28.634Z,6.00
2017-11-20T08:52:28.560Z,5.99
2017-11-20T08:53:29.591Z,6.03
2017-11-20T08:54:28.499Z,5.94
2017-11-20T08:55:28.485Z,6.04
2017-11-20T08:56:28.493Z,6.04
2017-11-20T08:57:28.511Z,6.00
2017-11-20T08:58:28.567Z,6.03
2017-11-20T08:59:28.412Z,6.00
2017-11-20T09:00:30.325Z,5.99
2017-11-20T09:01:28.397Z,5.96
2017-11-20T09:02:28.375Z,5.94
2017-11-20T09:03:28.377Z,5.96
2017-11-20T09:04:28.330Z,5.93
2017-11-20T09:05:28.347Z,5.94
2017-11-20T09:06:28.293Z,5.93
2017-11-20T09:07:28.306Z,5.94
2017-11-20T09:08:28.353Z,5.83
2017-11-20T09:09:28.266Z,5.78
2017-11-20T09:10:28.263Z,5.85
2017-11-20T09:11:28.212Z,5.79
2017-11-20T09:44:20.094Z,5.46
2017-11-20T09:45:11.716Z,5.42
2017-11-20T09:46:11.295Z,5.42
2017-11-20T09:47:11.351Z,5.38
2017-11-20T09:48:11.160Z,5.38
2017-11-20T09:49:11.895Z,5.40
2017-11-20T09:50:11.975Z,5.40
2017-11-20T09:51:11.795Z,5.39
2017-11-20T09:52:12.265Z,5.46
2017-11-20T09:53:11.052Z,5.43
2017-11-20T09:54:11.168Z,5.39
2017-11-20T09:55:11.063Z,5.38
2017-11-20T09:56:11.123Z,5.38
2017-11-20T09:57:10.964Z,5.45
2017-11-20T09:58:10.964Z,5.33
2017-11-20T09:59:10.927Z,5.42
2017-11-20T10:00:10.919Z,5.45
2017-11-20T10:01:10.895Z,5.31
2017-11-20T10:02:10.941Z,5.35
2017-11-20T10:03:10.907Z,5.27
2017-11-20T10:04:10.840Z,5.38
2017-11-20T10:05:10.831Z,5.35
2017-11-20T10:06:10.812Z,5.42
2017-11-20T10:07:10.784Z,5.31
2017-11-20T10:08:11.032Z,5.35
2017-11-20T10:09:10.894Z,5.40
2017-11-20T10:10:10.965Z,5.38
2017-11-20T10:11:11.566Z,5.31
2017-11-20T10:12:11.100Z,5.48
2017-11-20T10:13:10.715Z,5.39
2017-11-20T10:14:10.779Z,5.49
2017-11-20T10:15:10.644Z,5.39
2017-11-20T10:16:10.639Z,5.40
2017-11-20T10:17:12.017Z,5.49
2017-11-20T10:18:10.648Z,5.43
2017-11-20T10:19:10.572Z,5.39
2017-11-20T10:20:10.641Z,5.45
2017-11-20T10:21:10.587Z,5.43
2017-11-20T10:22:10.538Z,5.35
2017-11-20T10:23:10.520Z,5.40
2017-11-20T10:24:11.070Z,5.33
2017-11-20T10:25:12.583Z,5.27
2017-11-20T10:26:12.241Z,5.31
2017-11-20T10:27:10.462Z,5.38
2017-11-20T10:28:10.429Z,5.35
2017-11-20T10:29:10.396Z,5.40
2017-11-20T10:30:10.386Z,5.25
2017-11-20T10:31:10.379Z,5.31
2017-11-20T10:32:10.412Z,5.35
2017-11-20T10:33:10.561Z,5.20
2017-11-20T10:34:10.317Z,5.21
2017-11-20T10:35:12.062Z,5.20
2017-11-20T10:36:10.300Z,5.24
2017-11-20T10:37:10.272Z,5.28
2017-11-20T10:38:10.385Z,5.20
2017-11-20T10:39:10.233Z,5.31
2017-11-20T10:40:10.212Z,5.31
2017-11-20T10:41:10.196Z,5.25
2017-11-20T10:42:10.184Z,5.33
2017-11-20T10:43:10.168Z,5.27
2017-11-20T10:44:10.287Z,5.27
2017-11-20T10:45:10.148Z,5.31
2017-11-20T10:46:10.192Z,5.30
2017-11-20T10:47:11.066Z,5.27
2017-11-20T10:48:10.167Z,5.27
2017-11-20T10:49:10.052Z,5.38
2017-11-20T10:50:11.072Z,5.30
2017-11-20T10:51:10.579Z,5.35
2017-11-20T10:52:09.999Z,5.30
2017-11-20T10:53:09.987Z,5.35
2017-11-20T10:54:09.963Z,5.25
2017-11-20T10:55:09.966Z,5.31
2017-11-20T10:56:10.186Z,5.25
2017-11-20T10:57:10.380Z,5.22
2017-11-20T10:58:10.179Z,5.38
2017-11-20T10:59:09.889Z,5.35
2017-11-20T11:00:10.800Z,5.25
2017-11-20T11:01:09.865Z,5.31
2017-11-20T11:02:09.829Z,5.27
2017-11-20T11:03:09.828Z,5.38
2017-11-20T11:04:09.821Z,5.27
2017-11-20T11:05:09.779Z,5.31
2017-11-20T11:06:10.575Z,5.33
2017-11-20T11:07:09.838Z,5.22
2017-11-20T11:08:09.810Z,5.30
2017-11-20T11:09:09.703Z,5.35
2017-11-20T11:10:09.697Z,5.27
2017-11-20T11:11:09.681Z,5.38
2017-11-20T11:12:09.656Z,5.31
2017-11-20T11:13:10.602Z,5.22
2017-11-20T11:14:09.656Z,5.21
2017-11-20T11:15:09.601Z,5.24
2017-11-20T11:16:10.925Z,5.17
2017-11-20T11:17:10.932Z,5.24
2017-11-20T11:18:10.116Z,5.22
2017-11-20T11:19:09.531Z,5.15
2017-11-20T11:20:35.088Z,5.22
2017-11-20T11:21:10.965Z,5.13
2017-11-20T11:22:09.608Z,5.15
2017-11-20T11:25:26.097Z,5.13
2017-11-20T11:26:00.721Z,5.21
2017-11-20T11:27:01.264Z,5.13
2017-11-20T11:28:00.792Z,5.13
2017-11-20T11:28:59.968Z,5.18
2017-11-20T11:29:59.954Z,5.10
2017-11-20T11:31:00.690Z,5.12
2017-11-20T11:32:00.511Z,5.12
2017-11-20T11:32:59.823Z,5.15
2017-11-20T11:33:59.985Z,5.00
2017-11-20T11:34:59.800Z,5.07
2017-11-20T11:35:59.760Z,5.02
2017-11-20T11:36:59.766Z,5.09
2017-11-20T11:37:59.966Z,5.02
2017-11-20T11:38:59.724Z,5.04
2017-11-20T11:39:59.750Z,5.09
2017-11-20T11:40:59.684Z,5.06
2017-11-20T11:42:00.041Z,4.99
2017-11-20T11:43:00.428Z,4.97
2017-11-20T11:43:59.628Z,4.99
2017-11-20T11:44:59.603Z,4.96
2017-11-20T11:45:59.639Z,5.09
2017-11-20T11:46:59.607Z,4.99
2017-11-20T11:47:59.552Z,4.99
2017-11-20T11:48:59.542Z,5.00
2017-11-20T11:49:59.689Z,5.00
2017-11-20T11:50:59.513Z,5.02
2017-11-20T11:51:59.552Z,4.96
2017-11-20T11:52:59.528Z,4.99
2017-11-20T11:53:59.536Z,5.03
2017-11-20T11:55:00.244Z,4.96
2017-11-20T11:55:59.621Z,4.96
2017-11-20T11:56:59.743Z,4.99
2017-11-20T11:58:00.528Z,5.00
2017-11-20T11:58:59.355Z,5.00
2017-11-20T12:00:01.169Z,5.02
2017-11-20T12:00:59.332Z,5.03
2017-11-20T12:01:59.301Z,5.00
2017-11-20T12:02:59.336Z,5.04
2017-11-20T12:03:59.337Z,4.99
2017-11-20T12:04:59.251Z,5.06
2017-11-20T12:05:59.260Z,4.96
2017-11-20T12:06:59.212Z,5.06
2017-11-20T12:08:00.174Z,5.06
2017-11-20T12:08:59.177Z,5.03
2017-11-20T12:09:59.228Z,5.04
2017-11-20T12:10:59.149Z,5.00
2017-11-20T12:11:59.121Z,5.02
2017-11-20T12:13:15.927Z,5.04
2017-11-20T12:13:59.089Z,4.99
2017-11-20T12:14:59.070Z,5.07
2017-11-20T12:15:59.136Z,5.03
2017-11-20T12:16:59.037Z,5.06
2017-11-20T12:17:59.015Z,5.04
2017-11-20T12:18:59.014Z,5.03
2017-11-20T12:19:58.988Z,5.06
2017-11-20T12:20:59.659Z,5.03
2017-11-20T12:22:01.286Z,4.99
2017-11-20T12:22:58.974Z,4.92
2017-11-20T12:23:58.916Z,5.03
2017-11-20T12:24:58.920Z,4.99
2017-11-20T12:25:58.884Z,5.10
2017-11-20T12:26:58.869Z,5.12
2017-11-20T12:27:58.942Z,4.97
2017-11-20T12:28:58.823Z,5.02
2017-11-20T12:29:58.880Z,5.12
2017-11-20T12:30:58.796Z,5.17
2017-11-20T12:31:58.780Z,5.06
2017-11-20T12:32:58.755Z,5.13
2017-11-20T12:34:02.562Z,5.12
2017-11-20T12:35:00.134Z,5.12
2017-11-20T12:35:59.685Z,5.12
2017-11-20T12:36:58.722Z,5.09
2017-11-20T12:37:58.742Z,5.03
2017-11-20T12:38:58.640Z,5.10
2017-11-20T12:39:59.054Z,5.07
2017-11-20T12:40:58.604Z,5.00
2017-11-20T12:42:07.086Z,5.03
2017-11-20T12:51:12.059Z,5.02
2017-11-20T15:13:30.364Z,5.25
2017-11-20T15:14:30.204Z,5.33
2017-11-20T15:15:29.984Z,5.33
2017-11-20T15:16:30.238Z,5.28
2017-11-20T15:17:30.435Z,5.25
2017-11-20T15:25:05.345Z,5.31
2017-11-20T15:26:05.119Z,5.39
2017-11-20T15:27:05.247Z,5.27
2017-11-20T15:28:05.220Z,5.40
2017-11-20T15:29:05.167Z,5.35
2017-11-20T15:30:05.108Z,5.43
2017-11-20T15:31:05.142Z,5.43
2017-11-20T15:32:04.385Z,5.36
2017-11-20T15:33:05.664Z,5.39
2017-11-20T15:34:04.998Z,5.39
2017-11-20T15:35:04.254Z,5.39
2017-11-20T15:36:04.220Z,5.40
2017-11-20T15:37:04.273Z,5.43
2017-11-20T15:38:04.195Z,5.42
2017-11-20T15:39:04.197Z,5.45
2017-11-20T15:40:04.162Z,5.46
2017-11-20T15:41:04.154Z,5.46
2017-11-20T15:42:04.138Z,5.42
2017-11-20T15:43:04.135Z,5.53
2017-11-20T15:44:04.078Z,5.48
2017-11-20T15:45:04.113Z,5.45
2017-11-20T15:46:04.044Z,5.60
2017-11-20T15:47:04.028Z,5.60
2017-11-20T15:48:04.009Z,5.57
2017-11-20T15:49:04.000Z,5.58
2017-11-20T15:50:03.995Z,5.57
2017-11-20T15:51:04.049Z,5.68
2017-11-20T15:52:03.949Z,5.56
2017-11-20T15:53:03.947Z,5.64
2017-11-20T15:54:03.923Z,5.68
2017-11-20T15:55:04.076Z,5.58
2017-11-20T15:56:05.195Z,5.58
2017-11-20T15:57:04.553Z,5.67
2017-11-20T15:58:03.844Z,5.68
2017-11-20T15:59:03.817Z,5.71
2017-11-20T16:00:03.811Z,5.60
2017-11-20T16:01:03.800Z,5.74
2017-11-20T16:02:03.809Z,5.74
2017-11-20T16:03:03.793Z,5.74
2017-11-20T16:04:03.730Z,5.68
2017-11-20T16:05:03.854Z,5.71
2017-11-20T16:06:03.698Z,5.76
2017-11-20T16:07:03.686Z,5.78
2017-11-20T16:08:03.660Z,5.76
2017-11-20T16:09:03.657Z,5.78
2017-11-20T16:10:03.629Z,5.71
2017-11-20T16:11:03.788Z,5.72
2017-11-20T16:12:03.605Z,5.74
2017-11-20T16:13:04.387Z,5.81
2017-11-20T16:14:03.549Z,5.72
2017-11-20T16:15:03.717Z,5.78
2017-11-20T16:16:03.527Z,5.76
2017-11-20T16:17:03.546Z,5.68
2017-11-20T16:18:03.487Z,5.83
2017-11-20T16:19:03.470Z,5.83
2017-11-20T16:20:03.461Z,5.83
2017-11-20T16:21:03.586Z,5.78
2017-11-20T16:22:03.425Z,5.85
2017-11-20T16:23:03.406Z,5.75
2017-11-20T16:24:03.385Z,5.85
2017-11-20T16:25:03.465Z,5.82
2017-11-20T16:26:03.886Z,5.83
2017-11-20T16:27:03.982Z,5.86
2017-11-20T16:28:03.326Z,5.83
2017-11-20T16:29:03.428Z,5.85
2017-11-20T16:30:03.310Z,5.86