createdAt,value
2023-04-19T00:00:50.570Z,3.00
2023-04-19T00:01:57.609Z,4.10
2023-04-19T00:03:02.942Z,2.90
2023-04-19T00:04:12.021Z,4.09
2023-04-19T00:05:15.741Z,2.50
2023-04-19T00:06:18.027Z,4.00
2023-04-19T00:07:20.111Z,3.20
2023-04-19T00:08:22.171Z,2.40
2023-04-19T00:09:25.680Z,2.70
2023-04-19T00:10:28.321Z,3.10
2023-04-19T00:11:30.620Z,3.00
2023-04-19T00:12:33.488Z,2.90
2023-04-19T00:13:35.718Z,2.36
2023-04-19T00:14:37.817Z,4.30
2023-04-19T00:15:39.995Z,2.70
2023-04-19T00:16:42.232Z,2.50
2023-04-19T00:17:44.433Z,3.10
2023-04-19T00:18:47.250Z,5.10
2023-04-19T00:19:49.549Z,3.00
2023-04-19T00:20:51.845Z,3.80
2023-04-19T00:21:54.040Z,3.90
2023-04-19T00:22:56.235Z,2.30
2023-04-19T00:23:58.815Z,3.00
2023-04-19T00:25:01.692Z,2.30
2023-04-19T00:26:04.036Z,3.40
2023-04-19T00:27:06.106Z,2.80
2023-04-19T00:28:09.457Z,3.60
2023-04-19T00:29:12.185Z,3.90
2023-04-19T00:30:16.861Z,2.50
2023-04-19T00:31:19.789Z,4.70
2023-04-19T00:32:22.517Z,3.55
2023-04-19T00:33:25.937Z,3.30
2023-04-19T00:34:27.990Z,2.30
2023-04-19T00:35:31.977Z,3.50
2023-04-19T00:36:35.172Z,2.70
2023-04-19T00:37:37.728Z,2.90
2023-04-19T00:38:40.007Z,3.60
2023-04-19T00:39:45.682Z,3.20
2023-04-19T00:40:47.995Z,3.80
2023-04-19T00:41:50.865Z,3.30
2023-04-19T00:42:55.113Z,2.30
2023-04-19T00:43:58.582Z,3.50
2023-04-19T00:45:03.299Z,3.10
2023-04-19T00:46:06.156Z,4.00
2023-04-19T00:47:12.874Z,3.20
2023-04-19T00:48:17.041Z,3.30
2023-04-19T00:49:23.964Z,2.20
2023-04-19T00:50:26.485Z,2.30
2023-04-19T00:51:29.557Z,3.60
2023-04-19T00:52:34.414Z,4.00
2023-04-19T00:53:38.032Z,3.00
2023-04-19T00:54:42.124Z,3.20
2023-04-19T00:55:45.760Z,2.00
2023-04-19T00:56:49.201Z,2.90
2023-04-19T00:57:53.030Z,4.00
2023-04-19T00:58:57.155Z,3.90
2023-04-19T01:00:00.680Z,3.00
2023-04-19T01:01:05.474Z,3.20
2023-04-19T01:02:09.274Z,3.50
2023-04-19T01:03:11.798Z,3.40
2023-04-19T01:04:15.946Z,3.09
2023-04-19T01:05:24.108Z,3.30
2023-04-19T01:06:30.071Z,2.60
2023-04-19T01:07:33.553Z,3.30
2023-04-19T01:08:35.926Z,3.30
2023-04-19T01:09:42.933Z,2.70
2023-04-19T01:10:45.737Z,4.20
2023-04-19T01:11:47.945Z,3.20
2023-04-19T01:12:52.010Z,3.60
2023-04-19T01:13:59.376Z,3.60
2023-04-19T01:15:02.122Z,3.40
2023-04-19T01:16:08.804Z,4.40
2023-04-19T01:17:14.299Z,3.20
2023-04-19T01:18:16.995Z,2.70
2023-04-19T01:19:19.250Z,3.00
2023-04-19T01:20:24.477Z,3.40
2023-04-19T01:21:26.581Z,0.50
2023-04-19T01:22:28.951Z,3.40
2023-04-19T01:23:31.229Z,4.00
2023-04-19T01:24:33.783Z,3.50
2023-04-19T01:25:36.392Z,3.10
2023-04-19T01:26:39.722Z,5.10
2023-04-19T01:28:01.664Z,4.30
2023-04-19T01:29:04.387Z,2.90
2023-04-19T01:30:08.747Z,3.10
2023-04-19T01:31:11.016Z,4.90
2023-04-19T01:32:13.041Z,4.50
2023-04-19T01:33:15.662Z,2.20
2023-04-19T01:34:18.585Z,3.40
2023-04-19T01:35:20.749Z,2.50
2023-04-19T01:36:22.964Z,3.00
2023-04-19T01:37:25.685Z,3.55
2023-04-19T01:38:28.432Z,4.50
2023-04-19T01:39:31.172Z,4.45
2023-04-19T01:40:33.839Z,4.10
2023-04-19T01:41:35.787Z,4.20
2023-04-19T01:42:37.849Z,2.30
2023-04-19T01:43:40.296Z,3.70
2023-04-19T01:44:44.095Z,3.50
2023-04-19T01:45:46.161Z,3.50
2023-04-19T01:46:48.967Z,3.60
2023-04-19T01:47:52.089Z,3.18
2023-04-19T01:48:54.254Z,4.90
2023-04-19T01:49:56.534Z,3.60
2023-04-19T01:50:58.678Z,3.50
2023-04-19T01:52:01.399Z,3.80
2023-04-19T01:53:03.559Z,2.80
2023-04-19T01:54:05.729Z,3.20
2023-04-19T01:55:08.469Z,2.50
2023-04-19T01:56:11.822Z,4.00
2023-04-19T01:57:13.980Z,2.40
2023-04-19T01:58:16.922Z,0.55
2023-04-19T01:59:20.903Z,3.10
2023-04-19T02:00:23.232Z,3.10
2023-04-19T02:01:25.444Z,4.00
2023-04-19T02:02:27.836Z,3.70
2023-04-19T02:03:31.489Z,4.20
2023-04-19T02:04:34.457Z,3.50
2023-04-19T02:05:39.077Z,4.27
2023-04-19T02:06:41.235Z,5.10
2023-04-19T02:07:43.840Z,4.70
2023-04-19T02:08:46.311Z,2.80
2023-04-19T02:09:48.778Z,3.40
2023-04-19T02:10:51.152Z,3.00
2023-04-19T02:11:53.292Z,4.30
2023-04-19T02:12:56.596Z,4.10
2023-04-19T02:13:59.760Z,3.20
2023-04-19T02:15:05.279Z,3.80
2023-04-19T02:16:11.070Z,4.60
2023-04-19T02:17:13.234Z,3.27
2023-04-19T02:18:15.389Z,2.80
2023-04-19T02:19:17.966Z,3.40
2023-04-19T02:20:20.283Z,3.80
2023-04-19T02:21:24.183Z,4.00
2023-04-19T02:22:26.554Z,3.80
2023-04-19T02:23:28.712Z,3.50
2023-04-19T02:24:30.998Z,6.10
2023-04-19T02:25:33.852Z,4.80
2023-04-19T02:26:39.000Z,5.00
2023-04-19T02:27:41.386Z,4.10
2023-04-19T02:28:44.752Z,4.70
2023-04-19T02:29:47.782Z,3.90
2023-04-19T02:30:50.250Z,2.90
2023-04-19T02:31:52.467Z,2.10
2023-04-19T02:32:55.020Z,3.40
2023-04-19T02:33:58.400Z,3.80
2023-04-19T02:35:01.832Z,4.50
2023-04-19T02:36:06.056Z,3.60
2023-04-19T02:37:08.378Z,4.00
2023-04-19T02:38:10.541Z,5.10
2023-04-19T02:39:12.639Z,3.50
2023-04-19T02:40:14.928Z,7.20
2023-04-19T02:41:17.254Z,3.90
2023-04-19T02:42:19.330Z,3.20
2023-04-19T02:43:21.435Z,4.00
2023-04-19T02:44:23.606Z,4.60
2023-04-19T02:45:25.863Z,3.20
2023-04-19T02:46:30.077Z,4.70
2023-04-19T02:47:32.993Z,3.70
2023-04-19T02:48:35.304Z,4.60
2023-04-19T02:49:37.906Z,3.80
2023-04-19T02:50:40.497Z,3.80
2023-04-19T02:51:43.898Z,4.50
2023-04-19T02:52:46.902Z,3.20
2023-04-19T02:53:49.471Z,4.80
2023-04-19T02:54:51.745Z,4.90
2023-04-19T02:55:53.918Z,4.30
2023-04-19T02:56:56.666Z,3.20
2023-04-19T02:57:59.125Z,4.90
2023-04-19T02:59:02.782Z,4.00
2023-04-19T03:00:06.758Z,5.10
2023-04-19T03:01:09.702Z,4.40
2023-04-19T03:02:11.961Z,3.60
2023-04-19T03:03:14.387Z,3.60
2023-04-19T03:04:16.873Z,5.30
2023-04-19T03:05:19.649Z,3.82
2023-04-19T03:06:22.492Z,3.90
2023-04-19T03:07:24.686Z,3.36
2023-04-19T03:08:27.153Z,5.80
2023-04-19T03:09:29.300Z,5.70
2023-04-19T03:10:33.727Z,3.60
2023-04-19T03:11:36.289Z,4.90
2023-04-19T03:12:38.581Z,5.00
2023-04-19T03:13:40.819Z,4.30
2023-04-19T03:14:43.375Z,6.50
2023-04-19T03:15:46.666Z,4.50
2023-04-19T03:16:48.971Z,5.18
2023-04-19T03:17:51.548Z,3.70
2023-04-19T03:18:54.635Z,5.30
2023-04-19T03:19:58.675Z,4.90
2023-04-19T03:21:02.343Z,4.00
2023-04-19T03:22:07.477Z,4.40
2023-04-19T03:23:10.015Z,3.70
2023-04-19T03:24:12.887Z,4.18
2023-04-19T03:25:17.549Z,4.70
2023-04-19T03:26:21.834Z,3.60
2023-04-19T03:27:27.954Z,3.50
2023-04-19T03:28:32.312Z,4.30
2023-04-19T03:29:39.284Z,4.20
2023-04-19T03:30:43.278Z,3.70
2023-04-19T03:31:45.573Z,4.60
2023-04-19T03:32:48.405Z,5.36
2023-04-19T03:33:50.917Z,4.40
2023-04-19T03:34:54.137Z,4.80
2023-04-19T03:35:57.201Z,3.70
2023-04-19T03:37:00.350Z,5.30
2023-04-19T03:38:02.767Z,5.55
2023-04-19T03:39:04.910Z,5.20
2023-04-19T03:40:09.349Z,4.80
2023-04-19T03:41:24.910Z,4.20
2023-04-19T03:42:35.488Z,3.70
2023-04-19T03:43:48.670Z,3.90
2023-04-19T03:44:51.812Z,4.90
2023-04-19T03:45:54.402Z,4.40
2023-04-19T03:46:57.390Z,1.70
2023-04-19T03:48:02.919Z,4.30
2023-04-19T03:49:08.158Z,4.30
2023-04-19T03:50:13.068Z,4.70
2023-04-19T03:51:16.720Z,4.30
2023-04-19T03:52:19.558Z,3.36
2023-04-19T03:53:24.614Z,3.60
2023-04-19T03:54:26.685Z,4.30
2023-04-19T03:55:29.064Z,5.00
2023-04-19T03:56:31.702Z,3.60
2023-04-19T03:57:34.522Z,4.00
2023-04-19T03:58:39.395Z,5.90
2023-04-19T03:59:43.617Z,4.60
2023-04-19T04:00:46.479Z,4.45
2023-04-19T04:01:48.947Z,4.09
2023-04-19T04:02:51.388Z,5.00
2023-04-19T04:03:57.151Z,3.30
2023-04-19T04:05:02.902Z,3.90
2023-04-19T04:06:06.361Z,3.30
2023-04-19T04:07:08.985Z,5.30
2023-04-19T04:08:11.123Z,5.60
2023-04-19T04:09:13.795Z,3.70
2023-04-19T04:10:16.914Z,5.00
2023-04-19T04:11:19.082Z,3.70
2023-04-19T04:12:23.224Z,3.30
2023-04-19T04:13:27.319Z,4.80
2023-04-19T04:14:34.578Z,3.90
2023-04-19T04:15:37.219Z,4.10
2023-04-19T04:16:40.070Z,4.00
2023-04-19T04:17:43.731Z,3.90
2023-04-19T04:18:48.692Z,4.00
2023-04-19T04:19:51.411Z,4.50
2023-04-19T04:20:54.247Z,5.09
2023-04-19T04:21:57.365Z,4.60
2023-04-19T04:23:01.390Z,4.60
2023-04-19T04:24:04.874Z,6.00
2023-04-19T04:25:12.740Z,4.30
2023-04-19T04:26:15.389Z,3.90
2023-04-19T04:27:22.501Z,6.20
2023-04-19T04:28:30.344Z,3.20
2023-04-19T04:29:33.092Z,4.50
2023-04-19T04:30:37.088Z,5.40
2023-04-19T04:31:40.229Z,4.00
2023-04-19T04:32:43.419Z,5.00
2023-04-19T04:33:46.123Z,3.82
2023-04-19T04:34:49.408Z,4.60
2023-04-19T04:35:56.621Z,4.60
2023-04-19T04:36:59.653Z,4.80
2023-04-19T04:38:08.377Z,3.30
2023-04-19T04:39:06.396Z,5.90
2023-04-19T04:40:10.781Z,4.82
2023-04-19T04:41:12.964Z,7.40
2023-04-19T04:42:15.172Z,5.40
2023-04-19T04:43:17.825Z,4.60
2023-04-19T04:44:20.537Z,4.90
2023-04-19T04:45:23.202Z,4.50
2023-04-19T04:46:26.506Z,5.40
2023-04-19T04:47:34.289Z,3.30
2023-04-19T04:48:38.348Z,5.60
2023-04-19T04:49:41.187Z,5.00
2023-04-19T04:50:43.575Z,4.70
2023-04-19T04:51:48.030Z,3.00
2023-04-19T04:52:52.045Z,5.40
2023-04-19T04:53:56.466Z,4.40
2023-04-19T04:54:58.861Z,4.00
2023-04-19T04:56:03.424Z,4.40
2023-04-19T04:57:06.545Z,3.90
2023-04-19T04:58:08.723Z,5.10
2023-04-19T04:59:15.675Z,7.20
2023-04-19T05:00:20.243Z,4.50
2023-04-19T05:01:24.364Z,5.90
2023-04-19T05:02:27.400Z,3.80
2023-04-19T05:03:29.740Z,4.80
2023-04-19T05:04:34.491Z,5.70
2023-04-19T05:05:37.160Z,4.20
2023-04-19T05:06:39.877Z,3.90
2023-04-19T05:07:43.683Z,4.80
2023-04-19T05:08:47.556Z,3.90
2023-04-19T05:09:54.810Z,6.40
2023-04-19T05:10:59.566Z,4.00
2023-04-19T05:12:04.093Z,5.70
2023-04-19T05:13:07.116Z,3.82
2023-04-19T05:14:09.526Z,5.20
2023-04-19T05:15:12.526Z,5.60
2023-04-19T05:16:16.487Z,3.80
2023-04-19T05:17:20.320Z,4.40
2023-04-19T05:18:23.375Z,3.80
2023-04-19T05:19:25.918Z,3.20
2023-04-19T05:20:29.920Z,4.60
2023-04-19T05:21:37.266Z,3.80
2023-04-19T05:23:01.563Z,4.20
2023-04-19T05:24:06.254Z,4.60
2023-04-19T05:25:10.515Z,5.10
2023-04-19T05:26:14.720Z,5.00
2023-04-19T05:27:17.398Z,4.30
2023-04-19T05:28:20.214Z,5.50
2023-04-19T05:29:27.335Z,4.00
2023-04-19T05:30:30.778Z,4.00
2023-04-19T05:31:33.184Z,4.00
2023-04-19T05:32:40.089Z,4.80
2023-04-19T05:33:44.172Z,4.70
2023-04-19T05:34:46.935Z,4.60
2023-04-19T05:35:51.118Z,5.70
2023-04-19T05:36:53.863Z,4.27
2023-04-19T05:37:56.478Z,5.30
2023-04-19T05:38:59.968Z,5.20
2023-04-19T05:40:04.423Z,8.20
2023-04-19T05:41:07.319Z,4.30
2023-04-19T05:42:10.098Z,5.82
2023-04-19T05:43:12.685Z,5.90
2023-04-19T05:44:15.889Z,4.55
2023-04-19T05:45:18.233Z,4.20
2023-04-19T05:46:20.339Z,5.30
2023-04-19T05:47:22.715Z,3.90
2023-04-19T05:48:42.315Z,4.90
2023-04-19T05:50:59.175Z,5.30
2023-04-19T05:52:03.345Z,5.10
2023-04-19T05:53:10.461Z,6.90
2023-04-19T05:54:12.836Z,5.50
2023-04-19T05:55:15.861Z,4.70
2023-04-19T05:56:19.859Z,3.60
2023-04-19T05:57:22.154Z,4.60
2023-04-19T05:58:26.415Z,3.64
2023-04-19T05:59:29.567Z,4.30
2023-04-19T06:00:31.835Z,4.90
2023-04-19T06:01:36.127Z,4.50
2023-04-19T06:02:38.519Z,6.70
2023-04-19T06:03:41.634Z,5.55
2023-04-19T06:04:45.061Z,4.00
2023-04-19T06:05:47.913Z,4.90
2023-04-19T06:06:51.118Z,4.30
2023-04-19T06:07:59.301Z,4.50
2023-04-19T06:08:57.437Z,5.30
2023-04-19T06:10:00.850Z,4.00
2023-04-19T06:11:11.834Z,4.60
2023-04-19T06:12:09.355Z,4.90
2023-04-19T06:13:11.601Z,5.90
2023-04-19T06:14:14.302Z,4.20
2023-04-19T06:15:17.918Z,4.90
2023-04-19T06:16:21.087Z,4.50
2023-04-19T06:17:23.625Z,4.10
2023-04-19T06:18:26.289Z,5.40
2023-04-19T06:19:28.342Z,4.40
2023-04-19T06:20:30.736Z,4.30
2023-04-19T06:21:33.400Z,5.20
2023-04-19T06:22:47.724Z,3.91
2023-04-19T06:23:49.813Z,5.80
2023-04-19T06:24:51.867Z,6.30
2023-04-19T06:25:53.948Z,4.60
2023-04-19T06:26:57.254Z,2.20
2023-04-19T06:29:01.871Z,6.10
2023-04-19T06:31:10.790Z,4.60
2023-04-19T06:35:19.721Z,3.50
2023-04-19T06:36:21.789Z,6.20
2023-04-19T06:37:23.873Z,7.70
2023-04-19T06:38:25.911Z,5.00
2023-04-19T06:39:27.958Z,4.30
2023-04-19T06:40:30.136Z,3.90
2023-04-19T06:41:32.407Z,4.40
2023-04-19T06:42:35.101Z,3.90
2023-04-19T06:43:37.293Z,4.50
2023-04-19T06:44:39.431Z,4.00
2023-04-19T06:45:42.249Z,4.30
2023-04-19T06:46:45.655Z,5.27
2023-04-19T06:56:06.081Z,4.00
2023-04-19T06:57:08.112Z,5.50
2023-04-19T06:58:10.263Z,4.90
2023-04-19T07:00:16.462Z,3.20
2023-04-19T07:01:19.088Z,5.10
2023-04-19T07:02:21.409Z,4.10
2023-04-19T07:03:24.218Z,5.00
2023-04-19T07:04:27.145Z,5.09
2023-04-19T07:05:31.243Z,4.20
2023-04-19T07:06:36.646Z,5.00
2023-04-19T07:07:38.866Z,5.70
2023-04-19T07:08:49.880Z,5.30
2023-04-19T07:09:45.226Z,4.30
2023-04-19T07:10:47.665Z,3.60
2023-04-19T07:11:49.811Z,4.40
2023-04-19T07:12:52.634Z,5.40
2023-04-19T07:13:55.030Z,2.30
2023-04-19T07:14:57.628Z,4.30
2023-04-19T07:16:03.368Z,4.30
2023-04-19T07:17:05.554Z,4.90
2023-04-19T07:18:08.225Z,4.50
2023-04-19T07:19:10.958Z,3.10
2023-04-19T07:20:13.397Z,3.82
2023-04-19T07:21:15.441Z,4.00
2023-04-19T07:22:17.514Z,2.00
2023-04-19T07:23:19.989Z,3.70
2023-04-19T07:24:22.131Z,2.70
2023-04-19T07:25:24.790Z,2.50
2023-04-19T07:26:27.091Z,3.80
2023-04-19T07:27:29.516Z,6.30
2023-04-19T07:28:31.717Z,3.50
2023-04-19T07:29:37.173Z,3.50
2023-04-19T07:30:39.288Z,4.90
2023-04-19T07:31:41.394Z,3.50
2023-04-19T07:32:43.826Z,4.70
2023-04-19T07:33:47.306Z,4.50
2023-04-19T07:34:49.498Z,4.30
2023-04-19T07:35:51.539Z,4.10
2023-04-19T07:36:53.874Z,4.20
2023-04-19T07:37:57.065Z,5.80
2023-04-19T07:38:59.599Z,3.90
2023-04-19T07:40:02.833Z,5.80
2023-04-19T07:41:05.791Z,4.50
2023-04-19T07:42:08.074Z,4.73
2023-04-19T07:43:10.142Z,4.70
2023-04-19T07:44:12.290Z,7.10
2023-04-19T07:45:15.758Z,4.10
2023-04-19T07:46:18.472Z,4.00
2023-04-19T07:47:21.250Z,5.09
2023-04-19T07:48:23.882Z,3.80
2023-04-19T07:49:26.637Z,3.00
2023-04-19T07:50:29.610Z,3.82
2023-04-19T07:51:31.783Z,1.90
2023-04-19T07:52:33.956Z,3.90
2023-04-19T07:53:36.464Z,3.60
2023-04-19T07:54:38.630Z,4.60
2023-04-19T07:55:40.725Z,3.80
2023-04-19T07:56:43.418Z,3.30
2023-04-19T07:57:45.595Z,2.90
2023-04-19T07:58:56.540Z,2.60
2023-04-19T07:59:51.670Z,3.60
2023-04-19T08:00:53.934Z,4.00
2023-04-19T08:01:56.584Z,2.70
2023-04-19T08:02:58.874Z,4.27
2023-04-19T08:04:02.053Z,2.50
2023-04-19T08:05:06.220Z,5.00
2023-04-19T08:06:08.889Z,2.70
2023-04-19T08:07:11.066Z,3.70
2023-04-19T08:08:13.216Z,3.50
2023-04-19T08:09:15.583Z,4.30
2023-04-19T08:10:22.231Z,3.40
2023-04-19T08:11:24.563Z,2.70
2023-04-19T08:12:35.109Z,4.10
2023-04-19T08:13:32.286Z,5.20
2023-04-19T08:14:43.827Z,2.10
2023-04-19T08:17:50.793Z,3.80
2023-04-19T08:18:53.107Z,2.20
2023-04-19T08:20:06.523Z,4.00
2023-04-19T08:21:12.796Z,3.20
2023-04-19T08:22:17.444Z,3.10
2023-04-19T08:23:29.511Z,3.80
2023-04-19T08:24:27.895Z,3.80
2023-04-19T08:25:32.763Z,3.50
2023-04-19T08:26:39.264Z,3.60
2023-04-19T08:27:43.951Z,2.90
2023-04-19T08:28:45.891Z,0.20
2023-04-19T08:29:48.486Z,3.89
2023-04-19T08:30:50.821Z,3.27
2023-04-19T08:31:52.889Z,2.50
2023-04-19T08:32:57.317Z,3.40
2023-04-19T08:33:59.995Z,3.00
2023-04-19T08:35:02.067Z,3.30
2023-04-19T08:36:06.311Z,0.50
2023-04-19T08:37:08.798Z,2.90
2023-04-19T08:38:11.257Z,2.30
2023-04-19T08:39:24.614Z,2.50
2023-04-19T08:40:19.729Z,3.50
2023-04-19T08:41:22.700Z,3.10
2023-04-19T08:42:35.434Z,3.27
2023-04-19T08:43:30.809Z,2.70
2023-04-19T08:45:49.433Z,3.00
2023-04-19T08:46:53.497Z,2.00
2023-04-19T08:48:01.528Z,1.80
2023-04-19T08:49:10.890Z,2.60
2023-04-19T08:50:31.292Z,2.20
2023-04-19T08:51:22.685Z,1.90
2023-04-19T08:52:29.986Z,3.20
2023-04-19T08:53:36.265Z,3.70
2023-04-19T08:54:44.355Z,2.80
2023-04-19T08:56:08.761Z,2.20
2023-04-19T08:56:59.457Z,3.20
2023-04-19T08:58:05.775Z,2.30
2023-04-19T08:59:17.997Z,3.60
2023-04-19T09:00:14.696Z,3.10
2023-04-19T09:01:30.404Z,3.18
2023-04-19T09:02:21.609Z,3.30
2023-04-19T09:03:34.685Z,2.50
2023-04-19T09:04:38.011Z,3.20
2023-04-19T09:05:41.117Z,4.10
2023-04-19T09:06:43.980Z,3.00
2023-04-19T09:07:49.663Z,4.80
2023-04-19T09:08:52.411Z,2.20
2023-04-19T09:10:10.414Z,2.30
2023-04-19T09:11:13.259Z,1.80
2023-04-19T09:12:17.159Z,3.80
2023-04-19T09:13:23.692Z,2.80
2023-04-19T09:14:27.644Z,3.40
2023-04-19T09:15:38.787Z,3.00
2023-04-19T09:16:42.943Z,2.60
2023-04-19T09:17:48.424Z,4.00
2023-04-19T09:19:22.446Z,2.50
2023-04-19T09:20:00.781Z,2.70
2023-04-19T09:21:06.019Z,3.10
2023-04-19T09:22:12.877Z,1.70
2023-04-19T09:23:16.739Z,2.80
2023-04-19T09:25:04.412Z,4.50
2023-04-19T09:26:19.150Z,3.30
2023-04-19T09:27:00.776Z,5.40
2023-04-19T09:28:16.297Z,3.20
2023-04-19T09:29:21.942Z,3.00
2023-04-19T09:30:32.334Z,3.20
2023-04-19T09:31:50.784Z,3.30
2023-04-19T09:32:49.684Z,2.90
2023-04-19T09:33:58.054Z,4.80
2023-04-19T09:35:00.196Z,4.10
2023-04-19T09:36:03.595Z,3.10
2023-04-19T09:37:17.836Z,2.80
2023-04-19T09:38:17.034Z,4.30
2023-04-19T09:39:30.403Z,3.10
2023-04-19T09:40:32.795Z,1.90
2023-04-19T09:41:36.342Z,2.00
2023-04-19T09:43:06.930Z,3.40
2023-04-19T09:44:08.952Z,4.10
2023-04-19T09:46:10.669Z,5.30
2023-04-19T09:47:26.884Z,3.00
2023-04-19T09:48:29.061Z,2.40
2023-04-19T09:51:02.344Z,2.70
2023-04-19T09:52:05.808Z,4.10
2023-04-19T09:53:08.576Z,4.00
2023-04-19T09:54:20.722Z,3.70
2023-04-19T09:55:30.236Z,3.30
2023-04-19T09:56:38.564Z,4.00
2023-04-19T09:57:49.828Z,3.10
2023-04-19T09:59:04.942Z,2.90
2023-04-19T10:00:06.994Z,4.40
2023-04-19T10:01:15.486Z,4.70
2023-04-19T10:02:16.946Z,4.40
2023-04-19T10:03:21.168Z,4.50
2023-04-19T10:04:44.172Z,5.00
2023-04-19T10:05:40.984Z,4.40
2023-04-19T10:07:07.067Z,5.60
2023-04-19T10:07:58.558Z,3.00
2023-04-19T10:09:01.466Z,2.30
2023-04-19T10:10:18.701Z,4.60
2023-04-19T10:13:59.634Z,3.70
2023-04-19T10:15:01.787Z,4.60
2023-04-19T10:16:18.106Z,3.60
2023-04-19T10:17:13.804Z,3.60
2023-04-19T10:18:18.540Z,3.80
2023-04-19T10:19:22.627Z,3.70
2023-04-19T10:21:46.114Z,5.60
2023-04-19T10:22:50.309Z,5.20
2023-04-19T10:23:53.344Z,4.90
2023-04-19T10:25:15.834Z,4.73
2023-04-19T10:26:19.561Z,6.20
2023-04-19T10:27:25.682Z,5.00
2023-04-19T10:28:30.370Z,3.80
2023-04-19T10:30:01.839Z,5.20
2023-04-19T10:31:05.692Z,3.40
2023-04-19T10:32:14.570Z,5.00
2023-04-19T10:33:27.506Z,3.90
2023-04-19T10:34:39.621Z,4.90
2023-04-19T10:35:44.098Z,5.10
2023-04-19T10:36:48.605Z,5.20
2023-04-19T10:38:13.435Z,4.20
2023-04-19T10:39:40.587Z,8.10
2023-04-19T10:41:00.282Z,4.00
2023-04-19T10:42:02.456Z,6.80
2023-04-19T10:43:15.223Z,3.30
2023-04-19T10:44:18.602Z,4.00
2023-04-19T10:45:35.962Z,4.70
2023-04-19T10:46:40.972Z,4.00
2023-04-19T10:47:46.108Z,0.50
2023-04-19T10:48:56.375Z,6.60
2023-04-19T10:51:19.757Z,4.90
2023-04-19T10:52:32.951Z,3.60
2023-04-19T10:54:12.986Z,4.80
2023-04-19T10:55:16.505Z,5.40
2023-04-19T10:56:35.052Z,6.30
2023-04-19T10:58:06.384Z,4.80
2023-04-19T10:59:16.283Z,4.70
2023-04-19T11:00:24.122Z,4.00
2023-04-19T11:04:33.231Z,7.80
2023-04-19T11:05:50.604Z,4.80
2023-04-19T11:07:06.917Z,5.20
2023-04-19T11:08:09.606Z,5.00
2023-04-19T11:09:11.795Z,4.70
2023-04-19T11:11:34.803Z,4.80
2023-04-19T11:12:39.891Z,5.60
2023-04-19T11:13:43.487Z,6.30
2023-04-19T11:14:48.591Z,5.40
2023-04-19T11:15:50.953Z,6.20
2023-04-19T11:16:54.230Z,5.80
2023-04-19T11:18:11.288Z,6.64
2023-04-19T11:19:02.821Z,5.10
2023-04-19T11:20:07.288Z,5.45
2023-04-19T11:22:41.172Z,5.90
2023-04-19T11:25:39.015Z,6.40
2023-04-19T11:26:48.139Z,5.70
2023-04-19T11:27:55.340Z,6.20
2023-04-19T11:28:57.609Z,7.70
2023-04-19T11:30:08.794Z,4.20
2023-04-19T11:31:11.638Z,6.20
2023-04-19T11:32:14.190Z,4.55
2023-04-19T11:33:19.407Z,4.70
2023-04-19T11:34:23.298Z,5.30
2023-04-19T11:35:26.993Z,5.40
2023-04-19T11:36:31.274Z,7.00
2023-04-19T11:37:36.558Z,6.60
2023-04-19T11:38:38.982Z,6.50
2023-04-19T11:39:46.332Z,5.60
2023-04-19T11:40:52.728Z,5.60
2023-04-19T11:41:54.836Z,6.30
2023-04-19T11:44:14.452Z,4.40
2023-04-19T11:45:34.460Z,5.40
2023-04-19T11:46:35.549Z,5.60
2023-04-19T11:47:48.958Z,6.20
2023-04-19T11:48:53.265Z,6.80
2023-04-19T11:49:55.743Z,6.60
2023-04-19T11:50:59.379Z,6.10
2023-04-19T11:52:05.592Z,6.60
2023-04-19T11:53:21.899Z,4.90
2023-04-19T11:54:24.224Z,6.90
2023-04-19T11:55:26.329Z,5.10
2023-04-19T11:56:28.736Z,5.20
2023-04-19T11:58:57.884Z,7.30
2023-04-19T12:00:10.539Z,7.20
2023-04-19T12:02:42.412Z,8.10
2023-04-19T12:05:09.768Z,8.70
2023-04-19T12:06:19.377Z,6.50
2023-04-19T12:07:21.511Z,8.30
2023-04-19T12:09:43.549Z,6.00
2023-04-19T12:10:56.727Z,6.64
2023-04-19T12:11:59.392Z,7.20
2023-04-19T12:13:18.752Z,5.80
2023-04-19T12:14:23.103Z,5.40
2023-04-19T12:15:42.569Z,7.30
2023-04-19T12:16:45.552Z,6.50
2023-04-19T12:19:15.734Z,8.40
2023-04-19T12:20:36.230Z,8.50
2023-04-19T12:21:40.775Z,7.30
2023-04-19T12:22:44.340Z,8.40
2023-04-19T12:23:46.525Z,5.40
2023-04-19T12:24:51.194Z,5.80
2023-04-19T12:25:54.182Z,9.10
2023-04-19T12:26:57.833Z,6.00
2023-04-19T12:29:15.088Z,7.20
2023-04-19T12:30:19.381Z,6.10
2023-04-19T12:31:21.629Z,8.45
2023-04-19T12:32:24.298Z,6.90
2023-04-19T12:33:26.939Z,5.60
2023-04-19T12:34:35.379Z,7.40
2023-04-19T12:35:37.621Z,8.80
2023-04-19T12:36:39.922Z,6.20
2023-04-19T12:37:42.189Z,8.80
2023-04-19T12:38:44.347Z,4.60
2023-04-19T12:39:46.920Z,6.30
2023-04-19T12:40:50.252Z,7.50
2023-04-19T12:42:01.689Z,5.50
2023-04-19T12:43:05.733Z,9.10
2023-04-19T12:44:08.567Z,8.30
2023-04-19T12:45:12.108Z,6.55
2023-04-19T12:46:14.370Z,6.20
2023-04-19T12:47:17.676Z,5.80
2023-04-19T12:48:19.816Z,10.10
2023-04-19T12:49:22.505Z,8.40
2023-04-19T12:50:24.763Z,6.40
2023-04-19T12:51:28.472Z,8.70
2023-04-19T12:52:30.694Z,6.40
2023-04-19T12:53:33.256Z,8.10
2023-04-19T12:54:36.416Z,7.20
2023-04-19T12:55:38.999Z,6.40
2023-04-19T12:56:41.813Z,7.10
2023-04-19T12:57:44.442Z,6.60
2023-04-19T12:58:47.011Z,8.30
2023-04-19T12:59:49.901Z,6.40
2023-04-19T13:00:52.310Z,7.10
2023-04-19T13:01:54.467Z,9.40
2023-04-19T13:02:57.277Z,6.30
2023-04-19T13:04:00.334Z,7.18
2023-04-19T13:05:03.150Z,6.60
2023-04-19T13:06:07.949Z,6.90
2023-04-19T13:07:10.220Z,7.00
2023-04-19T13:08:12.531Z,10.10
2023-04-19T13:09:15.400Z,8.90
2023-04-19T13:10:27.993Z,10.70
2023-04-19T13:11:30.236Z,7.70
2023-04-19T13:12:33.102Z,7.50
2023-04-19T13:13:35.252Z,8.91
2023-04-19T13:14:37.463Z,4.70
2023-04-19T13:15:39.489Z,8.60
2023-04-19T13:16:41.972Z,8.33
2023-04-19T13:17:44.085Z,9.50
2023-04-19T13:18:47.176Z,6.10
2023-04-19T13:19:50.665Z,7.30
2023-04-19T13:20:53.057Z,9.10
2023-04-19T13:21:55.467Z,7.90
2023-04-19T13:22:57.735Z,7.40
2023-04-19T13:23:59.921Z,6.70
2023-04-19T13:26:20.271Z,5.70
2023-04-19T13:27:26.731Z,6.90
2023-04-19T13:28:36.158Z,8.40
2023-04-19T13:29:38.342Z,8.20
2023-04-19T13:31:59.858Z,7.30
2023-04-19T13:33:02.684Z,7.40
2023-04-19T13:34:10.084Z,8.00
2023-04-19T13:35:12.259Z,8.00
2023-04-19T13:36:17.407Z,8.00
2023-04-19T13:37:21.506Z,6.90
2023-04-19T13:38:27.072Z,8.20
2023-04-19T13:39:29.850Z,7.50
2023-04-19T13:40:32.049Z,7.64
2023-04-19T13:41:34.931Z,8.20
2023-04-19T13:42:41.991Z,8.10
2023-04-19T13:43:44.821Z,8.00
2023-04-19T13:44:49.384Z,7.30
2023-04-19T13:45:52.301Z,9.30
2023-04-19T13:46:55.115Z,9.40
2023-04-19T13:47:57.159Z,8.50
2023-04-19T13:48:59.394Z,9.70
2023-04-19T13:50:01.424Z,11.22
2023-04-19T13:51:05.506Z,10.80
2023-04-19T13:52:08.920Z,13.00
2023-04-19T13:53:11.255Z,10.60
2023-04-19T13:54:13.446Z,12.20
2023-04-19T13:55:15.696Z,10.40
2023-04-19T13:56:19.804Z,9.80
2023-04-19T13:57:21.917Z,8.50
2023-04-19T13:58:25.990Z,9.20
2023-04-19T13:59:28.122Z,7.50
2023-04-19T14:00:32.619Z,8.90
2023-04-19T14:01:37.418Z,6.40
2023-04-19T14:02:43.351Z,11.20
2023-04-19T14:03:45.755Z,8.00
2023-04-19T14:04:50.711Z,8.10
2023-04-19T14:05:55.114Z,7.50
2023-04-19T14:07:02.053Z,6.00
2023-04-19T14:08:08.521Z,8.30
2023-04-19T14:09:10.797Z,7.80
2023-04-19T14:10:13.795Z,9.36
2023-04-19T14:11:16.383Z,5.20
2023-04-19T14:12:18.590Z,6.50
2023-04-19T14:13:20.751Z,6.20
2023-04-19T14:14:23.034Z,10.20
2023-04-19T14:15:32.590Z,7.00
2023-04-19T14:16:36.767Z,4.90
2023-04-19T14:17:40.611Z,6.30
2023-04-19T14:18:43.382Z,6.70
2023-04-19T14:19:45.386Z,4.80
2023-04-19T14:20:49.046Z,8.00
2023-04-19T14:21:51.672Z,5.70
2023-04-19T14:22:53.725Z,5.90
2023-04-19T14:23:55.783Z,5.10
2023-04-19T14:24:58.802Z,7.20
2023-04-19T14:26:01.497Z,5.70
2023-04-19T14:27:10.348Z,7.60
2023-04-19T14:28:10.387Z,5.60
2023-04-19T14:29:12.475Z,4.90
2023-04-19T14:30:16.609Z,5.10
2023-04-19T14:31:23.633Z,7.40
2023-04-19T14:32:28.936Z,6.60
2023-04-19T14:33:32.350Z,4.80
2023-04-19T14:34:34.458Z,6.00
2023-04-19T14:35:37.679Z,5.00
2023-04-19T14:36:39.816Z,6.90
2023-04-19T14:37:42.552Z,5.10
2023-04-19T14:38:44.725Z,5.40
2023-04-19T14:39:48.132Z,6.80
2023-04-19T14:40:50.534Z,7.30
2023-04-19T14:41:53.866Z,5.50
2023-04-19T14:42:56.676Z,6.10
2023-04-19T14:43:58.875Z,5.91
2023-04-19T14:45:01.058Z,4.80
2023-04-19T14:46:05.341Z,7.20
2023-04-19T14:47:07.719Z,5.90
2023-04-19T14:48:09.971Z,6.60
2023-04-19T14:49:12.635Z,6.60
2023-04-19T14:50:18.340Z,5.70
2023-04-19T14:51:26.152Z,4.70
2023-04-19T14:52:29.388Z,5.70
2023-04-19T14:53:34.128Z,5.70
2023-04-19T14:54:37.464Z,6.18
2023-04-19T14:55:42.475Z,5.40
2023-04-19T14:56:45.594Z,5.10
2023-04-19T14:57:47.853Z,7.20
2023-04-19T14:58:54.677Z,6.60
2023-04-19T14:59:59.356Z,5.90
2023-04-19T15:01:10.755Z,7.70
2023-04-19T15:02:13.883Z,6.30
2023-04-19T15:03:18.418Z,10.90
2023-04-19T15:04:20.855Z,9.30