createdAt,value
2022-10-08T00:01:09.426Z,100
2022-10-08T00:02:25.675Z,100
2022-10-08T00:03:41.896Z,100
2022-10-08T00:04:58.144Z,100
2022-10-08T00:06:14.401Z,100
2022-10-08T00:07:30.624Z,100
2022-10-08T00:08:46.863Z,100
2022-10-08T00:10:03.102Z,100
2022-10-08T00:11:19.344Z,100
2022-10-08T00:12:35.577Z,100
2022-10-08T00:13:51.822Z,100
2022-10-08T00:15:08.064Z,100
2022-10-08T00:16:23.315Z,100
2022-10-08T00:17:39.552Z,100
2022-10-08T00:18:55.797Z,100
2022-10-08T00:20:12.040Z,100
2022-10-08T00:21:28.277Z,100
2022-10-08T00:22:44.510Z,100
2022-10-08T00:24:00.755Z,100
2022-10-08T00:25:16.990Z,100
2022-10-08T00:26:33.236Z,100
2022-10-08T00:27:49.490Z,100
2022-10-08T00:29:05.712Z,100
2022-10-08T00:30:21.959Z,100
2022-10-08T00:31:38.203Z,100
2022-10-08T00:32:53.440Z,100
2022-10-08T00:34:09.685Z,100
2022-10-08T00:35:25.927Z,100
2022-10-08T00:36:42.175Z,100
2022-10-08T00:37:58.409Z,100
2022-10-08T00:39:14.657Z,100
2022-10-08T00:40:30.884Z,100
2022-10-08T00:41:47.123Z,100
2022-10-08T00:43:03.365Z,100
2022-10-08T00:44:19.598Z,100
2022-10-08T00:45:35.851Z,100
2022-10-08T00:46:52.093Z,100
2022-10-08T00:48:08.000Z,100
2022-10-08T00:49:23.572Z,100
2022-10-08T00:50:39.814Z,100
2022-10-08T00:51:56.060Z,100
2022-10-08T00:53:12.293Z,100
2022-10-08T00:54:28.545Z,100
2022-10-08T00:55:44.771Z,100
2022-10-08T00:57:01.028Z,100
2022-10-08T00:58:17.264Z,100
2022-10-08T00:59:33.497Z,100
2022-10-08T01:00:49.739Z,100
2022-10-08T01:02:05.977Z,100
2022-10-08T01:03:22.219Z,100
2022-10-08T01:04:38.444Z,100
2022-10-08T01:05:53.709Z,100
2022-10-08T01:07:09.941Z,100
2022-10-08T01:08:26.194Z,100
2022-10-08T01:09:42.439Z,100
2022-10-08T01:10:58.666Z,100
2022-10-08T01:12:14.919Z,100
2022-10-08T01:13:31.147Z,100
2022-10-08T01:14:47.387Z,100
2022-10-08T01:16:03.624Z,100
2022-10-08T01:17:19.877Z,100
2022-10-08T01:18:36.117Z,100
2022-10-08T01:19:52.344Z,100
2022-10-08T01:21:08.584Z,100
2022-10-08T01:22:23.839Z,100
2022-10-08T01:23:40.076Z,100
2022-10-08T01:24:56.317Z,100
2022-10-08T01:26:12.551Z,100
2022-10-08T01:27:28.803Z,100
2022-10-08T01:28:45.038Z,100
2022-10-08T01:30:01.274Z,100
2022-10-08T01:31:17.516Z,100
2022-10-08T01:32:33.752Z,100
2022-10-08T01:33:50.005Z,100
2022-10-08T01:35:06.245Z,100
2022-10-08T01:36:22.465Z,100
2022-10-08T01:37:38.722Z,100
2022-10-08T01:38:53.979Z,100
2022-10-08T01:40:10.206Z,100
2022-10-08T01:41:26.447Z,100
2022-10-08T01:42:42.683Z,100
2022-10-08T01:43:58.929Z,100
2022-10-08T01:45:15.170Z,100
2022-10-08T01:46:31.411Z,100
2022-10-08T01:47:47.636Z,100
2022-10-08T01:49:03.886Z,100
2022-10-08T01:50:20.121Z,100
2022-10-08T01:51:36.355Z,100
2022-10-08T01:52:52.595Z,100
2022-10-08T01:54:08.853Z,100
2022-10-08T01:55:24.099Z,100
2022-10-08T01:56:40.331Z,100
2022-10-08T01:57:56.594Z,100
2022-10-08T01:59:12.817Z,100
2022-10-08T02:00:29.049Z,100
2022-10-08T02:01:45.291Z,100
2022-10-08T02:03:01.532Z,100
2022-10-08T02:04:17.766Z,100
2022-10-08T02:05:34.017Z,100
2022-10-08T02:06:50.257Z,100
2022-10-08T02:08:06.500Z,100
2022-10-08T02:09:22.733Z,100
2022-10-08T02:10:38.972Z,100
2022-10-08T02:11:54.233Z,100
2022-10-08T02:13:10.479Z,100
2022-10-08T02:14:26.701Z,100
2022-10-08T02:15:42.942Z,100
2022-10-08T02:16:59.196Z,100
2022-10-08T02:18:15.431Z,100
2022-10-08T02:19:30.682Z,100
2022-10-08T02:20:46.925Z,100
2022-10-08T02:22:03.174Z,100
2022-10-08T02:23:19.416Z,100
2022-10-08T02:24:35.655Z,100
2022-10-08T02:25:51.897Z,100
2022-10-08T02:27:08.129Z,100
2022-10-08T02:28:24.359Z,100
2022-10-08T02:29:40.602Z,100
2022-10-08T02:30:56.841Z,100
2022-10-08T02:32:13.076Z,100
2022-10-08T02:33:29.331Z,100
2022-10-08T02:34:45.558Z,100
2022-10-08T02:36:00.816Z,100
2022-10-08T02:37:17.063Z,100
2022-10-08T02:38:33.305Z,100
2022-10-08T02:39:49.544Z,100
2022-10-08T02:41:05.772Z,100
2022-10-08T02:42:22.021Z,100
2022-10-08T02:43:38.265Z,100
2022-10-08T02:44:54.504Z,100
2022-10-08T02:46:10.740Z,100
2022-10-08T02:47:26.980Z,100
2022-10-08T02:48:43.217Z,100
2022-10-08T02:49:59.467Z,100
2022-10-08T02:51:15.695Z,100
2022-10-08T02:52:30.956Z,100
2022-10-08T02:53:47.188Z,100
2022-10-08T02:55:03.437Z,100
2022-10-08T02:56:19.671Z,100
2022-10-08T02:57:35.904Z,100
2022-10-08T02:58:52.154Z,100
2022-10-08T03:00:08.383Z,100
2022-10-08T03:01:24.628Z,100
2022-10-08T03:02:40.872Z,100
2022-10-08T03:03:57.107Z,100
2022-10-08T03:05:13.347Z,100
2022-10-08T03:06:29.595Z,100
2022-10-08T03:07:45.821Z,100
2022-10-08T03:09:01.085Z,100
2022-10-08T03:10:17.330Z,100
2022-10-08T03:11:33.573Z,100
2022-10-08T03:12:49.810Z,100
2022-10-08T03:14:06.040Z,100
2022-10-08T03:15:22.270Z,100
2022-10-08T03:16:38.523Z,100
2022-10-08T03:17:54.763Z,100
2022-10-08T03:19:11.003Z,100
2022-10-08T03:20:27.237Z,100
2022-10-08T03:21:43.469Z,100
2022-10-08T03:22:59.708Z,100
2022-10-08T03:24:15.955Z,100
2022-10-08T03:25:31.212Z,100
2022-10-08T03:26:47.465Z,100
2022-10-08T03:28:03.696Z,100
2022-10-08T03:29:19.937Z,100
2022-10-08T03:30:36.181Z,100
2022-10-08T03:31:52.407Z,100
2022-10-08T03:33:08.656Z,100
2022-10-08T03:34:24.887Z,100
2022-10-08T03:35:41.127Z,100
2022-10-08T03:36:57.364Z,100
2022-10-08T03:38:13.613Z,100
2022-10-08T03:39:29.845Z,100
2022-10-08T03:40:46.079Z,100
2022-10-08T03:42:01.360Z,100
2022-10-08T03:43:17.584Z,100
2022-10-08T03:44:33.837Z,100
2022-10-08T03:45:50.061Z,100
2022-10-08T03:47:06.313Z,100
2022-10-08T03:48:22.546Z,100
2022-10-08T03:49:38.782Z,100
2022-10-08T03:50:55.020Z,100
2022-10-08T03:52:11.262Z,100
2022-10-08T03:53:27.487Z,100
2022-10-08T03:54:43.729Z,100
2022-10-08T03:55:59.966Z,100
2022-10-08T03:57:16.208Z,100
2022-10-08T03:58:31.474Z,100
2022-10-08T03:59:47.724Z,100
2022-10-08T04:01:03.962Z,100
2022-10-08T04:02:20.189Z,100
2022-10-08T04:03:36.421Z,100
2022-10-08T04:04:52.671Z,100
2022-10-08T04:06:08.903Z,100
2022-10-08T04:07:25.153Z,100
2022-10-08T04:08:41.387Z,100
2022-10-08T04:09:57.628Z,100
2022-10-08T04:11:13.863Z,100
2022-10-08T04:12:30.114Z,100
2022-10-08T04:13:46.354Z,100
2022-10-08T04:15:01.611Z,100
2022-10-08T04:16:17.846Z,100
2022-10-08T04:17:34.090Z,100
2022-10-08T04:18:50.313Z,100
2022-10-08T04:20:06.559Z,100
2022-10-08T04:21:22.811Z,100
2022-10-08T04:22:39.040Z,100
2022-10-08T04:23:55.287Z,100
2022-10-08T04:25:11.520Z,100
2022-10-08T04:26:27.753Z,100
2022-10-08T04:27:43.990Z,100
2022-10-08T04:29:00.233Z,100
2022-10-08T04:30:16.485Z,100
2022-10-08T04:32:47.992Z,100
2022-10-08T04:34:04.207Z,100
2022-10-08T04:35:20.446Z,100
2022-10-08T04:36:36.682Z,100
2022-10-08T04:37:52.944Z,100
2022-10-08T04:39:09.187Z,100
2022-10-08T04:40:25.420Z,100
2022-10-08T04:41:41.653Z,100
2022-10-08T04:42:57.898Z,100
2022-10-08T04:44:14.129Z,100
2022-10-08T04:45:30.359Z,100
2022-10-08T04:46:46.600Z,100
2022-10-08T04:48:01.854Z,100
2022-10-08T04:49:18.097Z,100
2022-10-08T04:50:34.339Z,100
2022-10-08T04:51:50.580Z,100
2022-10-08T04:53:06.821Z,100
2022-10-08T04:54:23.044Z,100
2022-10-08T04:55:39.296Z,100
2022-10-08T04:56:55.541Z,100
2022-10-08T04:58:11.779Z,100
2022-10-08T04:59:28.018Z,100
2022-10-08T05:00:44.261Z,100
2022-10-08T05:02:00.499Z,100
2022-10-08T05:03:16.730Z,100
2022-10-08T05:04:31.991Z,100
2022-10-08T05:05:48.224Z,100
2022-10-08T05:07:04.463Z,100
2022-10-08T05:08:20.699Z,100
2022-10-08T05:09:36.948Z,100
2022-10-08T05:10:53.191Z,100
2022-10-08T05:12:09.422Z,100
2022-10-08T05:13:25.662Z,100
2022-10-08T05:14:41.905Z,100
2022-10-08T05:15:58.137Z,100
2022-10-08T05:17:14.381Z,100
2022-10-08T05:18:30.624Z,100
2022-10-08T05:19:46.866Z,100
2022-10-08T05:21:02.115Z,100
2022-10-08T05:22:18.357Z,100
2022-10-08T05:23:34.603Z,100
2022-10-08T05:24:50.830Z,100
2022-10-08T05:26:07.072Z,100
2022-10-08T05:27:23.322Z,100
2022-10-08T05:28:39.550Z,100
2022-10-08T05:29:55.790Z,100
2022-10-08T05:31:12.026Z,100
2022-10-08T05:32:28.267Z,100
2022-10-08T05:33:44.507Z,100
2022-10-08T05:35:00.745Z,100
2022-10-08T05:36:16.995Z,100
2022-10-08T05:37:32.242Z,100
2022-10-08T05:38:48.477Z,100
2022-10-08T05:40:04.725Z,100
2022-10-08T05:41:20.963Z,100
2022-10-08T05:42:37.212Z,100
2022-10-08T05:43:53.438Z,100
2022-10-08T05:45:09.686Z,100
2022-10-08T05:46:25.918Z,100
2022-10-08T05:47:42.164Z,100
2022-10-08T05:48:58.404Z,100
2022-10-08T05:50:14.653Z,100
2022-10-08T05:51:30.875Z,100
2022-10-08T05:52:47.121Z,100
2022-10-08T05:54:02.384Z,100
2022-10-08T05:55:18.630Z,100
2022-10-08T05:56:34.857Z,100
2022-10-08T05:57:51.108Z,100
2022-10-08T05:59:07.343Z,100
2022-10-08T06:00:23.577Z,100
2022-10-08T06:01:39.811Z,100
2022-10-08T06:02:56.062Z,100
2022-10-08T06:04:12.298Z,100
2022-10-08T06:05:28.528Z,100
2022-10-08T06:06:44.768Z,100
2022-10-08T06:08:01.013Z,100
2022-10-08T06:09:17.249Z,100
2022-10-08T06:10:32.503Z,100
2022-10-08T06:11:48.744Z,100
2022-10-08T06:13:04.992Z,100
2022-10-08T06:14:21.231Z,100
2022-10-08T06:15:37.474Z,100
2022-10-08T06:16:53.715Z,100
2022-10-08T06:18:09.949Z,100
2022-10-08T06:19:26.187Z,100
2022-10-08T06:20:42.429Z,100
2022-10-08T06:21:58.672Z,100
2022-10-08T06:23:14.903Z,100
2022-10-08T06:24:31.137Z,100
2022-10-08T06:25:47.377Z,100
2022-10-08T06:27:02.643Z,100
2022-10-08T06:28:18.884Z,100
2022-10-08T06:29:35.116Z,100
2022-10-08T06:30:51.367Z,100
2022-10-08T06:32:07.591Z,100
2022-10-08T06:33:23.831Z,100
2022-10-08T06:34:39.102Z,100
2022-10-08T06:35:55.331Z,100
2022-10-08T06:37:11.576Z,100
2022-10-08T06:38:27.823Z,100
2022-10-08T06:39:44.066Z,100
2022-10-08T06:41:00.291Z,100
2022-10-08T06:42:16.541Z,100
2022-10-08T06:43:32.784Z,100
2022-10-08T06:44:49.015Z,100
2022-10-08T06:46:05.250Z,100
2022-10-08T06:47:21.486Z,100
2022-10-08T06:48:37.724Z,100
2022-10-08T06:49:53.980Z,100
2022-10-08T06:51:09.223Z,100
2022-10-08T06:52:25.460Z,100
2022-10-08T06:53:41.703Z,100
2022-10-08T06:54:57.939Z,99.8
2022-10-08T06:56:14.183Z,99.6
2022-10-08T06:57:30.430Z,99.6
2022-10-08T06:58:46.663Z,99.4
2022-10-08T07:00:02.895Z,99.4
2022-10-08T07:01:19.146Z,99.4
2022-10-08T07:02:35.390Z,98.9
2022-10-08T07:03:51.620Z,98
2022-10-08T07:05:07.859Z,97.9
2022-10-08T07:06:24.108Z,97.8
2022-10-08T07:07:39.350Z,98.1
2022-10-08T07:08:55.611Z,98.1
2022-10-08T07:10:11.834Z,97.8
2022-10-08T07:11:28.073Z,97.9
2022-10-08T07:12:44.321Z,98
2022-10-08T07:14:00.552Z,96.9
2022-10-08T07:15:16.804Z,97.2
2022-10-08T07:16:33.043Z,97.1
2022-10-08T07:17:49.272Z,97.1
2022-10-08T07:19:05.514Z,96.7
2022-10-08T07:20:21.755Z,96.2
2022-10-08T07:21:37.996Z,95.7
2022-10-08T07:22:54.232Z,95.4
2022-10-08T07:24:09.488Z,95.7
2022-10-08T07:25:25.738Z,95.4
2022-10-08T07:26:41.968Z,94.7
2022-10-08T07:27:58.214Z,94.2
2022-10-08T07:29:14.456Z,94.9
2022-10-08T07:30:30.694Z,94.1
2022-10-08T07:31:46.931Z,94.4
2022-10-08T07:33:03.172Z,93.7
2022-10-08T07:34:19.395Z,94
2022-10-08T07:35:35.638Z,93.8
2022-10-08T07:36:51.879Z,92.3
2022-10-08T07:38:08.122Z,92.3
2022-10-08T07:39:24.355Z,92.4
2022-10-08T07:40:39.612Z,90.9
2022-10-08T07:41:55.847Z,88.9
2022-10-08T07:43:12.094Z,90.1
2022-10-08T07:44:28.326Z,88.6
2022-10-08T07:45:44.571Z,88.4
2022-10-08T07:47:00.804Z,88.3
2022-10-08T07:48:17.048Z,89.4
2022-10-08T07:49:33.291Z,88
2022-10-08T07:50:49.525Z,88.3
2022-10-08T07:52:05.780Z,88.4
2022-10-08T07:53:22.014Z,87.2
2022-10-08T07:54:38.245Z,87.2
2022-10-08T07:55:54.502Z,87.6
2022-10-08T07:57:09.742Z,85.8
2022-10-08T07:58:25.995Z,86.1
2022-10-08T07:59:42.214Z,86.1
2022-10-08T08:00:58.453Z,86
2022-10-08T08:02:14.712Z,84
2022-10-08T08:03:30.929Z,84
2022-10-08T08:04:47.176Z,83
2022-10-08T08:06:03.423Z,81.1
2022-10-08T08:07:19.668Z,81.2
2022-10-08T08:08:35.888Z,80.8
2022-10-08T08:09:52.136Z,79.9
2022-10-08T08:11:08.375Z,80
2022-10-08T08:12:24.617Z,77
2022-10-08T08:13:39.861Z,76.3
2022-10-08T08:14:56.113Z,74.1
2022-10-08T08:16:12.351Z,73.7
2022-10-08T08:17:28.585Z,72.4
2022-10-08T08:18:44.832Z,71.9
2022-10-08T08:20:01.077Z,70.6
2022-10-08T08:21:17.313Z,69.3
2022-10-08T08:22:33.556Z,70
2022-10-08T08:23:49.784Z,69.5
2022-10-08T08:25:06.026Z,68
2022-10-08T08:26:22.263Z,68.1
2022-10-08T08:27:38.508Z,67
2022-10-08T08:28:54.748Z,67.4
2022-10-08T08:30:09.995Z,67.6
2022-10-08T08:31:26.234Z,66.4
2022-10-08T08:32:42.474Z,64.7
2022-10-08T08:33:58.715Z,65.2
2022-10-08T08:35:14.950Z,64
2022-10-08T08:36:31.190Z,64.4
2022-10-08T08:37:47.442Z,65
2022-10-08T08:39:03.685Z,63.8
2022-10-08T08:40:19.921Z,64.1
2022-10-08T08:41:36.157Z,64
2022-10-08T08:42:52.392Z,63.7
2022-10-08T08:44:08.623Z,63
2022-10-08T08:45:24.863Z,62.8
2022-10-08T08:46:40.121Z,62.1
2022-10-08T08:47:56.360Z,61.5
2022-10-08T08:49:12.603Z,61
2022-10-08T08:50:28.842Z,61.1
2022-10-08T08:51:45.073Z,59.8
2022-10-08T08:53:01.332Z,59.5
2022-10-08T08:54:17.552Z,59.3
2022-10-08T08:55:33.802Z,59.5
2022-10-08T08:56:50.044Z,57.8
2022-10-08T08:58:06.282Z,56.9
2022-10-08T08:59:22.512Z,58.2
2022-10-08T09:00:38.756Z,56.6
2022-10-08T09:01:55.001Z,56.3
2022-10-08T09:03:10.264Z,55.8
2022-10-08T09:04:26.500Z,55.3
2022-10-08T09:05:42.741Z,56.4
2022-10-08T09:06:58.978Z,55.6
2022-10-08T09:08:15.201Z,55.1
2022-10-08T09:09:31.460Z,55.1
2022-10-08T09:10:47.696Z,54.9
2022-10-08T09:12:03.925Z,53.6
2022-10-08T09:13:20.166Z,54.3
2022-10-08T09:14:36.414Z,52.3
2022-10-08T09:15:52.648Z,52.6
2022-10-08T09:17:08.894Z,51.6
2022-10-08T09:18:25.134Z,54.4
2022-10-08T09:19:40.391Z,53.3
2022-10-08T09:20:56.624Z,52.7
2022-10-08T09:22:12.851Z,53.6
2022-10-08T09:23:29.105Z,53.4
2022-10-08T09:24:45.333Z,53.4
2022-10-08T09:26:01.576Z,54.8
2022-10-08T09:27:17.815Z,53.5
2022-10-08T09:28:34.058Z,54.5
2022-10-08T09:29:50.283Z,53.2
2022-10-08T09:31:06.529Z,53.8
2022-10-08T09:32:22.768Z,52.5
2022-10-08T09:33:39.010Z,51.7
2022-10-08T09:34:55.250Z,51
2022-10-08T09:36:10.504Z,50.5
2022-10-08T09:37:26.750Z,50.2
2022-10-08T09:38:42.988Z,51.3
2022-10-08T09:39:59.221Z,51.7
2022-10-08T09:41:15.463Z,51
2022-10-08T09:42:31.698Z,51.6
2022-10-08T09:43:47.930Z,55.1
2022-10-08T09:45:04.184Z,55.9
2022-10-08T09:46:20.427Z,54.9
2022-10-08T09:47:36.662Z,55.4
2022-10-08T09:48:52.906Z,54.6
2022-10-08T09:50:09.140Z,55
2022-10-08T09:51:25.383Z,54.7
2022-10-08T09:52:40.640Z,54
2022-10-08T09:53:56.874Z,53.6
2022-10-08T09:55:13.111Z,51.8
2022-10-08T09:57:45.587Z,50.9
2022-10-08T09:59:01.823Z,51.2
2022-10-08T10:00:18.074Z,50.1
2022-10-08T10:01:34.301Z,49.9
2022-10-08T10:02:50.539Z,48.9
2022-10-08T10:04:06.780Z,50
2022-10-08T10:05:23.017Z,50.8
2022-10-08T10:06:39.262Z,51.4
2022-10-08T10:07:55.496Z,53.1
2022-10-08T10:09:10.753Z,51.7
2022-10-08T10:10:26.986Z,53.2
2022-10-08T10:11:43.244Z,51.8
2022-10-08T10:12:59.469Z,51.6
2022-10-08T10:14:15.708Z,53.2
2022-10-08T10:15:31.000Z,54.1
2022-10-08T10:16:48.190Z,52.7
2022-10-08T10:18:04.425Z,53.6
2022-10-08T10:19:20.665Z,54.6
2022-10-08T10:20:36.900Z,56.2
2022-10-08T10:21:53.157Z,56.2
2022-10-08T10:23:09.389Z,55.7
2022-10-08T10:24:25.638Z,56.8
2022-10-08T10:25:40.888Z,56.2
2022-10-08T10:26:57.120Z,57.4
2022-10-08T10:28:13.356Z,58.1
2022-10-08T10:29:29.594Z,57.7
2022-10-08T10:30:45.831Z,58.7
2022-10-08T10:32:02.073Z,58
2022-10-08T10:33:18.312Z,59.5
2022-10-08T10:34:34.554Z,58.7
2022-10-08T10:35:50.797Z,58.7
2022-10-08T10:37:07.026Z,56.7
2022-10-08T10:38:23.272Z,57
2022-10-08T10:39:39.517Z,56.1
2022-10-08T10:40:55.750Z,55.6
2022-10-08T10:42:11.000Z,56.2
2022-10-08T10:43:27.244Z,57.1
2022-10-08T10:44:43.478Z,55.2
2022-10-08T10:45:59.725Z,56.6
2022-10-08T10:47:15.961Z,57.4
2022-10-08T10:48:32.211Z,57.6
2022-10-08T10:49:47.461Z,58.4
2022-10-08T10:51:03.696Z,58.8
2022-10-08T10:52:19.950Z,60.2
2022-10-08T10:53:36.184Z,59.3
2022-10-08T10:54:52.412Z,59.2
2022-10-08T10:56:08.660Z,59.7
2022-10-08T10:57:24.895Z,59.7
2022-10-08T10:58:41.131Z,61
2022-10-08T10:59:57.380Z,60.2
2022-10-08T11:01:13.617Z,60.7
2022-10-08T11:02:29.863Z,62.5
2022-10-08T11:03:46.095Z,61.6
2022-10-08T11:05:02.347Z,62.1
2022-10-08T11:06:17.595Z,64.1
2022-10-08T11:07:33.824Z,63.8
2022-10-08T11:08:50.065Z,63.5
2022-10-08T11:10:06.318Z,62.4
2022-10-08T11:11:22.548Z,63.6
2022-10-08T11:12:38.789Z,63.1
2022-10-08T11:13:55.033Z,63.4
2022-10-08T11:15:11.259Z,63.5
2022-10-08T11:16:27.500Z,64.2
2022-10-08T11:17:43.735Z,63.8
2022-10-08T11:18:59.973Z,65.2
2022-10-08T11:20:16.214Z,63.2
2022-10-08T11:21:32.456Z,64.7
2022-10-08T11:22:47.714Z,64.9
2022-10-08T11:24:03.966Z,65
2022-10-08T11:25:20.201Z,64.7
2022-10-08T11:26:36.430Z,66.2
2022-10-08T11:27:52.676Z,66.7
2022-10-08T11:29:08.000Z,65.7
2022-10-08T11:30:25.150Z,66.3
2022-10-08T11:31:41.394Z,67.5
2022-10-08T11:32:57.629Z,67.5
2022-10-08T11:34:13.861Z,68.4
2022-10-08T11:35:30.111Z,68.2
2022-10-08T11:36:46.343Z,68.9
2022-10-08T11:38:02.589Z,69
2022-10-08T11:39:17.832Z,69.2
2022-10-08T11:40:34.093Z,67.8
2022-10-08T11:41:50.328Z,68.3
2022-10-08T11:43:06.560Z,69.4
2022-10-08T11:44:22.796Z,68.4
2022-10-08T11:45:39.035Z,68.5
2022-10-08T11:46:55.271Z,68.3
2022-10-08T11:48:11.528Z,68.5
2022-10-08T11:49:27.749Z,69.2
2022-10-08T11:50:44.000Z,70
2022-10-08T11:52:00.231Z,69.2
2022-10-08T11:53:16.483Z,69.1
2022-10-08T11:54:32.705Z,68.7
2022-10-08T11:55:47.963Z,70
2022-10-08T11:57:04.205Z,70.2
2022-10-08T11:58:20.451Z,69.8
2022-10-08T11:59:36.695Z,71
2022-10-08T12:00:52.925Z,69.8
2022-10-08T12:02:09.158Z,69.3
2022-10-08T12:03:25.415Z,69.8
2022-10-08T12:04:41.649Z,69.9
2022-10-08T12:05:57.885Z,69.8
2022-10-08T12:07:14.119Z,69.4
2022-10-08T12:08:30.353Z,70.4
2022-10-08T12:09:46.597Z,70.2
2022-10-08T12:11:02.835Z,71.3
2022-10-08T12:12:18.088Z,71.3
2022-10-08T12:13:34.340Z,70
2022-10-08T12:14:50.565Z,70.9
2022-10-08T12:16:06.807Z,71.5
2022-10-08T12:17:23.048Z,71
2022-10-08T12:18:39.286Z,70.8
2022-10-08T12:19:55.530Z,71
2022-10-08T12:21:11.776Z,70.9
2022-10-08T12:22:28.001Z,70.3
2022-10-08T12:23:44.239Z,72.2
2022-10-08T12:25:00.482Z,72.7
2022-10-08T12:26:16.737Z,71.2
2022-10-08T12:27:32.965Z,72.7
2022-10-08T12:28:48.214Z,72.2
2022-10-08T12:30:04.454Z,72.1
2022-10-08T12:31:20.696Z,72.7
2022-10-08T12:32:36.939Z,73
2022-10-08T12:33:53.169Z,73.5
2022-10-08T12:35:09.428Z,73.5
2022-10-08T12:36:25.661Z,72.9
2022-10-08T12:37:41.896Z,72.8
2022-10-08T12:38:58.131Z,72.4
2022-10-08T12:40:14.380Z,73.8
2022-10-08T12:41:30.618Z,73
2022-10-08T12:42:46.855Z,72.4
2022-10-08T12:44:03.104Z,72.9
2022-10-08T12:45:18.356Z,71.9
2022-10-08T12:46:34.594Z,72.6
2022-10-08T12:47:50.838Z,71.5
2022-10-08T12:49:07.062Z,72.4
2022-10-08T12:50:23.301Z,71.4
2022-10-08T12:51:39.543Z,71
2022-10-08T12:52:55.792Z,70.5
2022-10-08T12:54:12.022Z,71.2
2022-10-08T12:55:28.270Z,71.2
2022-10-08T12:56:44.510Z,71
2022-10-08T12:58:00.744Z,70.8
2022-10-08T12:59:16.974Z,69.3
2022-10-08T13:00:33.215Z,70.4
2022-10-08T13:01:48.481Z,71.1
2022-10-08T13:03:04.707Z,70.5
2022-10-08T13:04:20.952Z,70.4
2022-10-08T13:05:37.192Z,70.1
2022-10-08T13:06:53.429Z,71.3
2022-10-08T13:08:09.688Z,70.2
2022-10-08T13:09:25.911Z,70.6
2022-10-08T13:10:42.150Z,71.5
2022-10-08T13:11:58.396Z,70
2022-10-08T13:13:14.641Z,69.9
2022-10-08T13:14:30.884Z,70.9
2022-10-08T13:15:47.108Z,71.3
2022-10-08T13:17:03.347Z,70.6
2022-10-08T13:18:18.614Z,71.3
2022-10-08T13:19:34.837Z,70.8
2022-10-08T13:20:51.083Z,71.6
2022-10-08T13:22:07.321Z,71.6
2022-10-08T13:23:23.561Z,72.1
2022-10-08T13:24:39.804Z,71.9
2022-10-08T13:25:56.042Z,73.1
2022-10-08T13:27:12.292Z,72.2
2022-10-08T13:28:28.528Z,72.8
2022-10-08T13:29:44.755Z,71.7
2022-10-08T13:31:01.003Z,71.4
2022-10-08T13:32:17.234Z,73
2022-10-08T13:33:33.477Z,73.1
2022-10-08T13:34:48.731Z,73.5
2022-10-08T13:36:04.974Z,73.5
2022-10-08T13:37:21.220Z,72.9
2022-10-08T13:38:37.446Z,72.8
2022-10-08T13:39:53.688Z,71.9
2022-10-08T13:41:09.000Z,72.5
2022-10-08T13:42:26.181Z,72.9
2022-10-08T13:43:42.409Z,71.6
2022-10-08T13:44:58.647Z,71
2022-10-08T13:46:14.880Z,70.2
2022-10-08T13:47:31.125Z,70
2022-10-08T13:48:47.373Z,70
2022-10-08T13:50:03.602Z,71.5
2022-10-08T13:51:18.860Z,70.5
2022-10-08T13:52:35.113Z,69.1
2022-10-08T13:53:51.336Z,69.5
2022-10-08T13:55:07.574Z,70.7
2022-10-08T13:56:23.818Z,70.1
2022-10-08T13:57:40.062Z,71
2022-10-08T13:58:56.309Z,71.4
2022-10-08T14:00:12.550Z,71.4
2022-10-08T14:01:28.784Z,70
2022-10-08T14:02:45.010Z,70.8
2022-10-08T14:04:01.263Z,71.1
2022-10-08T14:05:17.498Z,70.8
2022-10-08T14:06:33.726Z,69.8
2022-10-08T14:07:48.997Z,70.2
2022-10-08T14:09:05.228Z,70.9
2022-10-08T14:10:21.461Z,69.8
2022-10-08T14:11:37.702Z,71.2
2022-10-08T14:12:53.938Z,71.2
2022-10-08T14:14:10.185Z,71.1
2022-10-08T14:15:26.436Z,71.1
2022-10-08T14:16:42.659Z,69.9
2022-10-08T14:17:58.904Z,71.4
2022-10-08T14:19:15.142Z,72.4
2022-10-08T14:20:31.378Z,73.5
2022-10-08T14:21:47.616Z,73.9
2022-10-08T14:23:03.871Z,73.7
2022-10-08T14:24:19.122Z,75.7
2022-10-08T14:25:35.358Z,75.4
2022-10-08T14:26:51.602Z,73.4
2022-10-08T14:28:07.835Z,74.9
2022-10-08T14:29:24.074Z,74.9
2022-10-08T14:30:40.310Z,75.3
2022-10-08T14:31:56.545Z,75.2
2022-10-08T14:33:12.788Z,74.6
2022-10-08T14:34:29.031Z,74.8
2022-10-08T14:35:45.273Z,76
2022-10-08T14:37:01.502Z,76.1
2022-10-08T14:38:17.747Z,75.7
2022-10-08T14:39:33.991Z,75.8
2022-10-08T14:40:49.231Z,75.1
2022-10-08T14:42:05.478Z,76
2022-10-08T14:43:21.715Z,76
2022-10-08T14:44:37.960Z,76.7
2022-10-08T14:45:54.206Z,76.7
2022-10-08T14:47:10.443Z,77.1
2022-10-08T14:48:26.680Z,76.6
2022-10-08T14:49:42.913Z,76.7
2022-10-08T14:50:59.146Z,76.9
2022-10-08T14:52:15.388Z,77.2
2022-10-08T14:53:31.646Z,77.1
2022-10-08T14:54:47.875Z,77.7
2022-10-08T14:56:04.105Z,77.9
2022-10-08T14:57:19.372Z,78.2
2022-10-08T14:58:35.599Z,77.3
2022-10-08T14:59:51.859Z,77.7
2022-10-08T15:01:08.094Z,77.6
2022-10-08T15:02:24.334Z,77.2
2022-10-08T15:03:40.576Z,76.7
2022-10-08T15:04:55.824Z,76.1
2022-10-08T15:06:12.067Z,75.6
2022-10-08T15:07:28.312Z,75.3
2022-10-08T15:08:44.547Z,75.9
2022-10-08T15:10:00.776Z,75.4
2022-10-08T15:11:17.019Z,75.4
2022-10-08T15:12:33.261Z,75.3
2022-10-08T15:13:49.490Z,76.4
2022-10-08T15:15:05.731Z,77
2022-10-08T15:16:21.989Z,76.7
2022-10-08T15:17:38.221Z,76.4
2022-10-08T15:18:54.446Z,76.8
2022-10-08T15:20:10.687Z,77.5
2022-10-08T15:21:25.943Z,77.9
2022-10-08T15:22:42.192Z,78.9
2022-10-08T15:23:58.423Z,78
2022-10-08T15:25:14.000Z,78.8
2022-10-08T15:26:30.906Z,78.2
2022-10-08T15:27:47.159Z,79.4
2022-10-08T15:29:03.387Z,79.1
2022-10-08T15:30:19.629Z,78.5
2022-10-08T15:31:35.862Z,80.1
2022-10-08T15:32:52.103Z,79.7
2022-10-08T15:34:08.343Z,80.2
2022-10-08T15:35:24.577Z,80.3
2022-10-08T15:36:40.814Z,80.4
2022-10-08T15:37:56.084Z,80.8
2022-10-08T15:39:12.311Z,79.8
2022-10-08T15:40:28.550Z,80.6
2022-10-08T15:41:44.786Z,81.5
2022-10-08T15:43:01.036Z,81.6
2022-10-08T15:44:17.286Z,81.6
2022-10-08T15:45:33.502Z,81.1
2022-10-08T15:46:49.760Z,81.7
2022-10-08T15:48:05.983Z,82.2
2022-10-08T15:49:22.223Z,82.2
2022-10-08T15:50:38.470Z,81.9
2022-10-08T15:51:54.712Z,81.4
2022-10-08T15:53:10.953Z,82.2
2022-10-08T15:54:26.206Z,82.2
2022-10-08T15:55:42.437Z,82.8
2022-10-08T15:56:58.673Z,82.7
2022-10-08T15:58:14.919Z,83.2
2022-10-08T15:59:31.166Z,82.3
2022-10-08T16:00:47.393Z,82.7
2022-10-08T16:02:03.649Z,82.5
2022-10-08T16:03:19.879Z,82.9
2022-10-08T16:04:36.116Z,83.1
2022-10-08T16:05:52.362Z,82.9
2022-10-08T16:07:08.603Z,82.6
2022-10-08T16:08:24.849Z,83.6
2022-10-08T16:09:41.071Z,83.5
2022-10-08T16:10:56.329Z,83.6
2022-10-08T16:12:12.570Z,83.1
2022-10-08T16:13:28.817Z,83.8
2022-10-08T16:14:45.042Z,83.6
2022-10-08T16:16:01.290Z,83.9
2022-10-08T16:17:17.527Z,84
2022-10-08T16:18:33.759Z,83.8
2022-10-08T16:19:50.005Z,82.5
2022-10-08T16:21:06.240Z,83.4
2022-10-08T16:22:22.490Z,83.3
2022-10-08T16:23:38.720Z,83
2022-10-08T16:24:54.965Z,83.3
2022-10-08T16:26:11.208Z,83.4
2022-10-08T16:27:26.454Z,83.2
2022-10-08T16:28:42.694Z,83
2022-10-08T16:29:58.947Z,83.2
2022-10-08T16:31:15.171Z,83.8
2022-10-08T16:32:31.423Z,83.7
2022-10-08T16:33:47.665Z,83.6
2022-10-08T16:35:03.888Z,83.6
2022-10-08T16:36:20.143Z,83.8
2022-10-08T16:37:36.375Z,84.4
2022-10-08T16:38:52.618Z,83.9
2022-10-08T16:40:08.855Z,83.4
2022-10-08T16:41:25.084Z,82.9
2022-10-08T16:42:41.337Z,83.9
2022-10-08T16:43:56.583Z,82.7
2022-10-08T16:45:12.837Z,82.1
2022-10-08T16:46:29.063Z,83
2022-10-08T16:47:45.310Z,82
2022-10-08T16:49:01.540Z,80.8
2022-10-08T16:50:17.783Z,79.8
2022-10-08T16:51:34.034Z,79.6
2022-10-08T16:52:50.263Z,78.2
2022-10-08T16:54:06.515Z,77
2022-10-08T16:55:22.750Z,75.8
2022-10-08T16:56:38.978Z,77
2022-10-08T16:57:55.221Z,76.3
2022-10-08T16:59:11.454Z,76
2022-10-08T17:00:26.722Z,75.2
2022-10-08T17:01:42.946Z,75.8
2022-10-08T17:02:59.198Z,74.7
2022-10-08T17:04:15.441Z,74.2
2022-10-08T17:05:31.668Z,74.2
2022-10-08T17:06:47.913Z,73.2
2022-10-08T17:08:04.144Z,74
2022-10-08T17:09:20.384Z,72.8
2022-10-08T17:10:36.635Z,74.6
2022-10-08T17:11:52.866Z,74.5
2022-10-08T17:13:09.108Z,75.7
2022-10-08T17:14:25.346Z,74.5
2022-10-08T17:15:41.589Z,73.5