createdAt,value
2022-10-05T00:03:41.527Z,15.31
2022-10-05T00:06:10.373Z,15.22
2022-10-05T00:08:37.214Z,14.86
2022-10-05T00:11:07.982Z,14.54
2022-10-05T00:13:34.961Z,14.92
2022-10-05T00:16:17.012Z,14.83
2022-10-05T00:18:47.183Z,14.25
2022-10-05T00:21:23.579Z,14.25
2022-10-05T00:23:51.203Z,14.38
2022-10-05T00:26:24.334Z,14.52
2022-10-05T00:28:51.686Z,15.28
2022-10-05T00:31:21.882Z,14.74
2022-10-05T00:33:49.227Z,14.65
2022-10-05T00:36:16.178Z,15.03
2022-10-05T00:38:43.935Z,15.24
2022-10-05T00:41:30.274Z,14.99
2022-10-05T00:44:23.597Z,14.91
2022-10-05T00:47:21.446Z,14.79
2022-10-05T00:49:54.401Z,14.80
2022-10-05T00:52:24.230Z,14.43
2022-10-05T00:55:07.136Z,14.51
2022-10-05T00:57:55.433Z,14.68
2022-10-05T01:00:26.041Z,13.98
2022-10-05T01:03:09.259Z,14.31
2022-10-05T01:05:47.890Z,14.22
2022-10-05T01:08:24.713Z,13.96
2022-10-05T01:11:08.564Z,13.82
2022-10-05T01:13:35.328Z,13.67
2022-10-05T01:16:15.235Z,14.27
2022-10-05T01:18:47.116Z,14.00
2022-10-05T01:21:20.180Z,14.24
2022-10-05T01:23:55.900Z,13.53
2022-10-05T01:27:02.663Z,13.70
2022-10-05T01:29:41.949Z,13.76
2022-10-05T01:32:16.456Z,13.91
2022-10-05T01:35:04.793Z,14.01
2022-10-05T01:38:00.168Z,15.11
2022-10-05T01:54:26.788Z,14.53
2022-10-05T01:57:15.119Z,14.82
2022-10-05T02:00:00.911Z,14.24
2022-10-05T02:02:30.088Z,14.03
2022-10-05T02:05:07.283Z,13.85
2022-10-05T02:07:42.937Z,13.81
2022-10-05T02:10:30.831Z,13.86
2022-10-05T02:12:58.877Z,13.91
2022-10-05T02:15:26.888Z,14.00
2022-10-05T02:17:58.271Z,14.05
2022-10-05T02:20:30.406Z,14.36
2022-10-05T02:23:03.639Z,14.73
2022-10-05T02:25:33.843Z,14.47
2022-10-05T02:28:06.369Z,14.17
2022-10-05T02:41:39.522Z,14.64
2022-10-05T02:44:33.320Z,14.07
2022-10-05T02:47:05.615Z,14.08
2022-10-05T02:49:41.700Z,13.82
2022-10-05T02:52:23.365Z,13.98
2022-10-05T02:55:27.144Z,13.89
2022-10-05T02:58:19.634Z,13.58
2022-10-05T03:01:09.080Z,13.68
2022-10-05T03:03:40.068Z,14.08
2022-10-05T03:06:16.756Z,14.54
2022-10-05T03:14:23.515Z,13.73
2022-10-05T03:17:02.529Z,14.17
2022-10-05T03:22:36.053Z,14.22
2022-10-05T03:25:02.816Z,14.22
2022-10-05T03:27:29.529Z,13.63
2022-10-05T03:30:22.098Z,13.70
2022-10-05T03:32:57.924Z,13.82
2022-10-05T03:36:02.701Z,13.80
2022-10-05T03:38:42.429Z,13.93
2022-10-05T03:41:11.840Z,13.78
2022-10-05T03:44:01.267Z,13.10
2022-10-05T03:46:52.993Z,12.91
2022-10-05T03:49:26.113Z,13.36
2022-10-05T03:52:01.609Z,13.30
2022-10-05T03:54:36.893Z,13.02
2022-10-05T03:57:08.986Z,13.64
2022-10-05T03:59:45.520Z,13.89
2022-10-05T04:02:26.513Z,13.71
2022-10-05T04:04:59.669Z,13.54
2022-10-05T04:07:48.056Z,13.32
2022-10-05T04:10:22.729Z,13.88
2022-10-05T04:12:55.330Z,13.43
2022-10-05T04:15:31.205Z,13.25
2022-10-05T04:18:04.204Z,13.45
2022-10-05T04:23:13.859Z,13.23
2022-10-05T04:25:53.440Z,14.22
2022-10-05T04:28:54.475Z,14.41
2022-10-05T04:31:47.164Z,14.19
2022-10-05T04:34:51.229Z,14.49
2022-10-05T04:37:34.744Z,14.05
2022-10-05T04:50:54.614Z,13.99
2022-10-05T04:53:29.261Z,13.81
2022-10-05T04:56:10.728Z,13.61
2022-10-05T04:58:46.755Z,13.23
2022-10-05T05:01:47.695Z,12.85
2022-10-05T05:04:42.344Z,12.87
2022-10-05T05:07:34.958Z,13.12
2022-10-05T05:10:19.972Z,13.60
2022-10-05T05:13:00.670Z,13.92
2022-10-05T05:15:40.813Z,14.12
2022-10-05T05:18:19.839Z,13.93
2022-10-05T05:20:54.006Z,14.05
2022-10-05T05:23:37.792Z,13.87
2022-10-05T05:26:17.664Z,13.79
2022-10-05T05:29:18.062Z,13.47
2022-10-05T05:32:05.519Z,13.80
2022-10-05T05:34:41.820Z,14.08
2022-10-05T05:37:21.501Z,14.65
2022-10-05T05:39:56.406Z,15.22
2022-10-05T05:42:31.472Z,16.14
2022-10-05T05:45:02.281Z,17.21
2022-10-05T05:47:38.012Z,17.82
2022-10-05T05:50:32.523Z,17.59
2022-10-05T05:53:06.271Z,18.35
2022-10-05T05:55:40.763Z,19.12
2022-10-05T05:58:21.972Z,19.15
2022-10-05T06:01:35.475Z,19.63
2022-10-05T06:04:09.670Z,19.76
2022-10-05T06:06:39.240Z,20.37
2022-10-05T06:09:18.405Z,21.45
2022-10-05T06:17:05.578Z,24.48
2022-10-05T06:19:33.632Z,25.21
2022-10-05T06:22:08.094Z,25.38
2022-10-05T06:24:53.063Z,26.20
2022-10-05T06:27:37.218Z,26.88
2022-10-05T06:33:10.516Z,26.88
2022-10-05T06:36:02.321Z,26.53
2022-10-05T06:38:34.742Z,26.90
2022-10-05T06:46:23.197Z,28.69
2022-10-05T06:49:16.611Z,28.22
2022-10-05T06:54:39.499Z,28.41
2022-10-05T06:57:30.969Z,29.58
2022-10-05T07:00:04.158Z,29.52
2022-10-05T07:02:52.911Z,29.77
2022-10-05T07:05:40.002Z,30.21
2022-10-05T07:08:12.231Z,29.61
2022-10-05T07:11:00.353Z,28.84
2022-10-05T07:13:45.854Z,27.68
2022-10-05T07:16:34.916Z,28.43
2022-10-05T07:19:16.216Z,28.20
2022-10-05T07:24:34.669Z,27.73
2022-10-05T07:27:18.200Z,27.26
2022-10-05T07:30:06.918Z,27.81
2022-10-05T07:33:09.627Z,28.07
2022-10-05T07:36:17.805Z,28.53
2022-10-05T07:39:15.004Z,28.64
2022-10-05T07:41:46.244Z,28.16
2022-10-05T07:44:33.496Z,27.80
2022-10-05T07:47:35.586Z,28.14
2022-10-05T07:50:26.073Z,27.57
2022-10-05T07:52:58.599Z,27.49
2022-10-05T07:55:39.783Z,27.14
2022-10-05T07:58:32.452Z,25.83
2022-10-05T08:01:08.894Z,26.37
2022-10-05T08:03:46.888Z,26.08
2022-10-05T08:06:39.921Z,26.09
2022-10-05T08:09:21.730Z,24.79
2022-10-05T08:12:06.936Z,23.15
2022-10-05T08:14:56.205Z,22.81
2022-10-05T08:17:51.030Z,22.98
2022-10-05T08:20:36.045Z,23.18
2022-10-05T08:23:12.602Z,22.83
2022-10-05T08:26:07.574Z,22.52
2022-10-05T08:28:40.753Z,22.48
2022-10-05T08:31:30.141Z,22.50
2022-10-05T08:34:31.335Z,22.68
2022-10-05T08:37:02.738Z,22.41
2022-10-05T08:39:55.621Z,21.89
2022-10-05T08:42:59.230Z,22.69
2022-10-05T08:46:10.772Z,23.19
2022-10-05T08:48:59.149Z,22.81
2022-10-05T08:51:37.998Z,23.11
2022-10-05T08:54:32.364Z,22.75
2022-10-05T08:57:07.991Z,22.50
2022-10-05T09:00:06.859Z,22.65
2022-10-05T09:03:17.490Z,22.35
2022-10-05T09:06:06.187Z,21.86
2022-10-05T09:08:51.424Z,22.66
2022-10-05T09:11:40.762Z,22.97
2022-10-05T09:14:07.787Z,22.51
2022-10-05T09:16:43.432Z,21.99
2022-10-05T09:19:28.675Z,22.74
2022-10-05T09:22:24.396Z,22.26
2022-10-05T09:24:54.129Z,21.89
2022-10-05T09:27:38.030Z,21.72
2022-10-05T09:30:22.151Z,21.82
2022-10-05T09:33:13.970Z,21.88
2022-10-05T09:36:03.772Z,21.92
2022-10-05T09:38:51.015Z,21.92
2022-10-05T09:41:36.509Z,22.02
2022-10-05T09:44:13.740Z,22.18
2022-10-05T09:46:49.450Z,22.72
2022-10-05T09:49:25.246Z,22.99
2022-10-05T09:52:11.592Z,22.78
2022-10-05T09:54:46.682Z,22.16
2022-10-05T09:57:30.591Z,21.84
2022-10-05T10:00:15.734Z,22.42
2022-10-05T10:02:48.789Z,22.40
2022-10-05T10:05:47.426Z,23.04
2022-10-05T10:08:36.560Z,23.01
2022-10-05T10:11:25.082Z,22.92
2022-10-05T10:14:10.382Z,23.21
2022-10-05T10:17:11.215Z,22.50
2022-10-05T10:19:56.518Z,22.11
2022-10-05T10:22:49.404Z,22.93
2022-10-05T10:25:35.094Z,21.95
2022-10-05T10:28:07.354Z,22.54
2022-10-05T10:30:52.067Z,22.02
2022-10-05T10:33:27.863Z,22.02
2022-10-05T10:36:13.210Z,22.96
2022-10-05T10:39:06.536Z,23.16
2022-10-05T10:41:51.177Z,23.68
2022-10-05T10:44:54.012Z,23.34
2022-10-05T10:47:42.892Z,23.00
2022-10-05T10:50:42.556Z,23.60
2022-10-05T10:53:51.719Z,24.07
2022-10-05T10:56:40.377Z,23.92
2022-10-05T10:59:41.677Z,23.28
2022-10-05T11:02:29.768Z,22.70
2022-10-05T11:05:22.991Z,23.18
2022-10-05T11:08:12.727Z,23.08
2022-10-05T11:10:52.726Z,22.49
2022-10-05T11:13:34.862Z,22.43
2022-10-05T11:16:38.976Z,22.28
2022-10-05T11:20:05.505Z,22.85
2022-10-05T11:22:56.616Z,22.78
2022-10-05T11:26:06.670Z,22.29
2022-10-05T11:29:17.366Z,22.44
2022-10-05T11:32:15.185Z,22.92
2022-10-05T11:35:12.900Z,23.38
2022-10-05T11:38:14.955Z,23.17
2022-10-05T11:41:06.621Z,23.24
2022-10-05T11:43:33.455Z,22.69
2022-10-05T11:46:09.047Z,22.70
2022-10-05T11:49:04.050Z,22.78
2022-10-05T11:51:55.152Z,23.28
2022-10-05T11:54:38.287Z,22.80
2022-10-05T11:57:43.138Z,22.89
2022-10-05T12:00:23.051Z,22.57
2022-10-05T12:03:16.732Z,22.43
2022-10-05T12:05:53.099Z,22.53
2022-10-05T12:08:45.414Z,22.82
2022-10-05T12:11:46.044Z,23.21
2022-10-05T12:14:28.154Z,22.63
2022-10-05T12:16:54.926Z,23.02
2022-10-05T12:19:28.497Z,22.83
2022-10-05T12:22:03.956Z,22.39
2022-10-05T12:25:06.373Z,22.05
2022-10-05T12:27:41.598Z,21.71
2022-10-05T12:30:12.945Z,21.77
2022-10-05T12:33:01.872Z,22.28
2022-10-05T12:35:53.761Z,22.32
2022-10-05T12:38:46.738Z,22.16
2022-10-05T12:41:32.340Z,22.26
2022-10-05T12:44:09.283Z,21.58
2022-10-05T12:46:48.381Z,21.57
2022-10-05T12:49:40.535Z,22.22
2022-10-05T12:52:20.017Z,22.17
2022-10-05T12:54:51.253Z,22.19
2022-10-05T12:57:43.927Z,22.16
2022-10-05T13:00:22.497Z,22.26
2022-10-05T13:02:54.986Z,22.66
2022-10-05T13:05:28.129Z,23.20
2022-10-05T13:08:09.994Z,23.74
2022-10-05T13:10:43.113Z,22.83
2022-10-05T13:13:18.413Z,22.67
2022-10-05T13:16:12.479Z,22.14
2022-10-05T13:18:49.986Z,22.34
2022-10-05T13:21:29.435Z,21.86
2022-10-05T13:24:05.238Z,21.47
2022-10-05T13:26:39.225Z,21.70
2022-10-05T13:29:29.377Z,22.08
2022-10-05T13:32:00.379Z,22.25
2022-10-05T13:34:51.387Z,21.93
2022-10-05T13:37:51.874Z,22.22
2022-10-05T13:41:06.234Z,22.30
2022-10-05T13:43:33.628Z,22.43
2022-10-05T13:46:19.347Z,22.19
2022-10-05T13:49:02.415Z,22.85
2022-10-05T13:51:41.899Z,22.76
2022-10-05T13:54:32.955Z,21.93
2022-10-05T13:57:11.848Z,22.33
2022-10-05T14:00:00.543Z,22.10
2022-10-05T14:02:30.143Z,21.91
2022-10-05T14:05:02.802Z,21.96
2022-10-05T14:07:48.436Z,22.20
2022-10-05T14:10:31.521Z,21.81
2022-10-05T14:12:58.556Z,22.11
2022-10-05T14:15:39.781Z,21.45
2022-10-05T14:18:25.343Z,21.12
2022-10-05T14:21:01.152Z,21.34
2022-10-05T14:23:28.158Z,21.59
2022-10-05T14:25:55.262Z,21.54
2022-10-05T14:28:33.832Z,21.36
2022-10-05T14:31:16.050Z,21.32
2022-10-05T14:33:43.176Z,22.13
2022-10-05T14:36:21.325Z,21.70
2022-10-05T14:38:55.827Z,22.24
2022-10-05T14:41:27.797Z,22.11
2022-10-05T14:44:16.360Z,21.90
2022-10-05T14:47:04.727Z,20.88
2022-10-05T14:49:36.518Z,21.47
2022-10-05T14:52:32.802Z,21.51
2022-10-05T14:55:18.753Z,21.74
2022-10-05T14:57:56.403Z,22.02
2022-10-05T15:00:24.504Z,21.62
2022-10-05T15:03:23.919Z,21.55
2022-10-05T15:06:00.154Z,21.77
2022-10-05T15:08:33.902Z,22.04
2022-10-05T15:11:05.393Z,22.19
2022-10-05T15:13:36.989Z,21.53
2022-10-05T15:16:28.562Z,21.27
2022-10-05T15:19:21.262Z,21.74
2022-10-05T15:22:22.427Z,22.05
2022-10-05T15:25:16.495Z,22.04
2022-10-05T16:37:04.871Z,20.35
2022-10-05T16:39:51.804Z,20.66
2022-10-05T16:42:18.593Z,20.30
2022-10-05T16:44:56.454Z,21.14
2022-10-05T16:47:50.894Z,20.97
2022-10-05T16:50:25.494Z,21.09
2022-10-05T16:53:02.583Z,20.43
2022-10-05T16:55:34.285Z,20.68
2022-10-05T16:58:05.279Z,20.54
2022-10-05T17:00:59.569Z,20.42
2022-10-05T17:04:10.345Z,20.95
2022-10-05T17:07:01.607Z,20.29
2022-10-05T17:09:39.487Z,20.40
2022-10-05T17:12:26.868Z,20.48
2022-10-05T17:14:54.051Z,20.73
2022-10-05T17:17:44.134Z,20.57
2022-10-05T17:20:29.583Z,20.79
2022-10-05T17:23:06.258Z,21.47
2022-10-05T17:25:41.959Z,21.32
2022-10-05T17:28:40.204Z,21.11
2022-10-05T17:31:14.188Z,21.19
2022-10-05T17:33:59.281Z,21.48
2022-10-05T17:36:40.344Z,20.94
2022-10-05T17:39:19.764Z,21.24
2022-10-05T17:41:46.993Z,21.06
2022-10-05T17:44:13.836Z,20.49
2022-10-05T17:46:47.595Z,20.67
2022-10-05T17:49:41.558Z,21.02
2022-10-05T17:52:43.223Z,21.20
2022-10-05T17:55:34.424Z,20.85
2022-10-05T17:58:24.288Z,21.44
2022-10-05T18:00:57.620Z,21.04
2022-10-05T18:03:41.015Z,20.67
2022-10-05T18:06:26.042Z,20.21
2022-10-05T18:09:22.652Z,19.67
2022-10-05T18:12:16.994Z,19.42
2022-10-05T18:15:06.765Z,18.52
2022-10-05T18:17:51.710Z,18.89
2022-10-05T18:20:24.430Z,19.17
2022-10-05T18:22:53.139Z,19.06
2022-10-05T18:25:34.064Z,19.27
2022-10-05T18:28:10.379Z,19.23
2022-10-05T18:31:15.726Z,18.67
2022-10-05T18:34:10.081Z,18.91
2022-10-05T18:37:08.889Z,19.08
2022-10-05T18:39:45.894Z,19.10
2022-10-05T18:42:53.981Z,18.87
2022-10-05T18:45:47.094Z,18.77
2022-10-05T18:48:34.476Z,18.82
2022-10-05T18:51:10.559Z,18.47
2022-10-05T18:53:52.048Z,18.59
2022-10-05T18:56:34.460Z,18.54
2022-10-05T18:59:18.566Z,18.37
2022-10-05T19:01:54.669Z,18.81
2022-10-05T19:04:59.891Z,18.44
2022-10-05T19:07:38.567Z,18.41
2022-10-05T19:10:25.063Z,18.26
2022-10-05T19:13:06.166Z,18.20
2022-10-05T19:15:46.970Z,18.65
2022-10-05T19:18:30.573Z,18.35
2022-10-05T19:21:22.056Z,18.51
2022-10-05T19:24:40.859Z,18.64
2022-10-05T19:27:39.272Z,19.10
2022-10-05T19:30:55.489Z,19.01
2022-10-05T19:33:59.724Z,18.46
2022-10-05T19:36:59.501Z,18.98
2022-10-05T19:39:39.578Z,18.33
2022-10-05T19:42:45.255Z,18.62
2022-10-05T19:45:25.126Z,19.18
2022-10-05T19:48:09.977Z,18.54
2022-10-05T19:50:40.039Z,18.50
2022-10-05T19:53:25.091Z,18.70
2022-10-05T19:55:54.268Z,18.06
2022-10-05T19:58:27.267Z,18.26
2022-10-05T20:01:02.292Z,17.98
2022-10-05T20:03:31.383Z,17.78
2022-10-05T20:06:02.497Z,18.39
2022-10-05T20:08:42.036Z,18.19
2022-10-05T20:11:11.127Z,18.55
2022-10-05T20:13:41.871Z,18.33
2022-10-05T20:16:36.557Z,18.31
2022-10-05T20:19:23.974Z,18.79
2022-10-05T20:21:59.321Z,18.32
2022-10-05T20:24:28.387Z,18.86
2022-10-05T20:27:09.539Z,18.93
2022-10-05T20:29:39.372Z,18.81
2022-10-05T20:32:12.370Z,18.91
2022-10-05T20:34:44.608Z,18.25
2022-10-05T20:37:13.478Z,18.69
2022-10-05T20:39:40.695Z,17.80
2022-10-05T20:42:08.705Z,17.80
2022-10-05T20:44:36.295Z,17.88
2022-10-05T20:47:04.496Z,18.57
2022-10-05T20:49:32.051Z,18.27
2022-10-05T20:51:59.450Z,18.96
2022-10-05T20:54:27.066Z,18.75
2022-10-05T20:59:26.875Z,19.49
2022-10-05T21:01:53.935Z,19.49
2022-10-05T21:04:23.297Z,19.14
2022-10-05T21:06:50.227Z,18.10
2022-10-05T21:09:19.644Z,17.92
2022-10-05T21:11:48.295Z,18.61
2022-10-05T21:14:15.254Z,19.37
2022-10-05T21:16:43.610Z,19.70
2022-10-05T21:19:15.300Z,19.88
2022-10-05T21:21:46.247Z,20.37
2022-10-05T21:24:14.548Z,20.31
2022-10-05T21:26:42.334Z,20.30
2022-10-05T21:29:12.688Z,20.19
2022-10-05T21:31:40.053Z,19.91
2022-10-05T21:34:07.122Z,19.82
2022-10-05T21:36:34.314Z,19.84
2022-10-05T21:39:01.333Z,20.20
2022-10-05T21:41:28.234Z,19.88
2022-10-05T21:43:55.151Z,19.87
2022-10-05T21:46:23.526Z,19.87
2022-10-05T21:48:50.520Z,19.94
2022-10-05T21:51:18.989Z,20.25
2022-10-05T21:54:03.752Z,20.73
2022-10-05T21:56:34.963Z,20.17
2022-10-05T21:59:03.622Z,19.99
2022-10-05T22:01:30.517Z,19.59
2022-10-05T22:03:57.402Z,18.98
2022-10-05T22:06:24.334Z,18.54
2022-10-05T22:08:51.166Z,19.49
2022-10-05T22:11:18.450Z,17.98
2022-10-05T22:13:47.683Z,18.42
2022-10-05T22:16:15.909Z,18.70
2022-10-05T22:18:43.183Z,18.90
2022-10-05T22:21:12.283Z,19.07
2022-10-05T22:23:40.372Z,19.08
2022-10-05T22:26:09.123Z,19.01
2022-10-05T22:28:37.546Z,19.35
2022-10-05T22:31:05.762Z,19.99
2022-10-05T22:33:32.791Z,19.10
2022-10-05T22:36:00.431Z,19.04
2022-10-05T22:38:27.749Z,19.30
2022-10-05T22:40:54.782Z,20.04
2022-10-05T22:43:21.638Z,18.93
2022-10-05T22:45:48.552Z,18.61
2022-10-05T22:48:16.183Z,18.49
2022-10-05T22:50:46.773Z,18.67
2022-10-05T22:53:13.952Z,18.89
2022-10-05T22:59:21.139Z,18.49
2022-10-05T23:01:48.017Z,18.48
2022-10-05T23:04:14.905Z,18.79
2022-10-05T23:06:42.873Z,19.10
2022-10-05T23:09:09.724Z,19.21
2022-10-05T23:11:36.569Z,18.63
2022-10-05T23:14:03.468Z,17.93
2022-10-05T23:16:30.585Z,18.24
2022-10-05T23:18:57.588Z,18.90
2022-10-05T23:21:27.497Z,18.36
2022-10-05T23:23:54.347Z,18.65
2022-10-05T23:26:23.708Z,18.61
2022-10-05T23:28:50.686Z,18.72
2022-10-05T23:31:22.869Z,19.10
2022-10-05T23:33:49.886Z,18.97
2022-10-05T23:36:19.941Z,18.83
2022-10-05T23:38:47.207Z,18.66
2022-10-05T23:41:14.422Z,19.05
2022-10-05T23:43:41.350Z,18.94
2022-10-05T23:46:09.872Z,18.43
2022-10-05T23:48:39.430Z,17.71
2022-10-05T23:51:08.095Z,17.46
2022-10-05T23:53:34.973Z,17.16
2022-10-05T23:56:01.900Z,17.27
2022-10-05T23:58:28.891Z,17.45
