createdAt,value
2017-05-17T00:00:01.541Z,17.00
2017-05-17T00:02:29.892Z,17.00
2017-05-17T00:04:58.858Z,17.00
2017-05-17T00:07:27.531Z,17.00
2017-05-17T00:18:35.700Z,17.00
2017-05-17T00:21:04.771Z,17.00
2017-05-17T00:23:33.120Z,17.00
2017-05-17T00:26:01.629Z,17.00
2017-05-17T00:28:29.961Z,17.00
2017-05-17T00:30:58.299Z,16.90
2017-05-17T00:33:26.811Z,16.90
2017-05-17T00:36:06.865Z,16.90
2017-05-17T00:38:47.307Z,16.90
2017-05-17T00:41:27.540Z,16.90
2017-05-17T00:44:07.569Z,16.90
2017-05-17T00:46:47.869Z,16.80
2017-05-17T00:49:28.868Z,16.80
2017-05-17T00:52:07.961Z,16.90
2017-05-17T00:54:36.483Z,16.90
2017-05-17T00:57:04.827Z,16.90
2017-05-17T00:59:33.222Z,16.90
2017-05-17T01:02:01.580Z,16.90
2017-05-17T01:04:29.913Z,16.90
2017-05-17T01:06:58.250Z,16.90
2017-05-17T01:09:26.656Z,16.90
2017-05-17T01:11:55.036Z,16.90
2017-05-17T01:14:23.395Z,16.90
2017-05-17T01:16:51.820Z,16.90
2017-05-17T01:19:20.185Z,16.90
2017-05-17T01:21:48.528Z,16.90
2017-05-17T01:24:17.088Z,16.90
2017-05-17T01:26:46.168Z,16.90
2017-05-17T01:29:14.520Z,16.90
2017-05-17T01:31:42.988Z,16.90
2017-05-17T01:34:11.334Z,16.90
2017-05-17T01:36:40.414Z,16.80
2017-05-17T01:39:08.813Z,16.90
2017-05-17T01:41:37.177Z,16.80
2017-05-17T01:44:06.256Z,16.80
2017-05-17T01:46:34.759Z,16.90
2017-05-17T01:49:03.913Z,16.80
2017-05-17T01:51:32.284Z,16.80
2017-05-17T01:54:00.808Z,16.80
2017-05-17T01:56:29.893Z,16.80
2017-05-17T01:58:58.221Z,16.90
2017-05-17T02:01:26.676Z,16.90
2017-05-17T02:03:55.093Z,16.90
2017-05-17T02:06:23.445Z,16.90
2017-05-17T02:08:51.833Z,16.90
2017-05-17T02:11:20.171Z,16.90
2017-05-17T02:13:48.500Z,16.90
2017-05-17T02:16:17.258Z,16.90
2017-05-17T02:18:45.581Z,16.90
2017-05-17T02:21:13.932Z,16.90
2017-05-17T02:23:42.329Z,16.90
2017-05-17T02:26:10.656Z,16.90
2017-05-17T02:28:38.991Z,16.90
2017-05-17T02:31:08.334Z,16.90
2017-05-17T02:33:36.668Z,16.90
2017-05-17T02:36:05.002Z,16.90
2017-05-17T02:38:33.485Z,16.90
2017-05-17T02:41:01.834Z,16.90
2017-05-17T02:43:30.901Z,16.90
2017-05-17T02:45:59.623Z,16.90
2017-05-17T02:48:28.697Z,16.90
2017-05-17T02:50:57.048Z,16.90
2017-05-17T02:53:25.464Z,16.90
2017-05-17T02:55:54.614Z,16.90
2017-05-17T02:58:22.987Z,16.90
2017-05-17T03:00:51.515Z,16.90
2017-05-17T03:03:19.864Z,16.90
2017-05-17T03:05:48.241Z,16.80
2017-05-17T03:08:16.822Z,16.80
2017-05-17T03:10:45.175Z,16.90
2017-05-17T03:13:13.747Z,16.90
2017-05-17T03:15:42.349Z,16.90
2017-05-17T03:18:10.684Z,16.90
2017-05-17T03:20:39.017Z,16.90
2017-05-17T03:23:07.500Z,16.90
2017-05-17T03:25:35.817Z,16.90
2017-05-17T03:28:04.902Z,16.90
2017-05-17T03:30:33.676Z,16.90
2017-05-17T03:33:02.029Z,16.90
2017-05-17T03:35:31.211Z,16.90
2017-05-17T03:37:59.589Z,16.90
2017-05-17T03:40:27.920Z,16.90
2017-05-17T03:42:56.285Z,17.00
2017-05-17T03:45:24.744Z,17.00
2017-05-17T03:47:53.212Z,17.00
2017-05-17T03:50:21.536Z,17.00
2017-05-17T03:52:49.925Z,17.00
2017-05-17T03:55:19.003Z,17.00
2017-05-17T03:57:47.325Z,17.00
2017-05-17T04:00:15.694Z,17.00
2017-05-17T04:02:44.019Z,17.00
2017-05-17T04:05:12.340Z,17.10
2017-05-17T04:07:41.635Z,17.10
2017-05-17T04:10:09.952Z,17.10
2017-05-17T04:12:38.275Z,17.10
2017-05-17T04:15:06.920Z,17.10
2017-05-17T04:17:35.297Z,17.10
2017-05-17T04:20:03.620Z,17.20
2017-05-17T04:22:32.064Z,17.20
2017-05-17T04:25:00.400Z,17.20
2017-05-17T04:27:28.731Z,17.20
2017-05-17T04:29:57.385Z,17.10
2017-05-17T04:32:25.737Z,17.10
2017-05-17T04:34:54.071Z,17.10
2017-05-17T04:37:22.830Z,17.10
2017-05-17T04:39:51.164Z,17.10
2017-05-17T04:42:20.283Z,17.00
2017-05-17T04:44:48.641Z,17.10
2017-05-17T04:47:16.974Z,17.10
2017-05-17T04:49:45.312Z,17.10
2017-05-17T04:52:13.847Z,17.10
2017-05-17T04:54:42.173Z,17.10
2017-05-17T04:57:10.519Z,17.10
2017-05-17T04:59:38.888Z,17.20
2017-05-17T05:02:07.211Z,17.20
2017-05-17T05:04:35.564Z,17.20
2017-05-17T05:07:05.816Z,17.30
2017-05-17T05:09:34.348Z,17.30
2017-05-17T05:12:02.673Z,17.30
2017-05-17T05:14:31.179Z,17.30
2017-05-17T05:16:59.504Z,17.30
2017-05-17T05:19:27.861Z,17.30
2017-05-17T05:21:56.222Z,17.30
2017-05-17T05:24:24.554Z,17.30
2017-05-17T05:26:52.891Z,17.30
2017-05-17T05:29:21.385Z,17.40
2017-05-17T05:31:50.160Z,17.40
2017-05-17T05:34:18.483Z,17.50
2017-05-17T05:36:47.051Z,17.50
2017-05-17T05:39:16.128Z,17.40
2017-05-17T05:41:44.455Z,17.50
2017-05-17T05:44:12.957Z,17.50
2017-05-17T05:46:41.288Z,17.50
2017-05-17T05:49:09.608Z,17.50
2017-05-17T05:51:38.127Z,17.50
2017-05-17T05:54:07.205Z,17.50
2017-05-17T05:56:35.537Z,17.50
2017-05-17T05:59:04.100Z,17.50
2017-05-17T06:01:32.445Z,17.50
2017-05-17T06:04:00.784Z,17.60
2017-05-17T06:06:29.498Z,17.60
2017-05-17T06:08:57.843Z,17.60
2017-05-17T06:11:26.174Z,17.60
2017-05-17T06:13:55.289Z,17.60
2017-05-17T06:16:23.621Z,17.60
2017-05-17T06:18:51.941Z,17.60
2017-05-17T06:21:20.307Z,17.70
2017-05-17T06:23:49.415Z,17.70
2017-05-17T06:26:17.757Z,17.70
2017-05-17T06:28:46.994Z,17.80
2017-05-17T06:31:15.332Z,17.80
2017-05-17T06:33:43.660Z,17.90
2017-05-17T06:36:12.336Z,18.00
2017-05-17T06:38:40.706Z,18.10
2017-05-17T06:41:09.771Z,18.10
2017-05-17T06:43:38.380Z,18.10
2017-05-17T06:46:07.464Z,18.10
2017-05-17T06:48:36.530Z,18.20
2017-05-17T06:51:05.247Z,18.10
2017-05-17T06:53:33.565Z,18.30
2017-05-17T06:56:01.892Z,18.40
2017-05-17T06:58:30.490Z,18.40
2017-05-17T07:00:59.558Z,18.50
2017-05-17T07:03:27.889Z,18.60
2017-05-17T07:05:56.455Z,18.70
2017-05-17T07:08:24.795Z,18.70
2017-05-17T07:10:53.130Z,18.80
2017-05-17T07:13:21.891Z,18.80
2017-05-17T07:15:50.213Z,18.80
2017-05-17T07:18:18.536Z,18.90
2017-05-17T07:20:47.676Z,18.90
2017-05-17T07:23:15.996Z,18.90
2017-05-17T07:25:44.327Z,19.00
2017-05-17T07:28:12.691Z,19.00
2017-05-17T07:30:41.024Z,19.00
2017-05-17T07:33:09.358Z,19.00
2017-05-17T07:35:37.744Z,19.00
2017-05-17T07:38:06.077Z,18.90
2017-05-17T07:40:35.148Z,18.90
2017-05-17T07:43:03.524Z,18.90
2017-05-17T07:45:31.867Z,18.90
2017-05-17T07:48:00.196Z,18.80
2017-05-17T07:50:28.791Z,18.70
2017-05-17T07:52:57.121Z,18.70
2017-05-17T07:55:25.441Z,18.80
2017-05-17T07:57:54.847Z,18.70
2017-05-17T08:00:23.184Z,18.70
2017-05-17T08:02:51.511Z,18.80
2017-05-17T08:05:20.384Z,18.80
2017-05-17T08:07:49.440Z,18.80
2017-05-17T08:10:17.782Z,18.90
2017-05-17T08:12:46.469Z,19.10
2017-05-17T08:15:14.803Z,19.30
2017-05-17T08:17:43.194Z,19.50
2017-05-17T08:20:12.292Z,19.60
2017-05-17T08:22:41.372Z,19.70
2017-05-17T08:25:10.694Z,19.90
2017-05-17T08:27:39.077Z,20.10
2017-05-17T08:30:07.420Z,20.30
2017-05-17T08:32:35.765Z,20.50
2017-05-17T08:35:04.323Z,20.70
2017-05-17T08:37:32.657Z,20.90
2017-05-17T08:40:00.984Z,21.00
2017-05-17T08:42:29.759Z,21.10
2017-05-17T08:44:58.093Z,21.20
2017-05-17T08:47:26.436Z,21.30
2017-05-17T08:49:54.966Z,21.40
2017-05-17T08:52:23.303Z,21.50
2017-05-17T08:54:51.628Z,21.50
2017-05-17T08:57:20.937Z,21.60
2017-05-17T08:59:49.283Z,21.70
2017-05-17T09:02:17.616Z,21.80
2017-05-17T09:04:46.391Z,21.80
2017-05-17T09:07:14.732Z,22.00
2017-05-17T09:09:43.059Z,22.00
2017-05-17T09:12:11.535Z,22.10
2017-05-17T09:14:39.864Z,22.20
2017-05-17T09:17:08.213Z,22.30
2017-05-17T09:19:36.672Z,22.30
2017-05-17T09:22:05.005Z,22.40
2017-05-17T09:24:33.351Z,22.50
2017-05-17T09:27:01.897Z,22.60
2017-05-17T09:29:30.968Z,22.70
2017-05-17T09:31:59.292Z,22.80
2017-05-17T09:34:27.976Z,22.90
2017-05-17T09:36:56.301Z,23.00
2017-05-17T09:39:24.641Z,23.10
2017-05-17T09:41:53.166Z,23.20
2017-05-17T09:44:21.487Z,23.40
2017-05-17T09:46:49.813Z,23.60
2017-05-17T09:49:18.449Z,23.80
2017-05-17T09:51:46.876Z,23.90
2017-05-17T09:54:15.208Z,24.00
2017-05-17T09:56:43.671Z,23.90
2017-05-17T09:59:12.062Z,23.90
2017-05-17T10:01:40.877Z,24.00
2017-05-17T10:04:09.377Z,24.10
2017-05-17T10:06:37.704Z,24.10
2017-05-17T10:09:06.023Z,24.10
2017-05-17T10:11:34.484Z,24.10
2017-05-17T10:14:02.814Z,24.10
2017-05-17T10:16:31.152Z,24.10
2017-05-17T10:18:59.672Z,24.10
2017-05-17T10:21:28.796Z,24.10
2017-05-17T10:23:57.121Z,24.20
2017-05-17T10:26:25.736Z,24.20
2017-05-17T10:28:54.822Z,24.20
2017-05-17T10:31:23.892Z,24.20
2017-05-17T10:33:52.499Z,24.30
2017-05-17T10:36:21.584Z,24.30
2017-05-17T10:38:49.908Z,24.30
2017-05-17T10:41:18.283Z,24.30
2017-05-17T10:43:46.649Z,24.40
2017-05-17T10:46:14.996Z,24.40
2017-05-17T10:48:43.373Z,24.30
2017-05-17T10:51:11.698Z,24.40
2017-05-17T10:53:45.348Z,24.50
2017-05-17T10:56:13.685Z,24.60
2017-05-17T10:58:42.050Z,24.50
2017-05-17T11:01:10.548Z,24.60
2017-05-17T11:03:38.886Z,24.60
2017-05-17T11:06:07.957Z,24.60
2017-05-17T11:08:37.207Z,24.70
2017-05-17T11:11:06.189Z,24.70
2017-05-17T11:13:34.582Z,24.80
2017-05-17T11:16:03.236Z,24.80
2017-05-17T11:18:31.583Z,24.80
2017-05-17T11:20:59.910Z,24.90
2017-05-17T11:23:28.373Z,24.90
2017-05-17T11:25:56.694Z,24.90
2017-05-17T11:28:25.032Z,25.00
2017-05-17T11:30:53.441Z,25.00
2017-05-17T11:33:21.785Z,25.10
2017-05-17T11:35:51.168Z,25.20
2017-05-17T11:38:20.311Z,25.20
2017-05-17T11:40:48.675Z,25.30
2017-05-17T11:43:16.992Z,25.40
2017-05-17T11:45:45.440Z,25.40
2017-05-17T11:48:13.833Z,25.50
2017-05-17T11:50:42.194Z,25.70
2017-05-17T11:53:10.849Z,25.70
2017-05-17T11:55:40.006Z,25.70
2017-05-17T11:58:08.332Z,25.60
2017-05-17T12:00:37.438Z,25.70
2017-05-17T12:03:05.765Z,25.70
2017-05-17T12:05:34.087Z,25.70
2017-05-17T12:08:02.553Z,25.70
2017-05-17T12:10:31.618Z,25.80
2017-05-17T12:13:00.911Z,25.70
2017-05-17T12:15:29.432Z,25.80
2017-05-17T12:17:59.201Z,25.80
2017-05-17T12:20:27.524Z,25.90
2017-05-17T12:22:56.929Z,26.00
2017-05-17T12:25:25.993Z,26.00
2017-05-17T12:27:54.306Z,26.10
2017-05-17T12:30:22.695Z,26.10
2017-05-17T12:32:51.020Z,26.20
2017-05-17T12:35:19.336Z,26.30
2017-05-17T12:37:47.780Z,26.30
2017-05-17T12:40:16.105Z,26.30
2017-05-17T12:42:44.431Z,26.30
2017-05-17T12:45:12.943Z,26.30
2017-05-17T12:47:42.032Z,26.20
2017-05-17T12:50:10.349Z,26.20
2017-05-17T12:52:38.704Z,26.20
2017-05-17T12:55:07.766Z,26.10
2017-05-17T12:57:36.080Z,26.10
2017-05-17T13:00:04.435Z,26.10
2017-05-17T13:02:32.764Z,26.20
2017-05-17T13:05:01.077Z,26.10
2017-05-17T13:07:29.535Z,26.10
2017-05-17T13:09:57.855Z,26.10
2017-05-17T13:12:26.865Z,26.10
2017-05-17T13:14:55.412Z,26.10
2017-05-17T13:17:23.732Z,26.10
2017-05-17T13:19:52.174Z,26.20
2017-05-17T13:22:20.950Z,26.10
2017-05-17T13:24:49.286Z,26.10
2017-05-17T13:27:17.641Z,26.30
2017-05-17T13:29:46.211Z,26.30
2017-05-17T13:32:14.549Z,26.30
2017-05-17T13:34:42.915Z,26.30
2017-05-17T13:37:11.796Z,26.40
2017-05-17T13:39:42.866Z,26.40
2017-05-17T13:42:12.453Z,26.30
2017-05-17T13:44:40.951Z,26.30
2017-05-17T13:47:09.268Z,26.40
2017-05-17T13:49:38.367Z,26.40
2017-05-17T13:52:07.432Z,26.40
2017-05-17T13:54:35.753Z,26.50
2017-05-17T13:57:04.627Z,26.50
2017-05-17T13:59:33.682Z,26.50
2017-05-17T14:02:02.015Z,26.50
2017-05-17T14:04:31.295Z,26.50
2017-05-17T14:07:00.349Z,26.50
2017-05-17T14:09:28.665Z,26.50
2017-05-17T14:11:57.790Z,26.60
2017-05-17T14:14:26.124Z,26.60
2017-05-17T14:16:54.442Z,26.60
2017-05-17T14:19:23.741Z,26.60
2017-05-17T14:21:52.142Z,26.60
2017-05-17T14:24:20.510Z,26.60
2017-05-17T14:26:48.869Z,26.50
2017-05-17T14:29:17.193Z,26.60
2017-05-17T14:31:45.628Z,26.50
2017-05-17T14:34:14.391Z,26.50
2017-05-17T14:36:43.469Z,26.50
2017-05-17T14:39:11.904Z,26.60
2017-05-17T14:41:40.448Z,26.60
2017-05-17T14:44:11.213Z,26.60
2017-05-17T14:46:39.582Z,26.50
2017-05-17T14:49:07.928Z,26.50
2017-05-17T14:51:36.249Z,26.50
2017-05-17T14:54:04.807Z,26.50
2017-05-17T14:56:33.149Z,26.50
2017-05-17T14:59:01.516Z,26.50
2017-05-17T15:01:29.872Z,26.60
2017-05-17T15:03:58.191Z,26.60
2017-05-17T15:06:26.678Z,26.60
2017-05-17T15:08:55.067Z,26.50
2017-05-17T15:11:24.124Z,26.60
2017-05-17T15:13:52.449Z,26.60
2017-05-17T15:16:21.853Z,26.50
2017-05-17T15:18:50.909Z,26.50
2017-05-17T15:21:19.223Z,26.50
2017-05-17T15:23:48.359Z,26.50
2017-05-17T15:26:16.679Z,26.60
2017-05-17T15:28:45.007Z,26.50
2017-05-17T15:31:13.553Z,26.50
2017-05-17T15:33:42.614Z,26.40
2017-05-17T15:36:10.937Z,26.40
2017-05-17T15:38:39.298Z,26.40
2017-05-17T15:41:08.356Z,26.40
2017-05-17T15:43:36.677Z,26.50
2017-05-17T15:46:05.968Z,26.40
2017-05-17T15:48:34.289Z,26.40
2017-05-17T15:51:02.625Z,26.30
2017-05-17T15:53:31.902Z,26.30
2017-05-17T15:56:00.348Z,26.30
2017-05-17T15:58:28.687Z,26.30
2017-05-17T16:00:57.984Z,26.20
2017-05-17T16:03:27.046Z,26.20
2017-05-17T16:05:55.395Z,26.30
2017-05-17T16:08:24.123Z,26.30
2017-05-17T16:10:53.236Z,26.20
2017-05-17T16:13:22.309Z,26.10
2017-05-17T16:15:51.032Z,26.20
2017-05-17T16:18:19.360Z,26.20
2017-05-17T16:20:47.693Z,26.30
2017-05-17T16:23:16.470Z,26.50
2017-05-17T16:25:44.913Z,26.60
2017-05-17T16:28:13.235Z,26.50
2017-05-17T16:30:41.696Z,26.50
2017-05-17T16:33:10.029Z,26.40
2017-05-17T16:35:38.374Z,26.30
2017-05-17T16:38:07.133Z,26.20
2017-05-17T16:40:35.478Z,26.00
2017-05-17T16:43:03.808Z,26.00
2017-05-17T16:45:32.308Z,25.90
2017-05-17T16:48:00.650Z,25.90
2017-05-17T16:50:29.745Z,25.80
2017-05-17T16:52:59.273Z,25.70
2017-05-17T16:55:27.631Z,25.70
2017-05-17T16:57:56.077Z,25.70
2017-05-17T17:00:24.443Z,25.70
2017-05-17T17:02:52.808Z,25.70
2017-05-17T17:05:21.142Z,25.60
2017-05-17T17:07:51.084Z,25.50
2017-05-17T17:10:19.416Z,25.50
2017-05-17T17:12:47.744Z,25.50
2017-05-17T17:15:16.266Z,25.50
2017-05-17T17:17:54.879Z,25.40
2017-05-17T17:20:23.883Z,25.40
2017-05-17T17:22:52.218Z,25.30
2017-05-17T17:25:20.556Z,25.30
2017-05-17T17:27:50.818Z,25.30
2017-05-17T17:30:21.184Z,25.20
2017-05-17T17:32:51.545Z,25.10
2017-05-17T17:35:19.876Z,25.10
2017-05-17T17:37:48.215Z,25.10
2017-05-17T17:40:16.677Z,25.00
2017-05-17T17:42:45.132Z,24.90
2017-05-17T17:45:13.459Z,24.90
2017-05-17T17:47:41.820Z,24.80
2017-05-17T17:50:10.153Z,24.70
2017-05-17T17:52:38.696Z,24.70
2017-05-17T17:55:07.180Z,24.70
2017-05-17T17:57:35.529Z,24.60
2017-05-17T18:00:04.006Z,24.60
2017-05-17T18:02:32.694Z,24.50
2017-05-17T18:05:01.192Z,24.50
2017-05-17T18:07:29.528Z,24.30
2017-05-17T18:09:58.461Z,24.30
2017-05-17T18:12:27.060Z,24.20
2017-05-17T18:14:55.411Z,24.20
2017-05-17T18:17:23.864Z,24.20
2017-05-17T18:19:52.218Z,24.10
2017-05-17T18:22:20.610Z,24.00
2017-05-17T18:24:49.253Z,23.90
2017-05-17T18:27:17.600Z,23.90
2017-05-17T18:29:45.952Z,23.80
2017-05-17T18:32:14.395Z,23.70
2017-05-17T18:34:43.048Z,23.70
2017-05-17T18:37:11.547Z,23.60
2017-05-17T18:39:40.419Z,23.60
2017-05-17T18:42:08.888Z,23.50
2017-05-17T18:44:39.855Z,23.50
2017-05-17T18:47:08.780Z,23.30
2017-05-17T18:49:37.129Z,23.30
2017-05-17T18:52:06.592Z,23.20
2017-05-17T18:54:36.217Z,23.20
2017-05-17T18:57:04.753Z,23.10
2017-05-17T18:59:33.173Z,23.10
2017-05-17T19:02:02.009Z,23.00
2017-05-17T19:04:30.362Z,22.90
2017-05-17T19:06:58.705Z,22.80
2017-05-17T19:09:27.964Z,22.70
2017-05-17T19:11:56.498Z,22.70
2017-05-17T19:14:24.844Z,22.70
2017-05-17T19:16:53.416Z,22.60
2017-05-17T19:19:21.905Z,22.50
2017-05-17T19:21:50.300Z,22.40
2017-05-17T19:24:18.890Z,22.40
2017-05-17T19:26:48.106Z,22.30
2017-05-17T19:29:16.480Z,22.30
2017-05-17T19:31:45.011Z,22.20
2017-05-17T19:34:13.377Z,22.10
2017-05-17T19:36:41.724Z,22.10
2017-05-17T19:39:10.135Z,22.00
2017-05-17T19:41:38.483Z,21.90
2017-05-17T19:44:06.827Z,21.90
2017-05-17T19:46:35.444Z,21.80
2017-05-17T19:49:03.951Z,21.80
2017-05-17T19:51:32.280Z,21.80
2017-05-17T19:54:01.713Z,21.70
2017-05-17T19:56:30.043Z,21.70
2017-05-17T19:58:58.374Z,21.70
2017-05-17T20:01:27.149Z,21.60
2017-05-17T20:03:55.635Z,21.50
2017-05-17T20:06:23.966Z,21.50
2017-05-17T20:08:52.341Z,21.50
2017-05-17T20:11:20.700Z,21.40
2017-05-17T20:13:49.036Z,21.40
2017-05-17T20:16:17.847Z,21.30
2017-05-17T20:18:46.411Z,21.30
2017-05-17T20:21:14.813Z,21.20
2017-05-17T20:23:43.432Z,21.20
2017-05-17T20:26:11.771Z,21.20
2017-05-17T20:28:40.101Z,21.10
2017-05-17T20:31:09.394Z,21.10
2017-05-17T20:33:38.538Z,21.00
2017-05-17T20:36:07.662Z,21.00
2017-05-17T20:38:36.386Z,21.00
2017-05-17T20:41:05.691Z,20.90
2017-05-17T20:43:34.144Z,21.00
2017-05-17T20:46:02.546Z,20.90
2017-05-17T20:48:31.633Z,20.90
2017-05-17T20:51:00.723Z,20.80
2017-05-17T20:53:29.944Z,20.80
2017-05-17T20:55:58.297Z,20.70
2017-05-17T20:58:27.395Z,20.70
2017-05-17T21:00:56.628Z,20.70
2017-05-17T21:03:24.973Z,20.70
2017-05-17T21:05:54.069Z,20.70
2017-05-17T21:08:23.279Z,20.60
2017-05-17T21:10:52.354Z,20.60
2017-05-17T21:13:20.735Z,20.60
2017-05-17T21:15:49.257Z,20.60
2017-05-17T21:18:17.607Z,20.50
2017-05-17T21:20:46.689Z,20.60
2017-05-17T21:23:15.072Z,20.50
2017-05-17T21:25:44.226Z,20.50
2017-05-17T21:28:12.578Z,20.40
2017-05-17T21:30:41.363Z,20.40
2017-05-17T21:33:09.721Z,20.30
2017-05-17T21:35:39.587Z,20.30
2017-05-17T21:38:08.087Z,20.30
2017-05-17T21:40:36.416Z,20.30
2017-05-17T21:43:04.769Z,20.30
2017-05-17T21:45:33.272Z,20.30
2017-05-17T21:48:02.708Z,20.20
2017-05-17T21:50:31.052Z,20.10
2017-05-17T21:52:59.732Z,20.10
2017-05-17T21:55:28.056Z,20.00
2017-05-17T21:57:56.429Z,20.00
2017-05-17T22:00:24.885Z,19.90
2017-05-17T22:02:53.214Z,19.90
2017-05-17T22:05:21.556Z,20.00
2017-05-17T22:07:49.928Z,19.90
2017-05-17T22:10:18.281Z,20.00
2017-05-17T22:12:46.618Z,19.90
2017-05-17T22:15:15.025Z,19.90
2017-05-17T22:17:44.093Z,19.80
2017-05-17T22:20:12.424Z,19.80
2017-05-17T22:22:40.981Z,19.70
2017-05-17T22:25:09.351Z,19.80
2017-05-17T22:27:39.342Z,19.80
2017-05-17T22:30:07.758Z,19.80
2017-05-17T22:32:36.102Z,19.80
2017-05-17T22:35:04.438Z,19.70
2017-05-17T22:37:33.090Z,19.70
2017-05-17T22:40:02.156Z,19.70
2017-05-17T22:42:30.488Z,19.70
2017-05-17T22:44:58.873Z,19.70
2017-05-17T22:47:27.204Z,19.70
2017-05-17T22:49:55.547Z,19.60
2017-05-17T22:52:23.972Z,19.60
2017-05-17T22:54:53.053Z,19.60
2017-05-17T22:57:21.376Z,19.60
2017-05-17T22:59:49.831Z,19.60
2017-05-17T23:02:18.905Z,19.60
2017-05-17T23:04:47.253Z,19.60
2017-05-17T23:07:15.706Z,19.60
2017-05-17T23:09:44.041Z,19.60
2017-05-17T23:12:12.361Z,19.60
2017-05-17T23:14:40.816Z,19.50
2017-05-17T23:17:09.899Z,19.60
2017-05-17T23:19:38.974Z,19.60
2017-05-17T23:22:07.363Z,19.60
2017-05-17T23:24:35.709Z,19.60
2017-05-17T23:27:04.048Z,19.50
2017-05-17T23:29:32.552Z,19.60
2017-05-17T23:32:00.897Z,19.60
2017-05-17T23:34:29.272Z,19.50
2017-05-17T23:36:57.802Z,19.50
2017-05-17T23:39:26.126Z,19.50
2017-05-17T23:41:54.473Z,19.50
2017-05-17T23:44:22.933Z,19.50
2017-05-17T23:46:51.295Z,19.40
2017-05-17T23:49:19.640Z,19.40
2017-05-17T23:51:48.101Z,19.40
2017-05-17T23:54:16.473Z,19.30
2017-05-17T23:56:44.885Z,19.30
2017-05-17T23:59:13.282Z,19.30
