createdAt,value
2023-03-18T00:00:21.397Z,0.00
2023-03-18T00:01:21.382Z,0.00
2023-03-18T00:02:21.437Z,0.00
2023-03-18T00:03:21.426Z,0.00
2023-03-18T00:04:21.374Z,0.00
2023-03-18T00:05:21.338Z,0.00
2023-03-18T00:06:21.332Z,0.00
2023-03-18T00:07:21.315Z,0.00
2023-03-18T00:08:21.347Z,0.00
2023-03-18T00:09:21.313Z,0.00
2023-03-18T00:10:21.286Z,0.00
2023-03-18T00:11:21.334Z,0.00
2023-03-18T00:12:21.283Z,0.00
2023-03-18T00:13:21.256Z,0.00
2023-03-18T00:14:21.243Z,0.00
2023-03-18T00:15:21.228Z,0.00
2023-03-18T00:16:21.356Z,0.00
2023-03-18T00:17:21.234Z,0.00
2023-03-18T00:18:21.188Z,0.00
2023-03-18T00:19:21.254Z,0.00
2023-03-18T00:20:21.172Z,0.00
2023-03-18T00:21:21.163Z,0.00
2023-03-18T00:22:21.171Z,0.00
2023-03-18T00:23:21.145Z,0.00
2023-03-18T00:24:21.166Z,0.00
2023-03-18T00:25:21.112Z,0.00
2023-03-18T00:26:21.126Z,0.00
2023-03-18T00:27:21.107Z,0.00
2023-03-18T00:28:21.118Z,0.00
2023-03-18T00:29:21.094Z,0.00
2023-03-18T00:30:21.055Z,0.00
2023-03-18T00:31:21.091Z,0.00
2023-03-18T00:32:21.039Z,0.00
2023-03-18T00:33:21.041Z,0.00
2023-03-18T00:34:21.061Z,0.00
2023-03-18T00:35:21.000Z,0.00
2023-03-18T00:36:21.016Z,0.00
2023-03-18T00:37:20.982Z,0.00
2023-03-18T00:38:21.034Z,0.00
2023-03-18T00:39:20.978Z,0.00
2023-03-18T00:40:20.968Z,0.00
2023-03-18T00:41:20.942Z,0.00
2023-03-18T00:42:20.929Z,0.00
2023-03-18T00:43:20.934Z,0.00
2023-03-18T00:44:20.908Z,0.00
2023-03-18T00:45:20.891Z,0.00
2023-03-18T00:46:20.926Z,0.00
2023-03-18T00:47:20.872Z,0.00
2023-03-18T00:48:20.857Z,0.00
2023-03-18T00:49:20.871Z,0.00
2023-03-18T00:50:20.858Z,0.00
2023-03-18T00:51:20.824Z,0.00
2023-03-18T00:52:20.809Z,0.00
2023-03-18T00:53:20.789Z,0.00
2023-03-18T00:54:20.817Z,0.00
2023-03-18T00:55:20.797Z,0.00
2023-03-18T00:56:20.789Z,0.00
2023-03-18T00:57:20.750Z,0.00
2023-03-18T00:58:20.745Z,0.00
2023-03-18T00:59:20.728Z,0.00
2023-03-18T01:00:20.751Z,0.00
2023-03-18T01:01:20.836Z,0.00
2023-03-18T01:02:20.728Z,0.00
2023-03-18T01:03:20.681Z,0.00
2023-03-18T01:04:20.698Z,0.00
2023-03-18T01:05:20.691Z,0.00
2023-03-18T01:06:20.687Z,0.00
2023-03-18T01:07:20.637Z,0.00
2023-03-18T01:08:20.630Z,0.00
2023-03-18T01:09:20.649Z,0.00
2023-03-18T01:10:20.600Z,0.00
2023-03-18T01:11:20.629Z,0.00
2023-03-18T01:12:20.619Z,0.00
2023-03-18T01:13:20.572Z,0.00
2023-03-18T01:14:20.561Z,0.00
2023-03-18T01:15:20.544Z,0.00
2023-03-18T01:16:20.587Z,0.00
2023-03-18T01:17:20.540Z,0.00
2023-03-18T01:18:20.528Z,0.00
2023-03-18T01:19:20.540Z,0.00
2023-03-18T01:20:20.521Z,0.00
2023-03-18T01:21:20.484Z,0.00
2023-03-18T01:22:20.491Z,0.00
2023-03-18T01:23:20.476Z,0.00
2023-03-18T01:24:20.457Z,0.00
2023-03-18T01:25:20.429Z,0.00
2023-03-18T01:26:20.429Z,0.00
2023-03-18T01:27:20.427Z,0.00
2023-03-18T01:28:20.419Z,0.00
2023-03-18T01:29:20.415Z,0.00
2023-03-18T01:30:20.386Z,0.00
2023-03-18T01:31:20.537Z,0.00
2023-03-18T01:32:20.379Z,0.00
2023-03-18T01:33:20.398Z,0.00
2023-03-18T01:34:20.366Z,0.00
2023-03-18T01:35:20.349Z,0.00
2023-03-18T01:36:20.324Z,0.00
2023-03-18T01:37:20.300Z,0.00
2023-03-18T01:38:20.290Z,0.00
2023-03-18T01:39:20.298Z,0.00
2023-03-18T01:40:20.267Z,0.00
2023-03-18T01:41:20.244Z,0.00
2023-03-18T01:42:20.235Z,0.00
2023-03-18T01:43:20.233Z,0.00
2023-03-18T01:44:20.265Z,0.00
2023-03-18T01:45:20.231Z,0.00
2023-03-18T01:46:20.204Z,0.00
2023-03-18T01:47:20.186Z,0.00
2023-03-18T01:48:20.170Z,0.00
2023-03-18T01:49:20.176Z,0.00
2023-03-18T01:50:20.153Z,0.00
2023-03-18T01:51:20.138Z,0.00
2023-03-18T01:52:20.133Z,0.00
2023-03-18T01:53:20.117Z,0.00
2023-03-18T01:54:20.136Z,0.00
2023-03-18T01:55:20.115Z,0.00
2023-03-18T01:56:20.084Z,0.00
2023-03-18T01:57:20.069Z,0.00
2023-03-18T01:58:20.090Z,0.00
2023-03-18T01:59:20.046Z,0.00
2023-03-18T02:00:20.123Z,0.00
2023-03-18T02:01:20.041Z,0.00
2023-03-18T02:02:20.019Z,0.00
2023-03-18T02:03:19.997Z,0.00
2023-03-18T02:04:19.987Z,0.00
2023-03-18T02:05:19.998Z,0.00
2023-03-18T02:06:19.974Z,0.00
2023-03-18T02:07:19.952Z,0.00
2023-03-18T02:08:19.954Z,0.00
2023-03-18T02:09:19.955Z,0.00
2023-03-18T02:10:19.922Z,0.00
2023-03-18T02:11:19.907Z,0.00
2023-03-18T02:12:19.934Z,0.00
2023-03-18T02:13:19.890Z,0.00
2023-03-18T02:14:19.883Z,0.00
2023-03-18T02:15:19.886Z,0.00
2023-03-18T02:16:19.909Z,0.00
2023-03-18T02:17:19.914Z,0.00
2023-03-18T02:18:19.836Z,0.00
2023-03-18T02:19:19.821Z,0.00
2023-03-18T02:20:19.808Z,0.00
2023-03-18T02:21:19.869Z,0.00
2023-03-18T02:22:19.792Z,0.00
2023-03-18T02:23:19.769Z,0.00
2023-03-18T02:24:19.764Z,0.00
2023-03-18T02:25:19.756Z,0.00
2023-03-18T02:26:19.762Z,0.00
2023-03-18T02:27:19.730Z,0.00
2023-03-18T02:28:19.722Z,0.00
2023-03-18T02:29:19.713Z,0.00
2023-03-18T02:30:19.725Z,0.00
2023-03-18T02:31:19.782Z,0.00
2023-03-18T02:32:19.695Z,0.00
2023-03-18T02:33:19.666Z,0.00
2023-03-18T02:34:19.664Z,0.00
2023-03-18T02:35:19.664Z,0.00
2023-03-18T02:36:19.640Z,0.00
2023-03-18T02:37:19.611Z,0.00
2023-03-18T02:38:19.610Z,0.00
2023-03-18T02:39:19.597Z,0.00
2023-03-18T02:40:19.673Z,0.00
2023-03-18T02:41:19.599Z,0.00
2023-03-18T02:42:19.586Z,0.00
2023-03-18T02:43:19.543Z,0.00
2023-03-18T02:44:19.552Z,0.00
2023-03-18T02:45:19.549Z,0.00
2023-03-18T02:46:19.573Z,0.00
2023-03-18T02:47:19.516Z,0.00
2023-03-18T02:48:19.542Z,0.00
2023-03-18T02:49:19.505Z,0.00
2023-03-18T02:50:19.482Z,0.00
2023-03-18T02:51:19.492Z,0.00
2023-03-18T02:52:19.447Z,0.00
2023-03-18T02:53:19.447Z,0.00
2023-03-18T02:54:19.456Z,0.00
2023-03-18T02:55:19.414Z,0.00
2023-03-18T02:56:19.446Z,0.00
2023-03-18T02:57:19.388Z,0.00
2023-03-18T02:58:19.402Z,0.00
2023-03-18T02:59:19.373Z,0.00
2023-03-18T03:00:19.353Z,0.00
2023-03-18T03:01:19.459Z,0.00
2023-03-18T03:02:19.392Z,0.00
2023-03-18T03:03:19.447Z,0.00
2023-03-18T03:04:19.493Z,0.00
2023-03-18T03:05:19.316Z,0.00
2023-03-18T03:06:19.295Z,0.00
2023-03-18T03:07:19.278Z,0.00
2023-03-18T03:08:19.263Z,0.00
2023-03-18T03:09:19.260Z,0.00
2023-03-18T03:10:19.266Z,0.00
2023-03-18T03:11:19.259Z,0.00
2023-03-18T03:12:19.239Z,0.00
2023-03-18T03:13:19.214Z,0.00
2023-03-18T03:14:19.275Z,0.00
2023-03-18T03:15:19.198Z,0.00
2023-03-18T03:16:19.201Z,0.00
2023-03-18T03:17:19.191Z,0.00
2023-03-18T03:18:19.173Z,0.00
2023-03-18T03:19:19.152Z,0.00
2023-03-18T03:20:19.209Z,0.00
2023-03-18T03:21:19.127Z,0.00
2023-03-18T03:22:19.109Z,0.00
2023-03-18T03:23:19.118Z,0.00
2023-03-18T03:24:19.111Z,0.00
2023-03-18T03:25:19.076Z,0.00
2023-03-18T03:26:19.082Z,0.00
2023-03-18T03:27:19.082Z,0.00
2023-03-18T03:28:19.044Z,0.00
2023-03-18T03:29:19.049Z,0.00
2023-03-18T03:30:19.030Z,0.00
2023-03-18T03:31:19.085Z,0.00
2023-03-18T03:32:19.014Z,0.00
2023-03-18T03:33:18.987Z,0.00
2023-03-18T03:34:19.028Z,0.00
2023-03-18T03:35:18.975Z,0.00
2023-03-18T03:36:18.992Z,0.00
2023-03-18T03:37:18.954Z,0.00
2023-03-18T03:38:18.950Z,0.00
2023-03-18T03:39:18.946Z,0.00
2023-03-18T03:40:18.911Z,0.00
2023-03-18T03:41:18.893Z,0.00
2023-03-18T03:42:18.885Z,0.00
2023-03-18T03:43:18.878Z,0.00
2023-03-18T03:44:18.936Z,0.00
2023-03-18T03:45:18.852Z,0.00
2023-03-18T03:46:18.860Z,0.00
2023-03-18T03:47:18.849Z,0.00
2023-03-18T03:48:18.815Z,0.00
2023-03-18T03:49:18.849Z,0.00
2023-03-18T03:50:18.792Z,0.00
2023-03-18T03:51:18.785Z,0.00
2023-03-18T03:52:18.815Z,0.00
2023-03-18T03:53:18.862Z,0.00
2023-03-18T03:54:18.790Z,0.00
2023-03-18T03:55:18.761Z,0.00
2023-03-18T03:56:18.729Z,0.00
2023-03-18T03:57:18.726Z,0.00
2023-03-18T03:58:18.844Z,0.00
2023-03-18T03:59:18.728Z,0.00
2023-03-18T04:00:18.702Z,0.00
2023-03-18T04:01:18.705Z,0.00
2023-03-18T04:02:18.666Z,0.00
2023-03-18T04:03:18.661Z,0.00
2023-03-18T04:04:18.704Z,0.00
2023-03-18T04:05:18.663Z,0.00
2023-03-18T04:06:18.626Z,0.00
2023-03-18T04:07:18.600Z,0.00
2023-03-18T04:08:18.615Z,0.00
2023-03-18T04:09:18.596Z,0.00
2023-03-18T04:10:18.584Z,0.00
2023-03-18T04:11:18.568Z,0.00
2023-03-18T04:12:18.543Z,0.00
2023-03-18T04:13:18.618Z,0.00
2023-03-18T04:14:18.542Z,0.00
2023-03-18T04:15:18.518Z,0.00
2023-03-18T04:16:18.618Z,0.00
2023-03-18T04:17:18.489Z,0.00
2023-03-18T04:18:18.475Z,0.00
2023-03-18T04:19:18.465Z,0.00
2023-03-18T04:20:18.484Z,0.00
2023-03-18T04:21:18.459Z,0.00
2023-03-18T04:22:18.432Z,0.00
2023-03-18T04:23:18.456Z,0.00
2023-03-18T04:24:18.426Z,0.00
2023-03-18T04:25:18.418Z,0.00
2023-03-18T04:26:18.384Z,0.00
2023-03-18T04:27:18.406Z,0.00
2023-03-18T04:28:18.381Z,0.00
2023-03-18T04:29:18.363Z,0.00
2023-03-18T04:30:18.337Z,0.00
2023-03-18T04:31:18.385Z,0.00
2023-03-18T04:32:18.343Z,0.00
2023-03-18T04:33:18.684Z,0.00
2023-03-18T04:34:18.312Z,0.00
2023-03-18T04:35:18.280Z,0.00
2023-03-18T04:36:18.290Z,0.00
2023-03-18T04:37:18.264Z,0.00
2023-03-18T04:38:18.282Z,0.00
2023-03-18T04:39:18.262Z,0.00
2023-03-18T04:40:18.346Z,0.00
2023-03-18T04:41:18.223Z,0.00
2023-03-18T04:42:18.202Z,0.00
2023-03-18T04:43:18.356Z,0.00
2023-03-18T04:44:18.186Z,0.00
2023-03-18T04:45:18.187Z,0.00
2023-03-18T04:46:18.173Z,0.00
2023-03-18T04:47:18.143Z,0.00
2023-03-18T04:48:18.165Z,0.00
2023-03-18T04:49:18.143Z,0.00
2023-03-18T04:50:18.139Z,0.00
2023-03-18T04:51:18.122Z,0.00
2023-03-18T04:52:18.090Z,0.00
2023-03-18T04:53:18.845Z,0.00
2023-03-18T04:54:18.096Z,0.00
2023-03-18T04:55:18.075Z,0.00
2023-03-18T04:56:18.117Z,0.00
2023-03-18T04:57:18.130Z,0.00
2023-03-18T04:58:18.033Z,0.00
2023-03-18T04:59:18.012Z,0.00
2023-03-18T05:00:18.010Z,0.00
2023-03-18T05:01:18.050Z,0.00
2023-03-18T05:02:18.009Z,0.00
2023-03-18T05:03:17.983Z,0.00
2023-03-18T05:04:18.162Z,0.00
2023-03-18T05:05:17.952Z,0.00
2023-03-18T05:06:17.926Z,0.00
2023-03-18T05:07:17.932Z,0.00
2023-03-18T05:08:17.944Z,0.00
2023-03-18T05:09:17.939Z,0.00
2023-03-18T05:10:17.892Z,0.00
2023-03-18T05:11:17.884Z,0.00
2023-03-18T05:12:17.876Z,0.00
2023-03-18T05:13:17.883Z,0.00
2023-03-18T05:14:17.848Z,0.00
2023-03-18T05:15:17.829Z,0.00
2023-03-18T05:16:17.848Z,0.00
2023-03-18T05:17:17.819Z,0.00
2023-03-18T05:18:18.407Z,0.00
2023-03-18T05:19:17.795Z,0.00
2023-03-18T05:20:17.771Z,0.00
2023-03-18T05:21:17.769Z,0.00
2023-03-18T05:22:17.746Z,0.00
2023-03-18T05:23:17.769Z,0.00
2023-03-18T05:24:17.728Z,0.00
2023-03-18T05:25:17.720Z,0.00
2023-03-18T05:26:17.727Z,0.00
2023-03-18T05:27:17.798Z,0.00
2023-03-18T05:28:17.718Z,0.00
2023-03-18T05:29:17.672Z,0.00
2023-03-18T05:30:17.662Z,0.00
2023-03-18T05:31:17.706Z,0.00
2023-03-18T05:32:17.776Z,0.00
2023-03-18T05:33:17.651Z,0.00
2023-03-18T05:34:17.629Z,0.00
2023-03-18T05:35:17.628Z,5.62
2023-03-18T05:36:17.611Z,5.62
2023-03-18T05:37:17.597Z,5.62
2023-03-18T05:38:17.568Z,5.62
2023-03-18T05:39:17.580Z,5.62
2023-03-18T05:40:17.553Z,5.62
2023-03-18T05:41:17.529Z,11.25
2023-03-18T05:42:17.535Z,11.25
2023-03-18T05:43:17.509Z,11.25
2023-03-18T05:44:17.536Z,11.25
2023-03-18T05:45:17.521Z,11.25
2023-03-18T05:46:17.754Z,11.25
2023-03-18T05:47:17.462Z,11.25
2023-03-18T05:48:17.457Z,11.25
2023-03-18T05:49:17.456Z,11.25
2023-03-18T05:50:17.437Z,11.25
2023-03-18T05:51:17.416Z,16.88
2023-03-18T05:52:17.405Z,16.88
2023-03-18T05:53:17.408Z,16.88
2023-03-18T05:54:17.431Z,16.88
2023-03-18T05:55:17.370Z,16.88
2023-03-18T05:56:17.366Z,22.50
2023-03-18T05:57:17.357Z,22.50
2023-03-18T05:58:17.343Z,22.50
2023-03-18T05:59:17.345Z,22.50
2023-03-18T06:00:17.338Z,28.12
2023-03-18T06:01:17.310Z,28.12
2023-03-18T06:02:17.344Z,28.12
2023-03-18T06:03:17.424Z,28.12
2023-03-18T06:04:17.326Z,28.12
2023-03-18T06:05:17.306Z,33.75
2023-03-18T06:06:17.254Z,33.75
2023-03-18T06:07:17.248Z,33.75
2023-03-18T06:08:17.260Z,33.75
2023-03-18T06:09:17.243Z,33.75
2023-03-18T06:10:17.226Z,33.75
2023-03-18T06:11:17.199Z,33.75
2023-03-18T06:12:17.179Z,33.75
2023-03-18T06:13:17.186Z,33.75
2023-03-18T06:14:17.189Z,33.75
2023-03-18T06:15:17.173Z,33.75
2023-03-18T06:16:17.217Z,33.75
2023-03-18T06:17:17.132Z,39.38
2023-03-18T06:18:17.146Z,45.00
2023-03-18T06:19:17.103Z,45.00
2023-03-18T06:20:17.093Z,50.62
2023-03-18T06:21:17.088Z,50.62
2023-03-18T06:22:17.068Z,56.25
2023-03-18T06:23:17.154Z,56.25
2023-03-18T06:24:17.075Z,61.88
2023-03-18T06:25:17.037Z,61.88
2023-03-18T06:26:17.038Z,67.50
2023-03-18T06:27:17.044Z,67.50
2023-03-18T06:28:16.996Z,61.88
2023-03-18T06:29:17.022Z,56.25
2023-03-18T06:30:17.009Z,61.88
2023-03-18T06:31:17.034Z,56.25
2023-03-18T06:32:16.977Z,56.25
2023-03-18T06:33:16.951Z,67.50
2023-03-18T06:34:16.959Z,73.12
2023-03-18T06:35:16.927Z,78.75
2023-03-18T06:36:16.950Z,78.75
2023-03-18T06:37:16.909Z,78.75
2023-03-18T06:38:16.976Z,84.38
2023-03-18T06:39:16.929Z,78.75
2023-03-18T06:40:16.871Z,78.75
2023-03-18T06:41:16.864Z,84.38
2023-03-18T06:42:16.836Z,84.38
2023-03-18T06:43:16.870Z,90.00
2023-03-18T06:44:16.841Z,95.62
2023-03-18T06:45:16.809Z,95.62
2023-03-18T06:46:16.891Z,84.38
2023-03-18T06:47:16.809Z,84.38
2023-03-18T06:48:16.796Z,84.38
2023-03-18T06:49:16.786Z,84.38
2023-03-18T06:50:16.762Z,84.38
2023-03-18T06:51:16.750Z,84.38
2023-03-18T06:52:16.738Z,90.00
2023-03-18T06:53:16.761Z,84.38
2023-03-18T06:54:16.727Z,84.38
2023-03-18T06:55:16.738Z,95.62
2023-03-18T06:56:16.676Z,90.00
2023-03-18T06:57:16.675Z,90.00
2023-03-18T06:58:16.661Z,101.25
2023-03-18T06:59:16.666Z,95.62
2023-03-18T07:00:16.696Z,90.00
2023-03-18T07:01:16.731Z,78.75
2023-03-18T07:02:16.609Z,78.75
2023-03-18T07:03:16.619Z,84.38
2023-03-18T07:04:16.716Z,84.38
2023-03-18T07:05:16.589Z,78.75
2023-03-18T07:06:16.602Z,78.75
2023-03-18T07:07:16.563Z,78.75
2023-03-18T07:08:16.552Z,78.75
2023-03-18T07:09:16.557Z,90.00
2023-03-18T07:10:16.528Z,90.00
2023-03-18T07:11:16.543Z,90.00
2023-03-18T07:12:16.509Z,101.25
2023-03-18T07:13:16.491Z,95.62
2023-03-18T07:14:16.480Z,106.88
2023-03-18T07:15:16.466Z,106.88
2023-03-18T07:16:16.485Z,112.50
2023-03-18T07:17:16.463Z,123.75
2023-03-18T07:18:16.432Z,129.38
2023-03-18T07:19:16.421Z,140.62
2023-03-18T07:20:16.437Z,140.62
2023-03-18T07:21:16.426Z,140.62
2023-03-18T07:22:16.394Z,146.25
2023-03-18T07:23:16.373Z,129.38
2023-03-18T07:24:16.577Z,135.00
2023-03-18T07:25:16.447Z,129.38
2023-03-18T07:26:16.362Z,135.00
2023-03-18T07:27:16.358Z,129.38
2023-03-18T07:28:16.328Z,129.38
2023-03-18T07:29:16.309Z,151.88
2023-03-18T07:30:16.299Z,135.00
2023-03-18T07:31:16.360Z,151.88
2023-03-18T07:32:16.273Z,163.12
2023-03-18T07:33:16.285Z,151.88
2023-03-18T07:34:16.262Z,163.12
2023-03-18T07:35:16.234Z,163.12
2023-03-18T07:36:16.316Z,163.12
2023-03-18T07:37:16.239Z,163.12
2023-03-18T07:38:16.200Z,168.75
2023-03-18T07:39:16.198Z,163.12
2023-03-18T07:40:16.222Z,180.00
2023-03-18T07:41:16.180Z,196.88
2023-03-18T07:42:16.197Z,202.50
2023-03-18T07:43:16.148Z,213.75
2023-03-18T07:44:16.138Z,225.00
2023-03-18T07:45:16.151Z,213.75
2023-03-18T07:46:16.280Z,208.12
2023-03-18T07:47:16.106Z,208.12
2023-03-18T07:48:16.097Z,202.50
2023-03-18T07:49:16.087Z,202.50
2023-03-18T07:50:16.089Z,202.50
2023-03-18T07:51:16.082Z,219.38
2023-03-18T07:52:16.059Z,213.75
2023-03-18T07:53:16.846Z,208.12
2023-03-18T07:54:16.032Z,208.12
2023-03-18T07:55:16.018Z,202.50
2023-03-18T07:56:16.024Z,213.75
2023-03-18T07:57:16.036Z,208.12
2023-03-18T07:58:15.977Z,185.62
2023-03-18T07:59:18.512Z,146.25
2023-03-18T08:00:15.996Z,146.25
2023-03-18T08:01:16.523Z,196.88
2023-03-18T08:02:15.965Z,146.25
2023-03-18T08:03:15.934Z,168.75
2023-03-18T08:04:16.025Z,129.38
2023-03-18T08:05:16.055Z,123.75
2023-03-18T08:06:15.914Z,180.00
2023-03-18T08:07:15.893Z,185.62
2023-03-18T08:08:15.900Z,191.25
2023-03-18T08:09:15.864Z,140.62
2023-03-18T08:10:15.991Z,157.50
2023-03-18T08:11:15.851Z,180.00
2023-03-18T08:12:18.368Z,185.62
2023-03-18T08:13:15.802Z,180.00
2023-03-18T08:14:15.806Z,174.38
2023-03-18T08:15:15.888Z,168.75
2023-03-18T08:16:15.897Z,174.38
2023-03-18T08:17:15.801Z,180.00
2023-03-18T08:18:15.761Z,180.00
2023-03-18T08:19:15.781Z,174.38
2023-03-18T08:20:15.814Z,174.38
2023-03-18T08:21:15.724Z,174.38
2023-03-18T08:22:15.719Z,174.38
2023-03-18T08:23:15.692Z,168.75
2023-03-18T08:24:15.724Z,174.38
2023-03-18T08:25:15.671Z,180.00
2023-03-18T08:26:15.666Z,180.00
2023-03-18T08:27:15.641Z,196.88
2023-03-18T08:28:15.671Z,196.88
2023-03-18T08:29:15.635Z,191.25
2023-03-18T08:30:15.642Z,180.00
2023-03-18T08:31:15.647Z,196.88
2023-03-18T08:32:15.642Z,196.88
2023-03-18T08:33:15.583Z,146.25
2023-03-18T08:34:15.573Z,140.62
2023-03-18T08:35:15.588Z,185.62
2023-03-18T08:36:16.293Z,185.62
2023-03-18T08:37:15.531Z,185.62
2023-03-18T08:38:15.519Z,180.00
2023-03-18T08:39:15.654Z,163.12
2023-03-18T08:40:15.527Z,196.88
2023-03-18T08:41:15.513Z,196.88
2023-03-18T08:42:15.480Z,191.25
2023-03-18T08:43:15.473Z,202.50
2023-03-18T08:44:15.476Z,208.12
2023-03-18T08:45:15.458Z,196.88
2023-03-18T08:46:15.523Z,208.12
2023-03-18T08:47:15.431Z,135.00
2023-03-18T08:48:15.411Z,135.00
2023-03-18T08:49:15.576Z,202.50
2023-03-18T08:50:15.415Z,174.38
2023-03-18T08:51:15.409Z,196.88
2023-03-18T08:52:15.391Z,202.50
2023-03-18T08:53:15.357Z,180.00
2023-03-18T08:54:15.339Z,208.12
2023-03-18T08:55:15.355Z,208.12
2023-03-18T08:56:15.404Z,213.75
2023-03-18T08:57:15.317Z,225.00
2023-03-18T08:58:15.329Z,225.00
2023-03-18T08:59:15.342Z,225.00
2023-03-18T09:00:15.292Z,219.38
2023-03-18T09:01:15.376Z,230.62
2023-03-18T09:02:15.288Z,253.12
2023-03-18T09:03:15.311Z,247.50
2023-03-18T09:04:15.244Z,230.62
2023-03-18T09:05:15.218Z,225.00
2023-03-18T09:06:15.205Z,241.88
2023-03-18T09:07:17.376Z,236.25
2023-03-18T09:08:15.185Z,241.88
2023-03-18T09:09:15.191Z,241.88
2023-03-18T09:10:15.220Z,236.25
2023-03-18T09:11:15.153Z,236.25
2023-03-18T09:12:15.160Z,236.25
2023-03-18T09:13:15.156Z,236.25
2023-03-18T09:14:15.125Z,191.25
2023-03-18T09:15:15.101Z,225.00
2023-03-18T09:16:15.189Z,241.88
2023-03-18T09:17:15.088Z,236.25
2023-03-18T09:18:15.078Z,230.62
2023-03-18T09:19:15.178Z,230.62
2023-03-18T09:20:15.088Z,230.62
2023-03-18T09:21:15.049Z,230.62
2023-03-18T09:22:15.022Z,230.62
2023-03-18T09:23:15.119Z,230.62
2023-03-18T09:24:15.061Z,241.88
2023-03-18T09:25:15.088Z,241.88
2023-03-18T09:26:15.037Z,247.50
2023-03-18T09:27:14.973Z,247.50
2023-03-18T09:28:14.974Z,241.88
2023-03-18T09:29:14.961Z,247.50
2023-03-18T09:30:14.938Z,157.50
2023-03-18T09:31:14.974Z,202.50
2023-03-18T09:32:14.912Z,253.12
2023-03-18T09:33:14.898Z,140.62
2023-03-18T09:34:14.922Z,241.88
2023-03-18T09:35:14.920Z,151.88
2023-03-18T09:36:14.948Z,247.50
2023-03-18T09:37:14.871Z,253.12
2023-03-18T09:38:14.879Z,253.12
2023-03-18T09:39:14.851Z,253.12
2023-03-18T09:40:14.849Z,253.12
2023-03-18T09:41:14.809Z,241.88
2023-03-18T09:42:14.804Z,270.00
2023-03-18T09:43:14.784Z,275.62
2023-03-18T09:44:14.806Z,281.25
2023-03-18T09:45:14.792Z,275.62
2023-03-18T09:46:14.884Z,275.62
2023-03-18T09:47:14.831Z,286.88
2023-03-18T09:48:14.765Z,292.50
2023-03-18T09:49:14.739Z,275.62
2023-03-18T09:50:14.729Z,270.00
2023-03-18T09:51:14.736Z,258.75
2023-03-18T09:52:14.688Z,253.12
2023-03-18T09:53:14.690Z,253.12
2023-03-18T09:54:14.702Z,253.12
2023-03-18T09:55:14.648Z,253.12
2023-03-18T09:56:14.641Z,253.12
2023-03-18T09:57:14.631Z,258.75
2023-03-18T09:58:14.645Z,264.38
2023-03-18T09:59:14.605Z,258.75
2023-03-18T10:00:14.609Z,258.75
2023-03-18T10:01:14.663Z,258.75
2023-03-18T10:02:14.581Z,253.12
2023-03-18T10:03:14.643Z,253.12
2023-03-18T10:04:14.597Z,247.50
2023-03-18T10:05:14.751Z,247.50
2023-03-18T10:06:14.568Z,253.12
2023-03-18T10:07:14.768Z,258.75
2023-03-18T10:08:14.791Z,253.12
2023-03-18T10:09:14.528Z,174.38
2023-03-18T10:10:14.485Z,151.88
2023-03-18T10:11:14.462Z,140.62
2023-03-18T10:12:14.496Z,135.00
2023-03-18T10:13:14.455Z,135.00
2023-03-18T10:14:14.468Z,140.62
2023-03-18T10:15:14.422Z,230.62
2023-03-18T10:16:14.613Z,151.88
2023-03-18T10:17:14.422Z,157.50
2023-03-18T10:18:14.396Z,270.00
2023-03-18T10:19:15.253Z,270.00
2023-03-18T10:20:15.460Z,270.00
2023-03-18T10:21:14.366Z,264.38
2023-03-18T10:22:14.634Z,270.00
2023-03-18T10:23:14.595Z,185.62
2023-03-18T10:24:14.794Z,180.00
2023-03-18T10:25:14.403Z,281.25
2023-03-18T10:26:14.447Z,309.38
2023-03-18T10:27:15.278Z,191.25
2023-03-18T10:28:14.365Z,180.00
2023-03-18T10:29:14.282Z,168.75
2023-03-18T10:30:14.363Z,275.62
2023-03-18T10:31:14.575Z,258.75
2023-03-18T10:32:14.314Z,258.75
2023-03-18T10:33:14.261Z,253.12
2023-03-18T10:34:14.212Z,253.12
2023-03-18T10:35:14.280Z,258.75
2023-03-18T10:36:14.732Z,264.38
2023-03-18T10:37:14.765Z,270.00
2023-03-18T10:38:14.282Z,270.00
2023-03-18T10:39:14.198Z,253.12
2023-03-18T10:40:14.206Z,264.38
2023-03-18T10:41:14.183Z,281.25
2023-03-18T10:42:14.194Z,275.62
2023-03-18T10:43:14.149Z,270.00
2023-03-18T10:44:14.112Z,270.00
2023-03-18T10:45:14.266Z,264.38
2023-03-18T10:46:14.323Z,258.75
2023-03-18T10:47:14.276Z,264.38
2023-03-18T10:48:14.782Z,264.38
2023-03-18T10:49:14.763Z,281.25
2023-03-18T10:50:14.294Z,281.25
2023-03-18T10:51:14.172Z,281.25
2023-03-18T10:52:14.769Z,292.50
2023-03-18T10:53:14.342Z,303.75
2023-03-18T10:54:14.046Z,298.12
2023-03-18T10:55:14.283Z,281.25
2023-03-18T10:56:14.029Z,208.12
2023-03-18T10:57:14.014Z,270.00
2023-03-18T10:58:13.944Z,281.25
2023-03-18T10:59:13.949Z,286.88
2023-03-18T11:00:14.772Z,292.50
2023-03-18T11:01:15.363Z,309.38
2023-03-18T11:02:14.243Z,309.38
2023-03-18T11:03:13.944Z,303.75
2023-03-18T11:04:13.888Z,292.50
2023-03-18T11:05:13.886Z,281.25
2023-03-18T11:06:13.865Z,292.50
2023-03-18T11:07:13.856Z,303.75
2023-03-18T11:08:13.829Z,320.62
2023-03-18T11:09:13.841Z,320.62
2023-03-18T11:10:13.832Z,326.25
2023-03-18T11:11:13.804Z,281.25
2023-03-18T11:12:13.801Z,315.00
2023-03-18T11:13:13.766Z,320.62
2023-03-18T11:14:13.798Z,326.25
2023-03-18T11:15:13.766Z,208.12
2023-03-18T11:16:13.809Z,202.50
2023-03-18T11:17:13.818Z,219.38
2023-03-18T11:18:13.733Z,202.50
2023-03-18T11:19:14.285Z,303.75
2023-03-18T11:20:13.928Z,202.50
2023-03-18T11:21:13.689Z,196.88
2023-03-18T11:22:13.726Z,298.12
2023-03-18T11:23:13.703Z,281.25
2023-03-18T11:24:13.712Z,286.88
2023-03-18T11:25:13.645Z,275.62
2023-03-18T11:26:13.638Z,292.50
2023-03-18T11:27:13.644Z,191.25
2023-03-18T11:28:13.611Z,275.62
2023-03-18T11:29:13.622Z,281.25
2023-03-18T11:30:18.699Z,298.12
2023-03-18T11:31:14.610Z,303.75
2023-03-18T11:32:13.569Z,303.75
2023-03-18T11:33:13.732Z,303.75
2023-03-18T11:34:13.574Z,309.38
2023-03-18T11:35:13.545Z,320.62
2023-03-18T11:36:13.540Z,326.25
2023-03-18T11:37:13.531Z,337.50
2023-03-18T11:38:13.517Z,315.00
2023-03-18T11:39:13.507Z,315.00
2023-03-18T11:40:13.477Z,303.75
2023-03-18T11:41:13.452Z,331.88
2023-03-18T11:42:13.449Z,303.75
2023-03-18T11:43:13.511Z,286.88
2023-03-18T11:44:13.428Z,298.12
2023-03-18T11:45:13.409Z,298.12
2023-03-18T11:46:13.410Z,343.12
2023-03-18T11:47:13.390Z,337.50
2023-03-18T11:48:13.412Z,343.12
2023-03-18T11:49:13.448Z,331.88
2023-03-18T11:50:13.389Z,337.50
2023-03-18T11:51:13.343Z,337.50
2023-03-18T11:52:13.345Z,315.00
2023-03-18T11:53:13.422Z,348.75
2023-03-18T11:54:13.310Z,343.12
2023-03-18T11:55:13.326Z,354.38
2023-03-18T11:56:13.291Z,365.62
2023-03-18T11:57:13.481Z,343.12
2023-03-18T11:58:13.269Z,343.12
2023-03-18T11:59:13.288Z,343.12
2023-03-18T12:00:13.248Z,331.88
2023-03-18T12:01:13.241Z,331.88
2023-03-18T12:02:13.264Z,343.12
2023-03-18T12:03:13.235Z,348.75
2023-03-18T12:04:13.197Z,354.38
2023-03-18T12:05:13.230Z,348.75
2023-03-18T12:06:13.198Z,326.25
2023-03-18T12:07:13.224Z,320.62
2023-03-18T12:08:13.240Z,343.12
2023-03-18T12:09:13.181Z,331.88
2023-03-18T12:10:13.127Z,343.12
2023-03-18T12:11:13.125Z,343.12
2023-03-18T12:12:13.126Z,337.50
2023-03-18T12:13:13.102Z,320.62
2023-03-18T12:14:13.113Z,337.50
2023-03-18T12:15:13.090Z,331.88
2023-03-18T12:16:13.149Z,337.50
2023-03-18T12:17:13.056Z,286.88
2023-03-18T12:18:13.064Z,213.75
2023-03-18T12:19:13.037Z,247.50
2023-03-18T12:20:13.020Z,247.50
2023-03-18T12:21:13.011Z,309.38
2023-03-18T12:22:13.023Z,292.50
2023-03-18T12:23:12.994Z,281.25
2023-03-18T12:24:13.030Z,247.50
2023-03-18T12:25:12.976Z,258.75
2023-03-18T12:26:12.953Z,247.50
2023-03-18T12:27:12.967Z,230.62
2023-03-18T12:28:12.929Z,241.88
2023-03-18T12:29:12.934Z,253.12
2023-03-18T12:30:12.944Z,230.62
2023-03-18T12:31:12.909Z,275.62
2023-03-18T12:32:12.907Z,275.62
2023-03-18T12:33:12.954Z,281.25
2023-03-18T12:34:15.029Z,303.75
2023-03-18T12:35:13.287Z,309.38
2023-03-18T12:36:12.857Z,315.00
2023-03-18T12:37:12.859Z,315.00
2023-03-18T12:38:12.823Z,309.38
2023-03-18T12:39:12.813Z,348.75
2023-03-18T12:40:12.946Z,343.12
2023-03-18T12:41:12.885Z,331.88
2023-03-18T12:42:12.826Z,337.50
2023-03-18T12:43:12.792Z,343.12
2023-03-18T12:44:12.757Z,343.12
2023-03-18T12:45:12.798Z,337.50
2023-03-18T12:46:12.860Z,309.38
2023-03-18T12:47:12.726Z,315.00
2023-03-18T12:48:12.786Z,298.12
2023-03-18T12:49:12.745Z,303.75
2023-03-18T12:50:12.694Z,320.62
2023-03-18T12:51:12.710Z,258.75
2023-03-18T12:52:12.659Z,343.12