createdAt,value
2023-01-27T00:00:26.508Z,100760.95
2023-01-27T00:03:14.950Z,100756.85
2023-01-27T00:06:23.659Z,100757.19
2023-01-27T00:08:52.906Z,100757.05
2023-01-27T00:11:40.313Z,100753.64
2023-01-27T00:14:09.567Z,100751.61
2023-01-27T00:16:38.203Z,100752.30
2023-01-27T00:19:07.516Z,100749.24
2023-01-27T00:21:56.743Z,100750.95
2023-01-27T00:24:37.377Z,100748.38
2023-01-27T00:27:11.397Z,100751.47
2023-01-27T00:29:41.221Z,100749.42
2023-01-27T00:32:29.239Z,100748.58
2023-01-27T00:34:58.331Z,100750.65
2023-01-27T00:37:27.375Z,100750.33
2023-01-27T00:39:56.651Z,100748.47
2023-01-27T00:42:25.855Z,100749.15
2023-01-27T00:45:13.261Z,100747.58
2023-01-27T00:47:41.953Z,100747.55
2023-01-27T00:50:11.542Z,100751.30
2023-01-27T00:52:40.900Z,100753.86
2023-01-27T00:55:11.180Z,100758.31
2023-01-27T00:57:40.621Z,100758.16
2023-01-27T01:00:10.786Z,100762.77
2023-01-27T01:02:39.609Z,100762.60
2023-01-27T01:05:11.157Z,100763.77
2023-01-27T01:07:39.909Z,100762.08
2023-01-27T01:10:10.525Z,100765.66
2023-01-27T01:12:39.386Z,100767.68
2023-01-27T01:15:08.695Z,100764.92
2023-01-27T01:17:37.545Z,100765.30
2023-01-27T01:20:08.038Z,100769.23
2023-01-27T01:22:37.007Z,100767.33
2023-01-27T01:25:08.155Z,100772.94
2023-01-27T01:27:37.064Z,100775.11
2023-01-27T01:30:06.727Z,100782.05
2023-01-27T01:32:36.633Z,100781.67
2023-01-27T01:35:06.206Z,100780.11
2023-01-27T01:37:36.185Z,100780.61
2023-01-27T01:40:05.823Z,100775.96
2023-01-27T01:42:53.850Z,100775.27
2023-01-27T01:45:56.028Z,100779.34
2023-01-27T01:48:41.216Z,100780.34
2023-01-27T01:51:16.541Z,100778.58
2023-01-27T01:53:56.745Z,100778.89
2023-01-27T01:56:32.338Z,100777.54
2023-01-27T01:59:07.375Z,100775.65
2023-01-27T02:01:36.754Z,100777.88
2023-01-27T02:04:12.644Z,100781.78
2023-01-27T02:06:52.416Z,100782.45
2023-01-27T02:09:22.205Z,100782.14
2023-01-27T02:11:52.345Z,100780.60
2023-01-27T02:14:22.375Z,100777.54
2023-01-27T02:16:52.156Z,100776.52
2023-01-27T02:19:43.700Z,100776.48
2023-01-27T02:22:30.489Z,100779.05
2023-01-27T02:25:07.618Z,100781.09
2023-01-27T02:27:36.535Z,100779.55
2023-01-27T02:30:05.546Z,100781.61
2023-01-27T02:32:35.044Z,100783.83
2023-01-27T02:35:09.538Z,100784.68
2023-01-27T02:37:39.217Z,100786.58
2023-01-27T02:40:10.515Z,100793.76
2023-01-27T02:42:39.290Z,100791.17
2023-01-27T02:45:09.495Z,100792.85
2023-01-27T02:47:38.857Z,100793.88
2023-01-27T02:50:08.353Z,100793.73
2023-01-27T02:52:37.277Z,100793.35
2023-01-27T02:55:07.229Z,100792.81
2023-01-27T02:57:36.806Z,100797.57
2023-01-27T03:00:06.774Z,100798.58
2023-01-27T03:02:35.858Z,100799.44
2023-01-27T03:05:04.779Z,100797.59
2023-01-27T03:07:44.956Z,100796.06
2023-01-27T03:10:14.457Z,100795.41
2023-01-27T03:12:45.651Z,100793.52
2023-01-27T03:15:33.121Z,100798.13
2023-01-27T03:18:23.477Z,100800.51
2023-01-27T03:20:52.985Z,100803.05
2023-01-27T03:23:21.516Z,100798.94
2023-01-27T03:25:50.865Z,100798.61
2023-01-27T03:28:20.125Z,100802.19
2023-01-27T03:30:49.182Z,100797.61
2023-01-27T03:33:18.184Z,100799.13
2023-01-27T03:35:49.936Z,100795.70
2023-01-27T03:38:36.848Z,100795.16
2023-01-27T03:41:24.064Z,100795.66
2023-01-27T03:44:11.898Z,100794.45
2023-01-27T03:46:40.567Z,100796.53
2023-01-27T03:49:09.225Z,100796.88
2023-01-27T03:51:37.768Z,100802.82
2023-01-27T03:54:06.804Z,100798.56
2023-01-27T03:56:35.694Z,100799.27
2023-01-27T03:59:04.383Z,100799.61
2023-01-27T04:01:33.053Z,100800.47
2023-01-27T04:04:20.388Z,100803.55
2023-01-27T04:07:04.317Z,100803.39
2023-01-27T04:09:36.412Z,100801.39
2023-01-27T04:12:09.655Z,100801.02
2023-01-27T04:14:43.020Z,100805.30
2023-01-27T04:17:15.081Z,100809.71
2023-01-27T04:19:44.076Z,100807.64
2023-01-27T04:22:14.224Z,100807.61
2023-01-27T04:24:44.639Z,100812.03
2023-01-27T04:27:15.913Z,100816.30
2023-01-27T04:29:44.493Z,100819.20
2023-01-27T04:32:14.258Z,100822.81
2023-01-27T04:34:42.990Z,100825.91
2023-01-27T04:37:13.253Z,100829.19
2023-01-27T04:39:42.267Z,100829.38
2023-01-27T04:42:11.033Z,100826.98
2023-01-27T04:44:39.860Z,100829.57
2023-01-27T04:47:08.879Z,100830.25
2023-01-27T04:49:37.799Z,100832.30
2023-01-27T04:52:06.478Z,100825.98
2023-01-27T04:54:34.907Z,100828.73
2023-01-27T04:57:04.045Z,100830.64
2023-01-27T04:59:32.917Z,100833.70
2023-01-27T05:02:02.113Z,100837.42
2023-01-27T05:04:30.783Z,100835.88
2023-01-27T05:06:59.829Z,100844.05
2023-01-27T05:09:28.869Z,100850.52
2023-01-27T05:11:57.399Z,100849.29
2023-01-27T05:14:26.780Z,100843.95
2023-01-27T05:16:56.880Z,100845.48
2023-01-27T05:19:25.727Z,100849.27
2023-01-27T05:21:54.079Z,100851.34
2023-01-27T05:24:23.021Z,100853.23
2023-01-27T05:26:52.074Z,100852.19
2023-01-27T05:29:20.767Z,100855.59
2023-01-27T05:31:49.458Z,100859.16
2023-01-27T05:34:18.862Z,100859.30
2023-01-27T05:36:48.359Z,100856.91
2023-01-27T05:39:17.333Z,100860.50
2023-01-27T05:41:45.812Z,100859.95
2023-01-27T05:44:14.723Z,100860.11
2023-01-27T05:46:43.618Z,100861.31
2023-01-27T05:49:13.210Z,100864.07
2023-01-27T05:51:41.700Z,100863.53
2023-01-27T05:54:10.696Z,100859.10
2023-01-27T05:56:41.024Z,100857.39
2023-01-27T05:59:10.874Z,100860.12
2023-01-27T06:01:40.074Z,100859.12
2023-01-27T06:04:10.589Z,100858.83
2023-01-27T06:06:40.763Z,100861.59
2023-01-27T06:09:11.082Z,100863.13
2023-01-27T06:11:40.360Z,100865.50
2023-01-27T06:14:09.628Z,100867.19
2023-01-27T06:16:38.675Z,100868.23
2023-01-27T06:19:07.452Z,100871.15
2023-01-27T06:21:36.379Z,100877.11
2023-01-27T06:24:05.967Z,100876.06
2023-01-27T06:26:34.929Z,100875.54
2023-01-27T06:29:04.183Z,100873.13
2023-01-27T06:31:33.022Z,100871.59
2023-01-27T06:34:02.243Z,100871.59
2023-01-27T06:36:31.411Z,100871.96
2023-01-27T06:39:00.138Z,100869.42
2023-01-27T06:41:29.299Z,100872.02
2023-01-27T06:43:57.898Z,100872.38
2023-01-27T06:46:26.365Z,100873.56
2023-01-27T06:48:54.968Z,100880.42
2023-01-27T06:51:23.888Z,100880.10
2023-01-27T06:53:52.927Z,100879.73
2023-01-27T06:56:21.845Z,100880.05
2023-01-27T06:58:50.851Z,100874.41
2023-01-27T07:01:22.146Z,100873.38
2023-01-27T07:03:51.348Z,100870.66
2023-01-27T07:06:44.413Z,100872.05
2023-01-27T07:09:13.472Z,100870.70
2023-01-27T07:11:53.661Z,100874.48
2023-01-27T07:14:23.091Z,100880.11
2023-01-27T07:16:57.944Z,100881.83
2023-01-27T07:19:26.621Z,100887.08
2023-01-27T07:21:55.372Z,100888.41
2023-01-27T07:24:24.025Z,100886.02
2023-01-27T07:26:52.764Z,100886.89
2023-01-27T07:29:24.212Z,100887.09
2023-01-27T07:31:53.681Z,100888.65
2023-01-27T07:34:22.441Z,100888.85
2023-01-27T07:36:52.152Z,100891.77
2023-01-27T07:39:21.842Z,100896.77
2023-01-27T07:41:51.985Z,100898.33
2023-01-27T07:44:21.984Z,100899.54
2023-01-27T07:46:50.976Z,100906.77
2023-01-27T07:49:20.281Z,100910.89
2023-01-27T07:51:48.914Z,100921.02
2023-01-27T07:54:20.811Z,100926.84
2023-01-27T07:56:50.095Z,100931.80
2023-01-27T07:59:18.736Z,100934.53
2023-01-27T08:01:48.454Z,100935.92
2023-01-27T08:04:17.628Z,100936.95
2023-01-27T08:06:46.631Z,100934.56
2023-01-27T08:09:18.795Z,100938.99
2023-01-27T08:11:47.973Z,100939.83
2023-01-27T08:14:16.739Z,100941.19
2023-01-27T08:16:45.941Z,100944.24
2023-01-27T08:19:19.636Z,100943.05
2023-01-27T08:21:48.138Z,100945.41
2023-01-27T08:24:16.739Z,100948.81
2023-01-27T08:26:51.908Z,100950.73
2023-01-27T08:29:33.989Z,100951.45
2023-01-27T08:32:17.828Z,100949.92
2023-01-27T08:34:50.754Z,100954.72
2023-01-27T08:37:21.107Z,100959.84
2023-01-27T08:39:50.458Z,100963.42
2023-01-27T08:42:19.071Z,100965.58
2023-01-27T08:45:15.387Z,100969.30
2023-01-27T08:48:40.134Z,100974.39
2023-01-27T08:51:54.006Z,100980.66
2023-01-27T08:55:18.178Z,100977.04
2023-01-27T08:58:59.297Z,100972.78
2023-01-27T09:01:49.997Z,100973.52
2023-01-27T09:04:43.238Z,100975.59
2023-01-27T09:07:37.583Z,100977.30
2023-01-27T09:17:21.984Z,100975.59
2023-01-27T09:20:40.828Z,100979.52
2023-01-27T09:23:45.964Z,100988.91
2023-01-27T09:26:42.304Z,100990.62
2023-01-27T09:29:12.177Z,100990.81
2023-01-27T09:31:43.402Z,100989.76
2023-01-27T09:34:20.531Z,100995.06
2023-01-27T09:37:03.040Z,101000.88
2023-01-27T09:39:48.608Z,101001.07
2023-01-27T09:42:41.750Z,101004.89
2023-01-27T09:45:43.396Z,101007.52
2023-01-27T09:48:32.279Z,101010.60
2023-01-27T09:51:56.760Z,101013.98
2023-01-27T09:54:55.939Z,101011.73
2023-01-27T09:58:16.849Z,101010.36
2023-01-27T10:01:20.207Z,101004.29
2023-01-27T10:04:33.859Z,101000.48
2023-01-27T10:07:48.679Z,101010.19
2023-01-27T10:10:42.671Z,101015.20
2023-01-27T10:13:31.510Z,101019.36
2023-01-27T10:16:53.348Z,101016.36
2023-01-27T10:19:43.968Z,101019.02
2023-01-27T10:22:56.481Z,101018.73
2023-01-27T10:26:12.496Z,101021.82
2023-01-27T10:29:19.978Z,101026.25
2023-01-27T10:32:28.659Z,101024.75
2023-01-27T10:36:28.929Z,101029.22
2023-01-27T10:39:53.820Z,101030.61
2023-01-27T10:43:21.697Z,101035.83
2023-01-27T10:50:28.880Z,101032.81
2023-01-27T10:54:05.542Z,101026.86
2023-01-27T10:57:48.858Z,101028.44
2023-01-27T11:01:21.281Z,101026.21
2023-01-27T11:04:47.444Z,101025.35
2023-01-27T11:08:09.709Z,101022.75
2023-01-27T11:11:41.688Z,101025.65
2023-01-27T11:15:07.712Z,101027.52
2023-01-27T11:25:55.398Z,101034.27
2023-01-27T11:28:43.853Z,101033.70
2023-01-27T11:31:58.980Z,101037.59
2023-01-27T11:35:14.137Z,101041.17
2023-01-27T11:38:09.911Z,101040.02
2023-01-27T11:41:13.437Z,101036.58
2023-01-27T11:43:45.108Z,101035.03
2023-01-27T11:46:29.954Z,101039.30
2023-01-27T11:49:31.109Z,101041.21
2023-01-27T11:52:11.448Z,101040.50
2023-01-27T11:55:06.068Z,101039.19
2023-01-27T11:57:43.641Z,101038.23
2023-01-27T12:00:28.112Z,101036.98
2023-01-27T12:03:32.987Z,101038.53
2023-01-27T12:06:14.624Z,101040.61
2023-01-27T12:09:04.722Z,101041.98
2023-01-27T12:11:34.072Z,101040.98
2023-01-27T12:14:13.759Z,101040.79
2023-01-27T12:16:55.243Z,101036.82
2023-01-27T12:19:51.239Z,101035.09
2023-01-27T12:22:40.430Z,101034.92
2023-01-27T12:25:22.290Z,101032.91
2023-01-27T12:28:39.633Z,101035.80
2023-01-27T12:32:24.341Z,101033.39
2023-01-27T12:34:59.669Z,101037.34
2023-01-27T12:37:42.468Z,101043.99
2023-01-27T12:40:29.354Z,101042.71
2023-01-27T12:43:13.696Z,101045.90
2023-01-27T12:46:08.270Z,101044.55
2023-01-27T12:49:09.209Z,101041.00
2023-01-27T12:51:55.291Z,101044.93
2023-01-27T12:54:28.889Z,101042.39
2023-01-27T12:57:31.428Z,101050.29
2023-01-27T13:00:23.684Z,101052.69
2023-01-27T13:03:51.854Z,101051.48
2023-01-27T13:07:11.211Z,101051.66
2023-01-27T13:10:20.286Z,101045.21
2023-01-27T13:14:04.495Z,101053.92
2023-01-27T13:17:13.375Z,101056.15
2023-01-27T13:20:51.250Z,101057.54
2023-01-27T13:24:35.037Z,101059.10
2023-01-27T13:28:23.220Z,101059.27
2023-01-27T13:31:26.348Z,101057.05
2023-01-27T13:34:25.305Z,101061.83
2023-01-27T13:37:41.285Z,101065.73
2023-01-27T13:44:09.853Z,101067.70
2023-01-27T13:47:44.447Z,101070.77
2023-01-27T13:50:55.798Z,101065.28
2023-01-27T13:54:00.316Z,101067.85
2023-01-27T14:00:04.420Z,101069.38
2023-01-27T14:06:49.807Z,101067.10
2023-01-27T14:10:20.679Z,101064.17
2023-01-27T14:20:40.134Z,101071.96
2023-01-27T14:24:17.736Z,101070.56
2023-01-27T14:27:49.985Z,101070.83
2023-01-27T14:37:45.709Z,101070.16
2023-01-27T14:41:28.011Z,101072.05
2023-01-27T14:45:05.692Z,101072.44
2023-01-27T14:48:08.732Z,101076.55
2023-01-27T14:51:44.004Z,101081.86
2023-01-27T14:58:16.787Z,101084.77
2023-01-27T15:01:22.484Z,101087.67
2023-01-27T15:04:18.737Z,101090.62
2023-01-27T15:07:07.948Z,101091.52
2023-01-27T15:10:08.761Z,101093.56
2023-01-27T15:12:48.517Z,101090.80
2023-01-27T15:16:06.848Z,101095.75
2023-01-27T15:19:10.325Z,101100.66
2023-01-27T15:21:50.743Z,101102.38
2023-01-27T15:27:30.408Z,101101.52
2023-01-27T15:30:26.854Z,101104.08
2023-01-27T15:33:00.881Z,101107.32
2023-01-27T15:35:34.127Z,101105.99
2023-01-27T15:41:07.489Z,101108.05
2023-01-27T15:43:44.529Z,101109.45
2023-01-27T15:46:30.966Z,101109.81
2023-01-27T15:49:01.717Z,101108.63
2023-01-27T15:51:37.089Z,101112.02
2023-01-27T15:54:13.313Z,101109.63
2023-01-27T15:56:52.566Z,101109.09
2023-01-27T15:59:32.305Z,101113.17
2023-01-27T16:02:13.552Z,101115.39
2023-01-27T16:04:45.265Z,101114.88
2023-01-27T16:07:37.300Z,101118.46
2023-01-27T16:10:10.119Z,101119.32
2023-01-27T16:12:45.216Z,101118.13
2023-01-27T16:15:16.416Z,101120.36
2023-01-27T16:18:07.881Z,101124.65
2023-01-27T16:21:11.942Z,101114.58
2023-01-27T16:23:53.093Z,101124.48
2023-01-27T16:26:46.573Z,101127.20
2023-01-27T16:29:27.123Z,101129.92
2023-01-27T16:32:04.916Z,101132.30
2023-01-27T16:34:44.501Z,101134.19
2023-01-27T16:37:25.264Z,101139.81
2023-01-27T16:40:24.511Z,101141.73
2023-01-27T16:43:22.044Z,101141.40
2023-01-27T16:48:47.712Z,101140.23
2023-01-27T16:52:01.170Z,101132.06
2023-01-27T16:54:54.982Z,101142.11
2023-01-27T16:57:46.243Z,101142.23
2023-01-27T17:00:28.251Z,101144.25
2023-01-27T17:03:04.239Z,101145.58
2023-01-27T17:05:34.394Z,101148.14
2023-01-27T17:08:36.124Z,101151.34
2023-01-27T17:11:26.997Z,101153.48
2023-01-27T17:14:04.309Z,101154.61
2023-01-27T17:16:40.690Z,101156.61
2023-01-27T17:19:24.313Z,101159.79
2023-01-27T17:21:52.913Z,101168.15
2023-01-27T17:24:35.796Z,101162.64
2023-01-27T17:27:18.858Z,101172.18
2023-01-27T17:29:50.543Z,101175.06
2023-01-27T17:32:30.647Z,101172.31
2023-01-27T17:35:02.770Z,101173.47
2023-01-27T17:37:33.113Z,101171.89
2023-01-27T17:40:06.707Z,101176.80
2023-01-27T17:42:40.335Z,101174.20
2023-01-27T17:45:34.594Z,101176.03
2023-01-27T17:48:11.127Z,101176.29
2023-01-27T17:50:44.396Z,101177.13
2023-01-27T17:53:15.337Z,101178.33
2023-01-27T17:55:45.000Z,101184.27
2023-01-27T17:58:25.034Z,101188.48
2023-01-27T18:00:59.986Z,101193.02
2023-01-27T18:03:40.837Z,101196.94
2023-01-27T18:06:17.285Z,101199.66
2023-01-27T18:08:55.664Z,101197.17
2023-01-27T18:11:31.580Z,101194.91
2023-01-27T18:14:18.964Z,101196.73
2023-01-27T18:17:01.735Z,101199.58
2023-01-27T18:19:32.043Z,101205.98
2023-01-27T18:22:16.994Z,101211.91
2023-01-27T18:25:00.827Z,101213.03
2023-01-27T18:27:35.367Z,101217.20
2023-01-27T18:30:22.331Z,101222.86
2023-01-27T18:33:00.820Z,101224.12
2023-01-27T18:35:32.808Z,101225.73
2023-01-27T18:38:05.766Z,101227.88
2023-01-27T18:40:37.550Z,101229.50
2023-01-27T18:43:07.083Z,101231.69
2023-01-27T18:45:36.771Z,101228.11
2023-01-27T18:48:17.484Z,101231.17
2023-01-27T18:50:49.254Z,101232.99
2023-01-27T18:53:24.207Z,101232.61
2023-01-27T18:55:54.053Z,101233.27
2023-01-27T18:58:25.938Z,101237.19
2023-01-27T19:00:58.078Z,101241.94
2023-01-27T19:03:31.572Z,101246.47
2023-01-27T19:06:02.014Z,101247.13
2023-01-27T19:08:32.206Z,101251.20
2023-01-27T19:11:02.494Z,101256.09
2023-01-27T19:13:31.896Z,101257.75
2023-01-27T19:16:01.148Z,101263.14
2023-01-27T19:18:37.391Z,101263.59
2023-01-27T19:21:08.282Z,101263.24
2023-01-27T19:23:45.430Z,101266.76
2023-01-27T19:26:23.724Z,101269.06
2023-01-27T19:28:58.457Z,101267.46
2023-01-27T19:31:32.433Z,101269.09
2023-01-27T19:34:04.115Z,101266.16
2023-01-27T19:36:47.473Z,101272.60
2023-01-27T19:39:21.990Z,101271.57
2023-01-27T19:41:51.164Z,101274.79
2023-01-27T19:44:20.593Z,101279.52
2023-01-27T19:46:51.298Z,101281.68
2023-01-27T19:49:20.872Z,101278.73
2023-01-27T19:51:57.585Z,101277.48
2023-01-27T19:54:29.390Z,101278.50
2023-01-27T19:57:00.365Z,101284.52
2023-01-27T19:59:34.469Z,101282.59
2023-01-27T20:02:05.222Z,101279.73
2023-01-27T20:04:34.742Z,101280.20
2023-01-27T20:07:28.751Z,101285.08
2023-01-27T20:10:01.164Z,101280.91
2023-01-27T20:12:31.022Z,101283.13
2023-01-27T20:15:03.101Z,101284.62
2023-01-27T20:34:05.703Z,101284.08
2023-01-27T20:41:17.714Z,101286.18
2023-01-27T20:48:23.238Z,101291.77
2023-01-27T20:51:55.109Z,101291.09
2023-01-27T20:54:36.223Z,101289.55
2023-01-27T20:58:10.243Z,101287.97
2023-01-27T21:01:45.921Z,101284.15
2023-01-27T21:07:39.346Z,101287.45
2023-01-27T21:11:06.645Z,101288.13
2023-01-27T21:18:11.123Z,101294.95
2023-01-27T21:21:19.354Z,101296.46
2023-01-27T21:24:50.262Z,101298.86
2023-01-27T21:28:21.948Z,101300.56
2023-01-27T21:35:28.959Z,101291.45
2023-01-27T21:39:06.218Z,101289.47
2023-01-27T21:42:36.224Z,101290.52
2023-01-27T21:46:19.037Z,101290.83
2023-01-27T21:49:53.244Z,101290.14
2023-01-27T21:53:14.764Z,101292.66
2023-01-27T21:56:47.419Z,101286.50
2023-01-27T22:00:17.265Z,101288.11
2023-01-27T22:03:34.141Z,101286.90
2023-01-27T22:13:56.458Z,101285.26
2023-01-27T22:17:27.859Z,101279.02
2023-01-27T22:24:05.608Z,101281.36
2023-01-27T22:57:54.073Z,101272.42
2023-01-27T23:01:20.773Z,101267.54
2023-01-27T23:04:24.092Z,101268.80
2023-01-27T23:11:52.776Z,101269.38
2023-01-27T23:23:24.493Z,101263.80
2023-01-27T23:27:09.836Z,101255.28
2023-01-27T23:41:14.968Z,101252.46
2023-01-27T23:44:48.597Z,101251.28
2023-01-27T23:51:09.219Z,101257.27
2023-01-27T23:54:42.637Z,101255.11
