createdAt,value
2023-01-15T00:00:40.172Z,0.60
2023-01-15T00:03:07.306Z,0.60
2023-01-15T00:05:36.788Z,0.97
2023-01-15T00:08:04.004Z,0.80
2023-01-15T00:10:31.200Z,0.73
2023-01-15T00:12:58.340Z,0.70
2023-01-15T00:15:25.487Z,0.60
2023-01-15T00:17:52.646Z,0.70
2023-01-15T00:20:19.860Z,0.63
2023-01-15T00:22:46.984Z,0.70
2023-01-15T00:25:32.872Z,0.70
2023-01-15T00:28:01.770Z,0.80
2023-01-15T00:30:29.099Z,0.63
2023-01-15T00:32:56.247Z,0.80
2023-01-15T00:35:24.474Z,0.50
2023-01-15T00:37:51.997Z,0.83
2023-01-15T00:40:22.209Z,0.70
2023-01-15T00:42:54.482Z,0.70
2023-01-15T00:45:22.447Z,0.60
2023-01-15T00:47:50.701Z,0.70
2023-01-15T00:50:18.045Z,0.80
2023-01-15T00:52:45.212Z,0.60
2023-01-15T00:55:12.358Z,0.90
2023-01-15T00:57:39.475Z,0.70
2023-01-15T01:00:06.950Z,0.60
2023-01-15T01:02:34.291Z,0.70
2023-01-15T01:05:01.469Z,0.43
2023-01-15T01:07:28.695Z,0.40
2023-01-15T01:09:55.831Z,0.57
2023-01-15T01:12:23.768Z,0.70
2023-01-15T01:14:50.939Z,0.40
2023-01-15T01:17:18.105Z,0.53
2023-01-15T01:19:45.257Z,0.73
2023-01-15T01:22:12.796Z,0.60
2023-01-15T01:24:39.991Z,0.60
2023-01-15T01:27:07.101Z,0.40
2023-01-15T01:29:34.313Z,0.43
2023-01-15T01:32:01.509Z,0.40
2023-01-15T01:34:28.669Z,0.47
2023-01-15T01:36:55.809Z,0.60
2023-01-15T01:39:22.940Z,0.50
2023-01-15T01:41:50.086Z,0.67
2023-01-15T01:44:35.682Z,0.70
2023-01-15T01:47:05.185Z,0.53
2023-01-15T01:49:32.455Z,0.57
2023-01-15T01:52:04.622Z,0.70
2023-01-15T01:54:33.373Z,0.50
2023-01-15T01:57:00.741Z,0.40
2023-01-15T01:59:28.203Z,0.63
2023-01-15T02:01:55.496Z,0.73
2023-01-15T02:04:23.601Z,0.50
2023-01-15T02:06:52.161Z,0.60
2023-01-15T02:09:19.449Z,0.50
2023-01-15T02:11:46.586Z,0.63
2023-01-15T02:14:21.909Z,0.63
2023-01-15T02:16:49.045Z,0.60
2023-01-15T02:19:28.496Z,0.60
2023-01-15T02:22:16.454Z,0.60
2023-01-15T02:24:43.570Z,0.50
2023-01-15T02:27:10.674Z,0.60
2023-01-15T02:29:45.192Z,0.63
2023-01-15T02:32:15.782Z,0.60
2023-01-15T02:34:49.153Z,0.60
2023-01-15T02:37:18.862Z,0.50
2023-01-15T02:39:47.664Z,0.60
2023-01-15T02:42:15.389Z,0.70
2023-01-15T02:44:45.340Z,0.73
2023-01-15T02:47:12.873Z,0.53
2023-01-15T02:49:41.735Z,0.70
2023-01-15T02:52:10.777Z,0.43
2023-01-15T02:54:43.695Z,0.70
2023-01-15T02:57:11.729Z,0.70
2023-01-15T02:59:44.098Z,0.57
2023-01-15T03:02:32.922Z,0.40
2023-01-15T03:05:07.271Z,0.60
2023-01-15T03:07:40.329Z,0.50
2023-01-15T03:10:08.068Z,0.43
2023-01-15T03:13:02.310Z,0.50
2023-01-15T03:15:55.103Z,0.37
2023-01-15T03:18:23.141Z,0.40
2023-01-15T03:20:52.865Z,0.50
2023-01-15T03:23:22.213Z,0.30
2023-01-15T03:25:50.161Z,0.40
2023-01-15T03:28:20.832Z,0.40
2023-01-15T03:30:48.029Z,0.30
2023-01-15T03:33:15.370Z,0.40
2023-01-15T03:35:47.876Z,0.30
2023-01-15T03:38:16.607Z,0.30
2023-01-15T03:41:02.372Z,0.30
2023-01-15T03:43:41.037Z,0.40
2023-01-15T03:46:11.243Z,0.40
2023-01-15T03:48:52.494Z,0.47
2023-01-15T03:51:23.641Z,0.53
2023-01-15T03:53:54.088Z,0.30
2023-01-15T03:56:55.791Z,0.30
2023-01-15T03:59:24.431Z,0.30
2023-01-15T04:01:52.263Z,0.40
2023-01-15T04:04:19.607Z,0.40
2023-01-15T04:06:47.134Z,0.47
2023-01-15T04:09:14.537Z,0.20
2023-01-15T04:11:41.709Z,0.40
2023-01-15T04:14:08.867Z,0.80
2023-01-15T04:16:36.058Z,0.27
2023-01-15T04:19:03.306Z,0.20
2023-01-15T04:21:31.013Z,0.20
2023-01-15T04:23:58.254Z,0.20
2023-01-15T04:26:25.625Z,0.50
2023-01-15T04:28:52.803Z,0.37
2023-01-15T04:31:20.079Z,0.23
2023-01-15T04:33:47.300Z,0.10
2023-01-15T04:36:14.758Z,0.20
2023-01-15T04:38:42.063Z,0.20
2023-01-15T04:41:29.230Z,0.17
2023-01-15T04:44:08.927Z,0.20
2023-01-15T04:46:37.529Z,0.30
2023-01-15T04:49:05.224Z,0.23
2023-01-15T04:51:32.422Z,0.20
2023-01-15T04:54:01.648Z,0.20
2023-01-15T04:56:28.805Z,0.20
2023-01-15T04:58:55.944Z,0.20
2023-01-15T05:01:23.175Z,0.20
2023-01-15T05:03:50.397Z,0.20
2023-01-15T05:06:18.546Z,0.30
2023-01-15T05:08:46.159Z,0.43
2023-01-15T05:11:13.439Z,0.20
2023-01-15T05:13:40.715Z,0.40
2023-01-15T05:16:12.548Z,0.30
2023-01-15T05:18:40.031Z,0.30
2023-01-15T05:21:07.228Z,0.40
2023-01-15T05:23:34.370Z,0.30
2023-01-15T05:26:04.229Z,0.40
2023-01-15T05:28:31.389Z,0.40
2023-01-15T05:30:58.533Z,0.30
2023-01-15T05:33:25.741Z,0.40
2023-01-15T05:35:52.889Z,0.30
2023-01-15T05:38:20.052Z,0.40
2023-01-15T05:40:47.217Z,0.30
2023-01-15T05:43:14.347Z,0.30
2023-01-15T05:45:41.473Z,0.40
2023-01-15T05:48:08.604Z,0.20
2023-01-15T05:50:35.743Z,0.30
2023-01-15T05:53:03.149Z,0.20
2023-01-15T05:55:30.277Z,0.20
2023-01-15T05:57:58.513Z,0.20
2023-01-15T06:00:26.037Z,0.20
2023-01-15T06:02:53.261Z,0.30
2023-01-15T06:05:20.520Z,0.20
2023-01-15T06:07:52.832Z,0.30
2023-01-15T06:10:20.020Z,0.20
2023-01-15T06:12:47.345Z,0.30
2023-01-15T06:15:14.513Z,0.33
2023-01-15T06:17:41.637Z,0.20
2023-01-15T06:20:09.177Z,0.20
2023-01-15T06:22:37.086Z,0.20
2023-01-15T06:25:04.379Z,0.27
2023-01-15T06:27:31.543Z,0.30
2023-01-15T06:29:59.052Z,0.30
2023-01-15T06:32:26.699Z,0.20
2023-01-15T06:34:53.860Z,0.20
2023-01-15T06:37:21.003Z,0.30
2023-01-15T06:39:48.134Z,0.20
2023-01-15T06:42:33.785Z,0.50
2023-01-15T06:45:19.710Z,1.00
2023-01-15T06:47:47.854Z,1.10
2023-01-15T06:50:15.825Z,0.70
2023-01-15T06:52:43.011Z,0.50
2023-01-15T06:55:11.605Z,0.57
2023-01-15T06:57:40.034Z,0.40
2023-01-15T07:00:10.079Z,0.40
2023-01-15T07:02:37.538Z,0.40
2023-01-15T07:05:05.091Z,0.40
2023-01-15T07:07:32.227Z,0.50
2023-01-15T07:09:59.373Z,0.40
2023-01-15T07:12:26.537Z,0.40
2023-01-15T07:14:54.087Z,0.30
2023-01-15T07:17:21.264Z,0.30
2023-01-15T07:19:48.398Z,0.30
2023-01-15T07:22:15.588Z,0.27
2023-01-15T07:24:42.746Z,0.10
2023-01-15T07:27:09.969Z,0.20
2023-01-15T07:29:37.099Z,0.10
2023-01-15T07:32:04.361Z,0.40
2023-01-15T07:34:31.471Z,0.33
2023-01-15T07:36:58.597Z,0.20
2023-01-15T07:39:25.761Z,0.30
2023-01-15T07:42:11.688Z,0.30
2023-01-15T07:44:57.580Z,0.30
2023-01-15T07:47:44.445Z,0.53
2023-01-15T07:50:13.728Z,0.30
2023-01-15T07:52:40.907Z,0.20
2023-01-15T07:55:09.238Z,0.37
2023-01-15T07:57:37.116Z,0.20
2023-01-15T08:00:04.710Z,0.30
2023-01-15T08:02:31.838Z,0.20
2023-01-15T08:04:59.012Z,0.30
2023-01-15T08:07:26.626Z,0.30
2023-01-15T08:09:54.870Z,0.50
2023-01-15T08:12:40.909Z,0.43
2023-01-15T08:15:16.728Z,0.30
2023-01-15T08:17:51.498Z,0.50
2023-01-15T08:20:19.961Z,0.50
2023-01-15T08:22:47.526Z,0.60
2023-01-15T08:25:16.234Z,0.50
2023-01-15T08:27:43.644Z,0.50
2023-01-15T08:30:15.033Z,0.40
2023-01-15T08:32:42.247Z,0.40
2023-01-15T08:35:09.677Z,0.40
2023-01-15T08:37:36.976Z,1.10
2023-01-15T08:40:04.592Z,0.80
2023-01-15T08:42:31.777Z,0.50
2023-01-15T08:44:58.915Z,0.60
2023-01-15T08:47:26.027Z,0.70
2023-01-15T08:49:53.224Z,0.87
2023-01-15T08:52:20.353Z,0.60
2023-01-15T08:54:47.475Z,0.67
2023-01-15T08:57:14.618Z,0.60
2023-01-15T08:59:43.433Z,0.77
2023-01-15T09:02:15.058Z,0.60
2023-01-15T09:04:42.402Z,0.60
2023-01-15T09:07:09.686Z,0.70
2023-01-15T09:09:36.837Z,0.80
2023-01-15T09:12:05.072Z,0.50
2023-01-15T09:14:55.933Z,0.70
2023-01-15T09:17:19.286Z,0.50
2023-01-15T09:19:46.719Z,0.53
2023-01-15T09:22:13.910Z,0.90
2023-01-15T09:24:41.022Z,1.00
2023-01-15T09:27:08.227Z,1.60
2023-01-15T09:29:35.345Z,1.30
2023-01-15T09:32:02.690Z,0.73
2023-01-15T09:34:29.816Z,0.77
2023-01-15T09:36:57.013Z,1.20
2023-01-15T09:39:24.149Z,0.90
2023-01-15T09:42:08.798Z,1.10
2023-01-15T09:45:02.012Z,0.87
2023-01-15T09:47:35.706Z,0.70
2023-01-15T09:50:11.696Z,0.80
2023-01-15T09:52:50.699Z,0.80
2023-01-15T09:55:19.956Z,0.67
2023-01-15T09:57:50.238Z,0.70
2023-01-15T10:00:24.037Z,0.70
2023-01-15T10:02:53.807Z,0.70
2023-01-15T10:05:24.828Z,0.70
2023-01-15T10:07:57.197Z,0.80
2023-01-15T10:10:29.917Z,0.80
2023-01-15T10:13:01.415Z,0.80
2023-01-15T10:15:33.519Z,1.00
2023-01-15T10:18:00.910Z,0.90
2023-01-15T10:20:43.054Z,0.77
2023-01-15T10:23:10.180Z,1.27
2023-01-15T10:25:50.632Z,1.90
2023-01-15T10:28:19.969Z,1.20
2023-01-15T10:30:49.020Z,1.20
2023-01-15T10:33:34.975Z,1.10
2023-01-15T10:36:05.510Z,1.33
2023-01-15T10:38:52.295Z,1.10
2023-01-15T10:41:24.699Z,1.20
2023-01-15T10:43:54.660Z,1.30
2023-01-15T10:46:27.259Z,1.00
2023-01-15T10:48:59.973Z,2.50
2023-01-15T10:51:33.226Z,1.20
2023-01-15T10:54:09.022Z,1.20
2023-01-15T10:57:02.031Z,1.30
2023-01-15T10:59:36.398Z,1.73
2023-01-15T11:02:04.682Z,1.83
2023-01-15T11:04:33.193Z,1.63
2023-01-15T11:07:01.191Z,2.33
2023-01-15T11:09:32.379Z,1.50
2023-01-15T11:12:25.731Z,0.87
2023-01-15T11:15:11.855Z,0.70
2023-01-15T11:18:01.941Z,1.00
2023-01-15T11:20:34.544Z,0.80
2023-01-15T11:23:12.044Z,0.50
2023-01-15T11:25:39.876Z,0.50
2023-01-15T11:28:09.853Z,0.50
2023-01-15T11:30:38.520Z,0.60
2023-01-15T11:33:07.213Z,0.50
2023-01-15T11:35:35.115Z,0.50
2023-01-15T11:38:06.693Z,0.50
2023-01-15T11:40:34.064Z,0.30
2023-01-15T11:43:19.972Z,0.40
2023-01-15T11:46:06.702Z,0.40
2023-01-15T11:49:08.304Z,0.50
2023-01-15T11:51:43.367Z,0.50
2023-01-15T11:54:12.704Z,0.70
2023-01-15T11:56:42.432Z,0.80
2023-01-15T11:59:13.889Z,0.80
2023-01-15T12:01:50.402Z,0.90
2023-01-15T12:04:28.718Z,0.90
2023-01-15T12:06:55.976Z,0.77
2023-01-15T12:09:23.067Z,0.80
2023-01-15T12:12:19.795Z,1.00
2023-01-15T12:14:52.860Z,1.00
2023-01-15T12:17:52.607Z,0.83
2023-01-15T12:20:30.404Z,0.90
2023-01-15T12:22:57.501Z,0.63
2023-01-15T12:25:36.725Z,0.90
2023-01-15T12:28:10.695Z,0.77
2023-01-15T12:30:44.128Z,0.90
2023-01-15T12:33:23.004Z,0.87
2023-01-15T12:36:02.547Z,1.10
2023-01-15T12:38:35.174Z,0.97
2023-01-15T12:41:06.251Z,0.80
2023-01-15T12:43:51.953Z,0.80
2023-01-15T12:46:23.417Z,0.80
2023-01-15T12:48:51.853Z,0.70
2023-01-15T12:51:24.495Z,0.60
2023-01-15T12:53:54.608Z,0.60
2023-01-15T12:56:38.075Z,0.60
2023-01-15T12:59:08.735Z,0.80
2023-01-15T13:01:48.236Z,0.57
2023-01-15T13:04:24.934Z,0.60
2023-01-15T13:06:58.793Z,0.80
2023-01-15T13:09:32.169Z,0.90
2023-01-15T13:11:59.283Z,0.80
2023-01-15T13:14:26.455Z,0.60
2023-01-15T13:16:58.214Z,0.70
2023-01-15T13:19:28.129Z,0.60
2023-01-15T13:21:57.846Z,0.50
2023-01-15T13:24:24.956Z,0.60
2023-01-15T13:26:52.073Z,0.60
2023-01-15T13:29:28.308Z,0.50
2023-01-15T13:31:59.472Z,0.70
2023-01-15T13:34:35.852Z,0.80
2023-01-15T13:37:13.246Z,0.57
2023-01-15T13:39:42.638Z,0.60
2023-01-15T13:42:32.364Z,0.50
2023-01-15T13:45:29.050Z,0.50
2023-01-15T13:48:02.986Z,0.40
2023-01-15T13:50:32.040Z,0.40
2023-01-15T13:53:02.023Z,0.50
2023-01-15T13:55:37.644Z,0.47
2023-01-15T13:58:17.211Z,0.60
2023-01-15T14:00:44.373Z,0.43
2023-01-15T14:03:31.584Z,0.60
2023-01-15T14:06:09.072Z,0.30
2023-01-15T14:08:46.236Z,0.37
2023-01-15T14:11:48.947Z,0.30
2023-01-15T14:14:28.044Z,0.30
2023-01-15T14:17:05.549Z,0.33
2023-01-15T14:19:50.431Z,0.30
2023-01-15T14:22:17.604Z,0.50
2023-01-15T14:24:53.613Z,0.40
2023-01-15T14:27:26.610Z,0.50
2023-01-15T14:30:02.926Z,0.40
2023-01-15T14:32:30.016Z,0.50
2023-01-15T14:34:58.999Z,0.50
2023-01-15T14:37:33.218Z,0.43
2023-01-15T14:40:01.976Z,0.60
2023-01-15T14:42:52.753Z,0.50
2023-01-15T14:45:30.450Z,0.50
2023-01-15T14:47:58.981Z,0.50
2023-01-15T14:50:28.307Z,0.67
2023-01-15T14:52:56.995Z,0.80
2023-01-15T14:55:24.161Z,0.90
2023-01-15T14:57:57.975Z,0.90
2023-01-15T15:00:27.076Z,0.70
2023-01-15T15:02:54.234Z,0.90
2023-01-15T15:05:22.691Z,0.80
2023-01-15T15:07:53.077Z,0.97
2023-01-15T15:10:23.431Z,1.00
2023-01-15T15:12:53.424Z,1.00
2023-01-15T15:15:26.341Z,1.00
2023-01-15T15:18:02.799Z,0.90
2023-01-15T15:20:51.796Z,0.80
2023-01-15T15:23:37.737Z,0.87
2023-01-15T15:26:06.137Z,0.90
2023-01-15T15:28:33.521Z,0.90
2023-01-15T15:31:01.844Z,0.93
2023-01-15T15:33:38.245Z,0.90
2023-01-15T15:36:06.318Z,1.10
2023-01-15T15:38:33.959Z,1.17
2023-01-15T15:41:03.492Z,1.10
2023-01-15T15:43:52.078Z,1.07
2023-01-15T15:46:48.367Z,1.20
2023-01-15T15:49:15.780Z,1.10
2023-01-15T15:51:48.800Z,1.30
2023-01-15T15:54:16.158Z,1.30
2023-01-15T15:57:03.774Z,1.20
2023-01-15T15:59:32.813Z,1.00
2023-01-15T16:02:20.396Z,1.20
2023-01-15T16:04:52.204Z,1.20
2023-01-15T16:07:27.063Z,1.20
2023-01-15T16:09:59.347Z,1.00
2023-01-15T16:12:30.486Z,0.93
2023-01-15T16:14:58.424Z,1.10
2023-01-15T16:17:28.928Z,1.20
2023-01-15T16:19:56.808Z,1.80
2023-01-15T16:22:24.157Z,1.50
2023-01-15T16:24:55.927Z,1.07
2023-01-15T16:27:24.155Z,1.23
2023-01-15T16:29:54.023Z,1.20
2023-01-15T16:32:24.309Z,1.07
2023-01-15T16:34:51.946Z,1.13
2023-01-15T16:37:25.719Z,0.90
2023-01-15T16:39:53.052Z,1.50
2023-01-15T16:42:27.889Z,1.13
2023-01-15T16:44:57.316Z,1.27
2023-01-15T16:47:26.011Z,1.27
2023-01-15T16:49:53.195Z,1.10
2023-01-15T16:52:37.199Z,1.20
2023-01-15T16:55:04.416Z,1.20
2023-01-15T16:57:33.672Z,1.50
2023-01-15T17:00:02.384Z,1.20
2023-01-15T17:02:35.662Z,1.33
2023-01-15T17:05:14.761Z,1.33
2023-01-15T17:07:41.919Z,1.60
2023-01-15T17:10:18.159Z,1.20
2023-01-15T17:12:45.421Z,1.20
2023-01-15T17:15:15.567Z,1.07
2023-01-15T17:17:46.573Z,1.40
2023-01-15T17:20:14.366Z,1.40
2023-01-15T17:22:43.054Z,1.40
2023-01-15T17:25:31.819Z,1.00
2023-01-15T17:27:59.590Z,1.20
2023-01-15T17:30:34.554Z,1.10
2023-01-15T17:33:02.704Z,1.40
2023-01-15T17:35:34.088Z,1.60
2023-01-15T17:38:01.200Z,1.50
2023-01-15T17:40:29.016Z,1.10
2023-01-15T17:42:56.297Z,1.30
2023-01-15T17:45:24.646Z,1.10
2023-01-15T17:47:51.785Z,1.20
2023-01-15T17:50:19.067Z,1.20
2023-01-15T17:52:46.280Z,1.50
2023-01-15T17:55:33.516Z,1.07
2023-01-15T17:58:19.463Z,1.17
2023-01-15T18:01:05.923Z,1.27
2023-01-15T18:03:52.011Z,1.27
2023-01-15T18:06:20.628Z,1.33
2023-01-15T18:08:54.972Z,1.30
2023-01-15T18:11:22.363Z,1.10
2023-01-15T18:13:49.515Z,1.47
2023-01-15T18:16:17.374Z,1.20
2023-01-15T18:18:44.793Z,1.20
2023-01-15T18:21:11.928Z,1.20
2023-01-15T18:23:39.691Z,1.10
2023-01-15T18:26:08.097Z,1.40
2023-01-15T18:28:36.479Z,1.00
2023-01-15T18:31:03.910Z,1.10
2023-01-15T18:33:31.284Z,1.30
2023-01-15T18:36:06.045Z,1.27
2023-01-15T18:38:35.344Z,1.20
2023-01-15T18:41:09.308Z,1.20
2023-01-15T18:43:55.253Z,1.30
2023-01-15T18:46:41.309Z,1.20
2023-01-15T18:49:08.528Z,1.00
2023-01-15T18:51:35.673Z,0.80
2023-01-15T18:54:02.919Z,1.30
2023-01-15T18:56:39.429Z,1.10
2023-01-15T18:59:10.816Z,1.03
2023-01-15T19:01:38.551Z,1.00
2023-01-15T19:04:06.883Z,1.20
2023-01-15T19:06:34.507Z,1.07
2023-01-15T19:09:01.706Z,1.10
2023-01-15T19:11:29.598Z,1.23
2023-01-15T19:14:16.013Z,1.27
2023-01-15T19:17:01.931Z,1.83
2023-01-15T19:19:29.108Z,1.07
2023-01-15T19:22:15.238Z,0.80
2023-01-15T19:24:42.398Z,1.20
2023-01-15T19:27:09.824Z,1.10
2023-01-15T19:29:36.991Z,1.00
2023-01-15T19:32:04.279Z,1.00
2023-01-15T19:34:34.045Z,1.37
2023-01-15T19:37:01.608Z,1.27
2023-01-15T19:39:29.217Z,1.20
2023-01-15T19:42:15.198Z,0.90
2023-01-15T19:45:01.226Z,1.20
2023-01-15T19:47:52.807Z,1.40
2023-01-15T19:50:21.845Z,1.40
2023-01-15T19:52:50.157Z,1.20
2023-01-15T19:55:17.836Z,1.40
2023-01-15T19:57:46.816Z,1.00
2023-01-15T20:00:20.425Z,1.10
2023-01-15T20:02:47.740Z,1.10
2023-01-15T20:05:15.671Z,0.90
2023-01-15T20:07:43.319Z,1.40
2023-01-15T20:10:11.785Z,1.20
2023-01-15T20:12:57.600Z,1.10
2023-01-15T20:15:24.787Z,1.20
2023-01-15T20:17:52.214Z,1.10
2023-01-15T20:20:19.446Z,1.33
2023-01-15T20:22:46.886Z,1.10
2023-01-15T20:25:14.119Z,1.23
2023-01-15T20:27:41.785Z,1.23
2023-01-15T20:30:11.216Z,1.00
2023-01-15T20:32:39.319Z,1.40
2023-01-15T20:35:07.582Z,1.20
2023-01-15T20:37:34.839Z,1.40
2023-01-15T20:40:01.989Z,1.27
2023-01-15T20:42:48.429Z,1.20
2023-01-15T20:45:16.595Z,1.20
2023-01-15T20:48:02.549Z,1.50
2023-01-15T20:50:31.123Z,1.63
2023-01-15T20:52:58.734Z,1.43
2023-01-15T20:55:56.838Z,1.40
2023-01-15T20:58:24.960Z,1.17
2023-01-15T21:00:52.732Z,1.40
2023-01-15T21:03:20.758Z,1.30
2023-01-15T21:05:48.358Z,1.13
2023-01-15T21:08:15.549Z,1.23
2023-01-15T21:10:42.719Z,1.60
2023-01-15T21:13:09.886Z,1.40
2023-01-15T21:15:37.029Z,1.70
2023-01-15T21:18:04.257Z,1.80
2023-01-15T21:20:31.425Z,1.70
2023-01-15T21:22:58.723Z,1.87
2023-01-15T21:25:25.965Z,1.93
2023-01-15T21:27:53.104Z,1.70
2023-01-15T21:30:21.007Z,1.63
2023-01-15T21:32:48.772Z,1.30
2023-01-15T21:35:16.091Z,1.70
2023-01-15T21:37:43.265Z,1.63
2023-01-15T21:40:10.866Z,1.50
2023-01-15T21:42:56.916Z,1.70
2023-01-15T21:45:24.128Z,1.77
2023-01-15T21:47:51.317Z,1.53
2023-01-15T21:50:18.762Z,1.40
2023-01-15T21:52:45.944Z,1.80
2023-01-15T21:55:13.332Z,1.60
2023-01-15T21:57:40.538Z,1.60
2023-01-15T22:00:08.457Z,1.57
2023-01-15T22:02:36.047Z,1.53
2023-01-15T22:05:03.660Z,1.40
2023-01-15T22:07:30.838Z,1.40
2023-01-15T22:09:58.038Z,1.43
2023-01-15T22:12:25.174Z,1.67
2023-01-15T22:14:53.847Z,1.70
2023-01-15T22:17:21.081Z,1.60
2023-01-15T22:19:51.103Z,1.67
2023-01-15T22:22:18.294Z,1.60
2023-01-15T22:24:45.504Z,1.70
2023-01-15T22:27:15.567Z,1.97
2023-01-15T22:29:43.221Z,1.90
2023-01-15T22:32:11.550Z,1.60
2023-01-15T22:34:38.767Z,1.20
2023-01-15T22:37:06.178Z,1.33
2023-01-15T22:39:33.365Z,1.40
2023-01-15T22:42:19.158Z,1.57
2023-01-15T22:44:46.362Z,1.50
2023-01-15T22:47:13.659Z,1.80
2023-01-15T22:49:40.881Z,1.43
2023-01-15T22:52:08.249Z,1.40
2023-01-15T22:54:35.458Z,1.57
2023-01-15T22:57:02.636Z,1.57
2023-01-15T22:59:29.794Z,1.57
2023-01-15T23:01:56.998Z,1.77
2023-01-15T23:04:25.231Z,1.20
2023-01-15T23:06:53.017Z,1.53
2023-01-15T23:09:22.069Z,1.80
2023-01-15T23:11:51.325Z,1.27
2023-01-15T23:14:19.736Z,1.37
2023-01-15T23:16:46.965Z,1.77
2023-01-15T23:19:14.583Z,1.50
2023-01-15T23:21:41.865Z,1.33
2023-01-15T23:24:09.419Z,1.97
2023-01-15T23:26:37.181Z,1.20
2023-01-15T23:29:04.625Z,1.50
2023-01-15T23:31:31.901Z,1.90
2023-01-15T23:33:59.052Z,1.30
2023-01-15T23:36:26.585Z,1.57
2023-01-15T23:38:54.025Z,1.17
2023-01-15T23:41:42.814Z,1.43
2023-01-15T23:44:33.076Z,1.20
2023-01-15T23:47:00.260Z,1.30
2023-01-15T23:49:27.383Z,1.30
2023-01-15T23:51:54.524Z,1.30
2023-01-15T23:54:22.234Z,1.30
2023-01-15T23:56:49.365Z,1.30
2023-01-15T23:59:16.589Z,1.70
