createdAt,value
2017-09-21T00:03:13.717Z,41.26
2017-09-21T00:06:12.762Z,41.43
2017-09-21T00:08:40.408Z,41.33
2017-09-21T00:11:09.343Z,41.16
2017-09-21T00:13:37.138Z,41.21
2017-09-21T00:16:12.195Z,41.15
2017-09-21T00:18:42.881Z,41.28
2017-09-21T00:21:14.948Z,41.26
2017-09-21T00:29:51.755Z,41.18
2017-09-21T00:32:24.865Z,41.25
2017-09-21T00:34:54.252Z,41.17
2017-09-21T00:37:25.010Z,41.19
2017-09-21T00:39:54.950Z,41.16
2017-09-21T00:44:58.003Z,41.16
2017-09-21T00:53:55.209Z,41.14
2017-09-21T01:05:22.612Z,40.93
2017-09-21T01:15:44.578Z,41.15
2017-09-21T01:20:49.853Z,41.26
2017-09-21T01:26:00.407Z,41.44
2017-09-21T01:28:42.091Z,41.51
2017-09-21T01:36:31.136Z,41.36
2017-09-21T01:39:06.587Z,41.39
2017-09-21T01:44:41.663Z,41.53
2017-09-21T01:47:22.720Z,41.54
2017-09-21T01:55:30.955Z,41.44
2017-09-21T01:58:06.255Z,41.55
2017-09-21T02:00:42.033Z,41.36
2017-09-21T02:09:45.754Z,41.15
2017-09-21T02:12:13.809Z,40.97
2017-09-21T02:14:41.379Z,40.92
2017-09-21T02:19:42.762Z,41.12
2017-09-21T02:24:45.743Z,41.14
2017-09-21T02:29:57.028Z,41.00
2017-09-21T02:35:00.446Z,40.95
2017-09-21T02:37:35.494Z,40.98
2017-09-21T02:45:22.528Z,40.71
2017-09-21T02:47:50.646Z,40.63
2017-09-21T02:50:23.164Z,40.57
2017-09-21T02:52:50.855Z,40.69
2017-09-21T02:55:27.988Z,40.46
2017-09-21T02:57:56.011Z,40.59
2017-09-21T03:00:24.235Z,40.29
2017-09-21T03:02:52.207Z,40.35
2017-09-21T03:05:23.627Z,40.40
2017-09-21T03:08:04.830Z,40.26
2017-09-21T03:10:32.737Z,40.21
2017-09-21T03:13:05.460Z,39.94
2017-09-21T03:15:33.584Z,40.33
2017-09-21T03:18:01.340Z,39.96
2017-09-21T03:20:29.131Z,39.92
2017-09-21T03:22:59.665Z,39.90
2017-09-21T03:25:28.156Z,39.86
2017-09-21T03:30:30.359Z,39.68
2017-09-21T03:33:04.163Z,39.66
2017-09-21T03:38:23.399Z,39.39
2017-09-21T03:40:51.724Z,39.57
2017-09-21T03:43:27.325Z,39.63
2017-09-21T03:48:36.643Z,39.27
2017-09-21T03:51:04.657Z,39.45
2017-09-21T03:53:34.141Z,39.17
2017-09-21T03:56:01.901Z,39.27
2017-09-21T03:58:46.189Z,39.36
2017-09-21T04:01:16.477Z,39.25
2017-09-21T04:03:44.525Z,39.16
2017-09-21T04:06:14.395Z,39.08
2017-09-21T04:08:43.176Z,39.12
2017-09-21T04:11:13.618Z,39.32
2017-09-21T04:13:47.852Z,39.09
2017-09-21T04:16:21.607Z,39.07
2017-09-21T04:18:51.229Z,38.79
2017-09-21T04:21:24.432Z,39.10
2017-09-21T04:23:59.491Z,38.93
2017-09-21T04:31:45.060Z,38.79
2017-09-21T04:34:14.280Z,38.74
2017-09-21T04:39:43.741Z,38.47
2017-09-21T04:42:12.898Z,38.21
2017-09-21T04:44:49.074Z,38.43
2017-09-21T04:51:05.830Z,38.59
2017-09-21T04:53:33.955Z,38.00
2017-09-21T04:56:03.177Z,38.00
2017-09-21T05:04:00.321Z,37.83
2017-09-21T05:06:30.287Z,38.02
2017-09-21T05:08:58.403Z,37.85
2017-09-21T05:14:00.613Z,37.70
2017-09-21T06:35:09.730Z,35.82
2017-09-21T06:37:39.481Z,35.85
2017-09-21T06:40:12.364Z,35.91
2017-09-21T06:43:09.559Z,35.78
2017-09-21T06:48:24.663Z,35.71
2017-09-21T06:58:45.014Z,35.27
2017-09-21T07:06:20.016Z,35.26
2017-09-21T07:09:26.260Z,34.89
2017-09-21T07:20:33.278Z,35.03
2017-09-21T07:23:13.232Z,34.90
2017-09-21T07:42:59.481Z,34.69
2017-09-21T08:35:41.742Z,33.82
2017-09-21T12:54:16.810Z,31.00
2017-09-21T13:52:49.694Z,31.50
2017-09-21T13:55:17.387Z,31.52
2017-09-21T13:57:45.167Z,31.71
2017-09-21T14:00:12.883Z,31.78
2017-09-21T14:02:40.362Z,32.28
2017-09-21T14:05:07.847Z,31.83
2017-09-21T14:07:35.422Z,32.28
2017-09-21T14:10:03.028Z,31.46
2017-09-21T14:15:06.773Z,32.19
2017-09-21T14:17:34.250Z,31.74
2017-09-21T14:20:04.608Z,31.74
2017-09-21T14:22:40.927Z,31.78
2017-09-21T14:25:08.474Z,31.42
2017-09-21T14:27:35.916Z,31.41
2017-09-21T14:30:04.096Z,31.55
2017-09-21T14:32:34.977Z,31.45
2017-09-21T14:35:02.594Z,31.29
2017-09-21T14:37:30.189Z,31.31
2017-09-21T14:42:32.641Z,30.98
2017-09-21T14:45:00.899Z,31.46
2017-09-21T14:47:32.253Z,30.84
2017-09-21T14:50:00.200Z,30.90
2017-09-21T14:52:27.713Z,30.96
2017-09-21T14:54:55.378Z,30.53
2017-09-21T14:57:22.896Z,30.83
2017-09-21T14:59:50.445Z,30.70
2017-09-21T15:02:18.084Z,30.63
2017-09-21T15:04:46.649Z,30.72
2017-09-21T15:07:14.125Z,30.81
2017-09-21T15:09:41.634Z,30.65
2017-09-21T15:12:09.180Z,30.67
2017-09-21T15:14:36.618Z,30.66
2017-09-21T15:17:04.250Z,30.70
2017-09-21T15:19:31.714Z,30.58
2017-09-21T15:21:59.205Z,30.61
2017-09-21T15:24:26.697Z,30.71
2017-09-21T15:26:54.131Z,30.57
2017-09-21T15:29:21.795Z,30.67
2017-09-21T15:31:49.743Z,30.65
2017-09-21T15:34:17.571Z,30.68
2017-09-21T15:36:46.966Z,30.79
2017-09-21T15:39:14.459Z,31.08
2017-09-21T15:41:41.964Z,31.13
2017-09-21T15:44:09.416Z,30.99
2017-09-21T15:46:38.942Z,31.01
2017-09-21T16:12:58.080Z,31.11
2017-09-21T16:15:26.441Z,30.91
2017-09-21T16:17:53.664Z,31.04
2017-09-21T16:20:22.386Z,31.10
2017-09-21T16:22:55.863Z,31.16
2017-09-21T16:25:23.560Z,31.08
2017-09-21T16:27:50.816Z,31.13
2017-09-21T16:30:18.003Z,31.07
2017-09-21T16:32:45.309Z,31.13
2017-09-21T16:35:12.503Z,31.13
2017-09-21T16:37:39.846Z,31.02
2017-09-21T16:40:07.079Z,31.13
2017-09-21T16:42:34.323Z,31.18
2017-09-21T16:45:01.543Z,31.25
2017-09-21T16:47:28.722Z,31.25
2017-09-21T16:49:55.997Z,31.16
2017-09-21T16:52:23.234Z,31.30
2017-09-21T16:54:50.505Z,31.37
2017-09-21T16:57:17.711Z,31.31
2017-09-21T16:59:44.986Z,31.38
2017-09-21T17:02:12.171Z,31.37
2017-09-21T17:04:39.397Z,31.39
2017-09-21T17:07:06.642Z,31.37
2017-09-21T17:09:33.812Z,31.54
2017-09-21T17:12:00.982Z,31.59
2017-09-21T17:14:28.293Z,31.63
2017-09-21T17:16:55.476Z,31.63
2017-09-21T17:19:22.852Z,31.69
2017-09-21T17:21:50.092Z,31.69
2017-09-21T17:24:17.332Z,31.73
2017-09-21T17:26:44.544Z,31.69
2017-09-21T17:29:11.752Z,31.69
2017-09-21T17:31:38.952Z,31.66
2017-09-21T17:34:06.149Z,31.81
2017-09-21T17:36:33.480Z,31.85
2017-09-21T17:39:00.701Z,31.77
2017-09-21T17:41:27.888Z,31.89
2017-09-21T17:43:55.326Z,31.90
2017-09-21T17:46:22.598Z,31.97
2017-09-21T17:48:53.898Z,32.01
2017-09-21T17:51:21.583Z,32.05
2017-09-21T17:53:50.203Z,32.10
2017-09-21T17:56:17.435Z,32.10
2017-09-21T17:58:44.684Z,32.20
2017-09-21T18:01:12.004Z,32.31
2017-09-21T18:03:39.226Z,32.17
2017-09-21T18:06:06.662Z,32.30
2017-09-21T18:08:33.811Z,32.24
2017-09-21T18:11:01.031Z,32.34
2017-09-21T18:13:28.233Z,32.33
2017-09-21T18:15:55.462Z,32.33
2017-09-21T18:18:22.721Z,32.42
2017-09-21T18:20:49.958Z,32.51
2017-09-21T18:23:17.239Z,32.57
2017-09-21T18:25:44.418Z,32.58
2017-09-21T18:28:11.645Z,32.66
2017-09-21T18:30:44.891Z,32.59
2017-09-21T18:33:12.119Z,32.61
2017-09-21T18:35:42.602Z,32.66
2017-09-21T18:38:09.807Z,32.73
2017-09-21T18:40:37.046Z,32.77
2017-09-21T18:43:04.195Z,32.76
2017-09-21T18:45:31.513Z,32.92
2017-09-21T18:47:58.706Z,32.88
2017-09-21T18:50:25.906Z,32.92
2017-09-21T18:52:53.204Z,32.93
2017-09-21T19:01:08.946Z,33.03
2017-09-21T19:03:36.734Z,33.14
2017-09-21T19:06:04.004Z,33.16
2017-09-21T19:08:31.283Z,33.21
2017-09-21T19:10:58.483Z,33.25
2017-09-21T19:13:25.759Z,33.31
2017-09-21T19:15:52.962Z,33.23
2017-09-21T19:18:20.185Z,33.25
2017-09-21T19:20:47.523Z,33.35
2017-09-21T19:23:14.771Z,33.36
2017-09-21T19:25:42.054Z,33.33
2017-09-21T19:28:09.273Z,33.37
2017-09-21T19:30:41.647Z,33.40
2017-09-21T19:33:08.907Z,33.38
2017-09-21T19:35:42.692Z,33.44
2017-09-21T19:38:10.042Z,33.43
2017-09-21T19:40:37.217Z,33.40
2017-09-21T19:43:04.698Z,33.33
2017-09-21T19:45:31.887Z,33.32
2017-09-21T19:47:59.315Z,33.42
2017-09-21T19:56:06.474Z,33.58
2017-09-21T19:58:33.690Z,33.53
2017-09-21T20:01:01.003Z,33.52
2017-09-21T20:03:28.201Z,33.52
2017-09-21T20:05:55.480Z,33.60
2017-09-21T20:08:22.734Z,33.59
2017-09-21T20:10:49.946Z,33.62
2017-09-21T20:13:17.154Z,33.64
2017-09-21T20:15:44.376Z,33.76
2017-09-21T20:18:11.664Z,33.68
2017-09-21T20:20:39.504Z,33.69
2017-09-21T20:23:06.706Z,33.83
2017-09-21T20:25:33.919Z,33.72
2017-09-21T20:28:07.323Z,33.64
2017-09-21T20:30:34.650Z,33.80
2017-09-21T20:33:01.859Z,33.71
2017-09-21T20:35:29.097Z,33.85
2017-09-21T20:37:56.235Z,33.76
2017-09-21T20:40:23.515Z,33.79
2017-09-21T20:42:50.677Z,33.80
2017-09-21T20:45:17.918Z,33.84
2017-09-21T20:47:45.163Z,33.91
2017-09-21T20:50:12.377Z,33.88
2017-09-21T20:52:39.629Z,33.81
2017-09-21T20:55:06.933Z,33.84
2017-09-21T20:57:34.158Z,33.84
2017-09-21T21:00:01.431Z,33.86
2017-09-21T21:02:28.634Z,33.87
2017-09-21T21:04:55.978Z,33.72
2017-09-21T21:07:23.275Z,33.81
2017-09-21T21:09:50.608Z,33.82
2017-09-21T21:12:17.785Z,33.85
2017-09-21T21:14:44.995Z,33.83
2017-09-21T21:17:12.226Z,33.91
2017-09-21T21:19:39.435Z,33.87
2017-09-21T21:22:06.648Z,33.89
2017-09-21T21:24:33.942Z,33.85
2017-09-21T21:27:01.252Z,33.74
2017-09-21T21:29:28.458Z,33.82
2017-09-21T21:31:55.783Z,33.79
2017-09-21T21:34:23.235Z,33.92
2017-09-21T21:36:50.517Z,33.81
2017-09-21T21:39:19.213Z,33.94
2017-09-21T21:41:51.862Z,33.92
2017-09-21T21:44:19.059Z,33.90
2017-09-21T22:58:36.924Z,33.89
2017-09-21T23:01:04.114Z,33.86
2017-09-21T23:03:31.353Z,33.87
2017-09-21T23:05:58.582Z,33.83
2017-09-21T23:08:25.753Z,33.84
2017-09-21T23:10:52.920Z,33.90
2017-09-21T23:13:20.182Z,34.00
2017-09-21T23:15:47.465Z,33.80
2017-09-21T23:18:14.851Z,33.96
2017-09-21T23:20:42.136Z,33.84
2017-09-21T23:23:09.384Z,33.89
2017-09-21T23:25:36.570Z,33.96
2017-09-21T23:28:03.751Z,33.91
2017-09-21T23:30:31.165Z,34.01
2017-09-21T23:32:58.437Z,33.92
2017-09-21T23:35:25.752Z,33.89
2017-09-21T23:37:52.986Z,33.91
2017-09-21T23:40:20.333Z,33.98
2017-09-21T23:42:47.611Z,33.80
2017-09-21T23:45:14.952Z,34.02
2017-09-21T23:47:42.188Z,33.92
2017-09-21T23:50:09.419Z,34.07
2017-09-21T23:52:36.714Z,33.97
2017-09-21T23:55:04.099Z,33.94
2017-09-21T23:57:31.314Z,34.05
2017-09-21T23:59:58.533Z,34.04
