createdAt,value
2022-12-29T00:00:09.785Z,1.65
2022-12-29T00:01:11.722Z,1.64
2022-12-29T00:02:13.907Z,1.67
2022-12-29T00:03:15.874Z,1.70
2022-12-29T00:04:19.714Z,1.74
2022-12-29T00:05:21.582Z,1.72
2022-12-29T00:06:23.478Z,1.73
2022-12-29T00:07:25.338Z,1.72
2022-12-29T00:08:41.572Z,1.70
2022-12-29T00:09:43.652Z,1.70
2022-12-29T00:10:45.507Z,1.69
2022-12-29T00:11:47.359Z,1.67
2022-12-29T00:13:18.217Z,1.69
2022-12-29T00:14:38.671Z,1.69
2022-12-29T00:15:40.661Z,1.67
2022-12-29T00:16:44.245Z,1.67
2022-12-29T00:17:46.028Z,1.71
2022-12-29T00:18:48.108Z,1.72
2022-12-29T00:20:28.431Z,1.74
2022-12-29T00:21:49.123Z,1.77
2022-12-29T00:23:09.400Z,1.80
2022-12-29T00:24:35.680Z,1.80
2022-12-29T00:25:56.337Z,1.78
2022-12-29T00:27:20.030Z,1.80
2022-12-29T00:28:40.137Z,1.79
2022-12-29T00:30:00.884Z,1.74
2022-12-29T00:31:21.125Z,1.70
2022-12-29T00:32:41.177Z,1.69
2022-12-29T00:34:01.316Z,1.75
2022-12-29T00:35:11.860Z,1.74
2022-12-29T00:36:17.418Z,1.73
2022-12-29T00:37:40.237Z,1.71
2022-12-29T00:39:02.994Z,1.67
2022-12-29T00:40:23.640Z,1.67
2022-12-29T00:41:44.339Z,1.70
2022-12-29T00:43:05.289Z,1.72
2022-12-29T00:44:07.985Z,1.67
2022-12-29T00:45:09.811Z,1.57
2022-12-29T00:46:19.402Z,1.54
2022-12-29T00:47:21.604Z,1.55
2022-12-29T00:48:42.208Z,1.59
2022-12-29T00:49:44.061Z,1.62
2022-12-29T00:50:45.880Z,1.63
2022-12-29T00:51:47.957Z,1.62
2022-12-29T00:52:49.919Z,1.64
2022-12-29T00:53:51.836Z,1.67
2022-12-29T00:54:53.590Z,1.69
2022-12-29T00:55:55.418Z,1.70
2022-12-29T00:56:57.389Z,1.65
2022-12-29T00:57:59.577Z,1.66
2022-12-29T00:59:02.136Z,1.68
2022-12-29T01:00:04.817Z,1.65
2022-12-29T01:01:07.689Z,1.63
2022-12-29T01:02:11.017Z,1.68
2022-12-29T01:03:13.010Z,1.69
2022-12-29T01:04:15.929Z,1.68
2022-12-29T01:05:17.729Z,1.69
2022-12-29T01:06:20.151Z,1.67
2022-12-29T01:07:23.284Z,1.68
2022-12-29T01:08:25.158Z,1.69
2022-12-29T01:09:45.607Z,1.69
2022-12-29T01:10:47.446Z,1.70
2022-12-29T01:11:49.326Z,1.72
2022-12-29T01:12:52.056Z,1.70
2022-12-29T01:13:53.833Z,1.66
2022-12-29T01:14:55.582Z,1.68
2022-12-29T01:15:57.728Z,1.70
2022-12-29T01:17:00.338Z,1.71
2022-12-29T01:18:02.169Z,1.73
2022-12-29T01:19:04.551Z,1.74
2022-12-29T01:20:06.893Z,1.73
2022-12-29T01:21:09.159Z,1.75
2022-12-29T01:22:11.087Z,1.74
2022-12-29T01:23:12.977Z,1.72
2022-12-29T01:24:16.666Z,1.68
2022-12-29T01:25:19.010Z,1.72
2022-12-29T01:26:21.047Z,1.75
2022-12-29T01:27:22.884Z,1.64
2022-12-29T01:28:26.250Z,1.59
2022-12-29T01:29:28.354Z,1.59
2022-12-29T01:30:30.145Z,1.58
2022-12-29T01:31:32.047Z,1.58
2022-12-29T01:32:33.912Z,1.59
2022-12-29T01:33:35.733Z,1.58
2022-12-29T01:34:37.487Z,1.59
2022-12-29T01:35:39.412Z,1.63
2022-12-29T01:36:42.256Z,1.66
2022-12-29T01:37:44.058Z,1.71
2022-12-29T01:38:45.993Z,1.72
2022-12-29T01:39:47.820Z,1.73
2022-12-29T01:40:49.665Z,1.68
2022-12-29T01:41:51.588Z,1.64
2022-12-29T01:42:53.402Z,1.67
2022-12-29T01:43:57.624Z,1.65
2022-12-29T01:45:02.785Z,1.64
2022-12-29T01:46:04.704Z,1.63
2022-12-29T01:47:09.063Z,1.67
2022-12-29T01:48:11.515Z,1.66
2022-12-29T01:49:15.146Z,1.67
2022-12-29T01:50:18.458Z,1.68
2022-12-29T01:51:21.701Z,1.67
2022-12-29T01:52:24.261Z,1.63
2022-12-29T01:53:29.008Z,1.57
2022-12-29T01:54:37.231Z,1.59
2022-12-29T01:55:41.791Z,1.53
2022-12-29T01:56:44.036Z,1.49
2022-12-29T01:57:48.681Z,1.47
2022-12-29T01:58:55.838Z,1.48
2022-12-29T02:00:01.756Z,1.50
2022-12-29T02:01:04.121Z,1.51
2022-12-29T02:02:06.768Z,1.52
2022-12-29T02:03:10.164Z,1.56
2022-12-29T02:04:13.406Z,1.53
2022-12-29T02:05:21.049Z,1.50
2022-12-29T02:06:25.228Z,1.46
2022-12-29T02:07:28.423Z,1.47
2022-12-29T02:08:30.813Z,1.52
2022-12-29T02:09:32.620Z,1.53
2022-12-29T02:10:36.315Z,1.56
2022-12-29T02:11:39.917Z,1.57
2022-12-29T02:12:41.887Z,1.58
2022-12-29T02:13:43.677Z,1.56
2022-12-29T02:14:45.925Z,1.56
2022-12-29T02:16:03.037Z,1.56
2022-12-29T02:17:12.712Z,1.63
2022-12-29T02:18:27.746Z,1.62
2022-12-29T02:19:48.065Z,1.63
2022-12-29T02:21:08.425Z,1.54
2022-12-29T02:22:24.505Z,1.48
2022-12-29T02:23:28.996Z,1.48
2022-12-29T02:24:52.385Z,1.50
2022-12-29T02:25:56.961Z,1.53
2022-12-29T02:27:14.081Z,1.54
2022-12-29T02:28:25.382Z,1.54
2022-12-29T02:30:02.875Z,1.56
2022-12-29T02:31:23.275Z,1.50
2022-12-29T02:32:33.426Z,1.49
2022-12-29T02:33:59.217Z,1.51
2022-12-29T02:35:03.714Z,1.53
2022-12-29T02:36:14.880Z,1.52
2022-12-29T02:37:31.798Z,1.54
2022-12-29T02:38:34.609Z,1.58
2022-12-29T02:39:47.526Z,1.61
2022-12-29T02:41:04.756Z,1.59
2022-12-29T02:42:22.285Z,1.48
2022-12-29T02:43:24.089Z,1.46
2022-12-29T02:44:43.906Z,1.49
2022-12-29T02:45:51.347Z,1.51
2022-12-29T02:46:55.842Z,1.55
2022-12-29T02:48:00.489Z,1.56
2022-12-29T02:49:21.736Z,1.59
2022-12-29T02:50:39.987Z,1.59
2022-12-29T02:51:50.672Z,1.62
2022-12-29T02:52:57.201Z,1.65
2022-12-29T02:54:18.028Z,1.65
2022-12-29T02:55:20.215Z,1.64
2022-12-29T02:56:22.545Z,1.59
2022-12-29T02:57:24.419Z,1.57
2022-12-29T02:58:26.283Z,1.55
2022-12-29T02:59:28.139Z,1.53
2022-12-29T03:00:30.123Z,1.53
2022-12-29T03:02:03.819Z,1.50
2022-12-29T03:03:25.180Z,1.48
2022-12-29T03:04:49.807Z,1.49
2022-12-29T03:05:51.554Z,1.50
2022-12-29T03:07:08.745Z,1.47
2022-12-29T03:08:43.036Z,1.52
2022-12-29T03:09:51.200Z,1.52
2022-12-29T03:11:06.670Z,1.55
2022-12-29T03:12:16.154Z,1.57
2022-12-29T03:13:45.630Z,1.59
2022-12-29T03:15:21.627Z,1.63
2022-12-29T03:16:33.998Z,1.59
2022-12-29T03:17:52.941Z,1.56
2022-12-29T03:19:08.274Z,1.54
2022-12-29T03:20:11.676Z,1.55
2022-12-29T03:21:17.954Z,1.53
2022-12-29T03:22:29.008Z,1.53
2022-12-29T03:23:31.693Z,1.53
2022-12-29T03:24:39.451Z,1.53
2022-12-29T03:25:45.282Z,1.54
2022-12-29T03:26:48.847Z,1.52
2022-12-29T03:27:52.734Z,1.50
2022-12-29T03:28:55.751Z,1.49
2022-12-29T03:29:59.827Z,1.44
2022-12-29T03:31:02.230Z,1.43
2022-12-29T03:32:06.093Z,1.42
2022-12-29T03:33:11.320Z,1.43
2022-12-29T03:34:14.761Z,1.45
2022-12-29T03:35:20.451Z,1.46
2022-12-29T03:36:28.677Z,1.44
2022-12-29T03:37:33.778Z,1.47
2022-12-29T03:38:55.035Z,1.46
2022-12-29T03:39:57.649Z,1.36
2022-12-29T03:41:01.582Z,1.33
2022-12-29T03:42:06.048Z,1.34
2022-12-29T03:43:07.982Z,1.35
2022-12-29T03:44:09.967Z,1.38
2022-12-29T03:45:12.224Z,1.42
2022-12-29T03:46:14.136Z,1.43
2022-12-29T03:47:16.445Z,1.48
2022-12-29T03:48:19.238Z,1.47
2022-12-29T03:49:20.998Z,1.44
2022-12-29T03:50:22.874Z,1.39
2022-12-29T03:51:24.683Z,1.36
2022-12-29T03:52:26.549Z,1.35
2022-12-29T03:53:28.406Z,1.35
2022-12-29T03:54:30.651Z,1.37
2022-12-29T03:55:32.525Z,1.37
2022-12-29T03:56:35.623Z,1.35
2022-12-29T03:57:37.614Z,1.34
2022-12-29T03:58:39.491Z,1.33
2022-12-29T03:59:41.324Z,1.34
2022-12-29T04:00:43.160Z,1.33
2022-12-29T04:01:45.099Z,1.37
2022-12-29T04:02:48.672Z,1.32
2022-12-29T04:03:51.004Z,1.29
2022-12-29T04:04:53.042Z,1.26
2022-12-29T04:05:54.933Z,1.25
2022-12-29T04:06:56.730Z,1.24
2022-12-29T04:07:58.544Z,1.23
2022-12-29T04:09:00.450Z,1.23
2022-12-29T04:10:02.222Z,1.19
2022-12-29T04:11:04.730Z,1.18
2022-12-29T04:12:06.560Z,1.24
2022-12-29T04:13:09.412Z,1.25
2022-12-29T04:14:11.264Z,1.27
2022-12-29T04:15:13.230Z,1.28
2022-12-29T04:16:16.371Z,1.29
2022-12-29T04:17:18.464Z,1.25
2022-12-29T04:18:20.221Z,1.27
2022-12-29T04:19:22.081Z,1.27
2022-12-29T04:20:42.381Z,1.26
2022-12-29T04:21:45.466Z,1.23
2022-12-29T04:22:47.354Z,1.18
2022-12-29T04:23:49.469Z,1.16
2022-12-29T04:24:51.307Z,1.16
2022-12-29T04:25:53.079Z,1.22
2022-12-29T04:26:55.597Z,1.23
2022-12-29T04:27:57.647Z,1.20
2022-12-29T04:28:59.535Z,1.24
2022-12-29T04:30:01.349Z,1.22
2022-12-29T04:31:04.268Z,1.21
2022-12-29T04:32:06.530Z,1.20
2022-12-29T04:33:09.506Z,1.17
2022-12-29T04:34:11.323Z,1.19
2022-12-29T04:35:13.188Z,1.23
2022-12-29T04:36:15.033Z,1.19
2022-12-29T04:37:16.967Z,1.18
2022-12-29T04:38:18.874Z,1.22
2022-12-29T04:39:20.743Z,1.18
2022-12-29T04:40:22.641Z,1.16
2022-12-29T04:41:24.699Z,1.17
2022-12-29T04:42:27.556Z,1.16
2022-12-29T04:43:29.479Z,1.18
2022-12-29T04:44:31.428Z,1.14
2022-12-29T04:45:33.404Z,1.11
2022-12-29T04:46:36.555Z,1.07
2022-12-29T04:47:38.403Z,1.04
2022-12-29T04:48:40.237Z,1.03
2022-12-29T04:49:42.091Z,1.00
2022-12-29T04:50:44.521Z,0.99
2022-12-29T04:51:46.415Z,1.01
2022-12-29T04:52:48.304Z,0.99
2022-12-29T04:53:50.176Z,0.97
2022-12-29T04:54:51.970Z,0.98
2022-12-29T04:55:54.186Z,0.98
2022-12-29T04:56:55.970Z,0.97
2022-12-29T04:57:57.830Z,0.95
2022-12-29T04:58:59.681Z,0.96
2022-12-29T05:00:01.509Z,0.98
2022-12-29T05:01:03.356Z,1.00
2022-12-29T05:02:05.193Z,1.02
2022-12-29T05:03:07.274Z,1.03
2022-12-29T05:04:09.546Z,1.02
2022-12-29T05:05:11.408Z,1.02
2022-12-29T05:06:13.214Z,1.04
2022-12-29T05:07:14.980Z,1.02
2022-12-29T05:08:16.872Z,1.00
2022-12-29T05:09:18.699Z,1.04
2022-12-29T05:10:20.560Z,1.06
2022-12-29T05:11:22.361Z,0.98
2022-12-29T05:12:24.196Z,0.99
2022-12-29T05:13:26.136Z,1.02
2022-12-29T05:14:28.013Z,1.04
2022-12-29T05:15:29.830Z,0.95
2022-12-29T05:16:31.810Z,0.92
2022-12-29T05:17:33.750Z,0.97
2022-12-29T05:18:36.717Z,1.02
2022-12-29T05:19:39.442Z,1.03
2022-12-29T05:20:41.219Z,1.01
2022-12-29T05:21:43.014Z,1.02
2022-12-29T05:22:44.845Z,1.00
2022-12-29T05:23:46.751Z,1.00
2022-12-29T05:24:48.711Z,0.98
2022-12-29T05:25:50.648Z,0.93
2022-12-29T05:26:52.540Z,0.94
2022-12-29T05:27:54.388Z,0.97
2022-12-29T05:28:56.343Z,0.97
2022-12-29T05:29:58.144Z,0.96
2022-12-29T05:31:00.010Z,0.94
2022-12-29T05:32:01.897Z,0.94
2022-12-29T05:33:03.700Z,0.95
2022-12-29T05:34:05.635Z,0.94
2022-12-29T05:35:07.659Z,0.93
2022-12-29T05:36:10.090Z,0.93
2022-12-29T05:37:11.916Z,0.92
2022-12-29T05:38:14.050Z,0.95
2022-12-29T05:39:16.516Z,0.99
2022-12-29T05:40:19.115Z,1.01
2022-12-29T05:41:21.078Z,1.00
2022-12-29T05:42:22.987Z,1.06
2022-12-29T05:43:24.847Z,1.07
2022-12-29T05:44:26.840Z,1.08
2022-12-29T05:45:28.914Z,1.08
2022-12-29T05:46:31.217Z,1.04
2022-12-29T05:47:32.982Z,1.04
2022-12-29T05:48:38.076Z,1.04
2022-12-29T05:49:40.475Z,1.02
2022-12-29T05:50:42.462Z,1.04
2022-12-29T05:51:44.580Z,1.03
2022-12-29T05:52:46.349Z,1.04
2022-12-29T05:53:48.159Z,1.02
2022-12-29T05:54:50.615Z,1.00
2022-12-29T05:55:52.919Z,1.04
2022-12-29T05:56:55.687Z,1.04
2022-12-29T05:57:57.672Z,1.03
2022-12-29T05:58:59.851Z,1.05
2022-12-29T06:00:01.706Z,1.03
2022-12-29T06:01:03.557Z,1.06
2022-12-29T06:02:06.810Z,1.07
2022-12-29T06:03:09.262Z,1.09
2022-12-29T06:04:11.455Z,1.11
2022-12-29T06:05:13.266Z,1.12
2022-12-29T06:06:15.153Z,1.10
2022-12-29T06:07:17.090Z,1.11
2022-12-29T06:08:19.107Z,1.11
2022-12-29T06:09:21.057Z,1.11
2022-12-29T06:10:22.948Z,1.13
2022-12-29T06:11:24.811Z,1.11
2022-12-29T06:12:26.716Z,1.12
2022-12-29T06:13:28.943Z,1.12
2022-12-29T06:14:30.765Z,1.11
2022-12-29T06:15:33.290Z,1.12
2022-12-29T06:16:35.297Z,1.15
2022-12-29T06:17:37.178Z,1.15
2022-12-29T06:18:39.094Z,1.14
2022-12-29T06:19:41.719Z,1.10
2022-12-29T06:20:43.578Z,1.11
2022-12-29T06:21:45.496Z,1.10
2022-12-29T06:22:47.997Z,1.07
2022-12-29T06:23:49.808Z,1.10
2022-12-29T06:24:51.728Z,1.11
2022-12-29T06:25:53.500Z,1.08
2022-12-29T06:26:55.364Z,1.07
2022-12-29T06:27:57.299Z,1.08
2022-12-29T06:28:59.131Z,1.08
2022-12-29T06:30:01.065Z,1.08
2022-12-29T06:31:04.323Z,1.09
2022-12-29T06:32:06.274Z,1.03
2022-12-29T06:33:09.575Z,1.00
2022-12-29T06:34:11.425Z,0.98
2022-12-29T06:35:13.223Z,0.94
2022-12-29T06:36:15.056Z,0.95
2022-12-29T06:37:17.021Z,0.97
2022-12-29T06:38:19.426Z,0.98
2022-12-29T06:39:21.418Z,0.98
2022-12-29T06:40:24.372Z,0.98
2022-12-29T06:41:31.987Z,0.94
2022-12-29T06:42:34.344Z,0.94
2022-12-29T06:43:39.386Z,0.93
2022-12-29T06:44:41.884Z,0.93
2022-12-29T06:45:44.011Z,0.92
2022-12-29T06:46:45.833Z,0.94
2022-12-29T06:47:47.794Z,0.96
2022-12-29T06:48:49.673Z,0.98
2022-12-29T06:49:51.549Z,1.01
2022-12-29T06:50:53.286Z,1.02
2022-12-29T06:51:55.094Z,1.02
2022-12-29T06:52:56.968Z,1.06
2022-12-29T06:53:58.893Z,1.06
2022-12-29T06:55:00.748Z,1.04
2022-12-29T06:56:02.569Z,1.04
2022-12-29T06:57:04.347Z,1.03
2022-12-29T06:58:07.707Z,1.00
2022-12-29T06:59:10.415Z,0.98
2022-12-29T07:00:12.504Z,0.98
2022-12-29T07:01:14.347Z,1.02
2022-12-29T07:02:17.977Z,1.00
2022-12-29T07:03:20.019Z,1.03
2022-12-29T07:04:21.898Z,1.07
2022-12-29T07:05:23.679Z,1.06
2022-12-29T07:06:25.520Z,1.04
2022-12-29T07:07:27.325Z,1.07
2022-12-29T07:08:29.311Z,1.11
2022-12-29T07:09:31.099Z,1.12
2022-12-29T07:10:32.967Z,1.12
2022-12-29T07:11:34.849Z,1.14
2022-12-29T07:12:36.694Z,1.13
2022-12-29T07:13:38.686Z,1.14
2022-12-29T07:14:43.296Z,1.12
2022-12-29T07:15:45.353Z,1.11
2022-12-29T07:16:47.275Z,1.14
2022-12-29T07:17:50.788Z,1.18
2022-12-29T07:18:52.969Z,1.24
2022-12-29T07:20:00.602Z,1.24
2022-12-29T07:21:02.982Z,1.20
2022-12-29T07:22:04.825Z,1.20
2022-12-29T07:23:06.885Z,1.20
2022-12-29T07:24:10.798Z,1.19
2022-12-29T07:25:12.588Z,1.19
2022-12-29T07:26:15.448Z,1.21
2022-12-29T07:27:17.237Z,1.22
2022-12-29T07:28:19.042Z,1.17
2022-12-29T07:29:20.975Z,1.15
2022-12-29T07:30:22.846Z,1.15
2022-12-29T07:31:24.771Z,1.16
2022-12-29T07:32:26.537Z,1.14
2022-12-29T07:33:32.138Z,1.09
2022-12-29T07:34:34.097Z,1.09
2022-12-29T07:35:36.924Z,1.11
2022-12-29T07:36:38.750Z,1.12
2022-12-29T07:37:40.576Z,1.12
2022-12-29T07:38:42.909Z,1.15
2022-12-29T07:39:44.656Z,1.13
2022-12-29T07:40:46.802Z,1.05
2022-12-29T07:41:48.657Z,1.06
2022-12-29T07:42:50.436Z,1.07
2022-12-29T07:43:52.348Z,1.08
2022-12-29T07:44:54.273Z,1.05
2022-12-29T07:45:56.198Z,1.04
2022-12-29T07:46:59.149Z,1.02
2022-12-29T07:48:01.244Z,0.99
2022-12-29T07:49:03.127Z,1.02
2022-12-29T07:50:05.670Z,1.05
2022-12-29T07:51:08.837Z,1.04
2022-12-29T07:52:10.733Z,1.07
2022-12-29T07:53:12.646Z,1.08
2022-12-29T07:54:14.420Z,1.08
2022-12-29T07:55:16.780Z,1.06
2022-12-29T07:56:18.646Z,1.04
2022-12-29T07:57:22.254Z,1.03
2022-12-29T07:58:28.393Z,1.05
2022-12-29T07:59:30.308Z,1.03
2022-12-29T08:00:32.082Z,1.05
2022-12-29T08:01:34.855Z,1.05
2022-12-29T08:02:37.170Z,1.05
2022-12-29T08:03:39.605Z,1.05
2022-12-29T08:04:41.466Z,1.05
2022-12-29T08:05:43.375Z,1.09
2022-12-29T08:06:46.744Z,1.11
2022-12-29T08:07:48.585Z,1.13
2022-12-29T08:08:50.552Z,1.11
2022-12-29T08:09:52.320Z,1.09
2022-12-29T08:10:54.179Z,1.09
2022-12-29T08:11:56.253Z,1.10
2022-12-29T08:12:58.883Z,1.14
2022-12-29T08:14:00.774Z,1.14
2022-12-29T08:15:02.678Z,1.11
2022-12-29T08:16:04.625Z,1.12
2022-12-29T08:17:17.773Z,1.12
2022-12-29T08:18:19.543Z,1.16
2022-12-29T08:19:21.330Z,1.17
2022-12-29T08:20:23.157Z,1.16
2022-12-29T08:21:26.241Z,1.16
2022-12-29T08:22:28.082Z,1.20
2022-12-29T08:23:29.900Z,1.24
2022-12-29T08:24:31.747Z,1.21
2022-12-29T08:25:33.775Z,1.22
2022-12-29T08:26:36.196Z,1.22
2022-12-29T08:27:38.525Z,1.25
2022-12-29T08:28:40.461Z,1.27
2022-12-29T08:29:42.447Z,1.28
2022-12-29T08:30:44.552Z,1.30
2022-12-29T08:31:46.693Z,1.31
2022-12-29T08:32:48.684Z,1.32
2022-12-29T08:33:50.820Z,1.33
2022-12-29T08:34:52.698Z,1.35
2022-12-29T08:35:59.501Z,1.38
2022-12-29T08:37:01.410Z,1.41
2022-12-29T08:38:03.329Z,1.41
2022-12-29T08:39:05.243Z,1.45
2022-12-29T08:40:08.332Z,1.48
2022-12-29T08:41:11.755Z,1.48
2022-12-29T08:42:15.364Z,1.48
2022-12-29T08:43:18.745Z,1.44
2022-12-29T08:44:20.902Z,1.47
2022-12-29T08:45:22.724Z,1.47
2022-12-29T08:46:24.732Z,1.49
2022-12-29T08:47:26.976Z,1.52
2022-12-29T08:48:28.842Z,1.55
2022-12-29T08:49:30.908Z,1.59
2022-12-29T08:50:32.807Z,1.62
2022-12-29T08:51:34.611Z,1.64
2022-12-29T08:52:36.436Z,1.66
2022-12-29T08:53:38.147Z,1.71
2022-12-29T08:54:40.930Z,1.78
2022-12-29T08:55:42.789Z,1.86
2022-12-29T08:56:44.591Z,1.93
2022-12-29T08:57:46.476Z,2.00
2022-12-29T08:58:48.284Z,2.08
2022-12-29T08:59:50.875Z,2.14
2022-12-29T09:00:56.243Z,2.21
2022-12-29T09:01:58.162Z,2.29
2022-12-29T09:03:00.238Z,2.36
2022-12-29T09:04:18.401Z,2.45
2022-12-29T09:05:20.523Z,2.51
2022-12-29T09:06:22.435Z,2.54
2022-12-29T09:07:24.956Z,2.60
2022-12-29T09:08:26.758Z,2.64
2022-12-29T09:09:28.676Z,2.72
2022-12-29T09:10:30.547Z,2.77
2022-12-29T09:11:32.346Z,2.83
2022-12-29T09:12:36.537Z,2.86
2022-12-29T09:13:38.715Z,2.88
2022-12-29T09:14:40.557Z,2.88
2022-12-29T09:15:43.007Z,2.85
2022-12-29T09:17:03.672Z,2.83
2022-12-29T09:18:05.668Z,2.83
2022-12-29T09:19:07.517Z,2.82
2022-12-29T09:20:10.204Z,2.84
2022-12-29T09:21:13.971Z,2.86
2022-12-29T09:22:15.837Z,2.88
2022-12-29T09:23:17.657Z,2.88
2022-12-29T09:24:19.495Z,2.93
2022-12-29T09:25:22.404Z,2.96
2022-12-29T09:26:24.275Z,2.98
2022-12-29T09:27:26.144Z,2.99
2022-12-29T09:28:30.374Z,2.98
2022-12-29T09:29:32.431Z,3.00
2022-12-29T09:30:34.406Z,3.02
2022-12-29T09:31:36.300Z,3.04
2022-12-29T09:32:44.546Z,3.07
2022-12-29T09:33:47.892Z,3.11
2022-12-29T09:34:49.689Z,3.18
2022-12-29T09:35:52.736Z,3.25
2022-12-29T09:36:54.923Z,3.32
2022-12-29T09:37:56.823Z,3.42
2022-12-29T09:38:58.686Z,3.49
2022-12-29T09:40:00.767Z,3.53
2022-12-29T09:41:07.283Z,3.56
2022-12-29T09:42:16.031Z,3.59
2022-12-29T09:43:36.670Z,3.65
2022-12-29T09:44:41.356Z,3.72
2022-12-29T09:45:52.360Z,3.76
2022-12-29T09:46:56.252Z,3.76
2022-12-29T09:47:58.227Z,3.76
2022-12-29T09:48:59.996Z,3.78
2022-12-29T09:50:14.231Z,3.86
2022-12-29T09:51:17.897Z,3.93
2022-12-29T09:52:22.876Z,3.98
2022-12-29T09:53:39.296Z,4.03
2022-12-29T09:54:41.571Z,4.06
2022-12-29T09:55:50.821Z,4.08
2022-12-29T09:56:54.064Z,4.08
2022-12-29T09:57:58.557Z,4.11
2022-12-29T09:59:15.489Z,4.11
2022-12-29T10:00:18.773Z,4.14
2022-12-29T10:01:32.690Z,4.16
2022-12-29T10:02:45.512Z,4.22
2022-12-29T10:03:51.791Z,4.24
2022-12-29T10:04:53.787Z,4.28
2022-12-29T10:06:15.832Z,4.32
2022-12-29T10:07:31.286Z,4.33
2022-12-29T10:08:41.130Z,4.38
2022-12-29T10:10:02.606Z,4.45
2022-12-29T10:11:23.090Z,4.52
2022-12-29T10:12:28.807Z,4.59
2022-12-29T10:13:42.879Z,4.63
2022-12-29T10:14:47.696Z,4.71
2022-12-29T10:15:58.699Z,4.77
2022-12-29T10:17:12.819Z,4.80
2022-12-29T10:18:14.608Z,4.82
2022-12-29T10:19:33.568Z,4.84
2022-12-29T10:20:44.505Z,4.88
2022-12-29T10:21:49.359Z,4.91
2022-12-29T10:22:54.152Z,4.92
2022-12-29T10:23:57.566Z,4.94
2022-12-29T10:25:01.110Z,4.97
2022-12-29T10:26:04.351Z,5.00
2022-12-29T10:27:11.053Z,5.05
2022-12-29T10:28:22.202Z,5.08
2022-12-29T10:29:27.932Z,5.13
2022-12-29T10:30:31.021Z,5.17
2022-12-29T10:31:41.523Z,5.19
2022-12-29T10:32:49.887Z,5.20
2022-12-29T10:33:59.439Z,5.20
2022-12-29T10:35:06.960Z,5.22
2022-12-29T10:36:15.264Z,5.24
2022-12-29T10:37:34.266Z,5.25
2022-12-29T10:38:45.069Z,5.26
2022-12-29T10:39:49.110Z,5.30
2022-12-29T10:40:55.017Z,5.36
2022-12-29T10:41:59.887Z,5.40
2022-12-29T10:43:03.754Z,5.41
2022-12-29T10:44:05.552Z,5.44
2022-12-29T10:45:07.957Z,5.47
2022-12-29T10:46:19.469Z,5.45
2022-12-29T10:47:26.661Z,5.44
2022-12-29T10:48:32.355Z,5.44
2022-12-29T10:49:38.524Z,5.45
2022-12-29T10:50:44.219Z,5.44
2022-12-29T10:51:49.060Z,5.44
2022-12-29T10:52:51.374Z,5.46
2022-12-29T10:53:57.065Z,5.50
2022-12-29T10:55:04.508Z,5.49
2022-12-29T10:56:11.420Z,5.48
2022-12-29T10:57:21.796Z,5.46
2022-12-29T10:58:24.588Z,5.44
2022-12-29T10:59:29.576Z,5.47
2022-12-29T11:00:32.805Z,5.48
2022-12-29T11:01:43.138Z,5.48
2022-12-29T11:02:51.275Z,5.52
2022-12-29T11:04:00.949Z,5.54
2022-12-29T11:05:05.819Z,5.56
2022-12-29T11:06:27.934Z,5.59
2022-12-29T11:07:31.332Z,5.63
2022-12-29T11:08:40.021Z,5.64
2022-12-29T11:09:43.496Z,5.69
2022-12-29T11:10:46.404Z,5.73
2022-12-29T11:11:48.436Z,5.74
2022-12-29T11:13:13.780Z,5.76
2022-12-29T11:14:15.555Z,5.74
2022-12-29T11:15:17.615Z,5.75
2022-12-29T11:16:32.023Z,5.76
2022-12-29T11:17:44.570Z,5.80
2022-12-29T11:18:48.092Z,5.81
2022-12-29T11:19:49.837Z,5.79
2022-12-29T11:20:53.622Z,5.79
2022-12-29T11:21:55.989Z,5.77
2022-12-29T11:22:58.134Z,5.78
2022-12-29T11:24:01.659Z,5.76
2022-12-29T11:25:08.342Z,5.79
2022-12-29T11:26:13.295Z,5.80
2022-12-29T11:27:25.482Z,5.82
2022-12-29T11:28:31.911Z,5.84
2022-12-29T11:29:43.090Z,5.85
2022-12-29T11:30:45.081Z,5.89
2022-12-29T11:31:48.209Z,5.91
2022-12-29T11:32:53.804Z,5.88
2022-12-29T11:33:55.854Z,5.91
2022-12-29T11:35:02.232Z,5.94
2022-12-29T11:36:07.003Z,5.96
2022-12-29T11:37:11.963Z,5.97
2022-12-29T11:38:22.098Z,6.01
2022-12-29T11:39:29.602Z,6.03
2022-12-29T11:40:31.799Z,6.08
2022-12-29T11:41:33.707Z,6.07
2022-12-29T11:42:35.457Z,6.04
2022-12-29T11:43:42.185Z,6.04
2022-12-29T11:44:45.734Z,6.08
2022-12-29T11:45:49.409Z,6.09
2022-12-29T11:46:52.668Z,6.08
2022-12-29T11:47:58.011Z,6.05
2022-12-29T11:49:01.873Z,6.05
2022-12-29T11:50:06.008Z,6.08
2022-12-29T11:51:08.737Z,6.07
2022-12-29T11:52:10.642Z,6.06
2022-12-29T11:53:18.696Z,6.07
2022-12-29T11:54:34.991Z,6.07
2022-12-29T11:55:36.984Z,6.08
2022-12-29T11:56:41.621Z,6.08
2022-12-29T11:57:45.105Z,6.08
2022-12-29T11:58:48.711Z,6.12
2022-12-29T11:59:57.426Z,6.11
2022-12-29T12:01:06.173Z,6.14
2022-12-29T12:02:19.460Z,6.16
2022-12-29T12:03:24.179Z,6.17
2022-12-29T12:04:35.541Z,6.18
2022-12-29T12:05:37.348Z,6.21
2022-12-29T12:06:47.496Z,6.21
2022-12-29T12:08:03.562Z,6.24
2022-12-29T12:09:12.224Z,6.28
2022-12-29T12:10:30.491Z,6.29
2022-12-29T12:11:43.344Z,6.30
2022-12-29T12:12:57.803Z,6.31
2022-12-29T12:13:59.517Z,6.30
2022-12-29T12:15:03.768Z,6.32
2022-12-29T12:16:09.320Z,6.34
2022-12-29T12:17:14.045Z,6.31
2022-12-29T12:18:19.864Z,6.35
2022-12-29T12:19:32.664Z,6.41
2022-12-29T12:20:34.409Z,6.45
2022-12-29T12:21:45.156Z,6.51
2022-12-29T12:23:03.647Z,6.57
2022-12-29T12:24:24.262Z,6.58
2022-12-29T12:25:28.883Z,6.67
2022-12-29T12:26:40.629Z,6.76
2022-12-29T12:27:54.522Z,6.85
2022-12-29T12:29:09.701Z,6.96
2022-12-29T12:30:24.928Z,7.06
2022-12-29T12:31:29.563Z,7.11
2022-12-29T12:32:44.284Z,7.16
2022-12-29T12:33:49.400Z,7.28
2022-12-29T12:34:51.641Z,7.37
2022-12-29T12:35:55.191Z,7.45
2022-12-29T12:37:20.959Z,7.59
2022-12-29T12:38:25.790Z,7.75
2022-12-29T12:39:30.696Z,7.86
2022-12-29T12:40:32.550Z,7.98
2022-12-29T12:41:43.230Z,8.07
2022-12-29T12:42:57.423Z,8.14
2022-12-29T12:43:59.169Z,8.27
2022-12-29T12:45:25.711Z,8.41
2022-12-29T12:46:37.383Z,8.56
2022-12-29T12:47:57.493Z,8.65
2022-12-29T12:49:05.464Z,8.66
2022-12-29T12:50:20.403Z,8.70
2022-12-29T12:51:29.030Z,8.74
2022-12-29T12:52:39.742Z,8.73
2022-12-29T12:53:44.503Z,8.72
2022-12-29T12:54:49.377Z,8.65
2022-12-29T12:55:54.200Z,8.50
2022-12-29T12:57:13.030Z,8.45
2022-12-29T12:58:23.777Z,8.31
2022-12-29T12:59:44.008Z,8.18
2022-12-29T13:00:52.065Z,8.01
2022-12-29T13:02:17.482Z,7.89
2022-12-29T13:03:31.714Z,7.80
2022-12-29T13:04:52.097Z,7.73
2022-12-29T13:06:03.029Z,7.69
2022-12-29T13:07:13.975Z,7.57
2022-12-29T13:08:31.058Z,7.50
2022-12-29T13:09:49.077Z,7.47
2022-12-29T13:11:09.267Z,7.45
2022-12-29T13:12:14.227Z,7.43
2022-12-29T13:13:39.251Z,7.35
2022-12-29T13:14:53.465Z,7.32
2022-12-29T13:15:58.435Z,7.31
2022-12-29T13:17:03.363Z,7.32
2022-12-29T13:18:17.232Z,7.31
2022-12-29T13:19:23.615Z,7.30
2022-12-29T13:20:25.369Z,7.22
2022-12-29T13:21:53.669Z,7.20
2022-12-29T13:23:09.680Z,7.14
2022-12-29T13:24:25.531Z,7.01
2022-12-29T13:25:53.831Z,6.94
2022-12-29T13:27:01.406Z,6.86
2022-12-29T13:28:03.379Z,6.86
2022-12-29T13:29:05.246Z,6.89
2022-12-29T13:30:07.166Z,6.90
2022-12-29T13:31:14.270Z,6.93
2022-12-29T13:32:28.481Z,6.93
2022-12-29T13:33:39.368Z,6.92
2022-12-29T13:34:58.282Z,6.94
2022-12-29T13:36:02.668Z,6.92
2022-12-29T13:37:10.542Z,6.91
2022-12-29T13:38:50.880Z,6.92
2022-12-29T13:39:57.309Z,6.95
2022-12-29T13:41:04.881Z,6.94
2022-12-29T13:42:07.809Z,6.93
2022-12-29T13:43:09.834Z,6.94
2022-12-29T13:44:16.863Z,6.95
2022-12-29T13:45:20.890Z,6.94
2022-12-29T13:46:31.247Z,6.94
2022-12-29T13:47:37.851Z,6.91
2022-12-29T13:48:58.359Z,6.90
2022-12-29T13:50:02.080Z,6.88
2022-12-29T13:51:04.535Z,6.89
2022-12-29T13:52:14.092Z,6.88
2022-12-29T13:53:18.442Z,6.91
2022-12-29T13:54:26.391Z,6.90
2022-12-29T13:55:34.667Z,6.93
2022-12-29T13:56:39.156Z,6.90
2022-12-29T13:57:47.055Z,6.90
2022-12-29T13:59:06.996Z,6.89
2022-12-29T14:00:14.670Z,6.87
2022-12-29T14:01:22.734Z,6.86
2022-12-29T14:02:34.740Z,6.86
2022-12-29T14:03:49.417Z,6.86
2022-12-29T14:04:59.172Z,6.87
2022-12-29T14:06:19.756Z,6.87
2022-12-29T14:07:21.546Z,6.86
2022-12-29T14:08:24.047Z,6.89
2022-12-29T14:09:44.753Z,6.90
2022-12-29T14:10:48.881Z,6.87
2022-12-29T14:11:50.717Z,6.85
2022-12-29T14:12:52.626Z,6.81
2022-12-29T14:13:54.589Z,6.78
2022-12-29T14:15:04.541Z,6.77
2022-12-29T14:16:06.908Z,6.75
2022-12-29T14:17:14.896Z,6.73
2022-12-29T14:18:19.381Z,6.69
2022-12-29T14:19:25.099Z,6.65
2022-12-29T14:20:26.898Z,6.60
2022-12-29T14:21:30.930Z,6.59
2022-12-29T14:22:33.565Z,6.58
2022-12-29T14:23:35.636Z,6.57
2022-12-29T14:24:40.513Z,6.56
2022-12-29T14:26:01.050Z,6.49
2022-12-29T14:27:12.060Z,6.51
2022-12-29T14:28:18.166Z,6.50
2022-12-29T14:29:25.725Z,6.49
2022-12-29T14:30:46.230Z,6.46
2022-12-29T14:31:48.125Z,6.42
2022-12-29T14:33:03.476Z,6.36
2022-12-29T14:34:05.228Z,6.30
2022-12-29T14:35:25.539Z,6.28
2022-12-29T14:36:34.840Z,6.27