createdAt,value
2017-02-16T00:00:00.286Z,68.13
2017-02-16T00:01:06.402Z,68.42
2017-02-16T00:02:12.502Z,68.8
2017-02-16T00:03:17.628Z,68.23
2017-02-16T00:04:23.724Z,68.61
2017-02-16T00:05:29.834Z,68.71
2017-02-16T00:06:35.927Z,69.09
2017-02-16T00:07:42.028Z,68.8
2017-02-16T00:08:48.126Z,69.27
2017-02-16T00:09:53.229Z,69.27
2017-02-16T00:10:57.389Z,68.99
2017-02-16T00:12:03.509Z,69.56
2017-02-16T00:13:09.615Z,69.75
2017-02-16T00:14:15.718Z,69.85
2017-02-16T00:15:20.929Z,69.94
2017-02-16T00:16:25.016Z,70.13
2017-02-16T00:17:29.153Z,69.94
2017-02-16T00:18:35.421Z,69.94
2017-02-16T00:19:41.552Z,70.23
2017-02-16T00:20:47.664Z,70.04
2017-02-16T00:21:53.783Z,70.32
2017-02-16T00:22:59.881Z,70.7
2017-02-16T00:24:04.987Z,70.61
2017-02-16T00:25:11.115Z,70.61
2017-02-16T00:26:16.220Z,70.7
2017-02-16T00:27:20.388Z,70.42
2017-02-16T00:28:26.599Z,70.61
2017-02-16T00:29:31.736Z,70.99
2017-02-16T00:30:35.883Z,71.46
2017-02-16T00:31:41.043Z,71.37
2017-02-16T00:32:46.182Z,71.27
2017-02-16T00:33:50.332Z,72.03
2017-02-16T00:34:54.494Z,72.03
2017-02-16T00:36:00.649Z,71.75
2017-02-16T00:37:06.718Z,71.84
2017-02-16T00:38:12.946Z,72.03
2017-02-16T00:39:19.111Z,72.32
2017-02-16T00:40:25.235Z,71.94
2017-02-16T00:41:31.347Z,72.22
2017-02-16T00:42:37.450Z,72.32
2017-02-16T00:43:41.587Z,72.13
2017-02-16T00:44:47.689Z,72.32
2017-02-16T00:45:52.786Z,72.41
2017-02-16T00:46:55.953Z,72.41
2017-02-16T00:48:02.046Z,72.32
2017-02-16T00:49:08.162Z,72.03
2017-02-16T00:50:14.259Z,72.13
2017-02-16T00:51:19.398Z,72.6
2017-02-16T00:52:23.539Z,72.51
2017-02-16T00:53:28.662Z,72.41
2017-02-16T00:54:34.752Z,72.51
2017-02-16T00:55:38.914Z,72.79
2017-02-16T00:56:44.987Z,72.7
2017-02-16T00:57:51.081Z,72.99
2017-02-16T00:58:56.240Z,72.89
2017-02-16T00:59:59.421Z,72.99
2017-02-16T01:01:04.579Z,72.99
2017-02-16T01:02:09.667Z,72.89
2017-02-16T01:03:15.801Z,72.89
2017-02-16T01:04:20.924Z,73.55
2017-02-16T01:05:26.039Z,73.46
2017-02-16T01:06:31.247Z,72.79
2017-02-16T01:07:37.331Z,73.46
2017-02-16T01:08:42.459Z,73.36
2017-02-16T01:09:48.558Z,73.84
2017-02-16T01:10:54.690Z,74.03
2017-02-16T01:12:00.767Z,74.03
2017-02-16T01:13:05.917Z,74.03
2017-02-16T01:14:11.105Z,74.12
2017-02-16T01:15:17.211Z,73.93
2017-02-16T01:16:22.353Z,74.22
2017-02-16T01:17:27.458Z,73.93
2017-02-16T01:18:32.561Z,74.69
2017-02-16T01:19:37.750Z,74.44
2017-02-16T01:20:42.890Z,74.6
2017-02-16T01:21:48.992Z,75.21
2017-02-16T01:22:54.135Z,75.07
2017-02-16T01:23:59.277Z,74.79
2017-02-16T01:25:05.507Z,74.98
2017-02-16T01:26:09.680Z,75.02
2017-02-16T01:27:14.819Z,74.88
2017-02-16T01:28:20.931Z,74.98
2017-02-16T01:29:26.074Z,75.07
2017-02-16T01:30:31.164Z,75.17
2017-02-16T01:31:36.266Z,74.98
2017-02-16T01:32:41.405Z,75.02
2017-02-16T01:33:47.525Z,75.17
2017-02-16T01:34:52.598Z,75.26
2017-02-16T01:35:57.739Z,75.55
2017-02-16T01:37:03.852Z,75.36
2017-02-16T01:38:08.042Z,75.36
2017-02-16T01:39:14.159Z,75.45
2017-02-16T01:40:17.328Z,75.93
2017-02-16T01:41:22.453Z,76.21
2017-02-16T01:42:28.562Z,76.03
2017-02-16T01:43:34.681Z,76.4
2017-02-16T01:44:40.767Z,76.31
2017-02-16T01:45:45.896Z,76.21
2017-02-16T01:46:51.989Z,76.12
2017-02-16T01:47:57.089Z,76.78
2017-02-16T01:49:02.199Z,75.84
2017-02-16T01:50:07.345Z,76.5
2017-02-16T01:51:13.439Z,76.78
2017-02-16T01:52:18.584Z,76.69
2017-02-16T01:53:23.696Z,76.4
2017-02-16T01:54:29.791Z,76.59
2017-02-16T01:55:35.091Z,76.59
2017-02-16T01:56:40.220Z,76.59
2017-02-16T01:57:46.323Z,76.59
2017-02-16T01:58:51.468Z,76.78
2017-02-16T01:59:57.572Z,76.5
2017-02-16T02:01:03.689Z,76.5
2017-02-16T02:02:09.791Z,76.59
2017-02-16T02:03:14.873Z,76.21
2017-02-16T02:04:20.014Z,76.5
2017-02-16T02:05:23.167Z,76.06
2017-02-16T02:06:28.276Z,76.03
2017-02-16T02:07:34.393Z,75.45
2017-02-16T02:08:39.525Z,76.06
2017-02-16T02:09:45.634Z,75.68
2017-02-16T02:10:50.771Z,76.06
2017-02-16T02:11:55.896Z,76.06
2017-02-16T02:13:00.060Z,75.68
2017-02-16T02:14:05.187Z,75.4
2017-02-16T02:15:11.464Z,75.4
2017-02-16T02:16:16.509Z,75.59
2017-02-16T02:17:22.602Z,75.87
2017-02-16T02:18:27.793Z,75.59
2017-02-16T02:19:32.958Z,75.3
2017-02-16T02:20:38.045Z,75.4
2017-02-16T02:21:44.131Z,74.73
2017-02-16T02:22:48.299Z,75.3
2017-02-16T02:23:54.391Z,75.02
2017-02-16T02:25:00.496Z,75.4
2017-02-16T02:26:06.592Z,75.21
2017-02-16T02:27:12.696Z,75.59
2017-02-16T02:28:17.825Z,75.49
2017-02-16T02:29:23.895Z,75.49
2017-02-16T02:30:29.052Z,75.49
2017-02-16T02:31:34.192Z,75.68
2017-02-16T02:32:39.322Z,75.49
2017-02-16T02:33:45.415Z,75.59
2017-02-16T02:34:51.508Z,75.96
2017-02-16T02:35:56.638Z,76.06
2017-02-16T02:37:01.811Z,76.06
2017-02-16T02:38:07.906Z,75.87
2017-02-16T02:39:12.068Z,75.78
2017-02-16T02:40:18.148Z,76.16
2017-02-16T02:41:23.283Z,75.87
2017-02-16T02:42:28.416Z,75.96
2017-02-16T02:43:33.546Z,75.96
2017-02-16T02:44:38.681Z,76.25
2017-02-16T02:45:43.828Z,76.16
2017-02-16T02:46:48.940Z,76.92
2017-02-16T02:47:55.050Z,76.73
2017-02-16T02:49:00.189Z,77.17
2017-02-16T02:50:06.408Z,77.39
2017-02-16T02:51:10.549Z,77.77
2017-02-16T02:52:15.683Z,77.92
2017-02-16T02:53:21.764Z,78.11
2017-02-16T02:54:27.875Z,78.21
2017-02-16T02:55:32.082Z,78.3
2017-02-16T02:56:38.144Z,78.5
2017-02-16T02:57:44.252Z,79.06
2017-02-16T02:58:49.392Z,79.35
2017-02-16T02:59:54.522Z,79.35
2017-02-16T03:01:00.628Z,79.25
2017-02-16T03:02:05.744Z,79.44
2017-02-16T03:03:11.834Z,79.63
2017-02-16T03:04:15.021Z,79.25
2017-02-16T03:05:21.112Z,79.16
2017-02-16T03:06:27.228Z,79.44
2017-02-16T03:07:33.322Z,79.63
2017-02-16T03:08:39.425Z,79.83
2017-02-16T03:09:45.544Z,79.06
2017-02-16T03:10:50.676Z,79.73
2017-02-16T03:11:54.870Z,79.63
2017-02-16T03:13:01.112Z,79.54
2017-02-16T03:14:07.209Z,80.4
2017-02-16T03:15:12.331Z,80.02
2017-02-16T03:16:17.470Z,79.92
2017-02-16T03:17:22.609Z,80.4
2017-02-16T03:18:27.736Z,80.58
2017-02-16T03:19:33.841Z,80.58
2017-02-16T03:20:38.984Z,80.68
2017-02-16T03:21:42.207Z,80.4
2017-02-16T03:22:48.406Z,80.87
2017-02-16T03:23:54.552Z,80.68
2017-02-16T03:25:00.640Z,81.06
2017-02-16T03:26:06.745Z,81.44
2017-02-16T03:27:11.882Z,81.82
2017-02-16T03:28:17.975Z,81.35
2017-02-16T03:29:23.120Z,81.16
2017-02-16T03:30:28.209Z,81.21
2017-02-16T03:31:34.308Z,81.63
2017-02-16T03:32:38.452Z,81.54
2017-02-16T03:33:43.592Z,81.78
2017-02-16T03:34:47.722Z,82.26
2017-02-16T03:35:50.889Z,82.26
2017-02-16T03:36:55.070Z,81.97
2017-02-16T03:38:01.171Z,82.45
2017-02-16T03:39:07.253Z,82.26
2017-02-16T03:40:13.353Z,82.64
2017-02-16T03:41:18.462Z,83.11
2017-02-16T03:42:23.599Z,82.92
2017-02-16T03:43:29.723Z,82.92
2017-02-16T03:44:35.817Z,82.82
2017-02-16T03:45:41.940Z,83.2
2017-02-16T03:46:48.066Z,83.3
2017-02-16T03:47:52.199Z,83.2
2017-02-16T03:48:58.313Z,83.11
2017-02-16T03:50:04.447Z,83.49
2017-02-16T03:51:10.556Z,82.73
2017-02-16T03:52:16.672Z,83.49
2017-02-16T03:53:22.783Z,83.97
2017-02-16T03:54:27.918Z,83.87
2017-02-16T03:55:33.066Z,83.64
2017-02-16T03:56:39.174Z,83.83
2017-02-16T03:57:44.305Z,84.21
2017-02-16T03:58:50.418Z,84.21
2017-02-16T03:59:56.518Z,84.87
2017-02-16T04:01:02.626Z,84.72
2017-02-16T04:02:08.746Z,84.87
2017-02-16T04:03:14.874Z,85.06
2017-02-16T04:04:20.945Z,85.06
2017-02-16T04:05:26.070Z,84.97
2017-02-16T04:06:31.199Z,84.97
2017-02-16T04:07:37.319Z,85.06
2017-02-16T04:08:42.495Z,85.44
2017-02-16T04:09:47.729Z,85.44
2017-02-16T04:10:53.843Z,85.16
2017-02-16T04:11:58.973Z,85.91
2017-02-16T04:13:04.104Z,85.53
2017-02-16T04:14:10.206Z,85.82
2017-02-16T04:16:19.505Z,85.44
2017-02-16T04:17:24.653Z,85.91
2017-02-16T04:18:28.870Z,86.2
2017-02-16T04:19:34.951Z,86.01
2017-02-16T04:20:40.069Z,86.11
2017-02-16T04:21:46.155Z,85.91
2017-02-16T04:22:52.255Z,86.49
2017-02-16T04:23:58.428Z,86.49
2017-02-16T04:25:03.564Z,86.58
2017-02-16T04:26:08.712Z,86.87
2017-02-16T04:27:14.810Z,87.05
2017-02-16T04:28:20.915Z,86.96
2017-02-16T04:29:26.034Z,87.05
2017-02-16T04:30:31.171Z,87.15
2017-02-16T04:31:35.343Z,87.15
2017-02-16T04:32:41.440Z,86.77
2017-02-16T04:33:47.536Z,87.05
2017-02-16T04:34:53.645Z,87.15
2017-02-16T04:35:59.757Z,87.34
2017-02-16T04:37:05.852Z,87.72
2017-02-16T04:38:11.943Z,87.82
2017-02-16T04:39:17.127Z,87.53
2017-02-16T04:40:23.210Z,87.82
2017-02-16T04:41:29.311Z,87.72
2017-02-16T04:42:34.462Z,87.53
2017-02-16T04:43:39.607Z,87.72
2017-02-16T04:44:44.740Z,87.72
2017-02-16T04:45:49.888Z,87.72
2017-02-16T04:46:55.007Z,87.62
2017-02-16T04:48:00.139Z,87.91
2017-02-16T04:49:06.249Z,88.2
2017-02-16T04:50:10.401Z,87.62
2017-02-16T04:51:15.641Z,88.2
2017-02-16T04:52:19.774Z,88.1
2017-02-16T04:53:25.881Z,88.39
2017-02-16T04:54:30.041Z,88.67
2017-02-16T04:55:34.260Z,88.39
2017-02-16T04:56:39.402Z,88.39
2017-02-16T04:57:45.509Z,88.48
2017-02-16T04:58:50.611Z,89.05
2017-02-16T04:59:56.778Z,89.05
2017-02-16T05:01:02.888Z,89.33
2017-02-16T05:02:08.016Z,89.05
2017-02-16T05:03:14.116Z,89.39
2017-02-16T05:04:19.261Z,89.14
2017-02-16T05:05:25.359Z,89
2017-02-16T05:06:31.478Z,89.67
2017-02-16T05:07:37.565Z,88.91
2017-02-16T05:08:42.677Z,89.2
2017-02-16T05:09:47.779Z,89.1
2017-02-16T05:10:52.919Z,89.29
2017-02-16T05:11:58.055Z,89.58
2017-02-16T05:13:02.236Z,89.48
2017-02-16T05:14:06.438Z,89.39
2017-02-16T05:15:12.639Z,89.95
2017-02-16T05:16:18.748Z,90.33
2017-02-16T05:17:23.864Z,90.14
2017-02-16T05:18:29.974Z,90.24
2017-02-16T05:19:35.132Z,90.24
2017-02-16T05:20:41.215Z,90.52
2017-02-16T05:21:46.355Z,90.71
2017-02-16T05:22:52.462Z,91
2017-02-16T05:23:57.597Z,90.71
2017-02-16T05:25:03.729Z,90.71
2017-02-16T05:26:07.914Z,90.9
2017-02-16T05:27:13.054Z,91.56
2017-02-16T05:28:19.152Z,91.19
2017-02-16T05:29:25.323Z,91.28
2017-02-16T05:30:30.489Z,91.47
2017-02-16T05:31:35.579Z,91.47
2017-02-16T05:32:40.781Z,91.66
2017-02-16T05:33:44.942Z,91.66
2017-02-16T05:34:50.034Z,91.38
2017-02-16T05:35:55.145Z,91.56
2017-02-16T05:37:01.249Z,91.75
2017-02-16T05:38:06.397Z,92.14
2017-02-16T05:39:12.503Z,92.14
2017-02-16T05:40:18.604Z,92.33
2017-02-16T05:41:22.783Z,92.61
2017-02-16T05:42:27.948Z,92.09
2017-02-16T05:43:34.125Z,92.47
2017-02-16T05:44:39.260Z,92.28
2017-02-16T05:45:45.366Z,91.9
2017-02-16T05:46:50.501Z,92.18
2017-02-16T05:47:54.664Z,92.47
2017-02-16T05:49:00.791Z,92.38
2017-02-16T05:50:05.936Z,92.47
2017-02-16T05:51:10.121Z,92.18
2017-02-16T05:52:15.274Z,92.66
2017-02-16T05:53:20.394Z,92.85
2017-02-16T05:54:26.537Z,92.85
2017-02-16T05:55:31.611Z,92.85
2017-02-16T05:56:37.727Z,93.32
2017-02-16T05:57:42.915Z,93.32
2017-02-16T05:58:48.055Z,93.32
2017-02-16T05:59:54.152Z,94.08
2017-02-16T06:00:59.324Z,93.99
2017-02-16T06:02:03.508Z,94.27
2017-02-16T06:03:08.641Z,93.99
2017-02-16T06:04:13.780Z,94.37
2017-02-16T06:05:18.918Z,94.37
2017-02-16T06:06:24.100Z,94.46
2017-02-16T06:07:29.250Z,94.27
2017-02-16T06:08:34.381Z,94.37
2017-02-16T06:09:39.526Z,94.46
2017-02-16T06:10:45.628Z,93.51
2017-02-16T06:11:48.851Z,93.99
2017-02-16T06:12:54.955Z,93.99
2017-02-16T06:14:00.077Z,94.27
2017-02-16T06:15:06.173Z,94.46
2017-02-16T06:16:10.305Z,94.37
2017-02-16T06:17:15.463Z,94.56
2017-02-16T06:18:19.636Z,94.18
2017-02-16T06:19:25.745Z,94.18
2017-02-16T06:20:31.872Z,94.37
2017-02-16T06:21:38.003Z,94.37
2017-02-16T06:22:42.089Z,94.18
2017-02-16T06:23:47.201Z,94.27
2017-02-16T06:24:52.355Z,94.08
2017-02-16T06:25:57.527Z,95.03
2017-02-16T06:27:02.646Z,95.03
2017-02-16T06:28:08.812Z,95.22
2017-02-16T06:29:14.003Z,95.12
2017-02-16T06:30:20.108Z,94.65
2017-02-16T06:31:24.286Z,94.93
2017-02-16T06:32:29.418Z,95.22
2017-02-16T06:33:34.538Z,94.65
2017-02-16T06:34:39.675Z,94.74
2017-02-16T06:35:43.968Z,95.31
2017-02-16T06:36:50.062Z,95.03
2017-02-16T06:37:56.162Z,95.31
2017-02-16T06:39:01.301Z,95.31
2017-02-16T06:40:06.434Z,95.22
2017-02-16T06:41:11.581Z,95.12
2017-02-16T06:42:16.700Z,95.69
2017-02-16T06:43:20.886Z,96.17
2017-02-16T06:44:26.046Z,95.98
2017-02-16T06:45:31.166Z,95.6
2017-02-16T06:46:35.331Z,95.6
2017-02-16T06:47:39.468Z,95.6
2017-02-16T06:48:45.578Z,96.26
2017-02-16T06:50:56.845Z,95.98
2017-02-16T06:52:03.024Z,96.26
2017-02-16T06:53:09.123Z,96.26
2017-02-16T06:54:14.261Z,96.26
2017-02-16T06:55:20.358Z,96.26
2017-02-16T06:56:26.448Z,95.88
2017-02-16T06:57:30.661Z,95.79
2017-02-16T06:58:36.789Z,96.17
2017-02-16T06:59:42.886Z,96.26
2017-02-16T07:00:48.029Z,95.98
2017-02-16T07:01:54.147Z,95.98
2017-02-16T07:03:00.247Z,95.98
2017-02-16T07:04:03.531Z,96.03
2017-02-16T07:05:09.652Z,96.03
2017-02-16T07:06:15.761Z,96.03
2017-02-16T07:07:21.876Z,96.03
2017-02-16T07:08:27.105Z,96.03
2017-02-16T07:09:30.338Z,96.03
2017-02-16T07:10:34.525Z,96.31
2017-02-16T07:11:40.599Z,96.31
2017-02-16T07:12:46.704Z,96.97
2017-02-16T07:13:52.785Z,96.45
2017-02-16T07:14:57.946Z,96.55
2017-02-16T07:16:04.077Z,96.74
2017-02-16T07:17:09.178Z,96.36
2017-02-16T07:18:14.312Z,96.17
2017-02-16T07:19:20.432Z,95.22
2017-02-16T07:20:24.607Z,95.31
2017-02-16T07:21:29.843Z,95.51
2017-02-16T07:22:34.014Z,94.37
2017-02-16T07:23:40.117Z,94.56
2017-02-16T07:24:46.267Z,94.98
2017-02-16T07:25:52.348Z,95.36
2017-02-16T07:26:56.513Z,94.74
2017-02-16T07:28:02.619Z,93.99
2017-02-16T07:29:07.719Z,93.41
2017-02-16T07:30:12.819Z,92.41
2017-02-16T07:31:16.000Z,89.37
2017-02-16T07:32:22.134Z,87.47
2017-02-16T07:33:27.443Z,86.9
2017-02-16T07:34:32.476Z,85.19
2017-02-16T07:35:38.628Z,83.62
2017-02-16T07:36:43.756Z,82.34
2017-02-16T07:37:48.904Z,83
2017-02-16T07:38:54.069Z,83.14
2017-02-16T07:39:59.155Z,82.53
2017-02-16T07:41:05.262Z,82.62
2017-02-16T07:42:10.398Z,82.62
2017-02-16T07:43:16.509Z,83.1
2017-02-16T07:44:20.683Z,83.1
2017-02-16T07:45:26.784Z,82.91
2017-02-16T07:46:31.927Z,82.48
2017-02-16T07:47:38.040Z,82.09
2017-02-16T07:48:44.140Z,81.43
2017-02-16T07:49:49.274Z,80.71
2017-02-16T07:50:55.393Z,80.23
2017-02-16T07:52:01.597Z,78.94
2017-02-16T07:53:07.698Z,77.89
2017-02-16T07:54:11.842Z,76.75
2017-02-16T07:55:18.001Z,75.16
2017-02-16T07:56:24.124Z,74.54
2017-02-16T07:57:30.203Z,73.52
2017-02-16T07:58:34.388Z,70.61
2017-02-16T07:59:39.536Z,69.08
2017-02-16T08:00:45.624Z,68.12
2017-02-16T08:02:57.824Z,67.74
2017-02-16T08:04:02.960Z,67.27
2017-02-16T08:05:09.110Z,67.52
2017-02-16T08:06:15.255Z,67.8
2017-02-16T08:07:21.357Z,68.38
2017-02-16T08:08:27.462Z,68.95
2017-02-16T08:09:33.587Z,69.33
2017-02-16T08:10:37.762Z,69.58
2017-02-16T08:11:43.873Z,70.34
2017-02-16T08:12:49.987Z,70.25
2017-02-16T08:13:56.093Z,70.92
2017-02-16T08:15:00.247Z,71.55
2017-02-16T08:16:05.371Z,72.31
2017-02-16T08:17:10.483Z,72.21
2017-02-16T08:18:14.657Z,72.6
2017-02-16T08:19:19.843Z,73.65
2017-02-16T08:20:26.034Z,73.7
2017-02-16T08:21:31.161Z,74.37
2017-02-16T08:22:36.310Z,74.94
2017-02-16T08:23:40.492Z,75.04
2017-02-16T08:24:46.589Z,75.42
2017-02-16T08:25:52.699Z,75.51
2017-02-16T08:26:58.805Z,75.89
2017-02-16T08:28:02.964Z,76.27
2017-02-16T08:29:09.134Z,76.14
2017-02-16T08:30:13.379Z,77
2017-02-16T08:31:19.464Z,76.71
2017-02-16T08:32:23.593Z,77.28
2017-02-16T08:33:29.696Z,77.28
2017-02-16T08:34:35.872Z,77.28
2017-02-16T08:35:41.984Z,77.85
2017-02-16T08:36:48.089Z,77.76
2017-02-16T08:37:54.224Z,77.37
2017-02-16T08:39:00.325Z,77.37
2017-02-16T08:40:06.520Z,77.95
2017-02-16T08:41:11.656Z,77.95
2017-02-16T08:42:17.754Z,77.56
2017-02-16T08:43:23.936Z,77.66
2017-02-16T08:44:29.059Z,78.14
2017-02-16T08:45:34.191Z,78.14
2017-02-16T08:46:39.321Z,78.71
2017-02-16T08:47:44.429Z,78.42
2017-02-16T08:48:50.533Z,78.33
2017-02-16T08:49:56.643Z,78.71
2017-02-16T08:51:02.771Z,78.33
2017-02-16T08:52:07.909Z,78.71
2017-02-16T08:53:13.168Z,78.33
2017-02-16T08:54:19.300Z,77.8
2017-02-16T08:55:25.378Z,77.32
2017-02-16T08:56:30.483Z,75.89
2017-02-16T08:57:35.617Z,75.55
2017-02-16T08:58:40.757Z,74.69
2017-02-16T08:59:45.902Z,73.49
2017-02-16T09:00:52.003Z,71.72
2017-02-16T09:01:56.176Z,69.37
2017-02-16T09:03:02.274Z,67.58
2017-02-16T09:04:07.415Z,65.9
2017-02-16T09:05:12.565Z,63.89
2017-02-16T09:06:18.671Z,62.97
2017-02-16T09:07:24.782Z,61.76
2017-02-16T09:08:30.889Z,60.42
2017-02-16T09:09:36.995Z,59.11
2017-02-16T09:10:42.217Z,57.87
2017-02-16T09:11:46.403Z,57.39
2017-02-16T09:12:52.558Z,57.29
2017-02-16T09:13:58.654Z,57.58
2017-02-16T09:15:02.834Z,57.48
2017-02-16T09:16:08.956Z,57.29
2017-02-16T09:17:12.171Z,57.2
2017-02-16T09:18:17.343Z,57.04
2017-02-16T09:19:23.459Z,55.51
2017-02-16T09:20:28.601Z,55.44
2017-02-16T09:21:33.789Z,54.93
2017-02-16T09:22:38.938Z,54.77
2017-02-16T09:23:45.054Z,54.48
2017-02-16T09:24:51.175Z,54.28
2017-02-16T09:25:57.304Z,55.12
2017-02-16T09:27:02.435Z,54.93
2017-02-16T09:28:07.682Z,55.22
2017-02-16T09:29:11.872Z,55.6
2017-02-16T09:30:17.022Z,55.34
2017-02-16T09:31:22.173Z,55.31
2017-02-16T09:32:27.398Z,55.98
2017-02-16T09:33:33.521Z,56.82
2017-02-16T09:34:38.671Z,57.87
2017-02-16T09:35:44.780Z,58.12
2017-02-16T09:36:50.890Z,58.32
2017-02-16T09:37:56.043Z,58.61
2017-02-16T09:39:02.211Z,59.08
2017-02-16T09:40:07.325Z,59.75
2017-02-16T09:41:13.435Z,59.27
2017-02-16T09:42:19.563Z,58.98
2017-02-16T09:43:25.679Z,59.47
2017-02-16T09:44:30.819Z,59.94
2017-02-16T09:45:36.936Z,59.27
2017-02-16T09:46:42.095Z,59.84
2017-02-16T09:47:48.237Z,59.75
2017-02-16T09:48:54.328Z,60.52
2017-02-16T09:50:00.429Z,60.42
2017-02-16T09:51:05.564Z,60.68
2017-02-16T09:52:10.792Z,61.25
2017-02-16T09:53:15.992Z,62.01
2017-02-16T09:54:22.095Z,62.3
2017-02-16T09:55:27.260Z,62.75
2017-02-16T09:56:33.371Z,63.23
2017-02-16T09:57:38.530Z,63.51
2017-02-16T09:58:43.715Z,63.16
2017-02-16T09:59:49.795Z,62.84
2017-02-16T10:00:55.932Z,62.94
2017-02-16T10:02:01.084Z,62.87
2017-02-16T10:03:07.229Z,62.78
2017-02-16T10:04:13.321Z,63.07
2017-02-16T10:05:19.434Z,63.03
2017-02-16T10:06:24.587Z,63.23
2017-02-16T10:07:30.684Z,63.35
2017-02-16T10:08:34.863Z,63.51
2017-02-16T10:09:40.004Z,63.51
2017-02-16T10:10:46.119Z,63.42
2017-02-16T10:11:52.224Z,63.7
2017-02-16T10:14:03.484Z,63.89
2017-02-16T10:15:08.609Z,63.7
2017-02-16T10:16:14.757Z,63.99
2017-02-16T10:17:20.866Z,63.73
2017-02-16T10:18:26.984Z,63.7
2017-02-16T10:19:32.135Z,63.7
2017-02-16T10:20:37.250Z,63.42
2017-02-16T10:21:42.408Z,64.37
2017-02-16T10:22:48.503Z,63.32
2017-02-16T10:23:53.630Z,63.42
2017-02-16T10:24:59.751Z,64.18
2017-02-16T10:26:04.859Z,64.75
2017-02-16T10:27:10.974Z,65.04
2017-02-16T10:28:15.164Z,65.04
2017-02-16T10:29:21.269Z,65.14
2017-02-16T10:30:27.382Z,65.77
2017-02-16T10:31:32.532Z,66.72
2017-02-16T10:32:37.649Z,66.25
2017-02-16T10:33:42.796Z,67.01
2017-02-16T10:34:48.914Z,66.35
2017-02-16T10:35:55.036Z,66.63
2017-02-16T10:37:01.148Z,66.92
2017-02-16T10:38:06.259Z,67.49
2017-02-16T10:39:11.406Z,67.77
2017-02-16T10:40:17.519Z,67.58
2017-02-16T10:41:21.664Z,67.68
2017-02-16T10:42:26.804Z,67.49
2017-02-16T10:43:31.952Z,67.49
2017-02-16T10:44:38.073Z,67.01
2017-02-16T10:45:43.228Z,67.21
2017-02-16T10:46:48.422Z,67.68
2017-02-16T10:47:52.589Z,67.3
2017-02-16T10:48:58.701Z,67.3
2017-02-16T10:50:04.855Z,66.63
2017-02-16T10:51:10.968Z,66.38
2017-02-16T10:52:17.114Z,66.09
2017-02-16T10:53:22.239Z,66
2017-02-16T10:54:27.422Z,65.9
2017-02-16T10:55:33.628Z,64.78
2017-02-16T10:56:39.722Z,64.12
2017-02-16T10:57:43.871Z,64.5
2017-02-16T10:58:49.979Z,64.22
2017-02-16T10:59:56.081Z,63.39
2017-02-16T11:01:02.185Z,62.87
2017-02-16T11:02:06.337Z,62.71
2017-02-16T11:03:12.451Z,62.68
2017-02-16T11:04:18.558Z,62.97
2017-02-16T11:05:23.699Z,62.78
2017-02-16T11:06:28.792Z,63.45
2017-02-16T11:07:33.933Z,63.07
2017-02-16T11:08:39.040Z,63.64
2017-02-16T11:09:44.183Z,63.7
2017-02-16T11:10:49.293Z,64.56
2017-02-16T11:11:54.455Z,64.75
2017-02-16T11:12:59.587Z,64.85
2017-02-16T11:14:04.703Z,64.75
2017-02-16T11:15:08.885Z,65.01
2017-02-16T11:16:15.078Z,65.67
2017-02-16T11:17:21.211Z,65.58
2017-02-16T11:18:26.386Z,65.96
2017-02-16T11:19:31.510Z,66.35
2017-02-16T11:20:37.609Z,66.53
2017-02-16T11:21:43.719Z,66.25
2017-02-16T11:22:48.808Z,66.44
2017-02-16T11:23:53.939Z,66.25
2017-02-16T11:25:00.031Z,66.25
2017-02-16T11:26:05.162Z,65.96
2017-02-16T11:27:11.260Z,65.8
2017-02-16T11:28:17.358Z,65.33
2017-02-16T11:29:21.505Z,65.33
2017-02-16T11:30:26.653Z,64.94
2017-02-16T11:31:30.835Z,65.04
2017-02-16T11:32:35.046Z,65.42
2017-02-16T11:33:41.140Z,64.75
2017-02-16T11:34:47.303Z,64.85
2017-02-16T11:35:51.487Z,64.65
2017-02-16T11:36:56.626Z,64.28
2017-02-16T11:38:01.768Z,64.18
2017-02-16T11:39:07.875Z,64.28
2017-02-16T11:40:13.023Z,64.37
2017-02-16T11:41:19.142Z,63.6
2017-02-16T11:42:24.336Z,63.51
2017-02-16T11:43:30.463Z,63.7
2017-02-16T11:44:33.649Z,64.56
2017-02-16T11:45:37.826Z,63.99
2017-02-16T11:46:43.012Z,64.56
2017-02-16T11:47:49.125Z,64.37
2017-02-16T11:48:54.260Z,64.47
2017-02-16T11:49:59.442Z,63.89
2017-02-16T11:51:05.587Z,64.18
2017-02-16T11:52:10.744Z,63.42
2017-02-16T11:53:14.920Z,63.6
2017-02-16T11:54:21.021Z,63.13
2017-02-16T11:55:26.161Z,63.7
2017-02-16T11:56:31.309Z,63.42
2017-02-16T11:57:37.442Z,63.7
2017-02-16T11:58:43.524Z,64.18
2017-02-16T11:59:49.648Z,63.99
2017-02-16T12:00:54.789Z,64.37
2017-02-16T12:01:59.977Z,64.28
2017-02-16T12:03:05.078Z,63.32
2017-02-16T12:04:10.247Z,63.7
2017-02-16T12:05:16.373Z,63.32
2017-02-16T12:06:22.525Z,63.7
2017-02-16T12:07:27.642Z,63.32
2017-02-16T12:08:33.808Z,63.8
2017-02-16T12:09:39.882Z,63.51
2017-02-16T12:10:44.042Z,63.6
2017-02-16T12:11:48.268Z,63.6
2017-02-16T12:12:53.368Z,63.89
2017-02-16T12:13:59.468Z,63.6
2017-02-16T12:15:03.616Z,63.51
2017-02-16T12:16:09.747Z,63.7
2017-02-16T12:17:14.859Z,63.89
2017-02-16T12:18:20.008Z,63.51
2017-02-16T12:19:25.172Z,63.89
2017-02-16T12:20:29.361Z,63.7
2017-02-16T12:21:35.510Z,64.56
2017-02-16T12:22:40.624Z,64.28
2017-02-16T12:23:46.724Z,64.37
2017-02-16T12:24:52.870Z,64.05
2017-02-16T12:25:58.069Z,63.7
2017-02-16T12:27:04.165Z,63.6
2017-02-16T12:28:10.285Z,63.42
2017-02-16T12:29:16.401Z,63.42
2017-02-16T12:30:20.571Z,63.42
2017-02-16T12:31:26.685Z,63.13
2017-02-16T12:32:32.842Z,63.23
2017-02-16T12:33:37.061Z,62.55
2017-02-16T12:34:43.190Z,62.68
2017-02-16T12:35:48.355Z,61.89
2017-02-16T12:36:52.529Z,62.08
2017-02-16T12:37:57.690Z,61.82
2017-02-16T12:39:03.814Z,62.01
2017-02-16T12:40:09.921Z,61.82
2017-02-16T12:41:16.161Z,61.82
2017-02-16T12:42:20.328Z,61.25
2017-02-16T12:43:26.488Z,61.16
2017-02-16T12:44:29.674Z,61.35
2017-02-16T12:45:34.824Z,60.77
2017-02-16T12:46:40.040Z,60.77
2017-02-16T12:47:45.183Z,61.35
2017-02-16T12:48:49.353Z,61.22
2017-02-16T12:49:53.525Z,61.03
2017-02-16T12:50:59.629Z,60.46
2017-02-16T12:52:05.742Z,60.64
2017-02-16T12:53:11.860Z,60.68
2017-02-16T12:54:17.976Z,60.64
2017-02-16T12:55:24.066Z,61.79
2017-02-16T12:56:29.249Z,61.98
2017-02-16T12:57:34.393Z,61.89
2017-02-16T12:58:38.592Z,61.79
2017-02-16T12:59:44.713Z,61.51
2017-02-16T13:00:50.832Z,61.13
2017-02-16T13:01:55.045Z,61.51
2017-02-16T13:03:01.133Z,60.93
2017-02-16T13:04:06.283Z,60.64
2017-02-16T13:05:11.471Z,60.55
2017-02-16T13:06:17.605Z,60.84
2017-02-16T13:07:23.691Z,60.93
2017-02-16T13:08:29.795Z,61.03
2017-02-16T13:09:34.940Z,60.46
2017-02-16T13:10:41.060Z,60.84
2017-02-16T13:11:47.163Z,60.74
2017-02-16T13:12:53.271Z,60.71
2017-02-16T13:13:59.388Z,61.13
2017-02-16T13:15:04.534Z,60.55
2017-02-16T13:16:10.653Z,60.84
2017-02-16T13:17:16.778Z,60.42
2017-02-16T13:18:21.928Z,60.71
2017-02-16T13:19:27.095Z,61.29
2017-02-16T13:20:33.219Z,61.38
2017-02-16T13:21:39.321Z,61.38
2017-02-16T13:22:45.456Z,61.29
2017-02-16T13:23:51.568Z,61.29
2017-02-16T13:24:57.668Z,60.9
2017-02-16T13:26:03.777Z,60.27
2017-02-16T13:27:09.882Z,60.36
2017-02-16T13:28:14.999Z,59.98
2017-02-16T13:29:21.098Z,59.88
2017-02-16T13:30:26.240Z,58.83
2017-02-16T13:31:32.343Z,59.41
2017-02-16T13:32:38.458Z,59.5
2017-02-16T13:33:43.602Z,59.78
2017-02-16T13:34:48.743Z,59.02
2017-02-16T13:35:53.882Z,59.12
2017-02-16T13:37:00.011Z,58.45
2017-02-16T13:38:06.111Z,58.26
2017-02-16T13:39:12.300Z,58.26
2017-02-16T13:40:18.412Z,58.16
2017-02-16T13:41:24.510Z,58.64
2017-02-16T13:42:30.617Z,58.61
2017-02-16T13:43:36.716Z,59.09
2017-02-16T13:44:42.811Z,59.85
2017-02-16T13:45:48.944Z,59.66
2017-02-16T13:46:54.094Z,59.59
2017-02-16T13:47:58.302Z,58.7
2017-02-16T13:49:03.474Z,58.8
2017-02-16T13:50:09.564Z,59.47
2017-02-16T13:51:15.675Z,58.99
2017-02-16T13:52:20.802Z,58.9
2017-02-16T13:53:26.919Z,58.9
2017-02-16T13:54:32.040Z,58.7
2017-02-16T13:55:38.137Z,59.09
2017-02-16T13:56:44.271Z,59.19
2017-02-16T13:57:49.393Z,59.47
2017-02-16T13:58:55.518Z,59.95
2017-02-16T14:00:00.657Z,59.76
2017-02-16T14:01:05.807Z,59.76
2017-02-16T14:02:10.069Z,60.04
2017-02-16T14:03:14.240Z,60.39
2017-02-16T14:04:20.374Z,60.52
2017-02-16T14:05:24.511Z,60.52
2017-02-16T14:06:30.644Z,60.71
2017-02-16T14:07:36.740Z,60.78
2017-02-16T14:08:42.848Z,60.68
2017-02-16T14:09:48.961Z,60.33