createdAt,value
2018-01-07T00:00:37.498Z,10.3
2018-01-07T00:01:40.103Z,10.5
2018-01-07T00:02:43.720Z,10.5
2018-01-07T00:03:46.422Z,10.1
2018-01-07T00:04:49.272Z,10.3
2018-01-07T00:05:51.853Z,10.1
2018-01-07T00:06:54.743Z,10.1
2018-01-07T00:07:58.130Z,10.2
2018-01-07T00:09:00.787Z,10.3
2018-01-07T00:10:03.424Z,10.1
2018-01-07T00:11:06.573Z,9.9
2018-01-07T00:12:09.656Z,10
2018-01-07T00:13:12.347Z,9.9
2018-01-07T00:14:14.910Z,9.9
2018-01-07T00:15:18.614Z,9.8
2018-01-07T00:16:22.097Z,10
2018-01-07T00:17:24.888Z,10.1
2018-01-07T00:18:27.675Z,10
2018-01-07T00:19:30.317Z,10.1
2018-01-07T00:20:32.855Z,9.9
2018-01-07T00:21:35.392Z,9.7
2018-01-07T00:22:37.930Z,9.9
2018-01-07T00:23:46.157Z,10.2
2018-01-07T00:24:48.800Z,10.1
2018-01-07T00:25:51.829Z,9.8
2018-01-07T00:26:54.443Z,9.7
2018-01-07T00:27:56.999Z,9.9
2018-01-07T00:30:11.927Z,9.7
2018-01-07T00:31:15.021Z,9.7
2018-01-07T00:32:20.447Z,9.9
2018-01-07T00:33:23.136Z,10
2018-01-07T00:34:25.679Z,9.9
2018-01-07T00:35:28.299Z,9.7
2018-01-07T00:36:30.863Z,9.6
2018-01-07T00:37:33.894Z,9.8
2018-01-07T00:38:36.443Z,9.6
2018-01-07T00:39:39.025Z,9.7
2018-01-07T00:40:41.620Z,9.7
2018-01-07T01:23:09.587Z,8.9
2018-01-07T01:24:12.244Z,9.1
2018-01-07T01:25:14.880Z,9.2
2018-01-07T01:58:07.728Z,8.5
2018-01-07T02:27:13.103Z,8.2
2018-01-07T02:28:15.670Z,7.9
2018-01-07T02:29:18.283Z,8.1
2018-01-07T02:30:20.934Z,7.8
2018-01-07T02:31:23.878Z,7.9
2018-01-07T02:32:26.564Z,7.8
2018-01-07T02:33:29.268Z,8.1
2018-01-07T02:34:32.103Z,8.2
2018-01-07T02:58:44.209Z,7.8
2018-01-07T02:59:46.802Z,7.6
2018-01-07T03:10:36.842Z,7.9
2018-01-07T03:11:45.838Z,8.1
2018-01-07T03:12:55.502Z,7.6
2018-01-07T03:13:58.126Z,7.7
2018-01-07T03:15:00.655Z,7.5
2018-01-07T03:16:03.206Z,7.5
2018-01-07T03:17:05.908Z,7.4
2018-01-07T03:18:09.002Z,7.7
2018-01-07T03:19:11.557Z,7.6
2018-01-07T03:20:14.130Z,7.5
2018-01-07T03:21:25.185Z,7.8
2018-01-07T03:22:27.720Z,7.8
2018-01-07T03:23:30.246Z,7.6
2018-01-07T04:18:09.340Z,7.1
2018-01-07T04:19:12.376Z,7.2
2018-01-07T04:20:14.890Z,7.3
2018-01-07T04:21:17.406Z,7.2
2018-01-07T04:22:23.766Z,7.1
2018-01-07T04:23:26.251Z,7.1
2018-01-07T04:53:34.924Z,6.8
2018-01-07T04:54:37.461Z,6.8
2018-01-07T04:55:40.467Z,6.9
2018-01-07T04:56:43.101Z,6.8
2018-01-07T04:57:45.639Z,6.9
2018-01-07T05:24:26.172Z,6.6
2018-01-07T05:25:28.830Z,6.5
2018-01-07T05:26:31.921Z,6.5
2018-01-07T05:27:34.551Z,6.6
2018-01-07T05:28:37.028Z,6.7
2018-01-07T05:29:39.484Z,6.9
2018-01-07T05:30:42.041Z,6.7
2018-01-07T05:31:44.594Z,6.8
2018-01-07T05:32:47.247Z,6.9
2018-01-07T05:33:50.052Z,6.7
2018-01-07T05:34:53.215Z,6.5
2018-01-07T05:35:56.346Z,6.4
2018-01-07T05:36:59.140Z,6.5
2018-01-07T05:38:02.374Z,6.6
2018-01-07T05:39:04.939Z,6.6
2018-01-07T05:40:08.917Z,6.6
2018-01-07T05:41:11.591Z,6.7
2018-01-07T05:42:19.417Z,6.4
2018-01-07T05:43:22.094Z,6.6
2018-01-07T05:44:24.684Z,6.5
2018-01-07T05:45:27.247Z,6.7
2018-01-07T05:46:29.737Z,6.6
2018-01-07T05:47:32.286Z,6.5
2018-01-07T05:48:35.098Z,6.5
2018-01-07T05:49:37.639Z,6.5
2018-01-07T05:50:40.488Z,6.7
2018-01-07T05:51:43.004Z,6.6
2018-01-07T05:52:45.695Z,6.6
2018-01-07T05:53:48.405Z,6.4
2018-01-07T05:54:51.256Z,6.5
2018-01-07T05:55:53.809Z,6.9
2018-01-07T05:56:56.494Z,6.6
2018-01-07T05:57:59.150Z,6.5
2018-01-07T05:59:01.693Z,6.6
2018-01-07T06:00:04.531Z,6.4
2018-01-07T06:01:07.244Z,6.6
2018-01-07T06:02:09.996Z,6.6
2018-01-07T06:03:13.216Z,6.3
2018-01-07T06:04:15.790Z,6.2
2018-01-07T06:05:18.358Z,6.4
2018-01-07T06:06:20.832Z,6.5
2018-01-07T06:07:23.295Z,6.4
2018-01-07T06:08:25.824Z,6.4
2018-01-07T06:09:28.345Z,6.5
2018-01-07T06:10:30.904Z,6.7
2018-01-07T06:11:33.512Z,6.7
2018-01-07T06:12:36.215Z,6.5
2018-01-07T06:13:38.893Z,6.5
2018-01-07T06:14:41.672Z,6.5
2018-01-07T06:15:44.525Z,6.4
2018-01-07T06:16:47.099Z,6.6
2018-01-07T06:17:49.671Z,6.6
2018-01-07T06:18:52.185Z,6.4
2018-01-07T06:19:54.717Z,6.8
2018-01-07T06:20:57.352Z,6.7
2018-01-07T06:22:00.133Z,6.6
2018-01-07T06:23:02.660Z,6.7
2018-01-07T06:24:05.219Z,6.5
2018-01-07T06:25:07.952Z,6.3
2018-01-07T06:26:10.710Z,6.5
2018-01-07T06:27:13.256Z,6.4
2018-01-07T06:28:15.887Z,6.5
2018-01-07T06:29:18.455Z,6.2
2018-01-07T06:30:21.002Z,6.2
2018-01-07T06:31:24.763Z,6.1
2018-01-07T06:32:27.228Z,6.2
2018-01-07T06:33:29.871Z,6.2
2018-01-07T06:34:32.442Z,6.3
2018-01-07T06:35:34.960Z,6.3
2018-01-07T06:36:37.551Z,6.4
2018-01-07T06:37:40.366Z,6.7
2018-01-07T06:38:42.810Z,6.5
2018-01-07T06:39:45.306Z,6.3
2018-01-07T06:40:47.900Z,6.4
2018-01-07T06:41:50.504Z,6.4
2018-01-07T06:42:52.999Z,6.3
2018-01-07T06:43:55.652Z,6.4
2018-01-07T06:44:58.422Z,6.5
2018-01-07T06:46:01.819Z,6.2
2018-01-07T07:21:25.928Z,6.3
2018-01-07T07:22:28.549Z,6.3
2018-01-07T07:23:31.152Z,6.2
2018-01-07T07:24:33.763Z,6.3
2018-01-07T07:25:36.355Z,6.2
2018-01-07T07:26:41.947Z,6
2018-01-07T07:27:44.538Z,6.1
2018-01-07T07:28:47.086Z,6
2018-01-07T07:29:49.768Z,6.1
2018-01-07T07:52:14.553Z,6
2018-01-07T07:53:17.220Z,6
2018-01-07T07:54:21.259Z,5.9
2018-01-07T07:55:24.106Z,6.1
2018-01-07T07:56:27.055Z,6.1
2018-01-07T07:57:29.804Z,6
2018-01-07T07:58:32.388Z,6
2018-01-07T08:14:18.674Z,5.7
2018-01-07T08:51:21.857Z,10
2018-01-07T08:52:24.700Z,10.1
2018-01-07T08:53:27.398Z,10.2
2018-01-07T08:54:30.286Z,10.4
2018-01-07T08:55:33.118Z,10.3
2018-01-07T08:56:35.867Z,10.2
2018-01-07T08:57:38.567Z,10.5
2018-01-07T08:58:43.132Z,10.5
2018-01-07T08:59:52.029Z,10.6
2018-01-07T09:01:11.472Z,10.7
2018-01-07T09:02:19.781Z,10.8
2018-01-07T09:03:25.730Z,10.6
2018-01-07T09:04:28.451Z,10.6
2018-01-07T09:05:31.967Z,10.6
2018-01-07T09:06:35.537Z,10.9
2018-01-07T09:07:38.534Z,11
2018-01-07T09:08:43.042Z,10.8
2018-01-07T09:09:48.559Z,10.8
2018-01-07T09:10:54.015Z,10.8
2018-01-07T09:11:59.711Z,10.8
2018-01-07T09:13:03.880Z,10.9
2018-01-07T09:14:08.968Z,11
2018-01-07T09:15:14.119Z,10.9
2018-01-07T09:16:21.323Z,10.9
2018-01-07T09:17:28.543Z,11.2
2018-01-07T09:18:31.538Z,11.4
2018-01-07T09:19:34.172Z,11.6
2018-01-07T09:20:36.772Z,11.3
2018-01-07T09:21:39.477Z,11.3
2018-01-07T09:22:42.263Z,11.3
2018-01-07T09:23:44.925Z,11.5
2018-01-07T09:24:47.545Z,11.3
2018-01-07T09:25:50.380Z,11.6
2018-01-07T09:26:53.218Z,11.6
2018-01-07T09:27:55.825Z,11.3
2018-01-07T09:29:04.364Z,11.5
2018-01-07T09:30:07.065Z,11.4
2018-01-07T09:31:09.864Z,11.4
2018-01-07T09:32:12.521Z,11.6
2018-01-07T09:33:15.280Z,11.7
2018-01-07T09:34:18.016Z,11.7
2018-01-07T09:35:20.814Z,12.1
2018-01-07T09:36:23.540Z,12.1
2018-01-07T09:37:26.224Z,12.1
2018-01-07T09:38:31.490Z,12
2018-01-07T09:39:34.834Z,12
2018-01-07T09:40:39.089Z,12
2018-01-07T09:41:41.870Z,11.9
2018-01-07T09:42:49.854Z,12.1
2018-01-07T09:43:52.738Z,12.1
2018-01-07T09:44:55.634Z,12
2018-01-07T09:45:58.374Z,12.1
2018-01-07T09:47:01.174Z,12.2
2018-01-07T09:48:03.841Z,12.3
2018-01-07T09:49:06.636Z,12.1
2018-01-07T09:50:09.382Z,12.1
2018-01-07T09:51:12.843Z,12.1
2018-01-07T09:52:15.607Z,12.1
2018-01-07T09:53:18.149Z,12.2
2018-01-07T09:54:20.817Z,12.2
2018-01-07T09:55:23.512Z,12.2
2018-01-07T09:56:26.824Z,12.2
2018-01-07T09:57:29.620Z,12.2
2018-01-07T09:58:32.400Z,12.3
2018-01-07T09:59:35.029Z,12.1
2018-01-07T10:00:37.662Z,12.6
2018-01-07T10:01:40.421Z,12.6
2018-01-07T10:02:49.129Z,12.4
2018-01-07T10:03:51.795Z,12.7
2018-01-07T10:04:54.529Z,12.8
2018-01-07T10:05:57.075Z,12.6
2018-01-07T10:07:00.014Z,12.3
2018-01-07T10:08:03.009Z,12.4
2018-01-07T10:09:05.690Z,12.4
2018-01-07T10:10:08.641Z,12.3
2018-01-07T10:11:11.526Z,12.5
2018-01-07T10:12:14.147Z,12.8
2018-01-07T10:13:16.925Z,12.6
2018-01-07T10:14:19.616Z,12.6
2018-01-07T10:15:23.311Z,12.5
2018-01-07T10:16:25.942Z,12.6
2018-01-07T10:17:28.647Z,12.6
2018-01-07T10:18:31.546Z,12.6
2018-01-07T10:19:34.278Z,12.6
2018-01-07T10:20:37.144Z,12.9
2018-01-07T10:21:40.039Z,12.9
2018-01-07T10:22:42.729Z,12.8
2018-01-07T10:23:45.594Z,12.6
2018-01-07T10:24:48.401Z,13
2018-01-07T10:25:51.219Z,12.8
2018-01-07T10:26:54.143Z,12.8
2018-01-07T10:27:57.195Z,12.9
2018-01-07T10:29:00.259Z,12.8
2018-01-07T10:30:03.650Z,12.7
2018-01-07T10:31:06.785Z,12.6
2018-01-07T10:32:09.975Z,12.6
2018-01-07T10:33:12.900Z,12.7
2018-01-07T10:34:15.749Z,12.6
2018-01-07T10:35:18.764Z,12.8
2018-01-07T10:36:21.791Z,12.7
2018-01-07T10:37:24.663Z,12.9
2018-01-07T10:38:27.441Z,13
2018-01-07T10:39:30.404Z,13.2
2018-01-07T10:40:33.192Z,13.2
2018-01-07T10:41:35.966Z,13.1
2018-01-07T10:42:39.251Z,12.9
2018-01-07T10:43:42.133Z,13
2018-01-07T10:44:44.954Z,12.9
2018-01-07T10:45:47.740Z,13
2018-01-07T10:46:50.669Z,13
2018-01-07T10:47:53.565Z,12.9
2018-01-07T10:48:56.383Z,12.9
2018-01-07T10:49:59.202Z,12.9
2018-01-07T10:51:02.095Z,13.1
2018-01-07T10:52:05.031Z,12.9
2018-01-07T10:53:07.899Z,12.8
2018-01-07T10:54:10.721Z,12.9
2018-01-07T10:55:13.456Z,12.9
2018-01-07T10:56:27.352Z,13.1
2018-01-07T10:57:30.335Z,13.1
2018-01-07T10:58:33.120Z,13.1
2018-01-07T10:59:35.787Z,13.1
2018-01-07T11:00:38.483Z,13.1
2018-01-07T11:01:41.264Z,13.2
2018-01-07T11:02:43.912Z,13.2
2018-01-07T11:03:50.446Z,13.3
2018-01-07T11:04:53.114Z,13.3
2018-01-07T11:05:55.679Z,13.2
2018-01-07T11:06:58.477Z,13.2
2018-01-07T11:08:01.242Z,13.2
2018-01-07T11:09:03.962Z,13.2
2018-01-07T11:10:06.766Z,13.2
2018-01-07T11:11:09.430Z,13.2
2018-01-07T11:12:18.519Z,13.3
2018-01-07T11:13:21.463Z,13.4
2018-01-07T11:14:24.151Z,13.3
2018-01-07T11:15:26.846Z,13.3
2018-01-07T11:16:29.822Z,13.3
2018-01-07T11:17:32.835Z,13.2
2018-01-07T11:18:35.432Z,13.3
2018-01-07T11:19:38.105Z,13.2
2018-01-07T11:20:41.098Z,13.1
2018-01-07T11:21:43.799Z,13.2
2018-01-07T11:22:46.784Z,13.1
2018-01-07T11:23:49.468Z,13.2
2018-01-07T11:24:52.546Z,13.3
2018-01-07T11:25:55.230Z,13.2
2018-01-07T11:26:57.984Z,13.3
2018-01-07T11:28:00.869Z,13.1
2018-01-07T11:29:04.203Z,13.2
2018-01-07T11:30:06.913Z,13.3
2018-01-07T11:31:09.904Z,13.1
2018-01-07T11:32:12.593Z,13
2018-01-07T11:33:15.437Z,13
2018-01-07T11:34:18.153Z,13.1
2018-01-07T11:35:20.935Z,13.1
2018-01-07T11:36:26.533Z,13
2018-01-07T11:37:29.481Z,13.2
2018-01-07T11:38:32.232Z,13.4
2018-01-07T11:39:34.966Z,13.5
2018-01-07T11:40:37.745Z,13.3
2018-01-07T11:41:40.609Z,13.3
2018-01-07T11:42:48.830Z,13.4
2018-01-07T11:43:52.465Z,13.3
2018-01-07T11:44:55.165Z,13.2
2018-01-07T11:45:57.802Z,13.1
2018-01-07T11:47:00.734Z,13
2018-01-07T11:48:03.477Z,13.1
2018-01-07T11:49:06.221Z,13
2018-01-07T11:50:09.033Z,13.2
2018-01-07T11:51:11.705Z,13.1
2018-01-07T11:52:14.390Z,13.1
2018-01-07T11:53:17.677Z,13.2
2018-01-07T11:54:20.405Z,13.2
2018-01-07T11:55:23.033Z,13.2
2018-01-07T11:56:28.931Z,13.2
2018-01-07T11:57:32.008Z,13.3
2018-01-07T11:58:34.679Z,13.3
2018-01-07T11:59:37.409Z,13.2
2018-01-07T12:00:40.048Z,13.2
2018-01-07T12:01:42.853Z,13.3
2018-01-07T12:02:45.552Z,13.2
2018-01-07T12:03:48.440Z,13.3
2018-01-07T12:04:51.314Z,13.4
2018-01-07T12:05:54.000Z,13.5
2018-01-07T12:07:00.802Z,13.4
2018-01-07T12:08:03.925Z,13.3
2018-01-07T12:09:06.755Z,13.2
2018-01-07T12:10:09.467Z,13.3
2018-01-07T12:11:12.404Z,13.3
2018-01-07T12:12:15.381Z,13.3
2018-01-07T12:13:18.104Z,13.4
2018-01-07T12:14:20.839Z,13.4
2018-01-07T12:15:23.569Z,13.5
2018-01-07T12:16:26.315Z,13.3
2018-01-07T12:17:29.274Z,13.4
2018-01-07T12:18:32.186Z,13.4
2018-01-07T12:19:35.139Z,13.4
2018-01-07T12:20:38.008Z,13.5
2018-01-07T12:21:40.854Z,13.5
2018-01-07T12:22:43.658Z,13.5
2018-01-07T12:23:46.715Z,13.2
2018-01-07T12:24:49.427Z,13.6
2018-01-07T12:25:52.520Z,13.5
2018-01-07T12:26:55.193Z,13.6
2018-01-07T12:27:58.074Z,13.4
2018-01-07T12:29:01.105Z,13.6
2018-01-07T12:30:04.242Z,13.7
2018-01-07T12:31:08.658Z,13.6
2018-01-07T12:32:11.428Z,13.7
2018-01-07T12:33:14.134Z,13.6
2018-01-07T12:34:16.875Z,13.5
2018-01-07T12:35:20.841Z,13.4
2018-01-07T12:36:23.882Z,13.3
2018-01-07T12:37:26.637Z,13.3
2018-01-07T12:38:29.722Z,13.4
2018-01-07T12:39:35.244Z,13.5
2018-01-07T12:40:38.174Z,13.4
2018-01-07T12:41:41.082Z,13.4
2018-01-07T12:42:43.732Z,13.4
2018-01-07T12:43:46.487Z,13.4
2018-01-07T12:44:49.158Z,13.3
2018-01-07T12:45:51.968Z,13.5
2018-01-07T12:46:54.731Z,13.5
2018-01-07T12:47:57.617Z,13.5
2018-01-07T12:49:00.621Z,13.6
2018-01-07T12:50:03.420Z,13.7
2018-01-07T12:51:06.024Z,13.5
2018-01-07T12:52:08.645Z,13.7
2018-01-07T12:53:11.412Z,13.4
2018-01-07T12:54:14.077Z,13.7
2018-01-07T12:55:16.868Z,13.7
2018-01-07T12:56:19.490Z,13.5
2018-01-07T12:57:22.509Z,13.5
2018-01-07T12:58:25.440Z,13.8
2018-01-07T12:59:28.154Z,13.9
2018-01-07T13:00:30.979Z,13.9
2018-01-07T13:01:33.580Z,13.9
2018-01-07T13:02:36.546Z,13.6
2018-01-07T13:03:39.396Z,13.6
2018-01-07T13:04:42.102Z,13.6
2018-01-07T13:05:45.059Z,13.6
2018-01-07T13:06:47.732Z,13.6
2018-01-07T13:07:50.464Z,13.7
2018-01-07T13:08:53.505Z,13.5
2018-01-07T13:09:56.210Z,13.6
2018-01-07T13:10:58.847Z,13.6
2018-01-07T13:12:01.660Z,13.6
2018-01-07T13:13:04.459Z,13.2
2018-01-07T13:14:07.268Z,13.6
2018-01-07T13:15:10.288Z,13.6
2018-01-07T13:16:12.996Z,13.5
2018-01-07T13:17:15.667Z,13.7
2018-01-07T13:18:18.428Z,13.7
2018-01-07T13:19:21.126Z,13.8
2018-01-07T13:20:24.016Z,13.7
2018-01-07T13:21:26.689Z,13.6
2018-01-07T13:22:29.437Z,13.5
2018-01-07T13:23:35.434Z,13.5
2018-01-07T13:24:38.309Z,13.6
2018-01-07T13:25:41.030Z,13.6
2018-01-07T13:26:43.697Z,13.6
2018-01-07T13:27:46.392Z,13.6
2018-01-07T13:28:49.074Z,13.7
2018-01-07T13:29:51.767Z,13.8
2018-01-07T13:30:54.617Z,13.7
2018-01-07T13:31:57.351Z,13.6
2018-01-07T13:33:00.239Z,13.5
2018-01-07T13:34:03.656Z,13.5
2018-01-07T13:35:07.857Z,13.3
2018-01-07T13:36:10.888Z,13.1
2018-01-07T13:37:13.967Z,13.1
2018-01-07T13:38:16.647Z,13.1
2018-01-07T13:39:20.249Z,13
2018-01-07T13:40:22.977Z,12.9
2018-01-07T13:41:25.703Z,13
2018-01-07T13:42:28.312Z,12.9
2018-01-07T13:43:31.112Z,13
2018-01-07T13:44:33.980Z,12.9
2018-01-07T13:45:36.614Z,12.8
2018-01-07T13:46:46.359Z,12.8
2018-01-07T13:47:48.985Z,12.7
2018-01-07T13:48:51.791Z,12.6
2018-01-07T13:49:54.668Z,12.6
2018-01-07T13:50:57.461Z,12.7
2018-01-07T13:52:00.178Z,12.7
2018-01-07T13:53:03.407Z,12.6
2018-01-07T13:54:06.131Z,12.6
2018-01-07T13:55:08.976Z,12.4
2018-01-07T13:56:11.981Z,12.4
2018-01-07T13:57:14.732Z,12.3
2018-01-07T13:58:17.580Z,12.5
2018-01-07T13:59:20.258Z,12.4
2018-01-07T14:00:23.269Z,12.5
2018-01-07T14:01:25.923Z,12.6
2018-01-07T14:02:28.600Z,12.7
2018-01-07T14:03:31.423Z,12.6
2018-01-07T14:04:36.959Z,12.3
2018-01-07T14:05:39.755Z,12.4
2018-01-07T14:06:42.420Z,12.3
2018-01-07T14:07:45.131Z,12.3
2018-01-07T14:08:47.800Z,12.4
2018-01-07T14:09:50.500Z,12.4
2018-01-07T14:10:53.293Z,12.4
2018-01-07T14:11:58.628Z,12.4
2018-01-07T14:13:02.102Z,12.4
2018-01-07T14:14:07.909Z,12.4
2018-01-07T14:15:10.896Z,12.3
2018-01-07T14:16:13.760Z,12.3
2018-01-07T14:17:17.490Z,12.4
2018-01-07T14:18:20.210Z,12.5
2018-01-07T14:19:22.921Z,12.4
2018-01-07T14:20:25.551Z,12.2
2018-01-07T14:21:28.229Z,12.1
2018-01-07T14:22:31.034Z,12
2018-01-07T14:23:36.563Z,12.1
2018-01-07T14:24:39.199Z,12.2
2018-01-07T14:25:41.891Z,12.3
2018-01-07T14:26:44.475Z,12.3
2018-01-07T14:27:47.152Z,12.3
2018-01-07T14:28:49.807Z,12.4
2018-01-07T14:29:52.606Z,12.3
2018-01-07T14:30:55.272Z,12.2
2018-01-07T14:31:58.084Z,12.2
2018-01-07T14:33:00.747Z,12.2
2018-01-07T14:34:03.655Z,12.3
2018-01-07T14:35:06.435Z,12.3
2018-01-07T14:36:09.235Z,12.3
2018-01-07T14:37:11.976Z,12.4
2018-01-07T14:38:14.538Z,12.4
2018-01-07T14:39:17.135Z,12.1
2018-01-07T14:40:19.707Z,12
2018-01-07T14:41:22.484Z,12.2
2018-01-07T14:42:25.085Z,12.2
2018-01-07T14:43:27.709Z,12.2
2018-01-07T14:44:30.311Z,12.2
2018-01-07T14:45:32.959Z,12.3
2018-01-07T14:46:35.612Z,12.3
2018-01-07T14:47:38.293Z,12.2
2018-01-07T14:48:40.960Z,12.1
2018-01-07T14:49:43.689Z,12.2
2018-01-07T14:50:46.465Z,12.1
2018-01-07T14:51:49.521Z,12.2
2018-01-07T14:52:52.855Z,12.2
2018-01-07T14:53:55.750Z,12.2
2018-01-07T14:54:58.536Z,12.1
2018-01-07T14:56:01.440Z,11.9
2018-01-07T14:57:04.262Z,11.9
2018-01-07T14:58:07.134Z,12.1
2018-01-07T14:59:09.941Z,12
2018-01-07T15:00:13.120Z,11.9
2018-01-07T15:01:16.019Z,11.9
2018-01-07T15:02:18.751Z,12
2018-01-07T15:03:21.651Z,12
2018-01-07T15:04:24.479Z,11.9
2018-01-07T15:05:27.185Z,11.8
2018-01-07T15:06:30.071Z,11.7
2018-01-07T15:07:33.003Z,11.8
2018-01-07T15:08:35.736Z,11.8
2018-01-07T15:09:38.405Z,11.7
2018-01-07T15:10:41.540Z,11.8
2018-01-07T15:11:44.675Z,11.8
2018-01-07T15:12:47.276Z,11.8
2018-01-07T15:13:49.934Z,11.6
2018-01-07T15:14:52.745Z,11.7
2018-01-07T15:15:55.515Z,11.5
2018-01-07T15:16:58.093Z,11.6
2018-01-07T15:18:00.929Z,11.5
2018-01-07T15:19:03.825Z,11.4
2018-01-07T15:20:06.552Z,11.5
2018-01-07T15:21:10.101Z,11.5
2018-01-07T15:22:12.949Z,11.5
2018-01-07T15:23:15.709Z,11.4
2018-01-07T15:24:18.388Z,11.3
2018-01-07T15:25:21.083Z,11.3
2018-01-07T15:26:23.748Z,11.2
2018-01-07T15:27:26.415Z,11.2
2018-01-07T15:28:29.191Z,11.2
2018-01-07T15:29:31.862Z,11.3
2018-01-07T15:30:34.607Z,11.2
2018-01-07T15:31:37.483Z,11.2
2018-01-07T15:32:40.309Z,11.2
2018-01-07T15:33:43.150Z,11.2
2018-01-07T15:34:45.873Z,11
2018-01-07T15:35:48.516Z,11.1
2018-01-07T15:36:51.289Z,11.1
2018-01-07T15:37:54.404Z,11.2
2018-01-07T15:38:57.212Z,11.3
2018-01-07T15:39:59.989Z,11.3
2018-01-07T15:41:03.083Z,11.1
2018-01-07T15:42:05.871Z,11.1
2018-01-07T15:43:08.613Z,11.2
2018-01-07T15:44:11.357Z,11
2018-01-07T15:45:14.190Z,11
2018-01-07T15:46:16.938Z,11.1
2018-01-07T15:47:19.704Z,11.2
2018-01-07T15:48:22.706Z,11.2
2018-01-07T15:49:25.330Z,11.1
2018-01-07T15:50:27.976Z,11
2018-01-07T15:51:30.733Z,11.1
2018-01-07T15:52:33.675Z,11.1
2018-01-07T15:53:36.605Z,11.2
2018-01-07T15:54:39.299Z,11.2
2018-01-07T15:55:42.261Z,11.2
2018-01-07T15:56:46.942Z,11.2
2018-01-07T15:57:49.828Z,11.2
2018-01-07T15:58:52.630Z,11.1
2018-01-07T15:59:55.208Z,11.2
2018-01-07T16:00:58.025Z,11.2
2018-01-07T16:02:00.633Z,11
2018-01-07T16:03:03.865Z,11
2018-01-07T16:04:06.570Z,11.1
2018-01-07T16:05:09.355Z,11.1
2018-01-07T16:06:12.100Z,11.1
2018-01-07T16:07:14.794Z,11.1
2018-01-07T16:08:17.468Z,11.1
2018-01-07T16:09:20.414Z,11.1
2018-01-07T16:10:23.507Z,11.1
2018-01-07T16:11:26.553Z,10.9
2018-01-07T16:12:29.261Z,11.1
2018-01-07T16:13:33.918Z,11.1
2018-01-07T16:14:37.470Z,11.1
2018-01-07T16:15:40.139Z,11.1
2018-01-07T16:16:48.137Z,11.1
2018-01-07T16:17:51.347Z,11.1
2018-01-07T16:18:53.925Z,11
2018-01-07T16:19:56.725Z,11.1
2018-01-07T16:20:59.400Z,11.1
2018-01-07T16:23:11.043Z,11.1
2018-01-07T16:24:14.041Z,11.1
2018-01-07T16:25:16.932Z,11.1
2018-01-07T16:26:23.330Z,11.1
2018-01-07T16:27:26.583Z,11
2018-01-07T16:28:29.363Z,11
2018-01-07T16:29:32.347Z,11
2018-01-07T16:30:36.511Z,11
2018-01-07T16:31:39.241Z,10.9
2018-01-07T16:32:41.971Z,11
2018-01-07T16:33:44.630Z,11.1
2018-01-07T16:34:47.377Z,11.1
2018-01-07T16:35:50.288Z,11.1
2018-01-07T16:36:53.118Z,11
2018-01-07T16:37:55.906Z,11
2018-01-07T16:38:58.632Z,10.9
2018-01-07T16:40:01.602Z,10.9
2018-01-07T16:41:05.407Z,11
2018-01-07T16:42:08.123Z,10.9
2018-01-07T16:43:10.868Z,10.9
2018-01-07T16:44:13.867Z,10.7
2018-01-07T16:45:16.836Z,11
2018-01-07T16:46:19.555Z,11
2018-01-07T16:47:22.434Z,10.9
2018-01-07T16:48:25.342Z,10.9
2018-01-07T16:49:28.023Z,10.9
2018-01-07T16:50:30.931Z,10.8
2018-01-07T16:51:40.958Z,10.8
2018-01-07T16:52:45.067Z,10.8
2018-01-07T16:53:47.876Z,10.9
2018-01-07T16:54:50.579Z,10.8
2018-01-07T16:55:53.559Z,10.7
2018-01-07T16:56:56.403Z,10.8
2018-01-07T16:57:59.168Z,10.8
2018-01-07T16:59:02.163Z,10.7
2018-01-07T17:00:05.168Z,10.7
2018-01-07T17:01:08.048Z,10.8
2018-01-07T17:02:10.873Z,10.8
2018-01-07T17:03:13.996Z,10.8
2018-01-07T17:04:16.671Z,10.7
2018-01-07T17:05:19.415Z,10.7
2018-01-07T17:06:22.425Z,10.8
2018-01-07T17:07:25.153Z,10.8
2018-01-07T17:08:27.902Z,10.8
2018-01-07T17:09:30.817Z,10.7
2018-01-07T17:10:33.665Z,10.8
2018-01-07T17:11:36.830Z,10.9
2018-01-07T17:12:40.420Z,10.9
2018-01-07T17:13:43.331Z,11
2018-01-07T17:14:46.400Z,10.9
2018-01-07T17:15:49.187Z,10.9
2018-01-07T17:16:52.042Z,10.9
2018-01-07T17:17:54.997Z,10.9
2018-01-07T17:18:57.992Z,10.9
2018-01-07T17:20:01.141Z,10.9
2018-01-07T17:21:04.524Z,10.8
2018-01-07T17:22:07.567Z,10.8
2018-01-07T17:23:11.053Z,10.8
2018-01-07T17:24:13.816Z,10.8
2018-01-07T17:25:16.723Z,10.8
2018-01-07T17:26:28.091Z,10.7
2018-01-07T17:27:31.174Z,10.7
2018-01-07T17:28:33.840Z,10.6
2018-01-07T17:29:36.658Z,10.8
2018-01-07T17:30:39.453Z,10.8
2018-01-07T17:31:42.276Z,10.8
2018-01-07T17:32:45.135Z,10.7
2018-01-07T17:33:47.786Z,10.8
2018-01-07T17:34:50.547Z,10.8
2018-01-07T17:35:53.288Z,10.7
2018-01-07T17:36:55.993Z,10.8
2018-01-07T17:37:58.998Z,10.8
2018-01-07T17:39:01.859Z,10.7
2018-01-07T17:40:10.209Z,10.7
2018-01-07T17:41:13.135Z,10.6
2018-01-07T17:42:15.878Z,10.6
2018-01-07T17:43:18.659Z,10.6
2018-01-07T17:44:21.506Z,10.7
2018-01-07T17:45:24.256Z,10.7
2018-01-07T17:46:26.941Z,10.8
2018-01-07T17:47:29.714Z,10.9
2018-01-07T17:48:32.584Z,10.8
2018-01-07T17:49:35.383Z,10.9
2018-01-07T17:50:38.111Z,10.9
2018-01-07T17:51:40.802Z,10.8
2018-01-07T17:52:43.509Z,10.7
2018-01-07T17:53:46.600Z,10.7
2018-01-07T17:54:49.442Z,10.6
2018-01-07T17:55:52.396Z,10.4
2018-01-07T17:56:55.117Z,10.3
2018-01-07T17:57:57.972Z,10.4
2018-01-07T17:59:07.916Z,10.3
2018-01-07T18:00:10.993Z,10.1
2018-01-07T18:01:13.735Z,10.2
2018-01-07T18:02:16.848Z,10.3
2018-01-07T18:03:19.622Z,10.1
2018-01-07T18:04:22.396Z,10.2
2018-01-07T18:05:25.044Z,10.1
2018-01-07T18:06:27.828Z,10.1
2018-01-07T18:08:38.437Z,9.9
2018-01-07T18:09:41.139Z,10
2018-01-07T18:10:43.840Z,10.1
2018-01-07T18:11:46.572Z,10
2018-01-07T18:12:49.338Z,10
2018-01-07T18:13:52.050Z,10.1
2018-01-07T18:14:54.652Z,10.2
2018-01-07T18:15:57.275Z,10.2
2018-01-07T18:16:59.903Z,10.1
2018-01-07T18:18:02.909Z,10.1
2018-01-07T18:19:05.996Z,10
2018-01-07T18:20:08.990Z,10
2018-01-07T18:21:17.248Z,9.9
2018-01-07T18:22:20.520Z,9.9
2018-01-07T18:23:24.676Z,9.9
2018-01-07T18:24:32.009Z,9.9
2018-01-07T18:25:34.867Z,9.9
2018-01-07T18:26:37.599Z,9.8
2018-01-07T18:27:40.461Z,9.9
2018-01-07T18:28:43.103Z,9.8
2018-01-07T18:29:45.947Z,9.8
2018-01-07T18:30:49.128Z,9.7
2018-01-07T18:31:51.800Z,9.8
2018-01-07T18:32:54.561Z,9.7
2018-01-07T18:33:57.491Z,9.7
2018-01-07T18:35:00.376Z,9.7
2018-01-07T18:36:03.263Z,9.6
2018-01-07T18:37:06.455Z,9.7
2018-01-07T18:38:09.184Z,9.5
2018-01-07T18:39:12.025Z,9.6
2018-01-07T18:40:14.704Z,9.5
2018-01-07T18:41:21.204Z,9.5
2018-01-07T18:42:23.851Z,9.5
2018-01-07T18:43:26.617Z,9.6
2018-01-07T18:44:29.495Z,9.4
2018-01-07T18:45:32.244Z,9.6
2018-01-07T18:46:35.197Z,9.5
2018-01-07T18:47:37.882Z,9.5
2018-01-07T18:48:40.563Z,9.4
2018-01-07T18:49:43.871Z,9.5
2018-01-07T18:50:46.610Z,9.4
2018-01-07T18:51:49.389Z,9.3
2018-01-07T18:52:52.311Z,9.3
2018-01-07T18:53:55.041Z,9.3
2018-01-07T18:54:57.924Z,9.3
2018-01-07T18:56:00.760Z,9.3
2018-01-07T18:57:03.835Z,9.4
2018-01-07T18:58:06.940Z,9.1
2018-01-07T18:59:09.785Z,9.3
2018-01-07T19:00:12.732Z,9.3
2018-01-07T19:01:15.561Z,9.4
2018-01-07T19:02:18.342Z,9.3
2018-01-07T19:03:21.042Z,9.3
2018-01-07T19:04:26.152Z,9.2
2018-01-07T19:05:29.315Z,9
2018-01-07T19:06:32.143Z,9.2
2018-01-07T19:07:34.916Z,9.3
2018-01-07T19:08:37.789Z,9.3
2018-01-07T19:09:40.488Z,9.1
2018-01-07T19:10:43.745Z,9.2
2018-01-07T19:11:46.632Z,9.2
2018-01-07T19:12:49.301Z,9.1
2018-01-07T19:13:52.322Z,9.2
2018-01-07T19:14:55.350Z,9.2
2018-01-07T19:15:58.219Z,9.2
2018-01-07T19:17:01.063Z,9.2
2018-01-07T19:18:04.215Z,9.1
2018-01-07T19:19:07.121Z,8.8
2018-01-07T19:20:10.304Z,9.1
2018-01-07T19:21:13.976Z,9.1
2018-01-07T19:22:16.812Z,9.1
2018-01-07T19:23:20.652Z,9.1
2018-01-07T19:24:24.264Z,9.1
2018-01-07T19:25:29.139Z,9.1
2018-01-07T19:26:31.875Z,9.1
2018-01-07T19:27:39.324Z,9
2018-01-07T19:28:42.987Z,8.9
2018-01-07T19:29:45.796Z,9.1
2018-01-07T19:30:48.507Z,9
2018-01-07T19:31:51.696Z,9.1
2018-01-07T19:32:54.406Z,8.9
2018-01-07T19:33:57.492Z,9
2018-01-07T19:35:00.544Z,9
2018-01-07T19:36:03.520Z,8.9
2018-01-07T19:37:06.390Z,8.9
2018-01-07T19:38:09.280Z,9
2018-01-07T19:39:12.119Z,8.9
2018-01-07T19:40:14.945Z,8.9
2018-01-07T19:41:18.088Z,8.9
2018-01-07T19:42:23.093Z,9.1
2018-01-07T19:43:25.969Z,9.2
2018-01-07T19:44:28.951Z,9
2018-01-07T19:45:31.831Z,8.9
2018-01-07T19:46:34.744Z,8.8
2018-01-07T19:47:37.903Z,8.9
2018-01-07T19:48:41.338Z,8.8
2018-01-07T19:49:44.547Z,8.9
2018-01-07T19:50:47.548Z,8.9
2018-01-07T19:51:50.462Z,9
2018-01-07T19:52:53.987Z,9.1
2018-01-07T19:53:56.995Z,8.9
2018-01-07T19:54:59.864Z,8.9
2018-01-07T19:56:03.309Z,8.8
2018-01-07T19:57:06.314Z,8.9
2018-01-07T19:58:09.102Z,8.9
2018-01-07T19:59:12.135Z,8.9
2018-01-07T20:00:16.254Z,8.8
2018-01-07T20:01:20.743Z,8.8
2018-01-07T20:02:23.886Z,8.7
2018-01-07T20:03:26.888Z,8.8
2018-01-07T20:04:29.786Z,8.9
2018-01-07T20:05:32.933Z,8.8
2018-01-07T20:06:35.953Z,8.7