createdAt,value
2023-05-10T00:02:16.474Z,0.00
2023-05-10T00:07:16.306Z,0.00
2023-05-10T00:12:16.234Z,0.00
2023-05-10T00:17:16.169Z,0.00
2023-05-10T00:22:16.102Z,0.00
2023-05-10T00:27:16.036Z,0.00
2023-05-10T00:32:16.040Z,0.00
2023-05-10T00:37:15.906Z,0.00
2023-05-10T00:42:15.827Z,0.00
2023-05-10T00:47:15.829Z,0.00
2023-05-10T00:52:15.700Z,0.00
2023-05-10T00:57:15.643Z,0.00
2023-05-10T01:02:15.613Z,0.00
2023-05-10T01:07:15.505Z,0.00
2023-05-10T01:12:15.474Z,0.00
2023-05-10T01:17:15.376Z,0.00
2023-05-10T01:22:15.305Z,0.00
2023-05-10T01:27:15.244Z,0.00
2023-05-10T01:32:15.168Z,0.00
2023-05-10T01:37:15.110Z,0.00
2023-05-10T01:42:15.035Z,0.00
2023-05-10T01:47:14.972Z,0.00
2023-05-10T01:52:14.930Z,0.00
2023-05-10T01:57:14.837Z,0.00
2023-05-10T02:02:14.763Z,0.00
2023-05-10T02:07:14.705Z,0.00
2023-05-10T02:12:14.634Z,0.00
2023-05-10T02:17:14.577Z,0.00
2023-05-10T02:22:14.496Z,0.00
2023-05-10T02:27:14.440Z,0.00
2023-05-10T02:32:14.436Z,0.00
2023-05-10T02:37:14.312Z,0.00
2023-05-10T02:42:14.233Z,0.00
2023-05-10T02:47:14.178Z,0.00
2023-05-10T02:52:14.109Z,0.00
2023-05-10T02:57:14.052Z,0.00
2023-05-10T03:02:13.971Z,0.00
2023-05-10T03:07:13.902Z,0.00
2023-05-10T03:12:13.846Z,5.62
2023-05-10T03:17:13.770Z,11.25
2023-05-10T03:22:13.717Z,22.50
2023-05-10T03:27:13.643Z,33.75
2023-05-10T03:32:13.578Z,50.62
2023-05-10T03:37:13.518Z,56.25
2023-05-10T03:42:13.460Z,73.12
2023-05-10T03:47:13.368Z,95.62
2023-05-10T03:52:13.296Z,135.00
2023-05-10T03:57:13.234Z,163.12
2023-05-10T04:02:13.206Z,174.37
2023-05-10T04:07:13.113Z,213.75
2023-05-10T04:12:13.032Z,298.12
2023-05-10T04:17:13.103Z,343.12
2023-05-10T04:22:12.899Z,315.00
2023-05-10T04:27:12.841Z,281.25
2023-05-10T04:32:12.776Z,241.87
2023-05-10T04:37:12.707Z,225.00
2023-05-10T04:42:12.625Z,236.25
2023-05-10T04:47:12.781Z,219.37
2023-05-10T04:52:12.487Z,219.37
2023-05-10T04:57:12.426Z,270.00
2023-05-10T05:02:12.365Z,343.12
2023-05-10T05:07:12.292Z,376.87
2023-05-10T05:12:12.219Z,365.62
2023-05-10T05:17:12.157Z,360.00
2023-05-10T05:22:12.104Z,348.75
2023-05-10T05:27:12.045Z,320.62
2023-05-10T05:32:11.970Z,320.62
2023-05-10T05:37:11.893Z,281.25
2023-05-10T05:42:11.810Z,264.37
2023-05-10T05:47:11.755Z,247.50
2023-05-10T05:52:11.678Z,275.62
2023-05-10T05:57:11.622Z,315.00
2023-05-10T06:02:11.621Z,320.62
2023-05-10T06:07:11.523Z,326.25
2023-05-10T06:12:11.415Z,275.62
2023-05-10T06:17:11.363Z,292.50
2023-05-10T06:22:11.294Z,225.00
2023-05-10T06:27:11.229Z,191.25
2023-05-10T06:32:11.180Z,174.37
2023-05-10T06:37:11.106Z,168.75
2023-05-10T06:42:11.031Z,151.87
2023-05-10T06:47:10.961Z,174.37
2023-05-10T06:52:10.903Z,196.87
2023-05-10T06:57:23.306Z,236.25
2023-05-10T07:02:11.935Z,247.50
2023-05-10T07:07:10.718Z,241.87
2023-05-10T07:12:12.142Z,247.50
2023-05-10T07:17:10.662Z,281.25
2023-05-10T07:22:10.503Z,309.37
2023-05-10T07:27:10.444Z,388.12
2023-05-10T07:32:10.433Z,337.50
2023-05-10T07:37:10.309Z,331.87
2023-05-10T07:42:10.267Z,286.87
2023-05-10T07:47:10.184Z,292.50
2023-05-10T07:52:10.128Z,393.75
2023-05-10T07:57:10.046Z,585.00
2023-05-10T08:02:09.995Z,736.87
2023-05-10T08:07:09.946Z,399.37
2023-05-10T08:12:09.859Z,281.25
2023-05-10T08:17:09.786Z,326.25
2023-05-10T08:22:09.722Z,320.62
2023-05-10T08:27:09.653Z,326.25
2023-05-10T08:32:09.592Z,326.25
2023-05-10T08:37:09.581Z,264.37
2023-05-10T08:42:09.474Z,264.37
2023-05-10T08:47:09.450Z,405.00
2023-05-10T08:52:09.340Z,523.12
2023-05-10T08:57:09.262Z,545.62
2023-05-10T09:02:09.181Z,528.75
2023-05-10T09:07:09.120Z,450.00
2023-05-10T09:12:09.048Z,506.25
2023-05-10T09:17:09.039Z,601.87
2023-05-10T09:22:08.910Z,562.50
2023-05-10T09:27:08.848Z,607.50
2023-05-10T09:32:08.779Z,646.87
2023-05-10T09:37:08.720Z,680.62
2023-05-10T09:42:08.658Z,748.12
2023-05-10T09:47:08.586Z,821.25
2023-05-10T09:52:08.519Z,900.00
2023-05-10T09:57:08.438Z,720.00
2023-05-10T10:02:08.371Z,635.62
2023-05-10T10:07:08.302Z,652.50
2023-05-10T10:12:08.231Z,742.50
2023-05-10T10:17:09.117Z,759.37
2023-05-10T10:22:08.088Z,793.12
2023-05-10T10:27:08.042Z,838.12
2023-05-10T10:32:07.957Z,815.62
2023-05-10T10:37:07.897Z,720.00
2023-05-10T10:42:07.824Z,720.00
2023-05-10T10:47:07.879Z,686.25
2023-05-10T10:52:07.690Z,720.00
2023-05-10T10:57:07.643Z,804.37
2023-05-10T11:02:07.559Z,900.00
2023-05-10T11:07:07.503Z,793.12
2023-05-10T11:12:07.447Z,821.25
2023-05-10T11:17:07.495Z,658.12
2023-05-10T11:22:07.305Z,540.00
2023-05-10T11:27:07.252Z,343.12
2023-05-10T11:32:07.158Z,135.00
2023-05-10T11:37:07.115Z,151.87
2023-05-10T11:42:07.022Z,174.37
2023-05-10T11:47:07.001Z,219.37
2023-05-10T11:52:06.891Z,298.12
2023-05-10T11:57:06.854Z,405.00
2023-05-10T12:02:06.753Z,562.50
2023-05-10T12:07:06.708Z,748.12
2023-05-10T12:12:06.629Z,776.25
2023-05-10T12:17:06.583Z,714.37
2023-05-10T12:22:06.502Z,646.87
2023-05-10T12:27:06.426Z,562.50
2023-05-10T12:32:06.381Z,450.00
2023-05-10T12:37:06.292Z,399.37
2023-05-10T12:42:06.221Z,382.50
2023-05-10T12:47:06.185Z,410.62
2023-05-10T12:52:06.085Z,450.00
2023-05-10T12:57:06.042Z,472.50
2023-05-10T13:02:05.976Z,545.62
2023-05-10T13:07:05.903Z,523.12
2023-05-10T13:12:07.643Z,472.50
2023-05-10T13:17:05.821Z,450.00
2023-05-10T13:22:05.697Z,461.25
2023-05-10T13:27:05.629Z,585.00
2023-05-10T13:32:05.549Z,686.25
2023-05-10T13:37:05.487Z,635.62
2023-05-10T13:42:05.414Z,556.87
2023-05-10T13:47:05.389Z,472.50
2023-05-10T13:52:05.275Z,433.12
2023-05-10T13:57:05.220Z,399.37
2023-05-10T14:02:05.310Z,382.50
2023-05-10T14:07:05.089Z,348.75
2023-05-10T14:12:05.023Z,343.12
2023-05-10T14:17:04.967Z,365.62
2023-05-10T14:22:04.873Z,393.75
2023-05-10T14:27:04.827Z,421.87
2023-05-10T14:32:04.793Z,421.87
2023-05-10T14:37:04.689Z,416.25
2023-05-10T14:42:04.642Z,410.62
2023-05-10T14:47:04.556Z,410.62
2023-05-10T14:52:04.466Z,393.75
2023-05-10T14:57:04.403Z,365.62
2023-05-10T15:02:04.330Z,348.75
2023-05-10T15:07:04.269Z,331.87
2023-05-10T15:12:04.200Z,320.62
2023-05-10T15:17:04.136Z,309.37
2023-05-10T15:22:04.073Z,298.12
2023-05-10T15:27:04.014Z,298.12
2023-05-10T15:32:03.950Z,309.37
2023-05-10T15:37:03.907Z,326.25
2023-05-10T15:42:03.800Z,315.00
2023-05-10T15:47:03.855Z,303.75
2023-05-10T15:52:03.663Z,309.37
2023-05-10T15:57:03.630Z,326.25
2023-05-10T16:02:03.595Z,371.25
2023-05-10T16:07:03.487Z,393.75
2023-05-10T16:12:03.415Z,393.75
2023-05-10T16:17:03.460Z,382.50
2023-05-10T16:22:03.286Z,348.75
2023-05-10T16:27:03.222Z,382.50
2023-05-10T16:32:03.151Z,360.00
2023-05-10T16:37:03.088Z,365.62
2023-05-10T16:42:03.011Z,337.50
2023-05-10T16:47:02.955Z,303.75
2023-05-10T16:52:02.882Z,286.87
2023-05-10T16:57:02.815Z,281.25
2023-05-10T17:02:02.765Z,264.37
2023-05-10T17:07:02.685Z,241.87
2023-05-10T17:12:02.613Z,219.37
2023-05-10T17:17:02.638Z,196.87
2023-05-10T17:22:02.476Z,168.75
2023-05-10T17:27:02.419Z,146.25
2023-05-10T17:32:02.390Z,123.75
2023-05-10T17:37:02.288Z,101.25
2023-05-10T17:42:02.219Z,84.37
2023-05-10T17:47:02.156Z,67.50
2023-05-10T17:52:02.084Z,56.25
2023-05-10T17:57:02.025Z,50.62
2023-05-10T18:02:01.986Z,45.00
2023-05-10T18:07:01.980Z,39.37
2023-05-10T18:12:01.813Z,33.75
2023-05-10T18:17:01.772Z,33.75
2023-05-10T18:22:01.673Z,28.12
2023-05-10T18:27:01.608Z,16.87
2023-05-10T18:32:01.560Z,11.25
2023-05-10T18:37:01.485Z,11.25
2023-05-10T18:42:01.395Z,5.62
2023-05-10T18:47:01.347Z,0.00
2023-05-10T18:52:01.274Z,0.00
2023-05-10T18:57:01.203Z,0.00
2023-05-10T19:02:01.245Z,0.00
2023-05-10T19:07:01.060Z,0.00
2023-05-10T19:12:01.000Z,0.00
2023-05-10T19:17:01.363Z,0.00
2023-05-10T19:22:01.467Z,0.00
2023-05-10T19:27:00.807Z,0.00
2023-05-10T19:32:00.943Z,0.00
2023-05-10T19:37:00.669Z,0.00
2023-05-10T19:42:00.626Z,0.00
2023-05-10T19:47:00.559Z,0.00
2023-05-10T19:52:00.481Z,0.00
2023-05-10T19:57:00.393Z,0.00
2023-05-10T20:02:00.327Z,0.00
2023-05-10T20:07:00.260Z,0.00
2023-05-10T20:12:00.188Z,0.00
2023-05-10T20:17:00.214Z,0.00
2023-05-10T20:22:00.071Z,0.00
2023-05-10T20:27:00.048Z,0.00
2023-05-10T20:31:59.969Z,0.00
2023-05-10T20:36:59.848Z,0.00
2023-05-10T20:41:59.765Z,0.00
2023-05-10T20:46:59.706Z,0.00
2023-05-10T20:51:59.629Z,0.00
2023-05-10T20:56:59.572Z,0.00
2023-05-10T21:02:00.120Z,0.00
2023-05-10T21:06:59.433Z,0.00
2023-05-10T21:11:59.371Z,0.00
2023-05-10T21:16:59.293Z,0.00
2023-05-10T21:21:59.229Z,0.00
2023-05-10T21:26:59.168Z,0.00
2023-05-10T21:31:59.134Z,0.00
2023-05-10T21:36:59.033Z,0.00
2023-05-10T21:41:58.952Z,0.00
2023-05-10T21:46:58.913Z,0.00
2023-05-10T21:51:58.823Z,0.00
2023-05-10T21:56:58.774Z,0.00
2023-05-10T22:01:58.709Z,0.00
2023-05-10T22:06:58.633Z,0.00
2023-05-10T22:11:58.550Z,0.00
2023-05-10T22:16:58.498Z,0.00
2023-05-10T22:21:58.408Z,0.00
2023-05-10T22:26:58.354Z,0.00
2023-05-10T22:31:58.284Z,0.00
2023-05-10T22:36:58.228Z,0.00
2023-05-10T22:41:58.150Z,0.00
2023-05-10T22:46:58.207Z,0.00
2023-05-10T22:51:58.016Z,0.00
2023-05-10T22:56:57.972Z,0.00
2023-05-10T23:01:57.905Z,0.00
2023-05-10T23:06:57.841Z,0.00
2023-05-10T23:11:57.767Z,0.00
2023-05-10T23:16:57.705Z,0.00
2023-05-10T23:21:57.624Z,0.00
2023-05-10T23:26:57.573Z,0.00
2023-05-10T23:31:57.543Z,0.00
2023-05-10T23:36:57.438Z,0.00
2023-05-10T23:41:57.365Z,0.00
2023-05-10T23:46:57.307Z,0.00
2023-05-10T23:51:57.234Z,0.00
2023-05-10T23:56:57.178Z,0.00
