createdAt,value
2023-05-24T00:00:08.743Z,0.0
2023-05-24T00:05:08.529Z,0.0
2023-05-24T00:10:08.628Z,0.0
2023-05-24T00:15:08.619Z,0.0
2023-05-24T00:20:08.694Z,0.0
2023-05-24T00:25:08.701Z,0.0
2023-05-24T00:30:08.660Z,0.0
2023-05-24T00:35:08.631Z,0.0
2023-05-24T00:40:08.699Z,0.0
2023-05-24T00:45:08.682Z,0.0
2023-05-24T00:50:08.667Z,0.0
2023-05-24T00:55:08.748Z,0.0
2023-05-24T01:00:08.748Z,0.0
2023-05-24T01:05:08.866Z,0.0
2023-05-24T01:10:08.880Z,0.0
2023-05-24T01:15:08.865Z,0.0
2023-05-24T01:20:08.898Z,0.0
2023-05-24T01:25:08.066Z,0.0
2023-05-24T01:30:08.029Z,0.0
2023-05-24T01:35:07.982Z,0.0
2023-05-24T01:40:07.994Z,0.0
2023-05-24T01:45:08.027Z,0.0
2023-05-24T01:50:08.024Z,0.0
2023-05-24T01:55:08.026Z,0.0
2023-05-24T02:00:07.995Z,0.0
2023-05-24T02:05:07.991Z,0.0
2023-05-24T02:10:08.024Z,0.0
2023-05-24T02:15:08.029Z,0.0
2023-05-24T02:20:08.072Z,0.0
2023-05-24T02:25:08.122Z,0.0
2023-05-24T02:30:08.107Z,0.0
2023-05-24T02:35:08.144Z,0.0
2023-05-24T02:40:08.163Z,0.0
2023-05-24T02:45:08.271Z,0.0
2023-05-24T02:50:08.235Z,0.0
2023-05-24T02:55:08.245Z,0.0
2023-05-24T03:00:08.261Z,0.0
2023-05-24T03:05:08.232Z,0.0
2023-05-24T03:10:08.292Z,0.0
2023-05-24T03:15:08.278Z,0.0
2023-05-24T03:20:08.349Z,0.0
2023-05-24T03:25:08.403Z,0.0
2023-05-24T03:30:08.405Z,0.0
2023-05-24T03:35:08.396Z,0.0
2023-05-24T03:40:08.423Z,0.0
2023-05-24T03:45:08.409Z,0.0
2023-05-24T03:50:08.419Z,0.0
2023-05-24T03:55:08.382Z,0.0
2023-05-24T04:00:08.352Z,0.0
2023-05-24T04:05:02.423Z,0.0
2023-05-24T04:10:02.490Z,0.0
2023-05-24T04:15:02.750Z,0.0
2023-05-24T04:20:03.021Z,0.0
2023-05-24T04:25:02.370Z,0.0
2023-05-24T04:30:03.224Z,0.0
2023-05-24T04:35:02.372Z,0.0
2023-05-24T04:40:02.554Z,0.0
2023-05-24T04:45:02.916Z,0.0
2023-05-24T04:50:02.068Z,0.0
2023-05-24T04:55:02.208Z,0.0
2023-05-24T05:00:02.373Z,0.0
2023-05-24T05:05:02.656Z,0.0
2023-05-24T05:10:02.916Z,0.0
2023-05-24T05:15:03.047Z,0.0
2023-05-24T05:20:02.298Z,0.0
2023-05-24T05:25:02.491Z,0.0
2023-05-24T05:30:02.612Z,0.0
2023-05-24T05:35:02.826Z,0.0
2023-05-24T05:40:02.902Z,0.0
2023-05-24T05:45:03.033Z,0.0
2023-05-24T05:50:02.288Z,0.0
2023-05-24T05:55:02.391Z,0.0
2023-05-24T06:00:02.601Z,0.0
2023-05-24T06:05:02.832Z,0.0
2023-05-24T06:10:02.901Z,0.0
2023-05-24T06:15:03.009Z,0.0
2023-05-24T06:20:02.259Z,0.0
2023-05-24T06:25:02.368Z,0.0
2023-05-24T06:30:02.571Z,1.1
2023-05-24T06:35:02.726Z,1.1
2023-05-24T06:40:02.966Z,0.0
2023-05-24T06:45:02.096Z,0.0
2023-05-24T06:50:02.174Z,0.0
2023-05-24T06:55:02.290Z,0.0
2023-05-24T07:00:02.406Z,0.0
2023-05-24T07:05:02.732Z,0.0
2023-05-24T07:10:03.003Z,0.0
2023-05-24T07:15:02.153Z,2.1
2023-05-24T07:20:02.562Z,0.0
2023-05-24T07:25:02.808Z,1.2
2023-05-24T07:30:03.034Z,1.6
2023-05-24T07:35:02.184Z,1.6
2023-05-24T07:40:02.388Z,2.5
2023-05-24T07:45:02.578Z,2.5
2023-05-24T07:50:02.748Z,1.1
2023-05-24T07:55:02.918Z,1.1
2023-05-24T08:00:03.433Z,2.0
2023-05-24T08:05:02.585Z,1.1
2023-05-24T08:10:02.646Z,1.1
2023-05-24T08:15:02.703Z,1.3
2023-05-24T08:20:03.041Z,1.3
2023-05-24T08:25:02.281Z,0.0
2023-05-24T08:30:02.439Z,0.0
2023-05-24T08:35:18.335Z,0.0
2023-05-24T08:40:02.148Z,1.7
2023-05-24T08:45:02.220Z,1.4
2023-05-24T08:50:02.453Z,1.4
2023-05-24T08:55:02.529Z,0.0
2023-05-24T09:00:02.849Z,0.0
2023-05-24T09:05:02.908Z,1.2
2023-05-24T09:10:03.071Z,1.2
2023-05-24T09:15:02.310Z,1.6
2023-05-24T09:20:02.737Z,1.6
2023-05-24T09:25:02.983Z,0.0
2023-05-24T09:30:02.069Z,1.0
2023-05-24T09:35:02.220Z,2.1
2023-05-24T09:40:02.365Z,2.1
2023-05-24T09:45:12.550Z,1.2
2023-05-24T09:50:02.743Z,1.2
2023-05-24T09:55:02.884Z,0.0
2023-05-24T10:00:02.098Z,1.3
2023-05-24T10:05:02.333Z,1.3
2023-05-24T10:10:07.423Z,1.1
2023-05-24T10:15:02.843Z,1.3
2023-05-24T10:20:02.955Z,1.4
2023-05-24T10:25:02.017Z,0.0
2023-05-24T10:30:02.126Z,1.4
2023-05-24T10:35:02.309Z,1.8
2023-05-24T10:40:02.444Z,1.8
2023-05-24T10:45:02.703Z,2.0
2023-05-24T10:50:02.930Z,2.0
2023-05-24T10:55:04.632Z,1.7
2023-05-24T11:00:03.226Z,1.7
2023-05-24T11:05:02.367Z,1.6
2023-05-24T11:10:02.587Z,1.4
2023-05-24T11:15:02.856Z,1.4
2023-05-24T11:20:03.196Z,1.3
2023-05-24T11:25:02.451Z,1.3
2023-05-24T11:30:02.649Z,1.4
2023-05-24T11:35:02.800Z,1.4
2023-05-24T11:40:02.880Z,2.0
2023-05-24T11:45:03.099Z,2.0
2023-05-24T11:50:02.164Z,0.0
2023-05-24T11:55:02.484Z,0.0
2023-05-24T12:00:02.562Z,2.3
2023-05-24T12:05:03.074Z,2.3
2023-05-24T12:10:02.379Z,1.1
2023-05-24T12:15:02.543Z,1.1
2023-05-24T12:20:02.775Z,1.4
2023-05-24T12:25:03.156Z,1.4
2023-05-24T12:30:02.293Z,1.2
2023-05-24T12:35:02.489Z,1.2
2023-05-24T12:40:02.697Z,2.0
2023-05-24T12:45:02.898Z,2.0
2023-05-24T12:50:03.037Z,0.0
2023-05-24T12:55:02.160Z,1.1
2023-05-24T13:00:02.290Z,1.1
2023-05-24T13:05:02.468Z,2.1
2023-05-24T13:10:02.676Z,2.1
2023-05-24T13:15:02.835Z,0.0
2023-05-24T13:20:03.107Z,0.0
2023-05-24T13:25:02.267Z,1.3
2023-05-24T13:30:02.656Z,1.3
2023-05-24T13:35:04.103Z,1.2
2023-05-24T13:40:02.412Z,1.7
2023-05-24T13:45:02.618Z,1.7
2023-05-24T13:50:02.738Z,2.1
2023-05-24T13:55:02.882Z,2.1
2023-05-24T14:00:03.104Z,0.0
2023-05-24T14:05:21.552Z,0.0
2023-05-24T14:10:02.830Z,0.0
2023-05-24T14:15:02.981Z,0.0
2023-05-24T14:20:02.211Z,0.0
2023-05-24T14:25:02.433Z,1.4
2023-05-24T14:30:02.576Z,1.4
2023-05-24T14:35:02.653Z,1.4
2023-05-24T14:40:02.754Z,1.4
2023-05-24T14:45:02.968Z,1.2
2023-05-24T14:50:02.038Z,1.2
2023-05-24T14:55:02.204Z,2.3
2023-05-24T15:00:02.364Z,0.0
2023-05-24T15:05:02.474Z,1.3
2023-05-24T15:10:02.587Z,1.3
2023-05-24T15:15:02.651Z,0.0
2023-05-24T15:20:02.856Z,0.0
2023-05-24T15:25:03.005Z,1.5
2023-05-24T15:30:02.117Z,1.5
2023-05-24T15:35:02.301Z,0.0
2023-05-24T15:40:02.403Z,0.0
2023-05-24T15:45:02.536Z,2.1
2023-05-24T15:50:02.675Z,2.1
2023-05-24T15:55:02.811Z,1.1
2023-05-24T16:00:02.856Z,1.6
2023-05-24T16:05:02.993Z,2.0
2023-05-24T16:10:02.088Z,2.0
2023-05-24T16:15:02.348Z,1.2
2023-05-24T16:20:02.485Z,2.1
2023-05-24T16:25:02.613Z,2.1
2023-05-24T16:30:02.851Z,2.4
2023-05-24T16:35:03.108Z,2.4
2023-05-24T16:40:02.282Z,1.1
2023-05-24T16:45:02.383Z,1.1
2023-05-24T16:50:02.487Z,0.0
2023-05-24T16:55:02.604Z,0.0
2023-05-24T17:00:02.897Z,2.0
2023-05-24T17:05:03.084Z,2.0
2023-05-24T17:10:02.249Z,1.8
2023-05-24T17:15:02.369Z,1.8
2023-05-24T17:20:02.589Z,0.0
2023-05-24T17:25:02.783Z,0.0
2023-05-24T17:30:03.030Z,1.6
2023-05-24T17:35:02.515Z,2.0
2023-05-24T17:40:02.783Z,1.5
2023-05-24T17:45:02.836Z,1.5
2023-05-24T17:50:02.953Z,1.6
2023-05-24T17:55:02.221Z,1.6
2023-05-24T18:00:02.409Z,1.4
2023-05-24T18:05:02.726Z,1.4
2023-05-24T18:10:03.106Z,2.8
2023-05-24T18:15:02.175Z,2.8
2023-05-24T18:20:02.384Z,1.3
2023-05-24T18:25:02.588Z,1.3
2023-05-24T18:30:02.776Z,1.3
2023-05-24T18:35:02.904Z,1.3
2023-05-24T18:40:03.004Z,1.8
2023-05-24T18:45:02.080Z,1.8
2023-05-24T18:50:02.221Z,0.0
2023-05-24T18:55:02.381Z,0.0
2023-05-24T19:00:02.527Z,1.2
2023-05-24T19:05:02.643Z,1.2
2023-05-24T19:10:02.776Z,1.0
2023-05-24T19:15:02.997Z,1.0
2023-05-24T19:20:02.214Z,1.1
2023-05-24T19:25:02.358Z,1.1
2023-05-24T19:30:02.537Z,0.0
2023-05-24T19:35:02.662Z,0.0
2023-05-24T19:40:02.804Z,0.0
2023-05-24T19:45:02.913Z,0.0
2023-05-24T19:50:03.050Z,0.0
2023-05-24T19:55:02.179Z,0.0
2023-05-24T20:00:02.371Z,0.0
2023-05-24T20:05:02.422Z,0.0
2023-05-24T20:10:02.577Z,0.0
2023-05-24T20:15:02.833Z,0.0
2023-05-24T20:20:03.044Z,0.0
2023-05-24T20:25:02.901Z,0.0
2023-05-24T20:30:03.033Z,0.0
2023-05-24T20:35:02.694Z,0.0
2023-05-24T20:40:02.949Z,0.0
2023-05-24T20:45:02.100Z,0.0
2023-05-24T20:50:02.289Z,0.0
2023-05-24T20:55:02.471Z,0.0
2023-05-24T21:00:02.587Z,0.0
2023-05-24T21:05:15.510Z,0.0
2023-05-24T21:10:08.517Z,0.0
2023-05-24T21:15:08.480Z,0.0
2023-05-24T21:20:08.558Z,0.0
2023-05-24T21:25:08.644Z,0.0
2023-05-24T21:30:08.663Z,0.0
2023-05-24T21:35:08.752Z,0.0
2023-05-24T21:40:08.803Z,0.0
2023-05-24T21:45:08.847Z,0.0
2023-05-24T21:50:08.849Z,0.0
2023-05-24T21:55:08.840Z,0.0
2023-05-24T22:00:08.897Z,0.0
2023-05-24T22:05:08.926Z,0.0
2023-05-24T22:10:07.969Z,0.0
2023-05-24T22:15:07.995Z,0.0
2023-05-24T22:20:08.019Z,0.8
2023-05-24T22:25:08.067Z,0.8
2023-05-24T22:30:08.049Z,0.0
2023-05-24T22:35:08.086Z,0.0
2023-05-24T22:40:08.192Z,0.0
2023-05-24T22:45:08.224Z,0.0
2023-05-24T22:50:08.209Z,0.0
2023-05-24T22:55:08.193Z,0.0
2023-05-24T23:01:16.727Z,0.0
2023-05-24T23:05:08.872Z,0.0
2023-05-24T23:10:08.682Z,0.0
2023-05-24T23:15:08.697Z,0.0
2023-05-24T23:20:08.703Z,0.0
2023-05-24T23:25:08.713Z,0.0
2023-05-24T23:30:08.729Z,0.0
2023-05-24T23:35:08.794Z,0.0
2023-05-24T23:40:08.846Z,0.0
2023-05-24T23:45:08.830Z,0.0
2023-05-24T23:50:08.830Z,0.0
2023-05-24T23:55:08.865Z,0.0
