createdAt,value
2022-09-28T00:01:56.822Z,48.50
2022-09-28T00:04:25.005Z,49.20
2022-09-28T00:06:53.626Z,49.10
2022-09-28T00:09:23.794Z,49.20
2022-09-28T00:11:52.538Z,49.20
2022-09-28T00:14:22.027Z,49.50
2022-09-28T00:16:50.875Z,49.10
2022-09-28T00:19:19.267Z,49.00
2022-09-28T00:21:47.965Z,49.00
2022-09-28T00:24:17.490Z,49.20
2022-09-28T00:26:49.383Z,49.50
2022-09-28T00:29:21.651Z,49.20
2022-09-28T00:31:52.298Z,49.20
2022-09-28T00:34:22.072Z,49.20
2022-09-28T00:36:50.261Z,49.10
2022-09-28T00:39:18.907Z,48.90
2022-09-28T00:41:48.692Z,48.60
2022-09-28T00:44:42.546Z,49.00
2022-09-28T00:47:32.963Z,48.60
2022-09-28T00:50:04.728Z,48.80
2022-09-28T00:52:36.973Z,48.80
2022-09-28T00:55:09.460Z,48.90
2022-09-28T00:57:41.665Z,48.90
2022-09-28T01:00:11.689Z,48.90
2022-09-28T01:02:39.987Z,49.30
2022-09-28T01:05:11.254Z,49.20
2022-09-28T01:07:41.079Z,49.10
2022-09-28T01:10:10.448Z,49.50
2022-09-28T01:12:40.196Z,49.60
2022-09-28T01:15:09.574Z,49.40
2022-09-28T01:17:51.076Z,49.30
2022-09-28T01:20:33.599Z,49.30
2022-09-28T01:23:26.048Z,49.30
2022-09-28T01:26:00.091Z,49.80
2022-09-28T01:28:30.812Z,49.20
2022-09-28T01:31:06.818Z,49.50
2022-09-28T01:33:40.871Z,50.60
2022-09-28T01:36:12.791Z,49.30
2022-09-28T01:38:45.822Z,50.50
2022-09-28T01:41:17.660Z,50.30
2022-09-28T01:43:55.108Z,50.20
2022-09-28T01:46:26.404Z,50.70
2022-09-28T01:48:58.131Z,50.50
2022-09-28T01:51:33.318Z,50.70
2022-09-28T01:54:07.037Z,51.00
2022-09-28T01:56:39.479Z,51.10
2022-09-28T01:59:14.290Z,51.50
2022-09-28T02:01:48.973Z,51.50
2022-09-28T02:04:20.954Z,51.30
2022-09-28T02:06:55.913Z,51.50
2022-09-28T02:09:33.709Z,51.40
2022-09-28T02:12:07.505Z,51.10
2022-09-28T02:14:40.452Z,51.50
2022-09-28T02:17:10.776Z,51.40
2022-09-28T02:19:40.474Z,51.20
2022-09-28T02:22:23.465Z,51.30
2022-09-28T02:24:56.789Z,51.30
2022-09-28T02:27:35.460Z,51.10
2022-09-28T02:30:06.889Z,51.20
2022-09-28T02:32:40.363Z,51.30
2022-09-28T02:35:09.750Z,51.40
2022-09-28T02:37:39.461Z,51.60
2022-09-28T02:40:14.814Z,51.50
2022-09-28T02:42:53.222Z,51.60
2022-09-28T02:45:35.549Z,51.20
2022-09-28T02:48:14.782Z,51.20
2022-09-28T02:50:52.669Z,51.40
2022-09-28T02:53:40.105Z,51.70
2022-09-28T02:56:23.509Z,51.80
2022-09-28T02:59:03.768Z,51.90
2022-09-28T03:01:40.375Z,51.70
2022-09-28T03:04:18.964Z,51.60
2022-09-28T03:06:54.204Z,51.30
2022-09-28T03:09:28.219Z,51.40
2022-09-28T03:11:59.905Z,51.50
2022-09-28T03:14:28.429Z,51.20
2022-09-28T03:16:58.773Z,51.10
2022-09-28T03:19:31.570Z,51.50
2022-09-28T03:22:01.170Z,51.40
2022-09-28T03:24:30.313Z,52.00
2022-09-28T03:26:58.582Z,51.60
2022-09-28T03:29:26.931Z,51.70
2022-09-28T03:31:55.254Z,51.60
2022-09-28T03:34:24.974Z,51.70
2022-09-28T03:36:53.803Z,51.40
2022-09-28T03:39:22.217Z,51.50
2022-09-28T03:41:50.276Z,51.30
2022-09-28T03:44:18.477Z,51.30
2022-09-28T03:46:47.572Z,51.50
2022-09-28T03:49:15.860Z,51.40
2022-09-28T03:51:45.320Z,51.70
2022-09-28T03:54:14.125Z,51.60
2022-09-28T03:56:42.457Z,51.40
2022-09-28T03:59:10.641Z,51.40
2022-09-28T04:01:38.991Z,51.40
2022-09-28T04:04:07.362Z,51.70
2022-09-28T04:06:36.247Z,51.60
2022-09-28T04:09:17.876Z,51.60
2022-09-28T04:12:02.779Z,51.70
2022-09-28T04:14:31.752Z,52.00
2022-09-28T04:17:02.117Z,51.70
2022-09-28T04:19:30.461Z,52.10
2022-09-28T04:21:58.825Z,52.40
2022-09-28T04:24:28.572Z,52.20
2022-09-28T04:27:17.422Z,51.90
2022-09-28T04:29:45.161Z,52.00
2022-09-28T04:32:13.602Z,52.20
2022-09-28T04:34:44.126Z,52.20
2022-09-28T04:37:12.957Z,52.60
2022-09-28T04:39:46.272Z,52.10
2022-09-28T04:42:16.818Z,52.50
2022-09-28T04:44:44.980Z,52.20
2022-09-28T04:47:13.153Z,52.10
2022-09-28T04:49:41.575Z,52.20
2022-09-28T04:52:13.562Z,52.20
2022-09-28T04:54:47.271Z,52.20
2022-09-28T04:57:15.535Z,52.50
2022-09-28T04:59:43.855Z,52.40
2022-09-28T05:02:15.121Z,52.40
2022-09-28T05:04:43.731Z,52.10
2022-09-28T05:07:12.688Z,52.10
2022-09-28T05:09:41.024Z,52.30
2022-09-28T05:12:11.074Z,52.60
2022-09-28T05:14:39.361Z,52.60
2022-09-28T05:17:07.607Z,52.40
2022-09-28T05:19:36.918Z,52.40
2022-09-28T05:22:08.387Z,53.00
2022-09-28T05:24:36.755Z,52.80
2022-09-28T05:27:05.129Z,53.00
2022-09-28T05:29:34.929Z,52.80
2022-09-28T05:32:03.300Z,53.10
2022-09-28T05:34:32.090Z,52.90
2022-09-28T05:37:00.739Z,52.60
2022-09-28T05:39:29.765Z,53.00
2022-09-28T05:41:58.706Z,52.80
2022-09-28T05:44:27.100Z,53.10
2022-09-28T05:46:56.627Z,52.70
2022-09-28T05:49:25.020Z,53.00
2022-09-28T05:51:55.743Z,52.80
2022-09-28T05:54:24.927Z,52.90
2022-09-28T05:56:53.626Z,52.20
2022-09-28T05:59:21.846Z,51.90
2022-09-28T06:01:50.096Z,51.90
2022-09-28T06:04:19.737Z,51.90
2022-09-28T06:06:48.159Z,51.60
2022-09-28T06:09:16.352Z,52.20
2022-09-28T06:11:44.871Z,52.20
2022-09-28T06:14:13.709Z,52.00
2022-09-28T06:16:43.927Z,52.30
2022-09-28T06:19:13.100Z,52.10
2022-09-28T06:21:43.013Z,52.20
2022-09-28T06:24:11.160Z,51.90
2022-09-28T06:26:39.591Z,52.20
2022-09-28T06:29:08.053Z,52.20
2022-09-28T06:31:36.407Z,52.10
2022-09-28T06:34:04.605Z,52.10
2022-09-28T06:36:32.984Z,52.00
2022-09-28T06:39:02.436Z,52.20
2022-09-28T06:41:30.834Z,52.40
2022-09-28T06:43:59.432Z,52.10
2022-09-28T06:46:27.742Z,52.50
2022-09-28T06:48:56.345Z,52.20
2022-09-28T06:51:25.050Z,52.00
2022-09-28T06:53:54.032Z,52.20
2022-09-28T06:56:23.725Z,52.20
2022-09-28T06:58:51.913Z,52.40
2022-09-28T07:01:20.384Z,52.20
2022-09-28T07:03:52.474Z,51.80
2022-09-28T07:06:24.157Z,52.10
2022-09-28T07:09:01.004Z,52.40
2022-09-28T07:11:41.975Z,52.20
2022-09-28T07:14:17.833Z,52.30
2022-09-28T07:17:10.706Z,52.10
2022-09-28T07:19:39.407Z,52.00
2022-09-28T07:22:07.780Z,52.10
2022-09-28T07:24:36.899Z,52.00
2022-09-28T07:27:06.514Z,52.20
2022-09-28T07:29:35.127Z,52.10
2022-09-28T07:32:03.795Z,52.30
2022-09-28T07:34:32.432Z,52.80
2022-09-28T07:37:00.613Z,52.50
2022-09-28T07:39:28.734Z,52.60
2022-09-28T07:42:02.604Z,52.40
2022-09-28T07:44:33.736Z,52.40
2022-09-28T07:47:02.963Z,52.80
2022-09-28T07:49:32.796Z,52.60
2022-09-28T07:52:01.726Z,52.20
2022-09-28T07:54:31.207Z,52.80
2022-09-28T07:57:00.219Z,52.30
2022-09-28T07:59:28.379Z,52.50
2022-09-28T08:01:59.153Z,52.40
2022-09-28T08:04:28.289Z,52.10
2022-09-28T08:06:56.932Z,52.70
2022-09-28T08:09:25.430Z,52.00
2022-09-28T08:11:54.982Z,52.20
2022-09-28T08:14:24.665Z,51.80
2022-09-28T08:16:54.990Z,52.00
2022-09-28T08:19:25.344Z,52.10
2022-09-28T08:21:53.662Z,51.90
2022-09-28T08:24:23.980Z,52.00
2022-09-28T08:26:53.415Z,52.00
2022-09-28T08:29:22.303Z,52.10
2022-09-28T08:31:51.192Z,51.80
2022-09-28T08:34:20.057Z,52.00
2022-09-28T08:36:50.138Z,52.10
2022-09-28T08:39:19.725Z,51.80
2022-09-28T08:41:56.181Z,51.40
2022-09-28T08:44:26.862Z,51.70
2022-09-28T08:47:01.458Z,51.80
2022-09-28T08:49:36.350Z,51.50
2022-09-28T08:52:11.788Z,51.80
2022-09-28T08:54:48.939Z,51.70
2022-09-28T08:57:21.721Z,51.90
2022-09-28T08:59:53.460Z,51.70
2022-09-28T09:02:26.347Z,51.60
2022-09-28T09:04:55.811Z,51.70
2022-09-28T09:07:52.776Z,51.60
2022-09-28T09:10:46.235Z,51.80
2022-09-28T09:13:34.560Z,51.70
2022-09-28T09:16:13.023Z,51.90
2022-09-28T09:18:48.340Z,51.80
2022-09-28T09:21:29.568Z,51.90
2022-09-28T09:24:08.869Z,52.00
2022-09-28T09:26:39.542Z,52.20
2022-09-28T09:29:27.980Z,52.20
2022-09-28T09:32:10.174Z,52.00
2022-09-28T09:35:07.933Z,52.10
2022-09-28T09:37:58.614Z,52.40
2022-09-28T09:40:47.415Z,52.10
2022-09-28T09:43:43.759Z,52.00
2022-09-28T09:46:18.511Z,52.10
2022-09-28T09:48:52.766Z,52.00
2022-09-28T09:51:28.581Z,52.00
2022-09-28T09:54:01.326Z,51.80
2022-09-28T09:56:35.863Z,51.60
2022-09-28T09:59:08.915Z,51.70
2022-09-28T10:01:39.956Z,51.10
2022-09-28T10:04:16.725Z,51.40
2022-09-28T10:06:50.802Z,51.60
2022-09-28T10:09:24.876Z,51.20
2022-09-28T10:11:55.158Z,51.20
2022-09-28T10:14:25.788Z,51.50
2022-09-28T10:16:56.688Z,51.30
2022-09-28T10:19:32.675Z,51.10
2022-09-28T10:22:05.849Z,51.30
2022-09-28T10:24:36.585Z,51.10
2022-09-28T10:27:09.631Z,51.00
2022-09-28T10:29:47.253Z,51.10
2022-09-28T10:32:21.425Z,50.90
2022-09-28T10:34:52.572Z,51.10
2022-09-28T10:37:20.987Z,50.70
2022-09-28T10:39:53.257Z,49.50
2022-09-28T10:42:27.688Z,49.50
2022-09-28T10:45:00.296Z,49.30
2022-09-28T10:47:32.768Z,49.20
2022-09-28T10:50:01.478Z,49.10
2022-09-28T10:52:39.760Z,49.20
2022-09-28T10:55:28.788Z,49.30
2022-09-28T10:57:59.468Z,49.10
2022-09-28T11:00:34.241Z,48.50
2022-09-28T11:03:03.462Z,49.10
2022-09-28T11:05:32.761Z,48.40
2022-09-28T11:08:06.104Z,48.10
2022-09-28T11:10:34.989Z,48.40
2022-09-28T11:13:05.093Z,48.60
2022-09-28T11:15:34.785Z,48.20
2022-09-28T11:18:20.499Z,48.00
2022-09-28T11:20:50.365Z,47.50
2022-09-28T11:23:31.726Z,47.90
2022-09-28T11:26:03.599Z,47.50
2022-09-28T11:28:37.495Z,47.20
2022-09-28T11:31:08.562Z,47.10
2022-09-28T11:33:39.649Z,46.40
2022-09-28T11:36:32.570Z,46.20
2022-09-28T11:39:09.540Z,45.80
2022-09-28T11:41:49.166Z,45.70
2022-09-28T11:44:39.154Z,46.10
2022-09-28T11:47:23.597Z,45.70
2022-09-28T11:49:56.105Z,45.50
2022-09-28T11:52:31.778Z,44.60
2022-09-28T11:55:06.205Z,44.90
2022-09-28T11:57:39.674Z,44.00
2022-09-28T12:00:16.081Z,44.10
2022-09-28T12:02:51.781Z,43.90
2022-09-28T12:05:25.420Z,43.80
2022-09-28T12:07:58.944Z,44.10
2022-09-28T12:10:36.920Z,43.70
2022-09-28T12:13:10.585Z,43.90
2022-09-28T12:16:17.148Z,43.90
2022-09-28T12:18:45.309Z,43.30
2022-09-28T12:21:27.749Z,43.30
2022-09-28T12:24:02.294Z,43.70
2022-09-28T12:26:38.123Z,43.70
2022-09-28T12:29:12.985Z,43.70
2022-09-28T12:31:54.808Z,43.70
2022-09-28T12:34:23.827Z,43.60
2022-09-28T12:37:07.623Z,43.50
2022-09-28T12:39:57.546Z,43.40
2022-09-28T12:42:41.128Z,43.60
2022-09-28T12:45:22.974Z,43.50
2022-09-28T12:48:14.294Z,42.80
2022-09-28T12:50:57.050Z,43.00
2022-09-28T12:53:48.902Z,42.50
2022-09-28T12:56:29.590Z,41.40
2022-09-28T12:59:10.684Z,41.20
2022-09-28T13:01:52.724Z,41.30
2022-09-28T13:04:45.114Z,40.80
2022-09-28T13:07:19.379Z,40.80
2022-09-28T13:09:56.186Z,41.60
2022-09-28T13:12:33.529Z,41.00
2022-09-28T13:15:25.050Z,40.60
2022-09-28T13:18:01.753Z,41.00
2022-09-28T13:20:41.019Z,40.90
2022-09-28T13:23:17.411Z,41.40
2022-09-28T13:25:52.199Z,41.00
2022-09-28T13:28:26.287Z,41.20
2022-09-28T13:33:33.732Z,41.60
2022-09-28T13:36:05.877Z,41.20
2022-09-28T13:38:49.484Z,41.20
2022-09-28T13:41:22.076Z,41.20
2022-09-28T13:44:12.315Z,40.70
2022-09-28T13:46:49.192Z,40.30
2022-09-28T13:49:25.520Z,40.40
2022-09-28T13:52:05.700Z,40.20
2022-09-28T13:54:53.525Z,40.40
2022-09-28T13:57:30.957Z,40.20
2022-09-28T14:00:08.387Z,40.20
2022-09-28T14:02:42.265Z,40.10
2022-09-28T14:05:38.289Z,39.70
2022-09-28T14:08:29.384Z,38.70
2022-09-28T14:11:00.293Z,38.90
2022-09-28T14:14:00.457Z,38.90
2022-09-28T14:16:31.882Z,39.20
2022-09-28T14:19:04.705Z,39.80
2022-09-28T14:21:58.115Z,39.20
2022-09-28T14:24:53.718Z,38.90
2022-09-28T14:27:55.655Z,39.00
2022-09-28T14:30:26.291Z,38.80
2022-09-28T14:32:58.182Z,38.70
2022-09-28T14:35:33.804Z,38.90
2022-09-28T14:38:24.759Z,38.80
2022-09-28T14:41:13.798Z,38.60
2022-09-28T14:44:08.068Z,38.90
2022-09-28T14:46:44.798Z,38.10
2022-09-28T14:49:50.421Z,38.90
2022-09-28T14:52:37.872Z,38.70
2022-09-28T14:55:14.721Z,38.90
2022-09-28T14:57:44.276Z,39.40
2022-09-28T15:00:23.159Z,39.30
2022-09-28T15:02:53.219Z,39.40
2022-09-28T15:05:25.161Z,39.70
2022-09-28T15:07:55.227Z,40.20
2022-09-28T15:10:28.378Z,39.90
2022-09-28T15:12:58.493Z,39.60
2022-09-28T15:15:33.062Z,39.80
2022-09-28T15:18:21.459Z,40.00
2022-09-28T15:20:50.939Z,40.20
2022-09-28T15:23:35.485Z,40.20
2022-09-28T15:26:08.512Z,40.30
2022-09-28T15:28:44.978Z,40.20
2022-09-28T15:31:19.217Z,40.20
2022-09-28T15:34:05.230Z,40.50
2022-09-28T15:36:39.169Z,40.50
2022-09-28T15:39:13.847Z,40.30
2022-09-28T15:41:44.528Z,40.40
2022-09-28T15:44:30.152Z,40.50
2022-09-28T15:47:16.448Z,40.30
2022-09-28T15:49:57.428Z,40.70
2022-09-28T15:52:33.982Z,40.70
2022-09-28T15:55:13.754Z,40.70
2022-09-28T15:57:42.264Z,40.60
2022-09-28T16:00:26.630Z,40.60
2022-09-28T16:03:05.914Z,40.60
2022-09-28T16:05:42.266Z,40.60
2022-09-28T16:08:21.553Z,41.00
2022-09-28T16:11:13.971Z,40.60
2022-09-28T16:13:52.958Z,40.80
2022-09-28T16:16:27.237Z,40.90
2022-09-28T16:18:55.639Z,40.80
2022-09-28T16:21:40.051Z,41.30
2022-09-28T16:24:10.063Z,41.20
2022-09-28T16:26:39.768Z,41.20
2022-09-28T16:29:25.584Z,41.60
2022-09-28T16:31:55.676Z,42.40
2022-09-28T16:34:27.255Z,42.80
2022-09-28T16:36:55.649Z,43.20
2022-09-28T16:39:25.159Z,42.90
2022-09-28T16:41:56.730Z,43.10
2022-09-28T16:44:28.608Z,43.10
2022-09-28T16:47:00.208Z,43.50
2022-09-28T16:49:29.469Z,43.00
2022-09-28T16:51:57.834Z,43.20
2022-09-28T16:54:44.428Z,43.10
2022-09-28T16:57:14.309Z,43.20
2022-09-28T16:59:42.852Z,43.40
2022-09-28T17:02:45.309Z,43.90
2022-09-28T17:05:10.448Z,43.50
2022-09-28T17:07:38.756Z,43.50
2022-09-28T17:10:16.463Z,43.70
2022-09-28T17:12:44.782Z,43.60
2022-09-28T17:15:15.737Z,43.80
2022-09-28T17:17:45.563Z,44.00
2022-09-28T17:20:22.700Z,43.90
2022-09-28T17:22:51.003Z,43.80
2022-09-28T17:25:19.468Z,44.10
2022-09-28T17:27:50.430Z,44.10
2022-09-28T17:30:23.622Z,43.90
2022-09-28T17:32:54.647Z,44.20
2022-09-28T17:35:24.573Z,44.20
2022-09-28T17:37:54.170Z,44.10
2022-09-28T17:40:24.641Z,44.50
2022-09-28T17:42:55.169Z,44.70
2022-09-28T17:45:25.819Z,44.80
2022-09-28T17:47:57.288Z,44.90
2022-09-28T17:50:28.279Z,44.60
2022-09-28T17:52:59.802Z,44.80
2022-09-28T17:55:31.546Z,45.20
2022-09-28T17:58:01.006Z,45.00
2022-09-28T18:00:30.355Z,44.90
2022-09-28T18:03:00.299Z,45.10
2022-09-28T18:05:30.266Z,45.10
2022-09-28T18:07:59.353Z,45.30
2022-09-28T18:10:29.753Z,45.20
2022-09-28T18:12:58.757Z,45.40
2022-09-28T18:15:27.625Z,45.60
2022-09-28T18:18:03.884Z,45.70
2022-09-28T18:20:32.339Z,45.30
2022-09-28T18:23:01.423Z,45.50
2022-09-28T18:25:30.980Z,45.60
2022-09-28T18:28:01.844Z,46.10
2022-09-28T18:30:30.436Z,45.90
2022-09-28T18:32:59.783Z,45.70
2022-09-28T18:35:30.108Z,46.00
2022-09-28T18:37:59.650Z,45.90
2022-09-28T18:40:29.082Z,45.80
2022-09-28T18:42:57.709Z,46.30
2022-09-28T18:45:26.068Z,46.10
2022-09-28T18:47:55.365Z,45.90
2022-09-28T18:50:23.652Z,46.00
2022-09-28T18:53:11.467Z,46.20
2022-09-28T18:55:40.572Z,45.90
2022-09-28T18:58:09.820Z,46.40
2022-09-28T19:00:38.992Z,46.30
2022-09-28T19:03:10.997Z,46.60
2022-09-28T19:05:42.810Z,46.30
2022-09-28T19:08:13.372Z,45.80
2022-09-28T19:10:42.016Z,46.20
2022-09-28T19:13:10.807Z,46.50
2022-09-28T19:15:39.177Z,46.70
2022-09-28T19:18:07.841Z,46.70
2022-09-28T19:20:36.233Z,46.80
2022-09-28T19:23:04.647Z,47.10
2022-09-28T19:25:36.050Z,47.20
2022-09-28T19:28:04.970Z,47.20
2022-09-28T19:30:33.406Z,47.20
2022-09-28T19:33:01.865Z,47.50
2022-09-28T19:35:30.164Z,47.20
2022-09-28T19:37:58.462Z,47.10
2022-09-28T19:40:27.126Z,47.30
2022-09-28T19:42:56.872Z,47.60
2022-09-28T19:45:25.389Z,47.40
2022-09-28T19:47:58.662Z,47.40
2022-09-28T19:50:27.605Z,47.60
2022-09-28T19:52:57.141Z,47.50
2022-09-28T19:55:29.221Z,48.30
2022-09-28T19:58:00.183Z,48.40
2022-09-28T20:00:28.871Z,47.90
2022-09-28T20:02:57.299Z,47.90
2022-09-28T20:05:26.503Z,47.50
2022-09-28T20:07:55.733Z,47.90
2022-09-28T20:10:24.385Z,47.80
2022-09-28T20:12:52.943Z,47.70
2022-09-28T20:15:23.674Z,47.90
2022-09-28T20:17:51.940Z,47.80
2022-09-28T20:20:20.818Z,48.10
2022-09-28T20:23:03.128Z,48.00
2022-09-28T20:25:32.262Z,47.60
2022-09-28T20:28:00.497Z,48.10
2022-09-28T20:30:30.434Z,48.00
2022-09-28T20:32:58.830Z,47.80
2022-09-28T20:35:33.061Z,48.10
2022-09-28T20:38:07.947Z,48.10
2022-09-28T20:40:36.796Z,47.90
2022-09-28T20:43:06.607Z,48.00
2022-09-28T20:45:38.251Z,48.00
2022-09-28T20:48:07.646Z,48.20
2022-09-28T20:50:37.364Z,47.90
2022-09-28T20:53:05.954Z,48.20
2022-09-28T20:55:34.278Z,48.10
2022-09-28T20:58:04.457Z,48.20
2022-09-28T21:00:32.827Z,48.20
2022-09-28T21:03:02.736Z,48.30
2022-09-28T21:05:31.200Z,48.30
2022-09-28T21:08:00.103Z,48.30
2022-09-28T21:10:30.277Z,48.10
2022-09-28T21:12:58.880Z,48.10
2022-09-28T21:15:27.279Z,48.00
2022-09-28T21:17:56.113Z,48.30
2022-09-28T21:20:25.763Z,48.50
2022-09-28T21:22:54.346Z,48.30
2022-09-28T21:25:22.586Z,48.00
2022-09-28T21:27:50.957Z,48.00
2022-09-28T21:30:20.010Z,48.30
2022-09-28T21:32:50.971Z,47.60
2022-09-28T21:35:19.373Z,48.00
2022-09-28T21:37:51.986Z,47.80
2022-09-28T21:40:20.511Z,49.60
2022-09-28T21:42:49.687Z,49.30
2022-09-28T21:45:18.447Z,49.60
2022-09-28T21:47:52.858Z,49.50
2022-09-28T21:50:22.979Z,48.80
2022-09-28T21:52:57.273Z,49.30
2022-09-28T21:55:25.931Z,49.00
2022-09-28T21:57:55.336Z,49.40
2022-09-28T22:00:24.402Z,49.00
2022-09-28T22:02:55.718Z,49.00
2022-09-28T22:05:24.500Z,49.20
2022-09-28T22:07:53.091Z,49.00
2022-09-28T22:10:23.206Z,49.30
2022-09-28T22:12:52.968Z,49.00
2022-09-28T22:15:21.313Z,49.30
2022-09-28T22:17:49.658Z,49.30
2022-09-28T22:20:18.143Z,49.20
2022-09-28T22:22:49.936Z,49.10
2022-09-28T22:25:18.758Z,49.50
2022-09-28T22:27:48.870Z,49.30
2022-09-28T22:30:17.486Z,49.30
2022-09-28T22:32:45.833Z,49.10
2022-09-28T22:35:14.512Z,49.20
2022-09-28T22:37:43.434Z,49.20
2022-09-28T22:40:13.721Z,49.10
2022-09-28T22:42:42.851Z,48.80
2022-09-28T22:45:12.630Z,49.20
2022-09-28T22:47:41.402Z,48.90
2022-09-28T22:50:10.520Z,49.20
2022-09-28T22:52:39.293Z,48.90
2022-09-28T22:55:08.315Z,49.00
2022-09-28T22:57:36.644Z,49.10
2022-09-28T23:00:06.339Z,49.20
2022-09-28T23:02:38.126Z,49.10
2022-09-28T23:05:08.009Z,49.20
2022-09-28T23:07:36.466Z,49.00
2022-09-28T23:10:05.590Z,49.10
2022-09-28T23:12:35.685Z,49.40
2022-09-28T23:15:04.172Z,49.50
2022-09-28T23:17:32.660Z,49.20
2022-09-28T23:20:02.907Z,49.30
2022-09-28T23:22:31.160Z,49.60
2022-09-28T23:24:59.544Z,49.90
2022-09-28T23:27:28.592Z,49.70
2022-09-28T23:29:58.022Z,49.50
2022-09-28T23:32:31.755Z,49.80
2022-09-28T23:35:01.749Z,49.90
2022-09-28T23:37:30.309Z,49.60
2022-09-28T23:39:58.524Z,49.80
2022-09-28T23:42:26.943Z,49.50
2022-09-28T23:44:55.253Z,49.80
2022-09-28T23:47:23.811Z,50.10
2022-09-28T23:49:52.079Z,49.70
2022-09-28T23:52:21.809Z,49.60
2022-09-28T23:54:50.350Z,49.70
2022-09-28T23:57:19.876Z,49.80
2022-09-28T23:59:48.414Z,50.10
