createdAt,value
2022-09-05T00:00:27.238Z,1021.04
2022-09-05T00:01:27.897Z,1021.09
2022-09-05T00:02:27.333Z,1021.07
2022-09-05T00:03:27.501Z,1020.97
2022-09-05T00:04:27.320Z,1021.08
2022-09-05T00:05:27.160Z,1021.04
2022-09-05T00:06:27.148Z,1021.01
2022-09-05T00:07:31.201Z,1021.01
2022-09-05T00:08:28.127Z,1021.02
2022-09-05T00:09:27.835Z,1020.99
2022-09-05T00:10:27.114Z,1020.99
2022-09-05T00:11:40.757Z,1021.04
2022-09-05T00:12:28.102Z,1020.97
2022-09-05T00:13:27.074Z,1021.03
2022-09-05T00:14:34.451Z,1020.98
2022-09-05T00:15:28.061Z,1021.01
2022-09-05T00:16:30.222Z,1021.03
2022-09-05T00:17:39.416Z,1021.03
2022-09-05T00:24:18.432Z,1021.00
2022-09-05T00:24:18.968Z,1020.97
2022-09-05T00:24:19.487Z,1021.01
2022-09-05T00:24:27.975Z,1020.93
2022-09-05T00:24:36.441Z,1020.92
2022-09-05T00:24:37.161Z,1020.95
2022-09-05T00:24:45.751Z,1021.01
2022-09-05T00:25:31.605Z,1020.97
2022-09-05T00:26:28.572Z,1020.95
2022-09-05T00:27:26.965Z,1020.98
2022-09-05T00:28:27.234Z,1020.97
2022-09-05T00:30:15.215Z,1020.97
2022-09-05T00:31:08.755Z,1020.92
2022-09-05T00:31:53.377Z,1021.01
2022-09-05T00:32:27.954Z,1020.90
2022-09-05T00:33:27.059Z,1021.00
2022-09-05T00:34:26.849Z,1021.03
2022-09-05T00:35:27.830Z,1021.03
2022-09-05T00:36:26.824Z,1021.03
2022-09-05T00:37:26.827Z,1021.10
2022-09-05T00:38:30.486Z,1021.04
2022-09-05T00:39:27.842Z,1021.09
2022-09-05T00:40:26.872Z,1021.12
2022-09-05T00:41:26.762Z,1021.06
2022-09-05T00:42:26.769Z,1021.09
2022-09-05T00:43:26.745Z,1021.05
2022-09-05T00:44:26.726Z,1021.07
2022-09-05T00:45:26.717Z,1021.10
2022-09-05T00:46:26.854Z,1021.12
2022-09-05T00:47:26.712Z,1021.16
2022-09-05T00:48:26.687Z,1021.09
2022-09-05T00:49:26.670Z,1021.07
2022-09-05T00:50:26.667Z,1021.18
2022-09-05T00:51:29.191Z,1021.21
2022-09-05T00:52:27.650Z,1021.14
2022-09-05T00:53:26.636Z,1021.16
2022-09-05T00:54:28.348Z,1021.16
2022-09-05T00:55:27.605Z,1021.13
2022-09-05T00:56:26.593Z,1021.18
2022-09-05T00:57:26.600Z,1021.13
2022-09-05T00:58:26.578Z,1021.09
2022-09-05T00:59:27.567Z,1021.18
2022-09-05T01:00:26.552Z,1021.18
2022-09-05T01:01:26.679Z,1021.18
2022-09-05T01:02:26.627Z,1021.21
2022-09-05T01:03:26.691Z,1021.16
2022-09-05T01:04:26.503Z,1021.23
2022-09-05T01:05:26.498Z,1021.26
2022-09-05T01:06:26.504Z,1021.20
2022-09-05T01:07:26.517Z,1021.16
2022-09-05T01:08:26.462Z,1021.24
2022-09-05T01:09:26.454Z,1021.22
2022-09-05T01:10:26.462Z,1021.16
2022-09-05T01:11:26.428Z,1021.15
2022-09-05T01:12:26.433Z,1021.19
2022-09-05T01:13:26.428Z,1021.14
2022-09-05T01:14:26.397Z,1021.14
2022-09-05T01:15:32.304Z,1021.20
2022-09-05T01:16:27.428Z,1021.18
2022-09-05T01:17:26.376Z,1021.17
2022-09-05T01:18:26.347Z,1021.25
2022-09-05T01:19:26.345Z,1021.25
2022-09-05T01:20:26.346Z,1021.27
2022-09-05T01:21:26.341Z,1021.20
2022-09-05T01:22:26.324Z,1021.29
2022-09-05T01:23:26.403Z,1021.22
2022-09-05T01:24:27.707Z,1021.23
2022-09-05T01:25:26.296Z,1021.22
2022-09-05T01:26:26.264Z,1021.24
2022-09-05T01:27:26.274Z,1021.25
2022-09-05T01:29:15.202Z,1021.20
2022-09-05T01:29:27.238Z,1021.20
2022-09-05T01:30:31.795Z,1021.22
2022-09-05T01:31:27.278Z,1021.24
2022-09-05T01:32:26.211Z,1021.28
2022-09-05T01:33:26.256Z,1021.31
2022-09-05T01:34:31.308Z,1021.26
2022-09-05T01:35:27.176Z,1021.30
2022-09-05T01:36:26.154Z,1021.24
2022-09-05T01:37:33.686Z,1021.25
2022-09-05T01:38:27.142Z,1021.27
2022-09-05T01:39:55.187Z,1021.32
2022-09-05T01:40:27.177Z,1021.32
2022-09-05T01:41:26.154Z,1021.31
2022-09-05T01:42:26.103Z,1021.27
2022-09-05T01:43:26.298Z,1021.24
2022-09-05T01:44:26.062Z,1021.26
2022-09-05T01:45:31.767Z,1021.20
2022-09-05T01:46:27.076Z,1021.22
2022-09-05T01:47:31.117Z,1021.26
2022-09-05T01:48:27.323Z,1021.18
2022-09-05T01:49:26.031Z,1021.22
2022-09-05T01:50:26.009Z,1021.22
2022-09-05T01:51:29.067Z,1021.19
2022-09-05T01:52:27.006Z,1021.22
2022-09-05T01:53:26.134Z,1021.24
2022-09-05T01:54:28.794Z,1021.25
2022-09-05T01:55:25.952Z,1021.21
2022-09-05T01:56:26.045Z,1021.24
2022-09-05T01:57:25.969Z,1021.28
2022-09-05T01:58:25.913Z,1021.27
2022-09-05T01:59:25.906Z,1021.29
2022-09-05T02:00:25.900Z,1021.30
2022-09-05T02:01:32.465Z,1021.34
2022-09-05T02:02:27.148Z,1021.32
2022-09-05T02:03:26.100Z,1021.32
2022-09-05T02:04:25.848Z,1021.36
2022-09-05T02:05:48.829Z,1021.37
2022-09-05T02:06:26.834Z,1021.38
2022-09-05T02:07:31.250Z,1021.42
2022-09-05T02:08:26.819Z,1021.45
2022-09-05T02:09:25.797Z,1021.47
2022-09-05T02:10:25.798Z,1021.46
2022-09-05T02:11:35.532Z,1021.47
2022-09-05T02:12:26.781Z,1021.48
2022-09-05T02:13:25.938Z,1021.43
2022-09-05T02:14:33.568Z,1021.39
2022-09-05T02:15:26.773Z,1021.46
2022-09-05T02:16:25.774Z,1021.41
2022-09-05T02:17:47.997Z,1021.43
2022-09-05T02:18:26.705Z,1021.39
2022-09-05T02:19:25.688Z,1021.42
2022-09-05T02:20:25.688Z,1021.37
2022-09-05T02:21:25.660Z,1021.41
2022-09-05T02:22:25.674Z,1021.37
2022-09-05T02:23:41.271Z,1021.35
2022-09-05T02:24:26.632Z,1021.37
2022-09-05T02:26:01.799Z,1021.31
2022-09-05T02:26:26.619Z,1021.37
2022-09-05T02:28:03.706Z,1021.41
2022-09-05T02:28:26.605Z,1021.38
2022-09-05T02:29:28.655Z,1021.41
2022-09-05T02:30:25.580Z,1021.43
2022-09-05T02:31:25.595Z,1021.42
2022-09-05T02:32:25.542Z,1021.41
2022-09-05T02:33:25.664Z,1021.38
2022-09-05T02:34:25.549Z,1021.31
2022-09-05T02:35:25.510Z,1021.39
2022-09-05T02:36:25.500Z,1021.38
2022-09-05T02:37:37.173Z,1021.38
2022-09-05T02:40:29.906Z,1021.42
2022-09-05T02:45:00.676Z,1021.37
2022-09-05T02:45:00.803Z,1021.40
2022-09-05T02:45:12.049Z,1021.43
2022-09-05T02:45:14.210Z,1021.42
2022-09-05T02:45:18.108Z,1021.45
2022-09-05T02:45:20.930Z,1021.44
2022-09-05T02:45:27.739Z,1021.45
2022-09-05T02:46:25.511Z,1021.46
2022-09-05T02:47:25.386Z,1021.50
2022-09-05T02:48:25.369Z,1021.48
2022-09-05T02:51:08.242Z,1021.56
2022-09-05T02:53:54.131Z,1021.39
2022-09-05T02:55:58.787Z,1021.49
2022-09-05T02:57:24.666Z,1021.49
2022-09-05T02:57:34.408Z,1021.53
2022-09-05T02:57:34.734Z,1021.50
2022-09-05T02:57:35.085Z,1021.50
2022-09-05T02:57:41.360Z,1021.49
2022-09-05T02:58:04.978Z,1021.49
2022-09-05T02:58:26.402Z,1021.49
2022-09-05T02:59:35.858Z,1021.48
2022-09-05T03:00:26.254Z,1021.44
2022-09-05T03:01:25.288Z,1021.43
2022-09-05T03:02:26.877Z,1021.51
2022-09-05T03:03:25.201Z,1021.44
2022-09-05T03:04:25.195Z,1021.40
2022-09-05T03:05:25.198Z,1021.42
2022-09-05T03:06:34.456Z,1021.36
2022-09-05T03:07:26.163Z,1021.41
2022-09-05T03:08:25.274Z,1021.44
2022-09-05T03:09:25.136Z,1021.46
2022-09-05T03:10:28.288Z,1021.42
2022-09-05T03:11:26.117Z,1021.39
2022-09-05T03:12:28.907Z,1021.41
2022-09-05T03:13:25.097Z,1021.37
2022-09-05T03:14:25.083Z,1021.42
2022-09-05T03:15:25.073Z,1021.46
2022-09-05T03:16:25.134Z,1021.45
2022-09-05T03:17:25.064Z,1021.36
2022-09-05T03:18:25.049Z,1021.45
2022-09-05T03:19:25.045Z,1021.36
2022-09-05T03:20:25.018Z,1021.36
2022-09-05T03:21:25.024Z,1021.36
2022-09-05T03:22:24.996Z,1021.38
2022-09-05T03:23:24.991Z,1021.41
2022-09-05T03:24:25.972Z,1021.39
2022-09-05T03:25:24.989Z,1021.34
2022-09-05T03:26:24.960Z,1021.41
2022-09-05T03:27:29.208Z,1021.35
2022-09-05T03:28:25.028Z,1021.29
2022-09-05T03:29:24.915Z,1021.34
2022-09-05T03:30:24.916Z,1021.41
2022-09-05T03:31:24.931Z,1021.37
2022-09-05T03:32:24.899Z,1021.47
2022-09-05T03:33:24.878Z,1021.39
2022-09-05T03:34:24.873Z,1021.41
2022-09-05T03:35:24.863Z,1021.46
2022-09-05T03:36:24.846Z,1021.41
2022-09-05T03:37:24.836Z,1021.46
2022-09-05T03:38:24.993Z,1021.45
2022-09-05T03:39:24.840Z,1021.38
2022-09-05T03:40:24.838Z,1021.41
2022-09-05T03:41:30.261Z,1021.46
2022-09-05T03:42:29.117Z,1021.44
2022-09-05T03:43:25.806Z,1021.37
2022-09-05T03:44:24.756Z,1021.40
2022-09-05T03:45:36.299Z,1021.35
2022-09-05T03:46:25.806Z,1021.34
2022-09-05T03:47:24.720Z,1021.39
2022-09-05T03:48:28.838Z,1021.35
2022-09-05T03:51:18.425Z,1021.34
2022-09-05T03:57:04.688Z,1021.32
2022-09-05T03:57:06.233Z,1021.27
2022-09-05T03:57:10.632Z,1021.29
2022-09-05T03:57:14.940Z,1021.34
2022-09-05T03:57:17.060Z,1021.31
2022-09-05T03:57:19.160Z,1021.30
2022-09-05T03:57:19.607Z,1021.34
2022-09-05T03:57:37.017Z,1021.31
2022-09-05T03:58:36.692Z,1021.26
2022-09-05T03:59:25.591Z,1021.31
2022-09-05T04:00:24.603Z,1021.32
2022-09-05T04:02:10.193Z,1021.36
2022-09-05T04:07:08.699Z,1021.31
2022-09-05T04:08:07.123Z,1021.31
2022-09-05T04:08:10.607Z,1021.29
2022-09-05T04:08:17.180Z,1021.29
2022-09-05T04:08:26.394Z,1021.33
2022-09-05T04:08:28.800Z,1021.27
2022-09-05T04:08:38.650Z,1021.29
2022-09-05T04:09:43.330Z,1021.29
2022-09-05T04:10:25.559Z,1021.31
2022-09-05T04:11:24.461Z,1021.32
2022-09-05T04:12:24.476Z,1021.33
2022-09-05T04:13:24.433Z,1021.34
2022-09-05T04:14:24.422Z,1021.36
2022-09-05T04:15:24.460Z,1021.30
2022-09-05T04:16:24.419Z,1021.36
2022-09-05T04:17:24.388Z,1021.32
2022-09-05T04:18:25.730Z,1021.29
2022-09-05T04:19:25.376Z,1021.36
2022-09-05T04:20:24.357Z,1021.36
2022-09-05T04:21:24.366Z,1021.38
2022-09-05T04:22:24.338Z,1021.38
2022-09-05T04:23:25.179Z,1021.31
2022-09-05T04:24:24.309Z,1021.39
2022-09-05T04:25:24.307Z,1021.40
2022-09-05T04:26:24.322Z,1021.42
2022-09-05T04:27:27.777Z,1021.39
2022-09-05T04:28:24.429Z,1021.37
2022-09-05T04:29:24.281Z,1021.42
2022-09-05T04:30:37.931Z,1021.41
2022-09-05T04:31:25.373Z,1021.37
2022-09-05T04:32:24.267Z,1021.41
2022-09-05T04:33:36.144Z,1021.47
2022-09-05T04:34:25.249Z,1021.49
2022-09-05T04:35:24.202Z,1021.50
2022-09-05T04:36:24.201Z,1021.45
2022-09-05T04:37:24.185Z,1021.49
2022-09-05T04:38:24.281Z,1021.52
2022-09-05T04:39:24.223Z,1021.49
2022-09-05T04:40:24.164Z,1021.50
2022-09-05T04:41:39.940Z,1021.48
2022-09-05T04:42:25.153Z,1021.47
2022-09-05T04:43:24.108Z,1021.47
2022-09-05T04:44:24.104Z,1021.54
2022-09-05T04:45:24.647Z,1021.50
2022-09-05T04:46:24.166Z,1021.46
2022-09-05T04:47:24.087Z,1021.53
2022-09-05T04:48:24.202Z,1021.51
2022-09-05T04:49:24.268Z,1021.57
2022-09-05T04:50:24.159Z,1021.49
2022-09-05T04:51:24.048Z,1021.59
2022-09-05T04:52:28.905Z,1021.54
2022-09-05T04:53:25.016Z,1021.51
2022-09-05T04:54:23.987Z,1021.54
2022-09-05T04:55:24.975Z,1021.54
2022-09-05T04:56:23.961Z,1021.49
2022-09-05T04:57:23.959Z,1021.58
2022-09-05T04:58:32.386Z,1021.50
2022-09-05T05:01:39.322Z,1021.62
2022-09-05T05:06:02.788Z,1021.53
2022-09-05T05:06:09.962Z,1021.58
2022-09-05T05:06:12.748Z,1021.60
2022-09-05T05:06:13.724Z,1021.65
2022-09-05T05:06:17.107Z,1021.56
2022-09-05T05:06:18.704Z,1021.62
2022-09-05T05:06:38.049Z,1021.66
2022-09-05T05:07:24.968Z,1021.59
2022-09-05T05:08:35.065Z,1021.66
2022-09-05T05:09:24.824Z,1021.66
2022-09-05T05:12:48.177Z,1021.69
2022-09-05T05:16:23.869Z,1021.65
2022-09-05T05:17:53.994Z,1021.66
2022-09-05T05:17:55.062Z,1021.75
2022-09-05T05:17:59.776Z,1021.71
2022-09-05T05:18:09.409Z,1021.71
2022-09-05T05:18:10.726Z,1021.70
2022-09-05T05:18:16.112Z,1021.68
2022-09-05T05:18:37.783Z,1021.70
2022-09-05T05:19:24.944Z,1021.75
2022-09-05T05:20:42.072Z,1021.69
2022-09-05T05:21:24.697Z,1021.71
2022-09-05T05:22:23.689Z,1021.76
2022-09-05T05:23:23.687Z,1021.85
2022-09-05T05:24:23.676Z,1021.83
2022-09-05T05:25:23.654Z,1021.84
2022-09-05T05:26:23.684Z,1021.89
2022-09-05T05:27:23.630Z,1021.85
2022-09-05T05:28:24.754Z,1021.85
2022-09-05T05:29:23.641Z,1021.86
2022-09-05T05:30:23.629Z,1021.86
2022-09-05T05:31:23.652Z,1021.92
2022-09-05T05:32:24.892Z,1021.90
2022-09-05T05:33:24.564Z,1021.85
2022-09-05T05:34:24.442Z,1021.80
2022-09-05T05:35:23.554Z,1021.88
2022-09-05T05:36:23.558Z,1021.84
2022-09-05T05:37:23.533Z,1021.87
2022-09-05T05:38:23.609Z,1021.83
2022-09-05T05:39:23.605Z,1021.83
2022-09-05T05:40:23.510Z,1021.86
2022-09-05T05:41:23.489Z,1021.85
2022-09-05T05:42:23.484Z,1021.85
2022-09-05T05:43:23.457Z,1021.88
2022-09-05T05:44:23.459Z,1021.83
2022-09-05T05:45:23.440Z,1021.84
2022-09-05T05:46:23.510Z,1021.88
2022-09-05T05:47:31.373Z,1021.91
2022-09-05T05:48:24.586Z,1021.88
2022-09-05T05:49:23.430Z,1021.88
2022-09-05T05:50:23.383Z,1021.80
2022-09-05T05:51:34.592Z,1021.83
2022-09-05T05:52:24.374Z,1021.87
2022-09-05T05:53:30.410Z,1021.82
2022-09-05T05:54:24.708Z,1021.83
2022-09-05T05:55:50.801Z,1021.82
2022-09-05T05:56:24.318Z,1021.88
2022-09-05T05:57:23.306Z,1021.89
2022-09-05T05:58:23.326Z,1021.81
2022-09-05T05:59:24.940Z,1021.90
2022-09-05T06:00:27.879Z,1021.79
2022-09-05T06:01:38.159Z,1021.87
2022-09-05T06:02:24.321Z,1021.81
2022-09-05T06:03:26.803Z,1021.83
2022-09-05T06:04:23.243Z,1021.81
2022-09-05T06:05:23.278Z,1021.86
2022-09-05T06:06:23.244Z,1021.85
2022-09-05T06:07:23.214Z,1021.81
2022-09-05T06:11:57.017Z,1021.85
2022-09-05T06:12:03.217Z,1021.84
2022-09-05T06:14:51.646Z,1021.89
2022-09-05T06:14:55.254Z,1021.84
2022-09-05T06:14:57.019Z,1021.87
2022-09-05T06:15:05.251Z,1021.86
2022-09-05T06:15:09.111Z,1021.84
2022-09-05T06:15:25.027Z,1021.85
2022-09-05T06:16:23.235Z,1021.88
2022-09-05T06:17:27.887Z,1021.88
2022-09-05T06:18:24.076Z,1021.88
2022-09-05T06:19:23.079Z,1021.89
2022-09-05T06:22:04.513Z,1021.90
2022-09-05T06:22:08.805Z,1021.84
2022-09-05T06:22:24.046Z,1021.92
2022-09-05T06:23:38.948Z,1021.87
2022-09-05T06:24:24.010Z,1021.85
2022-09-05T06:25:23.028Z,1021.82
2022-09-05T06:26:22.999Z,1021.85
2022-09-05T06:27:23.015Z,1021.86
2022-09-05T06:28:22.985Z,1021.80
2022-09-05T06:29:22.963Z,1021.83
2022-09-05T06:30:22.961Z,1021.83
2022-09-05T06:31:31.143Z,1021.90
2022-09-05T06:32:23.956Z,1021.91
2022-09-05T06:33:22.970Z,1021.89
2022-09-05T06:34:35.166Z,1021.92
2022-09-05T06:35:23.914Z,1021.90
2022-09-05T06:36:22.911Z,1021.93
2022-09-05T06:37:22.875Z,1021.90
2022-09-05T06:38:22.879Z,1021.92
2022-09-05T06:39:22.912Z,1021.86
2022-09-05T06:40:22.878Z,1021.90
2022-09-05T06:41:22.834Z,1021.87
2022-09-05T06:42:30.695Z,1021.89
2022-09-05T06:43:23.847Z,1021.90
2022-09-05T06:44:23.968Z,1021.89
2022-09-05T06:45:28.246Z,1021.94
2022-09-05T06:46:54.900Z,1021.95
2022-09-05T06:47:33.678Z,1021.92
2022-09-05T06:48:44.373Z,1021.96
2022-09-05T06:49:23.764Z,1021.99
2022-09-05T06:50:27.157Z,1022.06
2022-09-05T06:51:22.736Z,1022.04
2022-09-05T06:52:29.750Z,1022.06
2022-09-05T06:53:23.823Z,1022.07
2022-09-05T06:54:22.692Z,1022.05
2022-09-05T06:55:22.701Z,1022.11
2022-09-05T06:56:26.069Z,1022.08
2022-09-05T06:57:22.653Z,1022.19
2022-09-05T06:58:22.651Z,1022.20
2022-09-05T06:59:22.634Z,1022.13
2022-09-05T07:00:22.945Z,1022.17
2022-09-05T07:01:22.694Z,1022.19
2022-09-05T07:02:27.284Z,1022.12
2022-09-05T07:03:23.975Z,1022.22
2022-09-05T07:04:49.446Z,1022.16
2022-09-05T07:05:39.783Z,1022.17
2022-09-05T07:06:23.566Z,1022.21
2022-09-05T07:07:23.539Z,1022.26
2022-09-05T07:08:36.328Z,1022.22
2022-09-05T07:09:23.533Z,1022.29
2022-09-05T07:10:37.986Z,1022.20
2022-09-05T07:11:23.512Z,1022.27
2022-09-05T07:12:22.488Z,1022.20
2022-09-05T07:13:22.511Z,1022.25
2022-09-05T07:14:22.464Z,1022.21
2022-09-05T07:15:22.475Z,1022.21
2022-09-05T07:16:37.196Z,1022.29
2022-09-05T07:17:23.449Z,1022.24
2022-09-05T07:18:22.417Z,1022.27
2022-09-05T07:19:22.407Z,1022.32
2022-09-05T07:20:22.393Z,1022.30
2022-09-05T07:21:26.667Z,1022.29
2022-09-05T07:22:46.367Z,1022.28
2022-09-05T07:24:07.215Z,1022.24
2022-09-05T07:24:54.799Z,1022.25
2022-09-05T07:25:26.290Z,1022.28
2022-09-05T07:26:49.705Z,1022.23
2022-09-05T07:27:25.425Z,1022.33
2022-09-05T07:28:28.302Z,1022.25
2022-09-05T07:29:23.290Z,1022.23
2022-09-05T07:30:22.344Z,1022.25
2022-09-05T07:31:27.525Z,1022.25
2022-09-05T07:32:24.687Z,1022.24
2022-09-05T07:33:22.260Z,1022.15
2022-09-05T07:34:22.261Z,1022.25
2022-09-05T07:35:22.281Z,1022.26
2022-09-05T07:36:22.218Z,1022.19
2022-09-05T07:37:22.242Z,1022.23
2022-09-05T07:38:22.236Z,1022.22
2022-09-05T07:39:29.187Z,1022.25
2022-09-05T07:40:26.112Z,1022.24
2022-09-05T07:41:22.170Z,1022.28
2022-09-05T07:42:22.207Z,1022.29
2022-09-05T07:43:22.228Z,1022.27
2022-09-05T07:44:22.326Z,1022.25
2022-09-05T07:45:22.265Z,1022.21
2022-09-05T07:46:22.141Z,1022.33
2022-09-05T07:47:22.122Z,1022.33
2022-09-05T07:48:22.381Z,1022.25
2022-09-05T07:49:23.080Z,1022.26
2022-09-05T07:52:15.616Z,1022.34
2022-09-05T07:56:51.337Z,1022.28
2022-09-05T07:56:51.595Z,1022.31
2022-09-05T07:56:51.933Z,1022.36
2022-09-05T07:56:53.746Z,1022.30
2022-09-05T07:57:02.243Z,1022.39
2022-09-05T07:57:08.676Z,1022.31
2022-09-05T07:57:30.769Z,1022.34
2022-09-05T07:58:22.985Z,1022.34
2022-09-05T07:59:21.966Z,1022.38
2022-09-05T08:00:25.576Z,1022.34
2022-09-05T08:01:23.054Z,1022.31
2022-09-05T08:02:21.961Z,1022.29
2022-09-05T08:03:21.925Z,1022.31
2022-09-05T08:04:21.927Z,1022.32
2022-09-05T08:05:21.950Z,1022.29
2022-09-05T08:07:45.586Z,1022.31
2022-09-05T08:07:49.061Z,1022.37
2022-09-05T08:08:23.079Z,1022.37
2022-09-05T08:10:08.439Z,1022.34
2022-09-05T08:10:30.934Z,1022.27
2022-09-05T08:11:26.235Z,1022.27
2022-09-05T08:12:27.646Z,1022.34
2022-09-05T08:13:27.476Z,1022.37
2022-09-05T08:14:43.590Z,1022.30
2022-09-05T08:15:22.799Z,1022.32
2022-09-05T08:16:21.890Z,1022.35
2022-09-05T08:17:27.483Z,1022.29
2022-09-05T08:18:22.773Z,1022.28
2022-09-05T08:19:21.743Z,1022.28
2022-09-05T08:20:21.735Z,1022.28
2022-09-05T08:21:27.246Z,1022.30
2022-09-05T08:22:22.711Z,1022.24
2022-09-05T08:23:21.730Z,1022.27
2022-09-05T08:24:21.735Z,1022.33
2022-09-05T08:25:21.676Z,1022.32
2022-09-05T08:26:21.667Z,1022.28
2022-09-05T08:27:21.667Z,1022.31
2022-09-05T08:28:21.680Z,1022.34
2022-09-05T08:29:21.647Z,1022.25
2022-09-05T08:30:26.683Z,1022.26
2022-09-05T08:31:22.653Z,1022.29
2022-09-05T08:32:21.606Z,1022.31
2022-09-05T08:33:21.598Z,1022.25
2022-09-05T08:34:31.342Z,1022.20
2022-09-05T08:35:22.567Z,1022.24
2022-09-05T08:36:21.567Z,1022.23
2022-09-05T08:37:21.880Z,1022.26
2022-09-05T08:38:21.604Z,1022.28
2022-09-05T08:39:21.599Z,1022.21
2022-09-05T08:40:21.549Z,1022.21
2022-09-05T08:41:25.910Z,1022.22
2022-09-05T08:42:22.505Z,1022.18
2022-09-05T08:46:36.372Z,1022.24
2022-09-05T08:46:40.813Z,1022.13
2022-09-05T08:46:40.814Z,1022.25
2022-09-05T08:46:48.495Z,1022.15
2022-09-05T08:47:22.470Z,1022.14
2022-09-05T08:48:21.426Z,1022.18
2022-09-05T08:49:32.432Z,1022.09
2022-09-05T08:50:26.719Z,1022.10
2022-09-05T08:51:21.410Z,1022.09
2022-09-05T08:52:21.385Z,1022.08
2022-09-05T08:53:45.492Z,1022.10
2022-09-05T08:54:22.404Z,1022.02
2022-09-05T08:55:21.353Z,1022.02
2022-09-05T08:56:21.341Z,1022.00
2022-09-05T08:57:21.328Z,1021.99
2022-09-05T08:58:21.319Z,1021.97
2022-09-05T08:59:28.990Z,1022.02
2022-09-05T09:00:24.688Z,1022.00
2022-09-05T09:01:22.323Z,1021.92
2022-09-05T09:02:47.003Z,1021.89
2022-09-05T09:03:22.680Z,1021.90
2022-09-05T09:05:00.649Z,1021.93
2022-09-05T09:05:22.259Z,1021.97
2022-09-05T09:06:21.701Z,1021.95
2022-09-05T09:07:47.701Z,1021.93
2022-09-05T09:08:22.578Z,1021.88
2022-09-05T09:09:21.195Z,1021.90
2022-09-05T09:10:22.605Z,1021.91
2022-09-05T09:11:21.193Z,1021.90
2022-09-05T09:12:21.161Z,1021.84
2022-09-05T09:13:21.274Z,1021.86
2022-09-05T09:14:30.317Z,1021.83
2022-09-05T09:15:22.129Z,1021.82
2022-09-05T09:16:21.239Z,1021.82
2022-09-05T09:17:21.105Z,1021.83
2022-09-05T09:18:21.096Z,1021.88
2022-09-05T09:19:29.067Z,1021.86
2022-09-05T09:20:22.078Z,1021.91
2022-09-05T09:21:21.077Z,1021.87
2022-09-05T09:22:21.058Z,1021.91
2022-09-05T09:23:31.949Z,1021.90
2022-09-05T09:24:22.038Z,1021.92
2022-09-05T09:25:25.116Z,1021.89
2022-09-05T09:26:24.646Z,1021.90
2022-09-05T09:27:25.913Z,1022.01
2022-09-05T09:28:50.482Z,1022.00
2022-09-05T09:29:21.982Z,1021.97
2022-09-05T09:30:20.970Z,1021.94
2022-09-05T09:31:21.050Z,1021.92
2022-09-05T09:32:20.977Z,1021.94
2022-09-05T09:33:21.003Z,1021.96
2022-09-05T09:34:21.928Z,1021.95
2022-09-05T09:35:20.926Z,1021.99
2022-09-05T09:36:20.905Z,1021.93
2022-09-05T09:37:31.942Z,1021.87
2022-09-05T09:38:21.913Z,1021.89
2022-09-05T09:39:38.182Z,1021.81
2022-09-05T09:40:21.926Z,1021.89
2022-09-05T09:41:20.859Z,1021.92
2022-09-05T09:42:32.357Z,1021.87
2022-09-05T09:43:21.861Z,1021.88
2022-09-05T09:44:20.836Z,1021.88
2022-09-05T09:45:22.487Z,1021.86
2022-09-05T09:46:21.887Z,1021.85
2022-09-05T09:47:20.782Z,1021.86
2022-09-05T09:48:20.799Z,1021.86
2022-09-05T09:49:23.046Z,1021.89
2022-09-05T09:50:20.782Z,1021.90
2022-09-05T09:51:20.739Z,1021.82
2022-09-05T09:52:21.425Z,1021.87
2022-09-05T09:53:20.742Z,1021.85
2022-09-05T09:54:20.722Z,1021.84
2022-09-05T09:55:21.282Z,1021.86
2022-09-05T09:56:20.704Z,1021.87
2022-09-05T09:57:20.676Z,1021.86
2022-09-05T09:58:20.887Z,1021.82
2022-09-05T09:59:20.666Z,1021.80
2022-09-05T10:00:20.639Z,1021.77
2022-09-05T10:01:36.585Z,1021.75
2022-09-05T10:03:26.971Z,1021.74
2022-09-05T10:04:55.570Z,1021.84
2022-09-05T10:10:33.077Z,1021.79
2022-09-05T10:10:38.669Z,1021.82
2022-09-05T10:10:53.559Z,1021.79
2022-09-05T10:10:53.746Z,1021.75
2022-09-05T10:10:54.669Z,1021.70
2022-09-05T10:10:58.569Z,1021.67
2022-09-05T10:10:59.479Z,1021.77
2022-09-05T10:12:21.673Z,1021.74
2022-09-05T10:13:20.519Z,1021.76
2022-09-05T10:14:26.174Z,1021.74
2022-09-05T10:15:31.547Z,1021.74
2022-09-05T10:16:21.517Z,1021.70
2022-09-05T10:17:20.449Z,1021.75
2022-09-05T10:18:20.502Z,1021.72
2022-09-05T10:20:06.326Z,1021.76
2022-09-05T10:20:23.232Z,1021.69
2022-09-05T10:21:20.421Z,1021.69
2022-09-05T10:22:37.285Z,1021.69
2022-09-05T10:23:21.501Z,1021.74
2022-09-05T10:24:20.381Z,1021.66
2022-09-05T10:25:20.375Z,1021.67
2022-09-05T10:26:20.371Z,1021.61
2022-09-05T10:27:20.342Z,1021.69
2022-09-05T10:28:20.342Z,1021.62
2022-09-05T10:29:36.924Z,1021.68
2022-09-05T10:31:09.587Z,1021.66
2022-09-05T10:34:47.524Z,1021.60
2022-09-05T10:35:10.063Z,1021.60
2022-09-05T10:35:15.103Z,1021.58
2022-09-05T10:35:18.066Z,1021.57
2022-09-05T10:35:23.777Z,1021.51
2022-09-05T10:36:20.266Z,1021.64
2022-09-05T10:37:20.243Z,1021.59
2022-09-05T10:38:20.249Z,1021.65
2022-09-05T10:39:21.105Z,1021.56
2022-09-05T10:40:20.202Z,1021.58
2022-09-05T10:41:22.964Z,1021.56
2022-09-05T10:42:20.229Z,1021.46
2022-09-05T10:43:20.212Z,1021.59
2022-09-05T10:44:20.168Z,1021.52
2022-09-05T10:45:20.151Z,1021.45
2022-09-05T10:46:49.011Z,1021.47
2022-09-05T10:47:21.336Z,1021.44
2022-09-05T10:48:20.113Z,1021.56
2022-09-05T10:49:20.106Z,1021.47
2022-09-05T10:50:20.109Z,1021.45
2022-09-05T10:51:27.068Z,1021.47
2022-09-05T10:52:21.091Z,1021.47
2022-09-05T10:53:20.142Z,1021.57
2022-09-05T10:54:20.046Z,1021.44
2022-09-05T10:55:20.040Z,1021.38
2022-09-05T10:56:20.032Z,1021.48
2022-09-05T10:57:20.012Z,1021.50
2022-09-05T10:58:30.410Z,1021.49
2022-09-05T11:02:16.153Z,1021.40
2022-09-05T11:02:29.327Z,1021.45
2022-09-05T11:02:30.089Z,1021.40
2022-09-05T11:02:34.744Z,1021.34
2022-09-05T11:03:25.080Z,1021.30
2022-09-05T11:04:20.056Z,1021.53
2022-09-05T11:05:20.012Z,1021.32
2022-09-05T11:06:24.677Z,1021.34
2022-09-05T11:07:27.891Z,1021.33
2022-09-05T11:08:20.913Z,1021.32
2022-09-05T11:09:19.892Z,1021.32
2022-09-05T11:10:19.914Z,1021.34
2022-09-05T11:11:34.862Z,1021.30
2022-09-05T11:12:20.863Z,1021.25
2022-09-05T11:13:20.028Z,1021.25
2022-09-05T11:14:26.911Z,1021.14
2022-09-05T11:15:20.821Z,1021.14
2022-09-05T11:16:19.848Z,1021.23
2022-09-05T11:17:19.801Z,1021.26
2022-09-05T11:18:19.818Z,1021.23
2022-09-05T11:19:19.785Z,1021.20
2022-09-05T11:20:26.126Z,1021.18
2022-09-05T11:21:20.758Z,1021.15
2022-09-05T11:22:22.975Z,1021.10
2022-09-05T11:23:19.846Z,1021.04
2022-09-05T11:24:22.090Z,1021.14
2022-09-05T11:25:21.104Z,1021.09
2022-09-05T11:26:20.703Z,1021.09
2022-09-05T11:27:24.415Z,1021.06
2022-09-05T11:28:20.710Z,1021.05
2022-09-05T11:29:19.678Z,1021.09
2022-09-05T11:30:28.565Z,1021.09
2022-09-05T11:31:20.701Z,1021.01
2022-09-05T11:34:18.236Z,1021.09
2022-09-05T11:38:43.957Z,1021.07
2022-09-05T11:39:42.499Z,1021.12
2022-09-05T11:39:48.875Z,1021.06
2022-09-05T11:39:53.323Z,1021.15
2022-09-05T11:39:55.070Z,1021.10
2022-09-05T11:40:07.230Z,1021.16
2022-09-05T11:40:08.918Z,1021.13
2022-09-05T11:40:29.082Z,1021.07
2022-09-05T11:41:21.069Z,1021.10
2022-09-05T11:42:19.541Z,1021.07
2022-09-05T11:43:19.527Z,1021.07
2022-09-05T11:44:26.199Z,1021.04
2022-09-05T11:45:20.535Z,1021.15
2022-09-05T11:46:19.546Z,1021.01
2022-09-05T11:47:28.713Z,1021.07
2022-09-05T11:48:20.549Z,1021.11
2022-09-05T11:49:19.458Z,1021.09
2022-09-05T11:50:19.474Z,1021.08
2022-09-05T11:51:19.442Z,1021.04
2022-09-05T11:52:20.431Z,1021.08
2022-09-05T11:53:19.425Z,1021.06
2022-09-05T11:54:19.407Z,1021.06
2022-09-05T11:55:20.889Z,1021.12
2022-09-05T11:56:19.399Z,1021.06
2022-09-05T11:57:33.091Z,1021.03
2022-09-05T11:58:44.846Z,1020.97
2022-09-05T11:59:33.266Z,1021.03
2022-09-05T12:01:41.876Z,1020.93
2022-09-05T12:02:23.578Z,1021.03
2022-09-05T12:03:57.730Z,1020.97
2022-09-05T12:04:20.445Z,1020.93
2022-09-05T12:05:50.521Z,1021.00
2022-09-05T12:06:20.351Z,1020.99
2022-09-05T12:08:20.258Z,1020.96