createdAt,value
2022-11-08T18:59:30.955Z,7.38
2022-11-08T19:01:58.049Z,7.20
2022-11-08T19:04:25.281Z,7.82
2022-11-08T19:06:55.092Z,8.30
2022-11-08T19:09:22.287Z,8.05
2022-11-08T19:11:49.531Z,7.38
2022-11-08T19:14:16.793Z,8.40
2022-11-08T19:16:43.947Z,7.97
2022-11-08T19:19:13.459Z,7.45
2022-11-08T19:21:44.462Z,7.00
2022-11-08T19:24:13.806Z,6.97
2022-11-08T19:26:44.494Z,7.40
2022-11-08T19:29:13.297Z,7.25
2022-11-08T19:31:45.449Z,8.18
2022-11-08T19:34:12.420Z,8.65
2022-11-08T19:36:43.460Z,7.53
2022-11-08T19:39:13.463Z,7.38
2022-11-08T19:41:40.616Z,8.25
2022-11-08T19:44:07.628Z,8.35
2022-11-08T19:46:38.994Z,13.10
2022-11-08T19:49:06.001Z,10.15
2022-11-08T19:51:36.674Z,10.57
2022-11-08T19:54:08.693Z,11.35
2022-11-08T19:57:03.307Z,13.45
2022-11-08T19:59:25.659Z,11.35
2022-11-08T20:01:53.072Z,11.40
2022-11-08T20:04:22.407Z,13.20
2022-11-08T20:06:49.590Z,14.80
2022-11-08T20:09:16.774Z,13.77
2022-11-08T20:11:45.939Z,16.98
2022-11-08T20:14:14.175Z,18.63
2022-11-08T20:16:49.246Z,18.08
2022-11-08T20:19:19.404Z,17.10
2022-11-08T20:21:54.573Z,18.08
2022-11-08T20:24:24.178Z,25.05
2022-11-08T20:26:55.227Z,17.95
2022-11-08T20:29:22.394Z,27.52
2022-11-08T20:31:56.527Z,28.63
2022-11-08T20:34:23.638Z,15.95
2022-11-08T20:36:50.853Z,16.42
2022-11-08T20:39:18.036Z,15.77
2022-11-08T20:41:45.801Z,17.88
2022-11-08T20:44:20.160Z,17.30
2022-11-08T20:46:50.209Z,16.38
2022-11-08T20:49:17.544Z,17.77
2022-11-08T20:51:46.902Z,16.42
2022-11-08T20:54:13.972Z,16.85
2022-11-08T20:56:43.095Z,16.95
2022-11-08T20:59:11.070Z,17.30
2022-11-08T21:01:40.504Z,16.48
2022-11-08T21:04:08.717Z,16.90
2022-11-08T21:06:36.641Z,16.00
2022-11-08T21:11:56.186Z,15.88
2022-11-08T21:14:25.669Z,15.65
2022-11-08T21:17:20.395Z,15.65
2022-11-08T21:19:42.995Z,14.07
2022-11-08T21:22:16.155Z,14.50
2022-11-08T21:24:44.557Z,17.75
2022-11-08T21:27:12.342Z,19.90
2022-11-08T21:29:41.520Z,16.75
2022-11-08T21:32:08.513Z,14.63
2022-11-08T21:34:39.672Z,18.95
2022-11-08T21:37:12.738Z,15.82
2022-11-08T21:39:42.596Z,14.73
2022-11-08T21:42:11.906Z,20.67
2022-11-08T21:44:41.222Z,11.75
2022-11-08T21:47:08.085Z,10.85
2022-11-08T21:49:35.084Z,9.07
2022-11-08T21:52:03.577Z,9.52
2022-11-08T21:54:30.749Z,8.93
2022-11-08T21:56:57.671Z,9.30
2022-11-08T21:59:24.583Z,10.40
2022-11-08T22:01:53.913Z,14.52
2022-11-08T22:04:23.172Z,9.73
2022-11-08T22:06:50.213Z,8.13
2022-11-08T22:09:17.198Z,7.53
2022-11-08T22:11:46.251Z,8.38
2022-11-08T22:14:15.518Z,7.97
2022-11-08T22:16:44.662Z,7.05
2022-11-08T22:19:12.054Z,7.28
2022-11-08T22:21:46.123Z,7.85
2022-11-08T22:24:20.236Z,9.25
2022-11-08T22:26:51.576Z,9.52
2022-11-08T22:29:19.250Z,11.35
2022-11-08T22:31:50.629Z,11.32
2022-11-08T22:34:17.765Z,12.40
2022-11-08T22:36:47.582Z,12.43
2022-11-08T22:39:21.884Z,12.55
