createdAt,value
2023-03-29T00:01:42.961Z,101869.13
2023-03-29T00:04:10.578Z,101868.78
2023-03-29T00:06:38.067Z,101871.25
2023-03-29T00:09:06.184Z,101865.97
2023-03-29T00:11:33.155Z,101860.91
2023-03-29T00:14:00.014Z,101861.06
2023-03-29T00:16:27.197Z,101859.31
2023-03-29T00:18:53.987Z,101860.50
2023-03-29T00:21:20.846Z,101850.47
2023-03-29T00:23:47.606Z,101844.41
2023-03-29T00:26:14.405Z,101852.13
2023-03-29T00:28:41.330Z,101852.25
2023-03-29T00:31:13.773Z,101842.00
2023-03-29T00:33:41.897Z,101840.41
2023-03-29T00:36:10.491Z,101838.75
2023-03-29T00:38:37.648Z,101841.47
2023-03-29T00:41:06.741Z,101835.44
2023-03-29T00:44:00.967Z,101833.78
2023-03-29T00:46:30.526Z,101833.06
2023-03-29T00:49:08.066Z,101830.56
2023-03-29T00:51:39.777Z,101828.88
2023-03-29T00:54:10.710Z,101818.69
2023-03-29T00:56:42.580Z,101822.25
2023-03-29T00:59:16.509Z,101818.84
2023-03-29T01:01:54.587Z,101818.13
2023-03-29T01:04:43.650Z,101822.59
2023-03-29T01:07:22.515Z,101817.53
2023-03-29T01:09:55.116Z,101813.34
2023-03-29T01:12:28.057Z,101803.03
2023-03-29T01:15:01.793Z,101798.72
2023-03-29T01:17:31.902Z,101790.16
2023-03-29T01:20:14.424Z,101787.00
2023-03-29T01:22:44.123Z,101787.06
2023-03-29T01:25:37.101Z,101775.66
2023-03-29T01:28:26.857Z,101778.56
2023-03-29T01:31:08.522Z,101771.59
2023-03-29T01:33:42.834Z,101763.03
2023-03-29T01:36:25.149Z,101762.16
2023-03-29T01:38:57.360Z,101754.56
2023-03-29T01:41:34.399Z,101747.44
2023-03-29T01:44:10.187Z,101747.44
2023-03-29T01:46:46.524Z,101735.63
2023-03-29T01:49:24.510Z,101733.19
2023-03-29T01:52:17.181Z,101728.84
2023-03-29T01:54:53.025Z,101723.84
2023-03-29T01:57:20.128Z,101726.41
2023-03-29T01:59:48.210Z,101713.59
2023-03-29T02:02:18.913Z,101716.25
2023-03-29T02:04:51.934Z,101708.56
2023-03-29T02:07:24.339Z,101699.16
2023-03-29T02:09:53.875Z,101701.75
2023-03-29T02:12:20.930Z,101703.63
2023-03-29T02:14:47.699Z,101699.34
2023-03-29T02:17:23.663Z,101694.16
2023-03-29T02:20:14.880Z,101698.56
2023-03-29T02:22:46.550Z,101692.56
2023-03-29T02:25:13.415Z,101693.44
2023-03-29T02:27:40.192Z,101687.41
2023-03-29T02:30:10.257Z,101686.47
2023-03-29T02:32:49.157Z,101681.44
2023-03-29T02:35:27.111Z,101683.09
2023-03-29T02:37:56.636Z,101675.41
2023-03-29T02:40:26.168Z,101673.69
2023-03-29T02:42:56.173Z,101679.69
2023-03-29T02:45:24.374Z,101665.00
2023-03-29T02:47:55.793Z,101667.53
2023-03-29T02:50:24.730Z,101663.97
2023-03-29T02:52:59.471Z,101661.34
2023-03-29T02:55:35.014Z,101654.47
2023-03-29T02:58:13.613Z,101653.75
2023-03-29T03:00:45.493Z,101652.03
2023-03-29T03:03:15.683Z,101638.16
2023-03-29T03:05:43.576Z,101645.13
2023-03-29T03:08:10.230Z,101639.13
2023-03-29T03:10:37.589Z,101644.09
2023-03-29T03:13:04.528Z,101644.06
2023-03-29T03:15:31.524Z,101639.75
2023-03-29T03:17:58.371Z,101638.00
2023-03-29T03:20:26.701Z,101634.44
2023-03-29T03:22:53.412Z,101634.31
2023-03-29T03:25:22.322Z,101637.56
2023-03-29T03:27:49.917Z,101628.09
2023-03-29T03:30:17.155Z,101627.22
2023-03-29T03:32:44.929Z,101624.69
2023-03-29T03:35:11.952Z,101617.78
2023-03-29T03:37:39.713Z,101619.50
2023-03-29T03:40:12.118Z,101611.81
2023-03-29T03:42:42.182Z,101609.38
2023-03-29T03:45:11.217Z,101603.47
2023-03-29T03:47:38.183Z,101603.50
2023-03-29T03:50:06.375Z,101612.22
2023-03-29T03:52:33.225Z,101608.75
2023-03-29T03:55:00.019Z,101605.25
2023-03-29T03:57:26.733Z,101610.56
2023-03-29T03:59:53.478Z,101598.50
2023-03-29T04:02:20.832Z,101596.78
2023-03-29T04:04:47.865Z,101594.19
2023-03-29T04:07:14.642Z,101600.34
2023-03-29T04:09:41.336Z,101601.34
2023-03-29T04:12:08.076Z,101594.31
2023-03-29T04:14:35.849Z,101588.19
2023-03-29T04:17:02.623Z,101596.84
2023-03-29T04:19:29.413Z,101600.22
2023-03-29T04:21:56.194Z,101603.72
2023-03-29T04:24:23.492Z,101599.53
2023-03-29T04:26:50.315Z,101590.88
2023-03-29T04:29:17.129Z,101592.44
2023-03-29T04:31:43.930Z,101596.84
2023-03-29T04:34:10.866Z,101587.44
2023-03-29T04:36:37.713Z,101594.22
2023-03-29T04:39:04.731Z,101594.28
2023-03-29T04:41:32.814Z,101584.66
2023-03-29T04:43:59.505Z,101589.75
2023-03-29T04:46:26.975Z,101592.38
2023-03-29T04:48:54.421Z,101585.44
2023-03-29T04:51:22.503Z,101576.84
2023-03-29T04:53:50.467Z,101585.44
2023-03-29T04:56:17.481Z,101575.94
2023-03-29T04:58:44.823Z,101577.66
2023-03-29T05:01:11.809Z,101570.00
2023-03-29T05:03:38.794Z,101577.00
2023-03-29T05:06:10.045Z,101570.09
2023-03-29T05:08:39.386Z,101576.16
2023-03-29T05:11:08.754Z,101572.00
2023-03-29T05:13:35.630Z,101566.94
2023-03-29T05:16:02.848Z,101565.22
2023-03-29T05:18:30.558Z,101562.72
2023-03-29T05:20:58.805Z,101553.47
2023-03-29T05:23:26.425Z,101559.69
2023-03-29T05:25:53.870Z,101555.50
2023-03-29T05:28:21.272Z,101553.19
2023-03-29T05:30:48.836Z,101551.50
2023-03-29T05:33:15.618Z,101552.53
2023-03-29T05:35:42.397Z,101544.84
2023-03-29T05:38:09.147Z,101557.13
2023-03-29T05:40:36.135Z,101545.25
2023-03-29T05:43:03.164Z,101546.13
2023-03-29T05:45:30.228Z,101540.31
2023-03-29T05:47:57.813Z,101542.03
2023-03-29T05:50:24.973Z,101542.13
2023-03-29T05:52:51.813Z,101536.41
2023-03-29T05:55:18.675Z,101539.03
2023-03-29T05:57:45.413Z,101542.88
2023-03-29T06:00:24.330Z,101541.25
2023-03-29T06:02:59.301Z,101544.78
2023-03-29T06:05:33.493Z,101540.63
2023-03-29T06:08:00.833Z,101543.34
2023-03-29T06:10:27.876Z,101538.28
2023-03-29T06:12:54.734Z,101548.72
2023-03-29T06:15:22.305Z,101549.66
2023-03-29T06:17:49.106Z,101547.94
2023-03-29T06:20:17.224Z,101549.84
2023-03-29T06:22:44.253Z,101549.84
2023-03-29T06:25:11.327Z,101543.00
2023-03-29T06:27:38.292Z,101539.63
2023-03-29T06:30:06.461Z,101545.84
2023-03-29T06:32:36.520Z,101546.75
2023-03-29T06:35:05.157Z,101541.56
2023-03-29T06:37:34.960Z,101542.53
2023-03-29T06:40:06.572Z,101537.47
2023-03-29T06:42:33.899Z,101541.81
2023-03-29T06:45:00.626Z,101541.03
2023-03-29T06:47:31.108Z,101529.94
2023-03-29T06:49:57.841Z,101530.09
2023-03-29T06:52:25.112Z,101519.75
2023-03-29T06:54:51.884Z,101518.94
2023-03-29T06:57:18.996Z,101522.44
2023-03-29T06:59:46.702Z,101517.19
2023-03-29T07:02:13.406Z,101518.94
2023-03-29T07:04:41.973Z,101513.78
2023-03-29T07:07:20.222Z,101518.13
2023-03-29T07:09:54.337Z,101509.47
2023-03-29T07:12:24.845Z,101516.47
2023-03-29T07:14:51.575Z,101509.59
2023-03-29T07:17:18.702Z,101513.09
2023-03-29T07:19:45.614Z,101515.69
2023-03-29T07:22:12.414Z,101526.09
2023-03-29T07:24:39.275Z,101521.81
2023-03-29T07:27:06.029Z,101522.66
2023-03-29T07:29:32.913Z,101517.50
2023-03-29T07:32:00.357Z,101514.09
2023-03-29T07:34:27.401Z,101519.34
2023-03-29T07:36:54.849Z,101514.13
2023-03-29T07:39:22.551Z,101517.56
2023-03-29T07:41:49.153Z,101519.34
2023-03-29T07:44:19.445Z,101519.31
2023-03-29T07:46:46.133Z,101511.56
2023-03-29T07:49:12.944Z,101510.66
2023-03-29T07:51:39.735Z,101502.88
2023-03-29T07:54:06.954Z,101502.88
2023-03-29T07:56:33.741Z,101508.03
2023-03-29T07:59:00.524Z,101511.47
2023-03-29T08:01:27.282Z,101506.28
2023-03-29T08:03:54.119Z,101508.84
2023-03-29T08:06:21.342Z,101508.78
2023-03-29T08:08:48.115Z,101499.19
2023-03-29T08:11:15.433Z,101504.41
2023-03-29T08:13:42.729Z,101511.28
2023-03-29T08:16:09.587Z,101504.31
2023-03-29T08:18:36.334Z,101506.91
2023-03-29T08:21:03.249Z,101505.97
2023-03-29T08:23:30.636Z,101507.63
2023-03-29T08:25:57.369Z,101499.63
2023-03-29T08:28:24.529Z,101503.09
2023-03-29T08:30:51.259Z,101508.19
2023-03-29T08:33:18.125Z,101504.63
2023-03-29T08:35:44.988Z,101505.28
2023-03-29T08:38:12.743Z,101500.81
2023-03-29T08:40:39.783Z,101494.56
2023-03-29T08:43:26.241Z,101495.44
2023-03-29T08:46:01.891Z,101480.63
2023-03-29T08:48:38.315Z,101472.59
2023-03-29T08:51:13.533Z,101473.22
2023-03-29T08:53:45.329Z,101476.09
2023-03-29T08:56:17.981Z,101468.16
2023-03-29T08:58:49.608Z,101477.91
2023-03-29T09:01:17.044Z,101467.22
2023-03-29T09:03:46.489Z,101461.47
2023-03-29T09:06:13.815Z,101462.28
2023-03-29T09:08:45.281Z,101460.88
2023-03-29T09:11:24.111Z,101461.84
2023-03-29T09:14:09.413Z,101452.75
2023-03-29T09:16:38.955Z,101453.19
2023-03-29T09:19:06.531Z,101457.94
2023-03-29T09:21:39.840Z,101452.16
2023-03-29T09:24:32.672Z,101454.97
2023-03-29T09:27:13.756Z,101453.50
2023-03-29T09:29:52.750Z,101452.34
2023-03-29T09:32:27.841Z,101453.31
2023-03-29T09:35:46.145Z,101451.63
2023-03-29T09:38:15.197Z,101441.25
2023-03-29T09:40:54.382Z,101441.59
2023-03-29T09:43:34.699Z,101440.53
2023-03-29T09:46:16.147Z,101439.31
2023-03-29T09:48:45.964Z,101445.19
2023-03-29T09:51:13.376Z,101433.00
2023-03-29T09:53:40.038Z,101432.25
2023-03-29T09:56:08.575Z,101429.97
2023-03-29T09:58:36.339Z,101422.97
2023-03-29T10:01:09.533Z,101422.59
2023-03-29T10:03:37.247Z,101424.81
2023-03-29T10:06:07.320Z,101414.28
2023-03-29T10:08:50.676Z,101416.81
2023-03-29T10:11:33.219Z,101408.38
2023-03-29T10:14:14.269Z,101410.38
2023-03-29T10:16:46.446Z,101409.50
2023-03-29T10:19:23.836Z,101408.69
2023-03-29T10:21:53.088Z,101406.84
2023-03-29T10:24:24.905Z,101405.19
2023-03-29T10:26:57.911Z,101393.28
2023-03-29T10:29:26.064Z,101397.53
2023-03-29T10:31:53.330Z,101392.53
2023-03-29T10:34:25.438Z,101390.41
2023-03-29T10:37:00.132Z,101387.38
2023-03-29T10:39:29.986Z,101386.47
2023-03-29T10:41:59.516Z,101382.09
2023-03-29T10:44:36.845Z,101376.41
2023-03-29T10:47:16.490Z,101375.88
2023-03-29T10:49:47.682Z,101383.91
2023-03-29T10:52:15.412Z,101370.97
2023-03-29T10:54:42.324Z,101364.66
2023-03-29T10:57:13.022Z,101369.22
2023-03-29T10:59:46.461Z,101368.03
2023-03-29T11:02:15.957Z,101364.13
2023-03-29T11:05:07.265Z,101359.31
2023-03-29T11:07:44.460Z,101360.53
2023-03-29T11:10:17.116Z,101357.25
2023-03-29T11:12:57.649Z,101357.41
2023-03-29T11:15:54.370Z,101352.22
2023-03-29T11:18:36.478Z,101345.38
2023-03-29T11:21:10.739Z,101349.47
2023-03-29T11:23:37.691Z,101358.28
2023-03-29T11:26:25.089Z,101345.00
2023-03-29T11:29:11.112Z,101352.59
2023-03-29T11:32:06.778Z,101345.88
2023-03-29T11:34:37.091Z,101341.97
2023-03-29T11:37:31.425Z,101345.25
2023-03-29T11:40:27.084Z,101335.84
2023-03-29T11:42:57.061Z,101332.25
2023-03-29T11:45:32.687Z,101329.31
2023-03-29T11:48:03.070Z,101326.13
2023-03-29T11:50:50.439Z,101319.56
2023-03-29T11:53:32.536Z,101315.97
2023-03-29T11:56:10.680Z,101322.38
2023-03-29T11:58:42.713Z,101312.38
2023-03-29T12:01:36.123Z,101321.00
2023-03-29T12:04:11.474Z,101326.25
2023-03-29T12:06:48.359Z,101326.03
2023-03-29T12:09:36.762Z,101327.78
2023-03-29T12:12:10.171Z,101329.97
2023-03-29T12:14:57.050Z,101325.53
2023-03-29T12:17:31.168Z,101322.97
2023-03-29T12:19:57.898Z,101306.38
2023-03-29T12:22:24.722Z,101301.97
2023-03-29T12:24:54.277Z,101297.47
2023-03-29T12:27:32.135Z,101310.97
2023-03-29T12:30:56.318Z,101315.84
2023-03-29T12:33:53.466Z,101307.97
2023-03-29T12:36:44.094Z,101303.28
2023-03-29T12:39:16.273Z,101304.94
2023-03-29T12:41:45.848Z,101306.06
2023-03-29T12:44:15.731Z,101308.25
2023-03-29T12:46:43.375Z,101305.63
2023-03-29T12:49:31.689Z,101305.69
2023-03-29T12:52:00.799Z,101299.22
2023-03-29T12:54:31.716Z,101294.28
2023-03-29T12:57:19.466Z,101286.81
2023-03-29T12:59:49.220Z,101276.16
2023-03-29T13:02:16.166Z,101281.06
2023-03-29T13:04:42.841Z,101284.28
2023-03-29T13:07:23.200Z,101280.94
2023-03-29T13:09:54.013Z,101260.81
2023-03-29T13:12:40.683Z,101259.63
2023-03-29T13:15:17.104Z,101248.56
2023-03-29T13:18:24.961Z,101241.34
2023-03-29T13:21:24.107Z,101251.59
2023-03-29T13:23:56.406Z,101244.88
2023-03-29T13:26:50.976Z,101255.94
2023-03-29T13:29:17.617Z,101250.47
2023-03-29T13:31:52.526Z,101250.28
2023-03-29T13:35:02.478Z,101254.78
2023-03-29T13:37:32.365Z,101264.34
2023-03-29T13:39:59.359Z,101270.59
2023-03-29T13:42:35.525Z,101254.81
2023-03-29T13:45:25.491Z,101261.16
2023-03-29T13:48:22.650Z,101258.09
2023-03-29T13:51:11.094Z,101253.91
2023-03-29T13:53:51.974Z,101258.81
2023-03-29T13:56:28.562Z,101257.16
2023-03-29T13:59:05.801Z,101258.88
2023-03-29T14:01:43.384Z,101251.03
2023-03-29T14:04:20.689Z,101250.06
2023-03-29T14:06:53.327Z,101249.97
2023-03-29T14:09:24.680Z,101245.66
2023-03-29T14:11:52.117Z,101248.22
2023-03-29T14:14:22.044Z,101247.75
2023-03-29T14:16:48.931Z,101243.50
2023-03-29T14:19:28.765Z,101253.72
2023-03-29T14:21:55.923Z,101252.06
2023-03-29T14:24:27.295Z,101257.63
2023-03-29T14:26:55.006Z,101252.41
2023-03-29T14:29:24.287Z,101243.66
2023-03-29T14:31:52.295Z,101242.00
2023-03-29T14:34:19.446Z,101242.72
2023-03-29T14:36:54.321Z,101245.63
2023-03-29T14:39:23.352Z,101243.19
2023-03-29T14:41:53.013Z,101245.13
2023-03-29T14:44:26.160Z,101244.38
2023-03-29T14:46:54.240Z,101240.91
2023-03-29T14:49:23.148Z,101235.84
2023-03-29T14:51:51.022Z,101238.63
2023-03-29T14:54:24.161Z,101238.63
2023-03-29T14:56:51.915Z,101232.72
2023-03-29T14:59:36.749Z,101230.91
2023-03-29T15:02:04.841Z,101224.91
2023-03-29T15:04:35.871Z,101226.72
2023-03-29T15:07:06.042Z,101225.88
2023-03-29T15:09:34.824Z,101221.50
2023-03-29T15:12:03.614Z,101229.19
2023-03-29T15:14:38.238Z,101223.09
2023-03-29T15:17:17.450Z,101223.81
2023-03-29T15:19:44.286Z,101228.09
2023-03-29T15:22:11.544Z,101216.06
2023-03-29T15:24:43.406Z,101212.59
2023-03-29T15:27:19.826Z,101213.53
2023-03-29T15:29:47.626Z,101204.81
2023-03-29T15:32:23.431Z,101203.84
2023-03-29T15:35:03.189Z,101202.72
2023-03-29T15:37:29.945Z,101202.66
2023-03-29T15:39:56.998Z,101198.03
2023-03-29T15:42:24.950Z,101183.03
2023-03-29T15:44:56.548Z,101181.44
2023-03-29T15:47:24.273Z,101177.22
2023-03-29T15:49:51.255Z,101176.38
2023-03-29T15:52:18.042Z,101172.75
2023-03-29T15:54:44.843Z,101168.28
2023-03-29T15:57:16.373Z,101160.34
2023-03-29T15:59:43.950Z,101156.06
2023-03-29T16:02:15.969Z,101146.41
2023-03-29T16:04:43.483Z,101148.88
2023-03-29T16:07:13.668Z,101148.13
2023-03-29T16:09:40.519Z,101143.88
2023-03-29T16:12:07.365Z,101151.72
2023-03-29T16:14:34.107Z,101136.16
2023-03-29T16:17:01.602Z,101138.06
2023-03-29T16:19:31.257Z,101143.38
2023-03-29T16:21:59.240Z,101145.25
2023-03-29T16:24:28.371Z,101144.41
2023-03-29T16:26:56.581Z,101145.38
2023-03-29T16:29:24.746Z,101142.56
2023-03-29T16:31:53.079Z,101144.41
2023-03-29T16:34:20.523Z,101146.31
2023-03-29T16:36:48.114Z,101149.03
2023-03-29T16:39:15.329Z,101140.53
2023-03-29T16:41:43.022Z,101145.88
2023-03-29T16:44:16.004Z,101145.88
2023-03-29T16:46:42.787Z,101145.22
2023-03-29T16:49:14.071Z,101146.19
2023-03-29T16:51:40.854Z,101148.91
2023-03-29T16:54:07.609Z,101146.34
2023-03-29T16:56:36.632Z,101137.69
2023-03-29T16:59:03.917Z,101137.81
2023-03-29T17:01:31.660Z,101138.81
2023-03-29T17:03:58.493Z,101132.84
2023-03-29T17:06:26.611Z,101138.03
2023-03-29T17:08:53.933Z,101141.66
2023-03-29T17:11:23.489Z,101136.41
2023-03-29T17:13:50.461Z,101133.97
2023-03-29T17:16:18.100Z,101127.91
2023-03-29T17:18:44.907Z,101124.47
2023-03-29T17:21:11.734Z,101129.75
2023-03-29T17:23:38.533Z,101130.75
2023-03-29T17:26:07.238Z,101127.34
2023-03-29T17:28:35.039Z,101124.81
2023-03-29T17:31:07.645Z,101131.00
2023-03-29T17:33:35.145Z,101124.16
2023-03-29T17:36:02.263Z,101124.16
2023-03-29T17:38:30.817Z,101121.59
2023-03-29T17:40:57.600Z,101127.72
2023-03-29T17:43:24.442Z,101128.72
2023-03-29T17:45:54.721Z,101118.25
2023-03-29T17:48:23.341Z,101120.88
2023-03-29T17:50:50.150Z,101116.53
2023-03-29T17:53:16.908Z,101121.78
2023-03-29T17:55:43.761Z,101115.72
2023-03-29T17:58:10.476Z,101118.38
2023-03-29T18:00:37.602Z,101120.16
2023-03-29T18:03:04.405Z,101115.09
2023-03-29T18:05:31.239Z,101109.09
2023-03-29T18:07:58.060Z,101113.44
2023-03-29T18:10:24.861Z,101110.03
2023-03-29T18:12:51.997Z,101122.31
2023-03-29T18:15:18.804Z,101124.06
2023-03-29T18:17:46.196Z,101120.66
2023-03-29T18:20:13.729Z,101129.38
2023-03-29T18:22:44.176Z,101120.72
2023-03-29T18:25:11.320Z,101117.25
2023-03-29T18:27:39.732Z,101124.34
2023-03-29T18:30:08.863Z,101132.13
2023-03-29T18:32:36.514Z,101129.50
2023-03-29T18:35:03.781Z,101127.75
2023-03-29T18:37:30.600Z,101138.28
2023-03-29T18:39:57.306Z,101133.94
2023-03-29T18:42:24.146Z,101124.28
2023-03-29T18:44:51.651Z,101134.81
2023-03-29T18:47:18.642Z,101128.56
2023-03-29T18:49:45.491Z,101128.63
2023-03-29T18:52:12.413Z,101127.72
2023-03-29T18:54:39.368Z,101132.19
2023-03-29T18:57:06.537Z,101130.50
2023-03-29T18:59:36.010Z,101134.00
2023-03-29T19:02:03.672Z,101135.75
2023-03-29T19:04:30.696Z,101134.88
2023-03-29T19:06:57.507Z,101133.25
2023-03-29T19:09:24.203Z,101136.72
2023-03-29T19:11:51.151Z,101141.91
2023-03-29T19:14:23.544Z,101129.72
2023-03-29T19:16:52.167Z,101126.22
2023-03-29T19:19:19.384Z,101123.66
2023-03-29T19:21:49.699Z,101121.88
2023-03-29T19:24:17.265Z,101120.13
2023-03-29T19:26:44.948Z,101113.19
2023-03-29T19:29:11.935Z,101121.03
2023-03-29T19:31:38.964Z,101118.44
2023-03-29T19:34:07.089Z,101114.00
2023-03-29T19:36:34.012Z,101107.09
2023-03-29T19:39:01.147Z,101102.78
2023-03-29T19:41:28.501Z,101108.06
2023-03-29T19:43:55.316Z,101109.88
2023-03-29T19:46:22.640Z,101110.78
2023-03-29T19:48:49.517Z,101109.88
2023-03-29T19:51:17.007Z,101106.44
2023-03-29T19:53:43.777Z,101099.50
2023-03-29T19:56:11.209Z,101094.28
2023-03-29T19:58:37.910Z,101090.88
2023-03-29T20:01:04.712Z,101083.91
2023-03-29T20:03:34.381Z,101076.88
2023-03-29T20:06:01.654Z,101078.63
2023-03-29T20:08:28.621Z,101081.19
2023-03-29T20:11:08.298Z,101075.09
2023-03-29T20:13:38.671Z,101067.34
2023-03-29T20:16:15.086Z,101067.44
2023-03-29T20:18:45.068Z,101065.75
2023-03-29T20:21:19.290Z,101057.88
2023-03-29T20:23:46.246Z,101063.09
2023-03-29T20:26:13.213Z,101063.06
2023-03-29T20:28:39.975Z,101068.34
2023-03-29T20:31:10.963Z,101064.69
2023-03-29T20:33:38.289Z,101071.63
2023-03-29T20:36:05.944Z,101063.84
2023-03-29T20:38:35.905Z,101056.06
2023-03-29T20:41:04.648Z,101048.06
2023-03-29T20:43:37.753Z,101051.53
2023-03-29T20:46:05.558Z,101042.81
2023-03-29T20:48:32.421Z,101036.78
2023-03-29T20:50:59.211Z,101033.31
2023-03-29T20:53:34.747Z,101028.88
2023-03-29T20:56:01.567Z,101032.41
2023-03-29T20:58:29.395Z,101035.88
2023-03-29T21:00:59.083Z,101033.31
2023-03-29T21:03:26.190Z,101028.16
2023-03-29T21:05:58.400Z,101023.66
2023-03-29T21:08:29.020Z,101018.47
2023-03-29T21:10:56.551Z,101025.47
2023-03-29T21:13:23.718Z,101028.84
2023-03-29T21:15:51.334Z,101020.25
2023-03-29T21:18:18.162Z,101028.09
2023-03-29T21:20:45.014Z,101021.22
2023-03-29T21:23:11.725Z,101016.94
2023-03-29T21:25:38.630Z,101013.50
2023-03-29T21:28:05.777Z,101010.84
2023-03-29T21:30:32.513Z,101006.44
2023-03-29T21:32:59.356Z,101002.94
2023-03-29T21:35:26.251Z,101008.25
2023-03-29T21:37:52.982Z,100998.63
2023-03-29T21:40:19.871Z,100999.59
2023-03-29T21:42:46.595Z,101002.19
2023-03-29T21:45:13.316Z,100997.00
2023-03-29T21:47:40.157Z,100994.34
2023-03-29T21:50:07.356Z,100987.16
2023-03-29T21:52:34.175Z,100975.06
2023-03-29T21:55:00.933Z,100975.81
2023-03-29T21:57:27.775Z,100974.00
2023-03-29T21:59:54.622Z,100970.56
2023-03-29T22:02:21.591Z,100965.25
2023-03-29T22:04:48.566Z,100972.91
2023-03-29T22:07:15.367Z,100962.63
2023-03-29T22:09:42.766Z,100970.59
2023-03-29T22:12:10.155Z,100962.84
2023-03-29T22:14:39.693Z,100962.97
2023-03-29T22:17:07.133Z,100961.22
2023-03-29T22:19:39.364Z,100956.00
2023-03-29T22:22:07.045Z,100962.09
2023-03-29T22:24:33.811Z,100957.78
2023-03-29T22:27:00.535Z,100956.91
2023-03-29T22:29:27.316Z,100951.72
2023-03-29T22:31:54.081Z,100956.94
2023-03-29T22:34:21.411Z,100956.94
2023-03-29T22:36:48.302Z,100957.88
2023-03-29T22:39:15.010Z,100958.38
2023-03-29T22:41:42.216Z,100953.31
2023-03-29T22:44:09.334Z,100951.41
2023-03-29T22:46:36.322Z,100951.47
2023-03-29T22:49:03.057Z,100956.78
2023-03-29T22:51:29.777Z,100940.41
2023-03-29T22:53:56.500Z,100941.38
2023-03-29T22:56:23.453Z,100943.81
2023-03-29T22:58:50.226Z,100941.41
2023-03-29T23:01:17.081Z,100941.47
2023-03-29T23:03:43.892Z,100934.47
2023-03-29T23:06:10.824Z,100935.38
2023-03-29T23:08:37.682Z,100929.31
2023-03-29T23:11:05.077Z,100924.13
2023-03-29T23:13:33.612Z,100927.69
2023-03-29T23:16:01.839Z,100926.00
2023-03-29T23:18:30.385Z,100919.91
2023-03-29T23:20:59.125Z,100906.91
2023-03-29T23:23:27.464Z,100902.59
2023-03-29T23:25:56.026Z,100900.88
2023-03-29T23:28:27.448Z,100905.41
2023-03-29T23:31:00.590Z,100899.38
2023-03-29T23:33:30.749Z,100905.44
2023-03-29T23:35:57.553Z,100897.59
2023-03-29T23:38:24.365Z,100895.81
2023-03-29T23:40:58.899Z,100888.81
2023-03-29T23:43:33.020Z,100894.94
2023-03-29T23:46:02.425Z,100890.53
2023-03-29T23:48:29.897Z,100894.91
2023-03-29T23:50:59.737Z,100886.94
2023-03-29T23:53:29.184Z,100890.34
2023-03-29T23:56:00.597Z,100889.63
2023-03-29T23:58:33.069Z,100885.34
