createdAt,value
2019-03-21T00:01:48.044Z,7.04
2019-03-21T00:04:20.895Z,6.89
2019-03-21T00:06:53.087Z,6.85
2019-03-21T00:09:24.894Z,6.91
2019-03-21T00:12:02.526Z,7.03
2019-03-21T00:15:03.946Z,7.03
2019-03-21T00:17:43.698Z,6.90
2019-03-21T00:20:17.460Z,6.78
2019-03-21T00:22:49.621Z,6.81
2019-03-21T00:25:23.725Z,6.86
2019-03-21T00:27:55.593Z,6.77
2019-03-21T00:30:27.608Z,6.74
2019-03-21T00:32:59.508Z,6.65
2019-03-21T00:35:31.375Z,6.55
2019-03-21T00:38:04.546Z,6.65
2019-03-21T00:40:39.781Z,6.71
2019-03-21T00:43:12.974Z,6.64
2019-03-21T00:45:44.745Z,6.74
2019-03-21T00:48:18.646Z,6.77
2019-03-21T00:50:50.420Z,6.70
2019-03-21T00:53:23.190Z,6.75
2019-03-21T00:55:55.236Z,6.69
2019-03-21T00:58:27.020Z,6.70
2019-03-21T01:00:59.709Z,6.44
2019-03-21T01:03:31.812Z,6.48
2019-03-21T01:06:04.539Z,6.48
2019-03-21T01:08:36.676Z,6.62
2019-03-21T01:11:08.529Z,6.52
2019-03-21T01:13:40.621Z,6.27
2019-03-21T01:16:12.476Z,6.34
2019-03-21T01:18:44.366Z,6.32
2019-03-21T01:21:16.291Z,6.23
2019-03-21T01:23:48.224Z,6.13
2019-03-21T01:26:20.153Z,6.00
2019-03-21T01:28:52.008Z,6.07
2019-03-21T01:31:24.106Z,6.28
2019-03-21T01:33:56.178Z,6.23
2019-03-21T01:36:28.082Z,6.20
2019-03-21T01:38:59.925Z,6.21
2019-03-21T01:41:31.960Z,6.19
2019-03-21T01:44:03.750Z,6.25
2019-03-21T01:46:35.917Z,6.20
2019-03-21T01:49:07.716Z,6.19
2019-03-21T01:51:39.883Z,6.23
2019-03-21T01:54:11.677Z,6.15
2019-03-21T01:56:43.469Z,6.02
2019-03-21T01:59:15.336Z,6.27
2019-03-21T02:01:47.452Z,6.14
2019-03-21T02:04:19.330Z,6.15
2019-03-21T02:06:51.524Z,6.10
2019-03-21T02:09:23.468Z,6.14
2019-03-21T02:11:55.269Z,6.04
2019-03-21T02:14:27.293Z,5.97
2019-03-21T02:16:59.400Z,5.89
2019-03-21T02:19:31.609Z,6.01
2019-03-21T02:22:03.384Z,6.05
2019-03-21T02:24:36.790Z,5.99
2019-03-21T02:27:08.491Z,5.88
2019-03-21T02:29:40.563Z,5.91
2019-03-21T02:32:13.106Z,5.79
2019-03-21T02:34:45.209Z,5.82
2019-03-21T02:37:16.981Z,5.74
2019-03-21T02:39:59.291Z,5.75
2019-03-21T02:42:22.253Z,5.82
2019-03-21T02:45:07.859Z,5.80
2019-03-21T02:47:27.604Z,5.78
2019-03-21T02:49:59.392Z,5.94
2019-03-21T02:52:31.174Z,5.75
2019-03-21T02:55:03.297Z,5.68
2019-03-21T02:57:36.529Z,5.81
2019-03-21T03:00:12.918Z,5.78
2019-03-21T03:02:45.110Z,5.77
2019-03-21T03:05:23.061Z,5.79
2019-03-21T03:07:54.827Z,5.67
2019-03-21T03:10:30.971Z,5.72
2019-03-21T03:13:03.121Z,5.72
2019-03-21T03:15:36.387Z,5.70
2019-03-21T03:18:08.360Z,5.79
2019-03-21T03:20:41.447Z,5.81
2019-03-21T03:23:13.545Z,5.68
2019-03-21T03:25:45.987Z,5.69
2019-03-21T03:28:21.370Z,5.69
2019-03-21T03:30:55.282Z,5.67
2019-03-21T03:33:27.208Z,5.66
2019-03-21T03:35:59.510Z,5.65
2019-03-21T03:38:31.304Z,5.52
2019-03-21T03:41:03.390Z,5.48
2019-03-21T03:43:36.657Z,5.51
2019-03-21T03:46:08.610Z,5.50
2019-03-21T03:48:40.624Z,5.49
2019-03-21T03:51:12.425Z,5.49
2019-03-21T03:53:44.265Z,5.46
2019-03-21T03:56:17.119Z,5.49
2019-03-21T03:58:50.425Z,5.41
2019-03-21T04:01:22.415Z,5.47
2019-03-21T04:03:54.356Z,5.57
2019-03-21T04:06:26.535Z,5.59
2019-03-21T04:08:58.674Z,5.43
2019-03-21T04:11:31.046Z,5.55
2019-03-21T04:14:02.945Z,5.43
2019-03-21T04:16:34.743Z,5.36
2019-03-21T04:19:06.579Z,5.09
2019-03-21T04:21:38.481Z,5.10
2019-03-21T04:24:10.504Z,5.19
2019-03-21T04:26:42.306Z,5.30
2019-03-21T04:29:14.348Z,5.32
2019-03-21T04:31:46.153Z,5.29
2019-03-21T04:34:18.387Z,5.30
2019-03-21T04:36:52.464Z,5.18
2019-03-21T04:39:24.890Z,5.11
2019-03-21T04:41:57.018Z,5.19
2019-03-21T04:44:28.854Z,5.17
2019-03-21T04:47:00.782Z,5.17
2019-03-21T04:49:32.694Z,5.24
2019-03-21T04:52:04.772Z,5.20
2019-03-21T04:54:36.562Z,5.07
2019-03-21T04:57:08.663Z,5.25
2019-03-21T04:59:40.691Z,5.00
2019-03-21T05:02:12.759Z,4.99
2019-03-21T05:04:44.594Z,5.16
2019-03-21T05:07:16.398Z,5.20
2019-03-21T05:09:48.527Z,4.94
2019-03-21T05:12:20.412Z,5.33
2019-03-21T05:14:52.187Z,5.20
2019-03-21T05:17:24.320Z,5.01
2019-03-21T05:19:56.163Z,4.90
2019-03-21T05:22:30.215Z,4.99
2019-03-21T05:25:02.271Z,5.05
2019-03-21T05:27:34.074Z,5.08
2019-03-21T05:30:09.473Z,4.83
2019-03-21T05:32:41.318Z,4.83
2019-03-21T05:35:13.427Z,4.74
2019-03-21T05:37:45.245Z,4.81
2019-03-21T05:40:17.712Z,4.58
2019-03-21T05:43:03.346Z,4.63
2019-03-21T05:45:36.375Z,4.74
2019-03-21T05:48:08.472Z,4.71
2019-03-21T05:50:40.259Z,4.72
2019-03-21T05:53:12.481Z,4.69
2019-03-21T05:55:44.322Z,4.75
2019-03-21T05:58:16.204Z,4.78
2019-03-21T06:00:51.296Z,4.76
2019-03-21T06:03:27.415Z,4.85
2019-03-21T06:06:09.213Z,4.89
2019-03-21T06:08:41.589Z,4.97
2019-03-21T06:11:13.441Z,5.00
2019-03-21T06:13:45.243Z,5.04
2019-03-21T06:16:17.040Z,4.97
2019-03-21T06:19:30.359Z,4.95
2019-03-21T06:22:58.537Z,5.05
2019-03-21T06:26:25.988Z,5.32
2019-03-21T06:28:57.854Z,5.28
2019-03-21T06:31:29.750Z,5.31
2019-03-21T06:34:01.742Z,5.39
2019-03-21T06:36:33.630Z,5.46
2019-03-21T06:39:09.570Z,5.45
2019-03-21T06:41:42.505Z,5.43
2019-03-21T06:44:14.577Z,5.44
2019-03-21T06:46:49.662Z,5.58
2019-03-21T06:49:28.140Z,5.71
2019-03-21T06:52:03.869Z,5.83
2019-03-21T06:54:56.803Z,5.91
2019-03-21T06:57:28.893Z,6.15
2019-03-21T07:00:01.241Z,6.25
2019-03-21T07:02:34.392Z,6.42
2019-03-21T07:05:07.369Z,6.45
2019-03-21T07:07:39.131Z,6.59
2019-03-21T07:10:12.550Z,6.66
2019-03-21T07:12:44.352Z,6.89
2019-03-21T07:15:16.461Z,7.05
2019-03-21T07:17:48.483Z,7.13
2019-03-21T07:20:20.705Z,7.26
2019-03-21T07:22:52.486Z,7.27
2019-03-21T07:25:24.272Z,7.37
2019-03-21T07:27:56.664Z,7.38
2019-03-21T07:30:28.445Z,7.61
2019-03-21T07:33:01.468Z,7.73
2019-03-21T07:35:33.609Z,7.79
2019-03-21T07:38:07.026Z,8.04
2019-03-21T07:40:39.656Z,8.16
2019-03-21T07:43:11.424Z,8.22
2019-03-21T07:45:43.203Z,8.35
2019-03-21T07:48:15.217Z,8.49
2019-03-21T07:50:47.526Z,8.43
2019-03-21T07:53:21.963Z,8.49
2019-03-21T07:55:52.807Z,8.57
2019-03-21T07:58:24.895Z,8.63
2019-03-21T08:00:56.671Z,8.61
2019-03-21T08:03:29.111Z,8.60
2019-03-21T08:06:01.198Z,8.79
2019-03-21T08:08:32.976Z,8.73
2019-03-21T08:11:04.751Z,8.92
2019-03-21T08:13:36.836Z,8.91
2019-03-21T08:16:08.892Z,9.05
2019-03-21T08:18:41.082Z,9.18
2019-03-21T08:21:13.169Z,9.26
2019-03-21T08:23:45.210Z,9.45
2019-03-21T08:26:17.324Z,9.55
2019-03-21T08:28:50.044Z,9.58
2019-03-21T08:31:22.993Z,9.63
2019-03-21T08:33:55.378Z,9.74
2019-03-21T08:36:27.429Z,9.96
2019-03-21T08:38:59.751Z,10.12
2019-03-21T08:41:31.792Z,10.21
2019-03-21T08:44:03.722Z,10.21
2019-03-21T08:46:35.591Z,10.26
2019-03-21T08:49:07.447Z,10.18
2019-03-21T08:51:39.668Z,10.40
2019-03-21T08:54:11.442Z,10.41
2019-03-21T08:56:43.520Z,10.63
2019-03-21T08:59:15.574Z,10.54
2019-03-21T09:01:47.367Z,10.59
2019-03-21T09:04:19.454Z,10.71
2019-03-21T09:06:52.770Z,10.76
2019-03-21T09:09:24.778Z,10.74
2019-03-21T09:11:56.672Z,10.69
2019-03-21T09:14:28.760Z,10.93
2019-03-21T09:17:00.561Z,11.10
2019-03-21T09:19:32.613Z,11.12
2019-03-21T09:22:04.895Z,11.45
2019-03-21T09:24:37.119Z,11.57
2019-03-21T09:27:09.208Z,11.60
2019-03-21T09:29:41.024Z,11.59
2019-03-21T09:32:12.886Z,11.78
2019-03-21T09:34:44.943Z,11.77
2019-03-21T09:37:16.745Z,11.85
2019-03-21T09:39:49.128Z,12.01
2019-03-21T09:42:20.930Z,12.03
2019-03-21T09:44:52.727Z,12.21
2019-03-21T09:47:24.776Z,12.29
2019-03-21T09:49:59.222Z,12.28
2019-03-21T09:52:30.324Z,12.29
2019-03-21T09:55:02.441Z,12.45
2019-03-21T09:57:34.242Z,12.40
2019-03-21T10:00:08.517Z,12.37
2019-03-21T10:02:41.555Z,12.81
2019-03-21T10:05:13.359Z,12.84
2019-03-21T10:07:45.156Z,12.60
2019-03-21T10:10:27.419Z,12.59
2019-03-21T10:12:59.229Z,12.74
2019-03-21T10:15:31.122Z,12.80
2019-03-21T10:18:03.298Z,12.97
2019-03-21T10:20:35.242Z,13.00
2019-03-21T10:23:07.467Z,12.99
2019-03-21T10:25:39.251Z,13.14
2019-03-21T10:28:11.321Z,13.32
2019-03-21T10:30:43.683Z,13.56
2019-03-21T10:33:16.211Z,13.57
2019-03-21T10:35:48.055Z,13.46
2019-03-21T10:38:20.478Z,13.53
2019-03-21T10:40:52.722Z,13.86
2019-03-21T10:43:24.511Z,14.22
2019-03-21T10:45:56.303Z,14.34
2019-03-21T10:48:28.099Z,14.39
2019-03-21T10:51:00.949Z,14.62
2019-03-21T10:53:33.245Z,14.47
2019-03-21T10:56:07.319Z,14.51
2019-03-21T10:58:42.510Z,14.53
2019-03-21T11:01:14.301Z,14.73
2019-03-21T11:03:46.169Z,14.61
2019-03-21T11:06:18.278Z,14.79
2019-03-21T11:08:50.198Z,14.47
2019-03-21T11:11:22.010Z,14.65
2019-03-21T11:13:53.817Z,14.51
2019-03-21T11:16:27.191Z,14.71
2019-03-21T11:18:59.551Z,14.49
2019-03-21T11:21:31.337Z,14.67
2019-03-21T11:24:03.399Z,14.64
2019-03-21T11:26:35.398Z,14.78
2019-03-21T11:29:09.377Z,14.90
2019-03-21T11:31:41.161Z,14.89
2019-03-21T11:34:14.026Z,15.02
2019-03-21T11:36:45.831Z,15.40
2019-03-21T11:39:17.620Z,15.61
2019-03-21T11:41:49.497Z,15.45
2019-03-21T11:44:21.544Z,15.07
2019-03-21T11:46:53.684Z,15.10
2019-03-21T11:49:25.696Z,15.23
2019-03-21T11:51:58.125Z,15.17
2019-03-21T11:54:29.918Z,15.06
2019-03-21T11:57:01.980Z,15.11
2019-03-21T11:59:50.463Z,15.43
2019-03-21T12:02:07.486Z,15.59
2019-03-21T12:04:39.290Z,15.56
2019-03-21T12:07:11.424Z,15.90
2019-03-21T12:09:43.505Z,15.78
2019-03-21T12:12:15.281Z,15.66
2019-03-21T12:14:47.082Z,15.62
2019-03-21T12:17:18.875Z,15.76
2019-03-21T12:19:51.031Z,15.66
2019-03-21T12:22:29.949Z,15.68
2019-03-21T12:24:56.336Z,15.72
2019-03-21T12:27:28.123Z,15.74
2019-03-21T12:30:00.372Z,15.76
2019-03-21T12:32:32.225Z,15.88
2019-03-21T12:35:04.430Z,15.89
2019-03-21T12:37:37.805Z,15.78
2019-03-21T12:40:09.870Z,15.93
2019-03-21T12:42:41.945Z,15.83
2019-03-21T12:45:13.889Z,15.64
2019-03-21T12:47:45.836Z,15.76
2019-03-21T12:50:17.735Z,15.77
2019-03-21T12:52:49.961Z,15.98
2019-03-21T12:55:21.812Z,15.99
2019-03-21T12:57:53.738Z,15.98
2019-03-21T13:00:44.824Z,16.16
2019-03-21T13:03:16.680Z,16.27
2019-03-21T13:05:48.546Z,16.10
2019-03-21T13:08:20.597Z,16.19
2019-03-21T13:10:52.548Z,16.14
2019-03-21T13:13:24.360Z,16.28
2019-03-21T13:15:56.441Z,16.28
2019-03-21T13:18:28.586Z,16.20
2019-03-21T13:21:00.387Z,16.20
2019-03-21T13:23:32.165Z,16.11
2019-03-21T13:26:03.982Z,16.03
2019-03-21T13:28:36.171Z,16.18
2019-03-21T13:31:08.121Z,15.93
2019-03-21T13:33:39.922Z,16.05
2019-03-21T13:36:11.930Z,16.11
2019-03-21T13:38:43.846Z,16.16
2019-03-21T13:41:16.629Z,16.16
2019-03-21T13:43:48.409Z,15.93
2019-03-21T13:46:20.361Z,15.99
2019-03-21T13:48:52.404Z,16.01
2019-03-21T13:51:24.522Z,16.02
2019-03-21T13:53:56.312Z,16.09
2019-03-21T13:56:37.760Z,16.00
2019-03-21T13:59:02.229Z,16.08
2019-03-21T14:01:34.031Z,16.00
2019-03-21T14:04:05.941Z,16.00
2019-03-21T14:06:38.057Z,16.01
2019-03-21T14:09:10.355Z,16.01
2019-03-21T14:11:42.148Z,16.10
2019-03-21T14:14:15.400Z,16.07
2019-03-21T14:16:47.209Z,16.15
2019-03-21T14:19:19.116Z,16.36
2019-03-21T14:21:51.209Z,16.35
2019-03-21T14:24:23.439Z,16.42
2019-03-21T14:26:55.497Z,16.44
2019-03-21T14:29:27.353Z,16.30
2019-03-21T14:31:59.225Z,16.24
2019-03-21T14:34:31.069Z,16.14
2019-03-21T14:37:03.291Z,16.19
2019-03-21T14:39:35.128Z,16.18
2019-03-21T14:42:08.509Z,16.22
2019-03-21T14:44:40.386Z,16.29
2019-03-21T14:47:12.516Z,16.36
2019-03-21T14:49:45.012Z,16.30
2019-03-21T14:52:16.823Z,16.16
2019-03-21T14:54:48.617Z,16.28
2019-03-21T14:57:20.797Z,16.30
2019-03-21T14:59:52.584Z,16.26
2019-03-21T15:02:24.664Z,16.34
2019-03-21T15:04:56.750Z,16.41
2019-03-21T15:07:28.581Z,16.51
2019-03-21T15:10:00.413Z,16.29
2019-03-21T15:12:33.263Z,16.40
2019-03-21T15:15:06.658Z,16.22
2019-03-21T15:17:38.516Z,16.33
2019-03-21T15:20:12.885Z,16.32
2019-03-21T15:22:44.889Z,16.27
2019-03-21T15:25:16.805Z,16.42
2019-03-21T15:27:48.853Z,16.49
2019-03-21T15:30:20.945Z,16.62
2019-03-21T15:32:53.237Z,16.67
2019-03-21T15:35:26.069Z,16.60
2019-03-21T15:37:58.427Z,16.55
2019-03-21T15:40:30.316Z,16.47
2019-03-21T15:43:02.414Z,16.27
2019-03-21T15:45:35.395Z,16.19
2019-03-21T15:48:08.697Z,16.11
2019-03-21T15:50:40.470Z,16.19
2019-03-21T15:53:12.531Z,16.17
2019-03-21T15:55:44.331Z,16.18
2019-03-21T15:58:16.478Z,16.12
2019-03-21T16:00:48.424Z,16.28
2019-03-21T16:03:20.256Z,16.32
2019-03-21T16:05:52.140Z,16.25
2019-03-21T16:08:24.010Z,16.35
2019-03-21T16:10:56.333Z,16.32
2019-03-21T16:13:28.126Z,16.23
2019-03-21T16:16:00.273Z,16.30
2019-03-21T16:18:32.591Z,16.34
2019-03-21T16:21:06.024Z,16.20
2019-03-21T16:23:38.623Z,16.08
2019-03-21T16:26:10.397Z,15.95
2019-03-21T16:28:42.500Z,16.00
2019-03-21T16:31:14.672Z,16.08
2019-03-21T16:33:46.720Z,16.04
2019-03-21T16:36:18.514Z,15.98
2019-03-21T16:38:50.411Z,15.91
2019-03-21T16:41:22.493Z,15.75
2019-03-21T16:43:54.877Z,15.73
2019-03-21T16:46:27.103Z,15.83
2019-03-21T16:48:59.242Z,15.67
2019-03-21T16:51:31.030Z,15.70
2019-03-21T16:54:02.867Z,15.73
2019-03-21T16:56:34.736Z,15.71
2019-03-21T16:59:07.267Z,15.59
2019-03-21T17:01:39.335Z,15.56
2019-03-21T17:04:11.396Z,15.61
2019-03-21T17:06:43.196Z,15.55
2019-03-21T17:09:15.172Z,15.59
2019-03-21T17:11:46.988Z,15.53
2019-03-21T17:14:19.672Z,15.50
2019-03-21T17:16:51.528Z,15.42
2019-03-21T17:19:23.564Z,15.41
2019-03-21T17:21:56.651Z,15.33
2019-03-21T17:24:29.785Z,15.28
2019-03-21T17:27:02.664Z,15.24
2019-03-21T17:29:34.523Z,15.21
2019-03-21T17:32:06.506Z,15.19
2019-03-21T17:34:38.968Z,15.09
2019-03-21T17:37:11.095Z,15.05
2019-03-21T17:39:43.146Z,15.10
2019-03-21T17:42:15.001Z,15.00
2019-03-21T17:44:46.891Z,14.90
2019-03-21T17:47:18.959Z,15.04
2019-03-21T17:49:51.037Z,15.09
2019-03-21T17:52:23.915Z,15.03
2019-03-21T17:54:56.977Z,15.06
2019-03-21T17:57:34.436Z,15.01
2019-03-21T18:00:03.390Z,14.99
2019-03-21T18:02:35.512Z,14.91
2019-03-21T18:05:10.770Z,14.90
2019-03-21T18:07:42.713Z,14.86
2019-03-21T18:10:27.572Z,14.86
2019-03-21T18:13:00.203Z,14.74
2019-03-21T18:15:32.138Z,14.75
2019-03-21T18:18:04.177Z,14.70
2019-03-21T18:20:36.085Z,14.68
2019-03-21T18:23:09.569Z,14.63
2019-03-21T18:25:41.360Z,14.59
2019-03-21T18:28:13.503Z,14.57
2019-03-21T18:30:45.298Z,14.55
2019-03-21T18:33:19.175Z,14.56
2019-03-21T18:35:50.651Z,14.62
2019-03-21T18:38:22.519Z,14.63
2019-03-21T18:40:54.400Z,14.59
2019-03-21T18:43:26.611Z,14.51
2019-03-21T18:45:58.504Z,14.48
2019-03-21T18:48:30.302Z,14.39
2019-03-21T18:51:03.139Z,14.34
2019-03-21T18:53:35.265Z,14.29
2019-03-21T18:56:09.436Z,14.21
2019-03-21T18:58:40.740Z,14.18
2019-03-21T19:01:14.297Z,14.12
2019-03-21T19:03:46.353Z,14.03
2019-03-21T19:06:18.334Z,13.99
2019-03-21T19:08:50.548Z,13.90
2019-03-21T19:11:22.427Z,13.79
2019-03-21T19:13:55.581Z,13.71
2019-03-21T19:16:27.385Z,13.64
2019-03-21T19:18:59.172Z,13.52
2019-03-21T19:21:31.017Z,13.40
2019-03-21T19:24:02.826Z,13.30
2019-03-21T19:26:34.750Z,13.21
2019-03-21T19:29:06.692Z,13.13
2019-03-21T19:31:39.218Z,13.03
2019-03-21T19:34:10.980Z,12.85
2019-03-21T19:36:42.886Z,12.90
2019-03-21T19:39:14.674Z,12.80
2019-03-21T19:41:48.178Z,12.75
2019-03-21T19:44:19.971Z,12.63
2019-03-21T19:46:52.499Z,12.50
2019-03-21T19:49:24.677Z,12.45
2019-03-21T19:51:56.975Z,12.43
2019-03-21T19:54:28.851Z,12.36
2019-03-21T19:57:01.469Z,12.24
2019-03-21T19:59:33.312Z,12.24
2019-03-21T20:02:05.441Z,12.17
2019-03-21T20:04:37.564Z,12.07
2019-03-21T20:07:09.648Z,12.04
2019-03-21T20:09:42.518Z,12.01
2019-03-21T20:12:14.334Z,11.99
2019-03-21T20:14:46.158Z,12.01
2019-03-21T20:17:19.294Z,11.86
2019-03-21T20:19:51.163Z,11.87
2019-03-21T20:22:24.144Z,11.65
2019-03-21T20:24:57.021Z,11.62
2019-03-21T20:27:28.841Z,11.68
2019-03-21T20:30:00.909Z,11.52
2019-03-21T20:32:33.161Z,11.35
2019-03-21T20:35:05.967Z,11.34
2019-03-21T20:37:39.416Z,11.38
2019-03-21T20:40:13.364Z,11.36
2019-03-21T20:42:45.382Z,11.27
2019-03-21T20:45:17.673Z,11.25
2019-03-21T20:47:49.547Z,11.28
2019-03-21T20:50:21.433Z,11.24
2019-03-21T20:52:53.231Z,11.18
2019-03-21T20:55:25.035Z,11.12
2019-03-21T20:57:57.481Z,11.13
2019-03-21T21:00:29.487Z,11.11
2019-03-21T21:03:01.772Z,11.05
2019-03-21T21:05:33.908Z,10.97
2019-03-21T21:08:05.858Z,11.04
2019-03-21T21:10:37.712Z,11.03
2019-03-21T21:13:09.512Z,10.93
2019-03-21T21:15:41.371Z,10.94
2019-03-21T21:18:13.269Z,10.89
2019-03-21T21:20:45.125Z,10.89
2019-03-21T21:23:16.918Z,10.83
2019-03-21T21:25:48.727Z,10.84
2019-03-21T21:28:20.789Z,10.84
2019-03-21T21:30:53.180Z,10.76
2019-03-21T21:33:25.334Z,10.69
2019-03-21T21:35:57.172Z,10.57
2019-03-21T21:38:29.268Z,10.54
2019-03-21T21:41:01.868Z,10.48
2019-03-21T21:43:34.280Z,10.46
2019-03-21T21:46:06.219Z,10.29
2019-03-21T21:48:39.297Z,10.30
2019-03-21T21:51:11.411Z,10.20
2019-03-21T21:53:43.214Z,10.16
2019-03-21T21:56:17.762Z,10.12
2019-03-21T21:58:48.521Z,9.94
2019-03-21T22:01:20.299Z,9.84
2019-03-21T22:04:03.810Z,9.91
2019-03-21T22:06:26.262Z,9.94
2019-03-21T22:08:58.066Z,9.92
2019-03-21T22:11:29.834Z,9.97
2019-03-21T22:14:01.738Z,9.81
2019-03-21T22:16:34.701Z,9.83
2019-03-21T22:19:07.243Z,9.78
2019-03-21T22:21:40.013Z,9.76
2019-03-21T22:24:11.934Z,9.66
2019-03-21T22:26:43.832Z,9.56
2019-03-21T22:29:15.635Z,9.51
2019-03-21T22:31:48.021Z,9.45
2019-03-21T22:34:20.085Z,9.55
2019-03-21T22:36:52.966Z,9.43
2019-03-21T22:39:25.041Z,9.43
2019-03-21T22:41:57.575Z,9.41
2019-03-21T22:44:29.632Z,9.36
2019-03-21T22:47:01.771Z,9.41
2019-03-21T22:49:33.825Z,9.39
2019-03-21T22:52:05.654Z,9.47
2019-03-21T22:54:37.543Z,9.44
2019-03-21T22:57:09.476Z,9.44
2019-03-21T22:59:41.264Z,9.37
2019-03-21T23:02:13.275Z,9.15
2019-03-21T23:04:45.348Z,9.31
2019-03-21T23:07:17.130Z,9.22
2019-03-21T23:09:48.902Z,9.29
2019-03-21T23:12:20.711Z,9.32
2019-03-21T23:14:52.556Z,9.24
2019-03-21T23:17:24.581Z,9.20
2019-03-21T23:19:57.643Z,9.08
2019-03-21T23:22:30.754Z,9.15
2019-03-21T23:25:02.824Z,9.11
2019-03-21T23:27:34.867Z,9.08
2019-03-21T23:30:09.435Z,9.10
2019-03-21T23:32:42.657Z,8.98
2019-03-21T23:35:15.497Z,9.02
2019-03-21T23:37:47.621Z,8.80
2019-03-21T23:40:20.354Z,8.85
2019-03-21T23:42:52.270Z,8.91
2019-03-21T23:45:24.410Z,8.68
2019-03-21T23:47:56.319Z,8.65
2019-03-21T23:50:28.094Z,8.52
2019-03-21T23:53:00.142Z,8.59
2019-03-21T23:55:32.558Z,8.71
2019-03-21T23:58:04.477Z,8.72
